createdAt,value
2019-05-26T00:01:27.850Z,11.10
2019-05-26T00:03:55.301Z,11.10
2019-05-26T00:06:22.809Z,11.10
2019-05-26T00:08:50.242Z,11.10
2019-05-26T00:11:17.649Z,11.10
2019-05-26T00:13:45.290Z,11.10
2019-05-26T00:16:12.841Z,11.10
2019-05-26T00:18:40.434Z,11.00
2019-05-26T00:21:07.957Z,11.00
2019-05-26T00:23:35.534Z,11.00
2019-05-26T00:26:03.413Z,11.00
2019-05-26T00:28:31.019Z,11.00
2019-05-26T00:30:58.953Z,11.00
2019-05-26T00:33:26.534Z,11.00
2019-05-26T00:35:54.010Z,10.90
2019-05-26T00:38:21.629Z,10.90
2019-05-26T00:40:49.210Z,10.90
2019-05-26T00:43:16.838Z,10.90
2019-05-26T00:45:44.420Z,10.90
2019-05-26T00:48:11.946Z,10.80
2019-05-26T00:50:39.351Z,10.80
2019-05-26T00:53:06.894Z,10.80
2019-05-26T00:55:34.437Z,10.80
2019-05-26T00:58:02.110Z,10.80
2019-05-26T01:00:41.396Z,10.80
2019-05-26T01:03:09.575Z,10.80
2019-05-26T01:05:37.298Z,10.80
2019-05-26T01:08:06.761Z,10.80
2019-05-26T01:10:36.139Z,10.80
2019-05-26T01:13:04.495Z,10.70
2019-05-26T01:15:32.013Z,10.70
2019-05-26T01:17:59.579Z,10.70
2019-05-26T01:20:27.233Z,10.70
2019-05-26T01:22:54.798Z,10.70
2019-05-26T01:25:22.098Z,10.70
2019-05-26T01:27:49.830Z,10.70
2019-05-26T01:30:18.637Z,10.70
2019-05-26T01:32:46.071Z,10.70
2019-05-26T01:35:13.753Z,10.70
2019-05-26T01:37:41.899Z,10.70
2019-05-26T01:40:09.623Z,10.70
2019-05-26T01:42:38.833Z,10.70
2019-05-26T01:45:06.946Z,10.70
2019-05-26T01:47:34.550Z,10.70
2019-05-26T01:50:01.989Z,10.70
2019-05-26T01:52:29.559Z,10.70
2019-05-26T01:54:58.489Z,10.60
2019-05-26T01:57:25.868Z,10.60
2019-05-26T01:59:53.354Z,10.60
2019-05-26T02:02:20.816Z,10.60
2019-05-26T02:04:48.470Z,10.60
2019-05-26T02:07:15.987Z,10.60
2019-05-26T02:09:43.470Z,10.60
2019-05-26T02:12:10.862Z,10.60
2019-05-26T02:14:38.230Z,10.60
2019-05-26T02:17:06.749Z,10.60
2019-05-26T02:19:35.030Z,10.60
2019-05-26T02:22:03.140Z,10.60
2019-05-26T02:24:31.082Z,10.60
2019-05-26T02:26:58.562Z,10.60
2019-05-26T02:29:25.882Z,10.60
2019-05-26T02:31:53.347Z,10.60
2019-05-26T02:34:20.831Z,10.60
2019-05-26T02:36:48.300Z,10.60
2019-05-26T02:39:15.839Z,10.60
2019-05-26T02:41:43.159Z,10.60
2019-05-26T02:44:10.731Z,10.60
2019-05-26T02:46:38.247Z,10.50
2019-05-26T02:49:05.795Z,10.50
2019-05-26T02:51:33.331Z,10.50
2019-05-26T02:54:00.841Z,10.50
2019-05-26T02:56:28.499Z,10.50
2019-05-26T02:58:55.946Z,10.50
2019-05-26T03:01:23.811Z,10.50
2019-05-26T03:03:52.912Z,10.50
2019-05-26T03:06:21.847Z,10.50
2019-05-26T03:08:51.919Z,10.50
2019-05-26T03:11:19.975Z,10.60
2019-05-26T03:13:48.600Z,10.50
2019-05-26T03:16:19.061Z,10.50
2019-05-26T03:18:46.912Z,10.50
2019-05-26T03:21:17.000Z,10.50
2019-05-26T03:23:46.689Z,10.50
2019-05-26T03:26:17.234Z,10.60
2019-05-26T03:28:44.914Z,10.50
2019-05-26T03:31:12.502Z,10.50
2019-05-26T03:33:40.059Z,10.50
2019-05-26T03:36:10.508Z,10.60
2019-05-26T03:38:36.895Z,10.60
2019-05-26T03:41:04.903Z,10.60
2019-05-26T03:43:32.379Z,10.60
2019-05-26T03:46:17.290Z,10.60
2019-05-26T03:48:46.150Z,10.70
2019-05-26T03:51:13.873Z,10.70
2019-05-26T03:53:41.517Z,10.70
2019-05-26T03:56:08.828Z,10.70
2019-05-26T03:58:36.178Z,10.80
2019-05-26T04:01:04.393Z,10.80
2019-05-26T04:03:31.916Z,10.80
2019-05-26T04:05:59.587Z,10.80
2019-05-26T04:08:27.099Z,10.90
2019-05-26T04:10:54.629Z,10.90
2019-05-26T04:13:23.349Z,10.90
2019-05-26T04:15:50.821Z,11.00
2019-05-26T04:18:18.360Z,11.00
2019-05-26T04:20:46.127Z,11.00
2019-05-26T04:23:14.040Z,11.10
2019-05-26T04:25:41.598Z,11.10
2019-05-26T04:28:09.119Z,11.20
2019-05-26T04:30:36.484Z,11.20
2019-05-26T04:33:06.368Z,11.20
2019-05-26T04:35:33.885Z,11.30
2019-05-26T04:38:01.738Z,11.30
2019-05-26T04:40:29.275Z,11.30
2019-05-26T04:42:56.844Z,11.40
2019-05-26T04:45:24.544Z,11.40
2019-05-26T04:47:52.063Z,11.50
2019-05-26T04:50:19.439Z,11.50
2019-05-26T04:53:04.663Z,11.60
2019-05-26T04:55:16.603Z,11.60
2019-05-26T04:57:44.054Z,11.70
2019-05-26T05:00:11.882Z,11.70
2019-05-26T05:02:39.386Z,11.80
2019-05-26T05:05:08.055Z,11.90
2019-05-26T05:07:36.679Z,11.90
2019-05-26T05:10:04.917Z,12.00
2019-05-26T05:12:32.849Z,12.10
2019-05-26T05:15:00.378Z,12.10
2019-05-26T05:17:27.782Z,12.20
2019-05-26T05:19:55.189Z,12.30
2019-05-26T05:22:22.714Z,12.40
2019-05-26T05:24:50.406Z,12.50
2019-05-26T05:27:17.851Z,12.60
2019-05-26T05:29:45.383Z,12.60
2019-05-26T05:32:13.103Z,12.70
2019-05-26T05:34:40.734Z,12.80
2019-05-26T05:37:08.197Z,12.90
2019-05-26T05:39:36.648Z,13.00
2019-05-26T05:42:05.566Z,13.10
2019-05-26T05:44:32.895Z,13.20
2019-05-26T05:47:00.414Z,13.30
2019-05-26T05:49:27.957Z,13.40
2019-05-26T05:51:55.518Z,13.40
2019-05-26T05:54:23.210Z,13.50
2019-05-26T05:56:50.758Z,13.70
2019-05-26T05:59:18.184Z,13.90
2019-05-26T06:01:45.545Z,14.10
2019-05-26T06:04:13.039Z,14.30
2019-05-26T06:06:40.551Z,14.50
2019-05-26T06:09:08.058Z,14.60
2019-05-26T06:11:36.333Z,14.80
2019-05-26T06:14:04.760Z,14.90
2019-05-26T06:16:33.591Z,15.00
2019-05-26T06:19:01.195Z,15.10
2019-05-26T06:21:28.790Z,15.20
2019-05-26T06:23:56.374Z,15.30
2019-05-26T06:26:23.837Z,15.40
2019-05-26T06:28:52.822Z,15.50
2019-05-26T06:31:20.932Z,15.60
2019-05-26T06:33:48.748Z,15.60
2019-05-26T06:36:16.574Z,15.70
2019-05-26T06:38:45.083Z,15.70
2019-05-26T06:41:12.679Z,15.60
2019-05-26T06:43:40.869Z,15.60
2019-05-26T06:46:08.667Z,15.60
2019-05-26T06:48:36.056Z,15.60
2019-05-26T06:51:04.308Z,15.60
2019-05-26T06:53:32.133Z,15.60
2019-05-26T06:55:59.943Z,15.60
2019-05-26T06:58:28.667Z,15.60
2019-05-26T07:00:56.336Z,15.70
2019-05-26T07:03:24.901Z,15.70
2019-05-26T07:05:52.943Z,15.70
2019-05-26T07:08:20.501Z,15.70
2019-05-26T07:10:48.109Z,15.70
2019-05-26T07:13:15.654Z,15.80
2019-05-26T07:15:43.119Z,15.90
2019-05-26T07:18:12.152Z,16.00
2019-05-26T07:20:40.510Z,16.00
2019-05-26T07:23:09.182Z,16.10
2019-05-26T07:25:38.087Z,16.20
2019-05-26T07:28:05.669Z,16.20
2019-05-26T07:30:32.958Z,16.20
2019-05-26T07:33:00.630Z,16.30
2019-05-26T07:35:28.656Z,16.40
2019-05-26T07:37:56.118Z,16.40
2019-05-26T07:40:23.609Z,16.50
2019-05-26T07:42:51.363Z,16.60
2019-05-26T07:45:19.584Z,16.60
2019-05-26T07:47:49.031Z,16.70
2019-05-26T07:50:17.098Z,16.80
2019-05-26T07:52:44.926Z,17.00
2019-05-26T07:55:14.274Z,17.10
2019-05-26T07:57:41.825Z,17.20
2019-05-26T08:00:09.923Z,17.30
2019-05-26T08:02:37.485Z,17.40
2019-05-26T08:05:06.937Z,17.50
2019-05-26T08:07:39.629Z,17.60
2019-05-26T08:10:08.565Z,17.70
2019-05-26T08:12:36.397Z,17.80
2019-05-26T08:15:07.847Z,17.80
2019-05-26T08:17:36.919Z,17.90
2019-05-26T08:20:12.168Z,18.00
2019-05-26T08:22:39.752Z,18.10
2019-05-26T08:25:07.799Z,18.20
2019-05-26T08:27:35.400Z,18.40
2019-05-26T08:30:05.080Z,18.50
2019-05-26T08:32:32.745Z,18.70
2019-05-26T08:35:00.419Z,18.90
2019-05-26T08:37:28.024Z,19.00
2019-05-26T08:39:58.575Z,19.10
2019-05-26T08:42:28.972Z,19.20
2019-05-26T08:44:55.879Z,19.20
2019-05-26T08:47:23.792Z,19.20
2019-05-26T08:49:51.379Z,19.10
2019-05-26T08:52:19.229Z,19.10
2019-05-26T08:54:46.765Z,19.00
2019-05-26T08:57:14.386Z,19.00
2019-05-26T08:59:45.287Z,19.00
2019-05-26T09:02:12.725Z,18.90
2019-05-26T09:04:42.340Z,18.90
2019-05-26T09:07:10.738Z,18.90
2019-05-26T09:09:38.479Z,18.90
2019-05-26T09:12:06.765Z,18.80
2019-05-26T09:14:38.131Z,18.80
2019-05-26T09:17:15.748Z,18.70
2019-05-26T09:19:44.616Z,18.70
2019-05-26T09:22:12.053Z,18.70
2019-05-26T09:24:40.109Z,18.70
2019-05-26T09:27:10.806Z,18.80
2019-05-26T09:30:04.120Z,18.80
2019-05-26T09:32:31.861Z,18.90
2019-05-26T09:35:00.650Z,19.00
2019-05-26T09:37:28.330Z,19.10
2019-05-26T09:39:55.934Z,19.30
2019-05-26T09:42:23.570Z,19.40
2019-05-26T09:44:52.357Z,19.50
2019-05-26T09:47:20.129Z,19.60
2019-05-26T09:49:47.729Z,19.80
2019-05-26T09:52:18.447Z,20.00
2019-05-26T09:54:47.634Z,20.20
2019-05-26T09:57:15.126Z,20.40
2019-05-26T09:59:44.959Z,20.50
2019-05-26T10:02:12.792Z,20.60
2019-05-26T10:04:40.624Z,20.90
2019-05-26T10:07:14.927Z,21.00
2019-05-26T10:09:40.238Z,21.10
2019-05-26T10:12:08.434Z,21.30
2019-05-26T10:14:36.077Z,21.50
2019-05-26T10:17:03.810Z,21.60
2019-05-26T10:19:31.545Z,21.70
2019-05-26T10:21:59.143Z,21.80
2019-05-26T10:24:26.884Z,21.80
2019-05-26T10:26:54.322Z,21.80
2019-05-26T10:29:21.859Z,21.80
2019-05-26T10:31:50.609Z,21.80
2019-05-26T10:34:18.127Z,21.70
2019-05-26T10:36:49.051Z,21.80
2019-05-26T10:39:17.378Z,21.80
2019-05-26T10:41:45.148Z,22.00
2019-05-26T10:44:12.760Z,22.20
2019-05-26T10:46:43.278Z,22.30
2019-05-26T10:49:14.469Z,22.40
2019-05-26T10:51:43.030Z,22.40
2019-05-26T10:54:13.735Z,22.30
2019-05-26T10:56:54.016Z,22.40
2019-05-26T10:59:21.687Z,22.50
2019-05-26T11:01:49.155Z,22.50
2019-05-26T11:04:16.794Z,22.60
2019-05-26T11:06:44.391Z,22.70
2019-05-26T11:09:11.983Z,22.60
2019-05-26T11:11:39.603Z,22.70
2019-05-26T11:14:07.260Z,22.70
2019-05-26T11:16:34.899Z,22.70
2019-05-26T11:19:04.759Z,22.70
2019-05-26T11:21:33.502Z,22.80
2019-05-26T11:24:00.980Z,22.80
2019-05-26T11:26:28.494Z,22.90
2019-05-26T11:28:55.946Z,23.00
2019-05-26T11:31:23.569Z,23.10
2019-05-26T11:33:51.206Z,23.20
2019-05-26T11:36:18.758Z,23.20
2019-05-26T11:38:46.378Z,23.40
2019-05-26T11:41:14.002Z,23.50
2019-05-26T11:43:42.678Z,23.60
2019-05-26T11:46:10.445Z,23.60
2019-05-26T11:48:39.367Z,23.60
2019-05-26T11:51:07.066Z,23.60
2019-05-26T11:53:34.695Z,23.70
2019-05-26T11:56:02.266Z,23.80
2019-05-26T11:58:31.532Z,23.80
2019-05-26T12:01:00.333Z,23.90
2019-05-26T12:03:27.982Z,24.00
2019-05-26T12:05:55.575Z,24.00
2019-05-26T12:08:23.342Z,24.00
2019-05-26T12:10:51.133Z,24.10
2019-05-26T12:13:18.739Z,24.20
2019-05-26T12:15:47.408Z,24.30
2019-05-26T12:18:15.997Z,24.30
2019-05-26T12:20:43.867Z,24.40
2019-05-26T12:23:12.542Z,24.50
2019-05-26T12:25:40.218Z,24.60
2019-05-26T12:28:09.055Z,24.60
2019-05-26T12:30:36.623Z,24.60
2019-05-26T12:33:05.358Z,24.70
2019-05-26T12:35:46.072Z,24.70
2019-05-26T12:38:14.219Z,24.80
2019-05-26T12:40:41.957Z,24.80
2019-05-26T12:43:09.744Z,24.80
2019-05-26T12:45:37.448Z,24.90
2019-05-26T12:48:05.317Z,24.90
2019-05-26T12:50:33.900Z,24.90
2019-05-26T12:53:01.582Z,24.90
2019-05-26T12:55:29.044Z,24.80
2019-05-26T12:57:56.639Z,24.70
2019-05-26T13:00:24.342Z,24.60
2019-05-26T13:02:51.908Z,24.40
2019-05-26T13:05:19.839Z,24.30
2019-05-26T13:07:47.563Z,24.10
2019-05-26T13:10:15.594Z,24.00
2019-05-26T13:12:43.091Z,24.00
2019-05-26T13:15:12.978Z,23.90
2019-05-26T13:17:40.702Z,23.90
2019-05-26T13:20:11.867Z,23.80
2019-05-26T13:22:40.606Z,23.80
2019-05-26T13:25:09.464Z,23.60
2019-05-26T13:27:37.244Z,23.50
2019-05-26T13:30:05.613Z,23.40
2019-05-26T13:32:33.191Z,23.30
2019-05-26T13:35:02.715Z,23.10
2019-05-26T13:37:30.639Z,23.00
2019-05-26T13:39:58.112Z,22.90
2019-05-26T13:42:25.506Z,22.80
2019-05-26T13:44:52.962Z,22.80
2019-05-26T13:47:26.250Z,22.80
2019-05-26T13:49:50.249Z,22.90
2019-05-26T13:52:17.753Z,22.90
2019-05-26T13:54:45.250Z,23.10
2019-05-26T13:57:12.861Z,23.20
2019-05-26T13:59:41.550Z,23.30
2019-05-26T14:02:09.079Z,23.30
2019-05-26T14:04:36.925Z,23.50
2019-05-26T14:07:04.655Z,23.60
2019-05-26T14:09:32.332Z,23.80
2019-05-26T14:11:59.970Z,23.90
2019-05-26T14:14:27.543Z,24.00
2019-05-26T14:16:55.429Z,24.00
2019-05-26T14:19:26.153Z,23.90
2019-05-26T14:21:53.789Z,23.90
2019-05-26T14:24:21.371Z,23.80
2019-05-26T14:26:54.984Z,23.70
2019-05-26T14:29:22.965Z,23.70
2019-05-26T14:31:52.775Z,23.80
2019-05-26T14:34:20.154Z,23.80
2019-05-26T14:36:47.617Z,23.80
2019-05-26T14:39:15.395Z,23.70
2019-05-26T14:41:43.053Z,23.70
2019-05-26T14:44:12.015Z,23.60
2019-05-26T14:46:39.580Z,23.50
2019-05-26T14:49:07.182Z,23.50
2019-05-26T14:51:34.963Z,23.40
2019-05-26T14:54:03.617Z,23.40
2019-05-26T14:56:47.078Z,23.30
2019-05-26T14:59:14.857Z,23.30
2019-05-26T15:01:42.605Z,23.30
2019-05-26T15:04:10.170Z,23.30
2019-05-26T15:06:38.359Z,23.20
2019-05-26T15:09:07.294Z,23.10
2019-05-26T15:11:34.912Z,23.00
2019-05-26T15:14:02.839Z,22.90
2019-05-26T15:16:30.555Z,22.90
2019-05-26T15:18:58.265Z,22.80
2019-05-26T15:21:25.939Z,22.80
2019-05-26T15:23:53.703Z,22.80
2019-05-26T15:26:21.474Z,22.70
2019-05-26T15:28:48.892Z,22.60
2019-05-26T15:31:16.624Z,22.60
2019-05-26T15:33:44.337Z,22.50
2019-05-26T15:36:12.273Z,22.60
2019-05-26T15:38:43.267Z,22.70
2019-05-26T15:41:10.362Z,22.60
2019-05-26T15:43:37.949Z,22.60
2019-05-26T15:46:05.548Z,22.50
2019-05-26T15:48:32.913Z,22.50
2019-05-26T15:51:00.485Z,22.50
2019-05-26T15:53:28.034Z,22.50
2019-05-26T15:55:55.405Z,22.50
2019-05-26T15:58:22.924Z,22.50
2019-05-26T16:00:50.455Z,22.50
2019-05-26T16:03:18.098Z,22.40
2019-05-26T16:05:45.736Z,22.40
2019-05-26T16:08:15.328Z,22.40
2019-05-26T16:10:43.170Z,22.30
2019-05-26T16:13:10.939Z,22.20
2019-05-26T16:15:38.374Z,22.10
2019-05-26T16:18:05.857Z,22.00
2019-05-26T16:20:33.407Z,22.00
2019-05-26T16:23:01.051Z,21.90
2019-05-26T16:25:28.760Z,21.80
2019-05-26T16:27:56.159Z,21.80
2019-05-26T16:30:23.711Z,21.70
2019-05-26T16:32:51.141Z,21.70
2019-05-26T16:35:18.734Z,21.70
2019-05-26T16:37:48.587Z,21.60
2019-05-26T16:40:15.953Z,21.60
2019-05-26T16:42:43.879Z,21.50
2019-05-26T16:45:11.928Z,21.40
2019-05-26T16:47:39.541Z,21.30
2019-05-26T16:50:09.176Z,21.20
2019-05-26T16:52:36.842Z,21.10
2019-05-26T16:55:04.706Z,20.90
2019-05-26T16:57:32.534Z,20.80
2019-05-26T16:59:59.970Z,20.70
2019-05-26T17:02:27.493Z,20.60
2019-05-26T17:04:54.882Z,20.50
2019-05-26T17:07:22.567Z,20.50
2019-05-26T17:09:50.186Z,20.40
2019-05-26T17:12:17.533Z,20.30
2019-05-26T17:14:45.044Z,20.30
2019-05-26T17:17:15.143Z,20.20
2019-05-26T17:19:42.376Z,20.10
2019-05-26T17:22:09.819Z,20.00
2019-05-26T17:24:37.420Z,19.90
2019-05-26T17:27:04.860Z,19.70
2019-05-26T17:29:32.307Z,19.60
2019-05-26T17:31:59.825Z,19.50
2019-05-26T17:34:27.394Z,19.40
2019-05-26T17:36:55.471Z,19.30
2019-05-26T17:39:37.657Z,19.20
2019-05-26T17:42:05.611Z,19.20
2019-05-26T17:44:33.230Z,19.10
2019-05-26T17:47:00.800Z,19.00
2019-05-26T17:49:28.450Z,19.00
2019-05-26T17:51:55.954Z,19.00
2019-05-26T17:54:23.519Z,19.00
2019-05-26T17:56:51.279Z,18.90
2019-05-26T17:59:18.956Z,18.90
2019-05-26T18:01:47.332Z,18.90
2019-05-26T18:04:15.233Z,18.80
2019-05-26T18:06:45.956Z,18.90
2019-05-26T18:09:13.564Z,19.00
2019-05-26T18:11:41.150Z,19.00
2019-05-26T18:14:08.774Z,19.00
2019-05-26T18:16:36.181Z,19.00
2019-05-26T18:19:04.198Z,18.90
2019-05-26T18:21:32.348Z,18.90
2019-05-26T18:24:00.119Z,18.90
2019-05-26T18:26:27.596Z,18.90
2019-05-26T18:28:57.290Z,18.90
2019-05-26T18:31:28.694Z,18.80
2019-05-26T18:33:54.171Z,18.80
2019-05-26T18:36:21.973Z,18.80
2019-05-26T18:38:49.663Z,18.80
2019-05-26T18:41:17.554Z,18.80
2019-05-26T18:43:45.223Z,18.70
2019-05-26T18:46:13.272Z,18.70
2019-05-26T18:48:41.030Z,18.70
2019-05-26T18:51:08.858Z,18.70
2019-05-26T18:53:36.498Z,18.70
2019-05-26T18:56:04.168Z,18.70
2019-05-26T18:58:31.763Z,18.70
2019-05-26T19:00:59.324Z,18.70
2019-05-26T19:03:27.081Z,18.60
2019-05-26T19:05:54.783Z,18.60
2019-05-26T19:08:22.335Z,18.60
2019-05-26T19:10:49.925Z,18.70
2019-05-26T19:13:17.549Z,18.70
2019-05-26T19:15:45.188Z,18.70
2019-05-26T19:18:19.941Z,18.60
2019-05-26T19:20:43.264Z,18.60
2019-05-26T19:23:12.961Z,18.60
2019-05-26T19:25:40.523Z,18.60
2019-05-26T19:28:08.276Z,18.50
2019-05-26T19:30:37.860Z,18.50
2019-05-26T19:33:05.506Z,18.50
2019-05-26T19:35:33.281Z,18.50
2019-05-26T19:38:01.161Z,18.50
2019-05-26T19:40:29.115Z,18.50
2019-05-26T19:42:57.076Z,18.60
2019-05-26T19:45:24.967Z,18.60
2019-05-26T19:47:52.583Z,18.50
2019-05-26T19:50:20.325Z,18.50
2019-05-26T19:52:49.878Z,18.50
2019-05-26T19:55:17.464Z,18.50
2019-05-26T19:57:45.150Z,18.50
2019-05-26T20:00:15.498Z,18.40
2019-05-26T20:02:43.458Z,18.40
2019-05-26T20:05:11.279Z,18.40
2019-05-26T20:07:39.131Z,18.40
2019-05-26T20:10:07.518Z,18.40
2019-05-26T20:12:36.331Z,18.40
2019-05-26T20:15:04.953Z,18.40
2019-05-26T20:17:33.823Z,18.40
2019-05-26T20:20:04.663Z,18.30
2019-05-26T20:22:32.238Z,18.30
2019-05-26T20:24:59.931Z,18.30
2019-05-26T20:27:27.473Z,18.30
2019-05-26T20:29:55.116Z,18.30
2019-05-26T20:32:22.733Z,18.30
2019-05-26T20:34:50.636Z,18.30
2019-05-26T20:37:18.086Z,18.30
2019-05-26T20:39:45.801Z,18.30
2019-05-26T20:42:13.326Z,18.30
2019-05-26T20:44:41.051Z,18.30
2019-05-26T20:47:08.759Z,18.40
2019-05-26T20:49:44.970Z,18.30
2019-05-26T20:52:05.932Z,18.30
2019-05-26T20:54:33.548Z,18.30
2019-05-26T20:57:01.697Z,18.30
2019-05-26T20:59:29.388Z,18.20
2019-05-26T21:01:56.974Z,18.20
2019-05-26T21:04:24.617Z,18.20
2019-05-26T21:06:52.601Z,18.20
2019-05-26T21:09:20.102Z,18.20
2019-05-26T21:11:50.402Z,18.10
2019-05-26T21:14:18.065Z,18.10
2019-05-26T21:16:45.599Z,18.10
2019-05-26T21:19:13.207Z,18.10
2019-05-26T21:21:41.086Z,18.00
2019-05-26T21:24:08.770Z,18.00
2019-05-26T21:26:36.398Z,18.00
2019-05-26T21:29:04.088Z,17.90
2019-05-26T21:31:32.396Z,17.80
2019-05-26T21:34:00.101Z,17.80
2019-05-26T21:36:27.685Z,17.70
2019-05-26T21:38:55.295Z,17.70
2019-05-26T21:41:23.018Z,17.60
2019-05-26T21:43:50.811Z,17.60
2019-05-26T21:46:19.589Z,17.50
2019-05-26T21:48:48.336Z,17.50
2019-05-26T21:51:16.036Z,17.50
2019-05-26T21:53:45.661Z,17.50
2019-05-26T21:56:13.337Z,17.50
2019-05-26T21:58:40.850Z,17.50
2019-05-26T22:01:08.762Z,17.40
2019-05-26T22:03:36.676Z,17.40
2019-05-26T22:06:04.303Z,17.30
2019-05-26T22:08:33.064Z,17.30
2019-05-26T22:11:01.458Z,17.20
2019-05-26T22:13:29.154Z,17.10
2019-05-26T22:15:56.708Z,17.10
2019-05-26T22:18:24.418Z,17.00
2019-05-26T22:20:52.078Z,17.00
2019-05-26T22:23:20.814Z,16.90
2019-05-26T22:25:50.660Z,16.90
2019-05-26T22:28:18.255Z,16.90
2019-05-26T22:30:45.839Z,16.90
2019-05-26T22:33:14.571Z,16.80
2019-05-26T22:35:42.227Z,16.80
2019-05-26T22:38:09.794Z,16.80
2019-05-26T22:40:37.317Z,16.70
2019-05-26T22:43:04.875Z,16.70
2019-05-26T22:45:37.959Z,16.70
2019-05-26T22:48:06.129Z,16.70
2019-05-26T22:50:33.867Z,16.70
2019-05-26T22:53:02.279Z,16.60
2019-05-26T22:55:29.759Z,16.60
2019-05-26T22:57:59.222Z,16.60
2019-05-26T23:00:27.758Z,16.50
2019-05-26T23:02:55.381Z,16.50
2019-05-26T23:05:23.097Z,16.50
2019-05-26T23:07:53.279Z,16.50
2019-05-26T23:10:20.858Z,16.50
2019-05-26T23:12:50.503Z,16.50
2019-05-26T23:15:18.319Z,16.40
2019-05-26T23:17:45.956Z,16.40
2019-05-26T23:20:13.783Z,16.40
2019-05-26T23:22:41.381Z,16.40
2019-05-26T23:25:09.289Z,16.40
2019-05-26T23:27:36.934Z,16.40
2019-05-26T23:30:04.897Z,16.40
2019-05-26T23:32:32.557Z,16.40
2019-05-26T23:35:00.210Z,16.40
2019-05-26T23:37:27.791Z,16.30
2019-05-26T23:39:55.365Z,16.30
2019-05-26T23:42:23.017Z,16.30
2019-05-26T23:44:50.710Z,16.30
2019-05-26T23:47:18.278Z,16.40
2019-05-26T23:49:45.835Z,16.40
2019-05-26T23:52:13.350Z,16.40
2019-05-26T23:54:40.943Z,16.30
2019-05-26T23:57:08.639Z,16.30
2019-05-26T23:59:36.377Z,16.20
