createdAt,value
2018-10-03T00:39:44.147Z,50.67
2018-10-03T00:40:48.812Z,40.73
2018-10-03T00:41:53.266Z,38.23
2018-10-03T00:42:57.724Z,40.90
2018-10-03T00:44:03.270Z,40.78
2018-10-03T00:45:10.277Z,39.10
2018-10-03T00:46:15.175Z,37.55
2018-10-03T00:47:19.723Z,50.60
2018-10-03T00:48:24.806Z,43.15
2018-10-03T00:49:30.640Z,43.60
2018-10-03T00:50:37.096Z,46.02
2018-10-03T00:51:41.707Z,46.02
2018-10-03T00:52:46.052Z,40.63
2018-10-03T00:53:50.366Z,49.60
2018-10-03T00:54:54.884Z,40.15
2018-10-03T00:55:59.894Z,41.30
2018-10-03T00:57:04.233Z,34.78
2018-10-03T00:58:08.515Z,43.20
2018-10-03T00:59:12.901Z,40.15
2018-10-03T01:00:17.297Z,41.83
2018-10-03T01:01:21.626Z,44.35
2018-10-03T01:02:26.823Z,46.83
2018-10-03T01:03:31.873Z,43.35
2018-10-03T01:04:36.534Z,44.58
2018-10-03T01:05:40.946Z,45.03
2018-10-03T01:06:45.658Z,58.00
2018-10-03T01:07:50.097Z,39.90
2018-10-03T01:08:55.002Z,49.13
2018-10-03T01:09:59.782Z,47.23
2018-10-03T01:11:05.168Z,58.42
2018-10-03T01:12:09.496Z,50.75
2018-10-03T01:13:14.310Z,41.37
2018-10-03T01:14:19.335Z,41.33
2018-10-03T01:15:24.192Z,39.20
2018-10-03T01:16:29.287Z,55.73
2018-10-03T01:17:33.687Z,50.92
2018-10-03T01:18:38.098Z,43.20
2018-10-03T01:19:42.938Z,37.60
2018-10-03T01:20:47.411Z,39.18
2018-10-03T01:21:52.037Z,42.50
2018-10-03T01:22:56.379Z,37.78
2018-10-03T01:24:00.676Z,41.23
2018-10-03T01:25:05.700Z,36.77
2018-10-03T01:26:10.017Z,40.23
2018-10-03T01:27:14.426Z,44.33
2018-10-03T01:28:18.769Z,36.50
2018-10-03T01:29:23.633Z,41.30
2018-10-03T01:30:28.206Z,52.93
2018-10-03T01:31:32.620Z,58.05
2018-10-03T01:32:37.856Z,45.38
2018-10-03T01:33:42.197Z,40.05
2018-10-03T01:34:47.917Z,41.63
2018-10-03T01:35:52.821Z,58.65
2018-10-03T01:36:58.028Z,37.98
2018-10-03T01:38:02.353Z,44.65
2018-10-03T01:39:08.646Z,45.38
2018-10-03T01:40:14.719Z,42.08
2018-10-03T01:41:19.269Z,40.12
2018-10-03T01:42:24.054Z,35.68
2018-10-03T01:43:28.372Z,45.43
2018-10-03T01:44:32.897Z,40.52
2018-10-03T01:45:37.939Z,39.90
2018-10-03T01:46:42.348Z,56.88
2018-10-03T01:47:47.316Z,43.85
2018-10-03T01:48:51.626Z,48.00
2018-10-03T01:49:55.961Z,50.17
2018-10-03T01:51:00.885Z,39.55
2018-10-03T01:52:05.214Z,49.73
2018-10-03T01:53:09.588Z,40.05
2018-10-03T01:54:14.284Z,39.10
2018-10-03T01:55:18.598Z,48.80
2018-10-03T01:56:22.922Z,38.38
2018-10-03T01:57:27.340Z,39.15
2018-10-03T01:58:31.876Z,48.15
2018-10-03T01:59:36.158Z,41.05
2018-10-03T02:00:41.154Z,41.77
2018-10-03T02:01:45.483Z,54.13
2018-10-03T02:02:55.250Z,43.98
2018-10-03T02:04:00.134Z,35.92
2018-10-03T02:05:04.801Z,38.20
2018-10-03T02:06:09.195Z,36.25
2018-10-03T02:07:13.790Z,41.75
2018-10-03T02:08:18.102Z,43.58
2018-10-03T02:09:23.347Z,40.67
2018-10-03T02:10:30.773Z,41.80
2018-10-03T02:11:36.719Z,43.52
2018-10-03T02:12:41.168Z,44.88
2018-10-03T02:13:45.500Z,42.08
2018-10-03T02:14:50.165Z,47.78
2018-10-03T02:15:54.507Z,50.40
2018-10-03T02:16:59.584Z,41.40
2018-10-03T02:18:04.836Z,47.23
2018-10-03T02:19:09.195Z,50.12
2018-10-03T02:20:13.503Z,45.25
2018-10-03T02:21:17.947Z,36.25
2018-10-03T02:22:22.273Z,42.27
2018-10-03T02:23:26.531Z,44.77
2018-10-03T02:24:31.947Z,34.08
2018-10-03T02:25:36.269Z,55.20
2018-10-03T02:26:40.766Z,51.95
2018-10-03T02:27:45.984Z,44.00
2018-10-03T02:28:51.221Z,37.25
2018-10-03T02:29:55.899Z,47.55
2018-10-03T02:31:00.259Z,52.50
2018-10-03T02:32:05.816Z,45.78
2018-10-03T02:33:10.162Z,47.15
2018-10-03T02:34:14.574Z,46.08
2018-10-03T02:35:19.521Z,47.00
2018-10-03T02:36:23.880Z,44.35
2018-10-03T02:37:28.255Z,47.75
2018-10-03T02:38:32.518Z,46.25
2018-10-03T02:39:37.134Z,59.10
2018-10-03T02:40:41.710Z,37.95
2018-10-03T02:41:46.274Z,43.90
2018-10-03T02:42:52.193Z,57.53
2018-10-03T02:43:56.487Z,41.83
2018-10-03T02:45:03.880Z,45.78
2018-10-03T02:46:08.265Z,40.55
2018-10-03T02:47:12.826Z,40.63
2018-10-03T02:48:17.157Z,42.08
2018-10-03T02:49:21.513Z,53.15
2018-10-03T02:50:25.812Z,39.27
2018-10-03T02:51:30.186Z,46.80
2018-10-03T02:52:34.477Z,40.90
2018-10-03T02:53:38.743Z,44.45
2018-10-03T02:54:43.066Z,52.62
2018-10-03T02:55:48.297Z,41.58
2018-10-03T02:56:53.167Z,52.43
2018-10-03T02:57:57.829Z,50.08
2018-10-03T02:59:02.243Z,43.52
2018-10-03T03:00:06.680Z,51.85
2018-10-03T03:01:11.154Z,48.15
2018-10-03T03:02:16.387Z,50.15
2018-10-03T03:03:23.250Z,49.73
2018-10-03T03:04:28.413Z,49.48
2018-10-03T03:05:32.762Z,60.05
2018-10-03T03:06:37.141Z,48.55
2018-10-03T03:07:41.857Z,42.73
2018-10-03T03:08:46.512Z,42.88
2018-10-03T03:09:50.831Z,46.00
2018-10-03T03:10:55.192Z,46.30
2018-10-03T03:11:59.478Z,58.02
2018-10-03T03:13:03.823Z,49.73
2018-10-03T03:14:08.771Z,47.45
2018-10-03T03:15:13.588Z,52.30
2018-10-03T03:16:19.643Z,55.92
2018-10-03T03:17:24.986Z,52.55
2018-10-03T03:18:30.863Z,53.87
2018-10-03T03:19:38.211Z,59.48
2018-10-03T03:20:43.555Z,53.85
2018-10-03T03:21:48.268Z,51.53
2018-10-03T03:22:52.597Z,57.08
2018-10-03T03:23:56.953Z,53.60
2018-10-03T03:25:01.360Z,52.25
2018-10-03T03:26:05.714Z,50.78
2018-10-03T03:27:10.204Z,46.48
2018-10-03T03:30:11.292Z,53.68
2018-10-03T03:31:15.949Z,51.90
2018-10-03T03:32:20.641Z,67.42
2018-10-03T03:33:25.373Z,51.55
2018-10-03T03:34:30.241Z,46.33
2018-10-03T03:35:35.017Z,51.25
2018-10-03T03:36:41.197Z,48.70
2018-10-03T03:37:46.148Z,42.03
2018-10-03T03:38:51.123Z,54.90
2018-10-03T03:39:55.937Z,50.60
2018-10-03T03:41:00.753Z,51.98
2018-10-03T03:42:05.481Z,50.63
2018-10-03T03:43:10.149Z,59.25
2018-10-03T03:44:15.026Z,55.95
2018-10-03T03:45:19.718Z,44.75
2018-10-03T03:46:24.579Z,53.15
2018-10-03T03:47:29.227Z,47.23
2018-10-03T03:48:34.230Z,47.38
2018-10-03T03:49:38.907Z,48.02
2018-10-03T03:50:44.779Z,50.35
2018-10-03T03:51:49.451Z,48.90
2018-10-03T03:52:54.140Z,45.83
2018-10-03T03:53:59.563Z,46.00
2018-10-03T03:55:04.234Z,55.73
2018-10-03T03:56:08.959Z,58.17
2018-10-03T03:57:13.799Z,43.85
2018-10-03T03:58:18.571Z,59.08
2018-10-03T03:59:23.186Z,38.50
2018-10-03T04:00:27.824Z,55.65
2018-10-03T04:01:32.544Z,37.80
2018-10-03T04:02:37.525Z,45.98
2018-10-03T04:03:42.219Z,49.90
2018-10-03T04:04:47.390Z,45.00
2018-10-03T04:05:52.659Z,46.40
2018-10-03T04:06:57.351Z,44.42
2018-10-03T04:08:02.335Z,48.73
2018-10-03T04:09:09.051Z,47.60
2018-10-03T04:10:13.956Z,52.48
2018-10-03T04:11:18.617Z,47.53
2018-10-03T04:12:23.522Z,44.30
2018-10-03T04:13:28.295Z,45.48
2018-10-03T04:14:33.412Z,46.08
2018-10-03T04:15:38.867Z,45.05
2018-10-03T04:16:43.883Z,41.75
2018-10-03T04:17:49.433Z,45.90
2018-10-03T04:18:54.382Z,53.73
2018-10-03T04:19:59.278Z,49.08
2018-10-03T04:21:04.327Z,44.90
2018-10-03T04:22:09.243Z,59.63
2018-10-03T04:23:13.917Z,51.92
2018-10-03T04:24:19.136Z,44.03
2018-10-03T04:25:24.381Z,41.90
2018-10-03T04:26:29.315Z,44.25
2018-10-03T04:27:33.966Z,44.83
2018-10-03T04:28:39.194Z,52.60
2018-10-03T04:29:43.954Z,40.17
2018-10-03T04:30:49.561Z,35.90
2018-10-03T04:31:54.295Z,44.15
2018-10-03T04:32:59.469Z,36.88
2018-10-03T04:34:04.869Z,43.25
2018-10-03T04:35:09.819Z,39.80
2018-10-03T04:36:16.335Z,48.40
2018-10-03T04:37:21.020Z,37.53
2018-10-03T04:38:25.749Z,37.48
2018-10-03T04:39:30.740Z,51.70
2018-10-03T04:40:35.414Z,30.62
2018-10-03T04:41:40.107Z,52.23
2018-10-03T04:42:44.926Z,43.63
2018-10-03T04:43:49.613Z,39.98
2018-10-03T04:44:54.367Z,35.85
2018-10-03T04:45:59.008Z,32.17
2018-10-03T04:47:03.652Z,33.08
2018-10-03T04:48:08.874Z,34.90
2018-10-03T04:49:13.524Z,30.00
2018-10-03T04:50:18.454Z,27.52
2018-10-03T04:51:23.289Z,23.87
2018-10-03T04:52:28.188Z,43.63
2018-10-03T04:53:32.988Z,36.08
2018-10-03T04:54:38.243Z,27.20
2018-10-03T04:55:42.903Z,35.60
2018-10-03T04:56:47.748Z,40.03
2018-10-03T04:57:52.429Z,39.10
2018-10-03T04:58:57.410Z,36.38
2018-10-03T05:00:02.947Z,35.25
2018-10-03T05:01:08.012Z,40.58
2018-10-03T05:02:12.848Z,26.48
2018-10-03T05:03:17.508Z,35.10
2018-10-03T05:04:23.292Z,29.48
2018-10-03T05:05:28.404Z,39.53
2018-10-03T05:06:33.467Z,45.15
2018-10-03T05:07:39.331Z,32.25
2018-10-03T05:08:46.169Z,41.63
2018-10-03T05:09:50.890Z,32.20
2018-10-03T05:10:56.193Z,38.45
2018-10-03T05:12:00.849Z,47.50
2018-10-03T05:13:05.536Z,26.33
2018-10-03T05:14:11.278Z,42.73
2018-10-03T05:15:16.216Z,38.45
2018-10-03T05:16:21.650Z,36.63
2018-10-03T05:17:26.353Z,31.52
2018-10-03T05:18:32.068Z,32.10
2018-10-03T05:19:38.797Z,36.00
2018-10-03T05:20:43.545Z,31.55
2018-10-03T05:21:50.182Z,31.33
2018-10-03T05:22:54.996Z,49.58
2018-10-03T05:23:59.997Z,41.55
2018-10-03T05:25:04.728Z,31.25
2018-10-03T05:26:11.246Z,35.28
2018-10-03T05:27:16.686Z,37.38
2018-10-03T05:28:21.417Z,39.05
2018-10-03T05:29:26.287Z,30.00
2018-10-03T05:30:32.035Z,32.60
2018-10-03T05:31:36.871Z,35.05
2018-10-03T05:32:41.548Z,41.05
2018-10-03T05:33:46.748Z,32.93
2018-10-03T05:34:51.881Z,39.20
2018-10-03T05:35:59.435Z,34.40
2018-10-03T05:37:05.101Z,45.73
2018-10-03T05:38:10.947Z,34.73
2018-10-03T05:39:15.863Z,36.98
2018-10-03T05:40:20.509Z,30.77
2018-10-03T05:41:25.438Z,22.77
2018-10-03T05:42:30.375Z,37.73
2018-10-03T05:43:36.193Z,27.75
2018-10-03T05:44:41.793Z,39.08
2018-10-03T05:45:46.588Z,36.53
2018-10-03T05:46:51.461Z,36.65
2018-10-03T05:47:57.475Z,28.02
2018-10-03T05:49:04.029Z,26.85
2018-10-03T05:50:09.506Z,50.88
2018-10-03T05:51:16.014Z,35.48
2018-10-03T05:52:24.237Z,31.23
2018-10-03T05:53:29.498Z,20.43
2018-10-03T05:54:35.904Z,38.75
2018-10-03T05:55:41.321Z,25.72
2018-10-03T05:56:46.531Z,28.85
2018-10-03T05:57:51.921Z,46.53
2018-10-03T05:58:56.820Z,30.05
2018-10-03T06:00:09.331Z,44.58
2018-10-03T06:01:15.472Z,49.70
2018-10-03T06:02:23.577Z,32.60
2018-10-03T06:03:32.363Z,32.28
2018-10-03T06:04:41.963Z,30.30
2018-10-03T06:05:49.041Z,19.67
2018-10-03T06:06:55.767Z,26.48
2018-10-03T06:08:01.808Z,39.27
2018-10-03T06:09:11.197Z,42.80
2018-10-03T06:10:20.730Z,35.52
2018-10-03T06:11:29.645Z,24.57
2018-10-03T06:12:43.112Z,58.25
2018-10-03T06:13:54.364Z,34.25
2018-10-03T06:15:01.949Z,32.70
2018-10-03T06:16:09.934Z,25.72
2018-10-03T06:17:17.345Z,28.87
2018-10-03T06:18:24.274Z,30.20
2018-10-03T06:19:30.751Z,34.00
2018-10-03T06:20:37.579Z,29.48
2018-10-03T06:21:45.752Z,32.73
2018-10-03T06:22:52.676Z,29.60
2018-10-03T06:24:06.591Z,29.67
2018-10-03T06:25:23.550Z,28.15
2018-10-03T06:27:48.279Z,33.92
2018-10-03T06:28:58.474Z,35.10
2018-10-03T06:30:04.377Z,29.90
2018-10-03T06:31:09.376Z,26.85
2018-10-03T06:32:14.249Z,35.52
2018-10-03T06:33:19.369Z,23.55
2018-10-03T06:34:25.683Z,41.05
2018-10-03T06:35:33.673Z,27.77
2018-10-03T06:36:38.547Z,27.40
2018-10-03T06:37:43.393Z,37.65
2018-10-03T06:38:48.445Z,28.85
2018-10-03T06:39:53.396Z,45.60
2018-10-03T06:40:58.446Z,55.20
2018-10-03T06:42:03.578Z,61.28
2018-10-03T06:44:21.393Z,69.47
2018-10-03T06:45:43.149Z,39.95
2018-10-03T06:46:49.687Z,34.38
2018-10-03T06:47:56.975Z,46.15
2018-10-03T06:49:07.385Z,30.97
2018-10-03T06:50:22.770Z,31.00
2018-10-03T06:51:37.903Z,32.75
2018-10-03T06:52:54.716Z,26.15
2018-10-03T06:54:00.297Z,41.50
2018-10-03T06:55:05.676Z,30.80
2018-10-03T06:56:12.868Z,32.25
2018-10-03T06:57:25.732Z,29.12
2018-10-03T06:58:32.851Z,32.40
2018-10-03T06:59:39.928Z,29.72
2018-10-03T07:00:48.331Z,29.15
2018-10-03T07:01:56.322Z,28.90
2018-10-03T07:03:01.669Z,24.75
2018-10-03T07:04:08.644Z,30.25
2018-10-03T07:06:26.594Z,35.23
2018-10-03T07:07:32.255Z,37.40
2018-10-03T07:08:37.238Z,22.37
2018-10-03T07:09:42.544Z,24.23
2018-10-03T07:10:47.615Z,25.37
2018-10-03T07:11:53.500Z,35.78
2018-10-03T07:12:58.855Z,29.60
2018-10-03T07:14:06.197Z,38.65
2018-10-03T07:15:11.962Z,26.30
2018-10-03T07:16:19.645Z,40.52
2018-10-03T07:17:26.313Z,23.18
2018-10-03T07:18:31.259Z,21.65
2018-10-03T07:19:36.122Z,36.28
2018-10-03T07:20:44.022Z,22.27
2018-10-03T07:21:50.172Z,28.15
2018-10-03T07:22:55.445Z,34.45
2018-10-03T07:24:01.753Z,46.42
2018-10-03T07:25:06.789Z,33.35
2018-10-03T07:26:23.868Z,33.98
2018-10-03T07:27:33.673Z,32.60
2018-10-03T07:28:39.324Z,29.65
2018-10-03T07:29:52.837Z,32.25
2018-10-03T07:32:16.993Z,26.48
2018-10-03T07:33:22.887Z,27.05
2018-10-03T07:34:27.763Z,22.93
2018-10-03T07:35:33.393Z,33.00
2018-10-03T07:36:42.730Z,31.75
2018-10-03T07:37:47.774Z,30.08
2018-10-03T07:38:54.103Z,31.50
2018-10-03T07:40:02.436Z,32.35
2018-10-03T07:42:10.016Z,40.52
2018-10-03T07:43:16.560Z,39.90
2018-10-03T07:44:21.915Z,19.37
2018-10-03T07:45:27.425Z,33.18
2018-10-03T07:46:32.486Z,26.52
2018-10-03T07:47:39.315Z,31.75
2018-10-03T07:48:47.020Z,25.10
2018-10-03T07:49:59.507Z,26.52
2018-10-03T07:51:06.300Z,29.63
2018-10-03T07:52:12.004Z,30.97
2018-10-03T07:53:17.260Z,28.05
2018-10-03T07:54:22.948Z,36.65
2018-10-03T07:55:31.915Z,32.55
2018-10-03T07:56:37.605Z,22.90
2018-10-03T07:57:43.231Z,26.12
2018-10-03T07:58:48.590Z,24.25
2018-10-03T07:59:55.047Z,29.67
2018-10-03T08:01:01.437Z,20.57
2018-10-03T08:02:06.977Z,36.58
2018-10-03T08:03:16.360Z,33.40
2018-10-03T08:04:21.282Z,35.90
2018-10-03T08:05:27.277Z,36.95
2018-10-03T08:06:32.989Z,30.65
2018-10-03T08:07:37.863Z,26.80
2018-10-03T08:08:47.383Z,27.17
2018-10-03T08:09:56.392Z,36.45
2018-10-03T08:11:03.242Z,41.50
2018-10-03T08:12:08.361Z,31.30
2018-10-03T08:13:16.654Z,20.48
2018-10-03T08:14:23.420Z,27.52
2018-10-03T08:15:29.160Z,36.70
2018-10-03T08:16:35.030Z,25.02
2018-10-03T08:17:41.419Z,24.02
2018-10-03T08:18:48.418Z,30.80
2018-10-03T08:19:56.426Z,30.90
2018-10-03T08:21:02.115Z,28.47
2018-10-03T08:22:07.358Z,30.35
2018-10-03T08:23:13.589Z,22.98
2018-10-03T08:24:18.682Z,30.43
2018-10-03T08:25:24.645Z,30.17
2018-10-03T08:26:32.352Z,28.87
2018-10-03T08:27:39.512Z,18.90
2018-10-03T08:28:45.648Z,26.35
2018-10-03T08:29:55.568Z,27.87
2018-10-03T08:33:29.627Z,36.58
2018-10-03T08:34:39.345Z,30.05
2018-10-03T08:35:45.905Z,28.40
2018-10-03T08:36:52.378Z,44.48
2018-10-03T08:37:57.594Z,39.65
2018-10-03T08:39:02.681Z,33.00
2018-10-03T08:40:10.790Z,39.58
2018-10-03T08:41:16.871Z,33.67
2018-10-03T08:42:23.926Z,34.63
2018-10-03T08:43:29.368Z,30.90
2018-10-03T08:44:38.633Z,29.87
2018-10-03T08:45:43.724Z,36.93
2018-10-03T08:46:49.517Z,54.85
2018-10-03T08:47:57.133Z,26.93
2018-10-03T08:49:05.465Z,31.00
2018-10-03T08:50:18.163Z,40.40
2018-10-03T08:51:27.526Z,31.02
2018-10-03T08:52:35.850Z,23.02
2018-10-03T08:53:41.597Z,31.65
2018-10-03T08:54:50.520Z,23.40
2018-10-03T08:55:57.941Z,29.45
2018-10-03T08:57:07.282Z,35.48
2018-10-03T08:58:14.203Z,44.15
2018-10-03T08:59:20.189Z,30.95
2018-10-03T09:00:26.267Z,28.45
2018-10-03T09:01:34.429Z,28.70
2018-10-03T09:02:41.834Z,27.07
2018-10-03T09:03:48.286Z,35.00
2018-10-03T09:04:53.636Z,33.88
2018-10-03T09:05:59.989Z,27.82
2018-10-03T09:07:11.899Z,34.60
2018-10-03T09:08:17.648Z,40.40
2018-10-03T09:09:23.856Z,29.65
2018-10-03T09:10:29.712Z,21.60
2018-10-03T09:11:37.328Z,37.28
2018-10-03T09:12:45.219Z,40.83
2018-10-03T09:13:50.012Z,28.23
2018-10-03T09:14:57.333Z,32.45
2018-10-03T09:16:03.251Z,30.35
2018-10-03T09:17:12.573Z,36.85
2018-10-03T09:18:22.411Z,34.73
2018-10-03T09:19:37.436Z,28.52
2018-10-03T09:20:43.120Z,19.00
2018-10-03T09:21:49.370Z,39.58
2018-10-03T09:24:08.147Z,29.95
2018-10-03T09:25:19.566Z,32.75
2018-10-03T09:26:27.308Z,28.20
2018-10-03T09:27:37.844Z,36.05
2018-10-03T09:28:46.439Z,30.37
2018-10-03T09:29:57.403Z,29.25
2018-10-03T09:31:06.954Z,26.90
2018-10-03T09:32:14.783Z,31.27
2018-10-03T09:33:23.639Z,24.57
2018-10-03T09:34:33.109Z,28.70
2018-10-03T09:35:39.831Z,28.75
2018-10-03T09:38:15.707Z,31.02
2018-10-03T09:39:28.819Z,24.98
2018-10-03T09:40:39.225Z,32.05
2018-10-03T09:41:56.220Z,33.45
2018-10-03T09:45:14.689Z,34.43
2018-10-03T09:47:47.218Z,34.35
2018-10-03T09:48:59.276Z,20.52
2018-10-03T09:51:25.005Z,40.52
2018-10-03T09:52:31.426Z,36.80
2018-10-03T09:53:38.421Z,27.13
2018-10-03T09:54:46.894Z,28.15
2018-10-03T09:57:08.119Z,24.47
2018-10-03T09:58:20.044Z,28.12
2018-10-03T09:59:29.913Z,31.02
2018-10-03T10:00:43.847Z,29.35
2018-10-03T10:01:54.564Z,33.95
2018-10-03T10:03:00.122Z,35.30
2018-10-03T10:04:06.789Z,22.45
2018-10-03T10:05:13.293Z,44.03
2018-10-03T10:06:23.834Z,27.82
2018-10-03T10:07:36.285Z,26.35
2018-10-03T10:08:44.665Z,38.80
2018-10-03T10:09:51.419Z,32.50
2018-10-03T10:10:59.150Z,43.75
2018-10-03T10:12:07.241Z,34.55
2018-10-03T10:13:17.352Z,17.32
2018-10-03T10:14:26.289Z,26.33
2018-10-03T10:15:33.733Z,34.53
2018-10-03T10:16:39.757Z,36.23
2018-10-03T10:17:48.337Z,35.98
2018-10-03T10:18:56.383Z,32.50
2018-10-03T10:20:06.435Z,44.08
2018-10-03T10:21:13.223Z,29.98
2018-10-03T10:22:22.740Z,29.75
2018-10-03T10:23:30.571Z,34.92
2018-10-03T10:24:43.402Z,25.52
2018-10-03T10:25:55.360Z,28.85
2018-10-03T10:27:07.427Z,32.55
2018-10-03T10:28:18.922Z,25.77
2018-10-03T10:30:40.420Z,36.75
2018-10-03T10:31:53.207Z,37.00
2018-10-03T10:32:59.804Z,29.50
2018-10-03T10:34:07.874Z,33.30
2018-10-03T10:35:28.629Z,26.33
2018-10-03T10:36:42.467Z,21.02
2018-10-03T10:39:04.112Z,31.50
2018-10-03T10:40:12.190Z,28.25
2018-10-03T10:41:18.636Z,29.52
2018-10-03T10:42:25.506Z,28.15
2018-10-03T10:43:33.558Z,22.70
2018-10-03T10:44:41.540Z,24.52
2018-10-03T10:45:53.687Z,19.05
2018-10-03T10:47:00.411Z,26.00
2018-10-03T10:49:21.858Z,31.70
2018-10-03T10:50:26.876Z,77.60
2018-10-03T10:51:32.829Z,84.62
2018-10-03T10:52:40.897Z,56.05
2018-10-03T10:53:47.136Z,34.90
2018-10-03T10:54:52.428Z,49.18
2018-10-03T10:56:03.956Z,125.00
2018-10-03T10:57:11.296Z,119.87
2018-10-03T10:58:29.883Z,72.17
2018-10-03T10:59:45.369Z,53.58
2018-10-03T11:01:00.621Z,38.55
2018-10-03T11:02:08.384Z,40.65
2018-10-03T11:03:16.524Z,44.42
2018-10-03T11:04:22.877Z,50.05
2018-10-03T11:05:31.751Z,57.95
2018-10-03T11:06:42.894Z,54.80
2018-10-03T11:08:01.456Z,35.60
2018-10-03T11:09:16.018Z,31.42
2018-10-03T11:10:23.238Z,39.20
2018-10-03T11:12:56.483Z,32.53
2018-10-03T11:14:05.925Z,48.83
2018-10-03T11:15:17.164Z,31.25
2018-10-03T11:16:32.557Z,24.55
2018-10-03T11:17:38.598Z,25.50
2018-10-03T11:18:54.679Z,22.90
2018-10-03T11:20:05.519Z,44.03
2018-10-03T11:21:28.367Z,23.92
2018-10-03T11:22:59.755Z,40.50
2018-10-03T11:24:18.875Z,23.18
2018-10-03T11:25:28.565Z,24.32
2018-10-03T11:26:38.497Z,28.98
2018-10-03T11:27:48.257Z,35.55
2018-10-03T11:28:53.237Z,33.13
2018-10-03T11:32:52.739Z,25.02
2018-10-03T11:34:03.734Z,23.75
2018-10-03T11:35:16.508Z,22.20
2018-10-03T11:36:29.790Z,17.45
2018-10-03T11:37:38.779Z,33.63
2018-10-03T11:40:25.884Z,30.12
2018-10-03T11:41:33.429Z,28.20
2018-10-03T11:42:41.293Z,24.95
2018-10-03T11:43:52.711Z,20.00
2018-10-03T11:46:18.456Z,30.35
2018-10-03T11:47:29.206Z,25.88
2018-10-03T11:48:35.421Z,23.52
2018-10-03T11:49:49.148Z,27.90
2018-10-03T11:50:57.556Z,25.95
2018-10-03T11:52:08.976Z,24.98
2018-10-03T11:53:17.162Z,33.18
2018-10-03T11:54:25.122Z,26.40
2018-10-03T11:55:31.512Z,26.82
2018-10-03T11:56:44.334Z,25.82
2018-10-03T11:57:52.660Z,26.00
2018-10-03T11:59:02.306Z,19.60
2018-10-03T12:00:09.704Z,20.25
2018-10-03T12:01:16.601Z,23.98
2018-10-03T12:02:25.056Z,19.87
2018-10-03T12:03:33.403Z,22.87
2018-10-03T12:04:43.164Z,21.00
2018-10-03T12:05:50.154Z,23.27
2018-10-03T12:07:10.292Z,20.92
2018-10-03T12:08:15.917Z,21.50
2018-10-03T12:09:21.948Z,27.95
2018-10-03T12:10:27.812Z,24.00
2018-10-03T12:11:36.879Z,23.10
2018-10-03T12:12:43.859Z,22.93
2018-10-03T12:13:58.799Z,20.57
2018-10-03T12:15:13.005Z,28.52
2018-10-03T12:16:24.128Z,25.10
2018-10-03T12:17:38.490Z,18.87
2018-10-03T12:18:58.286Z,38.65
2018-10-03T12:20:05.032Z,22.40
2018-10-03T12:21:12.821Z,21.70
2018-10-03T12:22:25.584Z,22.15
2018-10-03T12:23:34.460Z,32.63
2018-10-03T12:24:42.533Z,24.63
2018-10-03T12:25:50.032Z,33.88
2018-10-03T12:26:58.961Z,30.15
2018-10-03T12:28:11.400Z,24.25
2018-10-03T12:29:23.309Z,23.77
2018-10-03T12:30:30.732Z,16.05
2018-10-03T12:31:35.811Z,26.77
2018-10-03T12:32:45.412Z,26.65
2018-10-03T12:33:53.275Z,24.63
2018-10-03T12:34:58.768Z,21.55
2018-10-03T12:36:05.989Z,27.75
2018-10-03T12:37:10.747Z,46.18
2018-10-03T12:38:16.660Z,23.95
2018-10-03T12:39:22.015Z,31.33
2018-10-03T12:40:27.979Z,31.40
2018-10-03T12:41:34.373Z,28.83
2018-10-03T12:42:41.698Z,24.32
2018-10-03T12:43:49.855Z,28.47
2018-10-03T12:44:58.387Z,20.68
2018-10-03T12:46:07.273Z,20.00
2018-10-03T12:47:17.124Z,25.40
2018-10-03T12:48:26.794Z,24.12
2018-10-03T12:49:32.882Z,22.37
2018-10-03T12:50:39.276Z,23.73
2018-10-03T12:51:51.692Z,19.10
2018-10-03T12:52:59.383Z,29.82
2018-10-03T12:54:04.433Z,18.12
2018-10-03T12:55:14.580Z,29.98
2018-10-03T12:56:24.486Z,15.72
2018-10-03T12:57:31.378Z,29.27
2018-10-03T12:58:37.418Z,22.22
2018-10-03T12:59:42.524Z,20.37
2018-10-03T13:00:52.161Z,25.00
2018-10-03T13:02:02.724Z,22.05
2018-10-03T13:03:09.405Z,27.15
2018-10-03T13:04:24.717Z,19.42
2018-10-03T13:05:36.185Z,31.12
2018-10-03T13:06:50.025Z,22.93
2018-10-03T13:08:12.860Z,24.70
2018-10-03T13:09:23.237Z,25.00
2018-10-03T13:11:05.796Z,21.45
2018-10-03T13:12:14.463Z,34.30
2018-10-03T13:14:33.188Z,22.05
2018-10-03T13:15:39.492Z,20.20
2018-10-03T13:16:46.338Z,27.70
2018-10-03T13:17:51.683Z,22.50
2018-10-03T13:18:57.352Z,18.00
2018-10-03T13:20:03.901Z,25.60
2018-10-03T13:21:13.270Z,30.23
2018-10-03T13:22:20.094Z,25.88
2018-10-03T13:23:27.392Z,24.05
2018-10-03T13:24:35.933Z,29.92
2018-10-03T13:25:42.730Z,22.17
2018-10-03T13:26:55.885Z,26.15
2018-10-03T13:28:04.612Z,19.48
2018-10-03T13:30:39.531Z,23.10
2018-10-03T13:31:44.800Z,30.62
2018-10-03T13:32:50.284Z,27.90
2018-10-03T13:35:39.843Z,29.65
2018-10-03T13:36:46.784Z,27.17
2018-10-03T13:37:52.990Z,25.65
2018-10-03T13:39:04.935Z,22.62
2018-10-03T13:40:14.444Z,34.30
2018-10-03T13:41:22.169Z,24.37
2018-10-03T13:42:29.176Z,36.98
2018-10-03T13:43:35.724Z,21.95
2018-10-03T13:44:41.845Z,35.33
2018-10-03T13:45:48.021Z,22.00
2018-10-03T13:46:54.514Z,29.72
2018-10-03T13:48:03.822Z,29.82
2018-10-03T13:49:15.348Z,25.50
2018-10-03T13:50:31.384Z,18.65
2018-10-03T13:51:40.284Z,31.37
2018-10-03T13:53:03.660Z,20.60
2018-10-03T13:54:16.431Z,29.87
2018-10-03T13:55:27.301Z,21.15
2018-10-03T13:56:34.053Z,41.10
2018-10-03T13:59:49.824Z,36.00
2018-10-03T14:01:12.086Z,27.95
2018-10-03T14:02:18.435Z,25.82
2018-10-03T14:03:24.537Z,41.80
2018-10-03T14:04:34.885Z,36.13
2018-10-03T14:05:41.249Z,28.60
2018-10-03T14:06:51.231Z,21.10
2018-10-03T14:07:57.930Z,45.43
2018-10-03T14:09:05.148Z,32.67
2018-10-03T14:10:21.030Z,33.35
2018-10-03T14:11:37.099Z,34.38
2018-10-03T14:12:46.240Z,25.08
2018-10-03T14:13:52.821Z,35.58
2018-10-03T14:14:57.797Z,33.30
2018-10-03T14:16:13.564Z,29.27
2018-10-03T14:17:36.532Z,31.85
2018-10-03T14:18:47.596Z,31.60
2018-10-03T14:20:04.854Z,29.57
2018-10-03T14:21:29.620Z,23.65
2018-10-03T14:22:47.046Z,31.93
2018-10-03T14:23:58.281Z,25.35
2018-10-03T14:25:11.805Z,23.87
2018-10-03T14:26:24.429Z,22.75
2018-10-03T14:27:36.418Z,39.40
2018-10-03T14:28:43.712Z,25.57
2018-10-03T14:29:54.478Z,37.15
2018-10-03T14:31:03.344Z,32.88
2018-10-03T14:32:09.720Z,23.95
2018-10-03T14:33:22.529Z,28.67
2018-10-03T14:34:28.498Z,26.62
2018-10-03T14:35:37.033Z,27.50
2018-10-03T14:36:42.708Z,21.77
2018-10-03T14:37:52.033Z,30.77
2018-10-03T14:38:57.733Z,25.32
2018-10-03T14:40:04.332Z,26.42
2018-10-03T14:41:13.800Z,26.55
2018-10-03T14:42:20.567Z,28.77
2018-10-03T14:44:50.427Z,26.15
2018-10-03T14:45:59.360Z,25.80
2018-10-03T14:47:09.195Z,31.02
2018-10-03T14:48:14.529Z,26.60
2018-10-03T14:49:21.449Z,22.90
2018-10-03T14:50:26.454Z,30.95
2018-10-03T14:51:32.907Z,29.95
2018-10-03T14:52:43.529Z,22.67
2018-10-03T14:53:53.054Z,36.73
2018-10-03T14:55:00.541Z,20.95
2018-10-03T14:56:06.258Z,23.35
2018-10-03T14:57:17.249Z,26.23
2018-10-03T14:58:29.130Z,49.38
2018-10-03T14:59:35.009Z,37.73
2018-10-03T15:00:47.459Z,34.75
2018-10-03T15:01:54.088Z,27.87
2018-10-03T15:03:00.299Z,26.73
2018-10-03T15:04:07.683Z,27.82
2018-10-03T15:05:14.109Z,28.15
2018-10-03T15:06:19.798Z,21.40
2018-10-03T15:07:26.526Z,19.30
2018-10-03T15:08:32.446Z,31.97
2018-10-03T15:09:43.520Z,16.48
2018-10-03T15:10:51.327Z,27.37
2018-10-03T15:11:58.696Z,27.75
2018-10-03T15:13:06.126Z,28.15
2018-10-03T15:14:13.512Z,24.75
2018-10-03T15:15:20.707Z,29.82
2018-10-03T15:16:31.983Z,28.57
2018-10-03T15:17:49.303Z,17.62
2018-10-03T15:18:57.835Z,24.43
2018-10-03T15:20:08.332Z,34.23
2018-10-03T15:21:17.884Z,25.95
2018-10-03T15:22:46.115Z,27.80
2018-10-03T15:23:56.040Z,31.70
2018-10-03T15:25:05.853Z,27.27
2018-10-03T15:26:17.587Z,17.50
2018-10-03T15:27:30.037Z,27.98
2018-10-03T15:28:45.824Z,21.57
2018-10-03T15:29:52.413Z,25.57
2018-10-03T15:31:05.440Z,30.37
2018-10-03T15:32:12.494Z,27.22
2018-10-03T15:33:20.192Z,20.62
2018-10-03T15:35:41.816Z,35.38
2018-10-03T15:36:51.290Z,26.00
2018-10-03T15:37:58.404Z,24.77
2018-10-03T15:39:11.341Z,28.17
2018-10-03T15:40:19.012Z,34.48
2018-10-03T15:41:27.341Z,30.90
2018-10-03T15:42:34.838Z,23.75
2018-10-03T15:43:41.708Z,23.65
2018-10-03T15:44:48.804Z,23.52
2018-10-03T15:46:03.046Z,28.80