createdAt,value
2023-01-25T00:01:04.620Z,22.05
2023-01-25T00:03:33.889Z,20.55
2023-01-25T00:06:02.364Z,21.08
2023-01-25T00:08:30.259Z,20.83
2023-01-25T00:10:58.706Z,20.25
2023-01-25T00:13:26.767Z,18.80
2023-01-25T00:15:54.675Z,21.17
2023-01-25T00:18:22.828Z,21.65
2023-01-25T00:20:51.982Z,25.77
2023-01-25T00:23:19.810Z,28.67
2023-01-25T00:25:47.765Z,21.02
2023-01-25T00:28:15.750Z,22.85
2023-01-25T00:30:44.308Z,24.17
2023-01-25T00:33:35.744Z,21.73
2023-01-25T00:36:29.141Z,22.48
2023-01-25T00:38:58.871Z,21.10
2023-01-25T00:41:27.326Z,20.58
2023-01-25T00:43:55.251Z,22.88
2023-01-25T00:46:23.289Z,21.70
2023-01-25T00:48:54.295Z,20.70
2023-01-25T00:51:24.333Z,20.10
2023-01-25T00:53:52.796Z,20.85
2023-01-25T00:56:20.925Z,17.88
2023-01-25T00:58:48.813Z,20.52
2023-01-25T01:01:19.081Z,18.33
2023-01-25T01:03:47.054Z,17.55
2023-01-25T01:06:15.000Z,17.55
2023-01-25T01:08:44.282Z,21.50
2023-01-25T01:11:14.235Z,20.27
2023-01-25T01:13:42.445Z,21.10
2023-01-25T01:16:12.772Z,20.80
2023-01-25T01:18:42.475Z,20.17
2023-01-25T01:21:11.132Z,19.25
2023-01-25T01:23:39.527Z,19.33
2023-01-25T01:26:12.245Z,20.38
2023-01-25T01:28:40.410Z,17.02
2023-01-25T01:31:11.479Z,19.65
2023-01-25T01:33:43.291Z,15.90
2023-01-25T01:36:13.327Z,16.25
2023-01-25T01:38:41.506Z,17.23
2023-01-25T01:41:12.096Z,16.02
2023-01-25T01:43:40.612Z,15.30
2023-01-25T01:46:15.210Z,19.55
2023-01-25T01:48:46.356Z,14.85
2023-01-25T01:51:20.592Z,15.68
2023-01-25T01:53:53.183Z,15.30
2023-01-25T01:56:28.424Z,15.48
2023-01-25T01:58:59.963Z,15.90
2023-01-25T02:01:28.459Z,16.17
2023-01-25T02:04:05.307Z,17.02
2023-01-25T02:06:39.630Z,18.10
2023-01-25T02:09:07.702Z,19.65
2023-01-25T02:11:39.051Z,17.98
2023-01-25T02:14:07.891Z,18.38
2023-01-25T02:16:35.971Z,22.70
2023-01-25T02:19:05.922Z,18.30
2023-01-25T02:21:40.543Z,18.75
2023-01-25T02:24:13.046Z,21.63
2023-01-25T02:26:42.474Z,16.40
2023-01-25T02:29:11.659Z,16.08
2023-01-25T02:31:39.655Z,14.60
2023-01-25T02:34:07.662Z,14.93
2023-01-25T02:36:36.481Z,15.40
2023-01-25T02:39:08.261Z,15.82
2023-01-25T02:41:39.667Z,18.00
2023-01-25T02:44:11.953Z,18.23
2023-01-25T02:46:45.042Z,17.13
2023-01-25T02:49:13.382Z,17.75
2023-01-25T02:51:43.295Z,16.17
2023-01-25T02:54:12.719Z,16.10
2023-01-25T02:56:41.722Z,17.27
2023-01-25T02:59:13.394Z,17.80
2023-01-25T03:01:44.646Z,16.70
2023-01-25T03:04:12.988Z,16.75
2023-01-25T03:06:41.818Z,16.40
2023-01-25T03:09:12.122Z,16.48
2023-01-25T03:11:44.195Z,18.85
2023-01-25T03:14:13.785Z,17.00
2023-01-25T03:16:41.748Z,17.58
2023-01-25T03:19:10.957Z,19.08
2023-01-25T03:21:41.965Z,18.92
2023-01-25T03:24:11.593Z,17.38
2023-01-25T03:27:13.988Z,17.38
2023-01-25T03:29:49.775Z,18.33
2023-01-25T03:32:22.310Z,18.63
2023-01-25T03:34:50.284Z,18.27
2023-01-25T03:37:19.954Z,19.25
2023-01-25T03:39:49.298Z,21.45
2023-01-25T03:42:17.892Z,18.40
2023-01-25T03:44:45.873Z,19.38
2023-01-25T03:47:15.162Z,19.00
2023-01-25T03:49:43.768Z,19.45
2023-01-25T03:52:12.401Z,19.45
2023-01-25T03:54:42.436Z,18.75
2023-01-25T03:57:11.411Z,17.05
2023-01-25T03:59:52.538Z,17.40
2023-01-25T04:02:22.302Z,18.60
2023-01-25T04:04:50.459Z,18.17
2023-01-25T04:07:20.477Z,17.85
2023-01-25T04:09:50.135Z,20.15
2023-01-25T04:12:18.551Z,17.83
2023-01-25T04:14:47.534Z,15.98
2023-01-25T04:17:22.875Z,17.15
2023-01-25T04:20:00.381Z,17.65
2023-01-25T04:22:35.754Z,20.67
2023-01-25T04:25:06.313Z,20.40
2023-01-25T04:27:34.526Z,21.20
2023-01-25T04:30:08.680Z,18.88
2023-01-25T04:32:39.633Z,18.73
2023-01-25T04:35:20.394Z,19.52
2023-01-25T04:37:54.920Z,18.55
2023-01-25T04:40:25.160Z,19.45
2023-01-25T04:42:53.110Z,19.10
2023-01-25T04:45:21.035Z,17.88
2023-01-25T04:47:50.774Z,21.00
2023-01-25T04:50:18.786Z,20.23
2023-01-25T04:52:47.387Z,20.00
2023-01-25T04:55:15.541Z,19.52
2023-01-25T04:57:45.088Z,20.77
2023-01-25T05:00:13.908Z,20.27
2023-01-25T05:02:41.917Z,19.90
2023-01-25T05:05:12.259Z,18.88
2023-01-25T05:07:43.654Z,21.48
2023-01-25T05:10:12.229Z,20.02
2023-01-25T05:12:47.245Z,20.33
2023-01-25T05:15:16.155Z,19.35
2023-01-25T05:17:45.335Z,20.00
2023-01-25T05:20:14.913Z,22.15
2023-01-25T05:22:42.776Z,22.27
2023-01-25T05:25:31.131Z,20.70
2023-01-25T05:27:58.684Z,18.08
2023-01-25T05:30:44.622Z,18.25
2023-01-25T05:33:23.470Z,22.95
2023-01-25T05:35:53.811Z,19.58
2023-01-25T05:38:22.164Z,19.95
2023-01-25T05:40:49.997Z,19.17
2023-01-25T05:43:18.031Z,19.45
2023-01-25T05:45:54.001Z,19.42
2023-01-25T05:48:21.941Z,21.13
2023-01-25T05:50:49.859Z,20.67
2023-01-25T05:53:27.147Z,19.00
2023-01-25T05:55:55.469Z,18.10
2023-01-25T05:58:32.579Z,19.80
2023-01-25T06:01:01.890Z,18.55
2023-01-25T06:03:39.476Z,17.67
2023-01-25T06:06:07.903Z,16.42
2023-01-25T06:08:38.190Z,17.45
2023-01-25T06:11:11.023Z,19.92
2023-01-25T06:13:43.923Z,19.30
2023-01-25T06:16:12.053Z,15.80
2023-01-25T06:18:43.188Z,18.67
2023-01-25T06:21:20.079Z,19.10
2023-01-25T06:23:50.053Z,19.02
2023-01-25T06:26:18.096Z,19.50
2023-01-25T06:28:46.006Z,20.42
2023-01-25T06:31:15.547Z,26.90
2023-01-25T06:33:44.830Z,23.73
2023-01-25T06:36:14.648Z,24.20
2023-01-25T06:38:43.277Z,22.58
2023-01-25T06:41:13.282Z,20.70
2023-01-25T06:43:41.216Z,22.50
2023-01-25T06:46:12.000Z,22.75
2023-01-25T06:48:41.066Z,26.00
2023-01-25T06:51:10.676Z,26.40
2023-01-25T06:53:42.104Z,26.10
2023-01-25T06:56:13.335Z,24.63
2023-01-25T06:58:42.644Z,28.98
2023-01-25T07:01:14.094Z,26.50
2023-01-25T07:03:42.262Z,24.20
2023-01-25T07:06:12.188Z,24.75
2023-01-25T07:08:40.477Z,23.88
2023-01-25T07:11:13.591Z,22.58
2023-01-25T07:13:45.631Z,20.50
2023-01-25T07:16:16.028Z,24.23
2023-01-25T07:18:44.095Z,22.73
2023-01-25T07:21:13.988Z,20.48
2023-01-25T07:23:42.272Z,19.55
2023-01-25T07:26:17.868Z,22.40
2023-01-25T07:28:48.050Z,19.17
2023-01-25T07:31:16.658Z,19.98
2023-01-25T07:33:53.084Z,21.98
2023-01-25T07:36:21.706Z,21.48
2023-01-25T07:38:50.123Z,22.02
2023-01-25T07:41:18.071Z,23.35
2023-01-25T07:43:47.528Z,21.60
2023-01-25T07:46:21.990Z,19.58
2023-01-25T07:48:51.433Z,19.70
2023-01-25T07:51:24.090Z,21.73
2023-01-25T07:53:54.125Z,29.48
2023-01-25T07:56:23.659Z,25.45
2023-01-25T07:58:53.930Z,18.40
2023-01-25T08:01:23.647Z,23.15
2023-01-25T08:03:51.879Z,21.02
2023-01-25T08:06:27.547Z,23.63
2023-01-25T08:08:56.265Z,34.40
2023-01-25T08:11:27.036Z,28.15
2023-01-25T08:13:56.635Z,30.35
2023-01-25T08:16:27.697Z,28.88
2023-01-25T08:18:57.498Z,22.73
2023-01-25T08:21:30.012Z,30.27
2023-01-25T08:23:59.232Z,25.33
2023-01-25T08:26:27.442Z,22.70
2023-01-25T08:28:57.026Z,18.17
2023-01-25T08:31:26.908Z,22.20
2023-01-25T08:33:54.980Z,30.60
2023-01-25T08:36:24.239Z,26.58
2023-01-25T08:38:56.540Z,24.95
2023-01-25T08:41:25.190Z,26.27
2023-01-25T08:43:54.480Z,38.53
2023-01-25T08:46:25.354Z,30.17
2023-01-25T08:48:55.822Z,26.25
2023-01-25T08:51:24.670Z,22.15
2023-01-25T08:53:52.602Z,25.48
2023-01-25T08:56:20.878Z,27.05
2023-01-25T08:58:50.651Z,21.55
2023-01-25T09:01:20.661Z,20.65
2023-01-25T09:03:51.705Z,19.77
2023-01-25T09:06:20.361Z,34.30
2023-01-25T09:08:48.612Z,27.85
2023-01-25T09:11:18.482Z,27.13
2023-01-25T09:13:48.474Z,27.40
2023-01-25T09:16:18.876Z,24.40
2023-01-25T09:18:49.823Z,21.10
2023-01-25T09:21:20.282Z,24.05
2023-01-25T09:23:51.104Z,21.33
2023-01-25T09:26:25.966Z,25.23
2023-01-25T09:28:55.374Z,25.63
2023-01-25T09:31:25.070Z,24.02
2023-01-25T09:34:22.273Z,22.05
2023-01-25T09:36:51.579Z,21.35
2023-01-25T09:39:20.748Z,22.42
2023-01-25T09:42:20.514Z,21.67
2023-01-25T09:45:17.785Z,22.98
2023-01-25T09:47:50.366Z,23.73
2023-01-25T09:50:33.204Z,30.38
2023-01-25T09:53:27.889Z,23.85
2023-01-25T09:56:01.123Z,25.13
2023-01-25T09:58:33.427Z,25.05
2023-01-25T10:01:32.910Z,29.75
2023-01-25T10:04:12.673Z,23.27
2023-01-25T10:06:48.752Z,24.73
2023-01-25T10:09:32.880Z,24.13
2023-01-25T10:12:10.175Z,24.45
2023-01-25T10:14:38.587Z,25.80
2023-01-25T10:17:12.363Z,25.33
2023-01-25T10:19:52.790Z,25.17
2023-01-25T10:22:23.043Z,21.05
2023-01-25T10:25:03.557Z,21.23
2023-01-25T10:27:47.524Z,22.17
2023-01-25T10:30:24.691Z,20.63
2023-01-25T10:32:56.150Z,22.10
2023-01-25T10:35:36.136Z,22.08
2023-01-25T10:38:11.460Z,21.80
2023-01-25T10:40:44.222Z,21.60
2023-01-25T10:43:19.010Z,21.80
2023-01-25T10:45:48.152Z,23.25
2023-01-25T10:48:20.400Z,20.90
2023-01-25T10:50:51.357Z,21.13
2023-01-25T10:53:31.515Z,23.08
2023-01-25T10:56:17.183Z,31.33
2023-01-25T10:58:48.109Z,24.00
2023-01-25T11:01:27.801Z,23.88
2023-01-25T11:03:56.178Z,27.90
2023-01-25T11:06:33.377Z,24.33
2023-01-25T11:09:31.709Z,22.08
2023-01-25T11:12:01.110Z,20.77
2023-01-25T11:14:31.619Z,23.25
2023-01-25T11:17:01.334Z,23.88
2023-01-25T11:19:33.964Z,20.80
2023-01-25T11:22:03.736Z,23.75
2023-01-25T11:24:33.114Z,22.27
2023-01-25T11:27:17.699Z,25.30
2023-01-25T11:29:47.728Z,28.45
2023-01-25T11:32:22.785Z,22.13
2023-01-25T11:34:51.842Z,24.70
2023-01-25T11:37:34.299Z,22.27
2023-01-25T11:40:15.806Z,33.30
2023-01-25T11:42:58.360Z,26.88
2023-01-25T11:46:07.217Z,21.85
2023-01-25T11:48:53.738Z,32.95
2023-01-25T11:51:27.467Z,31.65
2023-01-25T11:54:07.318Z,20.95
2023-01-25T11:56:46.971Z,22.35
2023-01-25T11:59:31.316Z,27.80
2023-01-25T12:02:25.652Z,21.13
2023-01-25T12:05:12.652Z,23.35
2023-01-25T12:07:59.959Z,25.30
2023-01-25T12:10:36.720Z,22.25
2023-01-25T12:13:12.772Z,24.63
2023-01-25T12:16:01.341Z,26.13
2023-01-25T12:18:48.107Z,22.25
2023-01-25T12:21:31.815Z,26.30
2023-01-25T12:24:17.072Z,29.35
2023-01-25T12:26:55.488Z,26.42
2023-01-25T12:29:30.496Z,25.27
2023-01-25T12:32:05.174Z,24.33
2023-01-25T12:34:38.542Z,25.20
2023-01-25T12:37:15.270Z,28.10
2023-01-25T12:40:00.231Z,25.40
2023-01-25T12:42:36.709Z,26.00
2023-01-25T12:45:11.279Z,21.23
2023-01-25T12:47:44.606Z,19.75
2023-01-25T12:50:18.591Z,19.33
2023-01-25T12:52:50.345Z,20.65
2023-01-25T12:55:19.625Z,20.95
2023-01-25T12:57:58.064Z,23.42
2023-01-25T13:00:42.893Z,20.77
2023-01-25T13:03:26.039Z,21.48
2023-01-25T13:06:02.508Z,21.15
2023-01-25T13:08:43.467Z,21.90
2023-01-25T13:11:17.433Z,22.55
2023-01-25T13:13:45.317Z,21.00
2023-01-25T13:16:36.363Z,21.38
2023-01-25T13:19:04.371Z,21.15
2023-01-25T13:21:46.065Z,23.13
2023-01-25T13:24:24.969Z,26.02
2023-01-25T13:27:04.846Z,29.15
2023-01-25T13:30:00.276Z,39.72
2023-01-25T13:33:06.401Z,25.60
2023-01-25T13:35:53.389Z,21.95
2023-01-25T13:38:32.122Z,20.63
2023-01-25T13:41:18.436Z,21.33
2023-01-25T13:43:57.089Z,20.00
2023-01-25T13:46:26.720Z,21.10
2023-01-25T13:49:04.489Z,26.60
2023-01-25T13:51:37.827Z,20.55
2023-01-25T13:54:07.428Z,21.85
2023-01-25T13:56:37.411Z,22.13
2023-01-25T13:59:05.403Z,19.23
2023-01-25T14:01:35.165Z,20.92
2023-01-25T14:04:05.561Z,20.95
2023-01-25T14:06:36.142Z,24.13
2023-01-25T14:09:15.531Z,22.42
2023-01-25T14:11:50.717Z,30.38
2023-01-25T14:14:25.709Z,21.23
2023-01-25T14:19:41.411Z,20.95
2023-01-25T14:22:31.293Z,17.85
2023-01-25T14:25:14.541Z,17.35
2023-01-25T14:27:44.902Z,20.17
2023-01-25T14:30:19.698Z,20.77
2023-01-25T14:32:48.477Z,19.63
2023-01-25T14:35:43.286Z,19.42
2023-01-25T14:38:24.096Z,20.48
2023-01-25T14:40:58.160Z,19.40
2023-01-25T14:43:27.531Z,19.63
2023-01-25T14:45:55.581Z,19.17
2023-01-25T14:48:41.454Z,22.98
2023-01-25T14:51:18.086Z,22.38
2023-01-25T14:53:48.744Z,23.10
2023-01-25T14:56:41.364Z,25.10
2023-01-25T14:59:30.699Z,23.58
2023-01-25T15:02:02.090Z,22.90
2023-01-25T15:04:32.349Z,30.45
2023-01-25T15:07:12.513Z,23.20
2023-01-25T15:10:03.488Z,20.13
2023-01-25T15:12:33.800Z,24.92
2023-01-25T15:15:03.073Z,23.33
2023-01-25T15:17:43.023Z,24.70
2023-01-25T15:20:39.624Z,22.27
2023-01-25T15:23:27.296Z,17.00
2023-01-25T15:25:56.984Z,17.05
2023-01-25T15:28:28.853Z,17.17
2023-01-25T15:30:59.413Z,19.13
2023-01-25T15:33:29.807Z,22.85
2023-01-25T15:35:58.743Z,24.80
2023-01-25T15:38:26.916Z,24.85
2023-01-25T15:41:00.334Z,19.85
2023-01-25T15:43:29.934Z,26.42
2023-01-25T15:45:57.949Z,24.38
2023-01-25T15:48:30.860Z,26.23
2023-01-25T15:50:59.007Z,25.33
2023-01-25T15:53:26.983Z,27.70
2023-01-25T15:55:59.338Z,32.00
2023-01-25T15:58:31.488Z,22.40
2023-01-25T16:01:00.153Z,21.65
2023-01-25T16:03:28.565Z,17.50
2023-01-25T16:05:59.831Z,18.25
2023-01-25T16:08:28.115Z,26.13
2023-01-25T16:10:56.016Z,20.05
2023-01-25T16:13:24.742Z,20.33
2023-01-25T16:15:56.861Z,18.10
2023-01-25T16:18:24.776Z,18.33
2023-01-25T16:20:52.670Z,18.70
2023-01-25T16:23:20.522Z,19.90
2023-01-25T16:25:49.776Z,23.40
2023-01-25T16:28:18.373Z,29.50
2023-01-25T16:30:46.291Z,26.98
2023-01-25T16:33:15.533Z,22.42
2023-01-25T16:36:05.012Z,19.05
2023-01-25T16:38:32.848Z,18.20
2023-01-25T16:41:00.727Z,20.23
2023-01-25T16:43:37.979Z,18.70
2023-01-25T16:46:17.337Z,20.33
2023-01-25T16:48:49.010Z,30.05
2023-01-25T16:51:19.017Z,21.40
2023-01-25T16:53:47.682Z,18.10
2023-01-25T16:56:19.598Z,18.08
2023-01-25T16:58:50.048Z,16.40
2023-01-25T17:01:19.773Z,18.27
2023-01-25T17:03:49.697Z,16.55
2023-01-25T17:06:20.552Z,18.17
2023-01-25T17:08:48.829Z,17.50
2023-01-25T17:11:18.679Z,19.13
2023-01-25T17:13:50.196Z,17.65
2023-01-25T17:16:18.515Z,21.08
2023-01-25T17:18:47.874Z,22.27
2023-01-25T17:21:17.749Z,18.00
2023-01-25T17:23:45.773Z,17.98
2023-01-25T17:26:16.016Z,21.27
2023-01-25T17:28:46.053Z,21.40
2023-01-25T17:31:19.170Z,19.15
2023-01-25T17:33:48.886Z,18.38
2023-01-25T17:36:18.430Z,18.58
2023-01-25T17:38:47.197Z,18.55
2023-01-25T17:41:18.113Z,20.88
2023-01-25T17:43:46.037Z,19.73
2023-01-25T17:46:15.551Z,17.30
2023-01-25T17:48:44.751Z,17.33
2023-01-25T17:51:14.870Z,16.65
2023-01-25T17:53:42.835Z,17.45
2023-01-25T17:56:12.396Z,16.65
2023-01-25T17:58:41.468Z,18.02
2023-01-25T18:01:14.522Z,16.92
2023-01-25T18:03:43.158Z,17.25
2023-01-25T18:06:14.056Z,17.92
2023-01-25T18:08:43.124Z,16.98
2023-01-25T18:11:15.291Z,17.02
2023-01-25T18:13:44.423Z,17.85
2023-01-25T18:16:12.525Z,18.70
2023-01-25T18:18:42.703Z,18.63
2023-01-25T18:21:14.445Z,19.45
2023-01-25T18:23:44.272Z,20.58
2023-01-25T18:26:18.438Z,21.25
2023-01-25T18:28:46.879Z,22.15
2023-01-25T18:31:17.460Z,24.08
2023-01-25T18:33:45.793Z,23.45
2023-01-25T18:36:17.031Z,30.65
2023-01-25T18:38:46.182Z,26.27
2023-01-25T18:41:14.052Z,27.83
2023-01-25T18:43:41.933Z,30.80
2023-01-25T18:46:11.243Z,33.97
2023-01-25T18:48:39.888Z,24.58
2023-01-25T18:51:09.897Z,24.05
2023-01-25T18:53:42.101Z,81.82
2023-01-25T18:56:14.048Z,36.80
2023-01-25T18:58:42.585Z,85.10
2023-01-25T19:01:13.929Z,61.08
2023-01-25T19:03:42.408Z,80.38
2023-01-25T19:06:10.807Z,57.90
2023-01-25T19:08:41.431Z,35.13
2023-01-25T19:11:11.262Z,29.67
2023-01-25T19:13:40.722Z,31.58
2023-01-25T19:16:10.135Z,26.42
2023-01-25T19:18:40.628Z,22.88
2023-01-25T19:21:10.136Z,17.83
2023-01-25T19:23:40.790Z,18.33
2023-01-25T19:26:11.557Z,18.90
2023-01-25T19:28:39.645Z,20.00
2023-01-25T19:31:08.790Z,19.63
2023-01-25T19:33:37.359Z,17.20
2023-01-25T19:36:07.640Z,18.48
2023-01-25T19:38:40.539Z,18.02
2023-01-25T19:41:10.659Z,18.92
2023-01-25T19:43:38.704Z,19.23
2023-01-25T19:46:11.521Z,19.08
2023-01-25T19:48:40.670Z,19.10
2023-01-25T19:51:13.196Z,17.35
2023-01-25T19:53:46.377Z,18.25
2023-01-25T19:56:16.277Z,17.13
2023-01-25T19:58:44.411Z,17.90
2023-01-25T20:01:14.902Z,18.75
2023-01-25T20:03:43.311Z,19.88
2023-01-25T20:06:12.658Z,18.20
2023-01-25T20:08:43.816Z,21.08
2023-01-25T20:11:13.684Z,19.02
2023-01-25T20:13:42.257Z,18.67
2023-01-25T20:16:12.012Z,17.13
2023-01-25T20:18:40.240Z,19.00
2023-01-25T20:21:10.984Z,16.42
2023-01-25T20:23:40.809Z,17.60
2023-01-25T20:26:13.633Z,18.95
2023-01-25T20:28:42.624Z,20.38
2023-01-25T20:31:19.731Z,24.20
2023-01-25T20:33:48.139Z,20.52
2023-01-25T20:36:16.084Z,20.13
2023-01-25T20:38:44.582Z,20.17
2023-01-25T20:41:15.966Z,18.48
2023-01-25T20:43:47.385Z,18.98
2023-01-25T20:46:15.639Z,21.42
2023-01-25T20:48:44.144Z,20.40
2023-01-25T20:51:16.871Z,19.23
2023-01-25T20:53:46.090Z,18.38
2023-01-25T20:56:16.227Z,19.48
2023-01-25T20:58:45.872Z,17.90
2023-01-25T21:01:15.408Z,19.23
2023-01-25T21:03:44.094Z,20.70
2023-01-25T21:06:12.187Z,19.83
2023-01-25T21:08:40.380Z,19.75
2023-01-25T21:11:08.550Z,20.70
2023-01-25T21:13:37.974Z,20.50
2023-01-25T21:16:11.666Z,22.02
2023-01-25T21:18:41.444Z,22.23
2023-01-25T21:21:11.553Z,20.63
2023-01-25T21:23:41.633Z,21.92
2023-01-25T21:26:14.296Z,20.38
2023-01-25T21:28:43.709Z,21.27
2023-01-25T21:31:13.426Z,19.08
2023-01-25T21:33:41.716Z,20.48
2023-01-25T21:36:11.618Z,19.42
2023-01-25T21:38:48.942Z,20.60
2023-01-25T21:41:19.809Z,20.02
2023-01-25T21:44:07.775Z,20.40
2023-01-25T21:46:36.567Z,19.70
2023-01-25T21:49:24.628Z,18.88
2023-01-25T21:51:55.850Z,20.25
2023-01-25T21:54:25.612Z,21.52
2023-01-25T21:56:56.226Z,20.55
2023-01-25T21:59:25.694Z,20.40
2023-01-25T22:02:01.004Z,20.73
2023-01-25T22:04:30.010Z,19.40
2023-01-25T22:06:57.950Z,19.70
2023-01-25T22:09:25.850Z,18.52
2023-01-25T22:11:54.456Z,18.95
2023-01-25T22:14:23.193Z,19.92
2023-01-25T22:16:52.945Z,19.75
2023-01-25T22:19:21.456Z,19.10
2023-01-25T22:21:49.767Z,20.33
2023-01-25T22:24:18.000Z,18.92
2023-01-25T22:26:54.297Z,19.00
2023-01-25T22:29:23.222Z,18.33
2023-01-25T22:31:52.441Z,17.38
2023-01-25T22:34:20.352Z,18.58
2023-01-25T22:36:48.605Z,18.70
2023-01-25T22:39:17.584Z,17.48
2023-01-25T22:41:45.611Z,18.38
2023-01-25T22:44:15.543Z,17.70
2023-01-25T22:46:43.875Z,17.75
2023-01-25T22:49:13.786Z,18.77
2023-01-25T22:51:42.021Z,20.67
2023-01-25T22:54:09.998Z,19.25
2023-01-25T22:56:37.966Z,18.23
2023-01-25T22:59:06.650Z,17.45
2023-01-25T23:01:35.744Z,18.40
2023-01-25T23:04:04.704Z,19.15
2023-01-25T23:06:35.057Z,18.77
2023-01-25T23:09:05.672Z,17.70
2023-01-25T23:11:37.565Z,18.42
2023-01-25T23:14:32.547Z,19.50
2023-01-25T23:17:14.368Z,18.15
2023-01-25T23:19:42.633Z,20.25
2023-01-25T23:22:12.376Z,21.20
2023-01-25T23:24:40.287Z,19.40
2023-01-25T23:27:08.323Z,16.92
2023-01-25T23:29:37.124Z,18.38
2023-01-25T23:32:05.344Z,18.70
2023-01-25T23:34:35.021Z,22.02
2023-01-25T23:37:03.068Z,18.88
2023-01-25T23:39:32.389Z,21.33
2023-01-25T23:42:00.486Z,19.58
2023-01-25T23:44:28.817Z,19.98
2023-01-25T23:46:56.956Z,19.25
2023-01-25T23:49:25.080Z,19.20
2023-01-25T23:51:53.089Z,19.25
2023-01-25T23:54:21.429Z,18.70
2023-01-25T23:56:50.938Z,18.75
2023-01-25T23:59:18.926Z,17.92
