createdAt,value
2023-05-02T00:01:20.369Z,73.79
2023-05-02T00:03:23.113Z,74.21
2023-05-02T00:05:25.812Z,74.18
2023-05-02T00:07:28.724Z,74.08
2023-05-02T00:09:31.347Z,73.91
2023-05-02T00:11:33.957Z,74.01
2023-05-02T00:13:36.532Z,73.78
2023-05-02T00:15:40.501Z,73.63
2023-05-02T00:17:43.621Z,73.51
2023-05-02T00:19:46.313Z,73.48
2023-05-02T00:21:49.810Z,73.42
2023-05-02T00:23:52.481Z,73.56
2023-05-02T00:25:55.056Z,73.47
2023-05-02T00:27:57.624Z,73.49
2023-05-02T00:30:00.991Z,73.54
2023-05-02T00:32:06.522Z,73.31
2023-05-02T00:34:09.103Z,73.16
2023-05-02T00:36:15.648Z,73.01
2023-05-02T00:38:18.205Z,73.01
2023-05-02T00:40:21.022Z,72.80
2023-05-02T00:42:23.625Z,72.74
2023-05-02T00:44:26.188Z,72.89
2023-05-02T00:46:28.906Z,72.60
2023-05-02T00:48:33.009Z,72.69
2023-05-02T00:50:37.269Z,72.45
2023-05-02T00:52:39.834Z,72.40
2023-05-02T00:54:43.212Z,72.29
2023-05-02T00:56:46.436Z,72.44
2023-05-02T00:58:49.092Z,72.07
2023-05-02T01:01:05.948Z,72.13
2023-05-02T01:03:18.460Z,72.03
2023-05-02T01:05:28.949Z,71.72
2023-05-02T01:07:48.053Z,72.01
2023-05-02T01:10:02.533Z,72.19
2023-05-02T01:12:11.404Z,72.33
2023-05-02T01:14:16.085Z,72.46
2023-05-02T01:16:21.264Z,72.11
2023-05-02T01:18:25.753Z,72.43
2023-05-02T01:20:31.753Z,72.30
2023-05-02T01:22:35.672Z,72.75
2023-05-02T01:24:49.949Z,72.55
2023-05-02T01:27:02.867Z,72.82
2023-05-02T01:29:09.454Z,72.61
2023-05-02T01:31:13.201Z,72.49
2023-05-02T01:33:18.265Z,72.74
2023-05-02T01:35:23.274Z,72.91
2023-05-02T01:37:28.505Z,72.61
2023-05-02T01:39:32.102Z,72.64
2023-05-02T01:41:36.744Z,72.48
2023-05-02T01:43:41.318Z,72.48
2023-05-02T01:45:48.235Z,72.78
2023-05-02T01:47:51.797Z,72.53
2023-05-02T01:49:54.461Z,72.46
2023-05-02T01:51:58.092Z,72.54
2023-05-02T01:54:04.201Z,72.50
2023-05-02T01:56:07.544Z,72.36
2023-05-02T01:58:11.471Z,72.45
2023-05-02T02:00:17.322Z,72.71
2023-05-02T02:02:22.386Z,72.48
2023-05-02T02:04:26.949Z,72.63
2023-05-02T02:06:29.656Z,72.56
2023-05-02T02:08:32.237Z,72.78
2023-05-02T02:10:41.148Z,72.88
2023-05-02T02:12:48.495Z,72.90
2023-05-02T02:14:57.135Z,73.00
2023-05-02T02:17:02.790Z,72.99
2023-05-02T02:19:11.249Z,73.05
2023-05-02T02:21:18.922Z,73.02
2023-05-02T02:23:24.453Z,72.86
2023-05-02T02:25:28.361Z,72.79
2023-05-02T02:27:31.145Z,72.48
2023-05-02T02:29:33.947Z,72.42
2023-05-02T02:31:39.121Z,72.40
2023-05-02T02:33:42.118Z,71.49
2023-05-02T02:35:59.468Z,71.77
2023-05-02T02:38:15.323Z,72.04
2023-05-02T02:40:22.914Z,72.39
2023-05-02T02:42:36.112Z,72.49
2023-05-02T02:44:47.137Z,72.46
2023-05-02T02:47:00.905Z,72.18
2023-05-02T02:49:16.231Z,72.33
2023-05-02T02:51:29.136Z,72.25
2023-05-02T02:53:41.986Z,71.76
2023-05-02T02:55:48.685Z,71.62
2023-05-02T02:58:00.262Z,71.95
2023-05-02T03:00:10.766Z,71.70
2023-05-02T03:02:16.074Z,72.08
2023-05-02T03:04:21.454Z,71.66
2023-05-02T03:06:26.096Z,71.45
2023-05-02T03:08:28.762Z,71.50
2023-05-02T03:10:31.329Z,71.57
2023-05-02T03:12:34.415Z,71.06
2023-05-02T03:14:37.286Z,71.24
2023-05-02T03:16:41.483Z,71.68
2023-05-02T03:18:44.204Z,71.23
2023-05-02T03:20:46.964Z,71.45
2023-05-02T03:22:50.897Z,71.52
2023-05-02T03:24:53.510Z,71.58
2023-05-02T03:26:56.730Z,71.17
2023-05-02T03:28:59.597Z,71.09
2023-05-02T03:31:02.344Z,71.06
2023-05-02T03:33:07.905Z,70.85
2023-05-02T03:35:10.925Z,70.61
2023-05-02T03:37:13.521Z,70.44
2023-05-02T03:39:17.549Z,70.37
2023-05-02T03:41:20.941Z,70.56
2023-05-02T03:43:23.589Z,70.56
2023-05-02T03:45:26.149Z,70.38
2023-05-02T03:47:28.732Z,70.29
2023-05-02T03:49:31.335Z,70.58
2023-05-02T03:51:35.605Z,70.71
2023-05-02T03:53:38.351Z,71.00
2023-05-02T03:55:42.759Z,70.68
2023-05-02T03:57:45.327Z,70.82
2023-05-02T03:59:48.149Z,71.04
2023-05-02T04:01:51.137Z,71.61
2023-05-02T04:03:53.853Z,71.48
2023-05-02T04:05:56.455Z,71.92
2023-05-02T04:07:59.031Z,71.92
2023-05-02T04:10:01.918Z,72.20
2023-05-02T04:12:06.266Z,72.38
2023-05-02T04:14:08.907Z,72.33
2023-05-02T04:16:11.505Z,72.79
2023-05-02T04:18:14.091Z,72.62
2023-05-02T04:20:16.737Z,72.53
2023-05-02T04:22:19.323Z,72.63
2023-05-02T04:24:23.263Z,72.69
2023-05-02T04:26:25.931Z,73.20
2023-05-02T04:28:29.905Z,73.38
2023-05-02T04:30:32.609Z,73.66
2023-05-02T04:32:35.237Z,74.01
2023-05-02T04:34:37.869Z,74.75
2023-05-02T04:36:40.457Z,75.02
2023-05-02T04:38:43.138Z,74.88
2023-05-02T04:40:45.936Z,75.30
2023-05-02T04:42:48.499Z,75.35
2023-05-02T04:44:52.391Z,75.47
2023-05-02T04:46:57.788Z,75.37
2023-05-02T04:49:00.345Z,75.72
2023-05-02T04:51:03.023Z,75.83
2023-05-02T04:53:05.618Z,75.62
2023-05-02T04:55:09.017Z,76.10
2023-05-02T04:57:11.572Z,75.62
2023-05-02T04:59:14.201Z,75.74
2023-05-02T05:01:18.171Z,75.79
2023-05-02T05:03:20.889Z,75.72
2023-05-02T05:05:23.493Z,75.84
2023-05-02T05:07:26.401Z,75.39
2023-05-02T05:09:28.933Z,75.92
2023-05-02T05:11:31.765Z,76.31
2023-05-02T05:13:34.417Z,76.37
2023-05-02T05:15:36.957Z,76.98
2023-05-02T05:17:40.908Z,76.81
2023-05-02T05:19:43.485Z,77.20
2023-05-02T05:21:46.099Z,76.84
2023-05-02T05:23:48.657Z,77.01
2023-05-02T05:25:51.328Z,77.10
2023-05-02T05:27:55.807Z,77.14
2023-05-02T05:29:58.612Z,77.49
2023-05-02T05:32:01.450Z,77.26
2023-05-02T05:34:05.485Z,77.05
2023-05-02T05:36:08.843Z,77.15
2023-05-02T05:38:11.464Z,77.06
2023-05-02T05:40:14.389Z,76.67
2023-05-02T05:42:16.988Z,76.86
2023-05-02T05:44:21.718Z,76.76
2023-05-02T05:46:24.450Z,76.81
2023-05-02T05:48:27.221Z,76.80
2023-05-02T05:50:31.150Z,76.77
2023-05-02T05:52:33.725Z,76.83
2023-05-02T05:54:36.320Z,77.15
2023-05-02T05:56:38.877Z,77.19
2023-05-02T05:58:42.715Z,76.93
2023-05-02T06:00:45.308Z,77.16
2023-05-02T06:02:47.976Z,77.23
2023-05-02T06:04:50.686Z,77.40
2023-05-02T06:06:55.262Z,77.35
2023-05-02T06:08:57.926Z,77.73
2023-05-02T06:11:00.574Z,77.51
2023-05-02T06:13:03.139Z,77.07
2023-05-02T06:15:06.654Z,77.20
2023-05-02T06:17:09.244Z,77.30
2023-05-02T06:19:11.814Z,76.08
2023-05-02T06:21:15.416Z,76.75
2023-05-02T06:23:19.372Z,77.13
2023-05-02T06:25:22.026Z,77.34
2023-05-02T06:27:24.608Z,77.51
2023-05-02T06:29:27.157Z,77.38
2023-05-02T06:31:29.803Z,77.27
2023-05-02T06:33:33.705Z,77.59
2023-05-02T06:35:36.331Z,77.60
2023-05-02T06:37:38.908Z,77.44
2023-05-02T06:39:42.810Z,77.59
2023-05-02T06:41:45.358Z,77.53
2023-05-02T06:43:47.925Z,76.62
2023-05-02T06:45:54.008Z,76.63
2023-05-02T06:47:56.603Z,74.76
2023-05-02T06:49:59.321Z,75.37
2023-05-02T06:52:02.051Z,74.32
2023-05-02T06:54:04.689Z,75.46
2023-05-02T06:56:09.056Z,75.48
2023-05-02T06:58:11.668Z,75.67
2023-05-02T07:00:15.891Z,76.02
2023-05-02T07:02:18.465Z,74.23
2023-05-02T07:04:21.065Z,75.10
2023-05-02T07:06:23.651Z,75.52
2023-05-02T07:08:26.339Z,75.50
2023-05-02T07:10:28.941Z,75.86
2023-05-02T07:12:32.869Z,75.91
2023-05-02T07:14:35.435Z,75.17
2023-05-02T07:16:38.089Z,75.89
2023-05-02T07:18:40.779Z,76.02
2023-05-02T07:20:43.345Z,75.90
2023-05-02T07:22:45.909Z,76.19
2023-05-02T07:24:48.602Z,75.81
2023-05-02T07:26:51.194Z,74.19
2023-05-02T07:28:55.132Z,74.29
2023-05-02T07:30:57.729Z,73.15
2023-05-02T07:33:00.420Z,73.58
2023-05-02T07:35:02.993Z,74.00
2023-05-02T07:37:05.689Z,74.36
2023-05-02T07:39:08.267Z,74.61
2023-05-02T07:41:10.884Z,73.75
2023-05-02T07:43:15.979Z,71.84
2023-05-02T07:45:20.206Z,71.21
2023-05-02T07:47:22.873Z,71.99
2023-05-02T07:49:25.579Z,72.44
2023-05-02T07:51:28.218Z,72.50
2023-05-02T07:53:30.833Z,72.35
2023-05-02T07:55:33.445Z,71.92
2023-05-02T07:57:35.997Z,72.33
2023-05-02T07:59:39.828Z,72.62
2023-05-02T08:01:44.261Z,72.86
2023-05-02T08:03:47.713Z,73.14
2023-05-02T08:05:50.356Z,73.18
2023-05-02T08:07:52.985Z,73.13
2023-05-02T08:09:55.690Z,73.49
2023-05-02T08:11:58.343Z,73.05
2023-05-02T08:14:00.945Z,72.86
2023-05-02T08:16:03.665Z,72.26
2023-05-02T08:18:07.756Z,71.53
2023-05-02T08:20:11.020Z,71.09
2023-05-02T08:22:13.643Z,71.43
2023-05-02T08:24:16.220Z,72.04
2023-05-02T08:26:19.053Z,72.26
2023-05-02T08:28:21.630Z,71.15
2023-05-02T08:30:24.540Z,70.38
2023-05-02T08:32:27.662Z,70.11
2023-05-02T08:34:33.739Z,69.86
2023-05-02T08:36:37.252Z,70.88
2023-05-02T08:38:39.901Z,71.05
2023-05-02T08:40:43.435Z,71.25
2023-05-02T08:42:47.216Z,70.99
2023-05-02T08:44:49.942Z,70.62
2023-05-02T08:46:55.280Z,69.90
2023-05-02T08:48:59.805Z,70.95
2023-05-02T08:51:04.337Z,71.33
2023-05-02T08:53:07.713Z,71.73
2023-05-02T08:55:11.652Z,71.98
2023-05-02T08:57:14.259Z,72.32
2023-05-02T08:59:16.813Z,72.85
2023-05-02T09:01:23.521Z,72.45
2023-05-02T09:03:31.364Z,72.67
2023-05-02T09:05:40.697Z,72.69
2023-05-02T09:07:49.423Z,72.77
2023-05-02T09:09:52.160Z,72.91
2023-05-02T09:11:54.950Z,73.18
2023-05-02T09:13:58.964Z,72.89
2023-05-02T09:16:03.242Z,72.18
2023-05-02T09:18:06.032Z,71.36
2023-05-02T09:20:10.054Z,71.43
2023-05-02T09:22:12.803Z,71.98
2023-05-02T09:24:18.624Z,71.89
2023-05-02T09:26:22.395Z,72.27
2023-05-02T09:28:39.655Z,72.11
2023-05-02T09:30:42.387Z,71.84
2023-05-02T09:32:51.191Z,71.76
2023-05-02T09:35:06.534Z,71.48
2023-05-02T09:37:10.346Z,70.86
2023-05-02T09:39:14.560Z,71.58
2023-05-02T09:41:19.946Z,70.77
2023-05-02T09:43:22.697Z,70.10
2023-05-02T09:45:26.615Z,70.60
2023-05-02T09:47:29.274Z,71.35
2023-05-02T09:49:42.156Z,71.50
2023-05-02T09:51:44.769Z,71.55
2023-05-02T09:53:48.018Z,71.49
2023-05-02T09:56:01.086Z,71.28
2023-05-02T09:58:05.924Z,70.80
2023-05-02T10:00:10.382Z,70.52
2023-05-02T10:02:13.460Z,70.72
2023-05-02T10:04:16.954Z,69.80
2023-05-02T10:06:20.465Z,69.06
2023-05-02T10:08:28.410Z,68.36
2023-05-02T10:10:33.930Z,68.47
2023-05-02T10:12:38.819Z,67.51
2023-05-02T10:14:50.137Z,68.32
2023-05-02T10:16:59.403Z,66.77
2023-05-02T10:19:08.580Z,67.42
2023-05-02T10:21:12.691Z,67.93
2023-05-02T10:23:16.651Z,68.39
2023-05-02T10:25:19.987Z,68.66
2023-05-02T10:27:25.684Z,68.36
2023-05-02T10:29:30.109Z,68.72
2023-05-02T10:31:37.577Z,68.01
2023-05-02T10:33:40.809Z,67.92
2023-05-02T10:35:46.571Z,67.68
2023-05-02T10:37:50.139Z,65.54
2023-05-02T10:39:53.057Z,66.19
2023-05-02T10:41:57.457Z,65.55
2023-05-02T10:44:02.108Z,66.08
2023-05-02T10:46:04.952Z,66.30
2023-05-02T10:48:20.094Z,66.36
2023-05-02T10:50:22.763Z,66.35
2023-05-02T10:52:32.924Z,67.00
2023-05-02T10:54:35.969Z,66.69
2023-05-02T10:57:09.339Z,66.01
2023-05-02T10:59:30.034Z,65.95
2023-05-02T11:01:39.832Z,65.94
2023-05-02T11:03:56.443Z,65.93
2023-05-02T11:06:08.199Z,66.18
2023-05-02T11:08:28.392Z,66.75
2023-05-02T11:10:31.424Z,66.61
2023-05-02T11:12:49.150Z,65.59
2023-05-02T11:14:51.828Z,64.48
2023-05-02T11:17:10.389Z,64.31
2023-05-02T11:19:12.947Z,63.44
2023-05-02T11:21:29.779Z,64.20
2023-05-02T11:23:32.514Z,64.61
2023-05-02T11:25:43.465Z,63.43
2023-05-02T11:29:55.125Z,63.70
2023-05-02T11:31:57.772Z,63.87
2023-05-02T11:34:01.355Z,63.84
2023-05-02T11:36:04.290Z,62.47
2023-05-02T11:38:12.413Z,62.14
2023-05-02T11:40:16.086Z,62.44
2023-05-02T11:42:32.282Z,62.32
2023-05-02T11:44:56.574Z,62.13
2023-05-02T11:46:59.176Z,60.01
2023-05-02T11:49:02.183Z,59.96
2023-05-02T11:51:07.049Z,60.33
2023-05-02T11:53:12.100Z,60.93
2023-05-02T11:55:16.410Z,61.22
2023-05-02T11:57:19.049Z,59.73
2023-05-02T11:59:21.650Z,58.58
2023-05-02T12:01:25.641Z,59.32
2023-05-02T12:03:30.928Z,59.91
2023-05-02T12:05:33.956Z,60.10
2023-05-02T12:07:37.954Z,60.11
2023-05-02T12:09:51.444Z,60.60
2023-05-02T12:11:54.810Z,61.43
2023-05-02T12:13:57.531Z,61.49
2023-05-02T12:16:00.581Z,61.61
2023-05-02T12:18:04.876Z,60.80
2023-05-02T12:20:09.960Z,60.53
2023-05-02T12:22:13.478Z,59.91
2023-05-02T12:24:16.376Z,60.55
2023-05-02T12:26:20.260Z,60.02
2023-05-02T12:28:23.912Z,59.30
2023-05-02T12:30:27.148Z,59.15
2023-05-02T12:32:31.501Z,58.87
2023-05-02T12:34:37.429Z,58.12
2023-05-02T12:36:44.959Z,58.29
2023-05-02T12:38:52.329Z,58.36
2023-05-02T12:40:57.674Z,57.87
2023-05-02T12:43:04.497Z,57.84
2023-05-02T12:45:18.100Z,55.16
2023-05-02T12:47:22.529Z,55.69
2023-05-02T12:49:25.331Z,55.47
2023-05-02T12:51:31.408Z,55.95
2023-05-02T12:53:41.578Z,55.49
2023-05-02T12:55:44.446Z,55.22
2023-05-02T12:57:47.590Z,54.88
2023-05-02T12:59:53.770Z,53.27
2023-05-02T13:01:57.256Z,53.35
2023-05-02T13:03:59.925Z,54.03
2023-05-02T13:06:02.637Z,53.83
2023-05-02T13:08:07.115Z,52.42
2023-05-02T13:10:11.130Z,52.67
2023-05-02T13:12:13.712Z,52.81
2023-05-02T13:14:16.300Z,50.98
2023-05-02T13:16:18.980Z,51.84
2023-05-02T13:18:24.371Z,52.84
2023-05-02T13:20:27.151Z,53.13
2023-05-02T13:22:29.908Z,53.59
2023-05-02T13:24:33.881Z,54.23
2023-05-02T13:26:36.448Z,54.41
2023-05-02T13:28:38.996Z,53.99
2023-05-02T13:30:42.008Z,54.16
2023-05-02T13:32:44.716Z,54.05
2023-05-02T13:34:47.312Z,54.38
2023-05-02T13:36:49.858Z,54.65
2023-05-02T13:39:09.894Z,55.25
2023-05-02T13:41:14.179Z,55.31
2023-05-02T13:43:16.868Z,54.51
2023-05-02T13:45:19.650Z,53.26
2023-05-02T13:47:22.731Z,54.07
2023-05-02T13:49:25.686Z,53.65
2023-05-02T13:51:28.337Z,53.06
2023-05-02T13:53:30.924Z,53.05
2023-05-02T13:55:33.478Z,53.45
2023-05-02T13:57:37.375Z,53.18
2023-05-02T13:59:39.954Z,52.71
2023-05-02T14:01:42.555Z,52.03
2023-05-02T14:03:45.422Z,51.47
2023-05-02T14:05:48.082Z,50.68
2023-05-02T14:07:50.628Z,50.20
2023-05-02T14:09:53.164Z,49.81
2023-05-02T14:11:56.565Z,50.17
2023-05-02T14:14:00.943Z,50.82
2023-05-02T14:16:03.823Z,51.38
2023-05-02T14:18:06.469Z,51.43
2023-05-02T14:20:10.537Z,51.79
2023-05-02T14:22:13.294Z,51.94
2023-05-02T14:24:16.475Z,52.19
2023-05-02T14:26:20.413Z,53.27
2023-05-02T14:28:23.375Z,53.35
2023-05-02T14:30:27.415Z,53.37
2023-05-02T14:32:30.033Z,53.36
2023-05-02T14:34:32.652Z,53.39
2023-05-02T14:36:35.298Z,53.08
2023-05-02T14:38:37.893Z,53.24
2023-05-02T14:40:40.634Z,53.28
2023-05-02T14:42:43.679Z,53.44
2023-05-02T14:44:46.268Z,53.08
2023-05-02T14:46:51.357Z,52.94
2023-05-02T14:48:53.954Z,52.61
2023-05-02T14:50:56.552Z,51.74
2023-05-02T14:52:59.106Z,51.38
2023-05-02T14:55:01.852Z,51.07
2023-05-02T14:57:04.891Z,50.37
2023-05-02T14:59:07.484Z,49.91
2023-05-02T15:01:16.651Z,49.44
2023-05-02T15:03:20.855Z,48.37
2023-05-02T15:05:23.647Z,48.08
2023-05-02T15:07:26.841Z,47.23
2023-05-02T15:09:30.142Z,46.86
2023-05-02T15:11:32.937Z,45.04
2023-05-02T15:13:35.493Z,44.59
2023-05-02T15:15:38.170Z,44.18
2023-05-02T15:17:40.735Z,44.38
2023-05-02T15:19:44.741Z,45.00
2023-05-02T15:21:47.313Z,45.19
2023-05-02T15:23:49.917Z,45.66
2023-05-02T15:25:52.566Z,45.72
2023-05-02T15:27:55.100Z,45.67
2023-05-02T15:29:58.182Z,44.90
2023-05-02T15:32:00.819Z,44.10
2023-05-02T15:34:03.704Z,44.21
2023-05-02T15:36:08.520Z,44.39
2023-05-02T15:38:11.091Z,43.98
2023-05-02T15:40:15.323Z,43.32
2023-05-02T15:42:17.876Z,43.16
2023-05-02T15:44:20.542Z,44.48
2023-05-02T15:46:23.180Z,44.88
2023-05-02T15:48:28.908Z,45.04
2023-05-02T15:50:31.871Z,45.28
2023-05-02T15:52:35.795Z,45.16
2023-05-02T15:54:39.277Z,45.23
2023-05-02T15:56:41.843Z,44.47
2023-05-02T15:58:44.424Z,43.67
2023-05-02T16:00:47.540Z,44.08
2023-05-02T16:02:50.200Z,43.18
2023-05-02T16:04:52.790Z,42.97
2023-05-02T16:06:55.547Z,42.72
2023-05-02T16:09:00.515Z,43.28
2023-05-02T16:11:04.246Z,43.74
2023-05-02T16:13:06.944Z,43.67
2023-05-02T16:15:10.121Z,43.36
2023-05-02T16:17:12.658Z,43.66
2023-05-02T16:19:15.263Z,44.17
2023-05-02T16:21:17.813Z,44.97
2023-05-02T16:23:22.067Z,45.21
2023-05-02T16:25:27.034Z,45.45
2023-05-02T16:27:29.681Z,46.00
2023-05-02T16:29:35.167Z,45.41
2023-05-02T16:31:37.838Z,45.82
2023-05-02T16:33:40.608Z,46.23
2023-05-02T16:35:43.218Z,46.08
2023-05-02T16:37:45.809Z,45.57
2023-05-02T16:39:48.494Z,45.45
2023-05-02T16:41:52.415Z,45.79
2023-05-02T16:43:55.141Z,45.30
2023-05-02T16:46:02.341Z,44.61
2023-05-02T16:48:05.302Z,43.94
2023-05-02T16:50:09.294Z,44.04
2023-05-02T16:52:11.963Z,43.91
2023-05-02T16:54:14.515Z,43.95
2023-05-02T16:56:17.081Z,44.17
2023-05-02T16:58:21.609Z,44.28
2023-05-02T17:00:24.397Z,44.23
2023-05-02T17:02:27.085Z,44.47
2023-05-02T17:04:30.058Z,44.56
2023-05-02T17:06:32.700Z,44.05
2023-05-02T17:08:35.381Z,43.90
2023-05-02T17:10:38.159Z,43.97
2023-05-02T17:12:40.736Z,44.14
2023-05-02T17:14:44.635Z,44.23
2023-05-02T17:16:47.298Z,44.69
2023-05-02T17:18:49.867Z,44.85
2023-05-02T17:20:52.831Z,44.76
2023-05-02T17:22:55.859Z,45.04
2023-05-02T17:24:58.657Z,45.18
2023-05-02T17:27:02.814Z,45.11
2023-05-02T17:29:05.358Z,45.21
2023-05-02T17:31:09.613Z,45.45
2023-05-02T17:33:12.263Z,45.81
2023-05-02T17:35:16.313Z,45.68
2023-05-02T17:37:18.879Z,45.91
2023-05-02T17:39:21.436Z,45.47
2023-05-02T17:41:24.001Z,45.82
2023-05-02T17:43:26.571Z,45.49
2023-05-02T17:45:29.843Z,45.71
2023-05-02T17:47:33.759Z,45.95
2023-05-02T17:49:37.096Z,46.01
2023-05-02T17:51:39.739Z,45.90
2023-05-02T17:53:42.596Z,46.06
2023-05-02T17:55:45.240Z,45.87
2023-05-02T17:57:48.538Z,46.74
2023-05-02T17:59:53.671Z,47.35
2023-05-02T18:01:56.386Z,48.01
2023-05-02T18:04:00.920Z,47.67
2023-05-02T18:06:03.679Z,47.80
2023-05-02T18:08:07.207Z,47.84
2023-05-02T18:10:09.860Z,47.84
2023-05-02T18:12:12.415Z,47.85
2023-05-02T18:14:14.980Z,48.05
2023-05-02T18:16:17.684Z,48.33
2023-05-02T18:18:20.379Z,48.62
2023-05-02T18:20:24.288Z,49.22
2023-05-02T18:22:28.124Z,49.61
2023-05-02T18:24:31.985Z,49.89
2023-05-02T18:26:34.552Z,50.18
2023-05-02T18:28:37.089Z,50.39
2023-05-02T18:30:40.352Z,50.52
2023-05-02T18:32:42.982Z,50.91
2023-05-02T18:34:45.717Z,51.22
2023-05-02T18:36:49.616Z,51.68
2023-05-02T18:38:52.449Z,52.17
2023-05-02T18:40:55.022Z,52.64
2023-05-02T18:42:57.586Z,52.90
2023-05-02T18:45:00.532Z,53.28
2023-05-02T18:47:03.469Z,53.62
2023-05-02T18:49:08.938Z,53.74
2023-05-02T18:51:11.501Z,54.37
2023-05-02T18:53:15.498Z,55.11
2023-05-02T18:55:18.328Z,55.45
2023-05-02T18:57:21.532Z,55.71
2023-05-02T18:59:24.107Z,55.81
2023-05-02T19:01:26.750Z,55.87
2023-05-02T19:03:30.452Z,56.26
2023-05-02T19:05:34.708Z,56.74
2023-05-02T19:07:38.457Z,57.05
2023-05-02T19:09:42.692Z,56.76
2023-05-02T19:11:45.351Z,57.13
2023-05-02T19:13:50.897Z,57.32
2023-05-02T19:15:53.639Z,57.13
2023-05-02T19:17:56.455Z,56.72
2023-05-02T19:19:59.205Z,56.72
2023-05-02T19:22:01.736Z,56.95
2023-05-02T19:24:04.748Z,56.80
2023-05-02T19:26:13.009Z,57.06
2023-05-02T19:28:16.839Z,56.95
2023-05-02T19:30:21.519Z,56.99
2023-05-02T19:32:25.057Z,56.60
2023-05-02T19:34:28.172Z,57.00
2023-05-02T19:36:31.122Z,56.57
2023-05-02T19:38:34.190Z,56.67
2023-05-02T19:40:36.765Z,56.69
2023-05-02T19:42:40.761Z,56.67
2023-05-02T19:44:43.299Z,56.62
2023-05-02T19:46:46.163Z,56.74
2023-05-02T19:48:48.765Z,56.70
2023-05-02T19:50:51.404Z,56.54
2023-05-02T19:52:53.973Z,56.39
2023-05-02T19:54:56.601Z,56.05
2023-05-02T19:56:59.215Z,55.14
2023-05-02T19:59:03.253Z,55.13
2023-05-02T20:01:05.867Z,55.89
2023-05-02T20:03:08.746Z,56.09
2023-05-02T20:05:11.470Z,56.42
2023-05-02T20:07:14.135Z,56.82
2023-05-02T20:09:17.197Z,57.04
2023-05-02T20:11:19.890Z,57.72
2023-05-02T20:13:22.520Z,57.96
2023-05-02T20:15:30.034Z,58.53
2023-05-02T20:17:32.671Z,58.89
2023-05-02T20:19:35.317Z,58.81
2023-05-02T20:21:40.239Z,58.97
2023-05-02T20:23:43.558Z,58.79
2023-05-02T20:25:46.399Z,58.50
2023-05-02T20:27:49.031Z,58.62
2023-05-02T20:29:51.856Z,58.71
2023-05-02T20:31:56.649Z,58.98
2023-05-02T20:34:00.305Z,59.23
2023-05-02T20:36:02.954Z,59.49
2023-05-02T20:38:05.532Z,59.85
2023-05-02T20:40:09.909Z,60.19
2023-05-02T20:42:12.537Z,60.26
2023-05-02T20:44:16.971Z,59.82
2023-05-02T20:46:20.742Z,60.15
2023-05-02T20:48:24.761Z,60.12
2023-05-02T20:50:27.348Z,60.20
2023-05-02T20:52:30.104Z,59.66
2023-05-02T20:54:32.679Z,60.25
2023-05-02T20:56:35.252Z,60.50
2023-05-02T20:58:37.830Z,61.02
2023-05-02T21:00:41.085Z,60.96
2023-05-02T21:02:43.705Z,61.11
2023-05-02T21:04:47.690Z,60.36
2023-05-02T21:06:50.386Z,61.09
2023-05-02T21:08:55.099Z,61.32
2023-05-02T21:10:57.675Z,61.20
2023-05-02T21:13:00.267Z,61.78
2023-05-02T21:15:03.079Z,61.76
2023-05-02T21:17:05.749Z,61.36
2023-05-02T21:19:08.438Z,61.63
2023-05-02T21:21:12.415Z,62.02
2023-05-02T21:23:14.971Z,62.18
2023-05-02T21:25:17.626Z,62.34
2023-05-02T21:27:20.299Z,62.01
2023-05-02T21:29:22.930Z,62.19
2023-05-02T21:31:25.520Z,62.23
2023-05-02T21:33:28.114Z,62.33
2023-05-02T21:35:33.946Z,62.14
2023-05-02T21:37:37.891Z,62.25
2023-05-02T21:39:40.597Z,62.04
2023-05-02T21:41:43.203Z,62.14
2023-05-02T21:43:45.914Z,61.97
2023-05-02T21:45:49.669Z,62.19
2023-05-02T21:47:52.749Z,62.39
2023-05-02T21:49:56.804Z,62.51
2023-05-02T21:51:59.409Z,62.38
2023-05-02T21:54:03.476Z,62.32
2023-05-02T21:56:07.992Z,61.62
2023-05-02T21:58:12.858Z,61.68
2023-05-02T22:00:16.140Z,61.33
2023-05-02T22:02:18.754Z,61.96
2023-05-02T22:04:21.361Z,62.01
2023-05-02T22:06:23.943Z,62.47
2023-05-02T22:08:27.245Z,62.48
2023-05-02T22:10:31.359Z,62.93
2023-05-02T22:12:33.906Z,62.80
2023-05-02T22:14:44.605Z,62.92
2023-05-02T22:16:48.167Z,62.62
2023-05-02T22:18:50.755Z,62.87
2023-05-02T22:20:54.091Z,62.57
2023-05-02T22:22:56.676Z,62.38
2023-05-02T22:24:59.264Z,62.61
2023-05-02T22:27:03.211Z,62.42
2023-05-02T22:29:06.752Z,63.19
2023-05-02T22:31:09.343Z,63.30
2023-05-02T22:33:12.808Z,63.58
2023-05-02T22:35:15.728Z,63.46
2023-05-02T22:37:18.294Z,63.77
2023-05-02T22:39:21.564Z,64.10
2023-05-02T22:41:24.177Z,63.57
2023-05-02T22:43:28.148Z,63.73
2023-05-02T22:45:30.734Z,63.72
2023-05-02T22:47:33.423Z,62.98
2023-05-02T22:49:36.057Z,63.35
2023-05-02T22:51:40.109Z,63.47
2023-05-02T22:53:42.893Z,63.83
2023-05-02T22:55:45.454Z,64.64
2023-05-02T22:57:47.983Z,64.61
2023-05-02T22:59:51.973Z,65.34
2023-05-02T23:01:54.562Z,65.03
2023-05-02T23:03:57.319Z,65.13
2023-05-02T23:06:00.148Z,65.17
2023-05-02T23:08:02.745Z,65.29
2023-05-02T23:10:06.356Z,65.37
2023-05-02T23:12:08.967Z,65.44
2023-05-02T23:14:11.528Z,65.54
2023-05-02T23:16:15.550Z,65.68
2023-05-02T23:18:18.438Z,65.10
2023-05-02T23:20:23.065Z,64.87
2023-05-02T23:22:26.002Z,64.82
2023-05-02T23:24:29.070Z,65.09
2023-05-02T23:26:31.615Z,65.16
2023-05-02T23:28:34.187Z,64.60
2023-05-02T23:30:39.239Z,65.52
2023-05-02T23:32:43.202Z,65.09
2023-05-02T23:34:46.100Z,65.16
2023-05-02T23:36:49.662Z,64.95
2023-05-02T23:38:52.311Z,64.10
2023-05-02T23:40:55.259Z,64.32
2023-05-02T23:42:58.058Z,64.61
2023-05-02T23:45:00.719Z,64.78
2023-05-02T23:47:03.327Z,64.47
2023-05-02T23:49:07.324Z,65.34
2023-05-02T23:51:09.867Z,65.48
2023-05-02T23:53:12.443Z,66.04
2023-05-02T23:55:14.985Z,65.44
2023-05-02T23:57:17.556Z,65.18
2023-05-02T23:59:20.173Z,65.03
