createdAt,value
2023-08-10T00:03:42.444Z,100.00
2023-08-10T00:08:46.402Z,100.00
2023-08-10T00:13:50.140Z,100.00
2023-08-10T00:18:56.082Z,100.00
2023-08-10T00:23:59.884Z,100.00
2023-08-10T00:29:03.794Z,100.00
2023-08-10T00:34:08.906Z,100.00
2023-08-10T00:39:12.679Z,100.00
2023-08-10T00:44:17.622Z,100.00
2023-08-10T00:49:23.209Z,100.00
2023-08-10T00:54:27.135Z,100.00
2023-08-10T00:59:32.549Z,100.00
2023-08-10T01:04:37.651Z,100.00
2023-08-10T01:09:49.302Z,100.00
2023-08-10T01:15:01.040Z,100.00
2023-08-10T01:20:09.768Z,100.00
2023-08-10T01:25:15.924Z,100.00
2023-08-10T01:30:20.724Z,100.00
2023-08-10T01:35:25.965Z,100.00
2023-08-10T01:40:31.575Z,100.00
2023-08-10T01:45:35.295Z,100.00
2023-08-10T01:50:42.616Z,100.00
2023-08-10T01:55:49.132Z,100.00
2023-08-10T02:00:53.616Z,100.00
2023-08-10T02:05:57.358Z,100.00
2023-08-10T02:11:02.489Z,100.00
2023-08-10T02:16:06.494Z,100.00
2023-08-10T02:21:10.227Z,100.00
2023-08-10T02:26:15.655Z,100.00
2023-08-10T02:31:19.365Z,100.00
2023-08-10T02:36:23.132Z,100.00
2023-08-10T02:41:28.180Z,100.00
2023-08-10T02:46:31.923Z,100.00
2023-08-10T02:51:35.695Z,100.00
2023-08-10T02:56:40.793Z,100.00
2023-08-10T03:07:31.950Z,100.00
2023-08-10T03:12:37.210Z,100.00
2023-08-10T03:17:42.261Z,100.00
2023-08-10T03:22:47.506Z,100.00
2023-08-10T03:27:53.068Z,100.00
2023-08-10T03:32:59.005Z,100.00
2023-08-10T03:38:02.955Z,100.00
2023-08-10T03:43:08.288Z,100.00
2023-08-10T03:48:12.368Z,100.00
2023-08-10T03:53:16.766Z,100.00
2023-08-10T03:58:23.304Z,100.00
2023-08-10T04:03:27.797Z,100.00
2023-08-10T04:08:31.682Z,100.00
2023-08-10T04:13:36.772Z,100.00
2023-08-10T04:18:40.583Z,100.00
2023-08-10T04:23:44.363Z,100.00
2023-08-10T04:28:49.330Z,100.00
2023-08-10T04:33:53.062Z,100.00
2023-08-10T04:38:56.915Z,100.00
2023-08-10T04:44:01.972Z,100.00
2023-08-10T04:49:07.103Z,100.00
2023-08-10T04:54:10.984Z,100.00
2023-08-10T04:59:16.159Z,100.00
2023-08-10T05:04:19.883Z,100.00
2023-08-10T05:09:23.497Z,100.00
2023-08-10T05:14:28.613Z,100.00
2023-08-10T05:19:32.355Z,100.00
2023-08-10T05:24:36.074Z,100.00
2023-08-10T05:29:41.168Z,100.00
2023-08-10T05:34:44.862Z,100.00
2023-08-10T05:39:48.533Z,100.00
2023-08-10T05:44:53.733Z,100.00
2023-08-10T05:49:57.315Z,100.00
2023-08-10T05:55:01.064Z,100.00
2023-08-10T06:00:07.288Z,100.00
2023-08-10T06:05:16.611Z,100.00
2023-08-10T06:10:21.004Z,100.00
2023-08-10T06:15:26.453Z,100.00
2023-08-10T06:20:30.087Z,100.00
2023-08-10T06:25:34.049Z,100.00
2023-08-10T06:30:39.148Z,100.00
2023-08-10T06:35:42.916Z,100.00
2023-08-10T06:40:46.740Z,90.80
2023-08-10T06:45:51.739Z,87.72
2023-08-10T06:50:55.536Z,70.08
2023-08-10T06:55:59.591Z,66.16
2023-08-10T07:01:04.952Z,71.17
2023-08-10T07:06:09.560Z,73.77
2023-08-10T07:11:13.339Z,58.51
2023-08-10T07:16:19.047Z,59.85
2023-08-10T07:21:23.564Z,48.67
2023-08-10T07:26:27.562Z,45.07
2023-08-10T07:31:34.135Z,47.54
2023-08-10T07:36:37.930Z,63.16
2023-08-10T07:41:41.657Z,65.25
2023-08-10T07:46:48.283Z,60.31
2023-08-10T07:51:52.018Z,57.86
2023-08-10T07:56:55.857Z,74.01
2023-08-10T08:02:01.094Z,89.60
2023-08-10T08:07:04.916Z,86.84
2023-08-10T08:12:08.894Z,82.01
2023-08-10T08:17:13.927Z,81.84
2023-08-10T08:22:17.571Z,82.56
2023-08-10T08:27:21.251Z,82.39
2023-08-10T08:32:42.955Z,82.20
2023-08-10T08:37:49.920Z,84.50
2023-08-10T08:42:54.816Z,57.22
2023-08-10T08:48:00.437Z,48.11
2023-08-10T08:53:07.306Z,45.50
2023-08-10T08:58:11.318Z,48.84
2023-08-10T09:03:17.205Z,49.77
2023-08-10T09:08:22.901Z,55.70
2023-08-10T09:13:26.616Z,62.67
2023-08-10T09:18:34.820Z,70.08
2023-08-10T09:23:38.554Z,77.89
2023-08-10T09:28:42.301Z,81.70
2023-08-10T09:33:47.351Z,77.20
2023-08-10T09:38:52.241Z,73.39
2023-08-10T09:43:56.026Z,70.80
2023-08-10T09:49:02.375Z,70.31
2023-08-10T09:54:06.763Z,70.49
2023-08-10T09:59:10.622Z,73.30
2023-08-10T10:04:16.621Z,73.27
2023-08-10T10:09:20.562Z,72.19
2023-08-10T10:14:24.926Z,69.69
2023-08-10T10:19:30.431Z,69.16
2023-08-10T10:24:34.307Z,68.80
2023-08-10T10:29:39.435Z,70.17
2023-08-10T10:34:45.400Z,68.97
2023-08-10T10:39:52.264Z,72.06
2023-08-10T10:45:07.727Z,70.86
2023-08-10T10:50:18.613Z,67.91
2023-08-10T10:55:22.847Z,70.51
2023-08-10T11:00:26.649Z,69.12
2023-08-10T11:05:31.815Z,69.69
2023-08-10T11:10:37.685Z,70.13
2023-08-10T11:15:41.573Z,70.37
2023-08-10T11:20:49.067Z,69.26
2023-08-10T11:25:53.566Z,73.12
2023-08-10T11:31:04.568Z,70.49
2023-08-10T11:36:09.867Z,68.80
2023-08-10T11:41:14.212Z,72.94
2023-08-10T11:46:21.857Z,75.21
2023-08-10T11:51:34.061Z,72.62
2023-08-10T11:56:46.685Z,69.51
2023-08-10T12:01:54.596Z,67.82
2023-08-10T12:07:01.442Z,68.14
2023-08-10T12:12:06.770Z,68.82
2023-08-10T12:17:11.451Z,70.65
2023-08-10T12:22:16.671Z,70.75
2023-08-10T12:27:20.536Z,70.37
2023-08-10T12:32:24.774Z,69.20
2023-08-10T12:37:30.620Z,68.68
2023-08-10T12:42:35.131Z,68.99
2023-08-10T12:47:39.574Z,71.00
2023-08-10T12:52:46.849Z,69.43
2023-08-10T12:57:50.771Z,70.10
2023-08-10T13:02:54.913Z,69.34
2023-08-10T13:08:00.277Z,72.35
2023-08-10T13:13:04.350Z,75.28
2023-08-10T13:18:09.504Z,77.63
2023-08-10T13:23:14.650Z,72.46
2023-08-10T13:28:18.301Z,71.35
2023-08-10T13:33:22.070Z,74.12
2023-08-10T13:38:27.262Z,75.67
2023-08-10T13:43:31.399Z,78.54
2023-08-10T13:48:35.657Z,79.94
2023-08-10T13:53:40.924Z,77.15
2023-08-10T13:58:44.649Z,74.84
2023-08-10T14:03:48.820Z,66.18
2023-08-10T14:08:55.220Z,63.16
2023-08-10T14:13:58.993Z,61.30
2023-08-10T14:19:02.768Z,63.90
2023-08-10T14:24:08.898Z,67.52
2023-08-10T14:29:12.704Z,70.67
2023-08-10T14:34:17.351Z,74.52
2023-08-10T14:39:22.949Z,74.31
2023-08-10T14:44:26.810Z,75.14
2023-08-10T14:49:30.704Z,75.00
2023-08-10T14:54:35.779Z,75.12
2023-08-10T14:59:39.646Z,76.44
2023-08-10T15:04:43.403Z,69.57
2023-08-10T15:09:48.621Z,67.27
2023-08-10T15:14:52.405Z,66.83
2023-08-10T15:19:56.081Z,67.50
2023-08-10T15:25:01.134Z,70.93
2023-08-10T15:30:05.450Z,73.54
2023-08-10T15:35:11.220Z,77.63
2023-08-10T15:40:16.375Z,79.17
2023-08-10T15:45:20.953Z,80.38
2023-08-10T15:50:24.697Z,80.17
2023-08-10T15:55:29.719Z,78.24
2023-08-10T16:00:33.466Z,76.13
2023-08-10T16:05:37.190Z,77.36
2023-08-10T16:10:42.339Z,77.11
2023-08-10T16:15:47.351Z,76.86
2023-08-10T16:20:51.228Z,76.28
2023-08-10T16:25:57.885Z,78.07
2023-08-10T16:31:01.949Z,79.26
2023-08-10T16:36:06.123Z,78.68
2023-08-10T16:41:11.414Z,77.78
2023-08-10T16:46:15.196Z,78.28
2023-08-10T16:51:19.022Z,77.70
2023-08-10T16:56:24.696Z,79.08
2023-08-10T17:01:28.457Z,81.21
2023-08-10T17:06:32.149Z,82.91
2023-08-10T17:11:37.198Z,84.11
2023-08-10T17:16:41.004Z,85.49
2023-08-10T17:21:44.877Z,86.14
2023-08-10T17:26:50.253Z,88.50
2023-08-10T17:31:53.890Z,89.72
2023-08-10T17:36:57.565Z,91.47
2023-08-10T17:42:02.595Z,93.07
2023-08-10T17:47:06.600Z,93.61
2023-08-10T17:52:10.341Z,94.63
2023-08-10T17:57:15.688Z,95.83
2023-08-10T18:02:19.614Z,96.22
2023-08-10T18:07:23.324Z,97.15
2023-08-10T18:12:28.587Z,98.20
2023-08-10T18:17:33.384Z,99.04
2023-08-10T18:22:37.251Z,99.41
2023-08-10T18:27:42.290Z,100.00
2023-08-10T18:32:46.199Z,99.92
2023-08-10T18:37:50.524Z,98.51
2023-08-10T18:42:57.612Z,97.15
2023-08-10T18:48:02.418Z,94.85
2023-08-10T18:53:08.180Z,89.54
2023-08-10T18:58:15.245Z,80.77
2023-08-10T19:03:18.971Z,77.77
2023-08-10T19:08:22.760Z,77.50
2023-08-10T19:13:28.091Z,76.05
2023-08-10T19:18:32.423Z,76.06
2023-08-10T19:23:37.335Z,75.30
2023-08-10T19:28:43.293Z,74.12
2023-08-10T19:33:47.488Z,76.36
2023-08-10T19:38:51.856Z,77.06
2023-08-10T19:43:57.623Z,76.14
2023-08-10T19:49:01.999Z,76.13
2023-08-10T19:54:06.897Z,76.93
2023-08-10T19:59:18.792Z,77.77
2023-08-10T20:20:13.388Z,78.79
2023-08-10T20:25:19.122Z,79.20
2023-08-10T20:30:23.125Z,80.28
2023-08-10T21:23:02.964Z,83.32
2023-08-10T22:40:28.624Z,92.28
2023-08-10T22:45:33.043Z,94.11
2023-08-10T22:50:37.390Z,95.48
2023-08-10T22:55:42.993Z,96.40
2023-08-10T23:00:47.303Z,96.78
2023-08-10T23:05:51.607Z,96.80
2023-08-10T23:10:57.079Z,97.08
2023-08-10T23:16:01.272Z,98.69
