createdAt,value
2023-04-14T00:02:08.042Z,24.45
2023-04-14T00:04:35.962Z,24.92
2023-04-14T00:07:03.284Z,26.80
2023-04-14T00:09:30.389Z,31.70
2023-04-14T00:11:57.819Z,31.95
2023-04-14T00:14:24.936Z,32.78
2023-04-14T00:16:52.108Z,32.20
2023-04-14T00:19:19.249Z,32.63
2023-04-14T00:21:46.417Z,36.15
2023-04-14T00:24:13.483Z,36.25
2023-04-14T00:26:40.733Z,30.20
2023-04-14T00:29:07.871Z,26.92
2023-04-14T00:31:35.402Z,28.75
2023-04-14T00:34:02.506Z,29.00
2023-04-14T00:36:29.595Z,28.25
2023-04-14T00:38:56.656Z,30.55
2023-04-14T00:41:24.773Z,28.15
2023-04-14T00:43:55.084Z,24.13
2023-04-14T00:46:22.316Z,23.67
2023-04-14T00:48:49.445Z,22.33
2023-04-14T00:51:16.590Z,22.08
2023-04-14T00:53:43.658Z,22.77
2023-04-14T00:56:10.961Z,21.58
2023-04-14T00:58:38.280Z,21.95
2023-04-14T01:01:05.627Z,22.92
2023-04-14T01:03:32.861Z,22.63
2023-04-14T01:06:00.224Z,22.20
2023-04-14T01:08:27.365Z,24.33
2023-04-14T01:11:06.809Z,25.02
2023-04-14T01:13:36.637Z,29.02
2023-04-14T01:16:05.045Z,30.85
2023-04-14T01:18:35.246Z,31.02
2023-04-14T01:21:11.590Z,33.72
2023-04-14T01:23:42.580Z,32.50
2023-04-14T01:26:19.913Z,31.85
2023-04-14T01:28:47.014Z,33.53
2023-04-14T01:31:18.076Z,31.98
2023-04-14T01:33:45.317Z,31.92
2023-04-14T01:36:14.052Z,32.40
2023-04-14T01:38:41.157Z,31.15
2023-04-14T01:41:09.593Z,30.92
2023-04-14T01:43:42.154Z,30.85
2023-04-14T01:46:10.517Z,29.58
2023-04-14T01:48:37.686Z,39.97
2023-04-14T01:51:04.802Z,37.00
2023-04-14T01:53:31.971Z,32.85
2023-04-14T01:55:59.075Z,32.08
2023-04-14T01:58:26.211Z,32.13
2023-04-14T02:00:53.417Z,31.90
2023-04-14T02:03:20.695Z,32.40
2023-04-14T02:05:48.195Z,32.92
2023-04-14T02:08:15.359Z,34.20
2023-04-14T02:10:42.912Z,33.30
2023-04-14T02:13:10.544Z,34.60
2023-04-14T02:15:37.655Z,32.60
2023-04-14T02:18:07.760Z,33.72
2023-04-14T02:20:34.914Z,32.67
2023-04-14T02:23:02.030Z,31.98
2023-04-14T02:25:30.595Z,32.20
2023-04-14T02:27:58.819Z,32.78
2023-04-14T02:30:30.440Z,32.17
2023-04-14T02:32:58.260Z,32.40
2023-04-14T02:35:29.272Z,32.95
2023-04-14T02:38:16.629Z,32.85
2023-04-14T02:40:43.750Z,35.17
2023-04-14T02:43:12.981Z,38.15
2023-04-14T02:45:40.274Z,37.53
2023-04-14T02:48:13.962Z,36.47
2023-04-14T02:50:41.903Z,40.17
2023-04-14T02:53:08.980Z,32.60
2023-04-14T02:55:36.107Z,32.90
2023-04-14T02:58:03.286Z,33.33
2023-04-14T03:00:30.466Z,30.85
2023-04-14T03:02:57.754Z,30.10
2023-04-14T03:05:25.120Z,28.80
2023-04-14T03:07:52.628Z,29.23
2023-04-14T03:10:20.342Z,28.52
2023-04-14T03:12:47.579Z,27.42
2023-04-14T03:15:14.628Z,30.23
2023-04-14T03:17:41.763Z,30.52
2023-04-14T03:20:09.268Z,30.67
2023-04-14T03:22:38.932Z,42.30
2023-04-14T03:25:06.815Z,36.15
2023-04-14T03:27:33.911Z,35.05
2023-04-14T03:30:03.200Z,33.15
2023-04-14T03:32:31.669Z,30.45
2023-04-14T03:34:58.965Z,30.20
2023-04-14T03:37:26.801Z,35.30
2023-04-14T03:39:53.923Z,32.83
2023-04-14T03:42:21.380Z,28.17
2023-04-14T03:44:53.095Z,28.52
2023-04-14T03:47:21.533Z,26.33
2023-04-14T03:49:49.096Z,24.85
2023-04-14T03:52:16.879Z,24.95
2023-04-14T03:54:44.590Z,22.58
2023-04-14T03:57:12.066Z,22.92
2023-04-14T03:59:39.207Z,23.30
2023-04-14T04:02:06.978Z,31.77
2023-04-14T04:04:34.776Z,24.15
2023-04-14T04:07:01.929Z,25.55
2023-04-14T04:09:29.850Z,21.88
2023-04-14T04:11:59.996Z,23.40
2023-04-14T04:14:27.189Z,23.67
2023-04-14T04:16:54.801Z,18.65
2023-04-14T04:19:22.516Z,19.67
2023-04-14T04:21:50.209Z,19.58
2023-04-14T04:24:17.895Z,19.20
2023-04-14T04:26:45.006Z,20.95
2023-04-14T04:29:12.174Z,21.63
2023-04-14T04:31:40.382Z,20.95
2023-04-14T04:34:07.552Z,20.55
2023-04-14T04:36:34.661Z,19.73
2023-04-14T04:39:02.004Z,18.90
2023-04-14T04:41:29.902Z,25.65
2023-04-14T04:43:57.274Z,27.00
2023-04-14T04:46:26.176Z,25.83
2023-04-14T04:48:53.405Z,21.13
2023-04-14T04:51:20.570Z,22.95
2023-04-14T04:53:47.700Z,31.30
2023-04-14T04:56:14.835Z,25.15
2023-04-14T04:58:41.949Z,34.80
2023-04-14T05:01:09.800Z,22.15
2023-04-14T05:03:37.402Z,19.90
2023-04-14T05:06:04.642Z,19.52
2023-04-14T05:08:31.782Z,19.55
2023-04-14T05:10:58.872Z,20.15
2023-04-14T05:13:26.197Z,19.52
2023-04-14T05:15:53.324Z,18.55
2023-04-14T05:18:20.763Z,18.75
2023-04-14T05:20:47.819Z,18.27
2023-04-14T05:23:14.935Z,17.70
2023-04-14T05:25:42.117Z,18.00
2023-04-14T05:28:09.249Z,17.77
2023-04-14T05:30:36.438Z,17.48
2023-04-14T05:33:03.653Z,33.28
2023-04-14T05:35:31.008Z,27.13
2023-04-14T05:37:58.114Z,24.83
2023-04-14T05:40:25.318Z,26.40
2023-04-14T05:42:52.459Z,21.50
2023-04-14T05:45:19.588Z,20.33
2023-04-14T05:47:48.098Z,17.83
2023-04-14T05:50:16.396Z,15.40
2023-04-14T05:52:43.633Z,16.75
2023-04-14T05:55:10.970Z,16.13
2023-04-14T05:57:38.087Z,17.63
2023-04-14T06:00:06.210Z,19.15
2023-04-14T06:02:33.467Z,18.92
2023-04-14T06:05:01.648Z,17.02
2023-04-14T06:07:29.270Z,17.42
2023-04-14T06:09:56.322Z,16.27
2023-04-14T06:12:23.403Z,16.45
2023-04-14T06:14:50.629Z,18.02
2023-04-14T06:17:17.741Z,28.83
2023-04-14T06:19:46.866Z,33.75
2023-04-14T06:22:16.877Z,22.17
2023-04-14T06:24:43.962Z,20.00
2023-04-14T06:27:11.353Z,20.10
2023-04-14T06:29:38.545Z,19.40
2023-04-14T06:32:05.735Z,16.65
2023-04-14T06:34:32.947Z,18.80
2023-04-14T06:37:01.497Z,18.50
2023-04-14T06:39:28.594Z,16.13
2023-04-14T06:41:56.747Z,16.42
2023-04-14T06:44:23.898Z,17.17
2023-04-14T06:46:51.029Z,14.93
2023-04-14T06:49:19.851Z,15.57
2023-04-14T06:51:47.010Z,14.68
2023-04-14T06:54:14.130Z,15.25
2023-04-14T06:56:41.443Z,16.25
2023-04-14T06:59:08.598Z,18.15
2023-04-14T07:01:35.704Z,16.50
2023-04-14T07:04:05.981Z,17.13
2023-04-14T07:06:34.642Z,17.27
2023-04-14T07:09:01.716Z,19.05
2023-04-14T07:11:30.177Z,15.63
2023-04-14T07:13:57.404Z,19.33
2023-04-14T07:16:24.642Z,16.63
2023-04-14T07:18:51.859Z,15.40
2023-04-14T07:21:19.004Z,13.98
2023-04-14T07:23:46.083Z,14.18
2023-04-14T07:26:13.389Z,13.63
2023-04-14T07:28:40.654Z,13.85
2023-04-14T07:31:09.347Z,14.88
2023-04-14T07:33:36.630Z,16.05
2023-04-14T07:36:07.993Z,15.25
2023-04-14T07:38:37.071Z,13.88
2023-04-14T07:41:04.539Z,17.30
2023-04-14T07:43:35.210Z,16.27
2023-04-14T07:46:04.860Z,18.13
2023-04-14T07:48:32.364Z,15.63
2023-04-14T07:50:59.501Z,14.02
2023-04-14T07:53:26.698Z,13.82
2023-04-14T07:55:53.804Z,12.10
2023-04-14T07:58:22.686Z,13.93
2023-04-14T08:00:52.347Z,12.05
2023-04-14T08:03:19.618Z,12.20
2023-04-14T08:05:47.609Z,12.80
2023-04-14T08:08:15.414Z,11.82
2023-04-14T08:10:42.710Z,11.57
2023-04-14T08:13:10.243Z,12.35
2023-04-14T08:15:37.354Z,12.68
2023-04-14T08:18:04.498Z,11.55
2023-04-14T08:20:31.706Z,11.95
2023-04-14T08:22:58.859Z,11.48
2023-04-14T08:25:26.113Z,11.63
2023-04-14T08:27:53.426Z,10.50
2023-04-14T08:30:20.511Z,10.07
2023-04-14T08:32:47.650Z,11.30
2023-04-14T08:35:35.459Z,11.68
2023-04-14T08:38:02.483Z,11.50
2023-04-14T08:40:42.503Z,12.38
2023-04-14T08:43:11.182Z,12.95
2023-04-14T08:45:40.596Z,18.70
2023-04-14T08:48:07.788Z,25.52
2023-04-14T08:50:38.448Z,13.75
2023-04-14T08:53:07.155Z,10.15
2023-04-14T08:55:34.333Z,9.70
2023-04-14T08:58:02.269Z,9.40
2023-04-14T09:00:29.400Z,13.90
2023-04-14T09:02:57.037Z,10.75
2023-04-14T09:05:24.226Z,9.88
2023-04-14T09:07:51.366Z,9.13
2023-04-14T09:10:18.651Z,9.85
2023-04-14T09:12:45.728Z,8.10
2023-04-14T09:15:13.583Z,15.18
2023-04-14T09:17:41.006Z,9.95
2023-04-14T09:20:38.195Z,14.65
2023-04-14T09:22:55.621Z,11.68
2023-04-14T09:25:22.756Z,13.23
2023-04-14T09:27:50.600Z,9.85
2023-04-14T09:30:17.946Z,10.63
2023-04-14T09:32:45.398Z,8.63
2023-04-14T09:35:14.195Z,8.50
2023-04-14T09:37:44.729Z,10.90
2023-04-14T09:40:12.193Z,10.50
2023-04-14T09:42:40.100Z,8.32
2023-04-14T09:45:08.352Z,6.72
2023-04-14T09:47:35.798Z,7.18
2023-04-14T09:50:03.961Z,8.57
2023-04-14T09:52:47.527Z,7.63
2023-04-14T09:55:15.582Z,6.35
2023-04-14T09:57:43.013Z,5.88
2023-04-14T10:00:16.368Z,5.78
2023-04-14T10:02:49.986Z,6.00
2023-04-14T10:05:18.202Z,5.32
2023-04-14T10:07:46.160Z,7.28
2023-04-14T10:10:13.709Z,6.97
2023-04-14T10:12:44.164Z,5.38
2023-04-14T10:15:12.187Z,5.72
2023-04-14T10:17:39.827Z,3.50
2023-04-14T10:20:07.748Z,4.97
2023-04-14T10:22:35.063Z,3.88
2023-04-14T10:25:02.151Z,3.08
2023-04-14T10:27:30.249Z,3.45
2023-04-14T10:29:57.501Z,3.33
2023-04-14T10:32:24.917Z,2.30
2023-04-14T10:35:00.411Z,2.80
2023-04-14T10:37:27.509Z,3.17
2023-04-14T10:39:55.722Z,2.88
2023-04-14T10:42:22.981Z,3.33
2023-04-14T10:45:22.335Z,3.67
2023-04-14T10:47:50.315Z,3.13
2023-04-14T10:50:20.665Z,3.55
2023-04-14T10:52:52.014Z,2.92
2023-04-14T10:55:21.698Z,5.22
2023-04-14T10:57:48.874Z,3.45
2023-04-14T11:00:25.156Z,3.50
2023-04-14T11:02:55.923Z,3.85
2023-04-14T11:05:23.132Z,3.15
2023-04-14T11:07:53.558Z,3.95
2023-04-14T11:10:21.171Z,5.07
2023-04-14T11:12:48.870Z,4.70
2023-04-14T11:15:19.116Z,3.45
2023-04-14T11:17:46.320Z,5.55
2023-04-14T11:20:22.988Z,5.57
2023-04-14T11:22:50.791Z,6.63
2023-04-14T11:25:19.717Z,5.38
2023-04-14T11:27:48.636Z,4.97
2023-04-14T11:30:16.506Z,3.28
2023-04-14T11:32:47.781Z,3.50
2023-04-14T11:35:15.961Z,3.17
2023-04-14T11:37:43.189Z,2.83
2023-04-14T11:40:10.814Z,2.45
2023-04-14T11:42:38.218Z,2.42
2023-04-14T11:45:05.963Z,2.30
2023-04-14T11:47:33.158Z,3.10
2023-04-14T11:50:04.920Z,3.20
2023-04-14T11:52:34.626Z,3.90
2023-04-14T11:55:02.550Z,2.83
2023-04-14T11:57:29.706Z,5.20
2023-04-14T11:59:57.037Z,3.58
2023-04-14T12:02:24.287Z,3.60
2023-04-14T12:04:51.893Z,3.17
2023-04-14T12:07:19.589Z,2.33
2023-04-14T12:09:50.096Z,3.67
2023-04-14T12:12:17.765Z,2.22
2023-04-14T12:14:48.612Z,4.20
2023-04-14T12:17:15.953Z,3.80
2023-04-14T12:19:43.880Z,3.35
2023-04-14T12:22:10.977Z,5.47
2023-04-14T12:24:38.458Z,5.10
2023-04-14T12:27:06.463Z,3.88
2023-04-14T12:29:43.786Z,3.05
2023-04-14T12:32:11.813Z,4.82
2023-04-14T12:34:39.179Z,4.75
2023-04-14T12:37:12.767Z,5.47
2023-04-14T12:39:52.660Z,5.63
2023-04-14T12:42:19.881Z,4.70
2023-04-14T12:45:00.353Z,3.65
2023-04-14T12:47:28.918Z,4.22
2023-04-14T12:49:56.958Z,3.80
2023-04-14T12:52:37.026Z,3.67
2023-04-14T12:55:04.850Z,3.60
2023-04-14T12:57:32.692Z,3.90
2023-04-14T13:00:00.935Z,3.50
2023-04-14T13:02:29.661Z,3.40
2023-04-14T13:05:00.144Z,3.42
2023-04-14T13:07:27.317Z,3.45
2023-04-14T13:09:54.435Z,4.25
2023-04-14T13:12:21.546Z,3.30
2023-04-14T13:14:48.669Z,3.20
2023-04-14T13:17:15.879Z,3.38
2023-04-14T13:19:43.049Z,3.42
2023-04-14T13:22:10.322Z,3.55
2023-04-14T13:24:37.430Z,3.30
2023-04-14T13:27:04.602Z,4.85
2023-04-14T13:29:34.679Z,4.38
2023-04-14T13:32:01.926Z,7.93
2023-04-14T13:34:29.206Z,4.85
2023-04-14T13:36:56.483Z,3.75
2023-04-14T13:39:23.572Z,3.60
2023-04-14T13:41:51.224Z,4.05
2023-04-14T13:44:18.787Z,3.72
2023-04-14T13:46:46.199Z,3.50
2023-04-14T13:49:13.463Z,3.10
2023-04-14T13:51:40.611Z,4.13
2023-04-14T13:54:07.796Z,4.68
2023-04-14T13:56:34.887Z,4.63
2023-04-14T13:59:02.334Z,46.30
2023-04-14T14:01:29.698Z,11.77
2023-04-14T14:03:57.099Z,15.38
2023-04-14T14:06:24.494Z,21.48
2023-04-14T14:09:05.981Z,17.23
2023-04-14T14:11:33.690Z,20.13
2023-04-14T14:14:00.949Z,6.18
2023-04-14T14:18:59.927Z,34.22
2023-04-14T14:21:27.462Z,13.43
2023-04-14T14:23:54.532Z,11.43
2023-04-14T14:26:21.726Z,7.32
2023-04-14T14:28:49.151Z,5.70
2023-04-14T14:31:16.509Z,6.13
2023-04-14T14:33:43.647Z,6.95
2023-04-14T14:36:10.736Z,17.60
2023-04-14T14:38:38.202Z,6.47
2023-04-14T14:41:05.512Z,5.40
2023-04-14T14:43:32.618Z,5.47
2023-04-14T14:46:01.330Z,6.50
2023-04-14T14:48:28.739Z,4.82
2023-04-14T14:50:55.868Z,4.43
2023-04-14T14:53:22.971Z,4.55
2023-04-14T14:55:50.368Z,3.70
2023-04-14T14:58:17.485Z,4.15
2023-04-14T15:00:44.667Z,8.32
2023-04-14T15:03:12.188Z,3.83
2023-04-14T15:05:39.511Z,10.07
2023-04-14T15:08:07.270Z,6.18
2023-04-14T15:10:34.383Z,6.18
2023-04-14T15:13:01.530Z,3.90
2023-04-14T15:15:29.030Z,3.25
2023-04-14T15:17:56.231Z,2.65
2023-04-14T15:20:23.398Z,2.47
2023-04-14T15:22:50.794Z,2.55
2023-04-14T15:25:17.938Z,2.72
2023-04-14T15:27:45.144Z,5.35
2023-04-14T15:30:12.416Z,9.63
2023-04-14T15:32:39.552Z,7.63
2023-04-14T15:35:06.871Z,3.28
2023-04-14T15:37:34.005Z,3.20
2023-04-14T15:40:01.491Z,4.63
2023-04-14T15:42:28.685Z,3.25
2023-04-14T15:44:55.841Z,2.85
2023-04-14T15:47:23.071Z,3.25
2023-04-14T15:49:52.469Z,3.28
2023-04-14T15:52:34.603Z,3.50
2023-04-14T15:55:01.749Z,3.97
2023-04-14T15:57:28.874Z,2.78
2023-04-14T15:59:56.457Z,2.80
2023-04-14T16:02:23.698Z,2.40
2023-04-14T16:04:51.526Z,2.95
2023-04-14T16:07:18.640Z,3.08
2023-04-14T16:09:46.454Z,2.55
2023-04-14T16:12:13.572Z,2.40
2023-04-14T16:14:40.664Z,4.65
2023-04-14T16:17:07.856Z,2.60
2023-04-14T16:19:34.954Z,2.45
2023-04-14T16:22:02.799Z,4.13
2023-04-14T16:24:29.885Z,4.85
2023-04-14T16:26:57.742Z,3.90
2023-04-14T16:29:24.918Z,3.42
2023-04-14T16:31:52.061Z,5.15
2023-04-14T16:34:20.330Z,3.25
2023-04-14T16:36:47.819Z,3.85
2023-04-14T16:39:15.387Z,2.95
2023-04-14T16:41:42.529Z,3.25
2023-04-14T16:44:09.631Z,3.30
2023-04-14T16:46:36.712Z,6.28
2023-04-14T16:49:04.101Z,4.88
2023-04-14T16:51:31.346Z,3.65
2023-04-14T16:53:58.975Z,3.80
2023-04-14T16:56:26.295Z,8.13
2023-04-14T16:58:53.422Z,4.07
2023-04-14T17:01:20.921Z,5.45
2023-04-14T17:03:48.294Z,5.95
2023-04-14T17:06:15.756Z,4.72
2023-04-14T17:08:42.845Z,3.40
2023-04-14T17:11:09.894Z,5.30
2023-04-14T17:13:36.978Z,3.30
2023-04-14T17:16:09.071Z,3.90
2023-04-14T17:18:36.662Z,2.75
2023-04-14T17:21:04.409Z,3.10
2023-04-14T17:23:31.996Z,2.95
2023-04-14T17:25:59.762Z,2.30
2023-04-14T17:28:27.466Z,3.63
2023-04-14T17:30:54.573Z,3.05
2023-04-14T17:33:21.946Z,2.53
2023-04-14T17:35:49.026Z,3.75
2023-04-14T17:38:16.132Z,2.53
2023-04-14T17:40:43.243Z,3.20
2023-04-14T17:43:10.325Z,4.85
2023-04-14T17:45:39.909Z,4.97
2023-04-14T17:48:07.560Z,5.22
2023-04-14T17:50:35.779Z,4.22
2023-04-14T17:53:02.873Z,3.70
2023-04-14T17:55:30.142Z,2.22
2023-04-14T17:57:57.674Z,2.90
2023-04-14T18:00:24.777Z,2.40
2023-04-14T18:02:52.009Z,2.13
2023-04-14T18:05:19.255Z,2.30
2023-04-14T18:07:46.882Z,2.15
2023-04-14T18:10:14.022Z,4.47
2023-04-14T18:12:41.108Z,2.72
2023-04-14T18:15:08.413Z,3.03
2023-04-14T18:17:36.469Z,3.85
2023-04-14T18:20:04.193Z,3.28
2023-04-14T18:22:31.515Z,5.68
2023-04-14T18:24:58.690Z,5.63
2023-04-14T18:29:55.812Z,4.43
2023-04-14T18:32:25.256Z,5.07
2023-04-14T18:34:52.647Z,60.05
2023-04-14T18:37:19.814Z,18.05
2023-04-14T18:39:46.986Z,10.77
2023-04-14T18:42:14.624Z,8.43
2023-04-14T18:44:42.013Z,10.35
2023-04-14T18:47:09.618Z,4.15
2023-04-14T18:49:36.683Z,4.55
2023-04-14T18:52:05.074Z,4.30
2023-04-14T18:54:32.272Z,9.02
2023-04-14T18:57:00.013Z,5.45
2023-04-14T18:59:27.614Z,4.35
2023-04-14T19:01:54.846Z,5.13
2023-04-14T19:04:30.658Z,7.13
2023-04-14T19:06:58.628Z,4.57
2023-04-14T19:09:28.446Z,20.55
2023-04-14T19:11:55.669Z,25.65
2023-04-14T19:14:22.750Z,11.65
2023-04-14T19:16:50.243Z,20.98
2023-04-14T19:19:17.350Z,14.55
2023-04-14T19:21:44.481Z,7.75
2023-04-14T19:24:13.452Z,6.97
2023-04-14T19:26:40.897Z,7.90
2023-04-14T19:29:08.104Z,7.57
2023-04-14T19:31:35.279Z,6.10
2023-04-14T19:34:02.405Z,10.32
2023-04-14T19:36:32.264Z,47.38
2023-04-14T19:39:00.073Z,24.92
2023-04-14T19:41:27.433Z,29.45
2023-04-14T19:43:54.569Z,23.60
2023-04-14T19:46:21.754Z,17.77
2023-04-14T19:48:50.255Z,9.40
2023-04-14T19:51:18.282Z,13.07
2023-04-14T19:53:47.994Z,11.27
2023-04-14T19:56:15.155Z,15.43
2023-04-14T19:58:43.320Z,12.82
2023-04-14T20:01:11.247Z,11.15
2023-04-14T20:03:38.558Z,2.80
2023-04-14T20:06:26.435Z,2.50
2023-04-14T20:08:53.589Z,2.15
2023-04-14T20:11:20.843Z,3.03
2023-04-14T20:13:48.031Z,12.55
2023-04-14T20:16:15.912Z,12.63
2023-04-14T20:18:45.267Z,14.48
2023-04-14T20:21:13.691Z,12.02
2023-04-14T20:23:40.900Z,12.85
2023-04-14T20:26:08.071Z,5.57
2023-04-14T20:28:35.220Z,4.03
2023-04-14T20:31:03.219Z,13.77
2023-04-14T20:33:30.913Z,8.93
2023-04-14T20:36:00.012Z,14.88
2023-04-14T20:38:27.880Z,8.77
2023-04-14T20:40:54.957Z,10.18
2023-04-14T20:43:22.315Z,10.90
2023-04-14T20:45:49.978Z,11.05
2023-04-14T20:48:17.353Z,8.50
2023-04-14T20:50:49.313Z,7.82
2023-04-14T20:53:17.779Z,7.78
2023-04-14T20:55:44.822Z,9.02
2023-04-14T20:58:12.973Z,8.30
2023-04-14T21:00:40.862Z,7.40
2023-04-14T21:03:09.664Z,9.23
2023-04-14T21:05:36.979Z,11.80
2023-04-14T21:08:04.089Z,13.35
2023-04-14T21:10:31.209Z,10.55
2023-04-14T21:15:26.839Z,10.80
2023-04-14T21:15:54.247Z,11.73
2023-04-14T21:18:23.631Z,8.77
2023-04-14T21:20:50.744Z,9.50
2023-04-14T21:23:20.167Z,7.15
2023-04-14T21:25:48.048Z,11.07
2023-04-14T21:28:15.786Z,11.48
2023-04-14T21:30:44.333Z,10.00
2023-04-14T21:33:11.764Z,10.95
2023-04-14T21:35:40.412Z,12.32
2023-04-14T21:38:08.016Z,10.93
2023-04-14T21:40:35.554Z,9.25
2023-04-14T21:43:02.656Z,10.77
2023-04-14T21:45:29.795Z,8.32
2023-04-14T21:47:57.870Z,9.27
2023-04-14T21:50:25.108Z,9.55
2023-04-14T21:52:52.387Z,9.63
2023-04-14T21:55:19.549Z,9.68
2023-04-14T21:57:49.183Z,11.27
2023-04-14T22:00:17.730Z,11.02
2023-04-14T22:02:45.601Z,12.40
2023-04-14T22:05:13.307Z,8.68
2023-04-14T22:07:41.103Z,9.50
2023-04-14T22:10:08.448Z,12.68
2023-04-14T22:12:39.797Z,8.45
2023-04-14T22:15:10.542Z,10.13
2023-04-14T22:17:38.692Z,10.00
2023-04-14T22:20:06.505Z,9.25
2023-04-14T22:22:33.705Z,9.50
2023-04-14T22:25:01.867Z,10.10
2023-04-14T22:27:29.015Z,9.15
2023-04-14T22:29:56.587Z,6.30
2023-04-14T22:32:23.735Z,7.28
2023-04-14T22:34:50.942Z,7.13
2023-04-14T22:37:18.074Z,9.85
2023-04-14T22:39:45.171Z,7.50
2023-04-14T22:42:13.077Z,7.47
2023-04-14T22:44:40.217Z,7.88
2023-04-14T22:47:07.506Z,8.80
2023-04-14T22:49:34.598Z,11.02
2023-04-14T22:52:01.811Z,11.40
2023-04-14T22:54:28.906Z,9.38
2023-04-14T22:56:56.035Z,9.38
2023-04-14T22:59:23.815Z,9.25
2023-04-14T23:01:52.380Z,8.38
2023-04-14T23:04:19.800Z,9.38
2023-04-14T23:06:47.334Z,9.77
2023-04-14T23:09:15.251Z,15.43
2023-04-14T23:11:42.610Z,26.20
2023-04-14T23:14:09.717Z,18.95
2023-04-14T23:16:37.169Z,16.80
2023-04-14T23:19:04.511Z,14.23
2023-04-14T23:21:31.879Z,20.10
2023-04-14T23:23:59.140Z,20.58
2023-04-14T23:26:26.410Z,11.10
2023-04-14T23:28:54.439Z,12.07
2023-04-14T23:31:21.837Z,12.77
2023-04-14T23:33:50.937Z,11.10
2023-04-14T23:36:18.674Z,11.25
2023-04-14T23:38:45.785Z,10.70
2023-04-14T23:41:12.899Z,12.15
2023-04-14T23:43:40.067Z,13.57
2023-04-14T23:46:07.173Z,10.57
2023-04-14T23:48:34.260Z,7.15
2023-04-14T23:51:16.576Z,7.35
2023-04-14T23:53:49.030Z,7.38
2023-04-14T23:56:16.438Z,7.72
2023-04-14T23:58:43.862Z,8.68
