createdAt,value
2018-05-29T00:00:08.677Z,11.07
2018-05-29T00:02:37.514Z,12.53
2018-05-29T00:05:06.410Z,11.13
2018-05-29T00:07:35.270Z,12.30
2018-05-29T00:10:04.126Z,13.13
2018-05-29T00:12:32.978Z,13.77
2018-05-29T00:15:01.848Z,12.53
2018-05-29T00:17:30.718Z,13.40
2018-05-29T00:19:59.588Z,13.40
2018-05-29T00:22:28.470Z,13.23
2018-05-29T00:24:57.396Z,13.77
2018-05-29T00:27:26.242Z,14.00
2018-05-29T00:29:55.102Z,14.60
2018-05-29T00:32:23.947Z,14.27
2018-05-29T00:34:52.791Z,14.00
2018-05-29T00:37:21.650Z,14.80
2018-05-29T00:39:50.493Z,14.57
2018-05-29T00:42:19.330Z,15.10
2018-05-29T00:44:48.191Z,16.70
2018-05-29T00:47:17.084Z,15.83
2018-05-29T00:49:45.955Z,16.60
2018-05-29T00:52:14.794Z,15.47
2018-05-29T00:54:43.642Z,16.70
2018-05-29T00:57:12.547Z,14.63
2018-05-29T00:59:41.438Z,15.40
2018-05-29T01:02:10.309Z,15.30
2018-05-29T01:04:39.163Z,16.87
2018-05-29T01:07:08.049Z,15.90
2018-05-29T01:09:36.913Z,16.03
2018-05-29T01:12:05.759Z,17.63
2018-05-29T01:14:34.615Z,17.53
2018-05-29T01:17:03.541Z,17.30
2018-05-29T01:19:32.423Z,16.27
2018-05-29T01:22:01.401Z,17.47
2018-05-29T01:24:30.276Z,17.90
2018-05-29T01:26:59.125Z,17.50
2018-05-29T01:29:27.979Z,18.03
2018-05-29T01:31:56.837Z,18.40
2018-05-29T01:34:25.772Z,18.20
2018-05-29T01:36:54.599Z,19.47
2018-05-29T01:39:23.467Z,19.33
2018-05-29T01:41:52.314Z,18.33
2018-05-29T01:44:21.198Z,20.20
2018-05-29T01:46:50.053Z,19.47
2018-05-29T01:49:18.923Z,18.07
2018-05-29T01:51:47.824Z,18.73
2018-05-29T01:54:16.730Z,20.20
2018-05-29T01:56:45.569Z,18.93
2018-05-29T01:59:14.530Z,20.13
2018-05-29T02:01:43.414Z,19.10
2018-05-29T02:04:12.321Z,19.47
2018-05-29T02:06:41.188Z,18.77
2018-05-29T02:09:10.038Z,19.50
2018-05-29T02:11:38.941Z,19.53
2018-05-29T02:14:07.866Z,20.17
2018-05-29T02:16:36.750Z,21.20
2018-05-29T02:19:05.594Z,22.70
2018-05-29T02:21:35.200Z,21.33
2018-05-29T02:24:04.105Z,23.00
2018-05-29T02:26:32.974Z,21.63
2018-05-29T02:29:01.830Z,21.00
2018-05-29T02:31:30.678Z,21.10
2018-05-29T02:33:59.569Z,22.83
2018-05-29T02:36:28.486Z,22.93
2018-05-29T02:38:57.335Z,23.93
2018-05-29T02:41:26.200Z,22.33
2018-05-29T02:43:55.066Z,22.07
2018-05-29T02:46:23.938Z,24.27
2018-05-29T02:48:52.818Z,21.93
2018-05-29T02:51:21.690Z,23.83
2018-05-29T02:53:50.579Z,23.73
2018-05-29T02:56:19.458Z,24.40
2018-05-29T02:58:48.320Z,23.63
2018-05-29T03:01:17.217Z,25.50
2018-05-29T03:03:46.092Z,24.20
2018-05-29T03:06:14.990Z,24.27
2018-05-29T03:08:43.836Z,26.60
2018-05-29T03:11:12.684Z,21.63
2018-05-29T03:13:41.591Z,24.77
2018-05-29T03:16:10.502Z,26.53
2018-05-29T03:18:39.344Z,22.80
2018-05-29T03:21:08.250Z,25.80
2018-05-29T03:23:37.131Z,27.43
2018-05-29T03:26:05.992Z,26.33
2018-05-29T03:28:34.859Z,25.43
2018-05-29T03:31:03.708Z,24.90
2018-05-29T03:33:32.551Z,25.90
2018-05-29T03:36:01.471Z,26.20
2018-05-29T03:38:30.322Z,28.77
2018-05-29T03:40:59.217Z,25.03
2018-05-29T03:43:28.117Z,27.17
2018-05-29T03:45:56.974Z,25.27
2018-05-29T03:48:25.829Z,25.67
2018-05-29T03:50:54.662Z,28.53
2018-05-29T03:53:23.518Z,27.73
2018-05-29T03:55:52.443Z,30.73
2018-05-29T03:58:21.313Z,27.67
2018-05-29T04:00:50.153Z,31.17
2018-05-29T04:03:19.030Z,26.93
2018-05-29T04:05:47.879Z,32.60
2018-05-29T04:08:16.776Z,29.33
2018-05-29T04:10:45.735Z,31.87
2018-05-29T04:13:14.593Z,35.33
2018-05-29T04:15:43.493Z,33.70
2018-05-29T04:18:12.372Z,33.80
2018-05-29T04:20:41.238Z,30.43
2018-05-29T04:23:10.082Z,28.93
2018-05-29T04:25:38.964Z,33.47
2018-05-29T04:28:07.912Z,34.67
2018-05-29T04:30:36.757Z,35.40
2018-05-29T04:33:05.675Z,35.07
2018-05-29T04:35:34.532Z,33.90
2018-05-29T04:38:03.377Z,34.50
2018-05-29T04:40:32.272Z,33.73
2018-05-29T04:43:01.164Z,34.13
2018-05-29T04:45:30.009Z,34.23
2018-05-29T04:47:58.875Z,28.43
2018-05-29T04:50:27.711Z,30.90
2018-05-29T04:52:56.556Z,31.07
2018-05-29T04:55:25.493Z,34.43
2018-05-29T04:57:54.338Z,32.33
2018-05-29T05:00:23.192Z,35.33
2018-05-29T05:02:52.056Z,33.77
2018-05-29T05:05:20.895Z,35.23
2018-05-29T05:07:49.734Z,34.47
2018-05-29T05:10:18.642Z,33.10
2018-05-29T05:12:47.524Z,36.80
2018-05-29T05:15:16.449Z,37.50
2018-05-29T05:17:45.348Z,34.80
2018-05-29T05:20:14.290Z,38.43
2018-05-29T05:22:43.118Z,34.80
2018-05-29T05:25:11.972Z,36.67
2018-05-29T05:27:40.870Z,41.70
2018-05-29T05:30:09.747Z,42.00
2018-05-29T05:32:38.606Z,38.60
2018-05-29T05:35:07.516Z,40.77
2018-05-29T05:37:36.406Z,40.50
2018-05-29T05:40:05.262Z,32.33
2018-05-29T05:42:34.126Z,42.20
2018-05-29T05:45:03.010Z,40.90
2018-05-29T05:47:34.234Z,40.97
2018-05-29T05:50:03.282Z,41.17
2018-05-29T05:52:32.133Z,44.17
2018-05-29T05:55:00.998Z,40.27
2018-05-29T05:57:29.895Z,39.27
2018-05-29T06:00:02.447Z,40.73
2018-05-29T06:02:32.234Z,40.47
2018-05-29T06:05:01.074Z,37.63
2018-05-29T06:07:29.946Z,40.77
2018-05-29T06:09:59.004Z,41.73
2018-05-29T06:12:27.855Z,37.70
2018-05-29T06:14:56.782Z,40.13
2018-05-29T06:17:25.689Z,40.27
2018-05-29T06:19:54.563Z,41.67
2018-05-29T06:22:23.426Z,38.60
2018-05-29T06:24:52.320Z,38.20
2018-05-29T06:27:21.169Z,39.53
2018-05-29T06:29:50.015Z,40.43
2018-05-29T06:32:18.922Z,43.10
2018-05-29T06:34:47.902Z,41.73
2018-05-29T06:37:16.745Z,41.53
2018-05-29T06:39:45.634Z,41.27
2018-05-29T06:42:14.471Z,41.27
2018-05-29T06:44:43.321Z,39.63
2018-05-29T06:47:12.243Z,40.00
2018-05-29T06:49:41.091Z,38.73
2018-05-29T06:52:09.957Z,41.20
2018-05-29T06:54:38.819Z,40.87
2018-05-29T06:57:07.702Z,42.10
2018-05-29T06:59:36.589Z,42.43
2018-05-29T07:02:05.467Z,41.90
2018-05-29T07:04:34.332Z,41.40
2018-05-29T07:07:03.228Z,40.60
2018-05-29T07:09:32.089Z,40.37
2018-05-29T07:12:00.993Z,38.30
2018-05-29T07:14:29.851Z,42.10
2018-05-29T07:16:58.767Z,41.37
2018-05-29T07:19:27.649Z,43.43
2018-05-29T07:21:56.491Z,41.00
2018-05-29T07:24:25.416Z,44.37
2018-05-29T07:26:54.251Z,43.30
2018-05-29T07:29:23.107Z,44.37
2018-05-29T07:31:51.975Z,44.73
2018-05-29T07:34:20.827Z,42.43
2018-05-29T07:36:49.713Z,42.77
2018-05-29T07:39:18.644Z,44.00
2018-05-29T07:41:47.571Z,44.90
2018-05-29T07:44:16.417Z,46.07
2018-05-29T07:46:45.355Z,40.77
2018-05-29T07:49:14.213Z,42.60
2018-05-29T07:51:43.064Z,44.33
2018-05-29T07:54:11.924Z,45.60
2018-05-29T07:56:40.765Z,45.27
2018-05-29T07:59:09.601Z,44.20
2018-05-29T08:01:38.463Z,44.40
2018-05-29T08:04:07.308Z,39.03
2018-05-29T08:06:36.227Z,45.03
2018-05-29T08:09:05.869Z,43.30
2018-05-29T08:11:34.715Z,42.57
2018-05-29T08:14:03.667Z,42.53
2018-05-29T08:16:32.510Z,43.03
2018-05-29T08:19:01.458Z,43.10
2018-05-29T08:21:30.356Z,43.57
2018-05-29T08:23:59.209Z,44.43
2018-05-29T08:26:28.096Z,45.47
2018-05-29T08:28:56.976Z,43.23
2018-05-29T08:31:25.868Z,43.80
2018-05-29T08:33:54.715Z,44.03
2018-05-29T08:36:23.606Z,42.00
2018-05-29T08:38:52.473Z,41.77
2018-05-29T08:41:21.420Z,42.10
2018-05-29T08:43:50.298Z,41.47
2018-05-29T08:46:19.196Z,43.00
2018-05-29T08:48:48.048Z,41.27
2018-05-29T08:51:16.918Z,40.50
2018-05-29T08:53:45.785Z,40.43
2018-05-29T08:56:14.660Z,40.27
2018-05-29T08:58:43.510Z,40.57
2018-05-29T09:01:12.384Z,40.60
2018-05-29T09:03:41.232Z,41.33
2018-05-29T09:06:10.083Z,38.73
2018-05-29T09:08:39.310Z,37.97
2018-05-29T09:11:08.142Z,38.27
2018-05-29T09:13:36.989Z,38.50
2018-05-29T09:16:05.923Z,38.57
2018-05-29T09:18:34.769Z,39.87
2018-05-29T09:21:03.658Z,40.92
2018-05-29T09:23:32.527Z,39.47
2018-05-29T09:26:01.420Z,40.37
2018-05-29T09:28:30.242Z,38.63
2018-05-29T09:30:59.126Z,39.77
2018-05-29T09:33:27.987Z,39.40
2018-05-29T09:35:56.831Z,39.37
2018-05-29T09:38:25.780Z,36.83
2018-05-29T09:40:55.372Z,38.53
2018-05-29T09:43:24.231Z,39.90
2018-05-29T09:45:53.141Z,42.40
2018-05-29T09:48:22.045Z,41.20
2018-05-29T09:50:50.850Z,41.97
2018-05-29T09:53:19.765Z,40.27
2018-05-29T09:55:48.635Z,38.93
2018-05-29T09:58:17.487Z,40.40
2018-05-29T10:00:46.383Z,41.40
2018-05-29T10:03:15.291Z,40.23
2018-05-29T10:05:44.146Z,40.10
2018-05-29T10:08:13.033Z,39.50
2018-05-29T10:10:41.873Z,37.80
2018-05-29T10:13:10.763Z,39.07
2018-05-29T10:15:39.646Z,37.63
2018-05-29T10:18:08.515Z,39.23
2018-05-29T10:20:37.373Z,37.33
2018-05-29T10:23:06.267Z,41.42
2018-05-29T10:25:35.101Z,40.20
2018-05-29T10:28:03.999Z,41.45
2018-05-29T10:30:32.927Z,39.43
2018-05-29T10:33:01.783Z,37.40
2018-05-29T10:35:30.639Z,40.33
2018-05-29T10:37:59.613Z,38.43
2018-05-29T10:40:28.470Z,36.43
2018-05-29T10:42:57.373Z,36.95
2018-05-29T10:45:26.249Z,39.05
2018-05-29T10:47:55.103Z,35.90
2018-05-29T10:50:23.991Z,35.33
2018-05-29T10:52:52.875Z,38.88
2018-05-29T10:55:21.845Z,38.88
2018-05-29T10:57:50.715Z,36.63
2018-05-29T11:00:19.777Z,36.25
2018-05-29T11:02:48.635Z,35.97
2018-05-29T11:05:17.651Z,39.03
2018-05-29T11:07:46.530Z,35.97
2018-05-29T11:10:15.417Z,33.65
2018-05-29T11:12:44.274Z,36.50
2018-05-29T11:15:13.194Z,38.78
2018-05-29T11:17:42.079Z,36.35
2018-05-29T11:20:10.964Z,34.53
2018-05-29T11:22:39.821Z,36.20
2018-05-29T11:25:08.684Z,34.75
2018-05-29T11:27:37.644Z,36.47
2018-05-29T11:30:06.498Z,33.20
2018-05-29T11:32:35.372Z,36.50
2018-05-29T11:35:04.284Z,34.92
2018-05-29T11:37:33.125Z,35.70
2018-05-29T11:40:01.992Z,35.75
2018-05-29T11:42:30.951Z,33.03
2018-05-29T11:44:59.795Z,35.22
2018-05-29T11:47:28.646Z,32.20
2018-05-29T11:49:57.506Z,35.97
2018-05-29T11:52:26.381Z,36.33
2018-05-29T11:54:55.285Z,35.45
2018-05-29T11:57:24.134Z,31.20
2018-05-29T11:59:53.005Z,27.87
2018-05-29T12:02:21.848Z,33.42
2018-05-29T12:04:50.706Z,28.87
2018-05-29T12:07:19.553Z,29.27
2018-05-29T12:09:48.400Z,29.23
2018-05-29T12:12:23.038Z,26.75
2018-05-29T12:14:51.873Z,29.87
2018-05-29T12:17:20.754Z,30.88
2018-05-29T12:19:49.654Z,28.83
2018-05-29T12:22:18.532Z,30.92
2018-05-29T12:24:47.388Z,30.80
2018-05-29T12:27:16.250Z,31.37
2018-05-29T12:29:45.128Z,27.85
2018-05-29T12:32:14.339Z,29.87
2018-05-29T12:34:43.192Z,27.10
2018-05-29T12:37:12.075Z,28.90
2018-05-29T12:39:40.919Z,27.90
2018-05-29T12:42:09.808Z,27.42
2018-05-29T12:44:38.651Z,23.52
2018-05-29T12:47:07.527Z,26.12
2018-05-29T12:49:36.411Z,27.20
2018-05-29T12:52:05.254Z,28.70
2018-05-29T12:54:34.141Z,30.85
2018-05-29T12:57:03.033Z,33.88
2018-05-29T12:59:31.875Z,29.25
2018-05-29T13:02:00.759Z,30.05
2018-05-29T13:04:29.950Z,39.42
2018-05-29T13:06:58.849Z,37.60
2018-05-29T13:09:27.691Z,43.97
2018-05-29T13:11:56.659Z,13.27
2018-05-29T13:14:25.567Z,0.20
2018-05-29T13:16:54.417Z,1.90
2018-05-29T13:19:23.310Z,0.13
2018-05-29T13:21:52.271Z,1.20
2018-05-29T13:24:21.129Z,0.30
2018-05-29T13:26:50.013Z,0.10
2018-05-29T13:29:18.887Z,0.37
2018-05-29T13:31:47.767Z,0.00
2018-05-29T13:34:17.467Z,0.00
2018-05-29T13:36:46.332Z,0.63
2018-05-29T13:39:15.186Z,0.27
2018-05-29T13:41:44.025Z,0.10
2018-05-29T13:44:12.945Z,0.20
2018-05-29T13:46:41.775Z,0.10
2018-05-29T13:49:10.780Z,0.60
2018-05-29T13:51:39.610Z,0.27
2018-05-29T13:54:08.494Z,0.43
2018-05-29T13:56:37.428Z,2.20
2018-05-29T13:59:06.308Z,0.33
2018-05-29T14:01:35.170Z,0.60
2018-05-29T14:04:04.078Z,0.33
2018-05-29T14:06:32.913Z,0.93
2018-05-29T14:09:01.791Z,0.50
2018-05-29T14:11:32.894Z,0.20
2018-05-29T14:14:01.843Z,0.53
2018-05-29T14:16:30.681Z,1.10
2018-05-29T14:18:59.550Z,0.73
2018-05-29T14:21:28.412Z,0.63
2018-05-29T14:23:57.262Z,0.67
2018-05-29T14:26:26.107Z,0.77
2018-05-29T14:28:54.946Z,0.30
2018-05-29T14:31:23.820Z,0.20
2018-05-29T14:34:00.182Z,0.30
2018-05-29T14:36:29.040Z,1.00
2018-05-29T14:38:57.880Z,0.37
2018-05-29T14:41:27.430Z,0.63
2018-05-29T14:43:56.403Z,1.80
2018-05-29T14:46:25.208Z,0.77
2018-05-29T14:48:54.044Z,0.43
2018-05-29T14:51:22.888Z,0.07
2018-05-29T14:53:51.726Z,1.17
2018-05-29T14:56:23.302Z,0.50
2018-05-29T14:58:52.158Z,0.10
2018-05-29T15:01:21.035Z,0.43
2018-05-29T15:03:51.531Z,0.30
2018-05-29T15:06:20.380Z,0.10
2018-05-29T15:08:49.227Z,0.37
2018-05-29T15:11:18.098Z,0.90
2018-05-29T15:13:46.987Z,0.93
2018-05-29T15:16:16.766Z,0.80
2018-05-29T15:18:46.219Z,0.37
2018-05-29T15:21:15.054Z,1.50
2018-05-29T15:23:43.992Z,0.23
2018-05-29T15:26:12.842Z,1.93
2018-05-29T15:28:41.718Z,0.33
2018-05-29T15:31:10.592Z,0.60
2018-05-29T15:33:39.690Z,0.33
2018-05-29T15:36:08.554Z,0.93
2018-05-29T15:38:37.414Z,0.33
2018-05-29T15:41:06.315Z,0.93
2018-05-29T15:43:35.163Z,1.17
2018-05-29T15:46:04.079Z,0.33
2018-05-29T15:48:33.728Z,1.17
2018-05-29T15:51:02.586Z,0.43
2018-05-29T15:53:31.435Z,0.60
2018-05-29T15:56:00.290Z,0.83
2018-05-29T15:58:29.127Z,0.10
2018-05-29T16:00:57.979Z,0.57
2018-05-29T16:03:26.844Z,0.63
2018-05-29T16:05:55.775Z,0.37
2018-05-29T16:08:24.621Z,0.63
2018-05-29T16:10:53.554Z,0.63
2018-05-29T16:13:22.429Z,1.50
2018-05-29T16:15:51.278Z,0.87
2018-05-29T16:18:20.107Z,0.93
2018-05-29T16:20:48.957Z,0.73
2018-05-29T16:23:17.835Z,0.10
2018-05-29T16:25:46.727Z,0.20
2018-05-29T16:28:15.591Z,0.53
2018-05-29T16:30:44.511Z,0.73
2018-05-29T16:33:13.391Z,0.40
2018-05-29T16:35:42.277Z,1.63
2018-05-29T16:38:11.128Z,0.03
2018-05-29T16:40:39.988Z,0.70
2018-05-29T16:43:08.838Z,0.10
2018-05-29T16:45:37.731Z,0.10
2018-05-29T16:48:06.581Z,0.50
2018-05-29T16:50:35.481Z,0.37
2018-05-29T16:53:04.353Z,0.10
2018-05-29T16:55:33.221Z,0.50
2018-05-29T16:58:02.106Z,0.10
2018-05-29T17:00:31.041Z,0.23
2018-05-29T17:02:59.907Z,0.00
2018-05-29T17:05:28.875Z,0.37
2018-05-29T17:07:58.719Z,0.20
2018-05-29T17:10:28.471Z,0.53
2018-05-29T17:12:58.056Z,0.37
2018-05-29T17:15:26.960Z,2.63
2018-05-29T17:17:56.772Z,4.17
2018-05-29T17:20:25.639Z,5.03
2018-05-29T17:22:54.540Z,5.83
2018-05-29T17:25:23.380Z,7.77
2018-05-29T17:27:55.230Z,8.87
2018-05-29T17:30:24.078Z,17.27
2018-05-29T17:32:52.914Z,18.87
2018-05-29T17:35:21.848Z,20.43
2018-05-29T17:37:50.722Z,23.20
2018-05-29T17:40:19.616Z,23.87
2018-05-29T17:42:48.521Z,23.57
2018-05-29T17:45:17.663Z,25.43
2018-05-29T17:47:46.516Z,19.53
2018-05-29T17:50:15.463Z,17.23
2018-05-29T17:52:44.760Z,16.23
2018-05-29T17:55:13.609Z,15.30
2018-05-29T17:57:42.530Z,14.77
2018-05-29T18:00:11.548Z,13.63
2018-05-29T18:02:40.455Z,14.77
2018-05-29T18:05:09.531Z,17.07
2018-05-29T18:07:38.421Z,16.27
2018-05-29T18:10:07.531Z,17.27
2018-05-29T18:12:36.474Z,17.33
2018-05-29T18:15:05.338Z,17.13
2018-05-29T18:17:34.379Z,18.70
2018-05-29T18:20:03.345Z,17.73
2018-05-29T18:22:32.202Z,18.80
2018-05-29T18:25:01.203Z,18.37
2018-05-29T18:27:30.138Z,18.40
2018-05-29T18:29:59.082Z,17.07
2018-05-29T18:32:27.978Z,16.70
2018-05-29T18:34:56.902Z,17.00
2018-05-29T18:37:25.834Z,16.90
2018-05-29T18:39:54.826Z,18.17
2018-05-29T18:42:23.740Z,17.30
2018-05-29T18:44:52.646Z,18.37
2018-05-29T18:47:21.578Z,19.20
2018-05-29T18:49:50.480Z,17.60
2018-05-29T18:52:19.356Z,18.40
2018-05-29T18:54:48.260Z,20.03
2018-05-29T18:57:17.174Z,18.83
2018-05-29T18:59:46.026Z,19.57
2018-05-29T19:02:14.970Z,20.33
2018-05-29T19:04:43.838Z,20.17
2018-05-29T19:07:12.788Z,20.13
2018-05-29T19:09:41.716Z,19.83
2018-05-29T19:12:10.601Z,21.07
2018-05-29T19:14:39.486Z,21.67
2018-05-29T19:17:08.756Z,18.83
2018-05-29T19:19:37.486Z,22.13
2018-05-29T19:22:06.367Z,22.60
2018-05-29T19:24:35.240Z,22.17
2018-05-29T19:27:04.099Z,23.40
2018-05-29T19:29:32.938Z,24.10
2018-05-29T19:32:02.492Z,24.50
2018-05-29T19:34:31.725Z,27.00
2018-05-29T19:37:02.222Z,24.27
2018-05-29T19:39:31.318Z,27.37
2018-05-29T19:42:00.183Z,27.53
2018-05-29T19:44:29.025Z,31.23
2018-05-29T19:46:57.883Z,27.30
2018-05-29T19:49:26.803Z,27.47
2018-05-29T19:51:55.790Z,26.37
2018-05-29T19:54:24.641Z,25.60
2018-05-29T19:56:54.363Z,27.43
2018-05-29T19:59:23.219Z,28.27
2018-05-29T20:01:52.090Z,27.27
2018-05-29T20:04:20.935Z,32.03
2018-05-29T20:06:49.900Z,31.10
2018-05-29T20:09:18.817Z,27.63
2018-05-29T20:11:49.202Z,28.57
2018-05-29T20:14:20.192Z,31.83
2018-05-29T20:16:49.026Z,27.60
2018-05-29T20:19:17.863Z,32.87
2018-05-29T20:21:46.837Z,28.87
2018-05-29T20:24:19.263Z,31.77
2018-05-29T20:26:51.076Z,31.20
2018-05-29T20:29:21.333Z,24.43
2018-05-29T20:31:50.177Z,23.87
2018-05-29T20:34:19.043Z,24.10
2018-05-29T20:36:47.952Z,26.60
2018-05-29T20:39:16.931Z,26.00
2018-05-29T20:41:45.867Z,24.20
2018-05-29T20:44:14.743Z,24.10
2018-05-29T20:46:43.611Z,22.27
2018-05-29T20:49:12.497Z,21.07
2018-05-29T20:51:41.344Z,21.20
2018-05-29T20:54:10.225Z,20.83
2018-05-29T20:56:39.269Z,20.80
2018-05-29T20:59:08.221Z,20.70
2018-05-29T21:01:37.081Z,19.93
2018-05-29T21:04:06.074Z,18.10
2018-05-29T21:06:34.952Z,19.63
2018-05-29T21:09:03.883Z,17.30
2018-05-29T21:11:32.722Z,17.67
2018-05-29T21:14:01.564Z,17.77
2018-05-29T21:16:30.444Z,17.13
2018-05-29T21:18:59.304Z,17.27
2018-05-29T21:21:28.148Z,17.90
2018-05-29T21:23:57.034Z,16.60
2018-05-29T21:26:25.887Z,18.27
2018-05-29T21:28:54.800Z,19.63
2018-05-29T21:31:23.956Z,17.17
2018-05-29T21:33:52.892Z,17.67
2018-05-29T21:36:21.858Z,17.67
2018-05-29T21:38:50.728Z,17.47
2018-05-29T21:41:19.572Z,16.80
2018-05-29T21:43:48.414Z,18.50
2018-05-29T21:46:17.283Z,18.70
2018-05-29T21:48:46.119Z,18.60
2018-05-29T21:51:14.959Z,17.23
2018-05-29T21:53:43.871Z,17.87
2018-05-29T21:56:12.725Z,17.93
2018-05-29T21:58:41.592Z,17.97
2018-05-29T22:01:10.477Z,17.23
2018-05-29T22:03:39.547Z,17.67
2018-05-29T22:06:08.402Z,17.17
2018-05-29T22:08:37.258Z,18.13
2018-05-29T22:11:06.171Z,17.60
2018-05-29T22:13:35.039Z,15.53
2018-05-29T22:16:03.954Z,17.27
2018-05-29T22:18:32.853Z,17.37
2018-05-29T22:21:01.748Z,16.27
2018-05-29T22:23:30.598Z,17.90
2018-05-29T22:25:59.471Z,16.90
2018-05-29T22:28:28.346Z,17.83
2018-05-29T22:30:57.224Z,16.17
2018-05-29T22:33:26.065Z,15.43
2018-05-29T22:35:55.023Z,13.90
2018-05-29T22:38:23.917Z,14.17
2018-05-29T22:40:52.836Z,13.57
2018-05-29T22:43:21.686Z,12.80
2018-05-29T22:45:50.558Z,12.97
2018-05-29T22:48:19.411Z,11.87
2018-05-29T22:50:48.254Z,12.23
2018-05-29T22:53:17.115Z,10.70
2018-05-29T22:55:45.969Z,8.77
2018-05-29T22:58:14.847Z,11.23
2018-05-29T23:00:44.866Z,10.10
2018-05-29T23:03:13.708Z,8.57
2018-05-29T23:05:42.590Z,8.90
2018-05-29T23:08:11.568Z,9.23
2018-05-29T23:10:40.399Z,7.33
2018-05-29T23:13:09.260Z,7.93
2018-05-29T23:15:38.102Z,7.97
2018-05-29T23:18:06.937Z,7.23
2018-05-29T23:20:35.808Z,6.57
2018-05-29T23:23:04.707Z,7.67
2018-05-29T23:25:34.406Z,7.00
2018-05-29T23:28:03.252Z,6.70
2018-05-29T23:30:32.086Z,6.57
2018-05-29T23:33:00.941Z,7.37
2018-05-29T23:35:29.805Z,6.50
2018-05-29T23:37:58.655Z,6.87
2018-05-29T23:40:27.594Z,6.57
2018-05-29T23:42:56.434Z,7.20
2018-05-29T23:45:25.268Z,6.80
2018-05-29T23:47:54.132Z,6.33
2018-05-29T23:50:23.008Z,7.60
2018-05-29T23:52:51.904Z,7.67
2018-05-29T23:55:20.761Z,8.00
2018-05-29T23:57:49.593Z,6.27
