createdAt,value
2022-12-18T00:00:18.092Z,-22874.91
2022-12-18T00:02:20.934Z,-22876.19
2022-12-18T00:04:27.089Z,-22879.41
2022-12-18T00:06:31.227Z,-22876.69
2022-12-18T00:08:34.692Z,-22875.56
2022-12-18T00:10:37.269Z,-22878.13
2022-12-18T00:12:40.250Z,-22879.41
2022-12-18T00:14:46.843Z,-22879.09
2022-12-18T00:16:49.705Z,-22873.94
2022-12-18T00:18:54.933Z,-22871.38
2022-12-18T00:21:00.917Z,-22868.78
2022-12-18T00:23:03.596Z,-22870.72
2022-12-18T00:25:06.742Z,-22869.44
2022-12-18T00:27:09.624Z,-22872.50
2022-12-18T00:29:15.174Z,-22868.31
2022-12-18T00:31:19.364Z,-22867.50
2022-12-18T00:33:22.139Z,-22866.72
2022-12-18T00:35:25.009Z,-22863.97
2022-12-18T00:37:29.051Z,-22867.50
2022-12-18T00:39:32.227Z,-22867.84
2022-12-18T00:41:53.449Z,-22869.13
2022-12-18T00:43:56.253Z,-22868.00
2022-12-18T00:45:58.964Z,-22869.44
2022-12-18T00:48:01.705Z,-22866.88
2022-12-18T00:50:04.964Z,-22867.84
2022-12-18T00:52:07.674Z,-22863.16
2022-12-18T00:54:11.862Z,-22857.38
2022-12-18T00:56:14.574Z,-22859.78
2022-12-18T00:58:18.812Z,-22857.22
2022-12-18T01:00:21.466Z,-22855.28
2022-12-18T01:02:24.156Z,-22856.91
2022-12-18T01:04:26.960Z,-22862.69
2022-12-18T01:06:29.666Z,-22861.25
2022-12-18T01:08:32.497Z,-22864.44
2022-12-18T01:10:36.643Z,-22865.91
2022-12-18T01:12:39.423Z,-22864.63
2022-12-18T01:14:42.116Z,-22868.47
2022-12-18T01:16:44.890Z,-22857.88
2022-12-18T01:18:47.997Z,-22857.22
2022-12-18T01:20:50.990Z,-22858.19
2022-12-18T01:22:53.691Z,-22861.72
2022-12-18T01:24:56.469Z,-22861.41
2022-12-18T01:27:00.473Z,-22863.00
2022-12-18T01:29:03.163Z,-22862.22
2022-12-18T01:31:17.498Z,-22860.44
2022-12-18T01:33:20.165Z,-22864.94
2022-12-18T01:35:23.069Z,-22868.47
2022-12-18T01:37:26.087Z,-22870.88
2022-12-18T01:39:28.816Z,-22872.50
2022-12-18T01:41:53.639Z,-22875.88
2022-12-18T01:43:59.389Z,-22877.00
2022-12-18T01:46:02.084Z,-22879.09
2022-12-18T01:48:08.350Z,-22879.41
2022-12-18T01:50:15.081Z,-22884.22
2022-12-18T01:52:19.013Z,-22884.06
2022-12-18T01:54:22.079Z,-22882.63
2022-12-18T01:56:25.019Z,-22884.88
2022-12-18T01:58:34.786Z,-22887.59
2022-12-18T02:00:38.835Z,-22889.38
2022-12-18T02:02:42.145Z,-22885.50
2022-12-18T02:04:49.377Z,-22889.38
2022-12-18T02:06:56.131Z,-22890.66
2022-12-18T02:09:10.016Z,-22894.50
2022-12-18T02:11:20.665Z,-22891.63
2022-12-18T02:13:34.126Z,-22900.28
2022-12-18T02:15:42.739Z,-22893.88
2022-12-18T02:17:51.054Z,-22893.06
2022-12-18T02:20:07.737Z,-22892.25
2022-12-18T02:22:25.806Z,-22891.13
2022-12-18T02:24:35.234Z,-22891.94
2022-12-18T02:26:45.984Z,-22894.34
2022-12-18T02:28:55.229Z,-22897.72
2022-12-18T02:31:01.527Z,-22896.94
2022-12-18T02:33:06.837Z,-22895.31
2022-12-18T02:35:13.400Z,-22891.94
2022-12-18T02:37:18.918Z,-22893.88
2022-12-18T02:39:24.325Z,-22891.78
2022-12-18T02:41:27.903Z,-22887.75
2022-12-18T02:43:32.030Z,-22884.56
2022-12-18T02:45:34.887Z,-22884.22
2022-12-18T02:47:40.116Z,-22881.34
2022-12-18T02:49:49.460Z,-22881.66
2022-12-18T02:51:55.796Z,-22883.59
2022-12-18T02:54:08.456Z,-22886.97
2022-12-18T02:56:19.056Z,-22881.97
2022-12-18T02:58:29.122Z,-22879.41
2022-12-18T03:00:39.766Z,-22877.63
2022-12-18T03:02:48.525Z,-22877.16
2022-12-18T03:04:59.312Z,-22876.84
2022-12-18T03:07:07.178Z,-22875.06
2022-12-18T03:09:12.879Z,-22878.75
2022-12-18T03:11:16.354Z,-22880.06
2022-12-18T03:13:25.607Z,-22879.72
2022-12-18T03:15:32.333Z,-22874.09
2022-12-18T03:17:37.260Z,-22875.88
2022-12-18T03:19:40.908Z,-22873.13
2022-12-18T03:21:47.566Z,-22873.94
2022-12-18T03:23:53.343Z,-22868.47
2022-12-18T03:26:07.119Z,-22866.88
2022-12-18T03:28:14.882Z,-22862.53
2022-12-18T03:30:17.876Z,-22859.47
2022-12-18T03:32:27.078Z,-22861.41
2022-12-18T03:34:35.937Z,-22864.28
2022-12-18T03:36:38.698Z,-22860.28
2022-12-18T03:38:41.598Z,-22859.97
2022-12-18T03:40:56.389Z,-22862.03
2022-12-18T03:43:05.515Z,-22858.81
2022-12-18T03:45:12.407Z,-22855.94
2022-12-18T03:47:17.484Z,-22851.75
2022-12-18T03:49:27.184Z,-22849.66
2022-12-18T03:51:40.416Z,-22852.41
2022-12-18T03:53:50.669Z,-22846.94
2022-12-18T03:55:53.975Z,-22846.28
2022-12-18T03:57:57.474Z,-22852.25
2022-12-18T04:00:04.105Z,-22844.34
2022-12-18T04:02:09.118Z,-22843.56
2022-12-18T04:04:14.247Z,-22849.19
2022-12-18T04:06:18.852Z,-22837.28
2022-12-18T04:08:23.812Z,-22835.66
2022-12-18T04:10:26.482Z,-22834.88
2022-12-18T04:12:31.525Z,-22831.50
2022-12-18T04:14:36.545Z,-22831.81
2022-12-18T04:16:39.318Z,-22826.66
2022-12-18T04:18:42.042Z,-22827.16
2022-12-18T04:20:44.765Z,-22824.41
2022-12-18T04:22:47.782Z,-22827.00
2022-12-18T04:24:51.803Z,-22830.53
2022-12-18T04:26:54.528Z,-22832.63
2022-12-18T04:28:57.222Z,-22833.44
2022-12-18T04:30:59.947Z,-22827.94
2022-12-18T04:33:02.670Z,-22823.13
2022-12-18T04:35:07.647Z,-22820.22
2022-12-18T04:37:10.302Z,-22819.91
2022-12-18T04:39:12.933Z,-22821.03
2022-12-18T04:41:16.988Z,-22827.16
2022-12-18T04:43:19.765Z,-22829.09
2022-12-18T04:45:22.497Z,-22828.13
2022-12-18T04:47:25.184Z,-22826.66
2022-12-18T04:49:28.049Z,-22828.91
2022-12-18T04:51:30.834Z,-22831.50
2022-12-18T04:53:33.969Z,-22829.88
2022-12-18T04:55:36.738Z,-22821.69
2022-12-18T04:57:41.199Z,-22823.94
2022-12-18T04:59:43.903Z,-22828.91
2022-12-18T05:01:47.061Z,-22822.00
2022-12-18T05:03:49.971Z,-22818.28
2022-12-18T05:05:53.315Z,-22815.72
2022-12-18T05:07:55.930Z,-22823.44
2022-12-18T05:09:58.631Z,-22819.59
2022-12-18T05:12:01.299Z,-22822.97
2022-12-18T05:14:05.524Z,-22820.72
2022-12-18T05:16:09.060Z,-22816.84
2022-12-18T05:18:11.857Z,-22818.28
2022-12-18T05:20:14.503Z,-22821.19
2022-12-18T05:22:17.806Z,-22820.22
2022-12-18T05:24:20.465Z,-22817.50
2022-12-18T05:26:23.126Z,-22817.66
2022-12-18T05:28:27.551Z,-22818.78
2022-12-18T05:30:31.516Z,-22819.75
2022-12-18T05:32:34.221Z,-22817.34
2022-12-18T05:34:36.927Z,-22816.38
2022-12-18T05:36:39.573Z,-22815.25
2022-12-18T05:38:43.111Z,-22816.03
2022-12-18T05:40:45.745Z,-22815.09
2022-12-18T05:42:48.321Z,-22817.81
2022-12-18T05:44:51.050Z,-22822.47
2022-12-18T05:46:55.425Z,-22823.13
2022-12-18T05:49:01.513Z,-22822.66
2022-12-18T05:51:09.893Z,-22823.75
2022-12-18T05:53:12.993Z,-22820.38
2022-12-18T05:55:15.721Z,-22816.84
2022-12-18T05:57:18.469Z,-22818.63
2022-12-18T05:59:21.188Z,-22821.69
2022-12-18T06:01:26.323Z,-22826.66
2022-12-18T06:03:33.923Z,-22821.53
2022-12-18T06:05:38.169Z,-22822.47
2022-12-18T06:07:41.003Z,-22818.63
2022-12-18T06:09:43.849Z,-22823.13
2022-12-18T06:11:46.465Z,-22826.50
2022-12-18T06:13:57.638Z,-22824.91
2022-12-18T06:16:04.301Z,-22822.47
2022-12-18T06:18:07.157Z,-22825.06
2022-12-18T06:20:11.941Z,-22827.00
2022-12-18T06:22:14.580Z,-22823.75
2022-12-18T06:24:17.462Z,-22820.22
2022-12-18T06:26:26.187Z,-22826.81
2022-12-18T06:28:30.695Z,-22823.75
2022-12-18T06:30:33.505Z,-22820.88
2022-12-18T06:32:36.090Z,-22825.22
2022-12-18T06:34:39.796Z,-22821.84
2022-12-18T06:36:43.866Z,-22825.38
2022-12-18T06:38:46.465Z,-22825.38
2022-12-18T06:40:49.130Z,-22820.88
2022-12-18T06:42:51.927Z,-22822.47
2022-12-18T06:44:54.624Z,-22826.66
2022-12-18T06:46:57.398Z,-22831.16
2022-12-18T06:49:00.214Z,-22827.16
2022-12-18T06:51:03.415Z,-22828.28
2022-12-18T06:53:07.602Z,-22834.06
2022-12-18T06:55:10.706Z,-22834.06
2022-12-18T06:57:13.296Z,-22834.88
2022-12-18T06:59:16.634Z,-22834.38
2022-12-18T07:01:19.609Z,-22833.09
2022-12-18T07:03:22.371Z,-22835.34
2022-12-18T07:05:25.132Z,-22836.63
2022-12-18T07:07:27.864Z,-22837.28
2022-12-18T07:09:32.011Z,-22840.66
2022-12-18T07:11:35.273Z,-22843.41
2022-12-18T07:13:38.308Z,-22841.31
2022-12-18T07:15:41.379Z,-22842.09
2022-12-18T07:17:43.993Z,-22844.03
2022-12-18T07:19:46.718Z,-22846.44
2022-12-18T07:21:49.396Z,-22841.16
2022-12-18T07:23:52.393Z,-22841.31
2022-12-18T07:25:56.380Z,-22843.06
2022-12-18T07:27:59.059Z,-22845.31
2022-12-18T07:30:01.660Z,-22845.00
2022-12-18T07:32:04.497Z,-22848.84
2022-12-18T07:34:07.257Z,-22854.00
2022-12-18T07:36:11.641Z,-22856.25
2022-12-18T07:38:14.413Z,-22858.50
2022-12-18T07:40:17.057Z,-22858.81
2022-12-18T07:42:33.161Z,-22861.41
2022-12-18T07:44:35.892Z,-22862.38
2022-12-18T07:46:38.610Z,-22871.38
2022-12-18T07:48:41.266Z,-22873.94
2022-12-18T07:50:43.998Z,-22873.94
2022-12-18T07:52:46.866Z,-22878.75
2022-12-18T07:54:50.249Z,-22882.63
2022-12-18T07:56:53.526Z,-22881.00
2022-12-18T07:58:58.153Z,-22877.78
2022-12-18T08:01:05.286Z,-22881.34
2022-12-18T08:03:09.131Z,-22883.59
2022-12-18T08:05:12.069Z,-22885.34
2022-12-18T08:07:15.040Z,-22888.72
2022-12-18T08:09:17.862Z,-22890.19
2022-12-18T08:11:20.705Z,-22892.41
2022-12-18T08:13:24.539Z,-22894.84
2022-12-18T08:15:28.595Z,-22902.56
2022-12-18T08:17:31.291Z,-22920.06
2022-12-18T08:19:34.170Z,-22909.78
2022-12-18T08:21:36.855Z,-22905.44
2022-12-18T08:23:43.058Z,-22909.94
2022-12-18T08:25:46.274Z,-22910.56
2022-12-18T08:27:49.110Z,-22916.03
2022-12-18T08:29:51.836Z,-22928.25
2022-12-18T08:31:55.891Z,-22947.19
2022-12-18T08:33:59.233Z,-22932.41
2022-12-18T08:36:02.413Z,-22932.09
2022-12-18T08:38:05.414Z,-22947.84
2022-12-18T08:40:10.199Z,-22967.09
2022-12-18T08:42:30.834Z,-22963.72
2022-12-18T08:44:39.567Z,-22951.69
2022-12-18T08:46:44.278Z,-22964.22
2022-12-18T08:48:49.384Z,-22978.47
2022-12-18T08:50:56.737Z,-22973.19
2022-12-18T08:52:59.352Z,-23011.53
2022-12-18T08:55:02.268Z,-23009.44
2022-12-18T08:57:05.117Z,-23014.56
2022-12-18T08:59:07.788Z,-23002.22
2022-12-18T09:01:12.816Z,-23048.88
2022-12-18T09:03:16.125Z,-23068.41
2022-12-18T09:05:20.325Z,-23079.44
2022-12-18T09:07:22.971Z,-23075.13
2022-12-18T09:09:25.731Z,-23083.78
2022-12-18T09:11:30.063Z,-23021.78
2022-12-18T09:13:33.170Z,-22994.38
2022-12-18T09:15:35.843Z,-22990.19
2022-12-18T09:17:38.554Z,-22985.84
2022-12-18T09:19:41.319Z,-23013.59
2022-12-18T09:21:48.278Z,-23031.41
2022-12-18T09:23:52.246Z,-23027.06
2022-12-18T09:26:00.731Z,-22999.50
2022-12-18T09:28:03.729Z,-23032.84
2022-12-18T09:30:07.927Z,-23062.47
2022-12-18T09:32:10.706Z,-23080.91
2022-12-18T09:34:13.316Z,-23085.06
2022-12-18T09:36:18.525Z,-23043.09
2022-12-18T09:38:24.251Z,-23067.44
2022-12-18T09:40:31.049Z,-23046.63
2022-12-18T09:42:34.045Z,-23058.47
2022-12-18T09:44:45.024Z,-23045.00
2022-12-18T09:46:52.624Z,-23042.28
2022-12-18T09:48:59.316Z,-23036.38
2022-12-18T09:51:05.775Z,-23016.66
2022-12-18T09:53:14.743Z,-22983.94
2022-12-18T09:55:26.644Z,-22965.31
2022-12-18T09:57:35.433Z,-22985.22
2022-12-18T09:59:40.711Z,-23007.81
2022-12-18T10:01:44.635Z,-22986.66
2022-12-18T10:03:49.512Z,-22973.34
2022-12-18T10:06:02.520Z,-22984.41
2022-12-18T10:08:13.224Z,-23006.53
2022-12-18T10:10:27.459Z,-23002.38
2022-12-18T10:12:36.969Z,-22982.19
2022-12-18T10:14:48.978Z,-22986.66
2022-12-18T10:17:00.920Z,-22978.81
2022-12-18T10:19:17.469Z,-22994.03
2022-12-18T10:21:23.627Z,-22991.78
2022-12-18T10:23:30.318Z,-22989.38
2022-12-18T10:25:42.594Z,-22987.31
2022-12-18T10:27:45.629Z,-22979.59
2022-12-18T10:29:48.435Z,-22985.53
2022-12-18T10:31:51.169Z,-22977.03
2022-12-18T10:33:56.304Z,-22995.00
2022-12-18T10:35:59.802Z,-23004.16
2022-12-18T10:38:08.902Z,-22993.72
2022-12-18T10:40:20.146Z,-22991.31
2022-12-18T10:42:26.483Z,-22990.19
2022-12-18T10:44:29.211Z,-22992.44
2022-12-18T10:46:31.945Z,-22993.41
2022-12-18T10:48:38.078Z,-22999.16
2022-12-18T10:51:09.596Z,-23010.41
2022-12-18T10:53:07.120Z,-23024.19
2022-12-18T10:55:18.936Z,-23031.25
2022-12-18T10:57:37.958Z,-23003.81
2022-12-18T10:59:53.249Z,-23017.13
2022-12-18T11:01:58.067Z,-23033.66
2022-12-18T11:04:03.771Z,-23021.28
2022-12-18T11:06:09.645Z,-23022.91
2022-12-18T11:08:23.777Z,-23033.16
2022-12-18T11:10:30.797Z,-23026.44
2022-12-18T11:12:34.838Z,-23045.81
2022-12-18T11:14:47.383Z,-23046.13
2022-12-18T11:19:31.930Z,-23060.41
2022-12-18T11:21:41.743Z,-23050.47
2022-12-18T11:23:50.104Z,-23043.72
2022-12-18T11:25:55.795Z,-23042.44
2022-12-18T11:28:01.645Z,-23057.50
2022-12-18T11:30:12.225Z,-23054.00
2022-12-18T11:32:28.312Z,-23040.03
2022-12-18T11:34:34.053Z,-23044.53
2022-12-18T11:36:40.724Z,-23045.97
2022-12-18T11:38:46.360Z,-23046.47
2022-12-18T11:40:57.667Z,-23042.28
2022-12-18T11:43:09.152Z,-23046.94
2022-12-18T11:45:27.474Z,-23049.81
2022-12-18T11:47:38.854Z,-23051.09
2022-12-18T11:49:47.283Z,-23048.88
2022-12-18T11:51:56.664Z,-23041.16
2022-12-18T11:53:59.434Z,-23045.50
2022-12-18T11:56:14.456Z,-23057.84
2022-12-18T11:58:31.832Z,-23049.66
2022-12-18T12:00:38.368Z,-23064.09
2022-12-18T12:03:06.628Z,-23051.09
2022-12-18T12:05:32.315Z,-23060.41
2022-12-18T12:07:45.915Z,-23064.56
2022-12-18T12:09:57.563Z,-23076.41
2022-12-18T12:12:17.289Z,-23072.25
2022-12-18T12:14:36.330Z,-23051.09
2022-12-18T12:16:42.246Z,-23061.34
2022-12-18T12:19:06.462Z,-23059.59
2022-12-18T12:21:18.842Z,-23048.88
2022-12-18T12:23:32.133Z,-23058.16
2022-12-18T12:25:41.702Z,-23053.66
2022-12-18T12:27:56.568Z,-23059.13
2022-12-18T12:30:07.153Z,-23058.16
2022-12-18T12:32:24.629Z,-23060.72
2022-12-18T12:34:33.635Z,-23061.69
2022-12-18T12:36:45.542Z,-23067.75
2022-12-18T12:38:52.664Z,-23070.50
2022-12-18T12:41:03.068Z,-23061.19
2022-12-18T12:43:14.375Z,-23065.19
2022-12-18T12:45:24.386Z,-23062.63
2022-12-18T12:47:30.402Z,-23059.13
2022-12-18T12:49:40.634Z,-23072.56
2022-12-18T12:51:47.085Z,-23084.72
2022-12-18T12:53:51.050Z,-23073.53
2022-12-18T12:55:55.625Z,-23069.69
2022-12-18T12:58:07.655Z,-23066.47
2022-12-18T13:00:14.768Z,-23069.53
2022-12-18T13:02:25.570Z,-23077.38
2022-12-18T13:04:37.222Z,-23069.38
2022-12-18T13:06:48.753Z,-23078.50
2022-12-18T13:08:57.465Z,-23083.78
2022-12-18T13:11:15.283Z,-23078.66
2022-12-18T13:13:23.647Z,-23098.81
2022-12-18T13:15:32.764Z,-23087.94
2022-12-18T13:17:40.913Z,-23080.56
2022-12-18T13:19:44.078Z,-23075.28
2022-12-18T13:21:56.108Z,-23073.22
2022-12-18T13:24:16.059Z,-23075.13
2022-12-18T13:26:32.466Z,-23071.59
2022-12-18T13:28:55.198Z,-23079.94
2022-12-18T13:30:58.684Z,-23085.38
2022-12-18T13:36:25.221Z,-23078.00
2022-12-18T13:38:36.598Z,-23090.50
2022-12-18T13:41:30.557Z,-23102.97
2022-12-18T13:43:43.693Z,-23091.47
2022-12-18T13:45:51.275Z,-23103.31
2022-12-18T13:47:54.269Z,-23094.34
2022-12-18T13:49:58.801Z,-23082.50
2022-12-18T13:52:03.385Z,-23090.66
2022-12-18T13:54:19.954Z,-23076.72
2022-12-18T13:56:27.090Z,-23077.22
2022-12-18T13:58:32.080Z,-23077.53
2022-12-18T14:00:34.970Z,-23074.00
2022-12-18T14:02:37.995Z,-23073.84
2022-12-18T14:04:41.270Z,-23073.53
2022-12-18T14:06:44.101Z,-23081.22
2022-12-18T14:08:51.187Z,-23086.97
2022-12-18T14:10:54.098Z,-23090.50
2022-12-18T14:13:00.943Z,-23080.72
2022-12-18T14:15:15.389Z,-23083.44
2022-12-18T14:17:19.100Z,-23084.25
2022-12-18T14:19:22.948Z,-23078.31
2022-12-18T14:21:28.790Z,-23082.50
2022-12-18T14:23:34.866Z,-23081.22
2022-12-18T14:25:38.930Z,-23078.31
2022-12-18T14:27:44.994Z,-23065.84
2022-12-18T14:29:47.619Z,-23063.28
2022-12-18T14:32:14.907Z,-23066.63
2022-12-18T14:34:20.292Z,-23069.53
2022-12-18T14:36:25.954Z,-23069.84
2022-12-18T14:38:30.815Z,-23065.03
2022-12-18T14:40:33.544Z,-23066.63
2022-12-18T14:42:37.658Z,-23062.97
2022-12-18T14:45:05.199Z,-23061.69
2022-12-18T14:47:03.110Z,-23062.97
2022-12-18T14:49:19.863Z,-23062.16
2022-12-18T14:51:24.195Z,-23053.19
2022-12-18T14:53:35.466Z,-23062.16
2022-12-18T14:55:38.312Z,-23055.91
2022-12-18T14:57:44.382Z,-23056.22
2022-12-18T14:59:47.088Z,-23056.56
2022-12-18T15:02:05.880Z,-23056.22
2022-12-18T15:04:27.421Z,-23047.75
2022-12-18T15:06:34.089Z,-23045.19
2022-12-18T15:08:38.996Z,-23045.66
2022-12-18T15:10:49.225Z,-23042.78
2022-12-18T15:13:10.173Z,-23040.03
2022-12-18T15:15:46.903Z,-23037.97
2022-12-18T15:17:50.737Z,-23039.72
2022-12-18T15:19:55.577Z,-23037.66
2022-12-18T15:22:04.413Z,-23037.66
2022-12-18T15:24:19.699Z,-23034.75
2022-12-18T15:26:23.786Z,-23030.59
2022-12-18T15:28:33.836Z,-23032.69
2022-12-18T15:30:36.843Z,-23031.25
2022-12-18T15:32:40.614Z,-23027.72
2022-12-18T15:34:43.344Z,-23026.75
2022-12-18T15:36:45.974Z,-23029.78
2022-12-18T15:38:49.107Z,-23031.25
2022-12-18T15:40:51.806Z,-23030.59
2022-12-18T15:43:14.430Z,-23030.75
2022-12-18T15:45:19.261Z,-23032.69
2022-12-18T15:47:22.777Z,-23032.69
2022-12-18T15:49:25.657Z,-23027.06
2022-12-18T15:51:31.084Z,-23026.59
2022-12-18T15:53:35.438Z,-23022.41
2022-12-18T15:56:00.853Z,-23022.91
2022-12-18T15:58:04.145Z,-23025.94
2022-12-18T16:00:07.987Z,-23032.03
2022-12-18T16:02:18.557Z,-23030.44
2022-12-18T16:04:24.583Z,-23024.81
2022-12-18T16:06:30.501Z,-23023.22
2022-12-18T16:08:39.149Z,-23029.31
2022-12-18T16:10:43.739Z,-23025.47
2022-12-18T16:12:46.615Z,-23016.81
2022-12-18T16:14:49.424Z,-23021.47
2022-12-18T16:16:54.766Z,-23025.94
2022-12-18T16:18:58.793Z,-23022.91
2022-12-18T16:21:01.473Z,-23025.47
2022-12-18T16:23:04.142Z,-23018.91
2022-12-18T16:25:07.471Z,-23023.88
2022-12-18T16:27:10.159Z,-23024.19
2022-12-18T16:29:12.964Z,-23029.16
2022-12-18T16:31:15.798Z,-23026.25
2022-12-18T16:33:18.487Z,-23028.03
2022-12-18T16:35:23.314Z,-23029.94
2022-12-18T16:37:26.118Z,-23024.03
2022-12-18T16:39:31.225Z,-23019.38
2022-12-18T16:41:34.276Z,-23018.72
2022-12-18T16:43:37.067Z,-23021.47
2022-12-18T16:45:39.908Z,-23019.84
2022-12-18T16:47:42.777Z,-23020.34
2022-12-18T16:49:46.291Z,-23018.25
2022-12-18T16:51:50.249Z,-23018.41
2022-12-18T16:53:52.897Z,-23018.41
2022-12-18T16:55:56.290Z,-23020.66
2022-12-18T16:57:58.941Z,-23018.56
2022-12-18T17:00:05.621Z,-23017.78
2022-12-18T17:02:15.571Z,-23024.19
2022-12-18T17:04:20.063Z,-23026.91
2022-12-18T17:06:23.374Z,-23028.34
2022-12-18T17:08:27.632Z,-23020.66
2022-12-18T17:10:30.403Z,-23024.50
2022-12-18T17:12:33.388Z,-23031.88
2022-12-18T17:14:36.906Z,-23027.38
2022-12-18T17:16:40.204Z,-23024.34
2022-12-18T17:18:43.120Z,-23023.22
2022-12-18T17:20:45.735Z,-23026.25
2022-12-18T17:22:48.373Z,-23020.97
2022-12-18T17:24:52.708Z,-23024.66
2022-12-18T17:26:55.807Z,-23022.25
2022-12-18T17:28:59.340Z,-23028.69
2022-12-18T17:31:02.527Z,-23029.16
2022-12-18T17:33:05.307Z,-23030.59
2022-12-18T17:35:08.818Z,-23030.59
2022-12-18T17:37:11.889Z,-23026.91
2022-12-18T17:39:20.428Z,-23033.47
2022-12-18T17:41:25.204Z,-23027.22
2022-12-18T17:43:27.936Z,-23024.34
2022-12-18T17:45:31.091Z,-23024.50
2022-12-18T17:47:36.713Z,-23022.56
2022-12-18T17:49:39.668Z,-23022.56
2022-12-18T17:51:43.396Z,-23022.75
2022-12-18T17:53:46.283Z,-23021.94
2022-12-18T17:55:55.433Z,-23023.53
2022-12-18T17:57:59.562Z,-23021.63
2022-12-18T18:00:02.249Z,-23022.09
2022-12-18T18:02:05.078Z,-23023.69
2022-12-18T18:04:08.095Z,-23021.28
2022-12-18T18:06:11.087Z,-23023.06
2022-12-18T18:08:13.849Z,-23024.81
2022-12-18T18:10:16.949Z,-23021.28
2022-12-18T18:12:37.227Z,-23018.41
2022-12-18T18:14:41.285Z,-23020.50
2022-12-18T18:16:45.798Z,-23022.09
2022-12-18T18:18:48.534Z,-23020.97
2022-12-18T18:20:51.325Z,-23026.59
2022-12-18T18:22:56.577Z,-23021.28
2022-12-18T18:24:59.519Z,-23020.50
2022-12-18T18:27:02.264Z,-23019.69
2022-12-18T18:29:07.136Z,-23020.00
2022-12-18T18:31:12.438Z,-23021.63
2022-12-18T18:33:15.258Z,-23022.91
2022-12-18T18:35:45.106Z,-23020.66
2022-12-18T18:37:40.769Z,-23022.09
2022-12-18T18:39:44.374Z,-23020.34
2022-12-18T18:41:48.180Z,-23020.66
2022-12-18T18:43:55.731Z,-23020.97
2022-12-18T18:45:58.702Z,-23023.22
2022-12-18T18:48:02.682Z,-23020.97
2022-12-18T18:50:06.881Z,-23022.09
2022-12-18T18:52:09.545Z,-23021.47
2022-12-18T18:54:12.745Z,-23021.63
2022-12-18T18:56:56.249Z,-23022.41
2022-12-18T18:58:40.021Z,-23024.50
2022-12-18T19:00:42.857Z,-23024.50
2022-12-18T19:02:46.483Z,-23023.06
2022-12-18T19:04:50.612Z,-23022.56
2022-12-18T19:06:53.279Z,-23022.75
2022-12-18T19:08:57.595Z,-23024.50
2022-12-18T19:11:02.517Z,-23024.19
2022-12-18T19:13:24.367Z,-23024.19
2022-12-18T19:15:27.077Z,-23025.16
2022-12-18T19:17:30.746Z,-23025.78
2022-12-18T19:19:34.655Z,-23027.72
2022-12-18T19:21:39.148Z,-23029.78
2022-12-18T19:23:41.837Z,-23032.84
2022-12-18T19:25:44.865Z,-23037.31
2022-12-18T19:27:47.851Z,-23037.97
2022-12-18T19:29:51.107Z,-23038.28
2022-12-18T19:31:53.809Z,-23040.53
2022-12-18T19:33:56.516Z,-23042.44
2022-12-18T19:35:59.253Z,-23043.09
2022-12-18T19:38:03.555Z,-23044.38
2022-12-18T19:40:12.236Z,-23046.63
2022-12-18T19:42:18.907Z,-23045.81
2022-12-18T19:44:24.082Z,-23045.50
2022-12-18T19:46:26.727Z,-23042.78
2022-12-18T19:48:29.464Z,-23042.78
2022-12-18T19:50:32.250Z,-23042.13
2022-12-18T19:52:36.960Z,-23042.78
2022-12-18T19:54:41.086Z,-23043.72
2022-12-18T19:56:43.878Z,-23043.41
2022-12-18T19:58:46.925Z,-23045.97
2022-12-18T20:00:49.640Z,-23046.63
2022-12-18T20:02:55.356Z,-23048.22
2022-12-18T20:05:00.873Z,-23046.47
2022-12-18T20:07:03.597Z,-23045.97
2022-12-18T20:09:08.302Z,-23046.63
2022-12-18T20:11:12.817Z,-23045.50
2022-12-18T20:13:15.700Z,-23045.34
2022-12-18T20:15:18.477Z,-23045.34
2022-12-18T20:17:21.196Z,-23046.63
2022-12-18T20:19:25.494Z,-23045.97
2022-12-18T20:21:28.988Z,-23043.41
2022-12-18T20:23:32.225Z,-23045.50
2022-12-18T20:25:36.497Z,-23045.00
2022-12-18T20:27:40.516Z,-23045.81
2022-12-18T20:29:43.419Z,-23043.25
2022-12-18T20:31:46.109Z,-23040.84
2022-12-18T20:33:49.928Z,-23041.97
2022-12-18T20:35:53.777Z,-23040.53
2022-12-18T20:37:56.911Z,-23042.78
2022-12-18T20:39:59.982Z,-23040.38
2022-12-18T20:42:03.687Z,-23041.16
2022-12-18T20:44:15.541Z,-23039.25
2022-12-18T20:46:26.423Z,-23040.53
2022-12-18T20:48:29.737Z,-23039.72
2022-12-18T20:50:32.351Z,-23040.38
2022-12-18T20:52:35.076Z,-23039.25
2022-12-18T20:54:37.732Z,-23039.09
2022-12-18T20:56:40.402Z,-23041.81
2022-12-18T20:58:43.158Z,-23040.53
2022-12-18T21:00:47.491Z,-23038.94
2022-12-18T21:02:50.324Z,-23041.50
2022-12-18T21:04:53.368Z,-23042.44
2022-12-18T21:07:02.457Z,-23043.09
2022-12-18T21:09:05.901Z,-23046.94
2022-12-18T21:11:31.177Z,-23050.94
2022-12-18T21:13:34.507Z,-23051.25
2022-12-18T21:15:37.313Z,-23050.78
2022-12-18T21:17:44.246Z,-23052.06
2022-12-18T21:19:47.550Z,-23049.34
2022-12-18T21:21:52.051Z,-23047.59
2022-12-18T21:23:55.241Z,-23046.63
2022-12-18T21:26:16.235Z,-23042.13
2022-12-18T21:28:18.997Z,-23044.38
2022-12-18T21:30:21.876Z,-23043.41
2022-12-18T21:32:24.688Z,-23045.50
2022-12-18T21:34:32.572Z,-23045.81
2022-12-18T21:36:36.418Z,-23045.50
2022-12-18T21:38:39.063Z,-23046.28
2022-12-18T21:40:42.007Z,-23047.59
2022-12-18T21:43:02.423Z,-23050.16
2022-12-18T21:45:06.027Z,-23053.50
2022-12-18T21:47:21.638Z,-23053.34
2022-12-18T21:49:26.253Z,-23053.66
2022-12-18T21:51:30.237Z,-23054.78
2022-12-18T21:53:32.942Z,-23060.72
2022-12-18T21:55:35.588Z,-23062.00
2022-12-18T21:57:39.161Z,-23064.25
2022-12-18T21:59:44.238Z,-23063.44
2022-12-18T22:01:47.538Z,-23066.00
2022-12-18T22:03:50.378Z,-23067.44
2022-12-18T22:06:08.863Z,-23072.09
2022-12-18T22:08:13.767Z,-23072.72
2022-12-18T22:10:16.720Z,-23071.28
2022-12-18T22:12:35.479Z,-23071.28
2022-12-18T22:14:38.661Z,-23070.31
2022-12-18T22:16:41.941Z,-23069.69
2022-12-18T22:18:45.053Z,-23071.59
2022-12-18T22:20:48.094Z,-23070.00
2022-12-18T22:22:52.499Z,-23066.47
2022-12-18T22:24:56.805Z,-23065.84
2022-12-18T22:27:02.472Z,-23068.09
2022-12-18T22:29:23.876Z,-23069.69
2022-12-18T22:31:26.652Z,-23072.56
2022-12-18T22:33:29.539Z,-23075.78
2022-12-18T22:35:32.145Z,-23076.25
2022-12-18T22:37:34.906Z,-23074.66
2022-12-18T22:39:37.568Z,-23074.81
2022-12-18T22:41:42.349Z,-23072.88
2022-12-18T22:43:45.228Z,-23071.44
2022-12-18T22:45:48.954Z,-23068.72
2022-12-18T22:47:51.755Z,-23066.16
2022-12-18T22:49:54.441Z,-23064.72
2022-12-18T22:51:57.182Z,-23068.88
2022-12-18T22:53:59.813Z,-23071.13
2022-12-18T22:56:02.704Z,-23070.31
2022-12-18T22:58:07.298Z,-23071.94
2022-12-18T23:00:11.695Z,-23071.44
2022-12-18T23:02:14.612Z,-23068.72
2022-12-18T23:04:17.958Z,-23068.09
2022-12-18T23:06:21.524Z,-23068.72
2022-12-18T23:08:24.275Z,-23070.97
2022-12-18T23:10:27.353Z,-23074.31
2022-12-18T23:12:30.131Z,-23072.25
2022-12-18T23:14:34.261Z,-23073.53
2022-12-18T23:16:37.062Z,-23074.50
2022-12-18T23:18:39.792Z,-23077.06
2022-12-18T23:20:42.443Z,-23075.28
2022-12-18T23:22:45.492Z,-23076.09
2022-12-18T23:24:48.203Z,-23078.00
2022-12-18T23:26:51.019Z,-23080.41
2022-12-18T23:28:55.094Z,-23084.09
2022-12-18T23:31:06.624Z,-23085.06
2022-12-18T23:33:09.463Z,-23083.63
2022-12-18T23:35:14.279Z,-23085.69
2022-12-18T23:37:30.018Z,-23083.28
2022-12-18T23:39:40.953Z,-23083.78
2022-12-18T23:41:43.663Z,-23083.13
2022-12-18T23:43:47.048Z,-23086.19
2022-12-18T23:45:55.675Z,-23086.66
2022-12-18T23:47:59.987Z,-23086.66
2022-12-18T23:50:02.687Z,-23086.81
2022-12-18T23:52:05.574Z,-23086.81
2022-12-18T23:54:09.434Z,-23087.31
2022-12-18T23:56:13.736Z,-23090.03
2022-12-18T23:58:18.729Z,-23092.75
