createdAt,value
2019-01-30T00:02:09.002Z,-1.40
2019-01-30T00:05:09.833Z,-1.40
2019-01-30T00:08:10.751Z,-1.40
2019-01-30T00:11:11.999Z,-1.40
2019-01-30T00:14:12.497Z,-1.40
2019-01-30T00:17:12.978Z,-1.30
2019-01-30T00:20:13.441Z,-1.20
2019-01-30T00:23:15.356Z,-1.30
2019-01-30T00:26:16.205Z,-1.30
2019-01-30T00:29:44.886Z,-1.20
2019-01-30T00:36:00.618Z,-1.10
2019-01-30T00:39:01.068Z,-1.20
2019-01-30T00:42:01.489Z,-1.30
2019-01-30T00:45:01.896Z,-1.10
2019-01-30T00:48:03.149Z,-1.00
2019-01-30T00:51:03.888Z,-1.10
2019-01-30T00:54:05.091Z,-1.20
2019-01-30T00:57:05.378Z,-1.10
2019-01-30T01:00:14.436Z,-1.10
2019-01-30T01:03:08.496Z,-1.20
2019-01-30T01:06:09.427Z,-1.20
2019-01-30T01:09:10.562Z,-1.10
2019-01-30T01:12:11.280Z,-1.10
2019-01-30T01:15:11.612Z,-1.00
2019-01-30T01:18:11.931Z,-1.00
2019-01-30T01:21:12.500Z,-1.10
2019-01-30T01:24:13.163Z,-1.00
2019-01-30T01:27:13.763Z,-1.00
2019-01-30T01:30:24.523Z,-0.90
2019-01-30T01:33:16.863Z,-0.90
2019-01-30T01:36:17.606Z,-0.80
2019-01-30T01:39:18.042Z,-0.80
2019-01-30T01:42:18.966Z,-0.70
2019-01-30T01:45:19.609Z,-0.70
2019-01-30T01:48:20.510Z,-0.80
2019-01-30T01:51:21.065Z,-0.70
2019-01-30T01:54:21.590Z,-0.80
2019-01-30T01:57:22.425Z,-0.80
2019-01-30T02:00:23.229Z,-0.70
2019-01-30T02:03:23.612Z,-0.70
2019-01-30T02:06:24.482Z,-0.60
2019-01-30T02:09:25.552Z,-0.60
2019-01-30T02:12:25.930Z,-0.60
2019-01-30T02:15:26.610Z,-0.60
2019-01-30T02:18:26.947Z,-0.90
2019-01-30T02:21:28.091Z,-1.00
2019-01-30T02:24:28.699Z,-0.70
2019-01-30T02:27:29.906Z,-0.80
2019-01-30T02:30:30.281Z,-0.90
2019-01-30T02:33:30.833Z,-0.80
2019-01-30T02:36:31.127Z,-0.70
2019-01-30T02:39:31.839Z,-0.60
2019-01-30T02:42:32.808Z,-0.50
2019-01-30T02:45:33.238Z,-0.60
2019-01-30T02:48:33.476Z,-0.60
2019-01-30T02:51:34.741Z,-0.40
2019-01-30T02:54:35.467Z,-0.40
2019-01-30T02:57:36.124Z,-0.40
2019-01-30T03:00:37.674Z,-0.60
2019-01-30T03:03:38.009Z,-0.60
2019-01-30T03:06:39.255Z,-0.50
2019-01-30T03:09:39.674Z,-0.40
2019-01-30T03:12:40.075Z,-0.30
2019-01-30T03:15:40.814Z,-0.40
2019-01-30T03:18:41.115Z,-0.60
2019-01-30T03:21:41.896Z,-0.50
2019-01-30T03:24:42.293Z,-0.70
2019-01-30T03:27:43.489Z,-0.50
2019-01-30T03:30:44.697Z,-0.30
2019-01-30T03:33:45.099Z,-0.30
2019-01-30T03:36:46.104Z,-0.20
2019-01-30T03:39:46.571Z,-0.20
2019-01-30T03:42:47.214Z,-0.40
2019-01-30T03:45:48.197Z,-0.20
2019-01-30T03:48:49.259Z,-0.30
2019-01-30T03:51:49.550Z,-0.20
2019-01-30T03:54:50.353Z,-0.20
2019-01-30T03:57:50.839Z,-0.10
2019-01-30T04:00:52.060Z,0.00
2019-01-30T04:03:52.334Z,0.00
2019-01-30T04:06:53.018Z,0.00
2019-01-30T04:09:54.246Z,-0.20
2019-01-30T04:12:54.883Z,0.00
2019-01-30T04:15:55.374Z,-0.10
2019-01-30T04:18:55.877Z,-0.20
2019-01-30T04:21:56.573Z,-0.20
2019-01-30T04:24:57.014Z,-0.20
2019-01-30T04:27:57.563Z,-0.30
2019-01-30T04:30:57.957Z,-0.10
2019-01-30T04:33:58.421Z,-0.20
2019-01-30T04:36:58.761Z,-0.30
2019-01-30T04:39:59.281Z,-0.10
2019-01-30T04:42:59.620Z,0.10
2019-01-30T04:45:59.885Z,0.00
2019-01-30T04:49:00.453Z,-0.10
2019-01-30T04:52:01.357Z,0.00
2019-01-30T04:55:01.857Z,0.10
2019-01-30T04:58:02.650Z,0.00
2019-01-30T05:01:03.244Z,0.10
2019-01-30T05:04:03.800Z,0.10
2019-01-30T05:07:04.467Z,0.20
2019-01-30T05:10:05.604Z,0.20
2019-01-30T05:13:06.088Z,0.10
2019-01-30T05:16:06.450Z,-0.30
2019-01-30T05:19:07.210Z,-0.20
2019-01-30T05:22:07.619Z,-0.10
2019-01-30T05:25:08.166Z,-0.30
2019-01-30T05:28:09.258Z,-0.10
2019-01-30T05:31:09.699Z,0.10
2019-01-30T05:34:10.104Z,0.00
2019-01-30T05:37:10.393Z,-0.10
2019-01-30T05:40:10.770Z,0.00
2019-01-30T05:43:11.137Z,-0.20
2019-01-30T05:46:11.556Z,-0.30
2019-01-30T05:49:12.927Z,-0.30
2019-01-30T05:52:13.458Z,0.00
2019-01-30T05:55:14.609Z,0.80
2019-01-30T05:58:15.727Z,1.30
2019-01-30T06:01:16.372Z,1.50
2019-01-30T06:04:16.596Z,1.60
2019-01-30T06:07:16.925Z,1.80
2019-01-30T06:10:17.145Z,2.10
2019-01-30T06:13:17.663Z,2.20
2019-01-30T06:16:18.860Z,2.30
2019-01-30T06:19:19.559Z,2.50
2019-01-30T06:22:19.977Z,2.50
2019-01-30T06:25:20.400Z,2.50
2019-01-30T06:28:21.236Z,2.50
2019-01-30T06:31:21.592Z,2.50
2019-01-30T06:34:22.940Z,2.50
2019-01-30T06:37:23.324Z,2.50
2019-01-30T06:40:24.010Z,2.50
2019-01-30T06:43:24.591Z,2.60
2019-01-30T06:46:25.777Z,2.60
2019-01-30T06:49:26.444Z,2.50
2019-01-30T06:52:27.630Z,2.50
2019-01-30T06:55:29.092Z,2.50
2019-01-30T06:58:30.240Z,2.40
2019-01-30T07:01:30.557Z,2.50
2019-01-30T07:04:31.855Z,2.40
2019-01-30T07:07:32.229Z,2.30
2019-01-30T07:10:33.172Z,2.30
2019-01-30T07:13:34.153Z,2.40
2019-01-30T07:16:34.616Z,2.30
2019-01-30T07:19:35.140Z,2.30
2019-01-30T07:22:35.401Z,2.30
2019-01-30T07:25:36.915Z,2.40
2019-01-30T07:28:37.301Z,2.50
2019-01-30T07:31:38.191Z,2.50
2019-01-30T07:34:38.911Z,2.40
2019-01-30T07:37:39.803Z,2.50
2019-01-30T07:40:41.005Z,2.50
2019-01-30T07:43:42.166Z,2.50
2019-01-30T07:46:43.277Z,2.50
2019-01-30T07:49:43.831Z,2.50
2019-01-30T07:52:44.944Z,2.60
2019-01-30T07:55:45.789Z,2.50
2019-01-30T07:58:46.060Z,2.60
2019-01-30T08:01:46.719Z,2.60
2019-01-30T08:04:48.089Z,2.70
2019-01-30T08:07:48.515Z,2.70
2019-01-30T08:10:48.927Z,2.60
2019-01-30T08:13:50.068Z,2.70
2019-01-30T08:16:50.452Z,2.70
2019-01-30T08:19:38.949Z,2.70
2019-01-30T08:22:41.389Z,2.60
2019-01-30T08:25:42.678Z,2.70
2019-01-30T08:28:44.584Z,2.70
2019-01-30T08:31:45.274Z,2.80
2019-01-30T08:34:46.012Z,2.80
2019-01-30T08:37:46.307Z,2.80
2019-01-30T08:40:46.769Z,2.90
2019-01-30T08:43:47.181Z,3.00
2019-01-30T08:46:47.700Z,3.10
2019-01-30T08:49:47.979Z,3.10
2019-01-30T08:52:48.658Z,3.20
2019-01-30T08:55:48.978Z,3.50
2019-01-30T08:58:49.977Z,4.10
2019-01-30T09:01:50.598Z,4.40
2019-01-30T09:04:51.345Z,4.60
2019-01-30T09:07:52.323Z,4.60
2019-01-30T09:10:52.641Z,4.30
2019-01-30T09:13:53.848Z,4.00
2019-01-30T09:16:54.277Z,3.80
2019-01-30T09:19:54.581Z,3.80
2019-01-30T09:22:54.882Z,4.00
2019-01-30T09:25:55.506Z,4.00
2019-01-30T09:28:56.087Z,4.20
2019-01-30T09:31:56.823Z,4.00
2019-01-30T09:34:57.380Z,3.80
2019-01-30T09:37:58.542Z,4.10
2019-01-30T09:47:00.112Z,4.30
2019-01-30T09:50:01.053Z,4.10
2019-01-30T09:53:01.556Z,4.60
2019-01-30T09:56:02.177Z,5.90
2019-01-30T09:59:03.313Z,6.60
2019-01-30T10:02:04.556Z,6.50
2019-01-30T10:05:04.909Z,6.10
2019-01-30T10:08:05.817Z,6.90
2019-01-30T10:11:07.046Z,6.00
2019-01-30T10:14:07.418Z,5.60
2019-01-30T10:17:07.785Z,5.80
2019-01-30T10:20:09.080Z,5.20
2019-01-30T10:23:09.783Z,5.40
2019-01-30T10:26:10.049Z,5.20
2019-01-30T10:29:10.333Z,5.20
2019-01-30T10:32:10.701Z,5.40
2019-01-30T10:35:11.856Z,5.40
2019-01-30T10:38:13.050Z,5.70
2019-01-30T10:41:13.745Z,4.90
2019-01-30T10:44:14.318Z,4.50
2019-01-30T10:47:14.707Z,4.30
2019-01-30T10:50:15.057Z,4.20
2019-01-30T10:53:15.461Z,4.10
2019-01-30T10:56:16.616Z,3.90
2019-01-30T10:59:17.119Z,3.30
2019-01-30T11:02:17.648Z,2.90
2019-01-30T11:05:18.294Z,3.20
2019-01-30T11:08:19.027Z,3.20
2019-01-30T11:11:19.312Z,3.30
2019-01-30T11:14:19.910Z,3.70
2019-01-30T11:17:20.200Z,4.20
2019-01-30T11:20:22.138Z,4.40
2019-01-30T11:23:23.118Z,4.20
2019-01-30T11:26:23.761Z,4.00
2019-01-30T11:29:24.145Z,4.00
2019-01-30T11:32:26.652Z,3.80
2019-01-30T11:35:27.313Z,3.60
2019-01-30T11:38:27.624Z,3.60
2019-01-30T11:41:27.874Z,3.60
2019-01-30T11:44:28.821Z,3.50
2019-01-30T11:47:29.323Z,3.40
2019-01-30T11:50:29.593Z,3.40
2019-01-30T11:53:30.339Z,3.40
2019-01-30T11:56:30.665Z,3.30
2019-01-30T11:59:31.268Z,3.30
2019-01-30T12:02:31.698Z,3.40
2019-01-30T12:05:32.536Z,3.20
2019-01-30T12:08:33.065Z,3.20
2019-01-30T12:11:33.669Z,3.20
2019-01-30T12:14:33.998Z,3.20
2019-01-30T12:17:34.902Z,3.20
2019-01-30T12:20:35.294Z,3.00
2019-01-30T12:23:35.889Z,3.00
2019-01-30T12:26:36.189Z,3.20
2019-01-30T12:29:36.608Z,3.30
2019-01-30T12:32:37.745Z,3.30
2019-01-30T12:35:38.810Z,3.20
2019-01-30T12:38:39.186Z,3.10
2019-01-30T12:41:39.779Z,3.20
2019-01-30T12:44:40.400Z,3.20
2019-01-30T12:47:41.172Z,3.30
2019-01-30T12:50:41.905Z,3.20
2019-01-30T12:53:42.201Z,3.10
2019-01-30T12:56:43.602Z,3.30
2019-01-30T12:59:44.285Z,3.30
2019-01-30T13:02:44.948Z,3.40
2019-01-30T13:05:45.280Z,3.40
2019-01-30T13:08:46.510Z,3.30
2019-01-30T13:11:46.884Z,3.30
2019-01-30T13:14:48.162Z,3.30
2019-01-30T13:17:48.520Z,3.20
2019-01-30T13:20:48.874Z,3.10
2019-01-30T13:23:49.837Z,3.20
2019-01-30T13:26:50.325Z,3.10
2019-01-30T13:29:51.053Z,3.20
2019-01-30T13:32:51.719Z,3.10
2019-01-30T13:35:52.049Z,3.00
2019-01-30T13:38:52.353Z,3.30
2019-01-30T13:41:52.850Z,3.30
2019-01-30T13:44:53.341Z,3.40
2019-01-30T13:47:54.010Z,3.30
2019-01-30T13:50:54.870Z,3.30
2019-01-30T13:53:55.352Z,3.40
2019-01-30T13:56:55.906Z,3.40
2019-01-30T13:59:56.544Z,3.70
2019-01-30T14:02:57.067Z,3.10
2019-01-30T14:05:57.612Z,3.00
2019-01-30T14:08:58.868Z,3.00
2019-01-30T14:11:59.258Z,2.80
2019-01-30T14:14:59.710Z,3.10
2019-01-30T14:18:00.549Z,2.90
2019-01-30T14:21:00.918Z,2.90
2019-01-30T14:24:01.405Z,2.90
2019-01-30T14:27:01.710Z,2.80
2019-01-30T14:30:03.140Z,2.90
2019-01-30T14:33:04.394Z,2.80
2019-01-30T14:36:04.840Z,2.70
2019-01-30T14:39:05.653Z,2.90
2019-01-30T14:42:06.984Z,2.80
2019-01-30T14:45:08.027Z,2.80
2019-01-30T14:48:09.469Z,2.80
2019-01-30T14:51:09.781Z,2.80
2019-01-30T14:54:10.111Z,2.80
2019-01-30T14:57:11.662Z,2.80
2019-01-30T15:00:12.372Z,2.90
2019-01-30T15:03:12.705Z,2.80
2019-01-30T15:06:13.185Z,2.70
2019-01-30T15:09:14.431Z,2.70
2019-01-30T15:12:16.083Z,2.70
2019-01-30T15:15:17.073Z,2.70
2019-01-30T15:18:17.683Z,2.70
2019-01-30T15:21:18.215Z,2.50
2019-01-30T15:24:19.376Z,2.30
2019-01-30T15:27:22.481Z,2.50
2019-01-30T15:30:21.857Z,2.40
2019-01-30T15:33:22.301Z,2.20
2019-01-30T15:36:22.634Z,2.10
2019-01-30T15:39:23.669Z,2.00
2019-01-30T15:42:24.386Z,2.00
2019-01-30T15:45:25.028Z,2.00
2019-01-30T15:48:26.186Z,1.90
2019-01-30T15:51:26.536Z,1.80
2019-01-30T15:54:27.664Z,1.70
2019-01-30T15:57:29.002Z,1.80
2019-01-30T16:00:29.645Z,1.70
2019-01-30T16:03:30.857Z,1.80
2019-01-30T16:06:31.095Z,1.80
2019-01-30T16:09:31.683Z,1.70
2019-01-30T16:12:32.363Z,1.60
2019-01-30T16:15:33.267Z,1.70
2019-01-30T16:18:33.883Z,1.60
2019-01-30T16:21:34.403Z,1.60
2019-01-30T16:24:35.561Z,1.60
2019-01-30T16:27:43.565Z,1.50
2019-01-30T16:30:44.042Z,1.40
2019-01-30T16:33:44.564Z,1.50
2019-01-30T16:36:45.114Z,1.50
2019-01-30T16:39:46.249Z,1.40
2019-01-30T16:42:47.634Z,1.40
2019-01-30T16:45:47.960Z,1.40
2019-01-30T16:48:48.446Z,1.50
2019-01-30T16:51:48.774Z,1.50
2019-01-30T16:54:49.934Z,1.40
2019-01-30T16:57:51.050Z,1.30
2019-01-30T17:00:51.929Z,1.30
2019-01-30T17:03:53.053Z,1.30
2019-01-30T17:06:57.702Z,1.10
2019-01-30T17:09:58.243Z,1.10
2019-01-30T17:12:58.850Z,1.00
2019-01-30T17:15:59.496Z,0.90
2019-01-30T17:19:00.752Z,0.80
2019-01-30T17:22:01.343Z,0.80
2019-01-30T17:25:01.739Z,0.90
2019-01-30T17:28:03.100Z,0.80
2019-01-30T17:31:03.496Z,0.70
2019-01-30T17:34:04.633Z,0.80
2019-01-30T17:37:04.987Z,0.70
2019-01-30T17:40:06.235Z,0.70
2019-01-30T17:43:06.710Z,0.60
2019-01-30T17:46:10.459Z,0.60
2019-01-30T17:49:10.893Z,0.60
2019-01-30T17:52:11.314Z,0.60
2019-01-30T17:55:11.704Z,0.70
2019-01-30T17:58:13.266Z,0.60
2019-01-30T18:01:14.200Z,0.60
2019-01-30T18:04:14.760Z,0.50
2019-01-30T18:07:15.276Z,0.50
2019-01-30T18:10:17.800Z,0.50
2019-01-30T18:13:17.852Z,0.40
2019-01-30T18:16:19.134Z,0.40
2019-01-30T18:19:19.955Z,0.40
2019-01-30T18:22:20.623Z,0.30
2019-01-30T18:25:21.275Z,0.30
2019-01-30T18:28:21.620Z,0.30
2019-01-30T18:31:22.436Z,0.30
2019-01-30T18:34:23.723Z,0.30
2019-01-30T18:37:24.206Z,0.30
2019-01-30T18:40:25.134Z,0.30
2019-01-30T18:43:25.441Z,0.20
2019-01-30T18:46:26.634Z,0.20
2019-01-30T18:49:27.440Z,0.20
2019-01-30T18:52:27.759Z,0.20
2019-01-30T18:55:30.991Z,0.10
2019-01-30T18:58:31.236Z,0.10
2019-01-30T19:01:32.538Z,0.10
2019-01-30T19:04:33.626Z,0.10
2019-01-30T19:07:34.215Z,0.10
2019-01-30T19:10:34.615Z,0.00
2019-01-30T19:13:35.260Z,0.00
2019-01-30T19:16:35.713Z,0.00
2019-01-30T19:19:36.093Z,-0.10
2019-01-30T19:22:36.792Z,-0.10
2019-01-30T19:25:37.180Z,-0.10
2019-01-30T19:28:38.150Z,-0.20
2019-01-30T19:31:38.814Z,-0.20
2019-01-30T19:34:39.238Z,-0.20
2019-01-30T19:37:39.613Z,-0.20
2019-01-30T19:40:40.096Z,-0.20
2019-01-30T19:43:41.001Z,-0.20
2019-01-30T19:46:42.007Z,-0.20
2019-01-30T19:49:43.007Z,-0.20
2019-01-30T19:52:44.054Z,-0.30
2019-01-30T19:55:44.317Z,-0.30
2019-01-30T19:58:45.024Z,-0.30
2019-01-30T20:01:45.575Z,-0.30
2019-01-30T20:04:46.232Z,-0.30
2019-01-30T20:07:47.559Z,-0.30
2019-01-30T20:10:47.958Z,-0.40
2019-01-30T20:13:48.790Z,-0.40
2019-01-30T20:16:49.033Z,-0.40
2019-01-30T20:19:49.351Z,-0.40
2019-01-30T20:22:49.679Z,-0.40
2019-01-30T20:25:50.236Z,-0.40
2019-01-30T20:28:50.755Z,-0.50
2019-01-30T20:31:51.817Z,-0.40
2019-01-30T20:34:53.038Z,-0.40
2019-01-30T20:37:53.614Z,-0.40
2019-01-30T20:40:54.517Z,-0.40
2019-01-30T20:43:55.358Z,-0.40
2019-01-30T20:46:55.852Z,-0.40
2019-01-30T20:49:56.424Z,-0.40
2019-01-30T20:52:57.240Z,-0.40
2019-01-30T20:55:57.936Z,-0.40
2019-01-30T20:58:58.576Z,-0.40
2019-01-30T21:01:58.978Z,-0.40
2019-01-30T21:04:59.801Z,-0.40
2019-01-30T21:08:00.239Z,-0.40
2019-01-30T21:11:00.695Z,-0.40
2019-01-30T21:14:01.138Z,-0.40
2019-01-30T21:17:01.818Z,-0.40
2019-01-30T21:20:02.674Z,-0.40
2019-01-30T21:23:03.130Z,-0.40
2019-01-30T21:26:03.563Z,-0.50
2019-01-30T21:29:04.275Z,-0.60
2019-01-30T21:32:04.898Z,-0.60
2019-01-30T21:35:05.475Z,-0.60
2019-01-30T21:38:05.976Z,-0.60
2019-01-30T21:41:06.509Z,-0.60
2019-01-30T21:44:07.250Z,-0.60
2019-01-30T21:47:07.850Z,-0.60
2019-01-30T21:50:08.184Z,-0.50
2019-01-30T21:53:08.527Z,-0.50
2019-01-30T21:56:10.025Z,-0.50
2019-01-30T21:59:10.515Z,-0.60
2019-01-30T22:02:10.784Z,-0.50
2019-01-30T22:05:11.309Z,-0.50
2019-01-30T22:08:12.421Z,-0.40
2019-01-30T22:11:12.874Z,-0.50
2019-01-30T22:14:13.285Z,-0.50
2019-01-30T22:17:13.685Z,-0.50
2019-01-30T22:20:14.426Z,-0.50
2019-01-30T22:23:15.343Z,-0.60
2019-01-30T22:26:15.823Z,-0.60
2019-01-30T22:29:16.583Z,-0.60
2019-01-30T22:32:16.913Z,-0.60
2019-01-30T22:35:17.429Z,-0.70
2019-01-30T22:38:17.765Z,-0.80
2019-01-30T22:41:18.143Z,-0.80
2019-01-30T22:44:18.783Z,-0.80
2019-01-30T22:47:19.518Z,-0.90
2019-01-30T22:50:20.006Z,-0.80
2019-01-30T22:53:20.490Z,-1.00
2019-01-30T22:56:21.070Z,-1.00
2019-01-30T22:59:22.362Z,-1.10
2019-01-30T23:02:22.957Z,-1.10
2019-01-30T23:05:23.511Z,-1.00
2019-01-30T23:08:24.001Z,-1.00
2019-01-30T23:11:24.541Z,-1.00
2019-01-30T23:14:25.852Z,-1.00
2019-01-30T23:17:26.517Z,-1.00
2019-01-30T23:20:27.337Z,-1.00
2019-01-30T23:23:27.783Z,-1.00
2019-01-30T23:26:28.080Z,-1.10
2019-01-30T23:29:29.148Z,-1.20
2019-01-30T23:32:29.604Z,-1.10
2019-01-30T23:35:29.990Z,-1.30
2019-01-30T23:38:34.341Z,-1.40
2019-01-30T23:41:32.814Z,-1.30
2019-01-30T23:44:33.390Z,-1.30
2019-01-30T23:47:34.062Z,-1.40
2019-01-30T23:50:34.456Z,-1.40
2019-01-30T23:53:35.137Z,-1.60
2019-01-30T23:56:35.883Z,-1.60
2019-01-30T23:59:36.339Z,-1.50
