createdAt,value
2022-08-26T00:01:44.261Z,21.99
2022-08-26T00:04:12.345Z,21.97
2022-08-26T00:06:46.073Z,21.92
2022-08-26T00:09:16.232Z,21.87
2022-08-26T00:11:44.728Z,21.83
2022-08-26T00:14:13.675Z,21.80
2022-08-26T00:16:47.738Z,21.80
2022-08-26T00:19:18.347Z,21.80
2022-08-26T00:21:48.774Z,21.78
2022-08-26T00:24:20.270Z,21.74
2022-08-26T00:26:47.614Z,21.71
2022-08-26T00:29:14.261Z,21.70
2022-08-26T00:31:42.120Z,21.70
2022-08-26T00:34:11.329Z,21.71
2022-08-26T00:36:39.290Z,21.69
2022-08-26T00:39:07.677Z,21.70
2022-08-26T00:41:37.271Z,21.70
2022-08-26T00:44:04.938Z,21.66
2022-08-26T00:46:36.373Z,21.64
2022-08-26T00:49:15.223Z,21.64
2022-08-26T00:51:47.604Z,21.63
2022-08-26T00:54:16.375Z,21.61
2022-08-26T00:57:16.225Z,21.60
2022-08-26T00:59:46.621Z,21.58
2022-08-26T01:02:21.281Z,21.58
2022-08-26T01:04:56.262Z,21.55
2022-08-26T01:07:30.328Z,21.51
2022-08-26T01:10:05.652Z,21.49
2022-08-26T01:12:40.166Z,21.47
2022-08-26T01:15:13.043Z,21.44
2022-08-26T01:17:39.587Z,21.43
2022-08-26T01:20:30.828Z,21.40
2022-08-26T01:23:09.112Z,21.38
2022-08-26T01:25:41.217Z,21.35
2022-08-26T01:28:15.093Z,21.36
2022-08-26T01:30:44.798Z,21.36
2022-08-26T01:33:15.364Z,21.37
2022-08-26T01:35:43.986Z,21.39
2022-08-26T01:38:12.194Z,21.41
2022-08-26T01:40:42.787Z,21.40
2022-08-26T01:43:16.203Z,21.39
2022-08-26T01:45:45.297Z,21.39
2022-08-26T01:48:18.549Z,21.39
2022-08-26T01:50:46.817Z,21.38
2022-08-26T01:53:18.061Z,21.37
2022-08-26T01:55:50.350Z,21.38
2022-08-26T01:58:25.838Z,21.37
2022-08-26T02:00:53.987Z,21.33
2022-08-26T02:03:22.011Z,21.30
2022-08-26T02:05:56.402Z,21.27
2022-08-26T02:08:30.402Z,21.27
2022-08-26T02:10:57.097Z,21.26
2022-08-26T02:13:29.369Z,21.24
2022-08-26T02:15:56.830Z,21.20
2022-08-26T02:18:25.007Z,21.18
2022-08-26T02:20:53.488Z,21.18
2022-08-26T02:23:19.859Z,21.17
2022-08-26T02:26:01.891Z,21.17
2022-08-26T02:28:35.239Z,21.17
2022-08-26T02:31:02.656Z,21.15
2022-08-26T02:33:29.875Z,21.15
2022-08-26T02:35:57.363Z,21.14
2022-08-26T02:38:23.976Z,21.14
2022-08-26T02:40:50.444Z,21.14
2022-08-26T02:43:18.029Z,21.12
2022-08-26T02:45:45.340Z,21.09
2022-08-26T02:48:15.262Z,21.11
2022-08-26T02:50:42.115Z,21.11
2022-08-26T02:53:10.408Z,21.08
2022-08-26T02:55:37.148Z,21.06
2022-08-26T02:58:04.429Z,21.06
2022-08-26T03:00:32.106Z,21.04
2022-08-26T03:02:59.178Z,21.01
2022-08-26T03:05:25.830Z,21.00
2022-08-26T03:07:52.677Z,20.98
2022-08-26T03:10:21.533Z,20.95
2022-08-26T03:12:48.262Z,20.92
2022-08-26T03:15:17.932Z,20.88
2022-08-26T03:17:47.124Z,20.90
2022-08-26T03:20:15.571Z,20.90
2022-08-26T03:22:44.898Z,20.90
2022-08-26T03:25:14.446Z,20.91
2022-08-26T03:27:43.122Z,20.88
2022-08-26T03:30:31.109Z,20.87
2022-08-26T03:32:58.414Z,20.89
2022-08-26T03:35:25.226Z,20.88
2022-08-26T03:37:52.591Z,20.85
2022-08-26T03:40:20.369Z,20.79
2022-08-26T03:42:47.717Z,20.76
2022-08-26T03:45:16.423Z,20.73
2022-08-26T03:47:43.988Z,20.73
2022-08-26T03:50:13.159Z,20.71
2022-08-26T03:52:43.686Z,20.71
2022-08-26T03:55:11.442Z,20.72
2022-08-26T03:57:37.949Z,20.72
2022-08-26T04:00:08.096Z,20.71
2022-08-26T04:02:34.689Z,20.72
2022-08-26T04:05:02.011Z,20.70
2022-08-26T04:07:28.819Z,20.67
2022-08-26T04:09:58.595Z,20.64
2022-08-26T04:12:25.592Z,20.63
2022-08-26T04:14:53.413Z,20.63
2022-08-26T04:17:20.762Z,20.61
2022-08-26T04:19:54.886Z,20.61
2022-08-26T04:22:24.093Z,20.63
2022-08-26T04:24:52.390Z,20.64
2022-08-26T04:27:19.157Z,20.65
2022-08-26T04:29:45.988Z,20.65
2022-08-26T04:32:15.514Z,20.68
2022-08-26T04:34:43.610Z,20.69
2022-08-26T04:37:12.668Z,20.70
2022-08-26T04:39:39.594Z,20.70
2022-08-26T04:42:06.118Z,20.69
2022-08-26T04:44:35.103Z,20.72
2022-08-26T04:47:01.747Z,20.73
2022-08-26T04:49:35.195Z,20.73
2022-08-26T04:52:04.812Z,20.75
2022-08-26T04:54:31.395Z,20.76
2022-08-26T04:56:57.929Z,20.78
2022-08-26T04:59:24.585Z,20.79
2022-08-26T05:01:58.768Z,20.82
2022-08-26T05:04:26.133Z,20.88
2022-08-26T05:06:56.676Z,20.95
2022-08-26T05:09:25.884Z,20.99
2022-08-26T05:11:52.512Z,21.03
2022-08-26T05:14:22.599Z,21.09
2022-08-26T05:16:49.408Z,21.07
2022-08-26T05:19:18.930Z,21.14
2022-08-26T05:21:47.945Z,21.40
2022-08-26T05:24:16.166Z,21.57
2022-08-26T05:26:44.510Z,21.48
2022-08-26T05:29:11.917Z,21.47
2022-08-26T05:31:38.784Z,21.53
2022-08-26T05:34:06.068Z,21.56
2022-08-26T05:36:35.371Z,21.48
2022-08-26T05:39:03.951Z,21.59
2022-08-26T05:41:36.267Z,21.70
2022-08-26T05:44:06.973Z,21.69
2022-08-26T05:46:34.664Z,21.66
2022-08-26T05:49:03.770Z,21.83
2022-08-26T05:51:31.045Z,21.98
2022-08-26T05:54:00.418Z,21.98
2022-08-26T05:56:28.288Z,22.11
2022-08-26T05:58:56.367Z,22.17
2022-08-26T06:01:27.933Z,22.14
2022-08-26T06:03:57.931Z,22.06
2022-08-26T06:06:31.054Z,21.99
2022-08-26T06:08:59.546Z,22.13
2022-08-26T06:11:28.714Z,22.28
2022-08-26T06:14:02.555Z,22.30
2022-08-26T06:16:33.969Z,22.36
2022-08-26T06:19:02.749Z,22.47
2022-08-26T06:21:32.392Z,22.63
2022-08-26T06:24:26.972Z,22.67
2022-08-26T06:27:00.548Z,22.71
2022-08-26T06:29:29.159Z,22.89
2022-08-26T06:31:57.330Z,23.01
2022-08-26T06:34:26.598Z,23.11
2022-08-26T06:37:01.544Z,23.11
2022-08-26T06:39:30.764Z,23.19
2022-08-26T06:41:59.552Z,23.26
2022-08-26T06:44:26.613Z,23.28
2022-08-26T06:46:53.513Z,23.33
2022-08-26T06:49:26.745Z,23.43
2022-08-26T06:51:57.389Z,23.48
2022-08-26T06:54:25.956Z,23.47
2022-08-26T06:56:52.996Z,23.67
2022-08-26T06:59:21.194Z,23.82
2022-08-26T07:01:47.767Z,23.74
2022-08-26T07:04:20.196Z,23.94
2022-08-26T07:06:50.153Z,24.06
2022-08-26T07:09:25.701Z,24.20
2022-08-26T07:11:55.456Z,24.23
2022-08-26T07:14:22.299Z,24.32
2022-08-26T07:16:50.269Z,24.49
2022-08-26T07:19:29.909Z,24.70
2022-08-26T07:22:01.257Z,24.83
2022-08-26T07:24:28.423Z,24.88
2022-08-26T07:27:03.377Z,24.98
2022-08-26T07:29:34.361Z,25.17
2022-08-26T07:32:01.909Z,25.22
2022-08-26T07:34:28.800Z,25.22
2022-08-26T07:36:56.275Z,25.26
2022-08-26T07:39:23.826Z,25.18
2022-08-26T07:41:51.827Z,25.15
2022-08-26T07:44:20.477Z,25.17
2022-08-26T07:46:52.464Z,25.22
2022-08-26T07:49:21.980Z,25.27
2022-08-26T07:51:49.231Z,25.37
2022-08-26T07:54:16.237Z,25.45
2022-08-26T07:56:44.291Z,25.45
2022-08-26T07:59:13.570Z,25.64
2022-08-26T08:01:44.767Z,25.63
2022-08-26T08:04:14.025Z,25.71
2022-08-26T08:06:41.665Z,25.79
2022-08-26T08:09:12.664Z,25.85
2022-08-26T08:11:40.764Z,25.85
2022-08-26T08:14:08.513Z,25.85
2022-08-26T08:16:41.538Z,25.84
2022-08-26T08:19:13.852Z,25.92
2022-08-26T08:21:42.368Z,26.05
2022-08-26T08:24:10.655Z,26.11
2022-08-26T08:26:37.415Z,26.14
2022-08-26T08:29:04.861Z,26.17
2022-08-26T08:31:57.073Z,26.25
2022-08-26T08:34:20.080Z,26.35
2022-08-26T08:36:49.743Z,26.42
2022-08-26T08:39:19.846Z,26.53
2022-08-26T08:42:10.442Z,26.55
2022-08-26T08:44:41.177Z,26.61
2022-08-26T08:47:37.167Z,26.76
2022-08-26T08:50:19.426Z,26.87
2022-08-26T08:52:54.729Z,26.89
2022-08-26T08:55:30.739Z,27.07
2022-08-26T08:58:12.011Z,27.05
2022-08-26T09:00:57.283Z,27.06
2022-08-26T09:03:51.706Z,27.16
2022-08-26T09:06:19.941Z,27.20
2022-08-26T09:08:50.166Z,27.21
2022-08-26T09:11:19.695Z,27.38
2022-08-26T09:13:52.901Z,27.41
2022-08-26T09:16:37.919Z,27.41
2022-08-26T09:19:32.836Z,27.55
2022-08-26T09:22:02.249Z,27.82
2022-08-26T09:24:39.563Z,27.91
2022-08-26T09:27:08.799Z,27.88
2022-08-26T09:29:43.954Z,28.03
2022-08-26T09:32:24.520Z,28.08
2022-08-26T09:34:58.337Z,28.07
2022-08-26T09:40:22.020Z,28.05
2022-08-26T09:43:15.303Z,28.14
2022-08-26T09:45:51.115Z,28.18
2022-08-26T09:48:29.674Z,28.28
2022-08-26T09:50:59.715Z,28.35
2022-08-26T09:53:30.540Z,28.22
2022-08-26T09:56:32.006Z,28.28
2022-08-26T09:59:00.369Z,28.41
2022-08-26T10:01:42.340Z,28.45
2022-08-26T10:04:20.859Z,28.47
2022-08-26T10:06:58.441Z,28.55
2022-08-26T10:09:26.364Z,28.53
2022-08-26T10:11:56.178Z,28.55
2022-08-26T10:14:32.015Z,28.65
2022-08-26T10:17:05.338Z,28.70
2022-08-26T10:19:56.527Z,28.71
2022-08-26T10:22:42.923Z,28.83
2022-08-26T10:25:19.842Z,28.97
2022-08-26T10:28:08.078Z,28.97
2022-08-26T10:30:49.770Z,28.93
2022-08-26T10:33:17.931Z,28.92
2022-08-26T10:35:56.054Z,29.09
2022-08-26T10:38:34.143Z,29.21
2022-08-26T10:41:23.531Z,29.20
2022-08-26T10:43:59.689Z,29.11
2022-08-26T10:46:35.304Z,29.21
2022-08-26T10:49:12.484Z,29.22
2022-08-26T10:52:03.159Z,29.32
2022-08-26T10:55:08.486Z,29.26
2022-08-26T10:57:53.884Z,29.38
2022-08-26T11:00:45.609Z,29.51
2022-08-26T11:03:35.197Z,29.52
2022-08-26T11:06:23.216Z,29.46
2022-08-26T11:08:56.456Z,29.46
2022-08-26T11:11:44.740Z,29.58
2022-08-26T11:14:40.739Z,29.58
2022-08-26T11:17:46.308Z,29.60
2022-08-26T11:20:21.933Z,29.67
2022-08-26T11:22:52.681Z,29.66
2022-08-26T11:25:29.135Z,29.66
2022-08-26T11:27:59.197Z,29.75
2022-08-26T11:30:36.256Z,29.80
2022-08-26T11:33:02.723Z,29.83
2022-08-26T11:35:46.987Z,29.78
2022-08-26T11:38:30.251Z,29.74
2022-08-26T11:41:20.246Z,29.81
2022-08-26T11:43:51.396Z,29.86
2022-08-26T11:46:26.835Z,29.93
2022-08-26T11:49:01.933Z,29.89
2022-08-26T11:51:30.866Z,29.90
2022-08-26T11:54:13.515Z,29.92
2022-08-26T11:56:42.268Z,30.04
2022-08-26T11:59:12.514Z,30.04
2022-08-26T12:01:43.858Z,30.02
2022-08-26T12:04:20.302Z,30.06
2022-08-26T12:06:50.313Z,30.07
2022-08-26T12:09:23.201Z,30.09
2022-08-26T12:11:49.821Z,30.08
2022-08-26T12:14:23.775Z,30.10
2022-08-26T12:16:52.739Z,30.06
2022-08-26T12:19:26.170Z,30.09
2022-08-26T12:22:01.517Z,30.12
2022-08-26T12:24:28.337Z,30.10
2022-08-26T12:27:16.282Z,30.10
2022-08-26T12:29:43.379Z,30.13
2022-08-26T12:32:17.752Z,30.19
2022-08-26T12:34:48.389Z,30.20
2022-08-26T12:37:15.176Z,30.24
2022-08-26T12:39:44.113Z,30.22
2022-08-26T12:42:15.198Z,30.24
2022-08-26T12:44:53.471Z,30.24
2022-08-26T12:47:42.291Z,30.26
2022-08-26T12:50:15.586Z,30.28
2022-08-26T12:52:58.371Z,30.27
2022-08-26T12:55:34.932Z,30.31
2022-08-26T12:58:31.152Z,30.40
2022-08-26T13:01:03.846Z,30.43
2022-08-26T13:03:43.079Z,30.50
2022-08-26T13:06:21.897Z,30.48
2022-08-26T13:09:05.552Z,30.43
2022-08-26T13:11:52.541Z,30.41
2022-08-26T13:14:23.842Z,30.43
2022-08-26T13:16:52.393Z,30.43
2022-08-26T13:19:21.798Z,30.50
2022-08-26T13:21:53.880Z,30.53
2022-08-26T13:24:41.821Z,30.52
2022-08-26T13:27:11.181Z,30.51
2022-08-26T13:29:38.144Z,30.46
2022-08-26T13:32:05.989Z,30.48
2022-08-26T13:34:33.561Z,30.56
2022-08-26T13:37:00.059Z,30.53
2022-08-26T13:39:26.561Z,30.50
2022-08-26T13:41:54.081Z,30.47
2022-08-26T13:44:21.152Z,30.47
2022-08-26T13:46:47.514Z,30.44
2022-08-26T13:49:14.013Z,30.47
2022-08-26T13:51:41.298Z,30.51
2022-08-26T13:54:07.772Z,30.54
2022-08-26T13:56:35.223Z,30.52
2022-08-26T13:59:02.298Z,30.47
2022-08-26T14:01:31.021Z,30.51
2022-08-26T14:03:58.118Z,30.54
2022-08-26T14:06:24.904Z,30.54
2022-08-26T14:08:51.430Z,30.58
2022-08-26T14:11:18.388Z,30.58
2022-08-26T14:13:44.822Z,30.57
2022-08-26T14:16:19.853Z,30.58
2022-08-26T14:18:50.472Z,30.57
2022-08-26T14:21:17.732Z,30.59
2022-08-26T14:23:44.168Z,30.58
2022-08-26T14:26:10.702Z,30.59
2022-08-26T14:28:45.738Z,30.61
2022-08-26T14:31:12.829Z,30.64
2022-08-26T14:33:39.320Z,30.64
2022-08-26T14:36:25.294Z,30.63
2022-08-26T14:38:53.623Z,30.60
2022-08-26T14:41:22.279Z,30.60
2022-08-26T14:43:57.115Z,30.58
2022-08-26T14:46:27.591Z,30.59
2022-08-26T14:48:56.638Z,30.57
2022-08-26T14:51:28.507Z,30.58
2022-08-26T14:54:13.138Z,30.57
2022-08-26T14:56:46.851Z,30.55
2022-08-26T14:59:16.859Z,30.56
2022-08-26T15:01:43.913Z,30.54
2022-08-26T15:04:10.488Z,30.51
2022-08-26T15:06:37.566Z,30.54
2022-08-26T15:09:04.091Z,30.54
2022-08-26T15:11:30.639Z,30.51
2022-08-26T15:13:57.143Z,30.51
2022-08-26T15:16:23.837Z,30.49
2022-08-26T15:18:51.016Z,30.48
2022-08-26T15:21:19.344Z,30.47
2022-08-26T15:23:48.057Z,30.46
2022-08-26T15:26:16.369Z,30.42
2022-08-26T15:28:43.219Z,30.38
2022-08-26T15:31:10.234Z,30.38
2022-08-26T15:33:37.591Z,30.37
2022-08-26T15:36:06.503Z,30.32
2022-08-26T15:38:37.412Z,30.29
2022-08-26T15:41:05.964Z,30.25
2022-08-26T15:43:32.690Z,30.23
2022-08-26T15:45:59.026Z,30.20
2022-08-26T15:48:25.721Z,30.19
2022-08-26T15:50:59.715Z,30.15
2022-08-26T15:53:29.856Z,30.12
2022-08-26T15:55:57.950Z,30.09
2022-08-26T15:58:26.972Z,30.05
2022-08-26T16:00:55.123Z,30.01
2022-08-26T16:03:22.100Z,29.99
2022-08-26T16:05:48.539Z,29.95
2022-08-26T16:08:15.380Z,29.91
2022-08-26T16:10:49.792Z,29.87
2022-08-26T16:13:19.380Z,29.85
2022-08-26T16:15:47.366Z,29.82
2022-08-26T16:18:14.877Z,29.78
2022-08-26T16:21:12.575Z,29.75
2022-08-26T16:23:37.752Z,29.74
2022-08-26T16:26:10.527Z,29.69
2022-08-26T16:28:37.845Z,29.65
2022-08-26T16:31:05.938Z,29.62
2022-08-26T16:33:32.614Z,29.57
2022-08-26T16:35:59.186Z,29.52
2022-08-26T16:38:25.660Z,29.47
2022-08-26T16:40:52.202Z,29.43
2022-08-26T16:43:18.682Z,29.40
2022-08-26T16:45:45.119Z,29.36
2022-08-26T16:48:11.602Z,29.31
2022-08-26T16:50:39.997Z,29.27
2022-08-26T16:53:07.190Z,29.23
2022-08-26T16:55:35.235Z,29.17
2022-08-26T16:58:02.154Z,29.11
2022-08-26T17:00:31.789Z,29.06
2022-08-26T17:02:59.939Z,29.01
2022-08-26T17:05:27.514Z,28.94
2022-08-26T17:07:56.035Z,28.89
2022-08-26T17:10:24.175Z,28.83
2022-08-26T17:12:51.327Z,28.76
2022-08-26T17:15:18.338Z,28.69
2022-08-26T17:17:44.995Z,28.61
2022-08-26T17:20:14.424Z,28.55
2022-08-26T17:22:43.831Z,28.47
2022-08-26T17:25:14.550Z,28.38
2022-08-26T17:27:41.894Z,28.31
2022-08-26T17:30:09.083Z,28.25
2022-08-26T17:32:35.980Z,28.17
2022-08-26T17:35:04.578Z,28.09
2022-08-26T17:37:31.457Z,28.03
2022-08-26T17:39:57.829Z,27.96
2022-08-26T17:42:31.574Z,27.90
2022-08-26T17:44:58.457Z,27.83
2022-08-26T17:47:25.093Z,27.76
2022-08-26T17:49:51.576Z,27.67
2022-08-26T17:52:17.975Z,27.59
2022-08-26T17:54:44.372Z,27.50
2022-08-26T17:57:10.905Z,27.42
2022-08-26T17:59:38.271Z,27.35
2022-08-26T18:02:07.454Z,27.28
2022-08-26T18:04:34.119Z,27.20
2022-08-26T18:07:00.834Z,27.14
2022-08-26T18:09:30.984Z,27.07
2022-08-26T18:11:57.921Z,27.00
2022-08-26T18:14:24.751Z,26.93
2022-08-26T18:16:51.422Z,26.87
2022-08-26T18:19:17.952Z,26.79
2022-08-26T18:21:44.466Z,26.69
2022-08-26T18:24:14.077Z,26.62
2022-08-26T18:26:47.353Z,26.48
2022-08-26T18:29:15.440Z,26.34
2022-08-26T18:31:42.513Z,26.17
2022-08-26T18:34:14.714Z,26.02
2022-08-26T18:36:42.244Z,25.89
2022-08-26T18:39:10.395Z,25.77
2022-08-26T18:41:51.883Z,25.67
2022-08-26T18:44:22.547Z,25.50
2022-08-26T18:46:50.634Z,25.37
2022-08-26T18:49:19.706Z,25.25
2022-08-26T18:51:49.905Z,25.22
2022-08-26T18:54:16.790Z,25.21
2022-08-26T18:56:44.049Z,25.17
2022-08-26T18:59:12.086Z,25.10
2022-08-26T19:01:40.052Z,25.04
2022-08-26T19:04:08.201Z,25.09
2022-08-26T19:06:35.540Z,25.11
2022-08-26T19:09:04.700Z,25.13
2022-08-26T19:11:37.568Z,25.08
2022-08-26T19:14:13.017Z,25.01
2022-08-26T19:16:42.686Z,24.97
2022-08-26T19:19:09.637Z,24.95
2022-08-26T19:21:37.054Z,24.91
2022-08-26T19:24:08.061Z,24.85
2022-08-26T19:26:35.613Z,24.79
2022-08-26T19:29:02.293Z,24.75
2022-08-26T19:31:28.720Z,24.72
2022-08-26T19:33:57.310Z,24.68
2022-08-26T19:36:25.372Z,24.66
2022-08-26T19:38:52.978Z,24.63
2022-08-26T19:41:27.790Z,24.61
2022-08-26T19:44:10.444Z,24.60
2022-08-26T19:49:08.579Z,24.59
2022-08-26T19:51:38.647Z,24.51
2022-08-26T19:54:05.365Z,24.40
2022-08-26T19:56:31.948Z,24.26
2022-08-26T19:58:58.281Z,24.19
2022-08-26T20:01:25.240Z,24.18
2022-08-26T20:03:52.329Z,24.12
2022-08-26T20:06:19.508Z,24.05
2022-08-26T20:08:46.450Z,24.00
2022-08-26T20:11:15.534Z,24.02
2022-08-26T20:13:43.650Z,24.04
2022-08-26T20:16:11.357Z,24.07
2022-08-26T20:18:58.962Z,24.05
2022-08-26T20:21:26.291Z,24.02
2022-08-26T20:23:59.823Z,23.98
2022-08-26T20:26:35.304Z,24.01
2022-08-26T20:29:03.319Z,24.03
2022-08-26T20:31:30.423Z,23.99
2022-08-26T20:33:56.921Z,23.95
2022-08-26T20:36:26.306Z,23.93
2022-08-26T20:38:53.847Z,23.92
2022-08-26T20:41:20.503Z,23.89
2022-08-26T20:43:47.043Z,23.90
2022-08-26T20:46:16.912Z,23.89
2022-08-26T20:48:45.659Z,23.84
2022-08-26T20:51:12.303Z,23.79
2022-08-26T20:53:39.101Z,23.75
2022-08-26T20:56:08.223Z,23.73
2022-08-26T20:58:35.242Z,23.74
2022-08-26T21:01:07.367Z,23.73
2022-08-26T21:03:35.889Z,23.70
2022-08-26T21:06:03.253Z,23.65
2022-08-26T21:08:29.992Z,23.59
2022-08-26T21:11:00.572Z,23.43
2022-08-26T21:13:27.015Z,23.26
2022-08-26T21:15:57.685Z,23.17
2022-08-26T21:18:24.605Z,23.11
2022-08-26T21:20:51.101Z,23.13
2022-08-26T21:23:18.737Z,23.15
2022-08-26T21:25:45.941Z,23.17
2022-08-26T21:28:12.294Z,23.20
2022-08-26T21:30:40.286Z,23.21
2022-08-26T21:33:07.964Z,23.23
2022-08-26T21:35:35.015Z,23.19
2022-08-26T21:38:01.634Z,23.14
2022-08-26T21:40:28.085Z,23.09
2022-08-26T21:42:54.727Z,23.07
2022-08-26T21:45:21.172Z,23.06
2022-08-26T21:47:47.840Z,23.07
2022-08-26T21:50:14.255Z,22.95
2022-08-26T21:52:40.757Z,22.83
2022-08-26T21:55:09.346Z,22.76
2022-08-26T21:57:38.202Z,22.68
2022-08-26T22:00:08.319Z,22.69
2022-08-26T22:02:36.324Z,22.72
2022-08-26T22:05:03.659Z,22.74
2022-08-26T22:07:30.267Z,22.75
2022-08-26T22:09:57.333Z,22.74
2022-08-26T22:12:23.779Z,22.72
2022-08-26T22:14:50.210Z,22.67
2022-08-26T22:17:16.927Z,22.66
2022-08-26T22:19:46.302Z,22.54
2022-08-26T22:22:14.470Z,22.44
2022-08-26T22:24:42.670Z,22.32
2022-08-26T22:27:11.311Z,22.28
2022-08-26T22:29:38.427Z,22.25
2022-08-26T22:32:05.433Z,22.24
2022-08-26T22:34:32.007Z,22.25
2022-08-26T22:36:59.001Z,22.30
2022-08-26T22:39:26.242Z,22.31
2022-08-26T22:41:53.885Z,22.34
2022-08-26T22:44:21.688Z,22.38
2022-08-26T22:46:49.859Z,22.41
2022-08-26T22:49:16.973Z,22.38
2022-08-26T22:51:44.242Z,22.38
2022-08-26T22:54:11.367Z,22.38
2022-08-26T22:56:38.680Z,22.35
2022-08-26T22:59:07.298Z,22.33
2022-08-26T23:01:36.680Z,22.30
2022-08-26T23:04:04.746Z,22.24
2022-08-26T23:06:33.379Z,22.18
2022-08-26T23:08:59.709Z,22.16
2022-08-26T23:11:26.368Z,22.04
2022-08-26T23:13:52.969Z,22.01
2022-08-26T23:16:19.535Z,22.03
2022-08-26T23:18:46.504Z,22.08
2022-08-26T23:21:12.938Z,22.12
2022-08-26T23:23:39.405Z,22.05
2022-08-26T23:26:07.362Z,22.00
2022-08-26T23:28:35.602Z,21.95
2022-08-26T23:31:02.018Z,21.90
2022-08-26T23:33:48.745Z,21.85
2022-08-26T23:36:17.927Z,21.86
2022-08-26T23:38:46.292Z,21.81
2022-08-26T23:41:22.230Z,21.70
2022-08-26T23:43:49.273Z,21.62
2022-08-26T23:46:15.669Z,21.62
2022-08-26T23:48:42.133Z,21.60
2022-08-26T23:51:27.903Z,21.53
2022-08-26T23:53:54.791Z,21.47
2022-08-26T23:56:21.242Z,21.46
2022-08-26T23:58:47.775Z,21.44
