createdAt,value
2018-03-28T00:00:11.452Z,12.03
2018-03-28T00:01:49.006Z,12.07
2018-03-28T00:03:27.530Z,12.32
2018-03-28T00:05:07.856Z,12.28
2018-03-28T00:06:46.108Z,12.56
2018-03-28T00:08:23.266Z,12.72
2018-03-28T00:10:00.850Z,12.75
2018-03-28T00:11:38.511Z,12.29
2018-03-28T00:13:16.412Z,12.20
2018-03-28T00:14:53.930Z,12.16
2018-03-28T00:16:32.406Z,12.17
2018-03-28T00:18:10.637Z,12.20
2018-03-28T00:21:35.669Z,12.65
2018-03-28T00:23:13.144Z,12.64
2018-03-28T00:26:37.901Z,12.23
2018-03-28T00:28:15.573Z,12.41
2018-03-28T00:29:53.147Z,12.08
2018-03-28T00:31:32.937Z,12.09
2018-03-28T00:33:10.583Z,12.29
2018-03-28T00:34:48.255Z,12.59
2018-03-28T00:36:27.339Z,12.90
2018-03-28T00:38:04.803Z,12.78
2018-03-28T00:39:43.221Z,12.98
2018-03-28T00:41:20.803Z,12.79
2018-03-28T00:42:58.722Z,12.59
2018-03-28T00:44:36.621Z,12.85
2018-03-28T00:46:14.624Z,13.10
2018-03-28T00:47:52.371Z,13.25
2018-03-28T00:49:30.039Z,12.93
2018-03-28T00:51:20.794Z,12.93
2018-03-28T00:52:58.401Z,12.85
2018-03-28T00:54:36.952Z,12.80
2018-03-28T00:56:15.015Z,12.68
2018-03-28T00:57:53.376Z,12.57
2018-03-28T00:59:32.023Z,12.51
2018-03-28T01:01:10.079Z,12.40
2018-03-28T01:02:48.375Z,12.26
2018-03-28T01:04:27.165Z,12.38
2018-03-28T01:06:04.968Z,12.40
2018-03-28T01:11:15.017Z,12.29
2018-03-28T01:12:52.975Z,12.37
2018-03-28T01:14:30.674Z,12.45
2018-03-28T01:16:08.488Z,12.42
2018-03-28T01:17:46.354Z,12.46
2018-03-28T01:19:24.182Z,12.41
2018-03-28T01:21:03.192Z,12.46
2018-03-28T01:22:41.476Z,12.51
2018-03-28T01:24:19.223Z,12.54
2018-03-28T01:25:56.916Z,12.50
2018-03-28T01:27:35.990Z,12.32
2018-03-28T01:29:13.570Z,12.12
2018-03-28T01:30:53.955Z,12.06
2018-03-28T01:32:32.284Z,11.99
2018-03-28T01:34:10.774Z,12.11
2018-03-28T01:35:49.124Z,12.24
2018-03-28T01:37:26.704Z,12.16
2018-03-28T01:39:04.429Z,12.30
2018-03-28T01:40:42.394Z,12.37
2018-03-28T01:42:20.862Z,12.20
2018-03-28T01:43:58.550Z,12.00
2018-03-28T01:45:36.638Z,12.07
2018-03-28T01:47:14.824Z,12.09
2018-03-28T01:48:52.798Z,12.17
2018-03-28T01:50:30.562Z,12.17
2018-03-28T01:52:09.087Z,12.10
2018-03-28T01:53:47.075Z,12.11
2018-03-28T01:55:25.740Z,12.06
2018-03-28T01:57:03.275Z,12.01
2018-03-28T01:58:41.291Z,12.22
2018-03-28T02:00:20.987Z,12.30
2018-03-28T02:01:58.652Z,12.28
2018-03-28T02:03:36.525Z,12.13
2018-03-28T02:05:13.984Z,11.93
2018-03-28T02:06:51.930Z,11.86
2018-03-28T02:08:29.913Z,11.71
2018-03-28T02:10:07.773Z,11.73
2018-03-28T02:11:46.529Z,11.64
2018-03-28T02:13:24.814Z,11.82
2018-03-28T02:15:02.787Z,11.93
2018-03-28T02:16:41.008Z,12.01
2018-03-28T02:18:18.335Z,11.95
2018-03-28T02:19:57.715Z,11.97
2018-03-28T02:21:35.222Z,12.09
2018-03-28T02:23:13.519Z,11.96
2018-03-28T02:24:50.730Z,11.99
2018-03-28T02:26:28.583Z,12.09
2018-03-28T02:28:07.308Z,12.00
2018-03-28T02:29:44.836Z,11.88
2018-03-28T02:31:22.756Z,11.94
2018-03-28T02:33:00.519Z,11.88
2018-03-28T02:34:41.168Z,11.65
2018-03-28T02:36:19.209Z,11.50
2018-03-28T02:37:56.537Z,11.47
2018-03-28T02:39:34.421Z,11.54
2018-03-28T02:41:11.469Z,11.53
2018-03-28T02:42:49.811Z,11.60
2018-03-28T02:44:29.316Z,11.62
2018-03-28T02:46:07.607Z,11.59
2018-03-28T02:47:45.355Z,11.72
2018-03-28T02:49:23.316Z,11.86
2018-03-28T02:51:00.686Z,12.01
2018-03-28T02:52:38.884Z,12.13
2018-03-28T02:54:16.578Z,12.10
2018-03-28T02:55:54.207Z,12.00
2018-03-28T02:57:32.082Z,12.00
2018-03-28T02:59:10.355Z,11.91
2018-03-28T03:00:48.155Z,11.77
2018-03-28T03:02:26.645Z,11.71
2018-03-28T03:04:04.313Z,11.73
2018-03-28T03:05:41.965Z,11.87
2018-03-28T03:07:19.854Z,12.18
2018-03-28T03:08:57.266Z,12.20
2018-03-28T03:10:35.225Z,12.23
2018-03-28T03:12:12.232Z,12.20
2018-03-28T03:13:50.934Z,12.25
2018-03-28T03:15:30.084Z,12.25
2018-03-28T03:17:07.713Z,12.24
2018-03-28T03:18:44.806Z,12.07
2018-03-28T03:20:22.571Z,12.08
2018-03-28T03:21:59.577Z,12.13
2018-03-28T03:23:37.104Z,12.15
2018-03-28T03:25:14.960Z,12.06
2018-03-28T03:26:52.549Z,12.06
2018-03-28T03:28:31.146Z,12.19
2018-03-28T03:30:09.480Z,12.13
2018-03-28T03:31:47.563Z,12.28
2018-03-28T03:33:25.409Z,12.29
2018-03-28T03:35:03.222Z,12.28
2018-03-28T03:36:41.993Z,12.34
2018-03-28T03:38:19.148Z,12.43
2018-03-28T03:39:56.472Z,12.20
2018-03-28T03:41:34.349Z,12.22
2018-03-28T03:43:12.565Z,12.42
2018-03-28T03:44:49.704Z,12.27
2018-03-28T03:46:27.371Z,12.34
2018-03-28T03:48:04.587Z,12.29
2018-03-28T03:49:44.166Z,12.41
2018-03-28T03:51:22.015Z,12.51
2018-03-28T03:52:59.501Z,12.32
2018-03-28T03:54:36.189Z,12.32
2018-03-28T03:56:13.585Z,12.52
2018-03-28T03:57:50.907Z,12.28
2018-03-28T03:59:27.917Z,12.42
2018-03-28T04:01:05.327Z,12.27
2018-03-28T04:02:43.055Z,12.41
2018-03-28T04:04:20.524Z,12.32
2018-03-28T04:05:57.747Z,12.17
2018-03-28T04:07:35.106Z,12.22
2018-03-28T04:09:12.645Z,12.28
2018-03-28T04:10:49.706Z,12.17
2018-03-28T04:12:26.782Z,12.09
2018-03-28T04:14:04.895Z,11.60
2018-03-28T04:15:44.505Z,10.90
2018-03-28T04:17:21.816Z,10.99
2018-03-28T04:18:59.214Z,11.09
2018-03-28T04:20:36.762Z,11.11
2018-03-28T04:22:14.867Z,11.28
2018-03-28T04:23:52.576Z,11.51
2018-03-28T04:25:29.663Z,11.72
2018-03-28T04:27:08.075Z,11.68
2018-03-28T04:28:45.723Z,11.71
2018-03-28T04:30:24.337Z,11.70
2018-03-28T04:32:01.123Z,11.54
2018-03-28T04:33:38.411Z,11.22
2018-03-28T04:35:15.820Z,11.16
2018-03-28T04:36:53.769Z,11.23
2018-03-28T04:38:32.359Z,11.28
2018-03-28T04:40:09.633Z,11.45
2018-03-28T04:41:47.147Z,11.07
2018-03-28T04:43:24.525Z,10.78
2018-03-28T04:45:02.250Z,11.10
2018-03-28T04:46:40.385Z,11.34
2018-03-28T04:48:17.927Z,11.42
2018-03-28T04:49:55.394Z,11.34
2018-03-28T04:51:32.682Z,11.31
2018-03-28T04:53:09.785Z,11.17
2018-03-28T04:54:48.623Z,11.06
2018-03-28T04:56:25.648Z,11.02
2018-03-28T04:58:02.831Z,10.96
2018-03-28T04:59:40.016Z,10.83
2018-03-28T05:01:17.509Z,10.88
2018-03-28T05:02:55.111Z,11.02
2018-03-28T05:04:32.428Z,11.06
2018-03-28T05:06:09.648Z,11.03
2018-03-28T05:07:47.882Z,11.05
2018-03-28T05:09:26.720Z,10.68
2018-03-28T05:11:04.107Z,10.57
2018-03-28T05:12:42.646Z,10.75
2018-03-28T05:14:22.483Z,10.90
2018-03-28T05:16:01.649Z,10.96
2018-03-28T05:17:39.910Z,10.94
2018-03-28T05:19:17.232Z,11.00
2018-03-28T05:20:54.848Z,10.92
2018-03-28T05:22:33.016Z,10.82
2018-03-28T05:24:10.908Z,10.69
2018-03-28T05:25:48.358Z,10.90
2018-03-28T05:27:26.144Z,11.03
2018-03-28T05:29:03.313Z,11.17
2018-03-28T05:30:40.959Z,11.29
2018-03-28T05:32:18.622Z,11.12
2018-03-28T05:33:57.613Z,10.80
2018-03-28T05:35:35.076Z,10.92
2018-03-28T05:37:13.169Z,10.96
2018-03-28T05:38:51.252Z,10.84
2018-03-28T05:40:28.816Z,10.90
2018-03-28T05:42:07.142Z,11.05
2018-03-28T05:43:44.977Z,11.04
2018-03-28T05:45:27.279Z,11.32
2018-03-28T05:47:05.035Z,11.53
2018-03-28T05:48:43.255Z,11.59
2018-03-28T05:50:21.620Z,11.37
2018-03-28T05:51:59.278Z,11.38
2018-03-28T05:53:37.776Z,11.56
2018-03-28T05:55:16.140Z,11.70
2018-03-28T05:56:54.027Z,11.75
2018-03-28T05:58:32.521Z,11.68
2018-03-28T06:00:10.759Z,11.47
2018-03-28T06:01:48.612Z,11.35
2018-03-28T06:03:26.229Z,11.32
2018-03-28T06:05:04.233Z,11.10
2018-03-28T06:06:42.335Z,11.05
2018-03-28T06:08:20.126Z,10.98
2018-03-28T06:11:33.512Z,11.05
2018-03-28T06:13:11.412Z,11.05
2018-03-28T06:14:49.692Z,10.89
2018-03-28T06:16:27.661Z,10.85
2018-03-28T06:18:05.820Z,10.98
2018-03-28T06:19:45.095Z,11.03
2018-03-28T06:21:22.883Z,10.87
2018-03-28T06:23:00.410Z,10.56
2018-03-28T06:24:38.193Z,10.60
2018-03-28T06:26:17.076Z,10.68
2018-03-28T06:27:55.624Z,10.82
2018-03-28T06:29:33.440Z,10.99
2018-03-28T06:31:12.171Z,11.15
2018-03-28T06:32:50.303Z,11.48
2018-03-28T06:34:27.876Z,11.71
2018-03-28T06:37:39.701Z,11.74
2018-03-28T06:39:18.315Z,11.61
2018-03-28T06:40:55.858Z,11.48
2018-03-28T06:42:33.594Z,11.49
2018-03-28T06:44:11.321Z,11.48
2018-03-28T06:45:50.296Z,11.92
2018-03-28T06:47:27.940Z,12.06
2018-03-28T06:49:06.192Z,12.06
2018-03-28T06:50:43.965Z,11.98
2018-03-28T06:52:21.834Z,11.76
2018-03-28T06:54:00.403Z,11.42
2018-03-28T06:55:39.043Z,11.79
2018-03-28T06:57:16.999Z,11.88
2018-03-28T06:58:55.513Z,12.09
2018-03-28T07:00:33.226Z,12.17
2018-03-28T07:02:10.815Z,11.94
2018-03-28T07:03:49.182Z,11.96
2018-03-28T07:05:27.523Z,12.23
2018-03-28T07:07:05.345Z,12.52
2018-03-28T07:08:43.531Z,12.59
2018-03-28T07:10:20.899Z,12.83
2018-03-28T07:11:59.058Z,12.85
2018-03-28T07:13:36.371Z,12.98
2018-03-28T07:15:15.273Z,13.07
2018-03-28T07:16:53.650Z,13.19
2018-03-28T07:18:31.125Z,13.27
2018-03-28T07:20:08.704Z,13.17
2018-03-28T07:21:46.248Z,12.99
2018-03-28T07:23:24.326Z,12.49
2018-03-28T07:25:01.850Z,12.34
2018-03-28T07:26:39.582Z,12.42
2018-03-28T07:28:17.610Z,12.36
2018-03-28T07:29:55.312Z,12.64
2018-03-28T07:31:33.192Z,12.87
2018-03-28T07:33:10.557Z,12.38
2018-03-28T07:34:47.975Z,12.58
2018-03-28T07:36:25.900Z,12.79
2018-03-28T07:38:03.939Z,12.99
2018-03-28T07:39:42.100Z,12.94
2018-03-28T07:41:19.385Z,13.18
2018-03-28T07:42:57.118Z,13.25
2018-03-28T07:44:34.580Z,13.01
2018-03-28T07:46:12.162Z,13.08
2018-03-28T07:47:49.586Z,12.85
2018-03-28T07:49:28.472Z,12.79
2018-03-28T07:51:06.517Z,13.02
2018-03-28T07:52:44.156Z,13.51
2018-03-28T07:54:21.250Z,13.73
2018-03-28T07:55:59.501Z,13.70
2018-03-28T07:57:36.950Z,13.79
2018-03-28T07:59:14.393Z,13.49
2018-03-28T08:00:52.456Z,13.67
2018-03-28T08:02:29.965Z,13.76
2018-03-28T08:04:07.011Z,13.78
2018-03-28T08:05:44.282Z,13.92
2018-03-28T08:07:21.800Z,13.67
2018-03-28T08:08:59.373Z,13.88
2018-03-28T08:10:36.909Z,14.15
2018-03-28T08:12:13.888Z,14.23
2018-03-28T08:13:51.364Z,14.27
2018-03-28T08:15:29.847Z,14.15
2018-03-28T08:17:07.067Z,14.10
2018-03-28T08:18:44.101Z,14.03
2018-03-28T08:20:22.377Z,13.45
2018-03-28T08:21:59.579Z,13.10
2018-03-28T08:23:37.526Z,12.62
2018-03-28T08:25:14.443Z,12.69
2018-03-28T08:26:52.015Z,13.17
2018-03-28T08:28:29.368Z,13.53
2018-03-28T08:30:07.765Z,13.50
2018-03-28T08:31:45.489Z,13.39
2018-03-28T08:33:23.714Z,13.49
2018-03-28T08:35:01.356Z,13.55
2018-03-28T08:36:39.078Z,13.59
2018-03-28T08:38:17.075Z,13.47
2018-03-28T08:39:54.673Z,13.49
2018-03-28T08:41:32.733Z,13.51
2018-03-28T08:43:10.028Z,13.49
2018-03-28T08:44:47.888Z,13.39
2018-03-28T08:46:25.747Z,13.44
2018-03-28T08:48:04.062Z,13.47
2018-03-28T08:49:41.373Z,13.48
2018-03-28T08:51:18.455Z,13.86
2018-03-28T08:52:56.460Z,13.87
2018-03-28T08:54:33.604Z,13.83
2018-03-28T08:56:10.932Z,13.84
2018-03-28T08:57:47.937Z,14.06
2018-03-28T08:59:25.506Z,13.73
2018-03-28T09:01:02.952Z,13.75
2018-03-28T09:02:40.105Z,13.53
2018-03-28T09:04:17.414Z,13.57
2018-03-28T09:05:55.887Z,13.47
2018-03-28T09:07:33.114Z,13.66
2018-03-28T09:09:10.738Z,13.61
2018-03-28T09:10:47.798Z,13.29
2018-03-28T09:12:25.583Z,13.38
2018-03-28T09:14:02.804Z,13.85
2018-03-28T09:15:41.058Z,14.19
2018-03-28T09:17:18.143Z,14.30
2018-03-28T09:18:56.095Z,14.38
2018-03-28T09:20:33.150Z,14.39
2018-03-28T09:22:10.526Z,14.47
2018-03-28T09:23:47.919Z,14.46
2018-03-28T09:25:26.073Z,14.34
2018-03-28T09:27:04.021Z,14.25
2018-03-28T09:28:41.188Z,14.42
2018-03-28T09:30:21.191Z,14.49
2018-03-28T09:31:59.027Z,14.25
2018-03-28T09:33:36.267Z,14.38
2018-03-28T09:35:13.558Z,14.35
2018-03-28T09:36:50.629Z,14.34
2018-03-28T09:38:28.090Z,14.43
2018-03-28T09:40:06.226Z,14.42
2018-03-28T09:41:43.912Z,14.28
2018-03-28T09:43:21.248Z,13.93
2018-03-28T09:44:59.672Z,14.02
2018-03-28T09:46:36.912Z,13.90
2018-03-28T09:48:14.074Z,13.72
2018-03-28T09:49:51.200Z,13.97
2018-03-28T09:51:28.783Z,13.65
2018-03-28T09:53:05.867Z,13.66
2018-03-28T09:54:48.212Z,13.69
2018-03-28T09:56:25.557Z,13.85
2018-03-28T09:58:03.402Z,13.85
2018-03-28T09:59:41.707Z,13.81
2018-03-28T10:01:23.800Z,13.86
2018-03-28T10:03:05.413Z,14.20
2018-03-28T10:04:50.301Z,14.41
2018-03-28T10:08:12.813Z,13.92
2018-03-28T10:09:50.007Z,14.00
2018-03-28T10:11:28.546Z,14.03
2018-03-28T10:13:07.768Z,13.75
2018-03-28T10:14:45.124Z,13.49
2018-03-28T10:16:22.481Z,13.67
2018-03-28T10:18:00.809Z,13.89
2018-03-28T10:19:38.087Z,13.56
2018-03-28T10:21:16.076Z,13.03
2018-03-28T10:22:54.442Z,13.26
2018-03-28T10:24:32.006Z,13.60
2018-03-28T10:26:09.264Z,13.58
2018-03-28T10:27:46.366Z,13.65
2018-03-28T10:29:23.977Z,13.85
2018-03-28T10:31:01.879Z,14.03
2018-03-28T10:34:27.208Z,14.32
2018-03-28T10:36:04.799Z,14.01
2018-03-28T10:37:43.170Z,14.08
2018-03-28T10:39:21.116Z,13.98
2018-03-28T10:40:58.130Z,14.03
2018-03-28T10:42:35.210Z,13.74
2018-03-28T10:44:12.900Z,13.81
2018-03-28T10:45:50.782Z,13.50
2018-03-28T10:47:29.674Z,13.47
2018-03-28T10:50:56.554Z,13.75
2018-03-28T10:52:33.583Z,13.64
2018-03-28T10:54:10.623Z,13.67
2018-03-28T10:55:47.770Z,13.38
2018-03-28T10:57:25.231Z,13.54
2018-03-28T10:59:02.447Z,13.74
2018-03-28T11:00:39.805Z,13.83
2018-03-28T11:02:16.936Z,13.76
2018-03-28T11:03:53.860Z,13.98
2018-03-28T11:05:31.099Z,13.99
2018-03-28T11:07:08.236Z,14.08
2018-03-28T11:08:46.161Z,14.28
2018-03-28T11:10:24.590Z,14.27
2018-03-28T11:12:01.593Z,14.12
2018-03-28T11:13:38.603Z,14.28
2018-03-28T11:15:17.986Z,14.38
2018-03-28T11:16:55.586Z,14.38
2018-03-28T11:18:32.866Z,14.27
2018-03-28T11:20:09.981Z,14.32
2018-03-28T11:21:47.676Z,14.29
2018-03-28T11:23:25.938Z,14.20
2018-03-28T11:25:04.084Z,14.22
2018-03-28T11:26:41.317Z,14.14
2018-03-28T11:28:18.518Z,14.21
2018-03-28T11:29:55.556Z,14.14
2018-03-28T11:31:32.646Z,14.06
2018-03-28T11:33:09.755Z,14.02
2018-03-28T11:34:48.855Z,14.05
2018-03-28T11:36:26.039Z,13.88
2018-03-28T11:38:03.276Z,13.78
2018-03-28T11:39:41.208Z,13.81
2018-03-28T11:41:18.661Z,13.84
2018-03-28T11:42:56.662Z,13.84
2018-03-28T11:44:35.887Z,13.93
2018-03-28T11:46:13.597Z,14.03
2018-03-28T11:47:51.590Z,14.06
2018-03-28T11:49:30.620Z,13.97
2018-03-28T11:51:08.117Z,13.55
2018-03-28T11:52:45.138Z,13.55
2018-03-28T11:54:21.966Z,13.62
2018-03-28T11:55:59.200Z,13.67
2018-03-28T11:57:36.451Z,13.59
2018-03-28T11:59:13.386Z,13.65
2018-03-28T12:00:51.045Z,13.75
2018-03-28T12:02:28.633Z,13.88
2018-03-28T12:04:05.935Z,13.85
2018-03-28T12:05:43.034Z,14.00
2018-03-28T12:07:21.940Z,14.10
2018-03-28T12:08:59.537Z,14.06
2018-03-28T12:10:36.714Z,14.01
2018-03-28T12:12:13.911Z,14.17
2018-03-28T12:13:51.666Z,14.40
2018-03-28T12:15:30.687Z,14.52
2018-03-28T12:17:07.884Z,14.61
2018-03-28T12:18:45.107Z,14.75
2018-03-28T12:20:22.602Z,14.64
2018-03-28T12:22:00.487Z,14.85
2018-03-28T12:25:23.256Z,15.09
2018-03-28T12:27:01.133Z,15.11
2018-03-28T12:28:39.976Z,14.85
2018-03-28T12:30:19.081Z,14.93
2018-03-28T12:31:56.918Z,15.04
2018-03-28T12:33:35.036Z,14.90
2018-03-28T12:35:14.636Z,14.78
2018-03-28T12:36:52.504Z,14.70
2018-03-28T12:38:29.782Z,14.56
2018-03-28T12:40:08.510Z,14.17
2018-03-28T12:41:46.535Z,13.90
2018-03-28T12:43:24.103Z,13.78
2018-03-28T12:45:01.561Z,14.03
2018-03-28T12:46:40.294Z,14.15
2018-03-28T12:48:17.527Z,13.97
2018-03-28T12:49:55.403Z,14.05
2018-03-28T12:51:33.265Z,14.02
2018-03-28T12:53:11.152Z,13.95
2018-03-28T12:54:48.198Z,14.10
2018-03-28T12:56:25.463Z,14.19
2018-03-28T12:58:02.475Z,13.85
2018-03-28T12:59:39.650Z,14.02
2018-03-28T13:01:16.922Z,13.92
2018-03-28T13:02:53.824Z,13.66
2018-03-28T13:04:30.911Z,13.41
2018-03-28T13:06:08.376Z,13.04
2018-03-28T13:07:46.033Z,12.74
2018-03-28T13:09:23.047Z,12.57
2018-03-28T13:11:02.161Z,12.45
2018-03-28T13:12:39.994Z,12.42
2018-03-28T13:14:19.671Z,12.40
2018-03-28T13:15:59.741Z,12.30
2018-03-28T13:17:36.910Z,12.15
2018-03-28T13:19:14.661Z,12.15
2018-03-28T13:20:51.745Z,12.17
2018-03-28T13:22:28.591Z,12.17
2018-03-28T13:24:05.774Z,12.17
2018-03-28T13:25:43.286Z,12.19
2018-03-28T13:27:21.107Z,12.32
2018-03-28T13:28:58.280Z,12.21
2018-03-28T13:30:35.289Z,12.05
2018-03-28T13:32:13.589Z,11.78
2018-03-28T13:33:51.571Z,11.87
2018-03-28T13:35:29.571Z,11.96
2018-03-28T13:37:07.249Z,12.09
2018-03-28T13:38:45.671Z,12.08
2018-03-28T13:40:22.858Z,12.10
2018-03-28T13:42:00.002Z,12.10
2018-03-28T13:43:37.562Z,12.02
2018-03-28T13:45:17.657Z,11.64
2018-03-28T13:46:55.045Z,11.50
2018-03-28T13:48:32.963Z,11.45
2018-03-28T13:50:13.428Z,11.50
2018-03-28T13:51:51.255Z,11.45
2018-03-28T13:53:29.265Z,11.10
2018-03-28T13:55:06.599Z,10.84
2018-03-28T13:56:43.707Z,10.99
2018-03-28T13:58:21.962Z,10.91
2018-03-28T13:59:59.161Z,11.05
2018-03-28T14:01:36.758Z,10.77
2018-03-28T14:03:15.089Z,10.61
2018-03-28T14:04:55.702Z,10.43
2018-03-28T14:06:32.957Z,10.39
2018-03-28T14:08:10.919Z,10.44
2018-03-28T14:09:48.057Z,10.43
2018-03-28T14:11:26.806Z,10.39
2018-03-28T14:13:03.730Z,10.84
2018-03-28T14:14:41.359Z,11.21
2018-03-28T14:16:19.170Z,11.48
2018-03-28T14:17:56.136Z,11.53
2018-03-28T14:19:34.100Z,11.73
2018-03-28T14:21:10.975Z,12.11
2018-03-28T14:22:48.580Z,11.68
2018-03-28T14:24:26.269Z,11.95
2018-03-28T14:26:04.135Z,11.68
2018-03-28T14:27:41.122Z,11.43
2018-03-28T14:29:19.431Z,11.40
2018-03-28T14:30:57.363Z,11.28
2018-03-28T14:32:34.477Z,11.17
2018-03-28T14:34:11.517Z,10.80
2018-03-28T14:35:48.922Z,10.27
2018-03-28T14:37:26.850Z,10.04
2018-03-28T14:39:05.094Z,9.81
2018-03-28T14:40:46.225Z,9.63
2018-03-28T14:42:25.022Z,9.45
2018-03-28T14:44:06.562Z,9.36
2018-03-28T14:45:45.275Z,9.25
2018-03-28T14:47:23.856Z,9.14
2018-03-28T14:49:02.280Z,9.15
2018-03-28T14:50:39.239Z,9.17
2018-03-28T14:52:16.740Z,9.16
2018-03-28T14:53:54.169Z,9.14
2018-03-28T14:55:33.041Z,9.13
2018-03-28T14:57:13.068Z,9.16
2018-03-28T14:58:50.602Z,9.09
2018-03-28T15:00:29.503Z,9.08
2018-03-28T15:02:09.832Z,9.03
2018-03-28T15:03:47.033Z,8.95
2018-03-28T15:05:24.211Z,8.98
2018-03-28T15:07:01.893Z,9.10
2018-03-28T15:08:40.461Z,9.57
2018-03-28T15:10:24.252Z,10.04
2018-03-28T15:12:02.006Z,10.26
2018-03-28T15:13:39.003Z,10.77
2018-03-28T15:15:18.200Z,11.13
2018-03-28T15:16:56.541Z,11.41
2018-03-28T15:18:35.432Z,11.42
2018-03-28T15:20:12.679Z,10.59
2018-03-28T15:21:49.683Z,10.13
2018-03-28T15:23:27.412Z,10.01
2018-03-28T15:25:05.307Z,10.18
2018-03-28T15:26:42.524Z,9.94
2018-03-28T15:28:19.447Z,9.98
2018-03-28T15:30:00.287Z,9.98
2018-03-28T15:31:37.727Z,9.98
2018-03-28T15:33:14.849Z,9.84
2018-03-28T15:34:51.824Z,9.82
2018-03-28T15:36:29.588Z,9.54
2018-03-28T15:38:06.819Z,9.49
2018-03-28T15:39:43.845Z,9.75
2018-03-28T15:41:20.838Z,10.18
2018-03-28T15:42:58.343Z,10.30
2018-03-28T15:44:35.361Z,10.34
2018-03-28T15:46:12.805Z,10.45
2018-03-28T15:47:49.715Z,10.39
2018-03-28T15:49:28.172Z,10.72
2018-03-28T15:51:05.312Z,10.96
2018-03-28T15:52:43.879Z,11.30
2018-03-28T15:54:21.711Z,11.39
2018-03-28T15:55:58.720Z,11.65
2018-03-28T15:57:36.368Z,11.88
2018-03-28T15:59:13.487Z,11.90
2018-03-28T16:00:51.064Z,11.89
2018-03-28T16:02:28.694Z,12.13
2018-03-28T16:04:05.608Z,12.22
2018-03-28T16:05:42.729Z,12.38
2018-03-28T16:07:19.641Z,12.53
2018-03-28T16:08:59.366Z,12.58
2018-03-28T16:10:36.855Z,12.45
2018-03-28T16:12:14.662Z,12.39
2018-03-28T16:13:51.777Z,11.98
2018-03-28T16:15:32.115Z,11.88
2018-03-28T16:17:09.082Z,11.67
2018-03-28T16:18:46.220Z,11.76
2018-03-28T16:20:24.260Z,11.82
2018-03-28T16:22:01.780Z,11.91
2018-03-28T16:23:39.665Z,12.06
2018-03-28T16:25:16.806Z,12.31
2018-03-28T16:26:54.031Z,12.53
2018-03-28T16:28:33.105Z,12.50
2018-03-28T16:30:10.852Z,12.53
2018-03-28T16:33:27.579Z,12.33
2018-03-28T16:35:04.827Z,12.33
2018-03-28T16:36:43.648Z,12.42
2018-03-28T16:38:21.574Z,12.47
2018-03-28T16:39:58.912Z,12.64
2018-03-28T16:41:38.140Z,12.53
2018-03-28T16:43:17.234Z,12.50
2018-03-28T16:44:55.278Z,11.71
2018-03-28T16:46:33.383Z,11.38
2018-03-28T16:48:11.976Z,11.69
2018-03-28T16:49:50.862Z,12.06
2018-03-28T16:51:28.179Z,12.20
2018-03-28T16:53:05.454Z,12.05
2018-03-28T16:54:43.294Z,11.91
2018-03-28T16:56:20.660Z,11.77
2018-03-28T16:58:01.275Z,11.64
2018-03-28T16:59:38.585Z,11.60
2018-03-28T17:01:20.326Z,11.40
2018-03-28T17:02:57.613Z,11.71
2018-03-28T17:04:34.921Z,11.90
2018-03-28T17:06:12.752Z,11.53
2018-03-28T17:07:50.013Z,11.82
2018-03-28T17:09:27.344Z,12.17
2018-03-28T17:11:04.454Z,12.16
2018-03-28T17:12:45.744Z,12.51
2018-03-28T17:14:23.054Z,12.57
2018-03-28T17:16:00.927Z,12.75
2018-03-28T17:17:38.885Z,12.73
2018-03-28T17:19:17.486Z,12.44
2018-03-28T17:20:54.931Z,12.46
2018-03-28T17:22:33.064Z,12.53
2018-03-28T17:24:10.283Z,12.59
2018-03-28T17:25:48.973Z,12.56
2018-03-28T17:27:26.423Z,12.47
2018-03-28T17:29:03.862Z,12.49
2018-03-28T17:30:42.535Z,12.47
2018-03-28T17:32:21.571Z,12.70
2018-03-28T17:33:59.176Z,12.82
2018-03-28T17:35:37.311Z,12.78
2018-03-28T17:37:14.782Z,12.84
2018-03-28T17:38:52.590Z,12.92
2018-03-28T17:42:15.869Z,12.93
2018-03-28T17:43:52.957Z,12.94
2018-03-28T17:45:31.098Z,12.84
2018-03-28T17:47:09.353Z,12.75
2018-03-28T17:48:46.835Z,12.64
2018-03-28T17:50:24.078Z,12.63
2018-03-28T17:52:01.832Z,12.68
2018-03-28T17:53:42.311Z,12.66
2018-03-28T17:55:20.375Z,12.60
2018-03-28T17:56:58.663Z,12.55
2018-03-28T17:58:36.254Z,12.67
2018-03-28T18:00:14.446Z,12.67
2018-03-28T18:01:52.057Z,12.76
2018-03-28T18:03:28.973Z,12.79
2018-03-28T18:05:07.349Z,12.81
2018-03-28T18:06:44.472Z,12.84
2018-03-28T18:08:22.212Z,12.95
2018-03-28T18:09:59.254Z,13.01
2018-03-28T18:11:36.496Z,12.59
2018-03-28T18:13:13.715Z,12.44
2018-03-28T18:14:51.697Z,12.04
2018-03-28T18:16:29.173Z,11.96
2018-03-28T18:18:06.809Z,12.03
2018-03-28T18:19:44.766Z,12.00
2018-03-28T18:21:22.902Z,12.11
2018-03-28T18:22:59.965Z,11.91
2018-03-28T18:24:37.642Z,12.01
2018-03-28T18:26:14.773Z,12.16
2018-03-28T18:27:51.730Z,12.12
2018-03-28T18:29:29.172Z,11.96
2018-03-28T18:31:06.668Z,11.93
2018-03-28T18:32:43.923Z,12.07
2018-03-28T18:34:21.348Z,11.89
2018-03-28T18:35:59.418Z,11.58
2018-03-28T18:37:37.750Z,11.42
2018-03-28T18:39:15.601Z,11.42
2018-03-28T18:40:53.488Z,11.44
2018-03-28T18:42:30.578Z,11.24
2018-03-28T18:44:08.385Z,10.92
2018-03-28T18:45:45.713Z,10.50
2018-03-28T18:47:23.076Z,9.92
2018-03-28T18:49:01.079Z,9.59
2018-03-28T18:50:39.475Z,9.33
2018-03-28T18:52:21.203Z,9.19
2018-03-28T18:53:58.722Z,8.98
2018-03-28T18:55:36.848Z,8.86
2018-03-28T18:57:17.929Z,8.74
2018-03-28T18:58:59.252Z,8.70
2018-03-28T19:00:39.176Z,8.76
2018-03-28T19:02:18.663Z,8.91
2018-03-28T19:03:57.042Z,9.14
2018-03-28T19:05:34.362Z,9.05
2018-03-28T19:07:13.289Z,8.98
2018-03-28T19:08:53.890Z,8.92
2018-03-28T19:10:34.518Z,8.89
2018-03-28T19:12:13.977Z,8.88
2018-03-28T19:13:51.288Z,8.92
2018-03-28T19:15:32.435Z,8.94
2018-03-28T19:17:09.865Z,8.98
2018-03-28T19:18:48.606Z,8.88
2018-03-28T19:20:26.235Z,8.86
2018-03-28T19:22:04.729Z,8.77
2018-03-28T19:23:43.015Z,8.74
2018-03-28T19:25:22.504Z,8.72
2018-03-28T19:27:00.073Z,8.81
2018-03-28T19:28:37.300Z,8.70
2018-03-28T19:30:17.038Z,8.46
2018-03-28T19:31:54.552Z,8.53
2018-03-28T19:33:32.756Z,8.64
2018-03-28T19:35:10.827Z,8.43
2018-03-28T19:37:02.782Z,8.21
2018-03-28T19:38:42.073Z,8.06
2018-03-28T19:40:22.591Z,8.05
2018-03-28T19:42:00.635Z,8.05
2018-03-28T19:43:37.980Z,8.12
2018-03-28T19:45:18.407Z,8.31
2018-03-28T19:46:57.001Z,8.42
2018-03-28T19:48:39.880Z,8.30
2018-03-28T19:50:24.179Z,8.16
2018-03-28T19:52:04.688Z,8.35
2018-03-28T19:53:51.429Z,8.33
2018-03-28T19:55:37.556Z,8.26
2018-03-28T19:57:17.816Z,8.33
2018-03-28T19:58:55.131Z,8.42
2018-03-28T20:00:41.560Z,8.42
2018-03-28T20:02:18.860Z,8.38
2018-03-28T20:03:56.983Z,8.35
2018-03-28T20:05:34.168Z,8.12
2018-03-28T20:07:11.959Z,8.09
2018-03-28T20:08:50.251Z,8.30
2018-03-28T20:10:29.567Z,8.38
2018-03-28T20:12:08.360Z,8.48
2018-03-28T20:13:45.585Z,8.60
2018-03-28T20:15:25.013Z,8.55
2018-03-28T20:17:05.287Z,8.38
2018-03-28T20:18:44.961Z,8.25
2018-03-28T20:20:23.082Z,8.29
2018-03-28T20:22:00.168Z,8.18
2018-03-28T20:23:38.102Z,8.19
2018-03-28T20:25:15.554Z,8.10
2018-03-28T20:26:54.528Z,7.93
2018-03-28T20:28:31.767Z,7.77
2018-03-28T20:30:09.138Z,7.69
2018-03-28T20:31:47.559Z,7.89
2018-03-28T20:33:24.663Z,7.96
2018-03-28T20:35:01.880Z,7.81
2018-03-28T20:36:40.131Z,7.61
2018-03-28T20:38:17.735Z,7.37
2018-03-28T20:39:55.019Z,7.20
2018-03-28T20:41:33.103Z,7.20
2018-03-28T20:43:10.235Z,7.25
2018-03-28T20:44:48.580Z,7.19
2018-03-28T20:46:30.197Z,7.08
2018-03-28T20:48:08.227Z,7.01
2018-03-28T20:49:48.650Z,7.00
2018-03-28T20:51:26.314Z,6.99
2018-03-28T20:53:04.757Z,6.97
2018-03-28T20:54:41.924Z,6.89
2018-03-28T20:56:20.126Z,6.91
2018-03-28T20:57:58.027Z,6.88
2018-03-28T20:59:38.649Z,6.93
2018-03-28T21:01:29.969Z,7.06
2018-03-28T21:03:07.477Z,6.97
2018-03-28T21:04:44.973Z,7.16
2018-03-28T21:06:25.490Z,7.33
2018-03-28T21:08:03.750Z,7.34
2018-03-28T21:09:43.297Z,7.38
2018-03-28T21:11:20.541Z,7.51
2018-03-28T21:12:58.554Z,7.35
2018-03-28T21:14:35.725Z,7.02
2018-03-28T21:16:13.297Z,6.99
2018-03-28T21:17:50.313Z,7.01
2018-03-28T21:19:27.301Z,6.89
2018-03-28T21:21:04.304Z,6.92
2018-03-28T21:22:41.528Z,7.05
2018-03-28T21:24:19.606Z,7.20
2018-03-28T21:25:57.323Z,6.99
2018-03-28T21:27:34.226Z,6.99
2018-03-28T21:29:11.461Z,6.96