createdAt,value
2018-08-19T00:00:28.745Z,95.02
2018-08-19T00:01:28.747Z,95.31
2018-08-19T00:02:28.750Z,94.44
2018-08-19T00:03:28.752Z,94.64
2018-08-19T00:04:28.756Z,94.34
2018-08-19T00:05:28.756Z,94.73
2018-08-19T00:06:28.758Z,95.12
2018-08-19T00:07:28.761Z,95.40
2018-08-19T00:08:28.764Z,95.40
2018-08-19T00:09:28.765Z,95.40
2018-08-19T00:10:28.767Z,95.31
2018-08-19T00:11:28.772Z,95.36
2018-08-19T00:12:28.773Z,96.32
2018-08-19T00:13:28.773Z,95.94
2018-08-19T00:14:28.776Z,96.80
2018-08-19T00:15:28.779Z,97.09
2018-08-19T00:16:28.780Z,96.80
2018-08-19T00:17:28.782Z,96.99
2018-08-19T00:18:28.785Z,96.61
2018-08-19T00:19:28.786Z,97.19
2018-08-19T00:20:28.789Z,96.99
2018-08-19T00:21:28.790Z,97.76
2018-08-19T00:22:28.797Z,97.86
2018-08-19T00:23:28.795Z,97.76
2018-08-19T00:24:28.797Z,97.47
2018-08-19T00:25:28.799Z,97.47
2018-08-19T00:26:28.800Z,98.05
2018-08-19T00:27:28.802Z,98.96
2018-08-19T00:28:28.805Z,98.49
2018-08-19T00:29:28.806Z,98.10
2018-08-19T00:30:28.809Z,98.34
2018-08-19T00:31:28.811Z,98.68
2018-08-19T00:32:28.813Z,98.68
2018-08-19T00:33:28.817Z,98.87
2018-08-19T00:34:28.816Z,98.10
2018-08-19T00:35:28.819Z,98.24
2018-08-19T00:36:28.821Z,98.34
2018-08-19T00:37:28.822Z,98.58
2018-08-19T00:38:28.826Z,98.68
2018-08-19T00:39:28.828Z,98.58
2018-08-19T00:40:28.831Z,98.29
2018-08-19T00:41:28.832Z,98.10
2018-08-19T00:42:28.834Z,98.58
2018-08-19T00:43:28.835Z,98.68
2018-08-19T00:44:28.838Z,98.19
2018-08-19T00:45:28.839Z,98.68
2018-08-19T00:46:28.840Z,98.58
2018-08-19T00:47:28.843Z,98.39
2018-08-19T00:48:28.846Z,98.39
2018-08-19T00:49:28.846Z,99.06
2018-08-19T00:50:28.849Z,98.39
2018-08-19T00:51:28.851Z,98.68
2018-08-19T00:52:28.853Z,98.29
2018-08-19T00:53:28.855Z,98.29
2018-08-19T00:54:28.857Z,98.49
2018-08-19T00:55:28.859Z,98.49
2018-08-19T00:56:28.861Z,98.68
2018-08-19T00:57:28.862Z,98.77
2018-08-19T00:58:28.864Z,99.26
2018-08-19T00:59:28.865Z,98.96
2018-08-19T01:00:28.869Z,99.35
2018-08-19T01:01:28.868Z,99.06
2018-08-19T01:02:28.869Z,99.54
2018-08-19T01:03:28.872Z,99.73
2018-08-19T01:04:28.874Z,99.83
2018-08-19T01:05:28.878Z,99.64
2018-08-19T01:06:28.877Z,99.99
2018-08-19T01:07:28.879Z,99.99
2018-08-19T01:08:28.885Z,99.99
2018-08-19T01:09:28.882Z,99.99
2018-08-19T01:10:28.884Z,99.99
2018-08-19T01:11:28.886Z,99.99
2018-08-19T01:12:28.889Z,99.99
2018-08-19T01:13:28.890Z,99.99
2018-08-19T01:14:28.892Z,99.99
2018-08-19T01:15:28.893Z,99.99
2018-08-19T01:16:28.895Z,99.99
2018-08-19T01:17:28.900Z,99.99
2018-08-19T01:18:28.898Z,99.99
2018-08-19T01:19:28.900Z,99.99
2018-08-19T01:20:28.901Z,99.99
2018-08-19T01:21:28.903Z,99.99
2018-08-19T01:22:28.904Z,99.99
2018-08-19T01:23:28.906Z,99.99
2018-08-19T01:24:28.908Z,99.99
2018-08-19T01:25:28.909Z,99.99
2018-08-19T01:26:28.913Z,99.99
2018-08-19T01:27:28.915Z,99.99
2018-08-19T01:28:28.915Z,99.99
2018-08-19T01:29:28.917Z,99.99
2018-08-19T01:30:28.918Z,99.99
2018-08-19T01:31:28.919Z,99.99
2018-08-19T01:32:28.921Z,99.99
2018-08-19T01:33:28.921Z,99.99
2018-08-19T01:34:28.923Z,99.99
2018-08-19T01:35:28.929Z,99.99
2018-08-19T01:36:28.927Z,99.99
2018-08-19T01:37:28.928Z,99.99
2018-08-19T01:38:28.931Z,99.99
2018-08-19T01:39:28.931Z,99.99
2018-08-19T01:40:28.932Z,99.99
2018-08-19T01:41:28.934Z,99.99
2018-08-19T01:42:28.939Z,99.99
2018-08-19T01:43:28.938Z,99.99
2018-08-19T01:44:28.939Z,99.99
2018-08-19T01:45:28.941Z,99.99
2018-08-19T01:46:28.942Z,99.99
2018-08-19T01:47:28.944Z,99.99
2018-08-19T01:48:28.946Z,99.99
2018-08-19T01:49:28.950Z,99.99
2018-08-19T01:50:28.949Z,99.99
2018-08-19T01:51:28.949Z,99.99
2018-08-19T01:52:28.951Z,99.99
2018-08-19T01:53:28.952Z,99.99
2018-08-19T01:54:28.954Z,99.99
2018-08-19T01:55:28.959Z,99.99
2018-08-19T01:56:28.957Z,99.99
2018-08-19T01:57:28.958Z,99.99
2018-08-19T01:58:28.960Z,99.99
2018-08-19T01:59:28.961Z,99.99
2018-08-19T02:00:28.965Z,99.99
2018-08-19T02:01:28.964Z,99.99
2018-08-19T02:02:28.966Z,99.99
2018-08-19T02:03:28.968Z,99.99
2018-08-19T02:04:28.970Z,99.99
2018-08-19T02:05:28.970Z,99.99
2018-08-19T02:06:28.972Z,99.99
2018-08-19T02:07:28.973Z,99.99
2018-08-19T02:08:28.975Z,99.99
2018-08-19T02:09:28.976Z,99.99
2018-08-19T02:10:28.977Z,99.99
2018-08-19T02:11:28.980Z,99.99
2018-08-19T02:12:28.983Z,99.99
2018-08-19T02:13:28.983Z,99.99
2018-08-19T02:14:28.987Z,99.99
2018-08-19T02:15:28.984Z,99.99
2018-08-19T02:16:28.986Z,99.99
2018-08-19T02:17:28.987Z,99.99
2018-08-19T02:18:28.988Z,99.99
2018-08-19T02:19:28.990Z,99.99
2018-08-19T02:20:29.003Z,99.99
2018-08-19T02:21:28.993Z,99.99
2018-08-19T02:22:28.994Z,99.99
2018-08-19T02:23:28.998Z,99.99
2018-08-19T02:24:28.997Z,99.99
2018-08-19T02:25:28.997Z,99.99
2018-08-19T02:26:28.999Z,99.99
2018-08-19T02:27:29.000Z,99.99
2018-08-19T02:28:29.002Z,99.99
2018-08-19T02:29:29.004Z,99.99
2018-08-19T02:30:29.006Z,99.99
2018-08-19T02:31:29.006Z,99.99
2018-08-19T02:32:29.009Z,99.99
2018-08-19T02:33:29.010Z,99.99
2018-08-19T02:34:29.011Z,99.99
2018-08-19T02:35:29.012Z,99.99
2018-08-19T02:36:29.015Z,99.99
2018-08-19T02:37:29.014Z,99.99
2018-08-19T02:38:29.015Z,99.99
2018-08-19T02:39:29.017Z,99.99
2018-08-19T02:40:29.022Z,99.99
2018-08-19T02:41:29.019Z,99.99
2018-08-19T02:42:29.028Z,99.99
2018-08-19T02:43:29.022Z,99.99
2018-08-19T02:44:29.025Z,99.99
2018-08-19T02:45:29.025Z,99.99
2018-08-19T02:46:29.028Z,99.99
2018-08-19T02:47:29.028Z,99.99
2018-08-19T02:48:29.029Z,99.99
2018-08-19T02:49:29.032Z,99.99
2018-08-19T02:50:29.032Z,99.99
2018-08-19T02:51:29.033Z,99.99
2018-08-19T02:52:29.033Z,99.99
2018-08-19T02:53:29.034Z,99.99
2018-08-19T02:54:29.035Z,99.99
2018-08-19T02:55:29.038Z,99.99
2018-08-19T02:56:29.038Z,99.99
2018-08-19T02:57:29.040Z,99.99
2018-08-19T02:58:29.040Z,99.99
2018-08-19T02:59:29.042Z,99.99
2018-08-19T03:00:29.044Z,99.99
2018-08-19T03:01:29.043Z,99.99
2018-08-19T03:02:29.044Z,99.99
2018-08-19T03:03:29.051Z,99.99
2018-08-19T03:04:29.047Z,99.99
2018-08-19T03:05:29.047Z,99.99
2018-08-19T03:06:29.049Z,99.99
2018-08-19T03:07:29.050Z,99.99
2018-08-19T03:08:29.052Z,99.99
2018-08-19T03:09:29.052Z,99.99
2018-08-19T03:10:29.052Z,99.99
2018-08-19T03:11:29.054Z,99.99
2018-08-19T03:12:29.055Z,99.99
2018-08-19T03:13:29.056Z,99.99
2018-08-19T03:14:29.056Z,99.99
2018-08-19T03:15:29.058Z,99.99
2018-08-19T03:16:29.060Z,99.99
2018-08-19T03:17:29.061Z,99.99
2018-08-19T03:18:29.061Z,99.99
2018-08-19T03:19:29.064Z,99.99
2018-08-19T03:20:29.064Z,99.99
2018-08-19T03:21:29.062Z,99.99
2018-08-19T03:22:29.065Z,99.99
2018-08-19T03:23:29.067Z,99.99
2018-08-19T03:24:29.068Z,99.99
2018-08-19T03:25:29.068Z,99.99
2018-08-19T03:26:29.070Z,99.99
2018-08-19T03:27:29.069Z,99.99
2018-08-19T03:28:29.071Z,99.99
2018-08-19T03:29:29.076Z,99.99
2018-08-19T03:30:29.089Z,99.99
2018-08-19T03:31:29.075Z,99.99
2018-08-19T03:32:29.074Z,99.99
2018-08-19T03:33:29.075Z,99.99
2018-08-19T03:34:29.078Z,99.99
2018-08-19T03:35:29.090Z,99.99
2018-08-19T03:36:29.079Z,99.99
2018-08-19T03:37:29.079Z,99.99
2018-08-19T03:38:29.081Z,99.99
2018-08-19T03:39:29.086Z,99.99
2018-08-19T03:40:29.083Z,99.99
2018-08-19T03:41:29.086Z,99.99
2018-08-19T03:42:29.084Z,99.99
2018-08-19T03:43:29.085Z,99.99
2018-08-19T03:44:29.089Z,99.99
2018-08-19T03:45:29.088Z,99.99
2018-08-19T03:46:29.089Z,99.99
2018-08-19T03:47:29.090Z,99.99
2018-08-19T03:48:29.091Z,99.99
2018-08-19T03:49:29.092Z,99.99
2018-08-19T03:50:29.091Z,99.99
2018-08-19T03:51:29.097Z,99.99
2018-08-19T03:52:29.094Z,99.99
2018-08-19T03:53:29.096Z,99.99
2018-08-19T03:54:29.096Z,99.99
2018-08-19T03:55:29.096Z,99.99
2018-08-19T03:56:29.098Z,99.99
2018-08-19T03:57:29.098Z,99.99
2018-08-19T03:58:29.098Z,99.99
2018-08-19T03:59:29.099Z,99.99
2018-08-19T04:00:29.101Z,99.99
2018-08-19T04:01:29.101Z,99.99
2018-08-19T04:02:29.102Z,99.99
2018-08-19T04:03:29.103Z,99.99
2018-08-19T04:04:29.104Z,99.99
2018-08-19T04:05:29.103Z,99.99
2018-08-19T04:06:29.106Z,99.99
2018-08-19T04:07:29.107Z,99.99
2018-08-19T04:08:29.105Z,99.99
2018-08-19T04:09:29.106Z,99.99
2018-08-19T04:10:29.107Z,99.99
2018-08-19T04:11:29.110Z,99.99
2018-08-19T04:12:29.109Z,99.99
2018-08-19T04:13:29.110Z,99.99
2018-08-19T04:14:29.112Z,99.99
2018-08-19T04:15:29.117Z,99.99
2018-08-19T04:16:29.112Z,99.99
2018-08-19T04:17:29.114Z,99.99
2018-08-19T04:18:29.113Z,99.99
2018-08-19T04:19:29.115Z,99.99
2018-08-19T04:20:29.115Z,99.99
2018-08-19T04:21:29.115Z,99.99
2018-08-19T04:22:29.117Z,99.99
2018-08-19T04:23:29.193Z,99.99
2018-08-19T04:24:29.117Z,99.99
2018-08-19T04:25:29.117Z,99.99
2018-08-19T04:26:29.118Z,99.99
2018-08-19T04:27:29.119Z,99.99
2018-08-19T04:28:29.120Z,99.99
2018-08-19T04:29:29.121Z,99.99
2018-08-19T04:30:29.120Z,99.99
2018-08-19T04:31:29.122Z,99.99
2018-08-19T04:32:29.122Z,99.99
2018-08-19T04:33:29.121Z,99.99
2018-08-19T04:34:29.123Z,99.99
2018-08-19T04:35:29.124Z,99.99
2018-08-19T04:36:29.125Z,99.99
2018-08-19T04:37:29.125Z,99.99
2018-08-19T04:38:29.124Z,99.99
2018-08-19T04:39:29.125Z,99.99
2018-08-19T04:40:29.127Z,99.99
2018-08-19T04:41:29.128Z,99.99
2018-08-19T04:42:29.128Z,99.99
2018-08-19T04:43:29.129Z,99.99
2018-08-19T04:44:29.129Z,99.99
2018-08-19T04:45:29.129Z,99.99
2018-08-19T04:46:29.131Z,99.99
2018-08-19T04:47:29.130Z,99.99
2018-08-19T04:48:29.132Z,99.99
2018-08-19T04:49:29.132Z,99.99
2018-08-19T04:50:29.135Z,99.99
2018-08-19T04:51:29.135Z,99.99
2018-08-19T04:52:29.140Z,99.99
2018-08-19T04:53:29.137Z,99.99
2018-08-19T04:54:29.138Z,99.99
2018-08-19T04:55:29.136Z,99.99
2018-08-19T04:56:29.138Z,99.99
2018-08-19T04:57:29.137Z,99.99
2018-08-19T04:58:29.144Z,99.99
2018-08-19T04:59:29.138Z,99.99
2018-08-19T05:00:29.140Z,99.99
2018-08-19T05:01:29.143Z,99.99
2018-08-19T05:02:29.207Z,99.99
2018-08-19T05:03:29.154Z,99.99
2018-08-19T05:04:29.144Z,99.99
2018-08-19T05:05:29.144Z,99.99
2018-08-19T05:06:29.147Z,99.99
2018-08-19T05:07:29.149Z,99.99
2018-08-19T05:08:29.253Z,99.99
2018-08-19T05:09:29.145Z,99.99
2018-08-19T05:10:29.145Z,99.99
2018-08-19T05:11:29.151Z,99.99
2018-08-19T05:12:29.149Z,99.99
2018-08-19T05:13:29.163Z,99.99
2018-08-19T05:14:29.149Z,99.99
2018-08-19T05:15:29.216Z,99.99
2018-08-19T05:16:29.152Z,99.99
2018-08-19T05:17:29.151Z,99.99
2018-08-19T05:18:29.154Z,99.99
2018-08-19T05:19:29.155Z,99.99
2018-08-19T05:20:29.155Z,99.99
2018-08-19T05:21:29.155Z,99.99
2018-08-19T05:22:29.159Z,99.99
2018-08-19T05:23:29.156Z,99.99
2018-08-19T05:24:29.158Z,99.99
2018-08-19T05:25:29.158Z,99.99
2018-08-19T05:26:29.159Z,99.99
2018-08-19T05:27:29.160Z,99.99
2018-08-19T05:28:29.211Z,99.99
2018-08-19T05:29:29.161Z,99.99
2018-08-19T05:30:29.162Z,99.99
2018-08-19T05:31:29.167Z,99.99
2018-08-19T05:32:29.163Z,99.99
2018-08-19T05:33:29.164Z,99.99
2018-08-19T05:34:29.165Z,99.99
2018-08-19T05:35:29.166Z,99.99
2018-08-19T05:36:29.168Z,99.99
2018-08-19T05:37:29.167Z,99.99
2018-08-19T05:38:29.172Z,99.99
2018-08-19T05:39:29.171Z,99.99
2018-08-19T05:40:29.175Z,99.99
2018-08-19T05:41:29.172Z,99.99
2018-08-19T05:42:29.180Z,99.99
2018-08-19T05:43:29.174Z,99.99
2018-08-19T05:44:29.176Z,99.99
2018-08-19T05:45:29.176Z,99.99
2018-08-19T05:46:29.178Z,99.99
2018-08-19T05:47:29.180Z,99.99
2018-08-19T05:48:29.183Z,99.99
2018-08-19T05:49:29.181Z,99.99
2018-08-19T05:50:29.183Z,99.99
2018-08-19T05:51:29.182Z,99.99
2018-08-19T05:52:29.184Z,99.99
2018-08-19T05:53:29.185Z,99.99
2018-08-19T05:54:29.187Z,99.99
2018-08-19T05:55:29.191Z,99.99
2018-08-19T05:56:29.190Z,99.99
2018-08-19T05:57:29.193Z,99.99
2018-08-19T05:58:29.196Z,99.99
2018-08-19T05:59:29.196Z,99.99
2018-08-19T06:00:29.195Z,99.99
2018-08-19T06:01:29.196Z,99.99
2018-08-19T06:02:29.197Z,99.99
2018-08-19T06:03:29.199Z,99.99
2018-08-19T06:04:29.200Z,99.99
2018-08-19T06:05:29.201Z,99.99
2018-08-19T06:06:29.204Z,99.99
2018-08-19T06:07:29.218Z,99.99
2018-08-19T06:08:29.206Z,99.99
2018-08-19T06:09:29.206Z,99.99
2018-08-19T06:10:29.212Z,99.40
2018-08-19T06:11:29.214Z,99.21
2018-08-19T06:12:29.212Z,99.21
2018-08-19T06:13:29.213Z,99.21
2018-08-19T06:14:29.219Z,99.21
2018-08-19T06:15:29.217Z,98.44
2018-08-19T06:16:29.219Z,98.39
2018-08-19T06:17:29.220Z,98.44
2018-08-19T06:18:29.221Z,98.49
2018-08-19T06:19:29.223Z,99.44
2018-08-19T06:20:29.268Z,99.06
2018-08-19T06:21:29.230Z,98.49
2018-08-19T06:22:29.228Z,98.49
2018-08-19T06:23:29.229Z,98.19
2018-08-19T06:24:29.246Z,97.91
2018-08-19T06:25:29.233Z,97.81
2018-08-19T06:26:29.236Z,97.91
2018-08-19T06:27:29.237Z,98.05
2018-08-19T06:28:29.239Z,98.19
2018-08-19T06:29:29.242Z,98.24
2018-08-19T06:30:29.242Z,98.92
2018-08-19T06:31:29.246Z,98.54
2018-08-19T06:32:29.247Z,99.21
2018-08-19T06:33:29.248Z,97.96
2018-08-19T06:34:29.263Z,98.14
2018-08-19T06:35:29.254Z,98.05
2018-08-19T06:36:29.308Z,97.86
2018-08-19T06:37:29.256Z,98.24
2018-08-19T06:38:29.258Z,97.81
2018-08-19T06:39:29.262Z,98.39
2018-08-19T06:40:29.263Z,97.62
2018-08-19T06:41:29.265Z,96.66
2018-08-19T06:42:29.267Z,96.75
2018-08-19T06:43:29.275Z,97.42
2018-08-19T06:44:29.275Z,97.33
2018-08-19T06:45:29.273Z,96.51
2018-08-19T06:46:29.275Z,95.55
2018-08-19T06:47:29.278Z,95.64
2018-08-19T06:48:29.280Z,96.61
2018-08-19T06:49:29.282Z,96.03
2018-08-19T06:50:29.286Z,95.45
2018-08-19T06:51:29.288Z,95.02
2018-08-19T06:52:29.292Z,93.96
2018-08-19T06:53:29.294Z,92.32
2018-08-19T06:54:29.299Z,89.95
2018-08-19T06:55:29.305Z,88.49
2018-08-19T06:56:29.311Z,85.93
2018-08-19T06:57:29.322Z,82.72
2018-08-19T06:58:29.323Z,80.44
2018-08-19T06:59:29.329Z,78.44
2018-08-19T07:00:29.336Z,76.64
2018-08-19T07:01:29.342Z,73.58
2018-08-19T07:02:29.350Z,69.28
2018-08-19T07:03:29.384Z,67.73
2018-08-19T07:04:29.366Z,67.47
2018-08-19T07:05:29.373Z,67.28
2018-08-19T07:06:29.381Z,66.34
2018-08-19T07:07:29.390Z,65.47
2018-08-19T07:08:29.398Z,65.08
2018-08-19T07:09:29.406Z,65.63
2018-08-19T07:10:29.414Z,64.36
2018-08-19T07:11:29.423Z,63.81
2018-08-19T07:12:29.439Z,62.94
2018-08-19T07:13:29.439Z,62.68
2018-08-19T07:14:29.446Z,63.84
2018-08-19T07:15:29.467Z,63.32
2018-08-19T07:16:29.462Z,64.49
2018-08-19T07:17:29.468Z,65.47
2018-08-19T07:18:29.514Z,67.96
2018-08-19T07:19:29.483Z,67.63
2018-08-19T07:20:29.490Z,68.70
2018-08-19T07:21:29.495Z,67.89
2018-08-19T07:22:29.503Z,67.79
2018-08-19T07:23:29.514Z,69.41
2018-08-19T07:24:29.519Z,69.02
2018-08-19T07:25:29.523Z,69.79
2018-08-19T07:26:29.529Z,69.02
2018-08-19T07:27:29.536Z,69.60
2018-08-19T07:28:29.542Z,70.63
2018-08-19T07:29:29.547Z,70.63
2018-08-19T07:30:29.553Z,71.12
2018-08-19T07:31:29.560Z,70.92
2018-08-19T07:32:29.567Z,70.54
2018-08-19T07:33:29.570Z,71.60
2018-08-19T07:34:29.577Z,72.73
2018-08-19T07:35:29.581Z,71.47
2018-08-19T07:36:29.586Z,71.56
2018-08-19T07:37:29.592Z,72.92
2018-08-19T07:38:29.597Z,72.73
2018-08-19T07:39:29.603Z,74.82
2018-08-19T07:40:29.608Z,75.60
2018-08-19T07:41:29.613Z,75.21
2018-08-19T07:42:29.619Z,74.92
2018-08-19T07:43:29.624Z,74.30
2018-08-19T07:44:29.629Z,74.79
2018-08-19T07:45:29.633Z,74.88
2018-08-19T07:46:29.642Z,75.07
2018-08-19T07:47:29.645Z,75.95
2018-08-19T07:48:29.649Z,75.56
2018-08-19T07:49:29.655Z,75.70
2018-08-19T07:50:29.660Z,75.50
2018-08-19T07:51:29.704Z,74.53
2018-08-19T07:52:29.670Z,74.15
2018-08-19T07:53:29.680Z,74.05
2018-08-19T07:54:29.679Z,74.43
2018-08-19T07:55:29.685Z,74.24
2018-08-19T07:56:29.692Z,74.24
2018-08-19T07:57:29.695Z,74.92
2018-08-19T07:58:29.701Z,73.57
2018-08-19T07:59:29.706Z,73.57
2018-08-19T08:00:29.709Z,74.15
2018-08-19T08:01:29.806Z,74.34
2018-08-19T08:02:29.724Z,72.60
2018-08-19T08:03:29.726Z,72.89
2018-08-19T08:04:29.732Z,74.08
2018-08-19T08:05:29.737Z,72.63
2018-08-19T08:06:29.742Z,72.73
2018-08-19T08:07:29.753Z,73.31
2018-08-19T08:08:29.754Z,72.09
2018-08-19T08:09:29.760Z,70.83
2018-08-19T08:10:29.766Z,70.47
2018-08-19T08:11:29.772Z,70.57
2018-08-19T08:12:29.779Z,69.70
2018-08-19T08:13:29.783Z,69.41
2018-08-19T08:14:29.789Z,69.21
2018-08-19T08:15:29.796Z,68.92
2018-08-19T08:16:29.806Z,68.08
2018-08-19T08:17:29.808Z,66.63
2018-08-19T08:18:29.820Z,67.99
2018-08-19T08:19:29.822Z,66.63
2018-08-19T08:20:29.827Z,67.79
2018-08-19T08:21:29.885Z,66.63
2018-08-19T08:22:29.860Z,67.21
2018-08-19T08:23:29.848Z,68.41
2018-08-19T08:24:29.857Z,66.76
2018-08-19T08:25:29.863Z,65.43
2018-08-19T08:26:29.871Z,64.65
2018-08-19T08:27:29.902Z,64.88
2018-08-19T08:28:29.888Z,65.92
2018-08-19T08:29:29.897Z,65.50
2018-08-19T08:30:29.903Z,65.40
2018-08-19T08:31:29.914Z,64.92
2018-08-19T08:32:29.919Z,65.89
2018-08-19T08:33:29.926Z,67.73
2018-08-19T08:34:29.935Z,67.79
2018-08-19T08:35:29.943Z,67.57
2018-08-19T08:36:29.950Z,69.60
2018-08-19T08:37:29.958Z,70.37
2018-08-19T08:38:29.966Z,69.12
2018-08-19T08:39:29.974Z,69.99
2018-08-19T08:40:30.038Z,67.50
2018-08-19T08:41:29.990Z,66.30
2018-08-19T08:42:29.998Z,66.50
2018-08-19T08:43:30.009Z,65.95
2018-08-19T08:44:30.018Z,65.37
2018-08-19T08:45:30.025Z,64.40
2018-08-19T08:46:30.036Z,65.85
2018-08-19T08:47:30.072Z,64.62
2018-08-19T08:48:30.052Z,65.79
2018-08-19T08:49:30.062Z,64.36
2018-08-19T08:50:30.076Z,66.02
2018-08-19T08:51:30.079Z,67.93
2018-08-19T08:52:30.087Z,65.89
2018-08-19T08:53:30.095Z,66.63
2018-08-19T08:54:30.104Z,65.95
2018-08-19T08:55:30.112Z,66.21
2018-08-19T08:56:30.155Z,66.79
2018-08-19T08:57:30.128Z,66.40
2018-08-19T08:58:30.135Z,67.70
2018-08-19T08:59:30.143Z,66.44
2018-08-19T09:00:30.152Z,65.27
2018-08-19T09:01:30.160Z,65.79
2018-08-19T09:02:30.168Z,66.60
2018-08-19T09:03:30.224Z,65.27
2018-08-19T09:04:30.187Z,63.42
2018-08-19T09:05:30.198Z,64.88
2018-08-19T09:06:30.205Z,61.08
2018-08-19T09:07:30.214Z,60.72
2018-08-19T09:08:30.224Z,62.09
2018-08-19T09:09:30.233Z,61.90
2018-08-19T09:10:30.243Z,61.99
2018-08-19T09:11:30.287Z,60.82
2018-08-19T09:12:30.266Z,61.21
2018-08-19T09:13:30.275Z,61.05
2018-08-19T09:14:30.286Z,60.46
2018-08-19T09:15:30.297Z,60.08
2018-08-19T09:16:30.308Z,60.98
2018-08-19T09:17:30.318Z,60.49
2018-08-19T09:18:30.331Z,60.91
2018-08-19T09:19:30.342Z,59.45
2018-08-19T09:20:30.354Z,58.99
2018-08-19T09:21:30.368Z,58.02
2018-08-19T09:22:30.422Z,58.99
2018-08-19T09:23:30.431Z,57.56
2018-08-19T09:24:30.402Z,56.38
2018-08-19T09:25:30.414Z,56.51
2018-08-19T09:26:30.425Z,55.61
2018-08-19T09:27:30.485Z,56.10
2018-08-19T09:28:30.450Z,55.80
2018-08-19T09:29:30.463Z,55.61
2018-08-19T09:30:30.478Z,55.80
2018-08-19T09:31:30.489Z,56.87
2018-08-19T09:32:30.501Z,58.73
2018-08-19T09:33:30.513Z,58.56
2018-08-19T09:34:30.531Z,56.45
2018-08-19T09:35:30.539Z,55.76
2018-08-19T09:36:30.552Z,54.27
2018-08-19T09:37:30.564Z,54.10
2018-08-19T09:38:30.578Z,55.93
2018-08-19T09:39:30.596Z,58.01
2018-08-19T09:40:30.604Z,56.54
2018-08-19T09:41:30.615Z,57.84
2018-08-19T09:42:30.631Z,56.57
2018-08-19T09:43:30.644Z,55.13
2018-08-19T09:44:30.657Z,52.98
2018-08-19T09:45:30.968Z,54.64
2018-08-19T09:46:30.684Z,53.88
2018-08-19T09:47:30.760Z,54.67
2018-08-19T09:48:30.713Z,52.39
2018-08-19T09:49:30.724Z,52.98
2018-08-19T09:50:30.737Z,53.47
2018-08-19T09:51:30.752Z,55.26
2018-08-19T09:52:30.898Z,55.35
2018-08-19T09:53:30.993Z,53.23
2018-08-19T09:54:30.792Z,53.52
2018-08-19T09:55:30.806Z,52.03
2018-08-19T09:56:30.819Z,53.23
2018-08-19T09:57:30.882Z,51.64
2018-08-19T09:58:30.848Z,52.03
2018-08-19T09:59:30.861Z,52.49
2018-08-19T10:00:30.875Z,53.47
2018-08-19T10:01:30.911Z,52.88
2018-08-19T10:02:30.903Z,52.17
2018-08-19T10:03:30.916Z,53.13
2018-08-19T10:04:30.929Z,54.85
2018-08-19T10:05:30.943Z,54.95
2018-08-19T10:06:30.955Z,54.53
2018-08-19T10:07:31.055Z,55.76
2018-08-19T10:08:30.992Z,53.91
2018-08-19T10:09:30.996Z,53.22
2018-08-19T10:10:31.009Z,53.78
2018-08-19T10:11:31.022Z,54.66
2018-08-19T10:12:31.036Z,53.58
2018-08-19T10:13:31.060Z,55.37
2018-08-19T10:14:31.060Z,55.40
2018-08-19T10:15:31.074Z,51.71
2018-08-19T10:16:31.089Z,53.93
2018-08-19T10:17:31.117Z,53.34
2018-08-19T10:18:31.114Z,53.61
2018-08-19T10:19:31.126Z,54.66
2018-08-19T10:20:31.139Z,54.19
2018-08-19T10:21:31.151Z,55.23
2018-08-19T10:22:31.162Z,55.07
2018-08-19T10:23:31.174Z,55.85
2018-08-19T10:24:31.187Z,54.97
2018-08-19T10:25:31.199Z,55.07
2018-08-19T10:26:31.251Z,57.53
2018-08-19T10:27:31.223Z,58.04
2018-08-19T10:28:31.235Z,56.41
2018-08-19T10:29:31.246Z,58.37
2018-08-19T10:30:31.256Z,56.25
2018-08-19T10:31:31.270Z,56.86
2018-08-19T10:32:31.283Z,55.88
2018-08-19T10:33:31.294Z,54.74
2018-08-19T10:34:31.309Z,54.35
2018-08-19T10:35:31.319Z,51.61
2018-08-19T10:36:31.619Z,51.25
2018-08-19T10:37:31.342Z,51.44
2018-08-19T10:38:31.354Z,49.36
2018-08-19T10:39:31.545Z,49.36
2018-08-19T10:40:31.381Z,48.87
2018-08-19T10:41:31.391Z,47.48
2018-08-19T10:42:31.645Z,49.41
2018-08-19T10:43:31.417Z,49.85
2018-08-19T10:44:31.431Z,50.04
2018-08-19T10:45:31.444Z,50.75
2018-08-19T10:46:31.453Z,51.86
2018-08-19T10:47:31.467Z,50.51
2018-08-19T10:48:31.480Z,52.66
2018-08-19T10:49:31.491Z,52.88
2018-08-19T10:50:31.503Z,52.29
2018-08-19T10:51:31.517Z,48.19
2018-08-19T10:52:31.533Z,48.24
2018-08-19T10:53:31.542Z,49.58
2018-08-19T10:54:31.554Z,50.75
2018-08-19T10:55:31.566Z,50.65
2018-08-19T10:56:31.582Z,51.80
2018-08-19T10:57:31.590Z,51.70
2018-08-19T10:58:31.682Z,52.87
2018-08-19T10:59:31.614Z,52.09
2018-08-19T11:00:31.628Z,51.58
2018-08-19T11:01:31.637Z,52.19
2018-08-19T11:02:31.647Z,53.49
2018-08-19T11:03:31.661Z,52.80
2018-08-19T11:04:31.673Z,54.07
2018-08-19T11:05:31.682Z,50.59
2018-08-19T11:06:31.709Z,53.25
2018-08-19T11:07:31.705Z,52.86
2018-08-19T11:08:31.720Z,51.81
2018-08-19T11:09:31.729Z,50.63
2018-08-19T11:10:31.741Z,50.17
2018-08-19T11:11:31.756Z,50.46
2018-08-19T11:12:31.765Z,50.56
2018-08-19T11:13:31.799Z,50.59
2018-08-19T11:14:31.791Z,48.68
2018-08-19T11:15:31.802Z,48.48
2018-08-19T11:16:31.816Z,49.75
2018-08-19T11:17:31.826Z,49.73
2018-08-19T11:18:31.840Z,50.32
2018-08-19T11:19:31.853Z,50.51
2018-08-19T11:20:31.869Z,52.29
2018-08-19T11:21:31.878Z,48.50
2018-08-19T11:22:31.893Z,49.58
2018-08-19T11:23:31.910Z,49.43
2018-08-19T11:24:31.917Z,50.12
2018-08-19T11:25:31.928Z,50.78
2018-08-19T11:26:31.968Z,51.88
2018-08-19T11:27:31.972Z,49.61
2018-08-19T11:28:31.967Z,50.98
2018-08-19T11:29:31.978Z,53.83
2018-08-19T11:30:31.991Z,50.32
2018-08-19T11:31:32.131Z,50.32
2018-08-19T11:32:32.070Z,53.15
2018-08-19T11:33:32.028Z,54.81
2018-08-19T11:34:32.045Z,52.29
2018-08-19T11:35:32.055Z,50.73
2018-08-19T11:36:32.069Z,51.12
2018-08-19T11:37:32.078Z,53.20
2018-08-19T11:38:32.092Z,50.56
2018-08-19T11:39:32.104Z,50.37
2018-08-19T11:40:32.118Z,51.54
2018-08-19T11:41:32.129Z,52.32
2018-08-19T11:42:32.141Z,50.46
2018-08-19T11:43:32.155Z,49.36
2018-08-19T11:44:32.168Z,49.73
2018-08-19T11:45:32.179Z,50.32
2018-08-19T11:46:32.190Z,50.10
2018-08-19T11:47:32.207Z,50.07
2018-08-19T11:48:32.218Z,50.26
2018-08-19T11:49:32.229Z,52.70
2018-08-19T11:50:32.246Z,52.64
2018-08-19T11:51:32.254Z,51.95
2018-08-19T11:52:32.267Z,52.17
2018-08-19T11:53:32.279Z,53.15
2018-08-19T11:54:32.293Z,54.05
2018-08-19T11:55:32.304Z,52.20
2018-08-19T11:56:32.317Z,51.90
2018-08-19T11:57:32.331Z,52.00
2018-08-19T11:58:32.342Z,49.68
2018-08-19T11:59:32.357Z,47.85
2018-08-19T12:00:32.369Z,50.49
2018-08-19T12:01:32.379Z,51.07
2018-08-19T12:02:32.391Z,50.39
2018-08-19T12:03:32.404Z,49.82
2018-08-19T12:04:32.417Z,49.82
2018-08-19T12:05:32.428Z,48.55
2018-08-19T12:06:32.443Z,48.68
2018-08-19T12:07:32.453Z,49.26
2018-08-19T12:08:32.467Z,48.36
2018-08-19T12:09:32.520Z,48.48
2018-08-19T12:10:32.492Z,48.28
2018-08-19T12:11:32.504Z,47.89
2018-08-19T12:12:32.518Z,49.55
2018-08-19T12:13:32.804Z,46.64
2018-08-19T12:14:32.542Z,48.58
2018-08-19T12:15:32.555Z,48.97
2018-08-19T12:16:32.568Z,48.09
2018-08-19T12:17:32.578Z,48.19
2018-08-19T12:18:32.593Z,48.68
2018-08-19T12:19:32.610Z,48.58
2018-08-19T12:20:32.618Z,49.55
2018-08-19T12:21:32.634Z,45.20
2018-08-19T12:22:32.694Z,45.79
2018-08-19T12:23:32.656Z,46.47
2018-08-19T12:24:32.670Z,51.05
2018-08-19T12:25:32.683Z,50.44
2018-08-19T12:26:32.694Z,51.29
2018-08-19T12:27:32.767Z,53.25
2018-08-19T12:28:32.723Z,51.17
2018-08-19T12:29:32.729Z,50.20
2018-08-19T12:30:32.742Z,50.10
2018-08-19T12:31:32.753Z,50.59
2018-08-19T12:32:32.768Z,52.90
2018-08-19T12:33:32.776Z,52.61
2018-08-19T12:34:32.786Z,52.19
2018-08-19T12:35:32.799Z,51.61
2018-08-19T12:36:32.809Z,51.97
2018-08-19T12:37:32.915Z,51.78
2018-08-19T12:38:32.827Z,51.70
2018-08-19T12:39:32.838Z,54.73
2018-08-19T12:40:32.849Z,53.09
2018-08-19T12:41:32.857Z,52.02
2018-08-19T12:42:32.870Z,49.10
2018-08-19T12:43:32.880Z,48.90
2018-08-19T12:44:32.891Z,49.95
2018-08-19T12:45:32.901Z,50.14
2018-08-19T12:46:32.911Z,50.24
2018-08-19T12:47:32.923Z,52.97
2018-08-19T12:48:32.932Z,54.17
2018-08-19T12:49:32.943Z,52.25
2018-08-19T12:50:32.953Z,50.20
2018-08-19T12:51:33.031Z,50.71
2018-08-19T12:52:32.974Z,52.37