createdAt,value
2023-02-23T00:06:44.367Z,52.40
2023-02-23T00:16:47.263Z,47.35
2023-02-23T00:26:51.797Z,45.55
2023-02-23T00:36:55.590Z,54.47
2023-02-23T00:46:59.614Z,48.45
2023-02-23T00:57:02.237Z,42.60
2023-02-23T01:07:06.710Z,50.22
2023-02-23T01:17:09.317Z,50.38
2023-02-23T01:27:13.680Z,46.78
2023-02-23T01:37:16.439Z,60.78
2023-02-23T01:47:20.684Z,55.40
2023-02-23T01:57:26.914Z,59.40
2023-02-23T02:07:34.998Z,59.70
2023-02-23T02:17:45.016Z,59.88
2023-02-23T02:28:29.604Z,53.33
2023-02-23T02:38:50.519Z,59.03
2023-02-23T02:49:00.421Z,61.17
2023-02-23T02:59:06.047Z,61.30
2023-02-23T03:09:35.859Z,61.63
2023-02-23T03:20:06.487Z,60.97
2023-02-23T03:40:57.588Z,61.17
2023-02-23T03:51:22.434Z,64.45
2023-02-23T04:01:46.912Z,66.70
2023-02-23T04:12:16.752Z,74.70
2023-02-23T04:22:21.267Z,71.63
2023-02-23T04:32:23.975Z,65.47
2023-02-23T04:42:28.706Z,62.70
2023-02-23T04:52:31.344Z,57.92
2023-02-23T05:02:35.295Z,66.72
2023-02-23T05:12:38.057Z,68.38
2023-02-23T05:22:42.658Z,73.50
2023-02-23T05:32:45.388Z,62.20
2023-02-23T05:42:49.328Z,70.78
2023-02-23T05:52:51.934Z,68.85
2023-02-23T06:02:56.242Z,73.10
2023-02-23T06:12:58.897Z,75.25
2023-02-23T06:23:02.889Z,69.65
2023-02-23T06:33:06.105Z,69.80
2023-02-23T06:43:10.186Z,68.25
2023-02-23T06:53:12.820Z,64.57
2023-02-23T07:03:17.079Z,69.60
2023-02-23T07:13:20.442Z,79.88
2023-02-23T07:23:24.887Z,69.55
2023-02-23T07:33:27.645Z,63.70
2023-02-23T07:43:32.008Z,68.80
2023-02-23T07:53:34.597Z,95.65
2023-02-23T08:03:38.737Z,92.72
2023-02-23T08:13:41.374Z,89.53
2023-02-23T08:23:45.461Z,86.80
2023-02-23T08:33:48.231Z,78.50
2023-02-23T08:43:52.239Z,74.35
2023-02-23T08:53:57.092Z,71.78
2023-02-23T09:04:01.826Z,61.78
2023-02-23T09:14:04.591Z,64.35
2023-02-23T09:24:11.217Z,55.53
2023-02-23T09:34:13.977Z,52.38
2023-02-23T09:44:26.204Z,46.03
2023-02-23T09:54:33.522Z,43.17
2023-02-23T10:04:43.651Z,45.88
2023-02-23T10:15:06.390Z,48.03
2023-02-23T10:25:14.645Z,55.90
2023-02-23T10:35:24.563Z,50.08
2023-02-23T10:45:30.350Z,50.33
2023-02-23T10:55:34.080Z,55.80
2023-02-23T11:05:46.293Z,56.72
2023-02-23T11:15:51.125Z,59.95
2023-02-23T11:25:56.714Z,66.45
2023-02-23T11:36:01.603Z,68.53
2023-02-23T11:46:05.919Z,59.88
2023-02-23T11:56:11.136Z,55.22
2023-02-23T12:06:30.610Z,47.40
2023-02-23T12:16:38.491Z,37.38
2023-02-23T12:26:51.407Z,41.00
2023-02-23T12:36:58.844Z,36.90
2023-02-23T12:47:08.677Z,38.17
2023-02-23T12:57:23.712Z,45.73
2023-02-23T13:07:34.976Z,49.97
2023-02-23T13:17:42.107Z,52.22
2023-02-23T13:27:52.328Z,48.42
2023-02-23T13:38:00.964Z,44.80
2023-02-23T13:48:13.442Z,40.97
2023-02-23T13:58:18.995Z,39.75
2023-02-23T14:08:28.026Z,39.15
2023-02-23T14:18:33.558Z,36.53
2023-02-23T14:28:39.175Z,43.33
2023-02-23T14:38:47.929Z,16.35
2023-02-23T14:49:01.394Z,21.52
2023-02-23T14:59:08.352Z,37.05
2023-02-23T15:09:18.820Z,27.50
2023-02-23T15:19:24.630Z,32.03
2023-02-23T15:29:33.170Z,30.10
2023-02-23T15:39:38.653Z,28.33
2023-02-23T15:49:42.726Z,20.55
2023-02-23T15:59:47.679Z,40.65
2023-02-23T16:09:54.437Z,23.38
2023-02-23T16:20:11.204Z,23.27
2023-02-23T16:30:23.208Z,28.40
2023-02-23T16:40:26.072Z,19.23
2023-02-23T16:50:30.389Z,15.75
2023-02-23T17:00:34.306Z,14.40
2023-02-23T17:10:41.228Z,13.80
2023-02-23T17:20:44.178Z,8.35
2023-02-23T17:30:48.598Z,14.80
2023-02-23T17:40:51.435Z,17.58
2023-02-23T17:51:00.886Z,9.80
2023-02-23T18:01:05.608Z,15.82
2023-02-23T18:11:10.407Z,15.75
2023-02-23T18:21:15.459Z,15.07
2023-02-23T18:31:22.228Z,15.38
2023-02-23T18:41:28.602Z,10.93
2023-02-23T18:51:33.289Z,10.55
2023-02-23T19:01:37.560Z,12.48
2023-02-23T19:11:43.566Z,18.20
2023-02-23T19:21:47.320Z,12.93
2023-02-23T19:31:51.725Z,7.88
2023-02-23T19:41:54.431Z,14.98
2023-02-23T19:51:58.376Z,13.10
2023-02-23T20:02:01.000Z,13.60
2023-02-23T20:12:05.737Z,8.55
2023-02-23T20:22:08.939Z,11.32
2023-02-23T20:32:12.992Z,6.55
2023-02-23T20:42:15.659Z,17.70
2023-02-23T20:52:19.627Z,13.93
2023-02-23T21:02:22.322Z,12.23
2023-02-23T21:12:26.965Z,7.32
2023-02-23T21:22:29.581Z,20.58
2023-02-23T21:32:35.211Z,12.70
2023-02-23T21:42:39.350Z,17.17
2023-02-23T21:52:45.426Z,13.13
2023-02-23T22:02:48.417Z,14.70
2023-02-23T22:12:55.806Z,12.18
2023-02-23T22:22:58.612Z,5.70
2023-02-23T22:33:02.691Z,8.85
2023-02-23T22:43:08.729Z,7.45
2023-02-23T22:53:12.824Z,5.20
2023-02-23T23:03:15.452Z,7.63
2023-02-23T23:13:19.518Z,7.80
2023-02-23T23:23:25.925Z,11.43
2023-02-23T23:33:30.501Z,2.85
2023-02-23T23:43:36.864Z,9.38
2023-02-23T23:53:40.878Z,6.07
