createdAt,value
2023-02-17T00:01:54.680Z,52.53
2023-02-17T00:04:57.841Z,59.85
2023-02-17T00:08:00.820Z,58.58
2023-02-17T00:11:04.353Z,57.25
2023-02-17T00:14:12.973Z,73.20
2023-02-17T00:17:16.066Z,69.72
2023-02-17T00:20:19.450Z,61.50
2023-02-17T00:23:22.581Z,67.95
2023-02-17T00:26:25.642Z,66.00
2023-02-17T00:29:30.405Z,69.45
2023-02-17T00:32:33.489Z,77.20
2023-02-17T00:35:41.852Z,67.57
2023-02-17T00:38:45.354Z,70.80
2023-02-17T00:41:48.470Z,69.72
2023-02-17T00:44:52.839Z,78.97
2023-02-17T00:47:55.908Z,66.47
2023-02-17T00:50:59.707Z,69.63
2023-02-17T00:54:02.676Z,81.05
2023-02-17T00:57:05.917Z,73.65
2023-02-17T01:00:12.044Z,77.57
2023-02-17T01:03:15.355Z,70.28
2023-02-17T01:06:25.896Z,64.93
2023-02-17T01:09:29.016Z,80.70
2023-02-17T01:12:32.253Z,75.10
2023-02-17T01:15:41.977Z,79.27
2023-02-17T01:18:45.041Z,71.78
2023-02-17T01:21:48.195Z,78.75
2023-02-17T01:24:51.336Z,78.43
2023-02-17T01:27:55.384Z,74.65
2023-02-17T01:30:59.859Z,73.18
2023-02-17T01:34:06.469Z,79.22
2023-02-17T01:37:09.730Z,78.57
2023-02-17T01:40:15.015Z,70.23
2023-02-17T01:43:19.190Z,74.72
2023-02-17T01:46:23.589Z,83.50
2023-02-17T01:49:34.018Z,78.15
2023-02-17T01:52:37.650Z,80.68
2023-02-17T01:55:42.819Z,74.20
2023-02-17T01:58:56.175Z,80.22
2023-02-17T02:02:04.673Z,85.10
2023-02-17T02:05:08.130Z,83.32
2023-02-17T02:08:13.989Z,102.00
2023-02-17T02:11:17.056Z,94.32
2023-02-17T02:14:22.045Z,92.22
2023-02-17T02:17:41.083Z,88.43
2023-02-17T02:21:15.102Z,77.68
2023-02-17T02:24:28.407Z,86.33
2023-02-17T02:28:01.289Z,84.35
2023-02-17T02:31:38.063Z,72.45
2023-02-17T02:34:49.219Z,67.63
2023-02-17T02:38:01.279Z,62.28
2023-02-17T02:41:10.846Z,59.42
2023-02-17T02:44:17.078Z,61.00
2023-02-17T02:47:50.433Z,54.65
2023-02-17T02:51:22.312Z,52.35
2023-02-17T02:54:47.149Z,53.20
2023-02-17T02:57:59.520Z,50.63
2023-02-17T03:01:14.153Z,50.47
2023-02-17T03:04:31.766Z,44.17
2023-02-17T03:07:42.496Z,45.58
2023-02-17T03:10:53.568Z,40.83
2023-02-17T03:13:56.643Z,41.38
2023-02-17T03:16:59.606Z,38.28
2023-02-17T03:20:05.300Z,33.15
2023-02-17T03:23:10.403Z,36.35
2023-02-17T03:26:13.576Z,30.08
2023-02-17T03:29:16.895Z,31.90
2023-02-17T03:32:21.579Z,30.20
2023-02-17T03:35:24.872Z,32.90
2023-02-17T03:38:29.696Z,32.13
2023-02-17T03:41:32.670Z,28.42
2023-02-17T03:44:35.976Z,27.27
2023-02-17T03:47:39.113Z,26.10
2023-02-17T03:50:42.673Z,24.75
2023-02-17T03:53:47.595Z,23.25
2023-02-17T03:56:50.639Z,23.00
2023-02-17T03:59:53.700Z,23.35
2023-02-17T04:02:57.902Z,22.92
2023-02-17T04:06:01.528Z,17.00
2023-02-17T04:09:07.238Z,17.17
2023-02-17T04:12:10.448Z,15.52
2023-02-17T04:15:13.810Z,15.50
2023-02-17T04:18:17.791Z,18.17
2023-02-17T04:24:25.303Z,18.70
2023-02-17T04:27:28.394Z,17.38
2023-02-17T04:30:32.000Z,16.55
2023-02-17T04:33:35.692Z,15.25
2023-02-17T04:36:38.721Z,15.80
2023-02-17T04:39:43.238Z,16.95
2023-02-17T04:42:46.737Z,15.05
2023-02-17T04:45:51.489Z,15.27
2023-02-17T04:48:55.051Z,25.45
2023-02-17T04:51:58.069Z,19.57
2023-02-17T04:55:04.850Z,17.02
2023-02-17T04:58:08.244Z,17.58
2023-02-17T05:01:11.529Z,16.97
2023-02-17T05:04:14.534Z,13.53
2023-02-17T05:07:17.560Z,17.15
2023-02-17T05:10:23.982Z,18.15
2023-02-17T05:13:27.555Z,16.83
2023-02-17T05:16:30.627Z,15.25
2023-02-17T05:19:33.859Z,15.18
2023-02-17T05:22:37.546Z,16.73
2023-02-17T05:25:41.903Z,14.35
2023-02-17T05:28:44.949Z,14.73
2023-02-17T05:31:48.133Z,15.05
2023-02-17T05:34:51.543Z,15.97
2023-02-17T05:37:54.591Z,14.20
2023-02-17T05:40:59.308Z,14.13
2023-02-17T05:44:02.403Z,16.48
2023-02-17T05:47:06.135Z,15.70
2023-02-17T05:50:09.964Z,13.27
2023-02-17T05:53:13.038Z,12.98
2023-02-17T05:56:17.585Z,15.57
2023-02-17T05:59:21.011Z,12.48
2023-02-17T06:02:24.080Z,12.97
2023-02-17T06:05:27.053Z,14.55
2023-02-17T06:08:30.041Z,10.18
2023-02-17T06:11:34.727Z,10.70
2023-02-17T06:14:37.915Z,10.68
2023-02-17T06:17:42.463Z,11.80
2023-02-17T06:20:45.864Z,9.43
2023-02-17T06:23:49.195Z,12.17
2023-02-17T06:26:53.649Z,12.47
2023-02-17T06:29:56.705Z,10.18
2023-02-17T06:33:00.118Z,11.40
2023-02-17T06:36:03.432Z,10.77
2023-02-17T06:39:06.684Z,11.60
2023-02-17T06:42:11.241Z,11.97
2023-02-17T06:45:14.589Z,9.98
2023-02-17T06:48:17.545Z,11.70
2023-02-17T06:51:20.672Z,10.20
2023-02-17T06:54:23.855Z,14.57
2023-02-17T06:57:28.275Z,10.10
2023-02-17T07:00:31.449Z,13.30
2023-02-17T07:03:34.541Z,10.93
2023-02-17T07:06:37.675Z,10.88
2023-02-17T07:09:41.482Z,9.60
2023-02-17T07:12:46.029Z,8.57
2023-02-17T07:15:49.063Z,8.40
2023-02-17T07:18:52.692Z,7.50
2023-02-17T07:21:55.864Z,8.73
2023-02-17T07:24:58.882Z,7.22
2023-02-17T07:28:03.180Z,9.18
2023-02-17T07:31:07.783Z,9.75
2023-02-17T07:34:10.792Z,7.45
2023-02-17T07:37:13.773Z,8.65
2023-02-17T07:40:16.796Z,8.45
2023-02-17T07:43:21.186Z,9.10
2023-02-17T07:46:24.949Z,8.00
2023-02-17T07:49:27.968Z,8.43
2023-02-17T07:52:31.106Z,8.15
2023-02-17T07:55:34.069Z,7.53
2023-02-17T07:58:41.086Z,7.90
2023-02-17T08:01:44.301Z,6.35
2023-02-17T08:04:47.406Z,7.03
2023-02-17T08:08:10.816Z,6.63
2023-02-17T08:11:33.655Z,7.80
2023-02-17T08:14:38.621Z,5.90
2023-02-17T08:17:41.678Z,6.70
2023-02-17T08:20:44.858Z,6.72
2023-02-17T08:23:47.972Z,6.57
2023-02-17T08:26:51.381Z,6.55
2023-02-17T08:29:56.046Z,4.60
2023-02-17T08:32:59.997Z,6.78
2023-02-17T08:36:08.494Z,5.97
2023-02-17T08:39:15.624Z,4.85
2023-02-17T08:42:19.751Z,8.40
2023-02-17T08:45:24.168Z,4.63
2023-02-17T08:48:27.336Z,6.20
2023-02-17T08:51:30.417Z,4.28
2023-02-17T08:54:33.582Z,5.50
2023-02-17T08:57:36.714Z,4.60
2023-02-17T09:00:41.279Z,4.22
2023-02-17T09:03:44.292Z,3.75
2023-02-17T09:06:51.280Z,3.42
2023-02-17T09:09:54.446Z,3.78
2023-02-17T09:12:57.918Z,3.92
2023-02-17T09:16:02.406Z,3.55
2023-02-17T09:19:06.348Z,2.88
2023-02-17T09:22:12.061Z,3.00
2023-02-17T09:25:19.673Z,3.00
2023-02-17T09:31:28.618Z,2.80
2023-02-17T09:34:36.678Z,4.68
2023-02-17T09:37:41.556Z,3.10
2023-02-17T09:40:48.999Z,2.58
2023-02-17T09:43:53.245Z,2.95
2023-02-17T09:50:13.580Z,2.65
2023-02-17T09:53:28.184Z,2.20
2023-02-17T09:56:38.004Z,3.42
2023-02-17T09:59:49.853Z,4.80
2023-02-17T10:03:00.600Z,3.13
2023-02-17T10:06:16.134Z,3.80
2023-02-17T10:09:25.256Z,3.10
2023-02-17T10:12:38.655Z,3.53
2023-02-17T10:15:51.605Z,3.28
2023-02-17T10:19:02.910Z,6.05
2023-02-17T10:22:17.704Z,3.60
2023-02-17T10:25:39.045Z,4.18
2023-02-17T10:28:54.293Z,4.97
2023-02-17T10:32:19.438Z,6.57
2023-02-17T10:35:39.753Z,4.63
2023-02-17T10:38:53.057Z,4.88
2023-02-17T10:41:57.183Z,4.00
2023-02-17T10:48:13.800Z,6.88
2023-02-17T10:51:23.533Z,4.68
2023-02-17T10:54:35.668Z,3.78
2023-02-17T10:57:41.989Z,4.03
2023-02-17T11:00:47.570Z,3.85
2023-02-17T11:04:02.702Z,3.28
2023-02-17T11:07:14.743Z,3.65
2023-02-17T11:10:23.721Z,4.05
2023-02-17T11:13:37.122Z,2.28
2023-02-17T11:16:45.508Z,5.18
2023-02-17T11:19:59.457Z,3.22
2023-02-17T11:23:21.859Z,3.08
2023-02-17T11:26:28.715Z,2.70
2023-02-17T11:29:33.129Z,3.67
2023-02-17T11:32:37.250Z,2.75
2023-02-17T11:38:55.170Z,3.67
2023-02-17T11:41:58.497Z,2.35
2023-02-17T11:45:16.497Z,2.60
2023-02-17T11:48:53.749Z,1.92
2023-02-17T11:52:15.062Z,1.45
2023-02-17T11:55:35.889Z,2.08
2023-02-17T11:59:05.286Z,2.13
2023-02-17T12:02:19.185Z,2.40
2023-02-17T12:05:31.376Z,3.70
2023-02-17T12:08:49.211Z,2.08
2023-02-17T12:12:06.798Z,3.08
2023-02-17T12:15:29.997Z,3.58
2023-02-17T12:18:52.938Z,2.15
2023-02-17T12:22:13.196Z,2.75
2023-02-17T12:25:32.603Z,4.05
2023-02-17T12:29:03.209Z,3.35
2023-02-17T12:32:35.801Z,2.63
2023-02-17T12:35:51.039Z,3.83
2023-02-17T12:39:00.421Z,4.07
2023-02-17T12:42:11.620Z,3.38
2023-02-17T12:45:26.288Z,5.05
2023-02-17T12:48:37.663Z,4.35
2023-02-17T12:51:49.233Z,7.65
2023-02-17T12:54:59.055Z,8.73
2023-02-17T12:58:08.274Z,4.78
2023-02-17T13:01:19.785Z,7.93
2023-02-17T13:04:26.459Z,9.23
2023-02-17T13:07:45.938Z,10.27
2023-02-17T13:11:07.302Z,9.77
2023-02-17T13:14:26.377Z,11.70
2023-02-17T13:17:34.239Z,12.55
2023-02-17T13:21:06.469Z,11.32
2023-02-17T13:24:31.716Z,7.65
2023-02-17T13:27:42.996Z,12.25
2023-02-17T13:30:52.372Z,22.85
2023-02-17T13:34:00.597Z,13.88
2023-02-17T13:37:18.003Z,16.35
2023-02-17T13:40:39.499Z,17.27
2023-02-17T13:43:47.448Z,15.15
2023-02-17T13:46:52.557Z,12.70
2023-02-17T13:49:58.667Z,19.42
2023-02-17T13:53:03.779Z,18.45
2023-02-17T13:56:10.890Z,19.88
2023-02-17T13:59:18.735Z,12.95
2023-02-17T14:02:35.472Z,12.77
2023-02-17T14:05:48.406Z,17.13
2023-02-17T14:08:56.765Z,14.38
2023-02-17T14:12:05.481Z,16.38
2023-02-17T14:15:18.591Z,22.42
2023-02-17T14:18:41.916Z,26.35
2023-02-17T14:21:59.686Z,20.20
2023-02-17T14:25:07.643Z,11.88
2023-02-17T14:28:21.164Z,13.02
2023-02-17T14:31:25.589Z,14.17
2023-02-17T14:34:33.049Z,18.10
2023-02-17T14:37:37.447Z,18.23
2023-02-17T14:40:40.907Z,19.85
2023-02-17T14:43:43.871Z,16.40
2023-02-17T14:46:46.853Z,14.52
2023-02-17T14:49:49.860Z,13.50
2023-02-17T14:52:54.433Z,14.27
2023-02-17T14:56:03.028Z,15.32
2023-02-17T14:59:06.252Z,15.20
2023-02-17T15:02:15.592Z,17.05
2023-02-17T15:05:19.581Z,18.98
2023-02-17T15:08:32.692Z,18.38
2023-02-17T15:11:38.368Z,19.77
2023-02-17T15:14:42.070Z,15.63
2023-02-17T15:17:45.530Z,16.30
2023-02-17T15:20:51.995Z,16.58
2023-02-17T15:23:58.566Z,17.63
2023-02-17T15:27:02.848Z,18.20
2023-02-17T15:36:18.798Z,24.67
2023-02-17T15:39:24.263Z,18.92
2023-02-17T15:42:27.384Z,18.08
2023-02-17T15:45:31.545Z,19.30
2023-02-17T15:48:34.649Z,18.15
2023-02-17T15:51:37.746Z,17.60
2023-02-17T15:54:43.756Z,15.43
2023-02-17T15:57:50.855Z,22.30
2023-02-17T16:00:55.772Z,15.15
2023-02-17T16:04:00.196Z,23.20
2023-02-17T16:07:03.181Z,22.75
2023-02-17T16:10:09.850Z,17.52
2023-02-17T16:13:16.821Z,18.33
2023-02-17T16:16:24.232Z,19.15
2023-02-17T16:19:28.342Z,20.75
2023-02-17T16:22:31.346Z,14.32
2023-02-17T16:25:36.525Z,18.45
2023-02-17T16:28:40.193Z,21.00
2023-02-17T16:31:43.967Z,19.70
2023-02-17T16:34:47.083Z,23.20
2023-02-17T16:37:56.062Z,21.45
2023-02-17T16:41:02.070Z,18.67
2023-02-17T16:44:07.541Z,23.92
2023-02-17T16:47:22.867Z,22.23
2023-02-17T16:50:29.488Z,20.70
2023-02-17T16:53:32.665Z,29.35
2023-02-17T16:56:43.329Z,19.00
2023-02-17T16:59:47.065Z,25.45
2023-02-17T17:02:51.130Z,17.23
2023-02-17T17:05:54.840Z,27.58
2023-02-17T17:08:58.198Z,17.73
2023-02-17T17:12:02.576Z,19.13
2023-02-17T17:15:06.459Z,23.75
2023-02-17T17:18:16.581Z,19.75
2023-02-17T17:21:21.467Z,22.52
2023-02-17T17:24:24.603Z,19.98
2023-02-17T17:27:29.381Z,18.42
2023-02-17T17:30:35.860Z,20.85
2023-02-17T17:33:39.081Z,19.05
2023-02-17T17:36:45.587Z,20.35
2023-02-17T17:39:48.521Z,18.98
2023-02-17T17:42:53.648Z,20.83
2023-02-17T17:45:56.859Z,17.33
2023-02-17T17:49:05.560Z,18.90
2023-02-17T17:52:08.815Z,19.77
2023-02-17T17:55:11.961Z,20.55
2023-02-17T17:58:17.339Z,20.83
2023-02-17T18:01:21.853Z,19.60
2023-02-17T18:04:25.066Z,20.05
2023-02-17T18:07:30.541Z,21.52
2023-02-17T18:10:34.563Z,20.15
2023-02-17T18:13:39.529Z,14.85
2023-02-17T18:16:46.363Z,23.80
2023-02-17T18:19:54.528Z,31.00
2023-02-17T18:22:57.577Z,20.73
2023-02-17T18:26:01.162Z,17.83
2023-02-17T18:29:06.073Z,18.27
2023-02-17T18:32:09.326Z,18.30
2023-02-17T18:35:12.767Z,21.13
2023-02-17T18:38:15.985Z,18.43
2023-02-17T18:41:21.210Z,23.33
2023-02-17T18:44:25.695Z,15.95
2023-02-17T18:47:28.816Z,25.55
2023-02-17T18:50:32.976Z,26.58
2023-02-17T18:56:39.674Z,23.13
2023-02-17T18:59:44.597Z,29.23
2023-02-17T19:02:47.749Z,25.30
2023-02-17T19:08:55.611Z,19.80
2023-02-17T19:12:00.286Z,20.25
2023-02-17T19:15:05.784Z,18.15
2023-02-17T19:18:08.938Z,24.10
2023-02-17T19:21:12.857Z,22.17
2023-02-17T19:24:16.908Z,25.75
2023-02-17T19:27:20.101Z,17.10
2023-02-17T19:30:24.564Z,20.73
2023-02-17T19:33:28.965Z,21.48
2023-02-17T19:36:32.039Z,31.20
2023-02-17T19:39:36.803Z,25.15
2023-02-17T19:42:40.280Z,22.67
2023-02-17T19:45:47.526Z,29.02
2023-02-17T19:48:50.975Z,23.13
2023-02-17T19:51:55.841Z,27.55
2023-02-17T19:54:59.641Z,31.98
2023-02-17T19:58:04.398Z,25.08
2023-02-17T20:01:11.148Z,25.40
2023-02-17T20:04:14.279Z,23.15
2023-02-17T20:07:17.298Z,18.60
2023-02-17T20:10:21.396Z,21.35
2023-02-17T20:13:28.548Z,20.42
2023-02-17T20:16:33.814Z,24.13
2023-02-17T20:19:39.013Z,22.45
2023-02-17T20:22:42.458Z,21.48
2023-02-17T20:25:46.603Z,22.57
2023-02-17T20:31:55.237Z,22.15
2023-02-17T20:34:58.309Z,18.92
2023-02-17T20:38:01.585Z,17.50
2023-02-17T20:41:05.319Z,20.63
2023-02-17T20:44:08.629Z,21.02
2023-02-17T20:47:13.428Z,22.20
2023-02-17T20:50:21.026Z,20.45
2023-02-17T20:53:24.857Z,19.17
2023-02-17T20:56:35.219Z,20.00
2023-02-17T20:59:38.301Z,22.10
2023-02-17T21:02:42.699Z,14.68
2023-02-17T21:05:45.756Z,19.23
2023-02-17T21:08:53.483Z,14.82
2023-02-17T21:11:56.838Z,21.67
2023-02-17T21:14:59.900Z,19.27
2023-02-17T21:18:05.508Z,25.52
2023-02-17T21:21:08.848Z,17.10
2023-02-17T21:24:12.585Z,18.83
2023-02-17T21:27:15.548Z,14.52
2023-02-17T21:30:19.699Z,19.40
2023-02-17T21:33:24.424Z,16.52
2023-02-17T21:36:29.289Z,17.13
2023-02-17T21:39:32.683Z,18.67
2023-02-17T21:42:55.536Z,11.85
2023-02-17T21:45:58.827Z,17.58
2023-02-17T21:49:03.320Z,14.07
2023-02-17T21:52:06.694Z,19.70
2023-02-17T21:55:09.804Z,17.60
2023-02-17T21:58:14.264Z,10.82
2023-02-17T22:01:18.696Z,22.05
2023-02-17T22:04:23.875Z,16.88
2023-02-17T22:07:26.934Z,12.73
2023-02-17T22:10:30.180Z,18.45
2023-02-17T22:13:33.184Z,23.60
2023-02-17T22:16:37.660Z,13.05
2023-02-17T22:19:42.310Z,18.15
2023-02-17T22:22:45.312Z,19.83
2023-02-17T22:25:48.321Z,20.20
2023-02-17T22:28:52.372Z,13.48
2023-02-17T22:31:56.098Z,19.98
2023-02-17T22:35:00.676Z,21.23
2023-02-17T22:38:03.967Z,23.98
2023-02-17T22:41:09.076Z,21.27
2023-02-17T22:44:12.162Z,22.48
2023-02-17T22:47:15.387Z,15.90
2023-02-17T22:50:20.050Z,17.93
2023-02-17T22:53:24.350Z,15.60
2023-02-17T22:56:28.067Z,18.05
2023-02-17T22:59:31.098Z,15.57
2023-02-17T23:02:36.058Z,17.58
2023-02-17T23:05:42.119Z,15.82
2023-02-17T23:08:45.855Z,21.38
2023-02-17T23:11:54.633Z,16.70
2023-02-17T23:14:59.872Z,19.80
2023-02-17T23:18:03.012Z,24.40
2023-02-17T23:21:13.548Z,19.95
2023-02-17T23:24:17.460Z,23.33
2023-02-17T23:27:20.528Z,18.45
2023-02-17T23:30:24.194Z,25.48
2023-02-17T23:33:27.261Z,18.80
2023-02-17T23:36:32.072Z,22.95
2023-02-17T23:39:38.756Z,21.63
2023-02-17T23:42:41.816Z,20.02
2023-02-17T23:45:45.468Z,14.93
2023-02-17T23:48:48.543Z,15.20
2023-02-17T23:51:53.286Z,14.95
2023-02-17T23:54:56.462Z,17.08
2023-02-17T23:58:00.562Z,21.95
