createdAt,value
2019-05-23T00:01:03.609Z,14.62
2019-05-23T00:03:38.005Z,14.56
2019-05-23T00:06:11.500Z,14.54
2019-05-23T00:08:41.525Z,14.62
2019-05-23T00:11:32.616Z,14.63
2019-05-23T00:14:07.678Z,14.64
2019-05-23T00:16:38.597Z,14.55
2019-05-23T00:19:09.006Z,14.53
2019-05-23T00:21:42.718Z,14.50
2019-05-23T00:24:13.073Z,14.47
2019-05-23T00:26:43.617Z,14.50
2019-05-23T00:29:15.002Z,14.51
2019-05-23T00:31:49.692Z,14.52
2019-05-23T00:34:19.994Z,14.48
2019-05-23T00:36:49.652Z,14.47
2019-05-23T00:39:19.804Z,14.42
2019-05-23T00:41:50.766Z,14.42
2019-05-23T00:44:21.042Z,14.41
2019-05-23T00:46:51.071Z,14.43
2019-05-23T00:49:20.584Z,14.41
2019-05-23T00:51:50.524Z,14.42
2019-05-23T00:54:20.625Z,14.42
2019-05-23T00:56:50.448Z,14.38
2019-05-23T00:59:27.138Z,14.33
2019-05-23T01:01:52.612Z,14.28
2019-05-23T01:04:22.785Z,14.19
2019-05-23T01:06:54.064Z,14.20
2019-05-23T01:09:25.341Z,14.14
2019-05-23T01:11:55.488Z,14.16
2019-05-23T01:14:26.348Z,14.17
2019-05-23T01:16:56.181Z,14.15
2019-05-23T01:19:26.359Z,14.10
2019-05-23T01:22:02.521Z,14.07
2019-05-23T01:24:38.469Z,14.01
2019-05-23T01:27:08.638Z,14.02
2019-05-23T01:29:42.202Z,14.02
2019-05-23T01:32:24.183Z,14.01
2019-05-23T01:34:54.130Z,14.00
2019-05-23T01:37:24.837Z,13.87
2019-05-23T01:39:54.916Z,13.80
2019-05-23T01:42:25.952Z,13.74
2019-05-23T01:44:55.874Z,13.73
2019-05-23T01:47:27.600Z,13.74
2019-05-23T01:49:58.043Z,13.77
2019-05-23T01:52:27.834Z,13.70
2019-05-23T01:54:57.323Z,13.67
2019-05-23T01:57:26.864Z,13.63
2019-05-23T02:00:08.792Z,13.56
2019-05-23T02:02:29.515Z,13.55
2019-05-23T02:04:59.326Z,13.48
2019-05-23T02:07:30.238Z,13.44
2019-05-23T02:10:00.460Z,13.44
2019-05-23T02:12:30.957Z,13.37
2019-05-23T02:15:02.095Z,13.36
2019-05-23T02:17:32.609Z,13.33
2019-05-23T02:20:03.538Z,13.30
2019-05-23T02:22:33.461Z,13.27
2019-05-23T02:25:04.732Z,13.27
2019-05-23T02:27:34.165Z,13.22
2019-05-23T02:30:04.616Z,13.26
2019-05-23T02:32:35.445Z,13.21
2019-05-23T02:35:05.820Z,13.18
2019-05-23T02:37:52.887Z,13.20
2019-05-23T02:40:53.377Z,13.13
2019-05-23T02:43:25.735Z,13.15
2019-05-23T02:45:59.903Z,13.19
2019-05-23T02:48:36.208Z,13.19
2019-05-23T02:51:10.733Z,13.24
2019-05-23T02:53:40.643Z,13.25
2019-05-23T02:56:14.325Z,13.25
2019-05-23T02:59:04.750Z,13.27
2019-05-23T03:01:57.382Z,13.31
2019-05-23T03:04:30.197Z,13.29
2019-05-23T03:07:03.422Z,13.33
2019-05-23T03:09:36.182Z,13.36
2019-05-23T03:12:07.893Z,13.32
2019-05-23T03:14:39.160Z,13.31
2019-05-23T03:17:14.103Z,13.25
2019-05-23T03:19:56.822Z,13.23
2019-05-23T03:22:31.714Z,13.25
2019-05-23T03:25:04.612Z,13.19
2019-05-23T03:27:39.889Z,13.19
2019-05-23T03:30:14.323Z,13.17
2019-05-23T03:32:49.284Z,13.16
2019-05-23T03:35:34.329Z,13.12
2019-05-23T03:38:04.124Z,13.07
2019-05-23T03:40:35.974Z,13.12
2019-05-23T03:43:06.533Z,13.20
2019-05-23T03:45:40.304Z,13.22
2019-05-23T03:48:11.680Z,13.31
2019-05-23T03:50:41.677Z,13.35
2019-05-23T03:53:12.184Z,13.35
2019-05-23T03:55:42.575Z,13.42
2019-05-23T03:58:14.345Z,13.53
2019-05-23T04:00:52.701Z,13.60
2019-05-23T04:03:25.080Z,13.69
2019-05-23T04:05:55.215Z,13.79
2019-05-23T04:08:24.878Z,13.89
2019-05-23T04:10:55.353Z,13.99
2019-05-23T04:13:25.178Z,14.01
2019-05-23T04:15:54.710Z,14.01
2019-05-23T04:18:25.176Z,14.07
2019-05-23T04:20:54.677Z,14.23
2019-05-23T04:23:24.209Z,14.41
2019-05-23T04:25:53.723Z,14.55
2019-05-23T04:28:23.174Z,14.69
2019-05-23T04:30:53.216Z,14.80
2019-05-23T04:33:22.827Z,14.93
2019-05-23T04:35:52.299Z,14.97
2019-05-23T04:38:21.936Z,15.03
2019-05-23T04:40:51.493Z,15.16
2019-05-23T04:43:21.330Z,15.28
2019-05-23T04:45:50.898Z,15.59
2019-05-23T04:48:21.016Z,16.01
2019-05-23T04:50:50.669Z,16.74
2019-05-23T04:53:22.671Z,17.95
2019-05-23T04:55:53.133Z,18.99
2019-05-23T04:58:22.707Z,20.05
2019-05-23T05:00:52.284Z,20.71
2019-05-23T05:03:23.796Z,21.48
2019-05-23T05:05:53.364Z,22.50
2019-05-23T05:08:22.894Z,23.50
2019-05-23T05:10:52.543Z,23.91
2019-05-23T05:13:22.806Z,24.15
2019-05-23T05:15:52.307Z,24.01
2019-05-23T05:18:22.361Z,23.63
2019-05-23T05:20:52.158Z,22.92
2019-05-23T05:23:21.835Z,21.93
2019-05-23T05:25:51.438Z,21.17
2019-05-23T05:28:21.114Z,20.91
2019-05-23T05:30:50.789Z,20.85
2019-05-23T05:33:20.542Z,21.08
2019-05-23T05:35:50.093Z,21.11
2019-05-23T05:38:19.624Z,21.16
2019-05-23T05:40:49.629Z,21.25
2019-05-23T05:43:19.874Z,21.50
2019-05-23T05:45:49.650Z,21.16
2019-05-23T05:48:19.217Z,20.39
2019-05-23T05:50:48.807Z,19.97
2019-05-23T05:53:18.804Z,20.15
2019-05-23T05:55:48.277Z,19.94
2019-05-23T05:58:17.717Z,19.66
2019-05-23T06:00:58.850Z,19.49
2019-05-23T06:03:28.711Z,19.43
2019-05-23T06:06:10.790Z,19.29
2019-05-23T06:08:42.416Z,19.33
2019-05-23T06:11:12.455Z,19.07
2019-05-23T06:13:42.217Z,18.84
2019-05-23T06:16:11.694Z,18.83
2019-05-23T06:18:41.297Z,18.74
2019-05-23T06:21:12.324Z,18.71
2019-05-23T06:23:43.889Z,18.63
2019-05-23T06:26:13.413Z,18.85
2019-05-23T06:28:44.510Z,18.97
2019-05-23T06:31:14.296Z,18.92
2019-05-23T06:33:44.345Z,19.06
2019-05-23T06:36:14.503Z,18.98
2019-05-23T06:38:44.174Z,19.08
2019-05-23T06:41:14.295Z,19.21
2019-05-23T06:43:44.012Z,18.92
2019-05-23T06:46:16.387Z,18.76
2019-05-23T06:48:46.206Z,18.73
2019-05-23T06:51:15.955Z,18.84
2019-05-23T06:53:45.834Z,18.62
2019-05-23T06:56:15.678Z,18.67
2019-05-23T06:58:45.364Z,18.49
2019-05-23T07:01:14.858Z,18.33
2019-05-23T07:03:44.365Z,18.16
2019-05-23T07:06:16.977Z,18.23
2019-05-23T07:08:46.590Z,18.24
2019-05-23T07:11:19.919Z,18.18
2019-05-23T07:13:49.622Z,18.24
2019-05-23T07:16:19.643Z,18.39
2019-05-23T07:18:49.153Z,18.40
2019-05-23T07:21:18.668Z,18.41
2019-05-23T07:23:48.148Z,18.37
2019-05-23T07:26:17.701Z,18.52
2019-05-23T07:28:47.294Z,18.55
2019-05-23T07:31:17.662Z,18.54
2019-05-23T07:34:01.035Z,18.57
2019-05-23T07:36:18.864Z,18.57
2019-05-23T07:38:48.461Z,18.68
2019-05-23T07:41:18.325Z,18.64
2019-05-23T07:43:47.900Z,18.47
2019-05-23T07:46:17.415Z,18.48
2019-05-23T07:48:46.886Z,18.42
2019-05-23T07:51:16.683Z,18.44
2019-05-23T07:54:05.217Z,18.57
2019-05-23T07:56:36.527Z,18.84
2019-05-23T07:59:06.178Z,18.80
2019-05-23T08:01:38.095Z,18.63
2019-05-23T08:04:20.532Z,18.28
2019-05-23T08:06:40.280Z,18.21
2019-05-23T08:09:11.301Z,18.50
2019-05-23T08:11:40.869Z,18.70
2019-05-23T08:14:12.200Z,18.53
2019-05-23T08:16:42.088Z,18.41
2019-05-23T08:19:11.658Z,18.58
2019-05-23T08:21:41.175Z,18.35
2019-05-23T08:24:12.355Z,18.30
2019-05-23T08:26:41.971Z,18.54
2019-05-23T08:29:25.485Z,18.67
2019-05-23T08:31:43.401Z,18.95
2019-05-23T08:34:12.863Z,19.22
2019-05-23T08:36:42.874Z,19.28
2019-05-23T08:39:12.470Z,19.22
2019-05-23T08:41:42.269Z,18.96
2019-05-23T08:44:12.000Z,18.91
2019-05-23T08:46:42.177Z,18.71
2019-05-23T08:49:11.947Z,18.66
2019-05-23T08:51:41.516Z,18.59
2019-05-23T08:54:11.009Z,18.59
2019-05-23T08:56:40.631Z,18.72
2019-05-23T08:59:10.902Z,18.62
2019-05-23T09:01:40.805Z,18.51
2019-05-23T09:04:10.436Z,18.58
2019-05-23T09:06:40.240Z,18.71
2019-05-23T09:09:28.368Z,18.77
2019-05-23T09:11:42.281Z,18.92
2019-05-23T09:14:11.937Z,18.99
2019-05-23T09:16:41.871Z,18.97
2019-05-23T09:19:11.361Z,18.88
2019-05-23T09:21:41.093Z,18.89
2019-05-23T09:24:11.498Z,18.87
2019-05-23T09:26:41.088Z,18.88
2019-05-23T09:29:10.748Z,18.89
2019-05-23T09:31:40.426Z,19.05
2019-05-23T09:34:09.925Z,19.25
2019-05-23T09:36:39.541Z,19.29
2019-05-23T09:39:10.963Z,19.33
2019-05-23T09:41:41.083Z,19.13
2019-05-23T09:44:10.669Z,19.08
2019-05-23T09:46:40.225Z,19.18
2019-05-23T09:49:11.203Z,19.25
2019-05-23T09:51:41.072Z,19.29
2019-05-23T09:54:11.049Z,19.29
2019-05-23T09:56:40.626Z,19.45
2019-05-23T09:59:10.221Z,19.41
2019-05-23T10:01:39.757Z,19.41
2019-05-23T10:04:10.234Z,19.35
2019-05-23T10:06:39.711Z,19.46
2019-05-23T10:09:09.725Z,19.48
2019-05-23T10:11:39.317Z,19.45
2019-05-23T10:14:13.092Z,19.51
2019-05-23T10:16:42.610Z,19.68
2019-05-23T10:19:12.099Z,19.60
2019-05-23T10:21:41.641Z,19.57
2019-05-23T10:24:11.297Z,19.55
2019-05-23T10:26:40.806Z,19.69
2019-05-23T10:29:10.248Z,19.79
2019-05-23T10:31:39.741Z,19.76
2019-05-23T10:34:09.291Z,19.88
2019-05-23T10:36:38.747Z,19.95
2019-05-23T10:39:10.758Z,20.16
2019-05-23T10:41:40.399Z,20.21
2019-05-23T10:44:10.300Z,20.16
2019-05-23T10:46:39.734Z,20.32
2019-05-23T10:49:09.587Z,20.37
2019-05-23T10:51:39.115Z,20.28
2019-05-23T10:54:08.585Z,20.30
2019-05-23T10:56:38.729Z,20.25
2019-05-23T10:59:08.324Z,20.31
2019-05-23T11:01:38.010Z,20.36
2019-05-23T11:04:08.613Z,20.32
2019-05-23T11:06:38.186Z,20.30
2019-05-23T11:09:09.393Z,20.34
2019-05-23T11:11:38.960Z,20.18
2019-05-23T11:14:09.336Z,20.27
2019-05-23T11:16:39.204Z,20.20
2019-05-23T11:19:09.669Z,20.19
2019-05-23T11:21:39.533Z,20.29
2019-05-23T11:24:10.061Z,20.32
2019-05-23T11:26:39.579Z,20.34
2019-05-23T11:29:09.374Z,20.44
2019-05-23T11:31:39.260Z,20.56
2019-05-23T11:34:09.023Z,20.73
2019-05-23T11:36:38.653Z,20.92
2019-05-23T11:39:09.215Z,21.02
2019-05-23T11:41:38.735Z,21.05
2019-05-23T11:44:08.357Z,21.06
2019-05-23T11:46:41.475Z,20.96
2019-05-23T11:49:11.113Z,20.93
2019-05-23T11:51:40.614Z,21.01
2019-05-23T11:54:10.569Z,21.19
2019-05-23T11:56:40.163Z,21.20
2019-05-23T11:59:10.088Z,21.10
2019-05-23T12:01:48.256Z,21.19
2019-05-23T12:04:22.390Z,21.26
2019-05-23T12:07:16.710Z,21.22
2019-05-23T12:09:46.394Z,21.34
2019-05-23T12:12:15.888Z,21.26
2019-05-23T12:14:45.453Z,21.20
2019-05-23T12:17:16.773Z,21.05
2019-05-23T12:19:46.478Z,21.03
2019-05-23T12:22:18.290Z,21.20
2019-05-23T12:24:47.902Z,21.27
2019-05-23T12:27:17.641Z,21.27
2019-05-23T12:29:47.117Z,21.38
2019-05-23T12:32:16.860Z,21.44
2019-05-23T12:35:08.012Z,21.50
2019-05-23T12:37:20.160Z,21.45
2019-05-23T12:39:48.975Z,21.66
2019-05-23T12:42:18.582Z,21.58
2019-05-23T12:44:48.134Z,21.41
2019-05-23T12:47:25.386Z,21.36
2019-05-23T12:50:00.468Z,21.43
2019-05-23T12:52:29.963Z,21.42
2019-05-23T12:54:59.642Z,21.43
2019-05-23T12:57:29.336Z,21.27
2019-05-23T12:59:59.245Z,21.19
2019-05-23T13:02:29.056Z,21.27
2019-05-23T13:04:59.406Z,21.28
2019-05-23T13:07:36.396Z,21.39
2019-05-23T13:10:00.671Z,21.53
2019-05-23T13:12:30.145Z,21.52
2019-05-23T13:14:59.628Z,21.64
2019-05-23T13:17:29.134Z,21.87
2019-05-23T13:19:58.616Z,21.75
2019-05-23T13:22:28.527Z,21.41
2019-05-23T13:24:58.015Z,21.22
2019-05-23T13:27:27.925Z,21.30
2019-05-23T13:29:57.420Z,21.10
2019-05-23T13:32:26.977Z,21.06
2019-05-23T13:34:56.550Z,21.17
2019-05-23T13:37:26.177Z,21.03
2019-05-23T13:39:55.672Z,20.85
2019-05-23T13:42:25.429Z,20.71
2019-05-23T13:44:55.068Z,20.74
2019-05-23T13:47:24.533Z,20.80
2019-05-23T13:49:54.182Z,20.84
2019-05-23T13:52:23.631Z,21.09
2019-05-23T13:54:53.103Z,21.06
2019-05-23T13:57:22.648Z,21.22
2019-05-23T13:59:52.091Z,21.12
2019-05-23T14:02:21.612Z,21.08
2019-05-23T14:04:51.468Z,21.18
2019-05-23T14:07:20.953Z,21.34
2019-05-23T14:09:50.587Z,21.45
2019-05-23T14:12:21.680Z,21.41
2019-05-23T14:14:51.627Z,21.47
2019-05-23T14:17:42.547Z,21.53
2019-05-23T14:20:12.863Z,21.51
2019-05-23T14:22:47.617Z,21.53
2019-05-23T14:25:17.797Z,21.44
2019-05-23T14:27:55.751Z,21.41
2019-05-23T14:30:43.232Z,21.30
2019-05-23T14:33:27.141Z,21.27
2019-05-23T14:35:57.030Z,21.28
2019-05-23T14:38:31.170Z,21.34
2019-05-23T14:41:00.013Z,21.43
2019-05-23T14:43:29.786Z,21.53
2019-05-23T14:46:24.527Z,21.54
2019-05-23T14:49:16.166Z,21.59
2019-05-23T14:51:55.532Z,21.61
2019-05-23T14:54:37.526Z,21.55
2019-05-23T14:57:07.613Z,21.72
2019-05-23T14:59:37.154Z,21.58
2019-05-23T15:02:10.718Z,21.34
2019-05-23T15:04:40.472Z,21.23
2019-05-23T15:07:10.065Z,21.28
2019-05-23T15:09:39.570Z,21.41
2019-05-23T15:12:09.123Z,21.21
2019-05-23T15:14:38.691Z,21.13
2019-05-23T15:17:08.259Z,21.07
2019-05-23T15:19:44.258Z,20.99
2019-05-23T15:22:13.316Z,21.04
2019-05-23T15:24:42.939Z,21.12
2019-05-23T15:27:12.492Z,21.23
2019-05-23T15:29:42.278Z,21.21
2019-05-23T15:32:11.747Z,21.19
2019-05-23T15:34:41.582Z,21.27
2019-05-23T15:37:11.039Z,21.24
2019-05-23T15:39:40.523Z,21.12
2019-05-23T15:42:09.992Z,21.02
2019-05-23T15:44:39.569Z,20.95
2019-05-23T15:47:10.413Z,20.95
2019-05-23T15:49:41.805Z,20.88
2019-05-23T15:52:36.651Z,20.91
2019-05-23T15:55:25.577Z,20.92
2019-05-23T15:58:03.899Z,20.96
2019-05-23T16:00:55.205Z,20.97
2019-05-23T16:03:34.143Z,20.92
2019-05-23T16:06:05.069Z,20.89
2019-05-23T16:08:34.595Z,20.76
2019-05-23T16:11:04.072Z,20.77
2019-05-23T16:13:34.049Z,20.77
2019-05-23T16:16:04.015Z,20.80
2019-05-23T16:18:34.481Z,20.86
2019-05-23T16:21:03.967Z,20.82
2019-05-23T16:23:33.416Z,20.71
2019-05-23T16:26:02.992Z,20.57
2019-05-23T16:28:32.448Z,20.53
2019-05-23T16:31:01.942Z,20.54
2019-05-23T16:33:31.409Z,20.40
2019-05-23T16:36:00.907Z,20.21
2019-05-23T16:38:30.374Z,20.10
2019-05-23T16:40:59.839Z,20.03
2019-05-23T16:43:29.309Z,20.03
2019-05-23T16:45:58.859Z,19.85
2019-05-23T16:48:29.993Z,19.85
2019-05-23T16:50:59.564Z,19.89
2019-05-23T16:53:29.838Z,19.88
2019-05-23T16:56:05.620Z,19.84
2019-05-23T16:58:47.466Z,19.81
2019-05-23T17:01:35.853Z,19.84
2019-05-23T17:04:21.222Z,19.85
2019-05-23T17:07:09.651Z,19.84
2019-05-23T17:10:08.200Z,19.72
2019-05-23T17:12:57.364Z,19.64
2019-05-23T17:15:55.036Z,19.49
2019-05-23T17:18:52.435Z,19.39
2019-05-23T17:21:56.512Z,19.22
2019-05-23T17:24:34.044Z,19.11
2019-05-23T17:27:09.054Z,19.06
2019-05-23T17:29:43.332Z,19.02
2019-05-23T17:32:15.432Z,18.98
2019-05-23T17:34:44.909Z,18.97
2019-05-23T17:37:14.370Z,18.94
2019-05-23T17:39:45.761Z,18.91
2019-05-23T17:42:15.332Z,18.89
2019-05-23T17:44:44.828Z,18.72
2019-05-23T17:47:15.135Z,18.69
2019-05-23T17:49:44.972Z,18.62
2019-05-23T17:52:14.718Z,18.64
2019-05-23T17:54:44.185Z,18.58
2019-05-23T17:57:14.139Z,18.42
2019-05-23T17:59:43.594Z,18.26
2019-05-23T18:02:13.959Z,18.20
2019-05-23T18:04:43.530Z,18.18
2019-05-23T18:07:13.670Z,18.05
2019-05-23T18:09:43.150Z,17.88
2019-05-23T18:12:12.814Z,17.79
2019-05-23T18:14:43.017Z,17.73
2019-05-23T18:17:12.705Z,17.69
2019-05-23T18:19:42.478Z,17.60
2019-05-23T18:22:14.161Z,17.58
2019-05-23T18:24:43.712Z,17.53
2019-05-23T18:27:13.920Z,17.55
2019-05-23T18:29:43.948Z,17.52
2019-05-23T18:32:19.239Z,17.49
2019-05-23T18:34:49.068Z,17.45
2019-05-23T18:37:19.695Z,17.42
2019-05-23T18:39:49.856Z,17.36
2019-05-23T18:42:19.776Z,17.39
2019-05-23T18:44:50.577Z,17.44
2019-05-23T18:47:31.596Z,17.49
2019-05-23T18:50:01.350Z,17.51
2019-05-23T18:52:31.018Z,17.50
2019-05-23T18:55:00.591Z,17.35
2019-05-23T18:57:30.287Z,17.26
2019-05-23T19:00:00.097Z,17.23
2019-05-23T19:02:30.103Z,17.14
2019-05-23T19:04:59.678Z,17.10
2019-05-23T19:07:29.260Z,17.07
2019-05-23T19:09:59.386Z,17.00
2019-05-23T19:12:28.889Z,16.89
2019-05-23T19:14:58.431Z,16.89
2019-05-23T19:17:27.970Z,16.86
2019-05-23T19:19:57.625Z,16.81
2019-05-23T19:22:27.883Z,16.81
2019-05-23T19:24:57.322Z,16.78
2019-05-23T19:27:27.271Z,16.81
2019-05-23T19:29:57.936Z,16.78
2019-05-23T19:32:27.714Z,16.79
2019-05-23T19:34:57.315Z,16.73
2019-05-23T19:37:27.175Z,16.69
2019-05-23T19:39:56.665Z,16.68
2019-05-23T19:42:26.490Z,16.70
2019-05-23T19:44:55.997Z,16.70
2019-05-23T19:47:25.684Z,16.59
2019-05-23T19:49:55.240Z,16.61
2019-05-23T19:52:25.663Z,16.61
2019-05-23T19:54:55.393Z,16.57
2019-05-23T19:57:25.483Z,16.55
2019-05-23T19:59:55.192Z,16.51
2019-05-23T20:02:45.501Z,16.39
2019-05-23T20:05:34.889Z,16.34
2019-05-23T20:08:04.508Z,16.23
2019-05-23T20:10:34.438Z,16.12
2019-05-23T20:13:04.083Z,16.11
2019-05-23T20:15:33.716Z,16.22
2019-05-23T20:18:03.358Z,16.23
2019-05-23T20:20:35.155Z,16.21
2019-05-23T20:23:04.780Z,16.14
2019-05-23T20:25:34.513Z,16.01
2019-05-23T20:28:04.144Z,16.02
2019-05-23T20:31:03.638Z,16.08
2019-05-23T20:33:33.732Z,16.12
2019-05-23T20:36:12.296Z,16.15
2019-05-23T20:38:41.462Z,16.18
2019-05-23T20:41:10.936Z,16.15
2019-05-23T20:43:40.434Z,16.09
2019-05-23T20:46:09.991Z,16.07
2019-05-23T20:48:39.981Z,16.01
2019-05-23T20:51:09.502Z,15.94
2019-05-23T20:53:39.190Z,15.89
2019-05-23T20:56:08.664Z,15.88
2019-05-23T20:58:38.368Z,15.84
2019-05-23T21:01:16.206Z,15.86
2019-05-23T21:03:45.540Z,15.86
2019-05-23T21:06:15.566Z,15.77
2019-05-23T21:08:45.116Z,15.67
2019-05-23T21:11:14.726Z,15.62
2019-05-23T21:13:44.178Z,15.57
2019-05-23T21:16:13.715Z,15.49
2019-05-23T21:18:43.354Z,15.51
2019-05-23T21:21:12.824Z,15.45
2019-05-23T21:23:42.320Z,15.46
2019-05-23T21:26:11.775Z,15.41
2019-05-23T21:28:41.676Z,15.40
2019-05-23T21:31:15.500Z,15.37
2019-05-23T21:33:44.953Z,15.35
2019-05-23T21:36:14.437Z,15.37
2019-05-23T21:38:43.927Z,15.39
2019-05-23T21:41:13.375Z,15.29
2019-05-23T21:43:43.674Z,15.21
2019-05-23T21:46:13.165Z,15.12
2019-05-23T21:48:42.660Z,15.09
2019-05-23T21:51:12.116Z,15.05
2019-05-23T21:53:41.585Z,14.99
2019-05-23T21:56:11.041Z,14.92
2019-05-23T21:58:40.541Z,14.98
2019-05-23T22:01:33.516Z,14.93
2019-05-23T22:04:14.096Z,14.92
2019-05-23T22:06:50.232Z,14.88
2019-05-23T22:09:20.117Z,14.83
2019-05-23T22:11:50.008Z,14.74
2019-05-23T22:14:19.529Z,14.68
2019-05-23T22:16:49.025Z,14.68
2019-05-23T22:19:20.913Z,14.65
2019-05-23T22:21:50.385Z,14.62
2019-05-23T22:24:20.727Z,14.58
2019-05-23T22:26:50.235Z,14.62
2019-05-23T22:29:19.723Z,14.63
2019-05-23T22:31:49.273Z,14.59
2019-05-23T22:34:37.688Z,14.60
2019-05-23T22:37:15.644Z,14.64
2019-05-23T22:39:45.173Z,14.63
2019-05-23T22:42:15.828Z,14.64
2019-05-23T22:44:45.411Z,14.67
2019-05-23T22:47:14.914Z,14.69
2019-05-23T22:49:44.390Z,14.70
2019-05-23T22:52:13.855Z,14.74
2019-05-23T22:54:43.456Z,14.68
2019-05-23T22:57:13.057Z,14.70
2019-05-23T22:59:42.601Z,14.68
2019-05-23T23:02:15.078Z,14.70
2019-05-23T23:04:44.583Z,14.73
2019-05-23T23:07:14.208Z,14.66
2019-05-23T23:09:43.763Z,14.58
2019-05-23T23:12:13.244Z,14.52
2019-05-23T23:14:42.752Z,14.47
2019-05-23T23:17:12.280Z,14.41
2019-05-23T23:19:41.795Z,14.40
2019-05-23T23:22:13.517Z,14.39
2019-05-23T23:24:43.050Z,14.33
2019-05-23T23:27:12.603Z,14.29
2019-05-23T23:29:42.100Z,14.23
2019-05-23T23:32:11.741Z,14.23
2019-05-23T23:34:41.278Z,14.23
2019-05-23T23:37:10.752Z,14.13
2019-05-23T23:39:40.289Z,14.09
2019-05-23T23:42:10.122Z,14.08
2019-05-23T23:44:38.603Z,14.09
2019-05-23T23:47:26.118Z,14.11
2019-05-23T23:50:13.434Z,14.10
2019-05-23T23:53:00.423Z,14.05
2019-05-23T23:55:47.888Z,14.17
2019-05-23T23:58:16.463Z,14.13
