createdAt,value
2023-01-15T00:01:23.734Z,8.34
2023-01-15T00:03:47.411Z,8.56
2023-01-15T00:06:11.234Z,8.62
2023-01-15T00:08:34.798Z,8.84
2023-01-15T00:10:58.281Z,8.71
2023-01-15T00:13:23.344Z,8.51
2023-01-15T00:15:46.875Z,8.44
2023-01-15T00:18:10.441Z,8.62
2023-01-15T00:20:33.992Z,8.58
2023-01-15T00:22:57.603Z,8.45
2023-01-15T00:25:38.824Z,8.57
2023-01-15T00:28:02.409Z,8.65
2023-01-15T00:30:27.310Z,8.59
2023-01-15T00:32:51.378Z,8.60
2023-01-15T00:35:18.061Z,8.61
2023-01-15T00:37:41.655Z,8.82
2023-01-15T00:40:08.505Z,8.69
2023-01-15T00:42:32.113Z,8.65
2023-01-15T00:44:55.690Z,8.70
2023-01-15T00:47:20.679Z,8.79
2023-01-15T00:49:45.935Z,8.71
2023-01-15T00:52:09.731Z,8.72
2023-01-15T00:54:34.270Z,8.69
2023-01-15T00:56:57.833Z,8.93
2023-01-15T00:59:21.411Z,8.77
2023-01-15T01:01:45.316Z,8.76
2023-01-15T01:04:10.309Z,8.74
2023-01-15T01:06:33.983Z,8.67
2023-01-15T01:08:58.107Z,8.73
2023-01-15T01:11:26.646Z,8.79
2023-01-15T01:13:50.253Z,8.63
2023-01-15T01:16:30.609Z,8.76
2023-01-15T01:18:54.583Z,8.77
2023-01-15T01:21:19.574Z,8.88
2023-01-15T01:23:43.177Z,8.69
2023-01-15T01:26:07.169Z,8.88
2023-01-15T01:28:30.727Z,9.03
2023-01-15T01:30:54.220Z,8.87
2023-01-15T01:33:17.886Z,8.84
2023-01-15T01:35:41.408Z,8.91
2023-01-15T01:38:06.462Z,9.02
2023-01-15T01:40:30.020Z,9.04
2023-01-15T01:42:53.780Z,9.03
2023-01-15T01:45:25.767Z,9.01
2023-01-15T01:47:49.470Z,9.13
2023-01-15T01:50:15.662Z,8.96
2023-01-15T01:52:44.769Z,9.17
2023-01-15T01:55:12.115Z,9.06
2023-01-15T01:57:36.175Z,9.13
2023-01-15T02:00:00.827Z,9.05
2023-01-15T02:02:24.641Z,9.09
2023-01-15T02:04:48.710Z,9.03
2023-01-15T02:07:12.778Z,9.16
2023-01-15T02:09:36.351Z,9.15
2023-01-15T02:12:10.493Z,8.99
2023-01-15T02:14:40.312Z,8.86
2023-01-15T02:17:13.468Z,8.95
2023-01-15T02:19:52.779Z,8.73
2023-01-15T02:22:30.278Z,8.96
2023-01-15T02:25:08.350Z,8.84
2023-01-15T02:27:33.828Z,8.89
2023-01-15T02:30:03.516Z,9.08
2023-01-15T02:32:40.492Z,8.94
2023-01-15T02:35:11.612Z,8.96
2023-01-15T02:37:39.352Z,8.86
2023-01-15T02:40:07.765Z,8.78
2023-01-15T02:42:35.875Z,8.71
2023-01-15T02:45:03.103Z,8.78
2023-01-15T02:47:31.789Z,8.99
2023-01-15T02:49:59.417Z,8.78
2023-01-15T02:52:29.520Z,8.85
2023-01-15T02:54:59.431Z,9.01
2023-01-15T02:57:27.553Z,8.92
2023-01-15T02:59:58.367Z,8.80
2023-01-15T03:02:26.692Z,8.63
2023-01-15T03:04:58.903Z,8.87
2023-01-15T03:07:27.126Z,8.90
2023-01-15T03:09:53.296Z,8.83
2023-01-15T03:12:23.037Z,8.93
2023-01-15T03:14:57.409Z,8.93
2023-01-15T03:17:23.915Z,8.95
2023-01-15T03:19:52.393Z,9.24
2023-01-15T03:22:25.302Z,9.18
2023-01-15T03:24:52.833Z,8.89
2023-01-15T03:27:16.929Z,9.15
2023-01-15T03:29:49.670Z,9.22
2023-01-15T03:32:15.144Z,9.09
2023-01-15T03:34:48.891Z,9.02
2023-01-15T03:37:16.174Z,8.84
2023-01-15T03:39:40.755Z,8.72
2023-01-15T03:42:46.883Z,8.77
2023-01-15T03:45:18.334Z,8.77
2023-01-15T03:47:55.489Z,8.80
2023-01-15T03:50:29.735Z,8.80
2023-01-15T03:53:13.020Z,8.84
2023-01-15T03:55:51.722Z,8.43
2023-01-15T03:58:20.940Z,8.28
2023-01-15T04:00:51.823Z,8.17
2023-01-15T04:03:20.601Z,7.93
2023-01-15T04:05:46.217Z,7.74
2023-01-15T04:08:10.902Z,7.62
2023-01-15T04:10:34.605Z,7.68
2023-01-15T04:13:00.396Z,7.48
2023-01-15T04:15:24.073Z,7.24
2023-01-15T04:17:47.966Z,7.21
2023-01-15T04:20:14.713Z,7.08
2023-01-15T04:22:40.358Z,7.08
2023-01-15T04:25:04.316Z,6.96
2023-01-15T04:27:28.033Z,7.06
2023-01-15T04:29:51.615Z,6.82
2023-01-15T04:32:15.237Z,6.77
2023-01-15T04:34:38.797Z,6.87
2023-01-15T04:37:03.959Z,6.60
2023-01-15T04:39:27.524Z,6.68
2023-01-15T04:42:08.290Z,6.74
2023-01-15T04:44:31.967Z,6.17
2023-01-15T04:46:57.444Z,6.38
2023-01-15T04:49:21.196Z,6.01
2023-01-15T04:51:44.907Z,6.29
2023-01-15T04:54:12.320Z,6.32
2023-01-15T04:56:41.728Z,6.59
2023-01-15T04:59:05.312Z,6.39
2023-01-15T05:01:29.030Z,6.36
2023-01-15T05:03:52.661Z,5.97
2023-01-15T05:06:17.713Z,6.06
2023-01-15T05:08:42.042Z,6.23
2023-01-15T05:11:08.636Z,6.09
2023-01-15T05:13:33.538Z,6.02
2023-01-15T05:15:57.183Z,6.23
2023-01-15T05:18:20.798Z,6.21
2023-01-15T05:20:44.369Z,6.27
2023-01-15T05:23:07.999Z,6.22
2023-01-15T05:25:31.519Z,6.12
2023-01-15T05:27:56.508Z,6.09
2023-01-15T05:30:20.378Z,5.98
2023-01-15T05:32:44.010Z,6.02
2023-01-15T05:35:08.774Z,6.08
2023-01-15T05:37:32.616Z,5.85
2023-01-15T05:39:56.119Z,5.88
2023-01-15T05:42:19.689Z,5.67
2023-01-15T05:44:44.647Z,5.89
2023-01-15T05:47:08.332Z,5.93
2023-01-15T05:49:32.154Z,6.07
2023-01-15T05:51:56.280Z,5.94
2023-01-15T05:54:23.280Z,6.12
2023-01-15T05:56:47.769Z,5.81
2023-01-15T05:59:11.502Z,6.07
2023-01-15T06:01:37.344Z,6.38
2023-01-15T06:04:01.977Z,6.22
2023-01-15T06:06:25.630Z,6.19
2023-01-15T06:08:49.184Z,6.06
2023-01-15T06:11:13.551Z,5.86
2023-01-15T06:13:37.202Z,5.81
2023-01-15T06:16:01.370Z,5.87
2023-01-15T06:18:26.361Z,5.99
2023-01-15T06:20:49.942Z,6.08
2023-01-15T06:23:13.447Z,6.00
2023-01-15T06:25:37.758Z,6.13
2023-01-15T06:28:01.269Z,5.95
2023-01-15T06:30:24.867Z,5.79
2023-01-15T06:32:48.416Z,6.10
2023-01-15T06:35:14.486Z,6.12
2023-01-15T06:37:38.011Z,6.17
2023-01-15T06:40:01.589Z,6.08
2023-01-15T06:42:42.327Z,5.90
2023-01-15T06:45:24.601Z,6.12
2023-01-15T06:47:49.122Z,6.09
2023-01-15T06:50:15.818Z,6.08
2023-01-15T06:52:39.396Z,6.03
2023-01-15T06:55:02.969Z,5.81
2023-01-15T06:57:26.643Z,6.07
2023-01-15T06:59:51.790Z,5.96
2023-01-15T07:02:15.424Z,6.06
2023-01-15T07:04:39.147Z,6.00
2023-01-15T07:07:04.529Z,5.89
2023-01-15T07:09:28.163Z,5.85
2023-01-15T07:11:51.730Z,5.95
2023-01-15T07:14:15.515Z,5.97
2023-01-15T07:16:39.316Z,6.01
2023-01-15T07:19:03.208Z,5.84
2023-01-15T07:21:26.938Z,5.87
2023-01-15T07:23:51.893Z,6.12
2023-01-15T07:26:15.507Z,6.03
2023-01-15T07:28:39.227Z,5.63
2023-01-15T07:31:02.839Z,5.73
2023-01-15T07:33:26.393Z,5.67
2023-01-15T07:35:49.929Z,5.83
2023-01-15T07:38:13.503Z,5.82
2023-01-15T07:40:39.047Z,5.71
2023-01-15T07:43:19.936Z,5.50
2023-01-15T07:46:02.855Z,5.61
2023-01-15T07:48:45.433Z,5.74
2023-01-15T07:51:08.999Z,5.62
2023-01-15T07:53:32.686Z,5.45
2023-01-15T07:55:57.661Z,5.63
2023-01-15T07:58:21.177Z,5.62
2023-01-15T08:00:44.809Z,5.70
2023-01-15T08:03:09.300Z,5.61
2023-01-15T08:05:32.960Z,5.62
2023-01-15T08:07:56.486Z,5.63
2023-01-15T08:10:20.881Z,5.80
2023-01-15T08:13:03.289Z,5.75
2023-01-15T08:15:27.180Z,5.70
2023-01-15T08:17:52.547Z,5.80
2023-01-15T08:20:18.853Z,5.84
2023-01-15T08:22:42.617Z,5.81
2023-01-15T08:25:08.459Z,5.69
2023-01-15T08:27:33.428Z,5.82
2023-01-15T08:29:58.832Z,5.70
2023-01-15T08:32:22.346Z,5.68
2023-01-15T08:34:45.980Z,5.69
2023-01-15T08:37:09.941Z,5.72
2023-01-15T08:39:33.672Z,5.66
2023-01-15T08:41:57.812Z,5.70
2023-01-15T08:44:23.592Z,5.62
2023-01-15T08:46:49.033Z,5.78
2023-01-15T08:49:13.037Z,5.95
2023-01-15T08:51:36.534Z,5.70
2023-01-15T08:54:00.105Z,5.58
2023-01-15T08:56:23.650Z,5.89
2023-01-15T08:58:48.791Z,5.90
2023-01-15T09:01:15.965Z,5.65
2023-01-15T09:03:41.071Z,5.73
2023-01-15T09:06:05.971Z,5.81
2023-01-15T09:08:30.743Z,5.83
2023-01-15T09:10:59.207Z,5.90
2023-01-15T09:13:22.819Z,5.96
2023-01-15T09:15:46.298Z,6.06
2023-01-15T09:18:10.766Z,5.80
2023-01-15T09:20:35.822Z,5.97
2023-01-15T09:22:59.400Z,5.79
2023-01-15T09:25:24.444Z,5.93
2023-01-15T09:27:49.854Z,6.01
2023-01-15T09:30:19.726Z,6.02
2023-01-15T09:32:43.305Z,5.99
2023-01-15T09:35:07.974Z,5.95
2023-01-15T09:37:33.247Z,6.05
2023-01-15T09:39:56.857Z,5.91
2023-01-15T09:42:43.461Z,5.83
2023-01-15T09:45:22.989Z,6.08
2023-01-15T09:48:04.624Z,6.07
2023-01-15T09:50:45.368Z,5.93
2023-01-15T09:53:45.409Z,6.26
2023-01-15T09:56:23.574Z,6.07
2023-01-15T09:58:47.827Z,6.14
2023-01-15T10:01:18.429Z,6.33
2023-01-15T10:03:46.876Z,6.35
2023-01-15T10:06:17.398Z,6.28
2023-01-15T10:08:47.269Z,6.42
2023-01-15T10:11:51.494Z,6.34
2023-01-15T10:14:30.914Z,6.54
2023-01-15T10:16:55.488Z,6.55
2023-01-15T10:19:19.184Z,6.69
2023-01-15T10:21:54.753Z,6.40
2023-01-15T10:24:25.712Z,6.41
2023-01-15T10:26:56.416Z,6.38
2023-01-15T10:29:26.181Z,6.34
2023-01-15T10:31:55.254Z,6.41
2023-01-15T10:34:45.767Z,6.65
2023-01-15T10:37:16.834Z,6.53
2023-01-15T10:39:50.655Z,6.85
2023-01-15T10:42:30.001Z,6.69
2023-01-15T10:45:04.302Z,6.87
2023-01-15T10:47:34.913Z,6.79
2023-01-15T10:50:00.095Z,6.88
2023-01-15T10:52:30.262Z,6.92
2023-01-15T10:55:04.799Z,6.78
2023-01-15T10:57:45.975Z,6.78
2023-01-15T11:00:14.240Z,6.98
2023-01-15T11:02:42.688Z,6.91
2023-01-15T11:05:07.965Z,7.03
2023-01-15T11:07:54.394Z,6.88
2023-01-15T11:10:25.842Z,6.95
2023-01-15T11:13:12.600Z,6.78
2023-01-15T11:15:53.870Z,6.81
2023-01-15T11:18:41.734Z,6.83
2023-01-15T11:21:14.077Z,6.79
2023-01-15T11:23:37.996Z,6.72
2023-01-15T11:26:03.170Z,6.80
2023-01-15T11:28:40.098Z,6.82
2023-01-15T11:31:04.708Z,6.88
2023-01-15T11:33:30.250Z,6.94
2023-01-15T11:35:58.421Z,6.94
2023-01-15T11:38:23.516Z,6.73
2023-01-15T11:40:53.980Z,6.83
2023-01-15T11:43:37.593Z,7.09
2023-01-15T11:46:18.485Z,6.72
2023-01-15T11:49:04.680Z,7.14
2023-01-15T11:51:30.742Z,6.92
2023-01-15T11:54:04.578Z,6.64
2023-01-15T11:56:31.255Z,7.04
2023-01-15T11:58:58.768Z,7.18
2023-01-15T12:01:30.095Z,7.04
2023-01-15T12:03:54.573Z,7.02
2023-01-15T12:06:22.283Z,7.00
2023-01-15T12:08:51.588Z,6.77
2023-01-15T12:11:49.359Z,6.77
2023-01-15T12:14:51.349Z,6.88
2023-01-15T12:17:50.334Z,6.75
2023-01-15T12:20:24.544Z,6.64
2023-01-15T12:23:10.650Z,6.80
2023-01-15T12:25:42.481Z,6.59
2023-01-15T12:28:13.618Z,6.77
2023-01-15T12:30:46.875Z,6.75
2023-01-15T12:33:22.314Z,6.95
2023-01-15T12:35:56.660Z,6.91
2023-01-15T12:38:31.572Z,7.13
2023-01-15T12:41:01.992Z,7.13
2023-01-15T12:43:45.572Z,7.14
2023-01-15T12:46:16.736Z,7.36
2023-01-15T12:48:47.960Z,7.01
2023-01-15T12:51:28.357Z,7.10
2023-01-15T12:53:57.490Z,7.09
2023-01-15T12:56:26.310Z,7.14
2023-01-15T12:58:54.495Z,7.11
2023-01-15T13:01:27.685Z,7.09
2023-01-15T13:04:05.291Z,7.02
2023-01-15T13:06:30.200Z,6.68
2023-01-15T13:09:03.351Z,6.78
2023-01-15T13:11:27.038Z,7.05
2023-01-15T13:13:59.024Z,7.07
2023-01-15T13:16:41.892Z,7.27
2023-01-15T13:19:36.843Z,7.50
2023-01-15T13:22:10.096Z,6.85
2023-01-15T13:25:02.959Z,6.95
2023-01-15T13:27:40.045Z,7.04
2023-01-15T13:30:27.931Z,7.05
2023-01-15T13:32:56.593Z,7.08
2023-01-15T13:35:31.606Z,6.84
2023-01-15T13:37:57.588Z,6.95
2023-01-15T13:40:29.434Z,7.25
2023-01-15T13:42:53.559Z,6.88
2023-01-15T13:45:33.625Z,6.85
2023-01-15T13:48:05.684Z,6.81
2023-01-15T13:50:32.946Z,7.00
2023-01-15T13:53:09.136Z,6.79
2023-01-15T13:55:36.165Z,6.78
2023-01-15T13:57:59.787Z,6.82
2023-01-15T14:00:34.132Z,6.62
2023-01-15T14:03:01.145Z,6.66
2023-01-15T14:05:42.651Z,6.90
2023-01-15T14:08:18.303Z,6.96
2023-01-15T14:10:42.025Z,6.59
2023-01-15T14:13:46.834Z,6.77
2023-01-15T14:16:21.745Z,6.76
2023-01-15T14:19:23.265Z,6.64
2023-01-15T14:21:59.645Z,6.66
2023-01-15T14:24:56.796Z,6.67
2023-01-15T14:27:49.708Z,6.66
2023-01-15T14:30:34.069Z,6.69
2023-01-15T14:33:10.972Z,6.69
2023-01-15T14:35:46.322Z,6.39
2023-01-15T14:38:17.826Z,6.58
2023-01-15T14:40:55.597Z,6.69
2023-01-15T14:43:24.480Z,6.72
2023-01-15T14:45:52.710Z,6.65
2023-01-15T14:48:39.459Z,6.58
2023-01-15T14:51:12.034Z,6.81
2023-01-15T14:53:43.143Z,6.55
2023-01-15T14:56:19.476Z,6.64
2023-01-15T14:58:52.720Z,6.40
2023-01-15T15:01:32.424Z,6.68
2023-01-15T15:04:00.117Z,6.74
2023-01-15T15:06:25.705Z,6.29
2023-01-15T15:08:50.796Z,6.33
2023-01-15T15:11:48.342Z,6.30
2023-01-15T15:14:15.489Z,6.43
2023-01-15T15:16:46.347Z,6.07
2023-01-15T15:19:19.416Z,6.23
2023-01-15T15:21:47.699Z,5.98
2023-01-15T15:24:22.764Z,6.13
2023-01-15T15:26:46.565Z,6.01
2023-01-15T15:29:15.204Z,5.85
2023-01-15T15:31:42.113Z,6.08
2023-01-15T15:34:07.750Z,6.23
2023-01-15T15:36:36.475Z,5.88
2023-01-15T15:39:06.336Z,5.88
2023-01-15T15:41:52.011Z,6.03
2023-01-15T15:44:36.927Z,6.11
2023-01-15T15:47:17.940Z,5.69
2023-01-15T15:49:42.665Z,5.88
2023-01-15T15:52:21.209Z,5.62
2023-01-15T15:54:46.183Z,5.63
2023-01-15T15:57:16.861Z,5.77
2023-01-15T15:59:48.241Z,5.72
2023-01-15T16:02:22.179Z,5.67
2023-01-15T16:04:50.988Z,5.54
2023-01-15T16:07:15.941Z,5.63
2023-01-15T16:09:42.580Z,5.53
2023-01-15T16:12:09.070Z,5.62
2023-01-15T16:14:36.990Z,5.58
2023-01-15T16:17:00.945Z,5.54
2023-01-15T16:19:27.703Z,5.54
2023-01-15T16:21:53.135Z,5.49
2023-01-15T16:24:29.443Z,5.45
2023-01-15T16:27:02.663Z,5.49
2023-01-15T16:29:31.145Z,5.40
2023-01-15T16:31:56.062Z,5.46
2023-01-15T16:34:22.595Z,5.43
2023-01-15T16:36:47.059Z,5.51
2023-01-15T16:39:24.753Z,5.38
2023-01-15T16:41:48.888Z,5.04
2023-01-15T16:44:31.524Z,5.26
2023-01-15T16:46:58.699Z,5.23
2023-01-15T16:49:28.782Z,5.19
2023-01-15T16:51:53.471Z,5.33
2023-01-15T16:54:45.880Z,5.01
2023-01-15T16:57:32.236Z,5.00
2023-01-15T17:00:00.157Z,5.21
2023-01-15T17:02:23.885Z,4.95
2023-01-15T17:04:48.431Z,4.94
2023-01-15T17:07:20.785Z,5.12
2023-01-15T17:09:47.544Z,4.96
2023-01-15T17:12:24.167Z,5.00
2023-01-15T17:14:47.700Z,5.08
2023-01-15T17:17:27.755Z,5.09
2023-01-15T17:19:53.040Z,4.92
2023-01-15T17:22:18.198Z,5.00
2023-01-15T17:24:49.067Z,5.10
2023-01-15T17:27:12.648Z,5.04
2023-01-15T17:29:36.152Z,4.98
2023-01-15T17:32:04.420Z,5.06
2023-01-15T17:34:30.818Z,4.92
2023-01-15T17:36:54.388Z,5.05
2023-01-15T17:39:20.396Z,5.02
2023-01-15T17:41:44.049Z,5.03
2023-01-15T17:44:07.983Z,4.90
2023-01-15T17:46:31.631Z,5.11
2023-01-15T17:48:55.157Z,4.97
2023-01-15T17:51:20.185Z,5.08
2023-01-15T17:53:44.108Z,5.00
2023-01-15T17:56:26.858Z,5.03
2023-01-15T17:59:08.366Z,5.04
2023-01-15T18:01:55.912Z,5.06
2023-01-15T18:04:41.704Z,5.08
2023-01-15T18:07:06.906Z,5.07
2023-01-15T18:09:31.580Z,4.90
2023-01-15T18:11:55.320Z,4.99
2023-01-15T18:14:18.967Z,5.00
2023-01-15T18:16:42.569Z,5.01
2023-01-15T18:19:06.647Z,4.89
2023-01-15T18:21:30.189Z,5.11
2023-01-15T18:23:55.071Z,5.05
2023-01-15T18:26:18.659Z,5.03
2023-01-15T18:28:42.362Z,5.13
2023-01-15T18:31:06.708Z,5.11
2023-01-15T18:33:30.629Z,5.00
2023-01-15T18:36:04.493Z,4.98
2023-01-15T18:38:28.233Z,4.90
2023-01-15T18:40:53.153Z,5.13
2023-01-15T18:43:33.928Z,4.99
2023-01-15T18:46:14.924Z,5.11
2023-01-15T18:48:38.546Z,5.05
2023-01-15T18:51:08.890Z,5.10
2023-01-15T18:53:32.487Z,5.03
2023-01-15T18:56:03.785Z,5.21
2023-01-15T18:58:27.349Z,5.14
2023-01-15T19:00:50.958Z,5.05
2023-01-15T19:03:14.531Z,4.98
2023-01-15T19:05:38.079Z,5.08
2023-01-15T19:08:01.840Z,5.01
2023-01-15T19:10:25.594Z,5.11
2023-01-15T19:12:50.715Z,5.12
2023-01-15T19:15:36.993Z,5.13
2023-01-15T19:18:17.947Z,5.19
2023-01-15T19:20:41.576Z,5.15
2023-01-15T19:23:06.687Z,5.12
2023-01-15T19:25:36.837Z,5.14
2023-01-15T19:28:01.857Z,5.09
2023-01-15T19:30:26.183Z,5.02
2023-01-15T19:32:49.941Z,4.97
2023-01-15T19:35:14.175Z,5.12
2023-01-15T19:37:39.774Z,5.23
2023-01-15T19:40:03.341Z,5.11
2023-01-15T19:42:44.524Z,5.20
2023-01-15T19:45:28.895Z,5.12
2023-01-15T19:48:09.785Z,5.00
2023-01-15T19:50:38.053Z,4.94
2023-01-15T19:53:01.992Z,5.18
2023-01-15T19:55:26.520Z,5.20
2023-01-15T19:57:58.312Z,5.06
2023-01-15T20:00:25.338Z,4.92
2023-01-15T20:02:48.917Z,5.10
2023-01-15T20:05:14.764Z,5.13
2023-01-15T20:07:39.022Z,5.33
2023-01-15T20:10:02.603Z,5.25
2023-01-15T20:12:43.440Z,5.23
2023-01-15T20:15:09.399Z,5.19
2023-01-15T20:17:34.355Z,5.14
2023-01-15T20:19:58.118Z,5.35
2023-01-15T20:22:22.053Z,5.19
2023-01-15T20:24:45.702Z,5.18
2023-01-15T20:27:09.362Z,5.31
2023-01-15T20:29:32.951Z,5.42
2023-01-15T20:31:56.480Z,5.29
2023-01-15T20:34:21.480Z,5.13
2023-01-15T20:36:45.019Z,5.29
2023-01-15T20:39:08.581Z,5.18
2023-01-15T20:42:01.104Z,5.26
2023-01-15T20:44:42.391Z,5.18
2023-01-15T20:47:26.406Z,5.23
2023-01-15T20:49:51.480Z,5.21
2023-01-15T20:52:14.974Z,5.20
2023-01-15T20:54:38.591Z,5.09
2023-01-15T20:57:02.140Z,5.16
2023-01-15T20:59:25.885Z,5.29
2023-01-15T21:01:49.445Z,5.26
2023-01-15T21:04:13.802Z,5.15
2023-01-15T21:06:38.912Z,5.14
2023-01-15T21:09:02.533Z,5.13
2023-01-15T21:11:26.854Z,4.94
2023-01-15T21:13:50.407Z,5.01
2023-01-15T21:16:16.031Z,5.20
2023-01-15T21:18:43.204Z,5.29
2023-01-15T21:21:10.579Z,5.14
2023-01-15T21:23:35.626Z,5.28
2023-01-15T21:26:02.838Z,5.08
2023-01-15T21:28:26.407Z,5.26
2023-01-15T21:30:49.930Z,4.97
2023-01-15T21:33:13.848Z,5.02
2023-01-15T21:35:41.500Z,5.14
2023-01-15T21:38:05.064Z,5.14
2023-01-15T21:40:29.997Z,5.19
2023-01-15T21:43:10.986Z,5.10
2023-01-15T21:45:34.619Z,5.13
2023-01-15T21:47:58.232Z,5.10
2023-01-15T21:50:21.996Z,4.88
2023-01-15T21:52:45.664Z,5.01
2023-01-15T21:55:10.510Z,4.97
2023-01-15T21:57:35.454Z,4.89
2023-01-15T21:59:59.092Z,5.04
2023-01-15T22:02:23.488Z,4.83
2023-01-15T22:04:47.349Z,5.01
2023-01-15T22:07:11.452Z,4.78
2023-01-15T22:09:35.042Z,4.94
2023-01-15T22:11:58.580Z,4.69
2023-01-15T22:14:28.360Z,4.78
2023-01-15T22:16:54.477Z,4.89
2023-01-15T22:19:19.993Z,4.81
2023-01-15T22:21:43.575Z,4.91
2023-01-15T22:24:08.606Z,4.66
2023-01-15T22:26:32.544Z,4.82
2023-01-15T22:28:57.690Z,4.75
2023-01-15T22:31:22.602Z,4.94
2023-01-15T22:33:46.428Z,4.82
2023-01-15T22:36:13.078Z,4.97
2023-01-15T22:38:36.784Z,4.82
2023-01-15T22:41:00.659Z,4.82
2023-01-15T22:43:23.204Z,4.90
2023-01-15T22:45:46.781Z,4.91
2023-01-15T22:48:12.257Z,4.89
2023-01-15T22:50:35.886Z,4.82
2023-01-15T22:52:59.409Z,4.89
2023-01-15T22:55:22.965Z,4.88
2023-01-15T22:57:47.725Z,4.86
2023-01-15T23:00:12.928Z,4.74
2023-01-15T23:02:53.723Z,4.98
2023-01-15T23:05:18.872Z,4.73
2023-01-15T23:07:42.403Z,4.70
2023-01-15T23:10:08.535Z,5.03
2023-01-15T23:12:32.380Z,4.99
2023-01-15T23:14:55.981Z,4.81
2023-01-15T23:17:19.501Z,4.88
2023-01-15T23:19:43.090Z,4.62
2023-01-15T23:22:07.989Z,4.72
2023-01-15T23:24:31.557Z,4.74
2023-01-15T23:26:55.120Z,4.68
2023-01-15T23:29:18.707Z,4.54
2023-01-15T23:31:42.223Z,4.49
2023-01-15T23:34:05.807Z,4.65
2023-01-15T23:36:29.716Z,4.56
2023-01-15T23:38:54.754Z,4.62
2023-01-15T23:41:42.827Z,4.46
2023-01-15T23:44:24.604Z,4.47
2023-01-15T23:46:48.264Z,4.33
2023-01-15T23:49:13.059Z,4.51
2023-01-15T23:51:37.542Z,4.73
2023-01-15T23:54:03.126Z,4.58
2023-01-15T23:56:26.791Z,4.66
2023-01-15T23:58:50.434Z,4.76
