createdAt,value
2023-03-01T00:00:26.644Z,12.83
2023-03-01T00:02:50.145Z,13.40
2023-03-01T00:05:13.502Z,11.20
2023-03-01T00:07:36.803Z,12.57
2023-03-01T00:10:00.161Z,12.47
2023-03-01T00:12:24.890Z,11.63
2023-03-01T00:14:48.194Z,11.43
2023-03-01T00:17:11.821Z,13.67
2023-03-01T00:19:35.213Z,12.60
2023-03-01T00:21:58.500Z,13.20
2023-03-01T00:24:21.812Z,12.37
2023-03-01T00:26:45.388Z,10.10
2023-03-01T00:29:10.039Z,11.43
2023-03-01T00:31:35.829Z,13.43
2023-03-01T00:34:03.274Z,13.30
2023-03-01T00:36:29.476Z,10.43
2023-03-01T00:38:53.301Z,10.87
2023-03-01T00:41:18.868Z,12.23
2023-03-01T00:43:42.465Z,13.03
2023-03-01T00:46:10.143Z,11.67
2023-03-01T00:48:33.635Z,9.53
2023-03-01T00:50:56.938Z,10.20
2023-03-01T00:53:20.182Z,13.33
2023-03-01T00:55:43.599Z,12.03
2023-03-01T00:58:07.120Z,16.10
2023-03-01T01:00:30.378Z,11.15
2023-03-01T01:02:55.063Z,11.93
2023-03-01T01:05:21.807Z,11.60
2023-03-01T01:07:45.104Z,9.93
2023-03-01T01:10:13.829Z,12.50
2023-03-01T01:12:38.378Z,13.83
2023-03-01T01:15:01.626Z,10.40
2023-03-01T01:17:25.056Z,11.77
2023-03-01T01:19:50.052Z,12.47
2023-03-01T01:22:13.474Z,11.95
2023-03-01T01:24:37.171Z,11.53
2023-03-01T01:27:00.542Z,11.70
2023-03-01T01:29:24.276Z,12.60
2023-03-01T01:31:47.774Z,14.32
2023-03-01T01:34:16.585Z,13.63
2023-03-01T01:36:41.585Z,13.33
2023-03-01T01:39:05.902Z,10.85
2023-03-01T01:41:31.012Z,12.47
2023-03-01T01:44:17.600Z,12.27
2023-03-01T01:46:43.831Z,16.80
2023-03-01T01:49:15.548Z,11.83
2023-03-01T01:51:44.618Z,15.03
2023-03-01T01:54:14.814Z,12.37
2023-03-01T01:56:39.584Z,15.07
2023-03-01T01:59:04.183Z,11.23
2023-03-01T02:01:27.714Z,11.97
2023-03-01T02:03:51.566Z,15.13
2023-03-01T02:06:23.009Z,13.60
2023-03-01T02:08:49.838Z,15.20
2023-03-01T02:11:15.629Z,15.23
2023-03-01T02:13:39.410Z,18.60
2023-03-01T02:16:06.038Z,12.40
2023-03-01T02:18:29.383Z,14.03
2023-03-01T02:21:12.603Z,14.60
2023-03-01T02:23:36.687Z,13.47
2023-03-01T02:26:08.435Z,13.17
2023-03-01T02:28:35.988Z,13.10
2023-03-01T02:31:17.093Z,16.77
2023-03-01T02:33:42.213Z,13.93
2023-03-01T02:36:09.741Z,11.50
2023-03-01T02:38:34.167Z,13.70
2023-03-01T02:41:00.060Z,15.20
2023-03-01T02:43:28.125Z,13.47
2023-03-01T02:45:54.685Z,14.60
2023-03-01T02:48:18.014Z,14.63
2023-03-01T02:51:04.574Z,13.53
2023-03-01T02:53:38.478Z,15.73
2023-03-01T02:56:02.588Z,13.33
2023-03-01T02:58:26.722Z,13.77
2023-03-01T03:00:50.398Z,14.17
2023-03-01T03:03:17.763Z,11.77
2023-03-01T03:05:41.137Z,11.83
2023-03-01T03:08:05.899Z,11.77
2023-03-01T03:10:36.245Z,14.47
2023-03-01T03:13:02.874Z,13.20
2023-03-01T03:15:29.958Z,12.60
2023-03-01T03:17:55.204Z,15.37
2023-03-01T03:20:22.393Z,14.57
2023-03-01T03:22:45.653Z,13.10
2023-03-01T03:25:11.472Z,16.13
2023-03-01T03:27:34.785Z,13.53
2023-03-01T03:29:58.085Z,12.93
2023-03-01T03:32:21.426Z,14.73
2023-03-01T03:34:44.937Z,15.47
2023-03-01T03:37:30.581Z,11.73
2023-03-01T03:39:55.780Z,15.10
2023-03-01T03:42:19.049Z,13.67
2023-03-01T03:44:42.333Z,15.30
2023-03-01T03:47:05.600Z,12.23
2023-03-01T03:49:28.873Z,12.40
2023-03-01T03:51:52.130Z,14.70
2023-03-01T03:54:18.120Z,14.60
2023-03-01T03:56:41.368Z,13.10
2023-03-01T03:59:04.606Z,13.93
2023-03-01T04:01:27.980Z,12.63
2023-03-01T04:03:55.380Z,12.93
2023-03-01T04:06:18.769Z,13.17
2023-03-01T04:08:42.867Z,13.67
2023-03-01T04:11:22.256Z,15.07
2023-03-01T04:13:45.627Z,15.07
2023-03-01T04:16:09.186Z,14.43
2023-03-01T04:18:32.516Z,15.67
2023-03-01T04:20:57.131Z,14.83
2023-03-01T04:23:22.688Z,14.83
2023-03-01T04:25:54.509Z,16.80
2023-03-01T04:28:19.259Z,15.57
2023-03-01T04:30:42.482Z,17.73
2023-03-01T04:33:07.303Z,13.20
2023-03-01T04:35:30.674Z,16.77
2023-03-01T04:37:54.039Z,14.03
2023-03-01T04:40:18.116Z,14.67
2023-03-01T04:42:41.794Z,17.93
2023-03-01T04:45:13.934Z,16.03
2023-03-01T04:47:39.214Z,17.00
2023-03-01T04:50:02.493Z,16.53
2023-03-01T04:52:25.980Z,15.93
2023-03-01T04:54:49.306Z,14.77
2023-03-01T04:57:12.852Z,18.23
2023-03-01T04:59:37.092Z,14.60
2023-03-01T05:02:02.453Z,19.03
2023-03-01T05:04:26.865Z,26.50
2023-03-01T05:06:50.516Z,19.47
2023-03-01T05:09:13.778Z,16.00
2023-03-01T05:11:37.770Z,14.93
2023-03-01T05:14:01.104Z,18.80
2023-03-01T05:16:24.428Z,17.07
2023-03-01T05:18:51.424Z,15.60
2023-03-01T05:21:17.704Z,17.60
2023-03-01T05:23:41.707Z,16.50
2023-03-01T05:26:09.394Z,15.77
2023-03-01T05:28:35.073Z,13.00
2023-03-01T05:30:59.803Z,16.40
2023-03-01T05:33:23.166Z,40.60
2023-03-01T05:35:49.547Z,17.67
2023-03-01T05:38:15.107Z,15.07
2023-03-01T05:40:38.345Z,16.10
2023-03-01T05:43:01.795Z,22.57
2023-03-01T05:45:28.051Z,15.33
2023-03-01T05:47:52.594Z,19.40
2023-03-01T05:50:20.160Z,16.13
2023-03-01T05:52:44.841Z,14.60
2023-03-01T05:55:09.689Z,16.03
2023-03-01T05:57:32.971Z,16.87
2023-03-01T05:59:56.210Z,16.13
2023-03-01T06:02:19.883Z,14.10
2023-03-01T06:04:43.225Z,16.77
2023-03-01T06:07:07.175Z,18.80
2023-03-01T06:09:32.437Z,18.93
2023-03-01T06:11:55.902Z,17.50
2023-03-01T06:14:19.396Z,18.13
2023-03-01T06:16:42.842Z,16.80
2023-03-01T06:19:06.669Z,15.67
2023-03-01T06:21:29.935Z,14.70
2023-03-01T06:23:53.806Z,14.93
2023-03-01T06:26:18.656Z,15.57
2023-03-01T06:28:42.134Z,16.27
2023-03-01T06:31:09.685Z,16.43
2023-03-01T06:33:33.234Z,17.70
2023-03-01T06:35:57.947Z,18.07
2023-03-01T06:38:21.275Z,17.83
2023-03-01T06:40:44.429Z,20.97
2023-03-01T06:43:09.592Z,16.73
2023-03-01T06:45:33.357Z,19.03
2023-03-01T06:48:05.712Z,22.73
2023-03-01T06:50:29.136Z,17.93
2023-03-01T06:52:58.493Z,18.33
2023-03-01T06:55:21.798Z,15.77
2023-03-01T06:57:45.439Z,18.13
2023-03-01T07:00:12.328Z,19.90
2023-03-01T07:02:35.666Z,15.00
2023-03-01T07:04:58.999Z,17.07
2023-03-01T07:07:22.482Z,14.73
2023-03-01T07:09:45.792Z,19.77
2023-03-01T07:12:09.409Z,21.60
2023-03-01T07:14:32.854Z,23.03
2023-03-01T07:16:57.592Z,25.03
2023-03-01T07:19:21.178Z,20.13
2023-03-01T07:21:44.506Z,17.37
2023-03-01T07:24:09.553Z,22.73
2023-03-01T07:26:32.950Z,22.57
2023-03-01T07:28:56.267Z,26.23
2023-03-01T07:31:19.680Z,21.77
2023-03-01T07:33:46.051Z,19.97
2023-03-01T07:36:10.739Z,23.43
2023-03-01T07:38:34.395Z,25.87
2023-03-01T07:41:01.910Z,22.73
2023-03-01T07:43:25.487Z,21.23
2023-03-01T07:45:48.898Z,27.03
2023-03-01T07:48:12.396Z,23.33
2023-03-01T07:50:36.997Z,21.70
2023-03-01T07:53:00.474Z,16.77
2023-03-01T07:55:23.924Z,20.43
2023-03-01T07:57:47.183Z,15.50
2023-03-01T08:00:13.134Z,17.97
2023-03-01T08:02:36.593Z,18.10
2023-03-01T08:04:59.872Z,17.90
2023-03-01T08:07:24.550Z,16.47
2023-03-01T08:09:47.927Z,15.37
2023-03-01T08:12:11.220Z,16.10
2023-03-01T08:14:35.360Z,20.90
2023-03-01T08:16:58.711Z,26.33
2023-03-01T08:19:22.047Z,17.33
2023-03-01T08:21:45.341Z,23.47
2023-03-01T08:24:11.619Z,21.33
2023-03-01T08:26:35.829Z,24.42
2023-03-01T08:28:59.026Z,15.60
2023-03-01T08:31:25.551Z,18.10
2023-03-01T08:33:52.488Z,19.47
2023-03-01T08:36:16.679Z,18.73
2023-03-01T08:38:40.055Z,18.00
2023-03-01T08:41:06.094Z,21.27
2023-03-01T08:43:29.481Z,22.77
2023-03-01T08:45:52.763Z,18.57
2023-03-01T08:48:16.125Z,20.40
2023-03-01T08:50:40.576Z,18.93
2023-03-01T08:53:05.334Z,15.00
2023-03-01T08:55:28.645Z,21.88
2023-03-01T08:57:53.626Z,20.73
2023-03-01T09:00:18.390Z,18.80
2023-03-01T09:02:41.634Z,22.65
2023-03-01T09:05:05.255Z,15.80
2023-03-01T09:07:30.093Z,17.95
2023-03-01T09:09:54.338Z,18.92
2023-03-01T09:12:17.683Z,17.45
2023-03-01T09:14:43.029Z,18.27
2023-03-01T09:17:06.490Z,23.92
2023-03-01T09:19:29.794Z,18.10
2023-03-01T09:21:54.160Z,20.52
2023-03-01T09:24:17.605Z,17.83
2023-03-01T09:26:41.082Z,17.27
2023-03-01T09:29:04.392Z,17.80
2023-03-01T09:31:29.056Z,16.83
2023-03-01T09:33:54.895Z,15.90
2023-03-01T09:36:21.634Z,15.57
2023-03-01T09:38:45.146Z,14.80
2023-03-01T09:41:26.261Z,16.27
2023-03-01T09:43:56.488Z,14.48
2023-03-01T09:46:20.175Z,13.23
2023-03-01T09:49:00.011Z,14.88
2023-03-01T09:51:36.917Z,16.42
2023-03-01T09:54:01.866Z,11.80
2023-03-01T09:56:32.961Z,14.80
2023-03-01T09:59:08.866Z,14.95
2023-03-01T10:01:37.709Z,14.68
2023-03-01T10:04:36.546Z,17.90
2023-03-01T10:07:16.842Z,16.13
2023-03-01T10:09:43.485Z,15.27
2023-03-01T10:12:12.906Z,11.65
2023-03-01T10:14:41.554Z,15.38
2023-03-01T10:17:07.761Z,15.98
2023-03-01T10:19:39.225Z,16.40
2023-03-01T10:22:09.910Z,15.77
2023-03-01T10:24:37.724Z,14.07
2023-03-01T10:27:07.564Z,17.92
2023-03-01T10:29:38.538Z,14.93
2023-03-01T10:32:02.066Z,16.77
2023-03-01T10:34:33.389Z,13.70
2023-03-01T10:37:00.435Z,14.88
2023-03-01T10:39:26.768Z,17.75
2023-03-01T10:42:01.852Z,20.45
2023-03-01T10:44:47.144Z,14.30
2023-03-01T10:47:22.325Z,14.38
2023-03-01T10:50:02.690Z,15.02
2023-03-01T10:52:30.988Z,13.10
2023-03-01T10:54:58.642Z,14.07
2023-03-01T10:57:42.058Z,12.25
2023-03-01T11:00:26.961Z,15.00
2023-03-01T11:03:03.493Z,15.95
2023-03-01T11:05:29.458Z,12.75
2023-03-01T11:07:55.116Z,13.82
2023-03-01T11:10:22.593Z,11.30
2023-03-01T11:12:45.905Z,12.63
2023-03-01T11:15:25.550Z,14.85
2023-03-01T11:17:55.808Z,16.67
2023-03-01T11:20:33.306Z,10.40
2023-03-01T11:23:00.586Z,10.93
2023-03-01T11:25:31.160Z,11.02
2023-03-01T11:27:55.759Z,11.23
2023-03-01T11:30:25.424Z,12.35
2023-03-01T11:33:03.195Z,13.85
2023-03-01T11:35:30.837Z,10.82
2023-03-01T11:38:07.268Z,12.30
2023-03-01T11:40:36.151Z,10.90
2023-03-01T11:43:08.902Z,10.85
2023-03-01T11:45:45.552Z,9.50
2023-03-01T11:48:47.224Z,11.02
2023-03-01T11:51:25.180Z,10.85
2023-03-01T11:54:04.732Z,13.00
2023-03-01T11:56:35.037Z,15.75
2023-03-01T11:59:44.868Z,10.15
2023-03-01T12:02:58.791Z,9.15
2023-03-01T12:06:08.699Z,9.13
2023-03-01T12:08:40.566Z,10.18
2023-03-01T12:11:14.889Z,10.90
2023-03-01T12:14:00.935Z,10.00
2023-03-01T12:17:01.602Z,9.10
2023-03-01T12:19:40.053Z,11.80
2023-03-01T12:22:23.074Z,7.95
2023-03-01T12:25:23.814Z,11.45
2023-03-01T12:28:20.784Z,10.80
2023-03-01T12:31:03.474Z,8.85
2023-03-01T12:33:40.467Z,8.25
2023-03-01T12:36:29.154Z,12.23
2023-03-01T12:39:04.307Z,12.68
2023-03-01T12:41:50.393Z,15.43
2023-03-01T12:44:32.804Z,10.52
2023-03-01T12:47:16.041Z,12.60
2023-03-01T12:49:43.988Z,8.20
2023-03-01T12:52:15.961Z,10.80
2023-03-01T12:54:39.744Z,10.80
2023-03-01T12:57:19.508Z,10.43
2023-03-01T12:59:50.242Z,9.02
2023-03-01T13:02:23.830Z,7.88
2023-03-01T13:05:04.931Z,9.90
2023-03-01T13:07:37.292Z,8.38
2023-03-01T13:10:23.957Z,9.52
2023-03-01T13:12:58.466Z,13.45
2023-03-01T13:15:36.696Z,9.63
2023-03-01T13:18:02.129Z,11.57
2023-03-01T13:20:31.673Z,13.73
2023-03-01T13:23:06.990Z,10.90
2023-03-01T13:25:37.743Z,10.65
2023-03-01T13:28:58.953Z,11.00
2023-03-01T13:32:08.011Z,10.80
2023-03-01T13:34:53.329Z,11.60
2023-03-01T13:37:36.940Z,8.50
2023-03-01T13:40:06.298Z,13.23
2023-03-01T13:42:53.689Z,10.13
2023-03-01T13:45:39.142Z,10.48
2023-03-01T13:48:11.254Z,11.90
2023-03-01T13:50:42.674Z,9.35
2023-03-01T13:53:09.215Z,9.77
2023-03-01T13:55:43.694Z,9.98
2023-03-01T13:58:26.082Z,9.07
2023-03-01T14:00:59.193Z,10.02
2023-03-01T14:03:23.192Z,8.52
2023-03-01T14:06:14.016Z,10.00
2023-03-01T14:08:39.182Z,10.20
2023-03-01T14:12:03.818Z,10.40
2023-03-01T14:14:49.062Z,8.52
2023-03-01T14:17:40.868Z,9.23
2023-03-01T14:20:15.825Z,11.80
2023-03-01T14:22:43.347Z,11.00
2023-03-01T14:25:21.310Z,10.85
2023-03-01T14:27:45.382Z,10.18
2023-03-01T14:30:17.041Z,10.73
2023-03-01T14:32:41.812Z,10.93
2023-03-01T14:35:05.751Z,11.20
2023-03-01T14:37:33.524Z,12.93
2023-03-01T14:39:58.169Z,9.45
2023-03-01T14:42:23.183Z,12.35
2023-03-01T14:44:51.854Z,10.50
2023-03-01T14:47:27.394Z,10.07
2023-03-01T14:50:01.064Z,9.57
2023-03-01T14:52:35.744Z,11.20
2023-03-01T14:54:59.089Z,9.85
2023-03-01T14:57:26.207Z,12.02
2023-03-01T14:59:51.673Z,10.98
2023-03-01T15:02:20.235Z,9.93
2023-03-01T15:04:45.447Z,12.18
2023-03-01T15:07:15.686Z,10.80
2023-03-01T15:09:39.646Z,11.13
2023-03-01T15:12:03.117Z,10.70
2023-03-01T15:14:38.543Z,11.48
2023-03-01T15:17:01.980Z,13.38
2023-03-01T15:19:28.861Z,12.73
2023-03-01T15:21:52.480Z,13.65
2023-03-01T15:24:25.684Z,10.57
2023-03-01T15:26:56.312Z,9.93
2023-03-01T15:29:23.854Z,12.15
2023-03-01T15:31:57.638Z,15.60
2023-03-01T15:34:27.915Z,12.88
2023-03-01T15:36:52.779Z,10.43
2023-03-01T15:39:40.277Z,13.85
2023-03-01T15:42:03.718Z,13.85
2023-03-01T15:44:41.558Z,16.13
2023-03-01T15:47:26.104Z,15.02
2023-03-01T15:49:55.214Z,14.05
2023-03-01T15:52:29.958Z,15.63
2023-03-01T15:54:54.785Z,12.65
2023-03-01T15:57:18.394Z,11.18
2023-03-01T15:59:41.685Z,12.10
2023-03-01T16:02:11.197Z,14.88
2023-03-01T16:04:34.542Z,11.52
2023-03-01T16:06:57.832Z,11.52
2023-03-01T16:09:21.115Z,11.75
2023-03-01T16:11:45.635Z,16.40
2023-03-01T16:14:09.725Z,11.70
2023-03-01T16:16:33.744Z,21.10
2023-03-01T16:18:57.259Z,13.20
2023-03-01T16:21:24.007Z,13.88
2023-03-01T16:23:47.264Z,10.32
2023-03-01T16:26:10.889Z,11.98
2023-03-01T16:28:35.637Z,13.07
2023-03-01T16:30:59.601Z,14.95
2023-03-01T16:33:33.690Z,11.10
2023-03-01T16:35:57.738Z,11.02
2023-03-01T16:38:21.037Z,13.05
2023-03-01T16:40:51.160Z,10.07
2023-03-01T16:43:14.643Z,11.85
2023-03-01T16:45:41.525Z,14.18
2023-03-01T16:48:05.447Z,12.25
2023-03-01T16:50:28.824Z,12.55
2023-03-01T16:52:53.536Z,11.55
2023-03-01T16:55:17.287Z,11.93
2023-03-01T16:57:41.543Z,13.07
2023-03-01T17:00:08.488Z,12.93
2023-03-01T17:02:33.544Z,10.90
2023-03-01T17:04:57.772Z,13.95
2023-03-01T17:07:21.359Z,12.65
2023-03-01T17:09:44.658Z,12.23
2023-03-01T17:12:08.044Z,11.90
2023-03-01T17:14:31.394Z,15.20
2023-03-01T17:16:55.135Z,11.68
2023-03-01T17:19:23.023Z,10.48
2023-03-01T17:21:46.275Z,10.25
2023-03-01T17:24:09.680Z,10.75
2023-03-01T17:26:33.107Z,11.82
2023-03-01T17:28:56.814Z,12.43
2023-03-01T17:31:21.005Z,11.70
2023-03-01T17:33:44.462Z,9.38
2023-03-01T17:36:09.469Z,15.63
2023-03-01T17:38:33.035Z,11.55
2023-03-01T17:40:56.620Z,13.05
2023-03-01T17:43:20.389Z,13.82
2023-03-01T17:45:48.499Z,9.88
2023-03-01T17:48:12.570Z,12.10
2023-03-01T17:50:40.463Z,12.10
2023-03-01T17:53:09.573Z,13.73
2023-03-01T17:55:32.854Z,11.05
2023-03-01T17:57:56.186Z,12.05
2023-03-01T18:00:20.700Z,11.43
2023-03-01T18:02:44.393Z,14.38
2023-03-01T18:05:09.144Z,12.65
2023-03-01T18:07:32.558Z,12.57
2023-03-01T18:09:57.379Z,11.93
2023-03-01T18:12:20.669Z,13.32
2023-03-01T18:14:44.047Z,12.23
2023-03-01T18:17:11.885Z,12.98
2023-03-01T18:19:35.420Z,12.25
2023-03-01T18:21:58.902Z,20.20
2023-03-01T18:24:22.274Z,18.17
2023-03-01T18:26:47.060Z,13.25
2023-03-01T18:29:10.541Z,12.10
2023-03-01T18:31:34.092Z,12.30
2023-03-01T18:33:57.550Z,14.25
2023-03-01T18:36:26.988Z,13.25
2023-03-01T18:38:50.657Z,13.80
2023-03-01T18:41:14.373Z,10.32
2023-03-01T18:43:39.065Z,12.32
2023-03-01T18:46:05.330Z,12.23
2023-03-01T18:48:30.077Z,10.43
2023-03-01T18:50:53.580Z,14.70
2023-03-01T18:53:16.885Z,11.63
2023-03-01T18:55:41.032Z,15.10
2023-03-01T18:58:04.547Z,11.25
2023-03-01T19:00:29.378Z,11.55
2023-03-01T19:02:52.677Z,11.93
2023-03-01T19:05:17.366Z,12.35
2023-03-01T19:07:40.887Z,11.05
2023-03-01T19:10:04.537Z,11.43
2023-03-01T19:12:28.166Z,10.07
2023-03-01T19:14:52.264Z,12.52
2023-03-01T19:17:17.044Z,10.07
2023-03-01T19:19:40.914Z,16.73
2023-03-01T19:22:06.045Z,13.32
2023-03-01T19:24:30.291Z,15.80
2023-03-01T19:26:56.681Z,14.65
2023-03-01T19:29:20.012Z,14.00
2023-03-01T19:31:43.354Z,17.83
2023-03-01T19:34:11.893Z,14.25
2023-03-01T19:36:35.808Z,13.52
2023-03-01T19:38:59.390Z,11.50
2023-03-01T19:41:22.675Z,13.77
2023-03-01T19:43:47.433Z,15.13
2023-03-01T19:46:11.317Z,10.55
2023-03-01T19:48:38.976Z,14.43
2023-03-01T19:51:04.012Z,12.65
2023-03-01T19:53:28.052Z,16.73
2023-03-01T19:55:53.042Z,13.60
2023-03-01T19:58:16.463Z,15.50
2023-03-01T20:00:41.075Z,17.60
2023-03-01T20:03:05.187Z,17.92
2023-03-01T20:05:28.754Z,16.92
2023-03-01T20:07:57.431Z,15.90
2023-03-01T20:10:20.813Z,14.23
2023-03-01T20:12:44.181Z,13.82
2023-03-01T20:15:09.364Z,10.05
2023-03-01T20:17:32.661Z,12.10
2023-03-01T20:19:56.134Z,13.18
2023-03-01T20:22:19.683Z,14.77
2023-03-01T20:24:44.600Z,16.08
2023-03-01T20:27:07.867Z,11.65
2023-03-01T20:29:31.110Z,14.98
2023-03-01T20:31:54.601Z,13.30
2023-03-01T20:34:18.685Z,12.25
2023-03-01T20:36:44.117Z,12.48
2023-03-01T20:39:07.442Z,13.95
2023-03-01T20:41:32.363Z,13.05
2023-03-01T20:43:56.948Z,13.80
2023-03-01T20:46:20.500Z,13.52
2023-03-01T20:48:44.037Z,10.70
2023-03-01T20:51:08.309Z,17.33
2023-03-01T20:53:31.553Z,12.85
2023-03-01T20:55:54.849Z,14.32
2023-03-01T20:58:19.490Z,11.82
2023-03-01T21:00:43.038Z,14.88
2023-03-01T21:03:06.587Z,14.50
2023-03-01T21:05:31.622Z,12.25
2023-03-01T21:07:55.091Z,12.15
2023-03-01T21:10:18.931Z,13.00
2023-03-01T21:12:42.261Z,12.32
2023-03-01T21:15:09.768Z,13.13
2023-03-01T21:17:35.081Z,15.45
2023-03-01T21:19:58.435Z,13.18
2023-03-01T21:22:21.771Z,10.85
2023-03-01T21:24:45.168Z,13.50
2023-03-01T21:27:08.630Z,13.98
2023-03-01T21:29:31.905Z,10.60
2023-03-01T21:31:56.684Z,13.00
2023-03-01T21:34:20.165Z,11.98
2023-03-01T21:36:43.508Z,10.13
2023-03-01T21:39:08.165Z,10.55
2023-03-01T21:41:33.893Z,13.18
2023-03-01T21:44:00.677Z,15.15
2023-03-01T21:46:26.397Z,10.88
2023-03-01T21:48:54.104Z,11.30
2023-03-01T21:51:19.640Z,12.25
2023-03-01T21:53:43.391Z,12.38
2023-03-01T21:56:08.075Z,13.38
2023-03-01T21:58:31.891Z,14.23
2023-03-01T22:00:55.789Z,15.07
2023-03-01T22:03:19.241Z,9.55
2023-03-01T22:05:43.998Z,9.15
2023-03-01T22:08:08.288Z,15.15
2023-03-01T22:10:31.884Z,10.43
2023-03-01T22:12:55.704Z,11.77
2023-03-01T22:15:19.580Z,14.48
2023-03-01T22:17:42.795Z,13.75
2023-03-01T22:20:08.111Z,11.15
2023-03-01T22:22:33.518Z,11.60
2023-03-01T22:24:56.876Z,11.52
2023-03-01T22:27:20.169Z,14.73
2023-03-01T22:29:43.440Z,12.60
2023-03-01T22:32:07.174Z,12.27
2023-03-01T22:34:30.716Z,11.07
2023-03-01T22:36:54.260Z,10.95
2023-03-01T22:39:21.238Z,10.95
2023-03-01T22:41:47.587Z,11.27
2023-03-01T22:44:11.690Z,10.32
2023-03-01T22:46:35.389Z,12.10
2023-03-01T22:48:58.761Z,9.98
2023-03-01T22:51:24.756Z,14.38
2023-03-01T22:53:48.059Z,11.07
2023-03-01T22:56:19.078Z,14.57
2023-03-01T22:58:42.567Z,12.57
2023-03-01T23:01:12.126Z,12.40
2023-03-01T23:03:35.450Z,13.20
2023-03-01T23:05:58.682Z,13.10
2023-03-01T23:08:21.976Z,12.25
2023-03-01T23:10:45.174Z,14.07
2023-03-01T23:13:10.301Z,14.18
2023-03-01T23:15:33.585Z,20.25
2023-03-01T23:17:56.924Z,17.95
2023-03-01T23:20:21.424Z,18.38
2023-03-01T23:22:44.714Z,15.18
2023-03-01T23:25:12.270Z,18.58
2023-03-01T23:27:37.602Z,14.27
2023-03-01T23:30:02.185Z,15.45
2023-03-01T23:32:25.587Z,13.35
2023-03-01T23:34:48.964Z,11.25
2023-03-01T23:37:12.327Z,13.70
2023-03-01T23:39:35.700Z,12.77
2023-03-01T23:41:59.478Z,11.45
2023-03-01T23:44:23.622Z,12.00
2023-03-01T23:46:49.722Z,12.18
2023-03-01T23:49:16.051Z,11.65
2023-03-01T23:51:41.690Z,13.55
2023-03-01T23:54:06.013Z,13.18
2023-03-01T23:56:32.088Z,16.30
2023-03-01T23:58:56.222Z,11.25
