createdAt,value
2023-08-03T00:00:02.640Z,83
2023-08-03T00:01:02.372Z,83
2023-08-03T00:03:03.248Z,83
2023-08-03T00:04:02.395Z,83
2023-08-03T00:05:02.872Z,83
2023-08-03T00:06:02.095Z,84
2023-08-03T00:07:02.667Z,84
2023-08-03T00:08:01.852Z,84
2023-08-03T00:09:02.328Z,84
2023-08-03T00:10:02.947Z,84
2023-08-03T00:11:02.402Z,84
2023-08-03T00:12:02.507Z,84
2023-08-03T00:13:02.317Z,84
2023-08-03T00:14:02.394Z,84
2023-08-03T00:15:02.428Z,84
2023-08-03T00:16:02.262Z,84
2023-08-03T00:17:02.536Z,84
2023-08-03T00:18:02.938Z,84
2023-08-03T00:21:01.774Z,84
2023-08-03T00:22:01.797Z,84
2023-08-03T00:23:02.454Z,84
2023-08-03T00:24:02.314Z,84
2023-08-03T00:25:02.325Z,84
2023-08-03T00:26:02.208Z,84
2023-08-03T00:27:02.669Z,84
2023-08-03T00:28:02.924Z,84
2023-08-03T00:29:02.299Z,84
2023-08-03T00:30:01.925Z,84
2023-08-03T00:31:02.647Z,84
2023-08-03T00:32:03.014Z,84
2023-08-03T00:35:02.352Z,84
2023-08-03T00:37:02.028Z,84
2023-08-03T00:38:02.498Z,84
2023-08-03T00:39:02.727Z,84
2023-08-03T00:40:02.282Z,84
2023-08-03T00:41:02.452Z,84
2023-08-03T00:44:01.997Z,85
2023-08-03T00:45:02.852Z,85
2023-08-03T00:46:02.686Z,85
2023-08-03T00:47:02.571Z,85
2023-08-03T00:48:02.853Z,85
2023-08-03T00:49:02.089Z,85
2023-08-03T00:50:02.943Z,85
2023-08-03T00:51:01.618Z,85
2023-08-03T00:52:01.851Z,85
2023-08-03T00:53:02.159Z,85
2023-08-03T00:54:02.753Z,85
2023-08-03T00:55:03.001Z,85
2023-08-03T00:56:02.485Z,85
2023-08-03T00:57:02.924Z,85
2023-08-03T00:58:02.524Z,85
2023-08-03T00:59:02.639Z,85
2023-08-03T01:00:02.468Z,85
2023-08-03T01:01:01.879Z,85
2023-08-03T01:02:01.756Z,85
2023-08-03T01:03:02.238Z,85
2023-08-03T01:04:02.132Z,85
2023-08-03T01:07:02.851Z,85
2023-08-03T01:08:02.185Z,85
2023-08-03T01:09:02.928Z,85
2023-08-03T01:11:02.131Z,85
2023-08-03T01:12:02.274Z,85
2023-08-03T01:13:02.324Z,85
2023-08-03T01:14:02.782Z,85
2023-08-03T01:15:02.987Z,85
2023-08-03T01:16:02.605Z,85
2023-08-03T01:17:01.970Z,85
2023-08-03T01:18:02.136Z,85
2023-08-03T01:19:02.574Z,85
2023-08-03T01:22:01.803Z,85
2023-08-03T01:23:02.503Z,86
2023-08-03T01:24:02.567Z,86
2023-08-03T01:25:02.795Z,86
2023-08-03T01:26:02.085Z,86
2023-08-03T01:28:07.690Z,86
2023-08-03T01:29:02.265Z,86
2023-08-03T01:30:03.190Z,86
2023-08-03T01:31:02.606Z,86
2023-08-03T01:32:02.264Z,86
2023-08-03T01:37:01.625Z,86
2023-08-03T01:38:02.560Z,86
2023-08-03T01:39:02.764Z,86
2023-08-03T01:40:02.274Z,86
2023-08-03T01:41:02.874Z,86
2023-08-03T01:44:04.010Z,86
2023-08-03T01:45:02.619Z,86
2023-08-03T01:46:02.369Z,86
2023-08-03T01:47:02.387Z,86
2023-08-03T01:48:02.579Z,86
2023-08-03T01:49:02.296Z,86
2023-08-03T01:50:02.773Z,86
2023-08-03T01:51:02.214Z,86
2023-08-03T01:52:02.433Z,86
2023-08-03T01:53:02.034Z,86
2023-08-03T01:54:02.262Z,86
2023-08-03T01:55:02.939Z,86
2023-08-03T01:56:02.488Z,86
2023-08-03T01:57:02.032Z,86
2023-08-03T01:58:02.245Z,86
2023-08-03T01:59:02.008Z,86
2023-08-03T02:00:02.386Z,86
2023-08-03T02:01:02.432Z,87
2023-08-03T02:02:02.902Z,87
2023-08-03T02:03:02.945Z,87
2023-08-03T02:04:02.801Z,87
2023-08-03T02:06:02.985Z,87
2023-08-03T02:07:02.249Z,87
2023-08-03T02:08:03.044Z,87
2023-08-03T02:09:02.049Z,87
2023-08-03T02:10:02.141Z,87
2023-08-03T02:11:02.729Z,87
2023-08-03T02:12:02.777Z,87
2023-08-03T02:13:02.351Z,87
2023-08-03T02:14:02.605Z,87
2023-08-03T02:15:02.172Z,87
2023-08-03T02:16:14.940Z,87
2023-08-03T02:17:02.203Z,87
2023-08-03T02:18:02.636Z,87
2023-08-03T02:19:02.671Z,87
2023-08-03T02:22:02.972Z,87
2023-08-03T02:23:02.688Z,87
2023-08-03T02:26:02.188Z,87
2023-08-03T02:27:02.835Z,87
2023-08-03T02:28:02.141Z,87
2023-08-03T02:29:02.368Z,87
2023-08-03T02:30:02.717Z,87
2023-08-03T02:31:02.057Z,87
2023-08-03T02:32:02.931Z,87
2023-08-03T02:35:02.164Z,87
2023-08-03T02:36:02.111Z,87
2023-08-03T02:37:02.673Z,87
2023-08-03T02:38:02.176Z,87
2023-08-03T02:39:02.384Z,87
2023-08-03T02:40:02.144Z,87
2023-08-03T02:41:02.627Z,87
2023-08-03T02:42:02.005Z,87
2023-08-03T02:45:02.073Z,87
2023-08-03T02:46:02.178Z,87
2023-08-03T02:47:02.422Z,87
2023-08-03T02:48:03.185Z,87
2023-08-03T02:49:02.321Z,87
2023-08-03T02:52:02.636Z,87
2023-08-03T02:53:01.980Z,87
2023-08-03T02:54:02.467Z,87
2023-08-03T02:55:02.957Z,87
2023-08-03T02:56:01.924Z,87
2023-08-03T02:57:02.380Z,87
2023-08-03T02:58:02.481Z,87
2023-08-03T02:59:03.086Z,87
2023-08-03T03:00:02.395Z,87
2023-08-03T03:01:01.837Z,87
2023-08-03T03:02:02.229Z,87
2023-08-03T03:03:02.948Z,87
2023-08-03T03:04:02.399Z,87
2023-08-03T03:05:02.516Z,87
2023-08-03T03:07:02.246Z,87
2023-08-03T03:08:02.619Z,87
2023-08-03T03:09:02.090Z,87
2023-08-03T03:10:02.988Z,87
2023-08-03T03:11:03.074Z,87
2023-08-03T03:12:02.539Z,87
2023-08-03T03:15:03.028Z,87
2023-08-03T03:16:02.306Z,87
2023-08-03T03:19:02.457Z,87
2023-08-03T03:20:02.261Z,87
2023-08-03T03:22:02.042Z,87
2023-08-03T03:23:02.555Z,87
2023-08-03T03:24:02.805Z,87
2023-08-03T03:25:02.427Z,87
2023-08-03T03:26:02.879Z,87
2023-08-03T03:27:02.203Z,87
2023-08-03T03:28:02.585Z,87
2023-08-03T03:29:03.303Z,87
2023-08-03T03:30:02.801Z,87
2023-08-03T03:31:02.390Z,87
2023-08-03T03:32:04.483Z,87
2023-08-03T03:33:01.960Z,87
2023-08-03T03:34:02.316Z,87
2023-08-03T03:35:02.132Z,87
2023-08-03T03:36:01.921Z,87
2023-08-03T03:37:02.903Z,87
2023-08-03T03:38:02.156Z,87
2023-08-03T03:39:02.426Z,87
2023-08-03T03:40:02.206Z,87
2023-08-03T03:41:02.807Z,87
2023-08-03T03:42:02.331Z,87
2023-08-03T03:45:02.007Z,87
2023-08-03T03:46:02.646Z,87
2023-08-03T03:47:01.876Z,87
2023-08-03T03:48:02.814Z,87
2023-08-03T03:49:01.717Z,87
2023-08-03T03:50:02.876Z,87
2023-08-03T03:51:02.396Z,87
2023-08-03T03:52:02.786Z,87
2023-08-03T03:53:02.385Z,87
2023-08-03T03:54:02.693Z,87
2023-08-03T03:55:02.964Z,87
2023-08-03T03:56:02.143Z,87
2023-08-03T03:57:02.885Z,87
2023-08-03T03:58:02.199Z,87
2023-08-03T03:59:02.555Z,87
2023-08-03T04:00:02.890Z,87
2023-08-03T04:01:02.901Z,87
2023-08-03T04:02:02.150Z,87
2023-08-03T04:03:02.469Z,87
2023-08-03T04:06:02.463Z,87
2023-08-03T04:07:02.172Z,87
2023-08-03T04:08:02.760Z,87
2023-08-03T04:09:02.448Z,87
2023-08-03T04:10:01.513Z,87
2023-08-03T04:11:02.238Z,87
2023-08-03T04:12:02.587Z,87
2023-08-03T04:13:02.098Z,87
2023-08-03T04:14:02.353Z,87
2023-08-03T04:15:02.689Z,87
2023-08-03T04:16:02.268Z,87
2023-08-03T04:17:02.671Z,87
2023-08-03T04:18:01.986Z,87
2023-08-03T04:19:02.126Z,87
2023-08-03T04:20:02.460Z,87
2023-08-03T04:21:02.373Z,87
2023-08-03T04:22:02.163Z,87
2023-08-03T04:23:02.423Z,87
2023-08-03T04:24:03.099Z,87
2023-08-03T04:27:02.120Z,87
2023-08-03T04:28:02.910Z,87
2023-08-03T04:29:01.817Z,87
2023-08-03T04:30:02.592Z,87
2023-08-03T04:31:02.040Z,87
2023-08-03T04:32:02.054Z,87
2023-08-03T04:33:02.733Z,87
2023-08-03T04:34:02.116Z,87
2023-08-03T04:35:02.958Z,87
2023-08-03T04:36:02.555Z,87
2023-08-03T04:37:02.771Z,87
2023-08-03T04:38:03.051Z,87
2023-08-03T04:39:02.821Z,87
2023-08-03T04:40:02.062Z,87
2023-08-03T04:41:02.435Z,87
2023-08-03T04:42:01.906Z,87
2023-08-03T04:43:02.681Z,87
2023-08-03T04:44:01.928Z,87
2023-08-03T04:45:02.270Z,87
2023-08-03T04:46:02.715Z,87
2023-08-03T04:47:02.101Z,87
2023-08-03T04:48:02.593Z,87
2023-08-03T04:49:02.785Z,87
2023-08-03T04:50:02.385Z,87
2023-08-03T04:51:01.999Z,87
2023-08-03T04:52:02.736Z,87
2023-08-03T04:53:02.501Z,87
2023-08-03T04:54:02.278Z,87
2023-08-03T04:55:02.602Z,87
2023-08-03T04:56:01.852Z,87
2023-08-03T04:57:02.667Z,87
2023-08-03T04:58:02.481Z,87
2023-08-03T04:59:02.709Z,87
2023-08-03T05:00:02.125Z,87
2023-08-03T05:01:02.679Z,87
2023-08-03T05:08:02.226Z,87
2023-08-03T05:09:02.095Z,87
2023-08-03T05:10:02.435Z,87
2023-08-03T05:11:03.007Z,87
2023-08-03T05:12:02.122Z,87
2023-08-03T05:13:02.408Z,87
2023-08-03T05:14:03.008Z,87
2023-08-03T05:15:02.805Z,87
2023-08-03T05:16:02.152Z,87
2023-08-03T05:17:02.930Z,87
2023-08-03T05:18:01.992Z,87
2023-08-03T05:21:02.209Z,87
2023-08-03T05:22:02.731Z,87
2023-08-03T05:25:02.434Z,86
2023-08-03T05:26:02.526Z,86
2023-08-03T05:27:04.494Z,86
2023-08-03T05:28:04.060Z,86
2023-08-03T05:29:02.663Z,86
2023-08-03T05:30:02.517Z,86
2023-08-03T05:31:02.894Z,85
2023-08-03T05:32:02.503Z,85
2023-08-03T05:33:02.812Z,85
2023-08-03T05:34:02.135Z,85
2023-08-03T05:35:02.575Z,85
2023-08-03T05:36:02.169Z,85
2023-08-03T05:37:02.652Z,85
2023-08-03T05:38:02.658Z,85
2023-08-03T05:39:02.615Z,85
2023-08-03T05:40:02.145Z,85
2023-08-03T05:41:02.268Z,85
2023-08-03T05:42:02.793Z,85
2023-08-03T05:43:02.136Z,85
2023-08-03T05:44:02.628Z,85
2023-08-03T05:45:02.319Z,85
2023-08-03T05:46:02.375Z,84
2023-08-03T05:47:02.067Z,84
2023-08-03T05:48:02.212Z,84
2023-08-03T05:49:01.952Z,84
2023-08-03T05:50:01.502Z,84
2023-08-03T05:53:02.493Z,83
2023-08-03T05:54:02.278Z,83
2023-08-03T05:55:02.424Z,83
2023-08-03T05:56:11.591Z,83
2023-08-03T05:57:02.536Z,83
2023-08-03T05:58:01.848Z,83
2023-08-03T05:59:02.037Z,82
2023-08-03T06:00:01.989Z,82
2023-08-03T06:01:02.754Z,82
2023-08-03T06:02:02.309Z,82
2023-08-03T06:03:05.337Z,82
2023-08-03T06:04:03.113Z,82
2023-08-03T06:05:01.544Z,80
2023-08-03T06:06:02.412Z,79
2023-08-03T06:07:01.779Z,79
2023-08-03T06:08:02.438Z,79
2023-08-03T06:09:02.964Z,79
2023-08-03T06:10:02.315Z,78
2023-08-03T06:11:02.660Z,78
2023-08-03T06:12:01.860Z,78
2023-08-03T06:13:02.165Z,78
2023-08-03T06:14:02.274Z,77
2023-08-03T06:15:02.629Z,77
2023-08-03T06:16:02.755Z,77
2023-08-03T06:17:02.522Z,77
2023-08-03T06:18:02.366Z,77
2023-08-03T06:19:02.359Z,77
2023-08-03T06:20:02.598Z,76
2023-08-03T06:21:02.509Z,76
2023-08-03T06:22:03.062Z,76
2023-08-03T06:23:02.564Z,76
2023-08-03T06:24:02.126Z,75
2023-08-03T06:25:02.447Z,75
2023-08-03T06:26:02.375Z,75
2023-08-03T06:27:01.936Z,75
2023-08-03T06:28:02.349Z,75
2023-08-03T06:29:03.033Z,74
2023-08-03T06:30:02.059Z,74
2023-08-03T06:31:02.947Z,74
2023-08-03T06:32:01.764Z,74
2023-08-03T06:33:02.552Z,73
2023-08-03T06:34:02.274Z,73
2023-08-03T06:35:02.620Z,73
2023-08-03T06:36:02.466Z,73
2023-08-03T06:37:02.627Z,72
2023-08-03T06:38:02.225Z,72
2023-08-03T06:39:02.290Z,72
2023-08-03T06:40:02.844Z,71
2023-08-03T06:41:02.019Z,71
2023-08-03T06:42:02.128Z,70
2023-08-03T06:43:02.242Z,70
2023-08-03T06:44:02.649Z,70
2023-08-03T06:45:02.067Z,70
2023-08-03T06:48:02.668Z,68
2023-08-03T06:49:02.263Z,68
2023-08-03T06:50:02.462Z,68
2023-08-03T06:51:03.068Z,68
2023-08-03T06:52:02.509Z,67
2023-08-03T06:53:02.919Z,67
2023-08-03T06:54:02.256Z,66
2023-08-03T06:55:03.019Z,66
2023-08-03T06:56:01.892Z,66
2023-08-03T06:57:02.700Z,66
2023-08-03T06:58:02.875Z,66
2023-08-03T07:01:02.209Z,65
2023-08-03T07:02:02.746Z,65
2023-08-03T07:03:02.116Z,64
2023-08-03T07:04:02.627Z,64
2023-08-03T07:05:02.790Z,63
2023-08-03T07:06:02.709Z,63
2023-08-03T07:07:01.630Z,63
2023-08-03T07:08:02.544Z,63
2023-08-03T07:09:02.465Z,63
2023-08-03T07:10:02.344Z,63
2023-08-03T07:11:02.606Z,61
2023-08-03T07:13:03.035Z,59
2023-08-03T07:14:01.686Z,58
2023-08-03T07:15:02.392Z,58
2023-08-03T07:16:02.366Z,58
2023-08-03T07:17:02.658Z,58
2023-08-03T07:18:01.955Z,58
2023-08-03T07:19:02.149Z,58
2023-08-03T07:20:02.879Z,58
2023-08-03T07:21:02.484Z,58
2023-08-03T07:22:02.416Z,59
2023-08-03T07:23:02.489Z,59
2023-08-03T07:24:02.065Z,58
2023-08-03T07:25:02.066Z,58
2023-08-03T07:26:02.309Z,59
2023-08-03T07:27:02.138Z,59
2023-08-03T07:28:02.363Z,59
2023-08-03T07:31:02.750Z,59
2023-08-03T07:32:02.285Z,59
2023-08-03T07:33:02.674Z,59
2023-08-03T07:34:02.810Z,59
2023-08-03T07:35:02.301Z,59
2023-08-03T07:36:01.388Z,59
2023-08-03T07:37:02.766Z,59
2023-08-03T07:38:02.633Z,59
2023-08-03T07:39:02.148Z,59
2023-08-03T07:40:02.234Z,59
2023-08-03T07:41:02.431Z,59
2023-08-03T07:42:02.738Z,59
2023-08-03T07:45:01.473Z,60
2023-08-03T07:46:01.950Z,59
2023-08-03T07:47:03.011Z,59
2023-08-03T07:48:02.132Z,59
2023-08-03T07:49:02.535Z,59
2023-08-03T07:50:02.915Z,59
2023-08-03T07:51:02.104Z,59
2023-08-03T07:52:02.735Z,59
2023-08-03T07:53:02.641Z,59
2023-08-03T07:54:01.900Z,59
2023-08-03T07:55:02.237Z,59
2023-08-03T07:56:02.822Z,59
2023-08-03T07:57:02.676Z,59
2023-08-03T08:00:02.875Z,59
2023-08-03T08:01:02.382Z,59
2023-08-03T08:02:02.845Z,59
2023-08-03T08:03:02.071Z,59
2023-08-03T08:04:02.598Z,59
2023-08-03T08:05:02.881Z,58
2023-08-03T08:06:02.282Z,58
2023-08-03T08:09:02.219Z,58
2023-08-03T08:10:02.446Z,58
2023-08-03T08:11:11.918Z,58
2023-08-03T08:12:02.818Z,58
2023-08-03T08:13:01.919Z,58
2023-08-03T08:14:02.085Z,58
2023-08-03T08:15:02.783Z,58
2023-08-03T08:16:02.204Z,58
2023-08-03T08:17:12.887Z,57
2023-08-03T08:18:02.208Z,57
2023-08-03T08:19:02.396Z,57
2023-08-03T08:20:02.335Z,57
2023-08-03T08:21:02.193Z,57
2023-08-03T08:22:14.802Z,57
2023-08-03T08:23:01.759Z,57
2023-08-03T08:24:02.575Z,57
2023-08-03T08:25:03.186Z,57
2023-08-03T08:26:02.677Z,57
2023-08-03T08:27:02.956Z,57
2023-08-03T08:28:02.204Z,57
2023-08-03T08:29:05.041Z,57
2023-08-03T08:30:01.936Z,57
2023-08-03T08:31:02.977Z,57
2023-08-03T08:32:02.765Z,57
2023-08-03T08:33:02.948Z,57
2023-08-03T08:34:02.024Z,57
2023-08-03T08:35:02.423Z,57
2023-08-03T08:36:03.067Z,58
2023-08-03T08:39:02.359Z,58
2023-08-03T08:40:04.247Z,58
2023-08-03T08:41:01.850Z,58
2023-08-03T08:42:02.390Z,58
2023-08-03T08:43:02.899Z,58
2023-08-03T08:44:02.383Z,58
2023-08-03T08:45:02.825Z,58
2023-08-03T08:46:02.424Z,58
2023-08-03T08:47:02.595Z,57
2023-08-03T08:49:02.985Z,57
2023-08-03T08:57:05.633Z,57
2023-08-03T09:00:02.985Z,57
2023-08-03T09:01:02.073Z,57
2023-08-03T09:02:02.445Z,57
2023-08-03T09:03:02.202Z,57
2023-08-03T09:05:02.313Z,57
2023-08-03T09:07:02.077Z,57
2023-08-03T09:08:02.392Z,56
2023-08-03T09:09:02.710Z,56
2023-08-03T09:10:02.127Z,56
2023-08-03T09:11:02.581Z,56
2023-08-03T09:12:02.383Z,56
2023-08-03T09:15:02.338Z,55
2023-08-03T09:16:02.390Z,55
2023-08-03T09:17:02.132Z,55
2023-08-03T09:18:02.818Z,55
2023-08-03T09:19:02.088Z,55
2023-08-03T09:22:03.437Z,55
2023-08-03T09:25:02.763Z,55
2023-08-03T09:26:02.366Z,54
2023-08-03T09:27:02.717Z,54
2023-08-03T09:28:38.170Z,54
2023-08-03T09:29:03.797Z,54
2023-08-03T09:30:01.917Z,55
2023-08-03T09:31:02.750Z,55
2023-08-03T09:32:02.330Z,55
2023-08-03T09:33:02.623Z,55
2023-08-03T09:34:02.892Z,55
2023-08-03T09:35:02.388Z,55
2023-08-03T09:36:01.974Z,55
2023-08-03T09:38:02.659Z,55
2023-08-03T09:39:02.128Z,54
2023-08-03T09:40:02.853Z,54
2023-08-03T09:43:02.823Z,54
2023-08-03T09:44:02.350Z,54
2023-08-03T09:45:02.720Z,54
2023-08-03T09:46:02.197Z,54
2023-08-03T09:47:02.031Z,55
2023-08-03T09:48:01.895Z,55
2023-08-03T09:51:02.610Z,54
2023-08-03T09:52:05.181Z,54
2023-08-03T09:53:15.829Z,54
2023-08-03T09:56:02.118Z,54
2023-08-03T09:58:02.555Z,54
2023-08-03T10:00:02.375Z,53
2023-08-03T10:02:04.047Z,53
2023-08-03T10:03:03.051Z,53
2023-08-03T10:04:02.171Z,53
2023-08-03T10:05:02.895Z,53
2023-08-03T10:06:02.544Z,53
2023-08-03T10:07:03.180Z,53
2023-08-03T10:08:02.320Z,53
2023-08-03T10:09:02.658Z,53
2023-08-03T10:10:02.136Z,53
2023-08-03T10:11:02.601Z,53
2023-08-03T10:12:01.850Z,53
2023-08-03T10:13:02.295Z,53
2023-08-03T10:14:01.949Z,53
2023-08-03T10:15:02.297Z,53
2023-08-03T10:16:02.697Z,53
2023-08-03T10:17:02.186Z,53
2023-08-03T10:18:02.855Z,53
2023-08-03T10:19:02.192Z,52
2023-08-03T10:20:02.517Z,52
2023-08-03T10:21:02.716Z,51
2023-08-03T10:22:02.369Z,51
2023-08-03T10:23:02.867Z,51
2023-08-03T10:24:02.253Z,51
2023-08-03T10:25:02.738Z,51
2023-08-03T10:26:02.332Z,51
2023-08-03T10:27:05.180Z,51
2023-08-03T10:28:02.276Z,51
2023-08-03T10:29:02.513Z,51
2023-08-03T10:30:02.121Z,51
2023-08-03T10:31:02.655Z,51
2023-08-03T10:32:02.999Z,51
2023-08-03T10:33:02.318Z,51
2023-08-03T10:34:02.508Z,51
2023-08-03T10:35:02.103Z,51
2023-08-03T10:36:02.209Z,52
2023-08-03T10:37:02.416Z,52
2023-08-03T10:38:02.558Z,52
2023-08-03T10:39:02.176Z,52
2023-08-03T10:40:02.669Z,52
2023-08-03T10:41:02.178Z,52
2023-08-03T10:42:02.164Z,51
2023-08-03T10:43:02.378Z,51
2023-08-03T10:45:02.906Z,50
2023-08-03T10:46:02.409Z,50
2023-08-03T10:47:02.738Z,50
2023-08-03T10:48:02.141Z,50
2023-08-03T10:49:02.564Z,50
2023-08-03T10:50:01.985Z,50
2023-08-03T10:51:02.849Z,50
2023-08-03T10:52:02.911Z,50
2023-08-03T10:53:02.488Z,49
2023-08-03T10:54:03.085Z,49
2023-08-03T10:55:02.360Z,49
2023-08-03T10:56:02.817Z,49
2023-08-03T10:59:01.886Z,49
2023-08-03T11:00:02.920Z,49
2023-08-03T11:01:01.875Z,48
2023-08-03T11:02:02.719Z,48
2023-08-03T11:03:04.236Z,48
2023-08-03T11:04:02.633Z,49
2023-08-03T11:05:06.430Z,49
2023-08-03T11:08:02.173Z,48
2023-08-03T11:09:02.577Z,48
2023-08-03T11:10:03.044Z,48
2023-08-03T11:11:02.234Z,48
2023-08-03T11:12:02.449Z,48
2023-08-03T11:13:02.465Z,48
2023-08-03T11:14:02.723Z,48
2023-08-03T11:15:02.431Z,48
2023-08-03T11:16:02.084Z,48
2023-08-03T11:17:02.333Z,48
2023-08-03T11:18:02.675Z,48
2023-08-03T11:19:02.082Z,48
2023-08-03T11:20:02.740Z,48
2023-08-03T11:21:02.459Z,48
2023-08-03T11:22:02.154Z,48
2023-08-03T11:23:02.882Z,48
2023-08-03T11:24:02.261Z,48
2023-08-03T11:25:02.515Z,48
2023-08-03T11:26:02.049Z,48
2023-08-03T11:27:02.437Z,47
2023-08-03T11:28:02.513Z,47
2023-08-03T11:29:01.863Z,48
2023-08-03T11:31:01.964Z,48
2023-08-03T11:32:02.436Z,48
2023-08-03T11:33:02.685Z,47
2023-08-03T11:34:02.171Z,47
2023-08-03T11:36:02.571Z,47
2023-08-03T11:37:01.850Z,47
2023-08-03T11:38:03.024Z,47
2023-08-03T11:39:02.098Z,47
2023-08-03T11:40:02.886Z,46
2023-08-03T11:41:02.825Z,46
2023-08-03T11:42:02.106Z,46
2023-08-03T11:43:02.770Z,46
2023-08-03T11:44:03.098Z,46
2023-08-03T11:45:02.601Z,46
2023-08-03T11:46:02.179Z,46
2023-08-03T11:47:02.879Z,46
2023-08-03T11:48:02.174Z,46
2023-08-03T11:49:02.801Z,46
2023-08-03T11:50:01.940Z,46
2023-08-03T11:51:02.955Z,46
2023-08-03T11:52:02.989Z,46
2023-08-03T11:53:17.557Z,46
2023-08-03T11:54:02.457Z,46
2023-08-03T11:55:02.188Z,45
2023-08-03T11:56:02.764Z,45
2023-08-03T11:57:02.196Z,45
2023-08-03T11:58:02.521Z,45
2023-08-03T11:59:02.682Z,45
2023-08-03T12:00:02.258Z,45
2023-08-03T12:01:03.069Z,45
2023-08-03T12:02:02.487Z,45
2023-08-03T12:03:03.037Z,44
2023-08-03T12:04:02.402Z,44
2023-08-03T12:06:09.223Z,44
2023-08-03T12:07:19.972Z,45
2023-08-03T12:09:02.689Z,45
2023-08-03T12:10:02.276Z,45
2023-08-03T12:11:02.019Z,45
2023-08-03T12:12:02.753Z,45
2023-08-03T12:13:02.768Z,45
2023-08-03T12:14:01.891Z,45
2023-08-03T12:15:02.409Z,45
2023-08-03T12:16:02.705Z,45
2023-08-03T12:18:02.310Z,44
2023-08-03T12:19:02.308Z,44
2023-08-03T12:20:02.508Z,45
2023-08-03T12:21:04.133Z,45
2023-08-03T12:22:03.614Z,44
2023-08-03T12:23:02.877Z,44
2023-08-03T12:24:01.397Z,44
2023-08-03T12:25:02.972Z,44
2023-08-03T12:26:02.241Z,44
2023-08-03T12:27:09.179Z,44
2023-08-03T12:28:01.925Z,44
2023-08-03T12:30:02.844Z,44
2023-08-03T12:31:02.739Z,44
2023-08-03T12:32:02.791Z,44
2023-08-03T12:33:01.748Z,43
2023-08-03T12:34:02.715Z,43
2023-08-03T12:35:02.086Z,44
2023-08-03T12:36:02.469Z,44
2023-08-03T12:37:02.419Z,44
2023-08-03T12:39:01.885Z,44
2023-08-03T12:40:04.726Z,44
2023-08-03T12:41:01.952Z,45
2023-08-03T12:42:02.622Z,45
2023-08-03T12:44:02.281Z,45
2023-08-03T12:45:02.824Z,45
2023-08-03T12:48:03.628Z,45
2023-08-03T12:49:02.868Z,45
2023-08-03T12:50:02.991Z,45
2023-08-03T12:51:02.260Z,45
2023-08-03T12:52:02.426Z,44
2023-08-03T12:53:02.287Z,44
2023-08-03T12:54:02.763Z,44
2023-08-03T12:55:02.201Z,44
2023-08-03T12:56:02.808Z,44
2023-08-03T12:58:02.504Z,44
2023-08-03T12:59:02.432Z,44
2023-08-03T13:00:02.433Z,44
2023-08-03T13:01:01.795Z,44
2023-08-03T13:02:02.343Z,44
2023-08-03T13:03:02.718Z,44
2023-08-03T13:04:02.159Z,44
2023-08-03T13:05:02.606Z,44
2023-08-03T13:06:02.374Z,44
2023-08-03T13:07:02.525Z,43
2023-08-03T13:08:01.971Z,43
2023-08-03T13:11:02.610Z,43
2023-08-03T13:12:01.889Z,43
2023-08-03T13:13:03.066Z,43
2023-08-03T13:14:02.031Z,43
2023-08-03T13:15:02.185Z,43
2023-08-03T13:16:02.855Z,43
2023-08-03T13:17:02.164Z,43
2023-08-03T13:18:02.236Z,42
2023-08-03T13:19:02.962Z,42
2023-08-03T13:20:02.428Z,42
2023-08-03T13:21:03.329Z,42
2023-08-03T13:22:02.019Z,42
2023-08-03T13:23:02.805Z,42
2023-08-03T13:24:01.938Z,42
2023-08-03T13:25:02.458Z,42
2023-08-03T13:26:02.188Z,42
2023-08-03T13:27:02.650Z,42
2023-08-03T13:28:01.941Z,42
2023-08-03T13:29:02.750Z,42
2023-08-03T13:30:02.542Z,42
2023-08-03T13:31:02.459Z,42
2023-08-03T13:34:02.999Z,42
2023-08-03T13:35:02.256Z,41
2023-08-03T13:36:02.648Z,41
2023-08-03T13:37:02.538Z,42
2023-08-03T13:38:02.394Z,42
2023-08-03T13:39:02.852Z,42
2023-08-03T13:40:01.947Z,42
2023-08-03T13:41:01.883Z,41
2023-08-03T13:42:02.213Z,41
2023-08-03T13:45:02.838Z,42
2023-08-03T13:46:02.538Z,42
2023-08-03T13:47:02.789Z,42
2023-08-03T13:48:02.311Z,42
2023-08-03T13:49:02.727Z,42
2023-08-03T13:50:02.568Z,42
2023-08-03T13:51:02.167Z,42
2023-08-03T13:54:02.657Z,41
2023-08-03T13:55:01.630Z,41
2023-08-03T13:56:02.500Z,41
2023-08-03T13:57:02.166Z,41
2023-08-03T13:58:06.867Z,41
2023-08-03T13:59:02.027Z,41
2023-08-03T14:00:02.985Z,41
2023-08-03T14:01:14.210Z,41
2023-08-03T14:02:03.239Z,41
2023-08-03T14:03:02.331Z,41
2023-08-03T14:04:01.801Z,42
2023-08-03T14:05:03.197Z,42
2023-08-03T14:08:03.183Z,42
2023-08-03T14:12:03.214Z,42
2023-08-03T14:13:03.297Z,42
2023-08-03T14:14:02.706Z,42
2023-08-03T14:19:01.902Z,42
2023-08-03T14:21:02.956Z,42
2023-08-03T14:22:03.085Z,43
2023-08-03T14:23:04.059Z,43
2023-08-03T14:24:03.250Z,43
2023-08-03T14:26:02.382Z,43
2023-08-03T14:27:02.343Z,43
2023-08-03T14:29:01.137Z,43
2023-08-03T14:29:02.490Z,43
2023-08-03T14:30:03.160Z,43
2023-08-03T14:31:02.403Z,43
2023-08-03T14:32:02.658Z,44
2023-08-03T14:33:02.684Z,44
2023-08-03T14:34:02.230Z,43
2023-08-03T14:36:02.947Z,44
2023-08-03T14:37:02.181Z,44
2023-08-03T14:38:02.505Z,44
2023-08-03T14:39:03.090Z,44
2023-08-03T14:40:02.234Z,44
2023-08-03T14:41:02.893Z,43
2023-08-03T14:42:04.631Z,43
2023-08-03T14:43:02.531Z,43
2023-08-03T14:44:05.536Z,43
2023-08-03T14:45:02.674Z,42
2023-08-03T14:46:04.822Z,42
2023-08-03T14:47:02.437Z,43
2023-08-03T14:48:03.774Z,43
2023-08-03T14:49:11.682Z,42
2023-08-03T14:51:02.307Z,42
2023-08-03T14:53:02.220Z,43
2023-08-03T14:54:04.286Z,43
2023-08-03T14:55:02.514Z,43
2023-08-03T14:57:02.107Z,43
2023-08-03T14:58:02.302Z,43
2023-08-03T14:59:02.836Z,43
2023-08-03T15:00:02.113Z,43
2023-08-03T15:01:02.301Z,43
2023-08-03T15:02:02.314Z,43
2023-08-03T15:03:03.010Z,43
2023-08-03T15:04:05.778Z,44
2023-08-03T15:05:02.713Z,44
2023-08-03T15:06:02.243Z,44
2023-08-03T15:07:06.492Z,44
2023-08-03T15:10:02.136Z,44
2023-08-03T15:11:03.073Z,44
2023-08-03T15:12:02.830Z,44
2023-08-03T15:13:02.031Z,44
2023-08-03T15:14:02.992Z,44
2023-08-03T15:16:27.838Z,44
2023-08-03T15:17:22.369Z,44
2023-08-03T15:18:02.602Z,44
2023-08-03T15:19:10.899Z,44
2023-08-03T15:20:02.376Z,44
2023-08-03T15:21:02.782Z,44
2023-08-03T15:22:02.773Z,44
2023-08-03T15:23:02.410Z,44
2023-08-03T15:24:03.581Z,44
2023-08-03T15:25:04.193Z,44
2023-08-03T15:26:03.300Z,45
2023-08-03T15:27:03.078Z,45
2023-08-03T15:28:03.427Z,45
2023-08-03T15:29:03.573Z,45
2023-08-03T15:30:02.804Z,45
2023-08-03T15:31:03.788Z,45
2023-08-03T15:32:33.780Z,45
2023-08-03T15:34:03.198Z,45
2023-08-03T15:35:02.560Z,45
2023-08-03T15:36:03.673Z,45
2023-08-03T15:37:03.466Z,45
2023-08-03T15:38:04.231Z,46
2023-08-03T15:39:04.457Z,46
2023-08-03T15:40:05.190Z,45
2023-08-03T15:41:05.783Z,45
2023-08-03T15:42:04.858Z,45
2023-08-03T15:43:04.125Z,45
2023-08-03T15:44:02.812Z,46
2023-08-03T15:45:04.788Z,46
2023-08-03T15:46:07.975Z,46
2023-08-03T15:47:29.165Z,46
2023-08-03T15:51:04.819Z,46
2023-08-03T15:52:10.305Z,46
2023-08-03T15:53:22.201Z,46
2023-08-03T15:54:09.608Z,46
2023-08-03T15:56:01.811Z,46
2023-08-03T15:57:02.319Z,46
2023-08-03T15:58:02.046Z,46
2023-08-03T15:59:02.155Z,46
2023-08-03T16:00:02.654Z,46
2023-08-03T16:01:02.600Z,46
2023-08-03T16:04:02.845Z,46
2023-08-03T16:05:02.314Z,46
2023-08-03T16:10:02.459Z,46
2023-08-03T16:11:01.974Z,46
2023-08-03T16:14:02.306Z,46
2023-08-03T16:15:02.395Z,46
2023-08-03T16:16:01.842Z,46
2023-08-03T16:17:02.265Z,46
2023-08-03T16:18:02.419Z,46
2023-08-03T16:19:02.765Z,46
2023-08-03T16:20:02.072Z,46
2023-08-03T16:21:02.113Z,45
2023-08-03T16:22:02.141Z,45
2023-08-03T16:23:02.548Z,45
2023-08-03T16:24:01.922Z,45
2023-08-03T16:25:02.435Z,45
2023-08-03T16:26:02.099Z,45
2023-08-03T16:29:02.729Z,45
2023-08-03T16:30:03.051Z,45
2023-08-03T16:31:02.392Z,45
2023-08-03T16:32:15.744Z,45
2023-08-03T16:33:02.172Z,45
2023-08-03T16:36:02.459Z,46
2023-08-03T16:37:02.670Z,46
2023-08-03T16:38:01.784Z,46
2023-08-03T16:39:02.552Z,46
2023-08-03T16:40:02.157Z,45
2023-08-03T16:41:02.431Z,45
2023-08-03T16:42:02.709Z,45
2023-08-03T16:43:02.538Z,45
2023-08-03T16:44:02.758Z,45
2023-08-03T16:45:02.322Z,45
2023-08-03T16:48:02.963Z,45
2023-08-03T16:49:02.209Z,45
2023-08-03T16:50:02.811Z,46
2023-08-03T16:53:02.875Z,46
2023-08-03T16:54:02.315Z,46
2023-08-03T16:55:02.792Z,46
2023-08-03T16:56:02.162Z,46