createdAt,value
2018-11-07T00:00:53.111Z,4.09
2018-11-07T00:01:53.076Z,4.05
2018-11-07T00:02:53.142Z,4.02
2018-11-07T00:03:53.013Z,4.00
2018-11-07T00:04:52.980Z,3.96
2018-11-07T00:05:52.947Z,3.93
2018-11-07T00:06:52.912Z,3.93
2018-11-07T00:07:52.942Z,3.97
2018-11-07T00:08:52.842Z,3.96
2018-11-07T00:09:52.809Z,4.05
2018-11-07T00:10:52.775Z,4.00
2018-11-07T00:11:52.742Z,4.02
2018-11-07T00:12:52.710Z,3.96
2018-11-07T00:13:52.678Z,3.96
2018-11-07T00:14:52.642Z,3.80
2018-11-07T00:15:52.608Z,3.86
2018-11-07T00:16:52.576Z,3.86
2018-11-07T00:17:52.542Z,3.90
2018-11-07T00:18:52.508Z,3.94
2018-11-07T00:19:52.475Z,3.96
2018-11-07T00:20:52.442Z,3.96
2018-11-07T00:21:52.407Z,4.02
2018-11-07T00:22:52.374Z,3.87
2018-11-07T00:23:52.341Z,3.79
2018-11-07T00:24:52.308Z,3.79
2018-11-07T00:25:52.274Z,3.72
2018-11-07T00:26:52.241Z,3.70
2018-11-07T00:27:52.208Z,3.72
2018-11-07T00:28:52.175Z,4.02
2018-11-07T00:29:52.139Z,4.08
2018-11-07T00:30:52.108Z,4.08
2018-11-07T00:31:52.074Z,4.20
2018-11-07T00:32:52.041Z,4.22
2018-11-07T00:33:52.006Z,4.24
2018-11-07T00:34:51.979Z,4.30
2018-11-07T00:35:51.940Z,4.33
2018-11-07T00:36:51.907Z,4.29
2018-11-07T00:37:51.873Z,4.29
2018-11-07T00:38:51.839Z,4.14
2018-11-07T00:39:51.807Z,4.04
2018-11-07T00:40:51.770Z,4.09
2018-11-07T00:41:51.738Z,4.04
2018-11-07T00:42:51.705Z,4.11
2018-11-07T00:43:51.671Z,4.12
2018-11-07T00:44:51.638Z,4.09
2018-11-07T00:45:51.604Z,4.05
2018-11-07T00:46:51.571Z,4.04
2018-11-07T00:47:51.538Z,4.05
2018-11-07T00:48:51.504Z,4.06
2018-11-07T00:49:51.469Z,4.04
2018-11-07T00:50:51.437Z,4.11
2018-11-07T00:51:51.402Z,4.11
2018-11-07T00:52:51.375Z,4.40
2018-11-07T00:53:51.336Z,4.45
2018-11-07T00:54:51.302Z,4.52
2018-11-07T00:55:51.270Z,4.42
2018-11-07T00:56:51.236Z,4.40
2018-11-07T00:57:51.222Z,4.50
2018-11-07T00:58:51.169Z,4.48
2018-11-07T00:59:51.136Z,4.36
2018-11-07T01:00:51.101Z,4.45
2018-11-07T01:01:51.067Z,4.48
2018-11-07T01:02:51.035Z,4.45
2018-11-07T01:03:51.011Z,4.44
2018-11-07T01:04:50.968Z,4.44
2018-11-07T01:05:50.936Z,4.34
2018-11-07T01:06:50.901Z,4.22
2018-11-07T01:07:50.866Z,4.27
2018-11-07T01:08:50.835Z,4.32
2018-11-07T01:09:50.800Z,4.23
2018-11-07T01:10:50.768Z,4.24
2018-11-07T01:11:50.732Z,4.33
2018-11-07T01:12:50.701Z,4.23
2018-11-07T01:13:50.665Z,4.27
2018-11-07T01:14:50.634Z,4.12
2018-11-07T01:15:50.599Z,4.11
2018-11-07T01:16:50.642Z,4.09
2018-11-07T01:17:50.532Z,4.26
2018-11-07T01:18:50.498Z,4.26
2018-11-07T01:19:50.467Z,4.32
2018-11-07T01:20:50.433Z,4.34
2018-11-07T01:21:50.398Z,4.32
2018-11-07T01:22:50.364Z,4.24
2018-11-07T01:23:50.331Z,4.32
2018-11-07T01:24:50.300Z,4.36
2018-11-07T01:25:50.264Z,4.30
2018-11-07T01:26:50.229Z,4.37
2018-11-07T01:27:50.197Z,4.32
2018-11-07T01:28:50.163Z,4.27
2018-11-07T01:29:50.134Z,4.26
2018-11-07T01:30:50.098Z,4.24
2018-11-07T01:31:50.064Z,4.26
2018-11-07T01:32:50.030Z,4.12
2018-11-07T01:33:49.997Z,4.32
2018-11-07T01:34:49.965Z,4.51
2018-11-07T01:35:49.930Z,4.54
2018-11-07T01:36:49.896Z,4.50
2018-11-07T01:37:49.861Z,4.51
2018-11-07T01:38:49.828Z,4.52
2018-11-07T01:39:49.796Z,4.42
2018-11-07T01:40:49.767Z,4.48
2018-11-07T01:41:49.761Z,4.41
2018-11-07T01:42:49.694Z,4.33
2018-11-07T01:43:49.663Z,4.29
2018-11-07T01:44:49.629Z,4.27
2018-11-07T01:45:49.595Z,4.27
2018-11-07T01:46:49.565Z,4.32
2018-11-07T01:47:49.530Z,4.26
2018-11-07T01:48:49.496Z,4.27
2018-11-07T01:49:49.461Z,4.26
2018-11-07T01:50:49.427Z,4.23
2018-11-07T01:51:49.396Z,4.18
2018-11-07T01:52:49.361Z,4.18
2018-11-07T01:53:49.326Z,4.05
2018-11-07T01:54:49.295Z,4.09
2018-11-07T01:55:49.262Z,4.05
2018-11-07T01:56:49.232Z,4.09
2018-11-07T01:57:49.193Z,4.08
2018-11-07T01:58:49.160Z,4.18
2018-11-07T01:59:49.127Z,4.11
2018-11-07T02:00:49.095Z,4.11
2018-11-07T02:01:49.060Z,4.20
2018-11-07T02:02:49.030Z,4.16
2018-11-07T02:03:48.994Z,4.20
2018-11-07T02:04:48.961Z,4.22
2018-11-07T02:05:48.927Z,4.29
2018-11-07T02:06:48.893Z,4.23
2018-11-07T02:07:48.861Z,4.20
2018-11-07T02:08:48.827Z,4.23
2018-11-07T02:09:48.793Z,4.30
2018-11-07T02:10:48.760Z,4.34
2018-11-07T02:11:48.728Z,4.37
2018-11-07T02:12:48.696Z,4.33
2018-11-07T02:13:48.658Z,4.33
2018-11-07T02:14:48.625Z,4.32
2018-11-07T02:15:48.593Z,4.26
2018-11-07T02:16:48.561Z,4.29
2018-11-07T02:17:48.524Z,4.44
2018-11-07T02:18:48.493Z,4.47
2018-11-07T02:19:48.459Z,4.58
2018-11-07T02:20:48.427Z,4.58
2018-11-07T02:21:48.396Z,4.66
2018-11-07T02:22:48.359Z,4.52
2018-11-07T02:23:48.326Z,4.67
2018-11-07T02:24:48.293Z,4.73
2018-11-07T02:25:48.259Z,4.77
2018-11-07T02:26:48.226Z,4.85
2018-11-07T02:27:48.193Z,4.91
2018-11-07T02:28:48.162Z,5.03
2018-11-07T02:29:48.126Z,5.06
2018-11-07T02:30:48.101Z,5.15
2018-11-07T02:31:48.062Z,5.15
2018-11-07T02:32:48.032Z,5.27
2018-11-07T02:33:47.994Z,5.39
2018-11-07T02:34:47.961Z,5.49
2018-11-07T02:35:47.935Z,5.43
2018-11-07T02:36:47.988Z,5.46
2018-11-07T02:37:47.863Z,5.49
2018-11-07T02:38:47.831Z,5.58
2018-11-07T02:39:47.805Z,5.57
2018-11-07T02:40:47.765Z,5.56
2018-11-07T02:41:47.754Z,5.61
2018-11-07T02:42:47.700Z,5.68
2018-11-07T02:43:47.665Z,5.49
2018-11-07T02:44:47.632Z,5.56
2018-11-07T02:45:47.601Z,5.54
2018-11-07T02:46:47.567Z,5.46
2018-11-07T02:47:47.534Z,5.46
2018-11-07T02:48:47.502Z,5.45
2018-11-07T02:49:47.467Z,5.45
2018-11-07T02:50:47.438Z,5.46
2018-11-07T02:51:47.403Z,5.40
2018-11-07T02:52:47.371Z,5.53
2018-11-07T02:53:47.338Z,5.38
2018-11-07T02:54:47.304Z,5.35
2018-11-07T02:55:47.275Z,5.45
2018-11-07T02:56:47.246Z,5.51
2018-11-07T02:57:47.206Z,5.49
2018-11-07T02:58:47.176Z,5.45
2018-11-07T02:59:47.141Z,5.42
2018-11-07T03:00:47.108Z,5.35
2018-11-07T03:01:47.074Z,5.31
2018-11-07T03:02:47.042Z,5.35
2018-11-07T03:03:47.010Z,5.27
2018-11-07T03:04:46.977Z,5.25
2018-11-07T03:05:46.947Z,5.27
2018-11-07T03:06:46.912Z,5.25
2018-11-07T03:07:46.878Z,5.31
2018-11-07T03:08:46.846Z,5.25
2018-11-07T03:09:46.812Z,5.25
2018-11-07T03:10:46.933Z,5.15
2018-11-07T03:11:46.747Z,5.18
2018-11-07T03:12:46.716Z,4.96
2018-11-07T03:13:46.685Z,5.02
2018-11-07T03:14:46.648Z,5.00
2018-11-07T03:15:46.617Z,5.02
2018-11-07T03:16:46.585Z,4.91
2018-11-07T03:17:46.552Z,4.94
2018-11-07T03:18:46.517Z,4.97
2018-11-07T03:19:46.486Z,4.94
2018-11-07T03:20:46.453Z,4.88
2018-11-07T03:21:46.419Z,4.85
2018-11-07T03:22:46.394Z,4.85
2018-11-07T03:23:46.356Z,4.80
2018-11-07T03:24:46.320Z,4.84
2018-11-07T03:25:46.289Z,4.72
2018-11-07T03:26:46.254Z,4.70
2018-11-07T03:27:46.221Z,4.69
2018-11-07T03:28:46.189Z,4.69
2018-11-07T03:29:46.155Z,4.67
2018-11-07T03:30:46.127Z,4.65
2018-11-07T03:31:46.099Z,4.52
2018-11-07T03:32:46.059Z,4.63
2018-11-07T03:33:46.023Z,4.63
2018-11-07T03:34:45.989Z,4.59
2018-11-07T03:35:45.957Z,4.54
2018-11-07T03:36:45.924Z,4.50
2018-11-07T03:37:45.890Z,4.44
2018-11-07T03:38:45.858Z,4.36
2018-11-07T03:39:45.861Z,4.34
2018-11-07T03:40:45.796Z,4.29
2018-11-07T03:41:45.762Z,4.24
2018-11-07T03:42:45.735Z,4.27
2018-11-07T03:43:45.692Z,4.23
2018-11-07T03:44:45.658Z,4.18
2018-11-07T03:45:45.626Z,4.16
2018-11-07T03:46:45.592Z,4.18
2018-11-07T03:47:45.559Z,4.23
2018-11-07T03:48:45.528Z,4.26
2018-11-07T03:49:45.494Z,4.15
2018-11-07T03:50:45.460Z,4.14
2018-11-07T03:51:45.427Z,4.23
2018-11-07T03:52:45.403Z,4.26
2018-11-07T03:53:45.376Z,4.23
2018-11-07T03:54:45.327Z,4.30
2018-11-07T03:55:45.295Z,4.27
2018-11-07T03:56:45.262Z,4.33
2018-11-07T03:57:45.231Z,4.41
2018-11-07T03:58:45.195Z,4.42
2018-11-07T03:59:45.162Z,4.44
2018-11-07T04:00:45.129Z,4.47
2018-11-07T04:01:45.095Z,4.54
2018-11-07T04:02:45.063Z,4.69
2018-11-07T04:03:45.031Z,4.77
2018-11-07T04:04:44.998Z,4.80
2018-11-07T04:05:44.964Z,4.84
2018-11-07T04:06:44.931Z,4.91
2018-11-07T04:07:44.907Z,4.92
2018-11-07T04:08:44.866Z,4.92
2018-11-07T04:09:44.832Z,4.89
2018-11-07T04:10:44.799Z,5.02
2018-11-07T04:11:44.768Z,4.99
2018-11-07T04:12:44.735Z,4.99
2018-11-07T04:13:44.705Z,5.04
2018-11-07T04:14:44.668Z,5.02
2018-11-07T04:15:44.637Z,5.04
2018-11-07T04:16:44.603Z,4.94
2018-11-07T04:17:44.569Z,4.92
2018-11-07T04:18:44.537Z,4.96
2018-11-07T04:19:44.503Z,4.94
2018-11-07T04:20:44.472Z,5.00
2018-11-07T04:21:44.438Z,5.00
2018-11-07T04:22:44.407Z,4.94
2018-11-07T04:23:44.374Z,4.92
2018-11-07T04:24:44.341Z,4.91
2018-11-07T04:25:44.307Z,4.97
2018-11-07T04:26:44.275Z,4.86
2018-11-07T04:27:44.243Z,4.92
2018-11-07T04:28:44.230Z,5.00
2018-11-07T04:29:44.179Z,5.02
2018-11-07T04:30:44.143Z,5.00
2018-11-07T04:31:44.110Z,5.00
2018-11-07T04:32:44.083Z,5.04
2018-11-07T04:33:44.067Z,5.04
2018-11-07T04:34:44.015Z,5.04
2018-11-07T04:35:43.982Z,5.03
2018-11-07T04:36:43.948Z,5.04
2018-11-07T04:37:43.915Z,5.06
2018-11-07T04:38:43.883Z,5.07
2018-11-07T04:39:43.850Z,5.10
2018-11-07T04:40:43.819Z,5.07
2018-11-07T04:41:43.784Z,5.10
2018-11-07T04:42:43.752Z,5.15
2018-11-07T04:43:43.721Z,5.15
2018-11-07T04:44:43.688Z,5.24
2018-11-07T04:45:43.655Z,5.22
2018-11-07T04:46:43.621Z,5.28
2018-11-07T04:47:43.592Z,5.25
2018-11-07T04:48:43.558Z,5.28
2018-11-07T04:49:43.525Z,5.28
2018-11-07T04:50:43.492Z,5.38
2018-11-07T04:51:43.462Z,5.33
2018-11-07T04:52:43.427Z,5.39
2018-11-07T04:53:43.401Z,5.40
2018-11-07T04:54:43.364Z,5.42
2018-11-07T04:55:43.331Z,5.42
2018-11-07T04:56:43.299Z,5.45
2018-11-07T04:57:43.266Z,5.49
2018-11-07T04:58:43.234Z,5.38
2018-11-07T04:59:43.200Z,5.42
2018-11-07T05:00:43.170Z,5.51
2018-11-07T05:01:43.136Z,5.43
2018-11-07T05:02:43.104Z,5.46
2018-11-07T05:03:43.072Z,5.53
2018-11-07T05:04:43.039Z,5.56
2018-11-07T05:05:43.007Z,5.53
2018-11-07T05:06:42.975Z,5.51
2018-11-07T05:07:42.942Z,5.53
2018-11-07T05:08:42.991Z,5.49
2018-11-07T05:09:42.876Z,5.48
2018-11-07T05:10:42.846Z,5.49
2018-11-07T05:11:42.813Z,5.49
2018-11-07T05:12:42.785Z,5.54
2018-11-07T05:13:42.748Z,5.54
2018-11-07T05:14:42.716Z,5.54
2018-11-07T05:15:42.685Z,5.54
2018-11-07T05:16:42.653Z,5.51
2018-11-07T05:17:42.619Z,5.48
2018-11-07T05:18:42.586Z,5.51
2018-11-07T05:19:42.667Z,5.54
2018-11-07T05:20:42.523Z,5.51
2018-11-07T05:21:42.489Z,5.54
2018-11-07T05:22:42.457Z,5.53
2018-11-07T05:23:42.425Z,5.57
2018-11-07T05:24:42.392Z,5.63
2018-11-07T05:25:42.360Z,5.54
2018-11-07T05:26:42.328Z,5.53
2018-11-07T05:27:42.295Z,5.56
2018-11-07T05:28:42.264Z,5.40
2018-11-07T05:29:42.233Z,5.46
2018-11-07T05:30:42.199Z,5.43
2018-11-07T05:31:42.200Z,5.45
2018-11-07T05:32:42.134Z,5.49
2018-11-07T05:33:42.100Z,5.46
2018-11-07T05:34:42.069Z,5.45
2018-11-07T05:35:42.036Z,5.40
2018-11-07T05:36:42.004Z,5.51
2018-11-07T05:37:41.972Z,5.60
2018-11-07T05:38:41.940Z,5.72
2018-11-07T05:39:41.907Z,5.74
2018-11-07T05:40:41.874Z,5.79
2018-11-07T05:41:41.842Z,5.74
2018-11-07T05:42:41.811Z,5.89
2018-11-07T05:43:41.777Z,5.78
2018-11-07T05:44:41.748Z,5.81
2018-11-07T05:45:41.713Z,5.83
2018-11-07T05:46:41.680Z,5.76
2018-11-07T05:47:41.651Z,5.63
2018-11-07T05:48:41.616Z,5.79
2018-11-07T05:49:41.583Z,5.79
2018-11-07T05:50:41.551Z,5.71
2018-11-07T05:51:41.517Z,5.86
2018-11-07T05:52:41.486Z,5.90
2018-11-07T05:53:41.467Z,5.91
2018-11-07T05:54:41.421Z,5.86
2018-11-07T05:55:41.389Z,5.90
2018-11-07T05:56:41.358Z,5.90
2018-11-07T05:57:41.324Z,5.86
2018-11-07T05:58:41.293Z,5.85
2018-11-07T05:59:41.259Z,5.94
2018-11-07T06:00:41.227Z,5.82
2018-11-07T06:01:41.194Z,5.96
2018-11-07T06:02:41.166Z,5.94
2018-11-07T06:03:41.131Z,5.96
2018-11-07T06:04:41.098Z,5.94
2018-11-07T06:05:41.067Z,5.93
2018-11-07T06:06:41.032Z,5.97
2018-11-07T06:07:41.002Z,6.00
2018-11-07T06:08:40.970Z,5.93
2018-11-07T06:09:40.937Z,5.89
2018-11-07T06:10:40.905Z,5.91
2018-11-07T06:11:40.873Z,5.89
2018-11-07T06:12:40.840Z,5.82
2018-11-07T06:13:40.811Z,5.78
2018-11-07T06:14:40.775Z,5.86
2018-11-07T06:15:40.744Z,5.75
2018-11-07T06:16:40.713Z,5.71
2018-11-07T06:17:40.677Z,5.71
2018-11-07T06:18:40.648Z,5.67
2018-11-07T06:19:40.617Z,5.67
2018-11-07T06:20:40.582Z,5.61
2018-11-07T06:21:40.550Z,5.57
2018-11-07T06:22:40.518Z,5.71
2018-11-07T06:23:40.485Z,5.65
2018-11-07T06:24:40.534Z,5.54
2018-11-07T06:25:40.420Z,5.61
2018-11-07T06:26:40.389Z,5.58
2018-11-07T06:27:40.357Z,5.57
2018-11-07T06:28:40.324Z,5.48
2018-11-07T06:29:40.292Z,5.56
2018-11-07T06:30:40.260Z,5.60
2018-11-07T06:31:40.227Z,5.68
2018-11-07T06:32:40.198Z,5.64
2018-11-07T06:33:40.162Z,5.71
2018-11-07T06:34:40.131Z,5.65
2018-11-07T06:35:40.099Z,5.58
2018-11-07T06:36:40.066Z,5.54
2018-11-07T06:37:40.035Z,5.53
2018-11-07T06:38:40.005Z,5.40
2018-11-07T06:39:39.968Z,5.42
2018-11-07T06:40:39.936Z,5.45
2018-11-07T06:41:39.904Z,5.35
2018-11-07T06:42:39.872Z,5.45
2018-11-07T06:43:39.840Z,5.45
2018-11-07T06:44:39.853Z,5.22
2018-11-07T06:45:39.775Z,5.28
2018-11-07T06:46:39.742Z,5.30
2018-11-07T06:47:39.710Z,5.25
2018-11-07T06:48:39.678Z,5.25
2018-11-07T06:49:39.647Z,5.25
2018-11-07T06:50:39.613Z,5.27
2018-11-07T06:51:39.580Z,5.28
2018-11-07T06:52:39.550Z,5.28
2018-11-07T06:53:39.516Z,5.28
2018-11-07T06:54:39.491Z,5.33
2018-11-07T06:55:39.462Z,5.38
2018-11-07T06:56:39.418Z,5.43
2018-11-07T06:57:39.385Z,5.45
2018-11-07T06:58:39.352Z,5.40
2018-11-07T06:59:39.321Z,5.40
2018-11-07T07:00:39.298Z,5.31
2018-11-07T07:01:39.255Z,5.20
2018-11-07T07:02:39.223Z,5.24
2018-11-07T07:03:39.191Z,5.20
2018-11-07T07:04:39.158Z,5.13
2018-11-07T07:05:39.125Z,5.09
2018-11-07T07:06:39.100Z,5.12
2018-11-07T07:07:39.061Z,5.17
2018-11-07T07:08:39.030Z,5.18
2018-11-07T07:09:38.994Z,5.18
2018-11-07T07:10:38.963Z,5.25
2018-11-07T07:11:38.929Z,5.28
2018-11-07T07:12:38.898Z,5.35
2018-11-07T07:13:38.867Z,5.45
2018-11-07T07:14:38.832Z,5.39
2018-11-07T07:15:38.800Z,5.45
2018-11-07T07:16:38.767Z,5.46
2018-11-07T07:17:38.795Z,5.45
2018-11-07T07:18:38.703Z,5.46
2018-11-07T07:19:38.670Z,5.45
2018-11-07T07:20:38.637Z,5.53
2018-11-07T07:21:38.609Z,5.56
2018-11-07T07:22:38.577Z,5.53
2018-11-07T07:23:38.542Z,5.67
2018-11-07T07:24:38.509Z,5.71
2018-11-07T07:25:38.591Z,5.79
2018-11-07T07:26:38.443Z,5.75
2018-11-07T07:27:38.412Z,5.86
2018-11-07T07:28:38.378Z,5.91
2018-11-07T07:29:38.347Z,5.99
2018-11-07T07:30:38.411Z,5.97
2018-11-07T07:31:38.281Z,6.04
2018-11-07T07:32:38.249Z,6.08
2018-11-07T07:33:38.237Z,6.08
2018-11-07T07:34:38.186Z,6.09
2018-11-07T07:35:38.154Z,6.25
2018-11-07T07:36:38.121Z,6.19
2018-11-07T07:37:38.090Z,6.21
2018-11-07T07:38:38.062Z,6.33
2018-11-07T07:39:38.026Z,6.28
2018-11-07T07:40:38.000Z,6.33
2018-11-07T07:41:37.961Z,6.25
2018-11-07T07:42:37.929Z,6.44
2018-11-07T07:43:37.899Z,6.38
2018-11-07T07:44:37.868Z,6.49
2018-11-07T07:45:37.916Z,6.61
2018-11-07T07:46:37.805Z,6.58
2018-11-07T07:47:37.771Z,6.62
2018-11-07T07:48:37.740Z,6.69
2018-11-07T07:49:37.708Z,6.73
2018-11-07T07:50:37.674Z,6.76
2018-11-07T07:51:37.680Z,6.74
2018-11-07T07:52:37.613Z,6.76
2018-11-07T07:53:37.582Z,6.79
2018-11-07T07:54:37.549Z,6.85
2018-11-07T07:55:37.519Z,6.91
2018-11-07T07:56:37.487Z,6.92
2018-11-07T07:57:37.454Z,6.92
2018-11-07T07:58:37.422Z,6.92
2018-11-07T07:59:37.397Z,6.87
2018-11-07T08:00:37.361Z,7.16
2018-11-07T08:01:37.330Z,7.17
2018-11-07T08:02:37.298Z,7.24
2018-11-07T08:03:37.266Z,7.27
2018-11-07T08:04:37.235Z,7.42
2018-11-07T08:05:37.203Z,7.45
2018-11-07T08:06:37.172Z,7.55
2018-11-07T08:07:37.144Z,7.57
2018-11-07T08:08:37.111Z,7.58
2018-11-07T08:09:37.080Z,7.74
2018-11-07T08:10:37.049Z,7.77
2018-11-07T08:11:37.018Z,7.79
2018-11-07T08:12:36.991Z,7.89
2018-11-07T08:13:36.993Z,7.97
2018-11-07T08:14:36.924Z,8.02
2018-11-07T08:15:36.893Z,8.11
2018-11-07T08:16:36.862Z,8.08
2018-11-07T08:17:36.830Z,8.02
2018-11-07T08:18:36.800Z,8.11
2018-11-07T08:19:36.771Z,8.08
2018-11-07T08:20:36.742Z,8.18
2018-11-07T08:21:36.706Z,8.30
2018-11-07T08:22:36.677Z,8.43
2018-11-07T08:23:36.646Z,8.52
2018-11-07T08:24:36.616Z,8.63
2018-11-07T08:25:36.585Z,8.59
2018-11-07T08:26:36.554Z,8.81
2018-11-07T08:27:36.522Z,8.89
2018-11-07T08:28:36.493Z,9.10
2018-11-07T08:29:36.465Z,9.15
2018-11-07T08:30:36.434Z,9.13
2018-11-07T08:31:36.402Z,9.20
2018-11-07T08:32:36.372Z,9.17
2018-11-07T08:33:36.342Z,9.32
2018-11-07T08:34:36.311Z,9.48
2018-11-07T08:35:36.281Z,9.58
2018-11-07T08:36:36.251Z,9.46
2018-11-07T08:37:36.219Z,9.60
2018-11-07T08:38:36.190Z,9.65
2018-11-07T08:39:36.161Z,9.56
2018-11-07T08:40:36.131Z,9.76
2018-11-07T08:41:36.101Z,9.96
2018-11-07T08:42:36.069Z,10.11
2018-11-07T08:43:36.043Z,10.15
2018-11-07T08:44:36.011Z,10.15
2018-11-07T08:45:35.979Z,10.38
2018-11-07T08:46:35.951Z,10.64
2018-11-07T08:47:35.921Z,10.82
2018-11-07T08:48:35.891Z,11.10
2018-11-07T08:49:35.863Z,11.36
2018-11-07T08:50:35.832Z,11.51
2018-11-07T08:51:35.802Z,11.52
2018-11-07T08:52:35.924Z,11.83
2018-11-07T08:53:35.750Z,11.90
2018-11-07T08:54:35.716Z,11.96
2018-11-07T08:55:35.685Z,12.31
2018-11-07T08:56:35.658Z,12.50
2018-11-07T08:57:35.628Z,12.74
2018-11-07T08:58:35.600Z,12.85
2018-11-07T08:59:35.570Z,13.07
2018-11-07T09:00:35.542Z,13.49
2018-11-07T09:02:35.485Z,13.67
2018-11-07T09:03:35.456Z,13.79
2018-11-07T09:04:35.430Z,13.78
2018-11-07T09:05:35.401Z,13.78
2018-11-07T09:06:35.374Z,13.51
2018-11-07T09:07:35.343Z,13.48
2018-11-07T09:08:35.316Z,13.54
2018-11-07T09:09:35.292Z,13.70
2018-11-07T09:10:35.261Z,13.81
2018-11-07T09:11:35.232Z,14.09
2018-11-07T09:12:35.205Z,14.62
2018-11-07T09:13:35.177Z,14.54
2018-11-07T09:14:35.149Z,14.73
2018-11-07T09:15:35.121Z,15.06
2018-11-07T09:16:35.094Z,15.64
2018-11-07T09:17:35.067Z,16.04
2018-11-07T09:18:35.040Z,16.34
2018-11-07T09:19:35.027Z,16.49
2018-11-07T09:20:35.013Z,16.05
2018-11-07T09:21:34.959Z,15.83
2018-11-07T09:22:34.932Z,15.62
2018-11-07T09:23:34.906Z,14.86
2018-11-07T09:24:34.949Z,14.80
2018-11-07T09:25:34.853Z,14.89
2018-11-07T09:26:34.827Z,15.11
2018-11-07T09:27:34.834Z,15.02
2018-11-07T09:28:34.775Z,15.38
2018-11-07T09:29:34.747Z,15.68
2018-11-07T09:30:34.722Z,15.78
2018-11-07T09:31:34.696Z,15.60
2018-11-07T09:32:34.671Z,15.74
2018-11-07T09:33:34.644Z,15.59
2018-11-07T09:34:34.619Z,15.83
2018-11-07T09:35:34.593Z,15.96
2018-11-07T09:36:34.568Z,15.76
2018-11-07T09:37:34.542Z,15.80
2018-11-07T09:38:34.515Z,15.96
2018-11-07T09:39:34.533Z,16.66
2018-11-07T09:40:34.464Z,16.98
2018-11-07T09:41:34.436Z,17.48
2018-11-07T09:42:34.410Z,17.34
2018-11-07T09:43:34.386Z,17.18
2018-11-07T09:44:34.361Z,16.94
2018-11-07T09:45:34.334Z,16.71
2018-11-07T09:46:34.309Z,16.35
2018-11-07T09:47:34.414Z,16.28
2018-11-07T09:48:34.258Z,16.38
2018-11-07T09:49:34.233Z,16.45
2018-11-07T09:50:34.207Z,16.34
2018-11-07T09:51:34.182Z,16.45
2018-11-07T09:52:34.157Z,16.46
2018-11-07T09:53:34.156Z,16.50
2018-11-07T09:54:34.106Z,16.49
2018-11-07T09:55:34.081Z,17.15
2018-11-07T09:56:34.056Z,16.78
2018-11-07T09:57:34.030Z,17.04
2018-11-07T09:58:34.004Z,16.48
2018-11-07T09:59:34.095Z,16.85
2018-11-07T10:00:33.953Z,16.83
2018-11-07T10:01:33.931Z,16.91
2018-11-07T10:02:33.903Z,17.14
2018-11-07T10:03:33.878Z,17.78
2018-11-07T10:04:33.854Z,17.41
2018-11-07T10:05:33.866Z,17.36
2018-11-07T10:06:33.855Z,17.08
2018-11-07T10:07:33.780Z,16.93
2018-11-07T10:08:33.754Z,17.34
2018-11-07T10:09:33.727Z,17.48
2018-11-07T10:10:33.701Z,17.59
2018-11-07T10:11:33.677Z,17.96
2018-11-07T10:12:33.714Z,17.43
2018-11-07T10:13:33.626Z,17.54
2018-11-07T10:14:33.602Z,17.81
2018-11-07T10:15:33.576Z,18.17
2018-11-07T10:16:33.551Z,18.32
2018-11-07T10:17:33.526Z,17.75
2018-11-07T10:18:33.502Z,17.72
2018-11-07T10:19:33.476Z,17.84
2018-11-07T10:20:33.533Z,17.82
2018-11-07T10:21:33.425Z,18.00
2018-11-07T10:22:33.404Z,18.07
2018-11-07T10:23:33.377Z,18.17
2018-11-07T10:24:33.351Z,18.39
2018-11-07T10:25:33.328Z,18.10
2018-11-07T10:26:33.365Z,18.12
2018-11-07T10:27:33.600Z,18.25
2018-11-07T10:28:33.479Z,18.44
2018-11-07T10:29:33.447Z,18.87
2018-11-07T10:30:33.333Z,19.33
2018-11-07T10:31:33.177Z,19.41
2018-11-07T10:32:33.154Z,19.51
2018-11-07T10:33:33.128Z,19.29
2018-11-07T10:34:33.161Z,19.07
2018-11-07T10:35:33.080Z,19.14
2018-11-07T10:36:33.056Z,19.11
2018-11-07T10:37:33.029Z,18.48
2018-11-07T10:38:33.144Z,19.00
2018-11-07T10:39:33.008Z,18.76
2018-11-07T10:40:32.955Z,18.48
2018-11-07T10:41:32.934Z,18.69
2018-11-07T10:42:32.906Z,18.67
2018-11-07T10:43:32.881Z,18.88
2018-11-07T10:44:32.981Z,18.92
2018-11-07T10:45:32.832Z,19.23
2018-11-07T10:46:32.808Z,19.51
2018-11-07T10:47:32.783Z,19.66
2018-11-07T10:48:32.756Z,19.37
2018-11-07T10:49:32.732Z,19.08
2018-11-07T10:50:32.709Z,18.85
2018-11-07T10:51:32.684Z,18.90
2018-11-07T10:52:32.661Z,18.72
2018-11-07T10:53:32.635Z,18.36
2018-11-07T10:54:32.611Z,18.05
2018-11-07T10:55:32.588Z,18.51
2018-11-07T10:56:32.561Z,19.13
2018-11-07T10:57:32.538Z,19.74
2018-11-07T10:58:32.515Z,19.16
2018-11-07T10:59:32.487Z,19.46
2018-11-07T11:00:32.464Z,19.61
2018-11-07T11:01:32.437Z,19.99
2018-11-07T11:02:32.414Z,20.11
2018-11-07T11:03:32.390Z,20.74
2018-11-07T11:04:32.370Z,20.76
2018-11-07T11:05:32.340Z,20.91
2018-11-07T11:06:32.316Z,20.77
2018-11-07T11:07:32.292Z,21.09
2018-11-07T11:08:32.269Z,21.42
2018-11-07T11:09:32.243Z,21.91
2018-11-07T11:10:32.218Z,21.94
2018-11-07T11:11:32.195Z,22.05
2018-11-07T11:12:32.170Z,22.25
2018-11-07T11:13:32.144Z,21.82
2018-11-07T11:14:32.121Z,22.03
2018-11-07T11:15:32.096Z,22.31
2018-11-07T11:16:32.074Z,22.05
2018-11-07T11:17:32.118Z,21.90
2018-11-07T11:18:32.023Z,21.29
2018-11-07T11:19:31.999Z,20.47
2018-11-07T11:20:31.975Z,20.20
2018-11-07T11:21:31.949Z,20.17
2018-11-07T11:22:31.926Z,20.29
2018-11-07T11:23:31.906Z,20.47
2018-11-07T11:24:31.881Z,20.36
2018-11-07T11:25:31.851Z,20.05
2018-11-07T11:26:31.830Z,19.61
2018-11-07T11:27:31.885Z,19.77
2018-11-07T11:28:31.780Z,20.32
2018-11-07T11:29:31.756Z,20.70
2018-11-07T11:30:31.731Z,20.87
2018-11-07T11:31:31.730Z,20.79
2018-11-07T11:32:31.682Z,20.51
2018-11-07T11:33:31.657Z,20.18
2018-11-07T11:34:31.743Z,19.73
2018-11-07T11:35:31.609Z,19.74
2018-11-07T11:36:31.586Z,19.32
2018-11-07T11:37:31.557Z,18.65
2018-11-07T11:38:31.533Z,18.52
2018-11-07T11:39:31.510Z,18.60
2018-11-07T11:40:31.502Z,18.44
2018-11-07T11:41:31.459Z,18.58
2018-11-07T11:42:31.435Z,19.11
2018-11-07T11:43:31.411Z,19.37
2018-11-07T11:44:31.385Z,19.47
2018-11-07T11:45:31.361Z,19.32
2018-11-07T11:46:31.339Z,19.56
2018-11-07T11:47:31.311Z,19.66
2018-11-07T11:48:31.288Z,19.76
2018-11-07T11:49:31.261Z,19.78
2018-11-07T11:50:31.235Z,19.94
2018-11-07T11:51:31.212Z,20.32
2018-11-07T11:52:31.188Z,20.38
2018-11-07T11:53:31.163Z,20.72
2018-11-07T11:54:31.137Z,20.97
2018-11-07T11:55:31.114Z,20.95
2018-11-07T11:56:31.091Z,20.79
2018-11-07T11:57:31.066Z,20.43
2018-11-07T11:58:31.039Z,19.98
2018-11-07T11:59:31.135Z,20.05
2018-11-07T12:00:31.051Z,20.05
2018-11-07T12:01:30.965Z,20.55
2018-11-07T12:02:30.945Z,20.70
2018-11-07T12:03:30.917Z,20.76
2018-11-07T12:04:30.892Z,20.10
2018-11-07T12:05:30.867Z,20.51
2018-11-07T12:06:30.866Z,20.87
2018-11-07T12:07:30.821Z,21.17
2018-11-07T12:08:30.902Z,21.31
2018-11-07T12:09:30.770Z,21.17
2018-11-07T12:10:30.746Z,21.06
2018-11-07T12:11:30.722Z,20.66
2018-11-07T12:12:30.696Z,20.26
2018-11-07T12:13:30.709Z,20.33
2018-11-07T12:14:30.650Z,20.48
2018-11-07T12:15:30.714Z,20.32
2018-11-07T12:16:30.600Z,20.36
2018-11-07T12:17:30.576Z,20.01
2018-11-07T12:18:30.551Z,19.73
2018-11-07T12:19:30.526Z,19.81
2018-11-07T12:20:30.502Z,19.88
2018-11-07T12:21:30.476Z,19.84
2018-11-07T12:22:30.452Z,19.96
2018-11-07T12:23:30.428Z,20.31
2018-11-07T12:24:30.404Z,20.74
2018-11-07T12:25:30.379Z,20.94
2018-11-07T12:26:30.353Z,20.94
2018-11-07T12:27:30.331Z,20.92
2018-11-07T12:28:30.307Z,20.74
2018-11-07T12:29:30.281Z,20.74
2018-11-07T12:30:30.255Z,20.62
2018-11-07T12:31:30.231Z,20.38
2018-11-07T12:32:30.207Z,20.61
2018-11-07T12:33:30.181Z,20.43
2018-11-07T12:34:30.156Z,20.36
2018-11-07T12:35:30.133Z,19.98
2018-11-07T12:36:30.248Z,19.99
2018-11-07T12:37:30.084Z,20.11
2018-11-07T12:38:30.059Z,20.11
2018-11-07T12:39:30.034Z,20.58
2018-11-07T12:40:30.010Z,20.43
2018-11-07T12:41:29.984Z,19.92
2018-11-07T12:42:29.961Z,20.26
2018-11-07T12:43:29.933Z,20.39
2018-11-07T12:44:29.910Z,20.26
2018-11-07T12:45:29.883Z,20.08
2018-11-07T12:46:29.858Z,19.77
2018-11-07T12:47:29.833Z,19.91
2018-11-07T12:48:29.809Z,20.16
2018-11-07T12:49:29.787Z,20.24
2018-11-07T12:50:29.809Z,20.59
2018-11-07T12:51:29.734Z,20.76
2018-11-07T12:52:29.710Z,20.57
2018-11-07T12:53:29.682Z,20.47
2018-11-07T12:54:29.657Z,20.36
2018-11-07T12:55:29.633Z,20.16
2018-11-07T12:56:29.613Z,20.05
2018-11-07T12:57:29.659Z,20.16
2018-11-07T12:58:29.559Z,20.36
2018-11-07T12:59:29.534Z,20.18
2018-11-07T13:00:29.509Z,20.26
2018-11-07T13:01:29.484Z,20.39
2018-11-07T13:02:29.460Z,20.17
2018-11-07T13:03:29.434Z,20.31
2018-11-07T13:04:29.450Z,20.21
2018-11-07T13:05:29.387Z,20.20
2018-11-07T13:06:29.359Z,20.03
2018-11-07T13:07:29.334Z,20.14
2018-11-07T13:08:29.310Z,20.23
2018-11-07T13:09:29.286Z,20.29
2018-11-07T13:10:29.260Z,20.32