createdAt,value
2019-05-07T00:04:46.983Z,13.80
2019-05-07T00:07:16.025Z,11.43
2019-05-07T00:09:45.141Z,10.60
2019-05-07T00:12:14.443Z,11.87
2019-05-07T00:15:00.878Z,11.03
2019-05-07T00:17:23.692Z,11.10
2019-05-07T00:19:52.764Z,11.83
2019-05-07T00:22:22.763Z,10.00
2019-05-07T00:25:03.116Z,10.87
2019-05-07T00:27:32.228Z,9.23
2019-05-07T00:30:02.946Z,10.17
2019-05-07T00:32:32.801Z,10.93
2019-05-07T00:35:13.102Z,8.87
2019-05-07T00:37:47.893Z,8.80
2019-05-07T00:40:32.126Z,10.83
2019-05-07T00:43:25.367Z,8.87
2019-05-07T00:46:24.672Z,11.87
2019-05-07T00:48:53.649Z,10.20
2019-05-07T00:51:33.606Z,8.67
2019-05-07T00:54:03.579Z,11.33
2019-05-07T00:56:44.976Z,12.13
2019-05-07T00:59:14.609Z,11.43
2019-05-07T01:01:43.964Z,10.33
2019-05-07T01:04:15.305Z,9.93
2019-05-07T01:06:56.017Z,9.57
2019-05-07T01:09:25.073Z,8.83
2019-05-07T01:11:54.326Z,10.77
2019-05-07T01:14:24.030Z,8.83
2019-05-07T01:17:02.617Z,9.67
2019-05-07T01:19:32.835Z,13.20
2019-05-07T01:22:03.161Z,8.40
2019-05-07T01:24:32.362Z,9.87
2019-05-07T01:27:12.798Z,9.57
2019-05-07T01:29:43.031Z,11.37
2019-05-07T01:32:22.096Z,9.73
2019-05-07T01:35:06.114Z,10.57
2019-05-07T01:37:45.979Z,11.03
2019-05-07T01:40:17.910Z,8.73
2019-05-07T01:42:47.027Z,14.60
2019-05-07T01:45:16.709Z,9.90
2019-05-07T01:47:54.566Z,8.83
2019-05-07T01:50:23.630Z,12.30
2019-05-07T01:52:53.203Z,9.13
2019-05-07T01:55:22.711Z,11.47
2019-05-07T01:58:04.530Z,11.27
2019-05-07T02:00:32.652Z,9.50
2019-05-07T02:03:09.191Z,12.07
2019-05-07T02:08:39.116Z,12.10
2019-05-07T02:11:10.012Z,13.27
2019-05-07T02:13:39.136Z,12.10
2019-05-07T02:18:52.789Z,13.17
2019-05-07T02:21:22.220Z,10.77
2019-05-07T02:23:52.378Z,11.70
2019-05-07T02:26:32.143Z,13.07
2019-05-07T02:29:02.791Z,12.33
2019-05-07T02:31:33.719Z,13.70
2019-05-07T02:34:03.118Z,16.40
2019-05-07T02:36:43.305Z,14.70
2019-05-07T02:39:33.307Z,13.00
2019-05-07T02:42:03.752Z,14.70
2019-05-07T02:44:36.701Z,13.00
2019-05-07T02:47:18.016Z,13.93
2019-05-07T02:49:54.873Z,11.80
2019-05-07T02:52:43.719Z,14.93
2019-05-07T02:55:23.152Z,13.17
2019-05-07T02:58:14.558Z,12.87
2019-05-07T03:01:18.167Z,12.57
2019-05-07T04:44:05.151Z,15.20
2019-05-07T04:46:35.811Z,14.03
2019-05-07T04:49:17.083Z,15.20
2019-05-07T04:52:03.949Z,16.20
2019-05-07T04:54:38.003Z,14.03
2019-05-07T04:57:12.750Z,13.87
2019-05-07T04:59:42.877Z,12.57
2019-05-07T05:02:17.936Z,14.13
2019-05-07T05:04:47.364Z,14.00
2019-05-07T05:24:36.847Z,12.20
2019-05-07T05:27:06.126Z,12.53
2019-05-07T05:29:48.316Z,12.80
2019-05-07T05:32:17.408Z,13.03
2019-05-07T06:05:52.162Z,14.20
2019-05-07T06:09:04.866Z,12.07
2019-05-07T07:02:54.163Z,11.60
2019-05-07T07:05:59.121Z,13.73
2019-05-07T07:08:53.784Z,14.27
2019-05-07T07:11:33.309Z,12.27
2019-05-07T07:14:02.730Z,11.53
2019-05-07T07:16:32.736Z,8.63
2019-05-07T07:19:16.855Z,9.87
2019-05-07T07:21:47.491Z,12.53
2019-05-07T07:24:25.462Z,13.23
2019-05-07T07:26:54.914Z,8.27
2019-05-07T11:41:06.697Z,6.67
2019-05-07T11:43:58.614Z,6.07
2019-05-07T11:49:47.548Z,7.97
2019-05-07T11:52:25.070Z,7.23
2019-05-07T11:54:55.047Z,5.20
2019-05-07T11:57:54.269Z,8.70
2019-05-07T14:23:53.771Z,7.40
2019-05-07T14:26:23.944Z,5.87
2019-05-07T14:32:41.910Z,6.50
2019-05-07T14:35:22.710Z,5.70
2019-05-07T14:40:47.266Z,8.17
2019-05-07T14:43:23.314Z,6.53
2019-05-07T14:45:52.674Z,6.67
2019-05-07T14:51:32.609Z,6.83
2019-05-07T14:53:58.570Z,7.17
2019-05-07T14:57:03.579Z,6.30
2019-05-07T14:59:52.533Z,6.50
2019-05-07T15:02:18.901Z,6.27
2019-05-07T15:04:49.493Z,5.23
2019-05-07T15:07:23.096Z,5.87
2019-05-07T15:10:42.449Z,5.20
2019-05-07T15:13:17.412Z,5.20
2019-05-07T15:15:49.215Z,6.53
2019-05-07T15:19:00.701Z,8.17
2019-05-07T15:21:42.566Z,6.40
2019-05-07T15:25:22.636Z,6.87
2019-05-07T15:27:32.233Z,8.07
2019-05-07T15:32:42.796Z,6.00
2019-05-07T15:35:12.686Z,4.80
2019-05-07T15:37:44.969Z,10.70
2019-05-07T15:40:24.603Z,8.83
2019-05-07T15:42:58.000Z,6.87
2019-05-07T15:45:34.303Z,8.37
2019-05-07T15:48:18.794Z,6.57
2019-05-07T15:54:08.536Z,7.60
2019-05-07T15:56:38.286Z,8.53
2019-05-07T15:59:23.075Z,7.87
2019-05-07T16:11:45.090Z,7.73
2019-05-07T16:14:36.196Z,6.93
2019-05-07T16:17:14.009Z,7.80
2019-05-07T16:19:55.530Z,7.70
2019-05-07T16:22:32.802Z,7.33
2019-05-07T16:25:06.825Z,9.83
2019-05-07T16:27:36.352Z,8.13
2019-05-07T16:30:18.224Z,12.07
2019-05-07T16:32:47.548Z,9.13
2019-05-07T16:42:24.782Z,7.47
2019-05-07T16:45:04.428Z,7.67
2019-05-07T16:47:38.410Z,6.83
2019-05-07T16:50:22.351Z,6.80
2019-05-07T16:52:53.507Z,8.43
2019-05-07T16:55:27.695Z,7.77
2019-05-07T16:58:03.264Z,9.83
2019-05-07T17:38:42.835Z,9.90
2019-05-07T17:42:25.727Z,8.67
2019-05-07T17:44:55.138Z,6.53
2019-05-07T17:47:24.465Z,8.00
2019-05-07T17:49:53.818Z,9.90
2019-05-07T17:52:44.484Z,6.27
2019-05-07T17:55:13.769Z,5.80
2019-05-07T17:57:44.131Z,6.83
2019-05-07T18:00:22.398Z,7.10
2019-05-07T18:03:25.833Z,5.67
2019-05-07T18:05:55.058Z,5.33
2019-05-07T18:08:24.323Z,5.67
2019-05-07T18:13:38.852Z,7.93
2019-05-07T18:16:22.256Z,5.93
2019-05-07T19:04:12.867Z,9.10
2019-05-07T19:06:42.627Z,10.23
2019-05-07T19:09:53.710Z,7.07
