createdAt,value
2023-03-18T00:02:03.331Z,99291.28
2023-03-18T00:04:30.710Z,99292.13
2023-03-18T00:06:57.814Z,99289.84
2023-03-18T00:09:24.928Z,99293.59
2023-03-18T00:11:52.583Z,99295.47
2023-03-18T00:14:19.573Z,99298.38
2023-03-18T00:16:46.436Z,99296.69
2023-03-18T00:19:13.295Z,99299.19
2023-03-18T00:21:40.202Z,99301.47
2023-03-18T00:24:07.599Z,99305.44
2023-03-18T00:26:34.498Z,99300.03
2023-03-18T00:29:01.545Z,99300.03
2023-03-18T00:31:30.009Z,99302.34
2023-03-18T00:33:57.097Z,99304.22
2023-03-18T00:36:26.375Z,99300.44
2023-03-18T00:39:03.507Z,99299.63
2023-03-18T00:41:33.317Z,99306.31
2023-03-18T00:44:00.737Z,99307.56
2023-03-18T00:46:31.574Z,99295.25
2023-03-18T00:49:02.278Z,99287.13
2023-03-18T00:51:31.663Z,99285.06
2023-03-18T00:54:06.765Z,99291.69
2023-03-18T00:56:34.692Z,99293.34
2023-03-18T00:59:01.517Z,99296.91
2023-03-18T01:01:29.187Z,99300.47
2023-03-18T01:03:56.306Z,99303.78
2023-03-18T01:06:29.833Z,99299.19
2023-03-18T01:08:58.761Z,99310.88
2023-03-18T01:11:26.668Z,99303.41
2023-03-18T01:13:54.566Z,99304.63
2023-03-18T01:16:22.655Z,99299.84
2023-03-18T01:18:50.137Z,99300.47
2023-03-18T01:21:18.226Z,99299.19
2023-03-18T01:23:45.718Z,99300.66
2023-03-18T01:26:12.723Z,99299.19
2023-03-18T01:28:40.314Z,99293.78
2023-03-18T01:31:08.310Z,99300.22
2023-03-18T01:33:37.094Z,99309.81
2023-03-18T01:36:05.706Z,99308.56
2023-03-18T01:38:33.204Z,99300.22
2023-03-18T01:41:01.277Z,99308.97
2023-03-18T01:43:35.585Z,99310.44
2023-03-18T01:46:35.604Z,99307.09
2023-03-18T01:49:49.389Z,99310.44
2023-03-18T01:52:27.299Z,99312.13
2023-03-18T01:55:07.591Z,99306.09
2023-03-18T01:57:36.064Z,99313.78
2023-03-18T02:00:05.675Z,99303.38
2023-03-18T02:02:34.110Z,99299.59
2023-03-18T02:05:06.802Z,99296.28
2023-03-18T02:07:36.157Z,99292.94
2023-03-18T02:10:13.479Z,99293.34
2023-03-18T02:12:47.082Z,99289.59
2023-03-18T02:15:19.985Z,99297.94
2023-03-18T02:17:55.570Z,99295.22
2023-03-18T02:20:39.994Z,99295.41
2023-03-18T02:23:25.875Z,99301.47
2023-03-18T02:26:25.667Z,99299.97
2023-03-18T02:28:57.673Z,99296.03
2023-03-18T02:31:25.012Z,99301.25
2023-03-18T02:33:52.202Z,99297.50
2023-03-18T02:36:25.538Z,99297.50
2023-03-18T02:38:52.339Z,99300.84
2023-03-18T02:41:25.032Z,99298.31
2023-03-18T02:43:52.418Z,99301.03
2023-03-18T02:46:36.670Z,99296.63
2023-03-18T02:49:07.814Z,99295.63
2023-03-18T02:51:37.366Z,99294.34
2023-03-18T02:54:15.157Z,99288.94
2023-03-18T02:56:43.794Z,99292.47
2023-03-18T02:59:11.927Z,99290.00
2023-03-18T03:01:40.831Z,99294.13
2023-03-18T03:04:08.249Z,99296.63
2023-03-18T03:06:36.216Z,99292.28
2023-03-18T03:09:05.982Z,99293.31
2023-03-18T03:11:33.207Z,99297.06
2023-03-18T03:14:00.373Z,99305.19
2023-03-18T03:16:28.378Z,99297.22
2023-03-18T03:18:55.711Z,99300.59
2023-03-18T03:21:22.622Z,99300.78
2023-03-18T03:23:49.941Z,99302.50
2023-03-18T03:26:17.902Z,99300.59
2023-03-18T03:28:45.067Z,99302.84
2023-03-18T03:31:12.031Z,99300.78
2023-03-18T03:33:41.950Z,99302.66
2023-03-18T03:36:15.260Z,99309.09
2023-03-18T03:38:42.514Z,99307.00
2023-03-18T03:41:11.742Z,99308.66
2023-03-18T03:43:43.915Z,99313.25
2023-03-18T03:46:12.098Z,99314.06
2023-03-18T03:48:39.833Z,99310.34
2023-03-18T03:51:07.668Z,99304.50
2023-03-18T03:53:36.201Z,99299.09
2023-03-18T03:56:05.368Z,99294.69
2023-03-18T03:58:32.195Z,99302.00
2023-03-18T04:00:59.953Z,99303.66
2023-03-18T04:03:28.650Z,99303.66
2023-03-18T04:05:56.545Z,99307.41
2023-03-18T04:08:23.412Z,99306.38
2023-03-18T04:10:50.325Z,99309.91
2023-03-18T04:13:17.170Z,99311.78
2023-03-18T04:15:44.046Z,99310.31
2023-03-18T04:18:10.961Z,99316.97
2023-03-18T04:20:38.873Z,99315.28
2023-03-18T04:23:06.147Z,99320.09
2023-03-18T04:25:33.366Z,99323.41
2023-03-18T04:28:00.246Z,99327.56
2023-03-18T04:30:27.620Z,99335.25
2023-03-18T04:32:55.151Z,99333.56
2023-03-18T04:35:23.563Z,99337.31
2023-03-18T04:37:50.802Z,99333.56
2023-03-18T04:40:18.500Z,99337.31
2023-03-18T04:42:47.896Z,99337.31
2023-03-18T04:45:16.512Z,99341.06
2023-03-18T04:47:45.400Z,99336.06
2023-03-18T04:50:14.195Z,99338.97
2023-03-18T04:52:42.906Z,99345.19
2023-03-18T04:55:11.029Z,99348.97
2023-03-18T04:57:38.867Z,99342.25
2023-03-18T05:00:12.577Z,99341.44
2023-03-18T05:02:40.215Z,99351.00
2023-03-18T05:05:08.113Z,99351.00
2023-03-18T05:07:35.381Z,99353.53
2023-03-18T05:10:04.602Z,99356.03
2023-03-18T05:12:31.633Z,99354.38
2023-03-18T05:14:58.735Z,99346.88
2023-03-18T05:17:25.691Z,99353.94
2023-03-18T05:19:52.632Z,99355.63
2023-03-18T05:22:21.445Z,99360.00
2023-03-18T05:24:50.050Z,99354.78
2023-03-18T05:27:19.252Z,99354.59
2023-03-18T05:29:46.648Z,99359.38
2023-03-18T05:32:14.957Z,99355.63
2023-03-18T05:34:43.076Z,99357.91
2023-03-18T05:37:13.391Z,99347.72
2023-03-18T05:39:40.958Z,99358.94
2023-03-18T05:42:09.406Z,99349.34
2023-03-18T05:44:36.297Z,99355.59
2023-03-18T05:47:03.147Z,99364.75
2023-03-18T05:49:30.401Z,99352.06
2023-03-18T05:51:57.269Z,99356.84
2023-03-18T05:54:24.281Z,99366.41
2023-03-18T05:56:52.927Z,99364.31
2023-03-18T05:59:22.190Z,99365.97
2023-03-18T06:01:49.307Z,99370.56
2023-03-18T06:04:17.452Z,99375.34
2023-03-18T06:06:44.242Z,99365.97
2023-03-18T06:09:14.056Z,99374.53
2023-03-18T06:11:41.397Z,99380.13
2023-03-18T06:14:08.928Z,99375.72
2023-03-18T06:16:36.745Z,99373.00
2023-03-18T06:19:05.058Z,99382.56
2023-03-18T06:21:33.251Z,99391.31
2023-03-18T06:24:02.038Z,99393.38
2023-03-18T06:26:29.348Z,99389.19
2023-03-18T06:28:58.550Z,99392.50
2023-03-18T06:31:26.186Z,99387.09
2023-03-18T06:33:53.471Z,99391.66
2023-03-18T06:36:21.924Z,99390.81
2023-03-18T06:38:49.094Z,99396.22
2023-03-18T06:41:16.525Z,99390.81
2023-03-18T06:43:43.524Z,99396.03
2023-03-18T06:46:10.846Z,99405.81
2023-03-18T06:48:40.599Z,99396.66
2023-03-18T06:51:08.042Z,99391.06
2023-03-18T06:53:36.545Z,99386.91
2023-03-18T06:56:08.060Z,99396.72
2023-03-18T06:58:34.835Z,99395.28
2023-03-18T07:01:01.789Z,99406.75
2023-03-18T07:03:28.622Z,99401.97
2023-03-18T07:05:56.223Z,99398.25
2023-03-18T07:08:23.617Z,99404.28
2023-03-18T07:10:54.760Z,99410.72
2023-03-18T07:13:23.209Z,99403.88
2023-03-18T07:15:50.133Z,99411.34
2023-03-18T07:18:17.450Z,99405.38
2023-03-18T07:20:44.247Z,99409.34
2023-03-18T07:23:11.498Z,99415.59
2023-03-18T07:25:38.881Z,99420.59
2023-03-18T07:28:05.915Z,99417.28
2023-03-18T07:30:34.118Z,99426.47
2023-03-18T07:33:01.437Z,99423.38
2023-03-18T07:35:28.924Z,99428.00
2023-03-18T07:37:55.767Z,99427.38
2023-03-18T07:40:22.971Z,99428.69
2023-03-18T07:42:51.765Z,99436.66
2023-03-18T07:45:18.629Z,99432.31
2023-03-18T07:47:47.234Z,99439.00
2023-03-18T07:50:14.547Z,99443.59
2023-03-18T07:52:42.096Z,99442.38
2023-03-18T07:55:12.325Z,99447.03
2023-03-18T07:57:39.565Z,99449.72
2023-03-18T08:00:09.019Z,99447.25
2023-03-18T08:02:36.491Z,99458.34
2023-03-18T08:05:04.512Z,99458.34
2023-03-18T08:07:31.667Z,99460.44
2023-03-18T08:09:58.510Z,99463.78
2023-03-18T08:12:26.296Z,99470.91
2023-03-18T08:14:53.192Z,99453.59
2023-03-18T08:17:20.670Z,99452.75
2023-03-18T08:19:49.115Z,99459.47
2023-03-18T08:22:16.144Z,99456.75
2023-03-18T08:24:45.451Z,99460.50
2023-03-18T08:27:12.404Z,99458.63
2023-03-18T08:29:39.959Z,99461.56
2023-03-18T08:32:07.898Z,99460.97
2023-03-18T08:34:36.013Z,99464.91
2023-03-18T08:37:03.402Z,99469.72
2023-03-18T08:39:30.170Z,99478.50
2023-03-18T08:41:56.925Z,99467.44
2023-03-18T08:44:23.724Z,99473.47
2023-03-18T08:46:50.745Z,99471.41
2023-03-18T08:49:17.802Z,99479.53
2023-03-18T08:51:45.083Z,99484.16
2023-03-18T08:54:12.167Z,99484.16
2023-03-18T08:56:39.081Z,99475.56
2023-03-18T08:59:05.985Z,99478.09
2023-03-18T09:01:33.173Z,99479.75
2023-03-18T09:04:00.157Z,99484.75
2023-03-18T09:06:28.113Z,99479.56
2023-03-18T09:08:55.062Z,99482.06
2023-03-18T09:11:22.247Z,99481.00
2023-03-18T09:13:49.031Z,99489.75
2023-03-18T09:16:16.178Z,99483.91
2023-03-18T09:18:45.242Z,99490.16
2023-03-18T09:21:12.793Z,99490.59
2023-03-18T09:23:39.873Z,99480.75
2023-03-18T09:26:06.623Z,99487.22
2023-03-18T09:28:33.454Z,99484.09
2023-03-18T09:31:00.758Z,99484.28
2023-03-18T09:33:27.659Z,99476.31
2023-03-18T09:35:55.320Z,99485.69
2023-03-18T09:38:22.599Z,99483.78
2023-03-18T09:41:01.227Z,99485.06
2023-03-18T09:43:52.874Z,99485.25
2023-03-18T09:46:25.672Z,99486.91
2023-03-18T09:49:44.054Z,99491.06
2023-03-18T09:52:27.724Z,99487.69
2023-03-18T09:55:03.755Z,99485.38
2023-03-18T09:57:45.173Z,99488.69
2023-03-18T10:00:37.070Z,99487.22
2023-03-18T10:03:11.257Z,99501.63
2023-03-18T10:05:56.969Z,99498.50
2023-03-18T10:08:42.083Z,99492.84
2023-03-18T10:11:26.485Z,99498.53
2023-03-18T10:14:30.470Z,99495.38
2023-03-18T10:17:26.325Z,99505.84
2023-03-18T10:19:56.110Z,99504.59
2023-03-18T10:22:54.432Z,99502.28
2023-03-18T10:25:50.125Z,99502.22
2023-03-18T10:28:44.459Z,99505.47
2023-03-18T10:31:32.249Z,99510.88
2023-03-18T10:34:02.479Z,99513.38
2023-03-18T10:36:44.007Z,99507.94
2023-03-18T10:39:18.716Z,99513.78
2023-03-18T10:41:50.331Z,99498.59
2023-03-18T10:44:31.162Z,99499.06
2023-03-18T10:47:10.327Z,99505.44
2023-03-18T10:49:43.045Z,99512.91
2023-03-18T10:52:39.743Z,99514.28
2023-03-18T10:55:16.757Z,99509.63
2023-03-18T10:57:43.810Z,99502.84
2023-03-18T11:00:29.921Z,99511.13
2023-03-18T11:02:57.529Z,99494.69
2023-03-18T11:05:34.129Z,99505.31
2023-03-18T11:08:07.581Z,99505.78
2023-03-18T11:10:43.889Z,99511.31
2023-03-18T11:13:18.052Z,99508.94
2023-03-18T11:15:55.054Z,99506.72
2023-03-18T11:18:25.732Z,99510.22
2023-03-18T11:21:04.928Z,99509.06
2023-03-18T11:23:49.322Z,99503.53
2023-03-18T11:26:29.275Z,99512.78
2023-03-18T11:29:05.855Z,99513.53
2023-03-18T11:31:32.889Z,99512.28
2023-03-18T11:34:00.740Z,99508.03
2023-03-18T11:36:28.846Z,99513.38
2023-03-18T11:39:04.156Z,99507.75
2023-03-18T11:41:31.050Z,99504.72
2023-03-18T11:44:18.221Z,99503.50
2023-03-18T11:47:01.402Z,99504.72
2023-03-18T11:49:29.640Z,99502.59
2023-03-18T11:52:53.315Z,99504.63
2023-03-18T11:55:39.654Z,99510.72
2023-03-18T11:58:46.890Z,99507.97
2023-03-18T12:01:43.010Z,99507.19
2023-03-18T12:04:37.766Z,99516.38
2023-03-18T12:07:23.722Z,99512.94
2023-03-18T12:10:30.723Z,99507.47
2023-03-18T12:13:39.606Z,99507.47
2023-03-18T12:16:43.492Z,99508.84
2023-03-18T12:19:38.272Z,99506.94
2023-03-18T12:22:17.678Z,99511.09
2023-03-18T12:25:09.305Z,99507.81
2023-03-18T12:27:52.626Z,99505.19
2023-03-18T12:30:53.624Z,99504.50
2023-03-18T12:33:47.857Z,99501.03
2023-03-18T12:36:24.743Z,99506.94
2023-03-18T12:39:04.276Z,99503.31
2023-03-18T12:42:07.063Z,99506.22
2023-03-18T12:44:42.898Z,99513.09
2023-03-18T12:47:37.053Z,99502.56
2023-03-18T12:50:25.571Z,99504.69
2023-03-18T12:53:02.855Z,99502.31
2023-03-18T12:55:39.643Z,99498.81
2023-03-18T12:58:17.579Z,99498.34
2023-03-18T13:01:07.283Z,99497.41
2023-03-18T13:03:41.181Z,99492.72
2023-03-18T13:07:16.054Z,99491.78
2023-03-18T13:10:09.034Z,99501.78
2023-03-18T13:12:40.568Z,99499.53
2023-03-18T13:15:33.369Z,99497.03
2023-03-18T13:18:12.748Z,99499.47
2023-03-18T13:20:42.012Z,99500.44
2023-03-18T13:23:35.022Z,99495.78
2023-03-18T13:26:24.409Z,99495.34
2023-03-18T13:29:18.645Z,99503.78
2023-03-18T13:32:17.443Z,99494.25
2023-03-18T13:34:53.053Z,99494.03
2023-03-18T13:38:16.865Z,99497.84
2023-03-18T13:41:32.634Z,99486.34
2023-03-18T13:44:07.087Z,99496.13
2023-03-18T13:46:35.198Z,99495.16
2023-03-18T13:49:03.084Z,99494.09
2023-03-18T13:51:29.830Z,99490.16
2023-03-18T13:54:02.299Z,99495.41
2023-03-18T13:56:33.723Z,99493.84
2023-03-18T13:59:08.132Z,99495.16
2023-03-18T14:01:48.710Z,99482.22
2023-03-18T14:04:41.659Z,99486.00
2023-03-18T14:07:23.989Z,99476.91
2023-03-18T14:10:18.260Z,99486.78
2023-03-18T14:12:48.073Z,99492.00
2023-03-18T14:15:15.199Z,99492.06
2023-03-18T14:17:48.180Z,99490.38
2023-03-18T14:20:18.080Z,99485.88
2023-03-18T14:22:51.375Z,99493.16
2023-03-18T14:25:18.078Z,99484.75
2023-03-18T14:27:51.417Z,99482.13
2023-03-18T14:30:46.957Z,99491.50
2023-03-18T14:33:20.273Z,99489.47
2023-03-18T14:36:21.574Z,99491.13
2023-03-18T14:39:07.239Z,99486.69
2023-03-18T14:41:42.579Z,99494.28
2023-03-18T14:44:27.760Z,99490.13
2023-03-18T14:47:04.206Z,99485.59
2023-03-18T14:49:59.917Z,99489.81
2023-03-18T14:52:34.842Z,99480.53
2023-03-18T14:55:08.013Z,99484.75
2023-03-18T14:57:34.788Z,99486.25
2023-03-18T15:00:02.229Z,99486.75
2023-03-18T15:02:35.220Z,99478.69
2023-03-18T15:05:02.993Z,99474.31
2023-03-18T15:07:40.215Z,99481.06
2023-03-18T15:10:13.471Z,99485.59
2023-03-18T15:12:40.580Z,99477.78
2023-03-18T15:15:14.748Z,99472.47
2023-03-18T15:17:49.304Z,99470.72
2023-03-18T15:20:17.070Z,99476.09
2023-03-18T15:22:44.732Z,99487.38
2023-03-18T15:25:20.791Z,99494.28
2023-03-18T15:27:48.501Z,99489.28
2023-03-18T15:30:31.754Z,99491.13
2023-03-18T15:33:18.904Z,99504.75
2023-03-18T15:35:46.496Z,99495.25
2023-03-18T15:38:19.813Z,99497.44
2023-03-18T15:41:01.619Z,99490.47
2023-03-18T15:43:42.770Z,99491.22
2023-03-18T15:46:15.767Z,99499.41
2023-03-18T15:48:54.789Z,99494.38
2023-03-18T15:51:35.192Z,99495.16
2023-03-18T15:54:30.028Z,99510.69
2023-03-18T15:56:59.598Z,99513.16
2023-03-18T15:59:30.072Z,99515.28
2023-03-18T16:01:58.988Z,99522.56
2023-03-18T16:04:32.879Z,99526.81
2023-03-18T16:06:59.852Z,99531.97
2023-03-18T16:09:27.185Z,99536.91
2023-03-18T16:12:13.333Z,99543.44
2023-03-18T16:14:44.052Z,99536.84
2023-03-18T16:17:14.031Z,99538.72
2023-03-18T16:19:40.994Z,99549.47
2023-03-18T16:22:09.126Z,99552.44
2023-03-18T16:24:37.006Z,99551.44
2023-03-18T16:27:06.178Z,99553.97
2023-03-18T16:29:38.314Z,99551.09
2023-03-18T16:32:06.689Z,99550.28
2023-03-18T16:34:33.566Z,99550.53
2023-03-18T16:37:00.422Z,99548.88
2023-03-18T16:39:34.440Z,99542.16
2023-03-18T16:42:04.382Z,99545.94
2023-03-18T16:44:34.561Z,99546.78
2023-03-18T16:47:02.741Z,99549.47
2023-03-18T16:49:37.042Z,99546.78
2023-03-18T16:52:04.004Z,99555.97
2023-03-18T16:54:33.873Z,99547.19
2023-03-18T16:57:04.514Z,99552.00
2023-03-18T16:59:37.727Z,99565.78
2023-03-18T17:02:05.846Z,99567.28
2023-03-18T17:04:35.309Z,99573.13
2023-03-18T17:07:04.951Z,99580.66
2023-03-18T17:09:32.468Z,99573.56
2023-03-18T17:12:04.974Z,99585.88
2023-03-18T17:14:40.393Z,99598.63
2023-03-18T17:17:31.149Z,99603.84
2023-03-18T17:19:59.800Z,99602.19
2023-03-18T17:22:33.449Z,99606.38
2023-03-18T17:25:01.759Z,99617.84
2023-03-18T17:27:45.203Z,99612.84
2023-03-18T17:30:37.771Z,99614.31
2023-03-18T17:33:27.318Z,99627.06
2023-03-18T17:35:54.902Z,99620.16
2023-03-18T17:38:22.265Z,99626.63
2023-03-18T17:40:50.555Z,99633.34
2023-03-18T17:43:29.805Z,99634.78
2023-03-18T17:45:58.139Z,99635.19
2023-03-18T17:48:28.630Z,99642.09
2023-03-18T17:50:59.836Z,99648.78
2023-03-18T17:53:29.024Z,99659.22
2023-03-18T17:55:56.998Z,99659.66
2023-03-18T17:58:28.505Z,99663.84
2023-03-18T18:01:03.739Z,99658.81
2023-03-18T18:03:30.999Z,99669.88
2023-03-18T18:05:59.313Z,99668.84
2023-03-18T18:08:28.443Z,99671.34
2023-03-18T18:11:22.993Z,99679.69
2023-03-18T18:13:52.311Z,99679.88
2023-03-18T18:16:19.974Z,99672.53
2023-03-18T18:18:49.621Z,99680.25
2023-03-18T18:21:20.108Z,99682.75
2023-03-18T18:23:48.814Z,99677.53
2023-03-18T18:26:19.860Z,99688.19
2023-03-18T18:28:51.249Z,99687.56
2023-03-18T18:31:20.664Z,99688.19
2023-03-18T18:33:50.238Z,99700.50
2023-03-18T18:36:18.326Z,99698.63
2023-03-18T18:38:45.501Z,99702.38
2023-03-18T18:41:12.755Z,99698.63
2023-03-18T18:43:39.660Z,99699.44
2023-03-18T18:46:15.690Z,99702.56
2023-03-18T18:48:48.233Z,99705.47
2023-03-18T18:51:19.425Z,99704.00
2023-03-18T18:53:46.762Z,99705.25
2023-03-18T18:56:23.715Z,99707.53
2023-03-18T18:58:52.248Z,99713.41
2023-03-18T19:01:19.973Z,99712.16
2023-03-18T19:03:48.371Z,99717.13
2023-03-18T19:06:26.167Z,99711.28
2023-03-18T19:08:56.853Z,99723.81
2023-03-18T19:11:27.526Z,99711.69
2023-03-18T19:13:55.470Z,99721.09
2023-03-18T19:16:34.049Z,99719.22
2023-03-18T19:19:01.324Z,99721.91
2023-03-18T19:21:28.778Z,99722.94
2023-03-18T19:23:55.614Z,99723.97
2023-03-18T19:26:22.665Z,99726.06
2023-03-18T19:28:59.393Z,99735.88
2023-03-18T19:31:32.400Z,99737.13
2023-03-18T19:34:00.697Z,99730.03
2023-03-18T19:36:39.730Z,99738.34
2023-03-18T19:39:16.151Z,99739.59
2023-03-18T19:41:44.394Z,99738.34
2023-03-18T19:44:25.194Z,99744.59
2023-03-18T19:46:55.358Z,99754.19
2023-03-18T19:49:32.870Z,99768.75
2023-03-18T19:52:00.259Z,99772.00
2023-03-18T19:54:37.068Z,99800.09
2023-03-18T19:57:24.576Z,99797.50
2023-03-18T19:59:53.964Z,99803.28
2023-03-18T20:02:23.671Z,99816.41
2023-03-18T20:04:53.010Z,99830.63
2023-03-18T20:07:23.343Z,99829.88
2023-03-18T20:09:50.854Z,99835.44
2023-03-18T20:12:34.567Z,99833.19
2023-03-18T20:15:01.373Z,99841.56
2023-03-18T20:17:39.897Z,99844.53
2023-03-18T20:20:13.490Z,99867.38
2023-03-18T20:22:47.911Z,99868.00
2023-03-18T20:25:41.280Z,99877.75
2023-03-18T20:28:15.150Z,99878.69
2023-03-18T20:30:42.479Z,99893.72
2023-03-18T20:33:12.604Z,99890.75
2023-03-18T20:35:44.289Z,99909.53
2023-03-18T20:38:30.452Z,99915.66
2023-03-18T20:40:57.957Z,99923.88
2023-03-18T20:43:28.452Z,99930.31
2023-03-18T20:45:57.935Z,99936.47
2023-03-18T20:48:25.319Z,99951.34
2023-03-18T20:50:52.814Z,99942.09
2023-03-18T20:53:25.769Z,99942.13
2023-03-18T20:55:53.210Z,99942.94
2023-03-18T20:58:24.251Z,99942.28
2023-03-18T21:00:52.588Z,99945.97
2023-03-18T21:03:32.414Z,99948.19
2023-03-18T21:06:01.819Z,99956.16
2023-03-18T21:08:29.496Z,99952.84
2023-03-18T21:11:01.712Z,99951.16
2023-03-18T21:13:39.115Z,99958.41
2023-03-18T21:16:13.157Z,99958.63
2023-03-18T21:18:42.206Z,99962.53
2023-03-18T21:21:20.578Z,99968.78
2023-03-18T21:23:48.114Z,99973.16
2023-03-18T21:26:15.357Z,99971.97
2023-03-18T21:28:42.226Z,99968.09
2023-03-18T21:31:36.146Z,99976.72
2023-03-18T21:34:04.175Z,99979.56
2023-03-18T21:36:31.228Z,99970.16
2023-03-18T21:38:58.021Z,99977.41
2023-03-18T21:41:29.388Z,99989.00
2023-03-18T21:43:56.500Z,100000.81
2023-03-18T21:46:27.188Z,100002.69
2023-03-18T21:48:54.390Z,100007.56
2023-03-18T21:51:38.720Z,99997.63
2023-03-18T21:54:11.658Z,99986.81
2023-03-18T21:56:38.407Z,99991.41
2023-03-18T21:59:05.192Z,99988.50
2023-03-18T22:01:32.595Z,99983.78
2023-03-18T22:03:59.767Z,99980.41
2023-03-18T22:06:26.925Z,99988.34
2023-03-18T22:08:53.710Z,99992.72
2023-03-18T22:11:22.667Z,99992.22
2023-03-18T22:13:50.200Z,100008.91
2023-03-18T22:16:18.991Z,100000.50
2023-03-18T22:18:49.315Z,100001.84
2023-03-18T22:21:27.721Z,100005.22
2023-03-18T22:23:55.735Z,100006.56
2023-03-18T22:26:22.826Z,100009.78
2023-03-18T22:28:50.764Z,100021.41
2023-03-18T22:31:26.931Z,100028.31
2023-03-18T22:33:54.542Z,100028.81
2023-03-18T22:36:25.675Z,100034.19
2023-03-18T22:38:52.941Z,100036.56
2023-03-18T22:41:29.612Z,100027.47
2023-03-18T22:43:58.081Z,100041.97
2023-03-18T22:46:25.304Z,100048.53
2023-03-18T22:48:52.146Z,100046.16
2023-03-18T22:51:28.081Z,100055.44
2023-03-18T22:53:55.816Z,100052.94
2023-03-18T22:56:23.485Z,100053.09
2023-03-18T22:58:50.703Z,100050.22
2023-03-18T23:01:21.069Z,100061.16
2023-03-18T23:03:48.286Z,100064.38
2023-03-18T23:06:20.265Z,100068.41
2023-03-18T23:08:47.887Z,100056.97
2023-03-18T23:11:16.665Z,100063.84
2023-03-18T23:13:47.947Z,100060.66
2023-03-18T23:16:23.330Z,100070.91
2023-03-18T23:18:51.716Z,100068.03
2023-03-18T23:21:24.348Z,100073.56
2023-03-18T23:23:52.677Z,100070.19
2023-03-18T23:26:20.513Z,100067.66
2023-03-18T23:28:48.823Z,100059.03
2023-03-18T23:31:16.316Z,100073.03
2023-03-18T23:33:43.704Z,100075.47
2023-03-18T23:36:11.969Z,100082.22
2023-03-18T23:38:39.107Z,100084.03
2023-03-18T23:41:07.328Z,100086.91
2023-03-18T23:43:34.591Z,100090.22
2023-03-18T23:46:02.373Z,100083.63
2023-03-18T23:48:29.318Z,100090.19
2023-03-18T23:50:56.594Z,100081.72
2023-03-18T23:53:23.455Z,100075.00
2023-03-18T23:55:50.481Z,100078.88
2023-03-18T23:58:17.863Z,100082.72
