createdAt,value
2022-09-13T00:01:03.897Z,10.90
2022-09-13T00:03:31.952Z,10.90
2022-09-13T00:06:08.603Z,10.90
2022-09-13T00:08:36.850Z,10.80
2022-09-13T00:11:05.259Z,10.80
2022-09-13T00:13:33.503Z,10.80
2022-09-13T00:16:05.362Z,10.80
2022-09-13T00:18:34.649Z,10.80
2022-09-13T00:21:09.315Z,10.80
2022-09-13T00:23:37.974Z,10.80
2022-09-13T00:26:07.965Z,10.80
2022-09-13T00:28:36.225Z,10.80
2022-09-13T00:31:08.381Z,10.80
2022-09-13T00:33:36.941Z,10.70
2022-09-13T00:36:08.678Z,10.80
2022-09-13T00:38:37.007Z,10.80
2022-09-13T00:41:05.915Z,10.80
2022-09-13T00:43:46.771Z,10.70
2022-09-13T00:46:21.614Z,10.70
2022-09-13T00:48:54.286Z,10.70
2022-09-13T00:51:23.920Z,10.60
2022-09-13T00:53:55.541Z,10.60
2022-09-13T00:56:29.289Z,10.60
2022-09-13T00:59:01.229Z,10.60
2022-09-13T01:01:38.861Z,10.60
2022-09-13T01:04:10.805Z,10.60
2022-09-13T01:06:43.839Z,10.60
2022-09-13T01:09:13.474Z,10.60
2022-09-13T01:11:49.199Z,10.60
2022-09-13T01:14:19.258Z,10.50
2022-09-13T01:16:48.250Z,10.50
2022-09-13T01:19:16.539Z,10.50
2022-09-13T01:22:12.594Z,10.50
2022-09-13T01:25:06.299Z,10.50
2022-09-13T01:27:42.018Z,10.50
2022-09-13T01:30:18.249Z,10.40
2022-09-13T01:33:22.745Z,10.40
2022-09-13T01:36:05.998Z,10.40
2022-09-13T01:38:46.719Z,10.40
2022-09-13T01:41:28.915Z,10.30
2022-09-13T01:44:04.110Z,10.30
2022-09-13T01:46:40.885Z,10.30
2022-09-13T01:49:15.421Z,10.30
2022-09-13T01:51:48.209Z,10.20
2022-09-13T01:54:20.118Z,10.20
2022-09-13T01:56:56.954Z,10.20
2022-09-13T01:59:34.750Z,10.20
2022-09-13T02:02:09.815Z,10.10
2022-09-13T02:04:42.135Z,10.10
2022-09-13T02:07:16.779Z,10.10
2022-09-13T02:09:49.817Z,10.00
2022-09-13T02:12:21.566Z,10.10
2022-09-13T02:14:55.541Z,10.00
2022-09-13T02:17:27.387Z,10.00
2022-09-13T02:20:00.257Z,10.00
2022-09-13T02:22:34.501Z,9.90
2022-09-13T02:25:07.842Z,9.90
2022-09-13T02:27:38.702Z,9.90
2022-09-13T02:30:10.257Z,9.90
2022-09-13T02:32:45.026Z,9.90
2022-09-13T02:35:20.508Z,9.80
2022-09-13T02:37:55.875Z,9.80
2022-09-13T02:40:29.447Z,9.80
2022-09-13T02:43:02.265Z,9.80
2022-09-13T02:45:39.394Z,9.70
2022-09-13T02:48:13.242Z,9.70
2022-09-13T02:50:50.441Z,9.70
2022-09-13T02:53:27.361Z,9.60
2022-09-13T02:56:05.284Z,9.70
2022-09-13T02:58:43.023Z,9.70
2022-09-13T03:01:11.324Z,9.60
2022-09-13T03:03:40.737Z,9.60
2022-09-13T03:06:09.069Z,9.60
2022-09-13T03:08:38.344Z,9.60
2022-09-13T03:11:14.560Z,9.60
2022-09-13T03:13:59.823Z,9.50
2022-09-13T03:16:45.476Z,9.50
2022-09-13T03:19:35.311Z,9.40
2022-09-13T03:22:20.588Z,9.50
2022-09-13T03:24:55.116Z,9.40
2022-09-13T03:27:31.802Z,9.40
2022-09-13T03:30:05.313Z,9.40
2022-09-13T03:32:40.853Z,9.30
2022-09-13T03:35:18.408Z,9.30
2022-09-13T03:37:53.637Z,9.30
2022-09-13T03:40:33.991Z,9.30
2022-09-13T03:43:09.381Z,9.30
2022-09-13T03:45:42.905Z,9.20
2022-09-13T03:48:13.053Z,9.20
2022-09-13T03:50:43.374Z,9.20
2022-09-13T03:53:17.663Z,9.20
2022-09-13T03:55:45.955Z,9.20
2022-09-13T03:58:16.165Z,9.20
2022-09-13T04:00:47.041Z,9.20
2022-09-13T04:03:15.531Z,9.10
2022-09-13T04:05:44.871Z,9.10
2022-09-13T04:08:12.921Z,9.10
2022-09-13T04:10:40.896Z,9.10
2022-09-13T04:13:08.957Z,9.00
2022-09-13T04:15:36.982Z,9.00
2022-09-13T04:18:05.682Z,9.00
2022-09-13T04:20:33.779Z,9.00
2022-09-13T04:23:03.136Z,9.00
2022-09-13T04:25:31.127Z,9.00
2022-09-13T04:28:00.083Z,9.10
2022-09-13T04:30:28.498Z,9.00
2022-09-13T04:32:59.627Z,9.00
2022-09-13T04:35:28.938Z,9.00
2022-09-13T04:37:58.221Z,9.10
2022-09-13T04:40:27.558Z,9.00
2022-09-13T04:42:55.605Z,9.00
2022-09-13T04:45:24.158Z,9.00
2022-09-13T04:47:53.938Z,9.10
2022-09-13T04:50:25.816Z,9.10
2022-09-13T04:52:56.641Z,9.10
2022-09-13T04:55:26.057Z,9.10
2022-09-13T04:57:56.592Z,9.10
2022-09-13T05:00:26.308Z,9.20
2022-09-13T05:02:57.285Z,9.20
2022-09-13T05:05:25.862Z,9.20
2022-09-13T05:07:54.171Z,9.30
2022-09-13T05:10:22.148Z,9.30
2022-09-13T05:12:50.201Z,9.30
2022-09-13T05:15:19.679Z,9.40
2022-09-13T05:17:47.709Z,9.40
2022-09-13T05:20:16.076Z,9.50
2022-09-13T05:22:44.212Z,9.50
2022-09-13T05:25:12.214Z,9.60
2022-09-13T05:27:42.537Z,9.60
2022-09-13T05:30:11.544Z,9.70
2022-09-13T05:32:40.947Z,9.80
2022-09-13T05:35:09.934Z,9.90
2022-09-13T05:37:37.929Z,10.00
2022-09-13T05:40:11.723Z,10.00
2022-09-13T05:42:40.445Z,10.20
2022-09-13T05:45:10.421Z,10.20
2022-09-13T05:47:39.912Z,10.30
2022-09-13T05:50:10.849Z,10.40
2022-09-13T05:52:41.741Z,10.50
2022-09-13T05:55:10.679Z,10.60
2022-09-13T05:57:38.720Z,10.70
2022-09-13T06:00:07.843Z,10.80
2022-09-13T06:02:42.309Z,10.90
2022-09-13T06:05:11.443Z,11.10
2022-09-13T06:07:41.401Z,11.20
2022-09-13T06:10:10.575Z,11.30
2022-09-13T06:12:38.874Z,11.40
2022-09-13T06:15:09.226Z,11.50
2022-09-13T06:17:37.178Z,11.70
2022-09-13T06:20:10.889Z,11.80
2022-09-13T06:22:39.028Z,11.90
2022-09-13T06:25:07.823Z,12.00
2022-09-13T06:27:35.940Z,12.10
2022-09-13T06:30:03.994Z,12.20
2022-09-13T06:32:32.739Z,12.30
2022-09-13T06:35:00.860Z,12.40
2022-09-13T06:37:30.241Z,12.50
2022-09-13T06:40:00.349Z,12.60
2022-09-13T06:42:28.440Z,12.70
2022-09-13T06:44:56.545Z,12.80
2022-09-13T06:47:24.574Z,13.00
2022-09-13T06:49:52.639Z,13.10
2022-09-13T06:52:23.255Z,13.20
2022-09-13T06:54:55.050Z,13.30
2022-09-13T06:57:23.147Z,13.50
2022-09-13T06:59:51.247Z,13.50
2022-09-13T07:02:19.362Z,13.60
2022-09-13T07:04:47.521Z,13.70
2022-09-13T07:07:15.542Z,13.80
2022-09-13T07:09:43.552Z,13.90
2022-09-13T07:12:16.637Z,14.00
2022-09-13T07:14:48.099Z,14.10
2022-09-13T07:17:18.766Z,14.10
2022-09-13T07:19:46.789Z,14.30
2022-09-13T07:22:14.834Z,14.40
2022-09-13T07:24:42.846Z,14.40
2022-09-13T07:27:10.958Z,14.50
2022-09-13T07:29:42.559Z,14.60
2022-09-13T07:32:10.635Z,14.70
2022-09-13T07:34:38.635Z,14.80
2022-09-13T07:37:06.606Z,14.90
2022-09-13T07:39:34.658Z,15.00
2022-09-13T07:42:02.656Z,15.10
2022-09-13T07:44:30.654Z,15.20
2022-09-13T07:47:00.051Z,15.30
2022-09-13T07:49:28.033Z,15.40
2022-09-13T07:51:56.057Z,15.40
2022-09-13T07:54:24.093Z,15.50
2022-09-13T07:56:55.157Z,15.60
2022-09-13T07:59:26.949Z,15.70
2022-09-13T08:01:59.035Z,15.80
2022-09-13T08:04:27.611Z,15.90
2022-09-13T08:06:56.000Z,16.10
2022-09-13T08:09:24.210Z,16.20
2022-09-13T08:11:53.408Z,16.30
2022-09-13T08:14:23.324Z,16.50
2022-09-13T08:16:51.608Z,16.70
2022-09-13T08:19:21.040Z,16.80
2022-09-13T08:21:49.121Z,16.90
2022-09-13T08:24:19.430Z,17.30
2022-09-13T08:26:47.854Z,18.40
2022-09-13T08:29:16.958Z,19.80
2022-09-13T08:31:45.645Z,21.20
2022-09-13T08:34:15.458Z,22.60
2022-09-13T08:36:45.372Z,23.80
2022-09-13T08:39:14.356Z,24.90
2022-09-13T08:42:11.332Z,26.00
2022-09-13T08:44:45.222Z,26.80
2022-09-13T08:47:29.855Z,27.30
2022-09-13T08:50:05.317Z,27.80
2022-09-13T08:52:41.520Z,28.30
2022-09-13T08:55:23.753Z,28.80
2022-09-13T08:58:00.696Z,29.10
2022-09-13T09:00:36.385Z,29.20
2022-09-13T09:03:18.973Z,29.50
2022-09-13T09:05:50.632Z,29.60
2022-09-13T09:08:32.239Z,29.60
2022-09-13T09:11:04.726Z,29.40
2022-09-13T09:13:36.379Z,29.10
2022-09-13T09:16:09.804Z,28.80
2022-09-13T09:18:41.042Z,28.40
2022-09-13T09:21:14.911Z,28.00
2022-09-13T09:23:50.587Z,27.60
2022-09-13T09:26:20.423Z,27.30
2022-09-13T09:28:55.097Z,26.90
2022-09-13T09:31:33.343Z,26.60
2022-09-13T09:34:11.545Z,26.30
2022-09-13T09:36:43.684Z,26.10
2022-09-13T09:39:16.468Z,25.90
2022-09-13T09:41:47.550Z,25.90
2022-09-13T09:44:19.455Z,25.90
2022-09-13T09:46:51.139Z,25.80
2022-09-13T09:49:43.067Z,25.70
2022-09-13T09:52:14.707Z,25.40
2022-09-13T09:54:45.480Z,25.30
2022-09-13T09:57:14.845Z,25.20
2022-09-13T09:59:42.895Z,25.10
2022-09-13T10:02:18.679Z,25.10
2022-09-13T10:04:57.197Z,25.10
2022-09-13T10:07:32.430Z,25.20
2022-09-13T10:10:06.505Z,25.30
2022-09-13T10:12:38.881Z,25.10
2022-09-13T10:15:19.515Z,25.10
2022-09-13T10:18:04.101Z,25.20
2022-09-13T10:20:35.935Z,25.10
2022-09-13T10:23:20.351Z,25.10
2022-09-13T10:26:03.022Z,24.90
2022-09-13T10:28:33.669Z,24.80
2022-09-13T10:31:05.976Z,24.70
2022-09-13T10:33:37.627Z,24.60
2022-09-13T10:36:09.682Z,24.50
2022-09-13T10:38:42.961Z,24.30
2022-09-13T10:41:24.095Z,24.20
2022-09-13T10:43:58.826Z,24.10
2022-09-13T10:46:30.090Z,23.90
2022-09-13T10:49:00.550Z,23.80
2022-09-13T10:51:37.143Z,23.70
2022-09-13T10:54:20.112Z,23.80
2022-09-13T10:56:50.782Z,23.80
2022-09-13T10:59:23.734Z,23.90
2022-09-13T11:02:19.602Z,23.90
2022-09-13T11:05:21.718Z,23.90
2022-09-13T11:08:18.769Z,23.70
2022-09-13T11:10:58.812Z,23.50
2022-09-13T11:13:37.174Z,23.30
2022-09-13T11:16:16.565Z,23.40
2022-09-13T11:19:29.739Z,23.40
2022-09-13T11:22:20.583Z,23.50
2022-09-13T11:25:08.492Z,23.50
2022-09-13T11:27:48.805Z,23.50
2022-09-13T11:30:21.146Z,23.40
2022-09-13T11:33:25.589Z,23.30
2022-09-13T11:36:12.490Z,23.30
2022-09-13T11:38:53.854Z,23.20
2022-09-13T11:41:29.504Z,23.20
2022-09-13T11:44:14.824Z,23.00
2022-09-13T11:46:48.004Z,23.00
2022-09-13T11:49:38.530Z,22.90
2022-09-13T11:52:17.384Z,22.90
2022-09-13T11:55:00.449Z,22.80
2022-09-13T11:57:33.853Z,22.80
2022-09-13T12:00:05.437Z,22.80
2022-09-13T12:02:44.706Z,22.80
2022-09-13T12:05:22.831Z,22.80
2022-09-13T12:07:55.867Z,22.80
2022-09-13T12:10:27.237Z,22.70
2022-09-13T12:12:58.070Z,22.70
2022-09-13T12:15:36.124Z,22.70
2022-09-13T12:18:11.725Z,22.60
2022-09-13T12:20:43.124Z,22.70
2022-09-13T12:23:17.323Z,22.70
2022-09-13T12:25:50.476Z,22.60
2022-09-13T12:28:23.518Z,22.60
2022-09-13T12:30:56.712Z,22.50
2022-09-13T12:33:26.431Z,22.40
2022-09-13T12:36:23.434Z,22.30
2022-09-13T12:39:21.964Z,22.10
2022-09-13T12:42:07.645Z,21.90
2022-09-13T12:44:49.104Z,21.80
2022-09-13T12:47:45.598Z,21.70
2022-09-13T12:50:43.832Z,21.50
2022-09-13T12:53:44.487Z,21.50
2022-09-13T12:56:28.320Z,21.40
2022-09-13T12:59:09.622Z,21.30
2022-09-13T13:01:38.277Z,21.30
2022-09-13T13:04:16.460Z,21.20
2022-09-13T13:06:53.646Z,21.10
2022-09-13T13:09:28.786Z,21.00
2022-09-13T13:11:59.308Z,20.90
2022-09-13T13:14:46.199Z,20.90
2022-09-13T13:17:37.627Z,20.80
2022-09-13T13:20:40.908Z,20.80
2022-09-13T13:23:20.947Z,20.70
2022-09-13T13:26:11.270Z,20.60
2022-09-13T13:29:13.900Z,20.50
2022-09-13T13:31:43.766Z,20.40
2022-09-13T13:34:31.146Z,20.30
2022-09-13T13:37:03.444Z,20.30
2022-09-13T13:39:38.418Z,20.30
2022-09-13T13:42:25.495Z,20.30
2022-09-13T13:45:22.578Z,20.40
2022-09-13T13:48:15.324Z,20.50
2022-09-13T13:51:15.644Z,20.50
2022-09-13T13:53:47.845Z,20.50
2022-09-13T13:56:25.141Z,20.50
2022-09-13T13:58:57.606Z,20.50
2022-09-13T14:01:28.403Z,20.40
2022-09-13T14:04:50.181Z,20.40
2022-09-13T14:07:34.289Z,20.40
2022-09-13T14:10:10.312Z,20.30
2022-09-13T14:13:06.644Z,20.20
2022-09-13T14:15:47.517Z,20.30
2022-09-13T14:18:39.445Z,20.20
2022-09-13T14:21:23.411Z,20.30
2022-09-13T14:23:52.463Z,20.20
2022-09-13T14:26:22.290Z,20.20
2022-09-13T14:28:51.746Z,20.30
2022-09-13T14:31:21.294Z,20.30
2022-09-13T14:33:49.500Z,20.20
2022-09-13T14:36:20.369Z,20.20
2022-09-13T14:38:55.030Z,20.20
2022-09-13T14:41:32.927Z,20.30
2022-09-13T14:47:05.616Z,20.30
2022-09-13T14:49:36.872Z,20.30
2022-09-13T14:52:08.264Z,20.30
2022-09-13T14:54:39.714Z,20.30
2022-09-13T14:57:10.802Z,20.30
2022-09-13T14:59:45.077Z,20.20
2022-09-13T15:02:21.688Z,20.30
2022-09-13T15:04:52.819Z,20.20
2022-09-13T15:07:24.719Z,20.20
2022-09-13T15:09:59.693Z,20.10
2022-09-13T15:12:30.084Z,20.10
2022-09-13T15:15:27.338Z,20.10
2022-09-13T15:17:58.890Z,20.10
2022-09-13T15:20:29.072Z,20.10
2022-09-13T15:22:57.754Z,20.10
2022-09-13T15:25:28.198Z,20.10
2022-09-13T15:27:57.923Z,20.10
2022-09-13T15:30:30.635Z,20.00
2022-09-13T15:33:15.997Z,19.90
2022-09-13T15:35:45.630Z,19.90
2022-09-13T15:38:25.977Z,19.90
2022-09-13T15:41:03.469Z,19.90
2022-09-13T15:43:32.411Z,19.80
2022-09-13T15:46:01.947Z,19.80
2022-09-13T15:48:33.859Z,19.70
2022-09-13T15:51:11.919Z,19.70
2022-09-13T15:53:41.653Z,19.70
2022-09-13T15:56:16.508Z,19.60
2022-09-13T15:58:44.522Z,19.70
2022-09-13T16:01:16.609Z,19.60
2022-09-13T16:03:46.400Z,19.60
2022-09-13T16:06:16.415Z,19.60
2022-09-13T16:08:44.560Z,19.60
2022-09-13T16:11:12.612Z,19.60
2022-09-13T16:13:40.680Z,19.60
2022-09-13T16:16:08.949Z,19.60
2022-09-13T16:18:37.118Z,19.50
2022-09-13T16:21:06.831Z,19.50
2022-09-13T16:23:34.836Z,19.50
2022-09-13T16:26:03.316Z,19.50
2022-09-13T16:28:31.278Z,19.40
2022-09-13T16:30:59.315Z,19.40
2022-09-13T16:33:27.471Z,19.40
2022-09-13T16:35:59.038Z,19.40
2022-09-13T16:38:30.982Z,19.40
2022-09-13T16:40:59.017Z,19.30
2022-09-13T16:43:27.089Z,19.30
2022-09-13T16:45:57.640Z,19.20
2022-09-13T16:48:28.162Z,19.20
2022-09-13T16:51:02.136Z,19.20
2022-09-13T16:53:34.227Z,19.20
2022-09-13T16:56:08.598Z,19.20
2022-09-13T16:58:38.265Z,19.20
2022-09-13T17:01:06.768Z,19.20
2022-09-13T17:03:36.590Z,19.10
2022-09-13T17:06:07.236Z,19.10
2022-09-13T17:08:38.261Z,19.00
2022-09-13T17:11:07.704Z,19.00
2022-09-13T17:13:35.938Z,19.00
2022-09-13T17:16:04.539Z,19.00
2022-09-13T17:18:32.734Z,19.00
2022-09-13T17:21:01.646Z,18.90
2022-09-13T17:23:30.071Z,18.90
2022-09-13T17:26:02.390Z,18.90
2022-09-13T17:28:30.966Z,18.90
2022-09-13T17:31:02.406Z,18.80
2022-09-13T17:33:30.955Z,18.90
2022-09-13T17:36:02.858Z,18.80
2022-09-13T17:38:31.068Z,18.80
2022-09-13T17:41:04.763Z,18.80
2022-09-13T17:43:33.701Z,18.70
2022-09-13T17:46:06.433Z,18.70
2022-09-13T17:48:35.405Z,18.70
2022-09-13T17:51:04.848Z,18.70
2022-09-13T17:53:33.515Z,18.70
2022-09-13T17:56:03.518Z,18.60
2022-09-13T17:58:31.724Z,18.70
2022-09-13T18:01:04.034Z,18.60
2022-09-13T18:03:33.223Z,18.60
2022-09-13T18:06:03.010Z,18.70
2022-09-13T18:08:33.840Z,18.60
2022-09-13T18:11:13.318Z,18.70
2022-09-13T18:13:43.221Z,18.70
2022-09-13T18:16:17.148Z,18.60
2022-09-13T18:18:49.260Z,18.60
2022-09-13T18:21:19.564Z,18.50
2022-09-13T18:23:49.066Z,18.60
2022-09-13T18:26:20.421Z,18.60
2022-09-13T18:28:53.516Z,18.50
2022-09-13T18:31:22.367Z,18.50
2022-09-13T18:33:57.755Z,18.50
2022-09-13T18:36:28.577Z,18.50
2022-09-13T18:38:58.591Z,18.50
2022-09-13T18:41:32.448Z,18.50
2022-09-13T18:44:01.142Z,18.40
2022-09-13T18:46:31.797Z,18.40
2022-09-13T18:49:00.866Z,18.40
2022-09-13T18:51:31.848Z,18.40
2022-09-13T18:54:03.329Z,18.40
2022-09-13T18:56:33.890Z,18.40
2022-09-13T18:59:04.649Z,18.40
2022-09-13T19:01:36.799Z,18.40
2022-09-13T19:04:07.421Z,18.40
2022-09-13T19:06:38.040Z,18.30
2022-09-13T19:09:08.165Z,18.40
2022-09-13T19:11:49.293Z,18.40
2022-09-13T19:14:19.551Z,18.40
2022-09-13T19:16:48.196Z,18.30
2022-09-13T19:19:18.236Z,18.30
2022-09-13T19:21:47.651Z,18.40
2022-09-13T19:24:18.413Z,18.30
2022-09-13T19:26:51.643Z,18.30
2022-09-13T19:29:22.956Z,18.30
2022-09-13T19:31:53.286Z,18.30
2022-09-13T19:34:24.635Z,18.20
2022-09-13T19:36:58.648Z,18.20
2022-09-13T19:39:30.519Z,18.20
2022-09-13T19:42:01.694Z,18.20
2022-09-13T19:44:31.263Z,18.20
2022-09-13T19:49:53.609Z,18.10
2022-09-13T19:52:22.878Z,18.20
2022-09-13T19:54:52.531Z,18.20
2022-09-13T19:57:22.070Z,18.20
2022-09-13T19:59:53.833Z,18.20
2022-09-13T20:02:22.924Z,18.20
2022-09-13T20:04:51.991Z,18.10
2022-09-13T20:07:21.610Z,18.10
2022-09-13T20:09:49.912Z,18.20
2022-09-13T20:12:23.114Z,18.10
2022-09-13T20:14:53.323Z,18.10
2022-09-13T20:17:22.141Z,18.10
2022-09-13T20:19:52.305Z,18.10
2022-09-13T20:22:21.258Z,18.10
2022-09-13T20:24:50.654Z,18.10
2022-09-13T20:27:19.986Z,18.10
2022-09-13T20:29:49.901Z,18.00
2022-09-13T20:32:20.814Z,18.00
2022-09-13T20:34:50.708Z,18.00
2022-09-13T20:37:22.659Z,18.00
2022-09-13T20:39:51.467Z,18.00
2022-09-13T20:42:19.511Z,18.00
2022-09-13T20:44:48.215Z,18.00
2022-09-13T20:47:17.901Z,18.00
2022-09-13T20:49:48.608Z,18.00
2022-09-13T20:52:17.016Z,18.00
2022-09-13T20:54:45.154Z,17.90
2022-09-13T20:57:13.150Z,18.00
2022-09-13T20:59:41.212Z,17.90
2022-09-13T21:02:10.454Z,18.00
2022-09-13T21:04:38.514Z,18.00
2022-09-13T21:07:25.472Z,18.00
2022-09-13T21:09:53.540Z,17.90
2022-09-13T21:12:21.602Z,18.00
2022-09-13T21:14:49.569Z,18.00
2022-09-13T21:17:17.652Z,18.00
2022-09-13T21:19:45.631Z,18.00
2022-09-13T21:22:15.054Z,18.10
2022-09-13T21:24:43.179Z,18.10
2022-09-13T21:27:12.080Z,18.10
2022-09-13T21:29:40.296Z,18.00
2022-09-13T21:32:08.726Z,18.00
2022-09-13T21:34:37.303Z,18.00
2022-09-13T21:37:05.508Z,18.00
2022-09-13T21:39:35.272Z,18.00
2022-09-13T21:42:03.974Z,18.00
2022-09-13T21:44:32.023Z,18.00
2022-09-13T21:46:59.970Z,17.90
2022-09-13T21:49:30.644Z,17.90
2022-09-13T21:51:58.603Z,17.80
2022-09-13T21:54:26.595Z,17.90
2022-09-13T21:56:58.554Z,17.80
2022-09-13T21:59:26.641Z,17.80
2022-09-13T22:01:55.120Z,17.80
2022-09-13T22:04:25.355Z,17.70
2022-09-13T22:06:53.880Z,17.70
2022-09-13T22:09:24.003Z,17.60
2022-09-13T22:11:51.969Z,17.60
2022-09-13T22:14:22.546Z,17.60
2022-09-13T22:16:52.542Z,17.60
2022-09-13T22:19:23.592Z,17.60
2022-09-13T22:21:55.026Z,17.50
2022-09-13T22:24:24.806Z,17.60
2022-09-13T22:26:54.241Z,17.60
2022-09-13T22:29:24.111Z,17.50
2022-09-13T22:31:53.173Z,17.50
2022-09-13T22:34:23.375Z,17.40
2022-09-13T22:36:51.435Z,17.40
2022-09-13T22:39:19.676Z,17.40
2022-09-13T22:41:49.898Z,17.40
2022-09-13T22:44:17.908Z,17.30
2022-09-13T22:46:47.804Z,17.30
2022-09-13T22:49:17.889Z,17.30
2022-09-13T22:51:47.016Z,17.30
2022-09-13T22:54:16.113Z,17.30
2022-09-13T22:56:44.167Z,17.30
2022-09-13T22:59:14.940Z,17.20
2022-09-13T23:01:43.554Z,17.30
2022-09-13T23:04:13.342Z,17.20
2022-09-13T23:06:43.875Z,17.20
2022-09-13T23:09:13.935Z,17.10
2022-09-13T23:11:42.179Z,17.10
2022-09-13T23:14:12.563Z,17.00
2022-09-13T23:16:42.474Z,17.00
2022-09-13T23:19:13.016Z,17.00
2022-09-13T23:21:41.819Z,16.90
2022-09-13T23:24:14.754Z,17.00
2022-09-13T23:26:43.066Z,17.00
2022-09-13T23:29:15.674Z,17.00
2022-09-13T23:31:44.234Z,17.00
2022-09-13T23:34:14.375Z,16.90
2022-09-13T23:36:44.266Z,16.90
2022-09-13T23:39:16.519Z,16.90
2022-09-13T23:41:45.343Z,16.90
2022-09-13T23:44:13.600Z,16.80
2022-09-13T23:46:41.950Z,16.90
2022-09-13T23:49:10.174Z,16.90
2022-09-13T23:51:39.717Z,16.90
2022-09-13T23:54:08.043Z,16.80
2022-09-13T23:56:36.816Z,16.80
2022-09-13T23:59:05.804Z,16.70
