createdAt,value
2023-04-02T00:01:02.177Z,5.50
2023-04-02T00:03:54.211Z,5.40
2023-04-02T00:06:33.328Z,5.40
2023-04-02T00:09:14.268Z,5.40
2023-04-02T00:11:45.229Z,5.30
2023-04-02T00:14:33.845Z,5.30
2023-04-02T00:17:04.536Z,5.30
2023-04-02T00:19:37.878Z,5.30
2023-04-02T00:22:09.672Z,5.30
2023-04-02T00:24:40.485Z,5.20
2023-04-02T00:27:12.630Z,5.30
2023-04-02T00:29:53.045Z,5.20
2023-04-02T00:32:31.270Z,5.10
2023-04-02T00:35:00.365Z,5.10
2023-04-02T00:37:39.198Z,5.00
2023-04-02T00:40:27.090Z,5.00
2023-04-02T00:42:58.718Z,5.00
2023-04-02T00:45:33.563Z,4.90
2023-04-02T00:48:20.576Z,4.90
2023-04-02T00:50:51.321Z,4.80
2023-04-02T00:53:27.518Z,4.80
2023-04-02T00:55:58.480Z,4.80
2023-04-02T00:58:30.417Z,4.70
2023-04-02T01:00:59.797Z,4.70
2023-04-02T01:03:37.150Z,4.70
2023-04-02T01:06:14.704Z,4.60
2023-04-02T01:09:01.386Z,4.50
2023-04-02T01:11:56.308Z,4.50
2023-04-02T01:14:56.296Z,4.40
2023-04-02T01:17:49.331Z,4.40
2023-04-02T01:20:44.953Z,4.30
2023-04-02T01:23:27.956Z,4.30
2023-04-02T01:25:59.576Z,4.30
2023-04-02T01:28:57.271Z,4.20
2023-04-02T01:31:27.725Z,4.20
2023-04-02T01:33:56.744Z,4.20
2023-04-02T01:36:49.054Z,4.20
2023-04-02T01:39:35.873Z,4.20
2023-04-02T01:42:31.769Z,4.20
2023-04-02T01:45:16.767Z,4.10
2023-04-02T01:47:45.075Z,4.10
2023-04-02T01:50:39.454Z,4.10
2023-04-02T01:53:11.182Z,4.00
2023-04-02T01:55:39.292Z,4.10
2023-04-02T01:58:11.774Z,4.00
2023-04-02T02:00:48.257Z,3.90
2023-04-02T02:03:17.045Z,3.90
2023-04-02T02:05:46.707Z,3.90
2023-04-02T02:08:38.426Z,3.90
2023-04-02T02:11:12.065Z,3.90
2023-04-02T02:13:42.049Z,3.90
2023-04-02T02:16:15.517Z,3.90
2023-04-02T02:18:43.950Z,3.90
2023-04-02T02:21:19.176Z,3.90
2023-04-02T02:23:46.963Z,3.90
2023-04-02T02:26:15.721Z,3.90
2023-04-02T02:28:46.933Z,3.90
2023-04-02T02:31:23.091Z,3.80
2023-04-02T02:33:58.644Z,3.70
2023-04-02T02:36:35.980Z,3.60
2023-04-02T02:39:17.825Z,3.60
2023-04-02T02:41:58.037Z,3.50
2023-04-02T02:44:29.400Z,3.50
2023-04-02T02:47:04.854Z,3.50
2023-04-02T02:49:38.101Z,3.50
2023-04-02T02:52:09.290Z,3.50
2023-04-02T02:55:01.715Z,3.50
2023-04-02T02:58:07.046Z,3.40
2023-04-02T03:00:43.600Z,3.30
2023-04-02T03:03:19.473Z,3.30
2023-04-02T03:06:00.305Z,3.30
2023-04-02T03:09:03.437Z,3.20
2023-04-02T03:11:56.252Z,3.10
2023-04-02T03:14:38.341Z,3.10
2023-04-02T03:17:27.311Z,3.00
2023-04-02T03:20:01.996Z,2.90
2023-04-02T03:22:37.743Z,2.90
2023-04-02T03:25:17.444Z,2.80
2023-04-02T03:27:51.294Z,2.80
2023-04-02T03:30:40.658Z,2.70
2023-04-02T03:33:27.991Z,2.70
2023-04-02T03:36:38.729Z,2.70
2023-04-02T03:39:18.713Z,2.70
2023-04-02T03:42:09.709Z,2.60
2023-04-02T03:44:58.039Z,2.70
2023-04-02T03:47:36.052Z,2.60
2023-04-02T03:50:28.782Z,2.70
2023-04-02T03:53:03.856Z,2.70
2023-04-02T03:55:38.014Z,2.70
2023-04-02T03:58:19.905Z,2.80
2023-04-02T04:01:03.460Z,2.80
2023-04-02T04:03:53.589Z,2.80
2023-04-02T04:06:33.049Z,2.70
2023-04-02T04:09:10.045Z,2.80
2023-04-02T04:11:46.602Z,2.80
2023-04-02T04:14:35.093Z,2.70
2023-04-02T04:17:14.322Z,2.80
2023-04-02T04:19:49.852Z,2.70
2023-04-02T04:22:30.918Z,2.70
2023-04-02T04:25:34.584Z,2.70
2023-04-02T04:28:39.200Z,2.80
2023-04-02T04:31:31.159Z,2.70
2023-04-02T04:34:05.560Z,2.70
2023-04-02T04:36:48.306Z,2.60
2023-04-02T04:39:30.060Z,2.50
2023-04-02T04:42:01.710Z,2.60
2023-04-02T04:44:47.283Z,2.50
2023-04-02T04:47:26.567Z,2.50
2023-04-02T04:50:14.033Z,2.50
2023-04-02T04:52:44.768Z,2.50
2023-04-02T04:55:43.204Z,2.50
2023-04-02T04:58:32.437Z,2.50
2023-04-02T05:01:26.108Z,2.50
2023-04-02T05:04:19.712Z,2.50
2023-04-02T05:06:59.208Z,2.50
2023-04-02T05:09:34.521Z,2.50
2023-04-02T05:12:35.644Z,2.50
2023-04-02T05:15:25.788Z,2.50
2023-04-02T05:18:27.623Z,2.50
2023-04-02T05:21:30.134Z,2.50
2023-04-02T05:24:32.820Z,2.50
2023-04-02T05:27:14.056Z,2.50
2023-04-02T05:29:44.729Z,2.50
2023-04-02T05:32:30.512Z,2.50
2023-04-02T05:35:00.185Z,2.50
2023-04-02T05:37:31.275Z,2.50
2023-04-02T05:40:13.278Z,2.50
2023-04-02T05:42:45.579Z,2.50
2023-04-02T05:45:35.033Z,2.70
2023-04-02T05:48:16.531Z,2.70
2023-04-02T05:50:49.925Z,2.70
2023-04-02T05:53:36.957Z,2.80
2023-04-02T05:56:26.683Z,2.80
2023-04-02T05:59:03.630Z,2.80
2023-04-02T06:01:49.667Z,2.80
2023-04-02T06:04:50.613Z,2.90
2023-04-02T06:07:34.963Z,2.90
2023-04-02T06:10:08.538Z,2.90
2023-04-02T06:12:48.938Z,3.00
2023-04-02T06:15:22.225Z,3.00
2023-04-02T06:18:20.374Z,3.00
2023-04-02T06:20:51.472Z,3.00
2023-04-02T06:23:25.144Z,3.00
2023-04-02T06:26:00.201Z,3.00
2023-04-02T06:28:50.803Z,2.90
2023-04-02T06:31:59.986Z,2.90
2023-04-02T06:34:29.557Z,3.00
2023-04-02T06:37:34.139Z,2.90
2023-04-02T06:40:36.021Z,2.90
2023-04-02T06:43:29.223Z,2.90
2023-04-02T06:46:34.344Z,2.90
2023-04-02T06:49:37.038Z,2.90
2023-04-02T06:52:18.670Z,2.90
2023-04-02T06:54:48.022Z,2.90
2023-04-02T06:57:16.959Z,2.90
2023-04-02T06:59:48.126Z,2.80
2023-04-02T07:02:37.788Z,2.90
2023-04-02T07:05:11.873Z,2.90
2023-04-02T07:07:46.511Z,2.90
2023-04-02T07:10:16.692Z,2.90
2023-04-02T07:12:44.705Z,3.00
2023-04-02T07:15:17.350Z,3.00
2023-04-02T07:17:47.110Z,3.10
2023-04-02T07:20:34.602Z,3.10
2023-04-02T07:23:06.702Z,3.10
2023-04-02T07:25:38.295Z,3.20
2023-04-02T07:28:06.684Z,3.30
2023-04-02T07:30:35.075Z,3.30
2023-04-02T07:33:04.911Z,3.30
2023-04-02T07:35:33.917Z,3.30
2023-04-02T07:38:02.192Z,3.20
2023-04-02T07:40:30.757Z,3.20
2023-04-02T07:43:00.677Z,3.20
2023-04-02T07:45:30.427Z,3.10
2023-04-02T07:47:58.689Z,3.10
2023-04-02T07:50:28.736Z,3.10
2023-04-02T07:52:56.694Z,3.10
2023-04-02T07:55:25.047Z,3.00
2023-04-02T07:57:55.484Z,3.10
2023-04-02T08:00:25.018Z,3.10
2023-04-02T08:02:53.041Z,3.10
2023-04-02T08:05:22.870Z,3.10
2023-04-02T08:07:57.410Z,3.20
2023-04-02T08:10:26.024Z,3.30
2023-04-02T08:12:53.962Z,3.30
2023-04-02T08:15:22.738Z,3.30
2023-04-02T08:17:51.818Z,3.20
2023-04-02T08:20:22.885Z,3.20
2023-04-02T08:22:53.782Z,3.20
2023-04-02T08:25:22.301Z,3.20
2023-04-02T08:27:50.567Z,3.10
2023-04-02T08:30:19.826Z,3.10
2023-04-02T08:32:48.316Z,3.20
2023-04-02T08:35:17.990Z,3.20
2023-04-02T08:37:45.928Z,3.30
2023-04-02T08:40:37.046Z,3.30
2023-04-02T08:43:08.998Z,3.30
2023-04-02T08:46:01.630Z,3.30
2023-04-02T08:48:33.170Z,3.20
2023-04-02T08:51:03.784Z,3.30
2023-04-02T08:53:36.677Z,3.30
2023-04-02T08:56:19.399Z,3.30
2023-04-02T08:59:00.122Z,3.40
2023-04-02T09:01:35.555Z,3.50
2023-04-02T09:04:06.464Z,3.50
2023-04-02T09:06:36.793Z,3.50
2023-04-02T09:09:05.495Z,3.50
2023-04-02T09:11:52.258Z,3.60
2023-04-02T09:14:24.846Z,3.70
2023-04-02T09:16:58.964Z,3.80
2023-04-02T09:19:53.761Z,3.90
2023-04-02T09:22:26.918Z,3.90
2023-04-02T09:24:57.750Z,4.00
2023-04-02T09:27:32.060Z,4.10
2023-04-02T09:30:20.169Z,4.10
2023-04-02T09:32:57.594Z,4.20
2023-04-02T09:35:27.468Z,4.30
2023-04-02T09:38:07.978Z,4.30
2023-04-02T09:40:54.263Z,4.30
2023-04-02T09:43:24.743Z,4.20
2023-04-02T09:46:23.372Z,4.10
2023-04-02T09:48:58.641Z,3.90
2023-04-02T09:51:28.488Z,3.90
2023-04-02T09:54:13.093Z,3.90
2023-04-02T09:56:41.915Z,4.00
2023-04-02T09:59:13.504Z,4.00
2023-04-02T10:01:44.662Z,4.00
2023-04-02T10:04:36.529Z,3.90
2023-04-02T10:07:06.864Z,3.90
2023-04-02T10:09:37.689Z,4.00
2023-04-02T10:12:11.438Z,4.00
2023-04-02T10:14:46.672Z,4.00
2023-04-02T10:17:33.224Z,4.00
2023-04-02T10:20:11.989Z,4.00
2023-04-02T10:22:47.340Z,4.00
2023-04-02T10:25:22.158Z,4.00
2023-04-02T10:28:03.827Z,4.00
2023-04-02T10:30:52.201Z,3.90
2023-04-02T10:33:30.408Z,3.90
2023-04-02T10:36:07.251Z,3.90
2023-04-02T10:38:50.811Z,3.90
2023-04-02T10:41:37.501Z,4.00
2023-04-02T10:44:33.218Z,4.10
2023-04-02T10:47:01.492Z,4.10
2023-04-02T10:49:54.876Z,4.20
2023-04-02T10:52:49.104Z,4.30
2023-04-02T10:55:19.138Z,4.40
2023-04-02T10:57:48.307Z,4.60
2023-04-02T11:00:30.364Z,4.90
2023-04-02T11:03:12.938Z,4.90
2023-04-02T11:05:57.856Z,5.00
2023-04-02T11:08:28.849Z,5.00
2023-04-02T11:11:20.083Z,4.90
2023-04-02T11:14:22.342Z,4.70
2023-04-02T11:16:51.665Z,4.50
2023-04-02T11:19:20.017Z,4.50
2023-04-02T11:21:59.887Z,4.40
2023-04-02T11:24:37.716Z,4.40
2023-04-02T11:27:08.790Z,4.30
2023-04-02T11:30:03.263Z,4.30
2023-04-02T11:32:40.775Z,4.40
2023-04-02T11:35:36.513Z,4.70
2023-04-02T11:38:13.012Z,5.00
2023-04-02T11:40:47.047Z,5.10
2023-04-02T11:43:33.729Z,5.20
2023-04-02T11:46:07.382Z,5.30
2023-04-02T11:48:36.608Z,5.30
2023-04-02T11:51:24.064Z,5.30
2023-04-02T11:53:58.766Z,5.30
2023-04-02T11:56:32.797Z,5.40
2023-04-02T11:59:11.581Z,5.50
2023-04-02T12:02:11.796Z,5.50
2023-04-02T12:05:03.929Z,5.40
2023-04-02T12:07:56.662Z,5.40
2023-04-02T12:10:33.000Z,5.30
2023-04-02T12:13:01.500Z,5.30
2023-04-02T12:15:46.974Z,5.40
2023-04-02T12:18:26.291Z,5.50
2023-04-02T12:20:56.779Z,5.60
2023-04-02T12:23:31.827Z,5.80
2023-04-02T12:26:09.009Z,5.90
2023-04-02T12:28:44.171Z,6.00
2023-04-02T12:31:19.691Z,6.10
2023-04-02T12:33:53.356Z,6.20
2023-04-02T12:36:23.346Z,6.20
2023-04-02T12:38:54.544Z,6.10
2023-04-02T12:41:36.509Z,6.20
2023-04-02T12:44:15.783Z,6.40
2023-04-02T12:46:45.621Z,6.80
2023-04-02T12:49:42.118Z,7.20
2023-04-02T12:52:14.029Z,7.40
2023-04-02T12:55:06.670Z,7.50
2023-04-02T12:57:39.482Z,7.50
2023-04-02T13:00:23.581Z,7.50
2023-04-02T13:02:57.730Z,7.20
2023-04-02T13:05:57.665Z,7.10
2023-04-02T13:08:27.670Z,6.90
2023-04-02T13:10:59.331Z,6.70
2023-04-02T13:13:35.376Z,6.50
2023-04-02T13:16:06.996Z,6.40
2023-04-02T13:18:37.865Z,6.30
2023-04-02T13:21:19.756Z,6.20
2023-04-02T13:23:48.040Z,6.20
2023-04-02T13:26:22.291Z,6.20
2023-04-02T13:29:03.482Z,6.20
2023-04-02T13:31:33.623Z,6.20
2023-04-02T13:34:02.141Z,6.20
2023-04-02T13:36:32.328Z,6.30
2023-04-02T13:39:00.612Z,6.40
2023-04-02T13:41:32.558Z,6.60
2023-04-02T13:44:03.356Z,6.80
2023-04-02T13:46:34.968Z,6.90
2023-04-02T13:49:03.258Z,7.00
2023-04-02T13:51:39.586Z,7.10
2023-04-02T13:54:14.329Z,7.20
2023-04-02T13:56:43.782Z,7.40
2023-04-02T13:59:11.805Z,7.50
2023-04-02T14:01:42.409Z,7.70
2023-04-02T14:04:13.046Z,7.70
2023-04-02T14:07:07.933Z,7.60
2023-04-02T14:09:45.041Z,7.50
2023-04-02T14:13:00.317Z,7.40
2023-04-02T14:15:34.337Z,7.20
2023-04-02T14:18:22.029Z,7.00
2023-04-02T14:20:59.151Z,6.80
2023-04-02T14:23:39.888Z,6.60
2023-04-02T14:26:13.667Z,6.40
2023-04-02T14:28:52.247Z,6.20
2023-04-02T14:31:30.274Z,6.20
2023-04-02T14:34:27.646Z,6.20
2023-04-02T14:37:19.750Z,6.10
2023-04-02T14:39:58.473Z,6.00
2023-04-02T14:43:05.442Z,6.00
2023-04-02T14:46:00.723Z,5.90
2023-04-02T14:48:42.989Z,5.80
2023-04-02T14:51:44.218Z,5.80
2023-04-02T14:54:31.186Z,5.90
2023-04-02T14:57:21.889Z,6.00
2023-04-02T15:00:12.694Z,6.10
2023-04-02T15:03:08.481Z,6.10
2023-04-02T15:05:42.690Z,6.00
2023-04-02T15:08:35.717Z,6.00
2023-04-02T15:11:19.649Z,5.90
2023-04-02T15:13:57.964Z,5.90
2023-04-02T15:16:27.105Z,5.80
2023-04-02T15:19:13.704Z,5.70
2023-04-02T15:22:08.077Z,5.70
2023-04-02T15:24:55.407Z,5.70
2023-04-02T15:27:28.662Z,5.70
2023-04-02T15:30:24.388Z,5.60
2023-04-02T15:32:55.700Z,5.60
2023-04-02T15:35:45.641Z,5.50
2023-04-02T15:38:50.353Z,5.50
2023-04-02T15:41:32.800Z,5.50
2023-04-02T15:44:16.514Z,5.60
2023-04-02T15:47:15.562Z,5.70
2023-04-02T15:50:35.978Z,5.70
2023-04-02T15:53:28.712Z,5.70
2023-04-02T15:56:25.890Z,5.70
2023-04-02T15:59:31.499Z,5.60
2023-04-02T16:02:17.970Z,5.50
2023-04-02T16:05:01.819Z,5.50
2023-04-02T16:08:09.588Z,5.50
2023-04-02T16:10:45.435Z,5.40
2023-04-02T16:13:36.071Z,5.50
2023-04-02T16:16:15.182Z,5.40
2023-04-02T16:18:56.185Z,5.40
2023-04-02T16:21:39.034Z,5.50
2023-04-02T16:24:13.347Z,5.50
2023-04-02T16:26:57.307Z,5.40
2023-04-02T16:29:30.826Z,5.30
2023-04-02T16:32:12.716Z,5.30
2023-04-02T16:35:40.766Z,5.30
2023-04-02T16:38:47.058Z,5.40
2023-04-02T16:42:03.718Z,5.40
2023-04-02T16:44:43.276Z,5.30
2023-04-02T16:47:28.623Z,5.30
2023-04-02T16:50:18.632Z,5.30
2023-04-02T16:53:09.210Z,5.30
2023-04-02T16:56:12.480Z,5.30
2023-04-02T16:58:47.122Z,5.30
2023-04-02T17:01:47.501Z,5.30
2023-04-02T17:04:33.613Z,5.30
2023-04-02T17:07:29.435Z,5.30
2023-04-02T17:10:04.388Z,5.30
2023-04-02T17:12:46.031Z,5.30
2023-04-02T17:15:28.279Z,5.20
2023-04-02T17:18:02.001Z,5.20
2023-04-02T17:20:31.850Z,5.20
2023-04-02T17:23:05.850Z,5.30
2023-04-02T17:25:41.407Z,5.20
2023-04-02T17:28:18.081Z,5.30
2023-04-02T17:30:52.129Z,5.20
2023-04-02T17:33:27.369Z,5.10
2023-04-02T17:36:26.269Z,5.10
2023-04-02T17:39:21.171Z,5.00
2023-04-02T17:42:18.339Z,5.00
2023-04-02T17:44:57.681Z,5.00
2023-04-02T17:47:35.864Z,5.00
2023-04-02T17:50:55.318Z,5.00
2023-04-02T17:53:33.737Z,4.90
2023-04-02T17:56:22.975Z,4.90
2023-04-02T17:58:57.352Z,4.90
2023-04-02T18:01:31.641Z,4.90
2023-04-02T18:04:21.971Z,4.80
2023-04-02T18:07:31.344Z,4.70
2023-04-02T18:10:27.642Z,4.70
2023-04-02T18:13:27.662Z,4.70
2023-04-02T18:16:42.405Z,4.70
2023-04-02T18:19:33.317Z,4.70
2023-04-02T18:22:38.552Z,4.70
2023-04-02T18:25:26.492Z,4.70
2023-04-02T18:28:23.124Z,4.70
2023-04-02T18:30:56.811Z,4.70
2023-04-02T18:33:58.361Z,4.60
2023-04-02T18:36:38.695Z,4.50
2023-04-02T18:39:19.136Z,4.50
2023-04-02T18:42:22.567Z,4.50
2023-04-02T18:45:13.210Z,4.50
2023-04-02T18:48:10.539Z,4.40
2023-04-02T18:50:41.350Z,4.50
2023-04-02T18:53:19.969Z,4.50
2023-04-02T18:56:10.194Z,4.50
2023-04-02T18:58:54.102Z,4.50
2023-04-02T19:01:51.022Z,4.50
2023-04-02T19:04:36.077Z,4.50
2023-04-02T19:07:15.499Z,4.60
2023-04-02T19:09:52.634Z,4.70
2023-04-02T19:12:26.560Z,4.70
2023-04-02T19:15:02.491Z,4.70
2023-04-02T19:17:40.179Z,4.70
2023-04-02T19:20:19.726Z,4.70
2023-04-02T19:23:06.192Z,4.70
2023-04-02T19:25:49.126Z,4.70
2023-04-02T19:28:57.735Z,4.70
2023-04-02T19:31:57.686Z,4.70
2023-04-02T19:34:34.034Z,4.70
2023-04-02T19:37:43.915Z,4.70
2023-04-02T19:40:40.733Z,4.60
2023-04-02T19:43:11.354Z,4.70
2023-04-02T19:45:47.433Z,4.70
2023-04-02T19:48:32.024Z,4.70
2023-04-02T19:51:04.712Z,4.70
2023-04-02T19:53:34.954Z,4.70
2023-04-02T19:56:05.518Z,4.70
2023-04-02T19:58:36.864Z,4.60
2023-04-02T20:01:09.981Z,4.60
2023-04-02T20:03:41.481Z,4.50
2023-04-02T20:06:10.127Z,4.50
2023-04-02T20:08:41.944Z,4.50
2023-04-02T20:11:12.880Z,4.50
2023-04-02T20:13:44.362Z,4.50
2023-04-02T20:16:17.070Z,4.50
2023-04-02T20:18:50.266Z,4.50
2023-04-02T20:21:20.562Z,4.50
2023-04-02T20:23:55.418Z,4.50
2023-04-02T20:26:25.783Z,4.60
2023-04-02T20:28:58.356Z,4.50
2023-04-02T20:31:27.078Z,4.50
2023-04-02T20:34:02.799Z,4.50
2023-04-02T20:36:32.749Z,4.40
2023-04-02T20:39:01.760Z,4.30
2023-04-02T20:41:30.427Z,4.20
2023-04-02T20:43:58.900Z,4.10
2023-04-02T20:46:26.938Z,4.00
2023-04-02T20:48:57.428Z,4.00
2023-04-02T20:51:25.476Z,4.00
2023-04-02T20:53:54.338Z,3.90
2023-04-02T20:56:23.813Z,3.90
2023-04-02T20:58:51.866Z,3.70
2023-04-02T21:01:24.104Z,3.60
2023-04-02T21:03:57.829Z,3.50
2023-04-02T21:06:28.146Z,3.50
2023-04-02T21:08:56.771Z,3.30
2023-04-02T21:11:25.079Z,3.30
2023-04-02T21:13:53.615Z,3.10
2023-04-02T21:16:23.980Z,3.10
2023-04-02T21:18:53.355Z,3.00
2023-04-02T21:21:22.744Z,3.00
2023-04-02T21:24:02.426Z,2.90
2023-04-02T21:26:33.478Z,2.80
2023-04-02T21:29:03.789Z,2.80
2023-04-02T21:31:36.360Z,2.60
2023-04-02T21:34:05.287Z,2.50
2023-04-02T21:36:40.333Z,2.40
2023-04-02T21:39:11.669Z,2.30
2023-04-02T21:41:42.207Z,2.30
2023-04-02T21:44:14.738Z,2.20
2023-04-02T21:46:43.924Z,2.10
2023-04-02T21:49:15.920Z,2.00
2023-04-02T21:51:44.840Z,2.00
2023-04-02T21:54:13.885Z,1.80
2023-04-02T21:56:43.771Z,1.80
2023-04-02T21:59:14.318Z,1.70
2023-04-02T22:01:49.095Z,1.60
2023-04-02T22:04:25.453Z,1.60
2023-04-02T22:06:53.989Z,1.50
2023-04-02T22:09:25.606Z,1.40
2023-04-02T22:11:55.895Z,1.40
2023-04-02T22:14:24.208Z,1.20
2023-04-02T22:16:52.398Z,1.10
2023-04-02T22:19:21.368Z,1.00
2023-04-02T22:21:49.032Z,1.00
2023-04-02T22:24:25.581Z,0.90
2023-04-02T22:26:53.499Z,0.80
2023-04-02T22:29:22.962Z,0.70
2023-04-02T22:31:50.743Z,0.60
2023-04-02T22:34:18.767Z,0.60
2023-04-02T22:36:46.525Z,0.60
2023-04-02T22:39:17.333Z,0.50
2023-04-02T22:41:45.127Z,0.50
2023-04-02T22:44:16.830Z,0.50
2023-04-02T22:46:44.855Z,0.40
2023-04-02T22:49:19.712Z,0.40
2023-04-02T22:51:48.803Z,0.40
2023-04-02T22:54:17.008Z,0.30
2023-04-02T22:56:44.808Z,0.30
2023-04-02T22:59:12.855Z,0.20
2023-04-02T23:01:41.400Z,0.20
2023-04-02T23:04:09.478Z,0.20
2023-04-02T23:06:38.840Z,0.10
2023-04-02T23:09:08.392Z,0.00
2023-04-02T23:11:36.590Z,0.00
2023-04-02T23:14:04.707Z,0.00
2023-04-02T23:16:32.802Z,-0.10
2023-04-02T23:19:01.874Z,-0.10
2023-04-02T23:21:30.593Z,-0.20
2023-04-02T23:23:58.806Z,-0.20
2023-04-02T23:26:31.698Z,-0.20
2023-04-02T23:29:01.048Z,-0.30
2023-04-02T23:31:29.097Z,-0.30
2023-04-02T23:33:58.270Z,-0.30
2023-04-02T23:36:34.824Z,-0.30
2023-04-02T23:39:11.920Z,-0.30
2023-04-02T23:41:41.941Z,-0.30
2023-04-02T23:44:10.584Z,-0.30
2023-04-02T23:46:38.532Z,-0.40
2023-04-02T23:49:06.732Z,-0.40
2023-04-02T23:51:34.864Z,-0.40
2023-04-02T23:54:03.011Z,-0.40
2023-04-02T23:56:30.833Z,-0.50
2023-04-02T23:58:59.389Z,-0.50
