createdAt,value
2017-07-09T00:01:17.376Z,19.40
2017-07-09T00:03:44.832Z,19.40
2017-07-09T00:06:12.292Z,19.50
2017-07-09T00:08:39.856Z,19.50
2017-07-09T00:11:07.411Z,19.50
2017-07-09T00:13:34.866Z,19.50
2017-07-09T00:16:02.330Z,19.50
2017-07-09T00:18:30.567Z,19.40
2017-07-09T00:20:58.252Z,19.30
2017-07-09T00:23:25.715Z,19.30
2017-07-09T00:25:53.276Z,19.20
2017-07-09T00:28:20.730Z,19.10
2017-07-09T00:30:48.204Z,19.10
2017-07-09T00:33:16.439Z,19.20
2017-07-09T00:35:43.890Z,19.20
2017-07-09T00:38:11.361Z,19.20
2017-07-09T00:40:38.927Z,19.30
2017-07-09T00:43:06.394Z,19.30
2017-07-09T00:45:33.864Z,19.20
2017-07-09T00:48:02.123Z,19.10
2017-07-09T00:50:29.674Z,19.00
2017-07-09T00:52:57.140Z,19.00
2017-07-09T00:55:24.686Z,18.90
2017-07-09T00:57:52.257Z,18.80
2017-07-09T01:00:19.712Z,18.80
2017-07-09T01:02:47.262Z,18.80
2017-07-09T01:05:14.718Z,18.80
2017-07-09T01:07:42.291Z,18.80
2017-07-09T01:10:09.829Z,18.80
2017-07-09T01:12:37.289Z,18.80
2017-07-09T01:15:04.753Z,18.80
2017-07-09T01:17:32.218Z,18.80
2017-07-09T01:19:59.767Z,18.70
2017-07-09T01:22:27.234Z,18.70
2017-07-09T01:24:55.498Z,18.70
2017-07-09T01:27:23.769Z,18.70
2017-07-09T01:29:51.247Z,18.70
2017-07-09T01:32:19.501Z,18.60
2017-07-09T01:34:46.980Z,18.60
2017-07-09T01:37:15.208Z,18.50
2017-07-09T01:39:42.694Z,18.50
2017-07-09T01:42:10.257Z,18.50
2017-07-09T01:44:37.725Z,18.50
2017-07-09T01:47:05.986Z,18.60
2017-07-09T01:49:33.531Z,18.60
2017-07-09T01:52:01.096Z,18.60
2017-07-09T01:54:28.674Z,18.60
2017-07-09T01:56:56.133Z,18.60
2017-07-09T01:59:24.352Z,18.50
2017-07-09T02:01:51.878Z,18.50
2017-07-09T02:04:20.127Z,18.50
2017-07-09T02:06:47.583Z,18.40
2017-07-09T02:09:15.148Z,18.40
2017-07-09T02:11:42.606Z,18.40
2017-07-09T02:14:10.163Z,18.30
2017-07-09T02:16:37.618Z,18.20
2017-07-09T02:19:05.078Z,18.30
2017-07-09T02:21:33.309Z,18.30
2017-07-09T02:24:00.798Z,18.20
2017-07-09T02:26:28.359Z,18.30
2017-07-09T02:28:55.919Z,18.20
2017-07-09T02:31:23.465Z,18.10
2017-07-09T02:33:50.931Z,18.10
2017-07-09T02:36:18.514Z,18.10
2017-07-09T02:38:46.742Z,18.10
2017-07-09T02:41:14.217Z,18.10
2017-07-09T02:43:41.686Z,18.20
2017-07-09T02:46:09.910Z,18.10
2017-07-09T02:48:37.374Z,18.00
2017-07-09T02:51:04.843Z,18.10
2017-07-09T02:53:32.326Z,18.10
2017-07-09T02:55:59.887Z,18.20
2017-07-09T02:58:27.448Z,18.30
2017-07-09T03:00:54.910Z,18.30
2017-07-09T03:03:23.179Z,18.20
2017-07-09T03:05:50.646Z,18.20
2017-07-09T03:08:18.901Z,18.20
2017-07-09T03:10:46.511Z,18.10
2017-07-09T03:13:13.926Z,18.10
2017-07-09T03:15:41.400Z,18.00
2017-07-09T03:18:09.618Z,17.80
2017-07-09T03:20:37.106Z,17.80
2017-07-09T03:23:04.673Z,17.80
2017-07-09T03:25:32.221Z,17.90
2017-07-09T03:27:59.800Z,17.90
2017-07-09T03:30:28.038Z,17.90
2017-07-09T03:32:55.502Z,17.80
2017-07-09T03:35:23.079Z,17.80
2017-07-09T03:37:50.630Z,17.80
2017-07-09T03:40:18.094Z,17.70
2017-07-09T03:42:45.638Z,17.80
2017-07-09T03:45:13.223Z,17.70
2017-07-09T03:47:41.455Z,17.70
2017-07-09T03:50:08.944Z,17.70
2017-07-09T03:52:36.398Z,17.70
2017-07-09T03:55:03.867Z,17.80
2017-07-09T03:57:32.096Z,17.70
2017-07-09T03:59:59.602Z,17.70
2017-07-09T04:02:27.870Z,17.80
2017-07-09T04:04:55.595Z,17.70
2017-07-09T04:07:23.053Z,17.70
2017-07-09T04:09:50.543Z,17.70
2017-07-09T04:12:18.009Z,17.80
2017-07-09T04:14:46.261Z,17.80
2017-07-09T04:17:13.822Z,17.80
2017-07-09T04:19:41.381Z,17.90
2017-07-09T04:22:08.933Z,18.00
2017-07-09T04:24:36.498Z,18.00
2017-07-09T04:27:04.067Z,18.10
2017-07-09T04:29:31.522Z,18.10
2017-07-09T04:31:59.079Z,18.20
2017-07-09T04:34:26.547Z,18.10
2017-07-09T04:36:54.088Z,18.20
2017-07-09T04:39:21.550Z,18.20
2017-07-09T04:41:49.014Z,18.20
2017-07-09T04:44:17.248Z,18.30
2017-07-09T04:46:44.732Z,18.30
2017-07-09T04:49:12.290Z,18.40
2017-07-09T04:51:39.757Z,18.50
2017-07-09T04:54:07.264Z,18.60
2017-07-09T04:56:34.766Z,18.70
2017-07-09T04:59:02.327Z,18.70
2017-07-09T05:01:29.860Z,18.80
2017-07-09T05:03:57.330Z,18.80
2017-07-09T05:06:26.612Z,18.80
2017-07-09T05:08:54.255Z,18.90
2017-07-09T05:11:21.706Z,19.00
2017-07-09T05:13:49.237Z,19.00
2017-07-09T05:16:17.496Z,19.10
2017-07-09T05:18:45.038Z,19.00
2017-07-09T05:21:12.499Z,19.10
2017-07-09T05:23:39.956Z,19.00
2017-07-09T05:26:07.557Z,19.00
2017-07-09T05:28:35.134Z,19.10
2017-07-09T05:31:02.596Z,19.00
2017-07-09T05:33:30.063Z,19.10
2017-07-09T05:35:57.555Z,19.20
2017-07-09T05:38:25.014Z,19.30
2017-07-09T05:40:52.468Z,19.40
2017-07-09T05:43:20.082Z,19.50
2017-07-09T05:45:47.544Z,19.60
2017-07-09T05:48:15.010Z,19.60
2017-07-09T05:50:42.491Z,19.60
2017-07-09T05:53:10.045Z,19.60
2017-07-09T05:55:37.598Z,19.60
2017-07-09T05:58:05.067Z,19.70
2017-07-09T06:00:32.528Z,19.80
2017-07-09T06:02:59.983Z,19.70
2017-07-09T06:05:27.494Z,19.80
2017-07-09T06:07:55.000Z,19.90
2017-07-09T06:10:22.462Z,20.00
2017-07-09T06:12:49.922Z,20.10
2017-07-09T06:15:17.395Z,19.90
2017-07-09T06:17:44.850Z,19.80
2017-07-09T06:20:12.393Z,19.70
2017-07-09T06:22:40.708Z,19.30
2017-07-09T06:25:08.219Z,19.30
2017-07-09T06:27:35.666Z,19.40
2017-07-09T06:30:03.134Z,19.50
2017-07-09T06:32:31.398Z,19.40
2017-07-09T06:34:58.967Z,19.30
2017-07-09T06:37:26.522Z,19.30
2017-07-09T06:39:54.076Z,19.40
2017-07-09T06:42:21.543Z,19.50
2017-07-09T06:44:49.811Z,20.10
2017-07-09T06:47:17.355Z,20.10
2017-07-09T06:49:44.864Z,20.40
2017-07-09T06:52:12.383Z,20.60
2017-07-09T06:54:39.947Z,20.60
2017-07-09T06:57:08.195Z,20.40
2017-07-09T06:59:35.651Z,20.40
2017-07-09T07:02:03.113Z,20.50
2017-07-09T07:04:30.571Z,20.50
2017-07-09T07:06:58.137Z,20.40
2017-07-09T07:09:25.592Z,20.30
2017-07-09T07:11:53.164Z,20.20
2017-07-09T07:14:20.726Z,20.40
2017-07-09T07:16:48.283Z,20.40
2017-07-09T07:19:15.746Z,20.50
2017-07-09T07:21:44.010Z,20.90
2017-07-09T07:24:11.474Z,20.80
2017-07-09T07:26:39.797Z,20.80
2017-07-09T07:29:07.284Z,20.80
2017-07-09T07:31:34.746Z,21.00
2017-07-09T07:34:02.305Z,20.80
2017-07-09T07:36:31.822Z,20.60
2017-07-09T07:38:59.369Z,20.50
2017-07-09T07:41:26.822Z,20.60
2017-07-09T07:43:54.381Z,20.90
2017-07-09T07:46:21.953Z,21.20
2017-07-09T07:48:49.515Z,21.50
2017-07-09T07:51:17.122Z,21.50
2017-07-09T07:53:44.581Z,21.40
2017-07-09T07:56:12.078Z,21.40
2017-07-09T07:58:39.634Z,21.50
2017-07-09T08:01:07.103Z,21.60
2017-07-09T08:03:34.650Z,21.60
2017-07-09T08:06:02.205Z,21.30
2017-07-09T08:08:29.766Z,21.30
2017-07-09T08:10:57.326Z,21.10
2017-07-09T08:13:24.873Z,21.00
2017-07-09T08:15:52.437Z,21.10
2017-07-09T08:18:20.006Z,21.10
2017-07-09T08:20:47.558Z,21.00
2017-07-09T08:23:15.012Z,20.80
2017-07-09T08:25:42.479Z,20.60
2017-07-09T08:28:10.025Z,20.50
2017-07-09T08:30:37.485Z,20.40
2017-07-09T08:33:05.008Z,20.30
2017-07-09T08:35:32.498Z,20.30
2017-07-09T08:37:59.961Z,20.20
2017-07-09T08:40:27.409Z,20.20
2017-07-09T08:42:54.885Z,20.20
2017-07-09T08:45:22.351Z,20.10
2017-07-09T08:47:50.614Z,20.10
2017-07-09T08:50:18.172Z,20.00
2017-07-09T08:52:45.731Z,20.20
2017-07-09T08:55:13.196Z,20.30
2017-07-09T08:57:40.741Z,20.30
2017-07-09T09:00:08.197Z,20.30
2017-07-09T09:02:35.667Z,20.20
2017-07-09T09:05:04.125Z,20.00
2017-07-09T09:07:31.689Z,19.90
2017-07-09T09:09:59.209Z,19.90
2017-07-09T09:12:27.014Z,20.00
2017-07-09T09:14:54.573Z,20.00
2017-07-09T09:17:22.033Z,19.90
2017-07-09T09:19:49.490Z,19.90
2017-07-09T09:22:17.046Z,20.00
2017-07-09T09:24:44.515Z,20.00
2017-07-09T09:27:11.978Z,20.00
2017-07-09T09:29:40.234Z,20.00
2017-07-09T09:32:07.785Z,20.00
2017-07-09T09:34:35.362Z,20.10
2017-07-09T09:37:03.634Z,20.60
2017-07-09T09:39:31.096Z,20.50
2017-07-09T09:41:59.363Z,20.50
2017-07-09T09:44:26.923Z,20.50
2017-07-09T09:46:54.589Z,20.50
2017-07-09T09:49:22.265Z,20.70
2017-07-09T09:51:50.569Z,20.90
2017-07-09T09:54:18.064Z,20.90
2017-07-09T09:56:45.630Z,21.10
2017-07-09T09:59:13.087Z,21.00
2017-07-09T10:01:40.646Z,21.30
2017-07-09T10:04:08.211Z,21.50
2017-07-09T10:06:35.679Z,21.70
2017-07-09T10:09:03.902Z,21.80
2017-07-09T10:11:31.390Z,21.70
2017-07-09T10:13:58.845Z,21.60
2017-07-09T10:16:26.310Z,21.50
2017-07-09T10:18:53.867Z,21.70
2017-07-09T10:21:21.335Z,21.80
2017-07-09T10:23:48.882Z,21.80
2017-07-09T10:26:16.448Z,21.90
2017-07-09T10:28:43.990Z,22.10
2017-07-09T10:31:11.544Z,22.40
2017-07-09T10:33:39.114Z,22.60
2017-07-09T10:36:06.564Z,23.00
2017-07-09T10:38:34.190Z,23.20
2017-07-09T10:41:01.641Z,23.20
2017-07-09T10:43:29.109Z,23.00
2017-07-09T10:45:56.593Z,23.00
2017-07-09T10:48:24.065Z,23.10
2017-07-09T10:50:51.522Z,23.10
2017-07-09T10:53:19.030Z,22.90
2017-07-09T10:55:46.491Z,22.70
2017-07-09T10:58:13.963Z,22.90
2017-07-09T11:00:41.423Z,23.10
2017-07-09T11:03:08.877Z,23.20
2017-07-09T11:05:36.367Z,23.30
2017-07-09T11:08:04.590Z,23.80
2017-07-09T11:10:32.089Z,23.80
2017-07-09T11:12:59.536Z,24.20
2017-07-09T11:15:27.007Z,24.30
2017-07-09T11:17:54.507Z,24.50
2017-07-09T11:20:22.009Z,24.60
2017-07-09T11:22:49.470Z,24.50
2017-07-09T11:25:17.028Z,24.50
2017-07-09T11:27:44.648Z,24.50
2017-07-09T11:30:12.155Z,24.90
2017-07-09T11:32:39.616Z,25.20
2017-07-09T11:35:07.227Z,25.60
2017-07-09T11:37:34.724Z,26.00
2017-07-09T11:40:03.249Z,25.80
2017-07-09T11:42:30.727Z,26.00
2017-07-09T11:44:58.217Z,26.30
2017-07-09T11:47:25.690Z,26.20
2017-07-09T11:49:53.941Z,26.00
2017-07-09T11:52:21.515Z,25.90
2017-07-09T11:54:49.084Z,26.50
2017-07-09T11:57:17.320Z,27.30
2017-07-09T11:59:44.797Z,27.20
2017-07-09T12:02:12.366Z,27.60
2017-07-09T12:04:39.898Z,27.60
2017-07-09T12:07:07.388Z,27.60
2017-07-09T12:09:35.605Z,27.50
2017-07-09T12:12:03.105Z,27.40
2017-07-09T12:14:30.571Z,27.20
2017-07-09T12:16:58.116Z,27.40
2017-07-09T12:19:25.683Z,27.60
2017-07-09T12:21:53.146Z,27.60
2017-07-09T12:24:20.685Z,27.60
2017-07-09T12:26:48.259Z,27.90
2017-07-09T12:29:15.723Z,28.10
2017-07-09T12:31:43.950Z,27.70
2017-07-09T12:34:11.409Z,27.70
2017-07-09T12:36:38.890Z,27.40
2017-07-09T12:39:06.453Z,27.10
2017-07-09T12:41:33.919Z,26.80
2017-07-09T12:44:01.479Z,26.60
2017-07-09T12:46:29.024Z,26.90
2017-07-09T12:48:56.595Z,27.50
2017-07-09T12:51:24.110Z,27.80
2017-07-09T12:53:51.571Z,28.00
2017-07-09T12:56:19.053Z,28.00
2017-07-09T12:58:46.525Z,28.00
2017-07-09T13:01:13.981Z,27.90
2017-07-09T13:03:41.539Z,27.70
2017-07-09T13:06:08.998Z,27.60
2017-07-09T13:08:37.271Z,27.40
2017-07-09T13:11:04.839Z,27.40
2017-07-09T13:13:32.307Z,27.50
2017-07-09T13:16:00.558Z,27.80
2017-07-09T13:18:28.119Z,27.80
2017-07-09T13:20:55.588Z,28.00
2017-07-09T13:23:23.820Z,28.60
2017-07-09T13:25:51.336Z,28.50
2017-07-09T13:28:18.869Z,28.90
2017-07-09T13:30:46.318Z,28.40
2017-07-09T13:33:13.883Z,28.00
2017-07-09T13:35:41.350Z,27.90
2017-07-09T13:38:09.604Z,27.70
2017-07-09T13:40:37.068Z,27.70
2017-07-09T13:43:04.528Z,27.70
2017-07-09T13:45:32.804Z,28.10
2017-07-09T13:48:00.354Z,28.10
2017-07-09T13:50:27.828Z,28.00
2017-07-09T13:52:56.085Z,28.00
2017-07-09T13:55:23.533Z,27.90
2017-07-09T13:57:50.997Z,28.20
2017-07-09T14:00:18.463Z,28.30
2017-07-09T14:02:45.920Z,28.60
2017-07-09T14:05:13.469Z,28.70
2017-07-09T14:07:41.038Z,28.60
2017-07-09T14:10:08.581Z,28.40
2017-07-09T14:12:36.146Z,28.80
2017-07-09T14:15:03.661Z,29.20
2017-07-09T14:17:31.167Z,29.30
2017-07-09T14:19:58.728Z,29.20
2017-07-09T14:22:26.282Z,29.10
2017-07-09T14:24:53.837Z,29.00
2017-07-09T14:27:21.400Z,29.00
2017-07-09T14:29:48.954Z,29.10
2017-07-09T14:32:16.523Z,29.00
2017-07-09T14:34:43.977Z,28.80
2017-07-09T14:37:11.532Z,28.40
2017-07-09T14:39:39.086Z,28.40
2017-07-09T14:42:06.646Z,28.50
2017-07-09T14:44:34.097Z,28.60
2017-07-09T14:47:01.557Z,28.80
2017-07-09T14:49:29.024Z,28.80
2017-07-09T14:51:56.598Z,28.60
2017-07-09T14:54:24.060Z,28.40
2017-07-09T14:56:52.325Z,28.10
2017-07-09T14:59:20.929Z,27.90
2017-07-09T15:01:48.455Z,27.80
2017-07-09T15:04:16.012Z,27.80
2017-07-09T15:06:43.465Z,27.70
2017-07-09T15:09:11.027Z,27.80
2017-07-09T15:11:38.570Z,28.10
2017-07-09T15:14:06.044Z,28.30
2017-07-09T15:16:34.323Z,28.40
2017-07-09T15:19:02.678Z,28.50
2017-07-09T15:21:30.143Z,28.50
2017-07-09T15:23:57.602Z,28.40
2017-07-09T15:26:25.071Z,28.30
2017-07-09T15:28:53.335Z,28.30
2017-07-09T15:31:20.894Z,28.30
2017-07-09T15:33:48.440Z,28.50
2017-07-09T15:36:15.899Z,28.60
2017-07-09T15:38:43.461Z,28.60
2017-07-09T15:41:10.915Z,28.60
2017-07-09T15:43:38.392Z,28.60
2017-07-09T15:46:05.891Z,28.60
2017-07-09T15:48:33.350Z,28.60
2017-07-09T15:51:00.908Z,28.80
2017-07-09T15:53:28.396Z,28.70
2017-07-09T15:55:55.854Z,28.90
2017-07-09T15:58:23.318Z,28.80
2017-07-09T16:00:50.887Z,28.80
2017-07-09T16:03:18.346Z,28.60
2017-07-09T16:05:46.573Z,28.20
2017-07-09T16:08:14.075Z,28.10
2017-07-09T16:10:41.639Z,28.40
2017-07-09T16:13:09.865Z,28.70
2017-07-09T16:15:37.358Z,28.60
2017-07-09T16:18:04.835Z,28.70
2017-07-09T16:20:33.062Z,28.60
2017-07-09T16:23:00.562Z,28.50
2017-07-09T16:25:28.809Z,28.80
2017-07-09T16:27:56.261Z,28.80
2017-07-09T16:30:23.847Z,29.00
2017-07-09T16:32:51.414Z,29.20
2017-07-09T16:35:18.947Z,29.40
2017-07-09T16:37:46.515Z,29.40
2017-07-09T16:40:13.961Z,29.40
2017-07-09T16:42:41.543Z,29.10
2017-07-09T16:45:09.812Z,28.90
2017-07-09T16:47:37.370Z,28.90
2017-07-09T16:50:04.826Z,28.90
2017-07-09T16:52:32.385Z,29.00
2017-07-09T16:54:59.944Z,28.70
2017-07-09T16:57:28.693Z,28.60
2017-07-09T16:59:56.273Z,28.60
2017-07-09T17:02:23.872Z,28.60
2017-07-09T17:04:51.397Z,28.50
2017-07-09T17:07:18.862Z,28.40
2017-07-09T17:09:46.372Z,28.30
2017-07-09T17:12:13.830Z,28.20
2017-07-09T17:14:41.327Z,28.10
2017-07-09T17:17:08.782Z,27.90
2017-07-09T17:19:36.249Z,27.90
2017-07-09T17:22:03.692Z,27.90
2017-07-09T17:24:31.153Z,27.60
2017-07-09T17:26:58.619Z,27.40
2017-07-09T17:29:26.177Z,27.30
2017-07-09T17:31:54.420Z,27.20
2017-07-09T17:34:21.893Z,27.20
2017-07-09T17:36:49.359Z,27.10
2017-07-09T17:39:16.915Z,27.00
2017-07-09T17:41:44.381Z,27.10
2017-07-09T17:44:11.921Z,27.20
2017-07-09T17:46:39.375Z,27.30
2017-07-09T17:49:07.006Z,27.20
2017-07-09T17:51:34.507Z,27.20
2017-07-09T17:54:02.070Z,27.20
2017-07-09T17:56:29.627Z,27.20
2017-07-09T17:58:57.099Z,27.30
2017-07-09T18:01:25.349Z,27.30
2017-07-09T18:03:52.866Z,27.20
2017-07-09T18:06:20.361Z,27.10
2017-07-09T18:08:47.957Z,27.10
2017-07-09T18:11:16.193Z,26.70
2017-07-09T18:13:43.769Z,26.70
2017-07-09T18:16:12.018Z,26.60
2017-07-09T18:18:39.493Z,26.50
2017-07-09T18:21:07.062Z,26.50
2017-07-09T18:23:35.293Z,26.20
2017-07-09T18:26:02.767Z,26.20
2017-07-09T18:28:30.225Z,26.10
2017-07-09T18:30:57.785Z,26.10
2017-07-09T18:33:25.360Z,26.00
2017-07-09T18:35:52.910Z,25.80
2017-07-09T18:38:20.365Z,25.60
2017-07-09T18:40:47.832Z,25.50
2017-07-09T18:43:15.392Z,25.40
2017-07-09T18:45:42.950Z,25.30
2017-07-09T18:48:10.418Z,25.20
2017-07-09T18:50:38.650Z,25.00
2017-07-09T18:53:06.135Z,25.00
2017-07-09T18:55:33.602Z,24.90
2017-07-09T18:58:01.869Z,24.70
2017-07-09T19:00:29.453Z,24.60
2017-07-09T19:02:56.987Z,24.60
2017-07-09T19:05:24.525Z,24.60
2017-07-09T19:07:51.995Z,24.50
2017-07-09T19:10:19.564Z,24.40
2017-07-09T19:12:47.122Z,24.40
2017-07-09T19:15:14.718Z,24.40
2017-07-09T19:17:42.239Z,24.30
2017-07-09T19:20:09.799Z,24.20
2017-07-09T19:22:37.288Z,24.20
2017-07-09T19:25:04.744Z,24.10
2017-07-09T19:27:32.223Z,24.00
2017-07-09T19:29:59.720Z,23.90
2017-07-09T19:32:27.283Z,23.80
2017-07-09T19:34:54.834Z,23.80
2017-07-09T19:37:22.385Z,23.70
2017-07-09T19:39:49.884Z,23.60
2017-07-09T19:42:17.415Z,23.50
2017-07-09T19:44:44.911Z,23.40
2017-07-09T19:47:12.436Z,23.40
2017-07-09T19:49:40.683Z,23.20
2017-07-09T19:52:08.137Z,23.20
2017-07-09T19:54:35.593Z,23.10
2017-07-09T19:57:03.891Z,23.00
2017-07-09T19:59:31.376Z,22.90
2017-07-09T20:01:59.606Z,22.90
2017-07-09T20:04:27.157Z,22.80
2017-07-09T20:06:54.626Z,22.80
2017-07-09T20:09:22.079Z,22.80
2017-07-09T20:11:49.658Z,22.70
2017-07-09T20:14:17.217Z,22.60
2017-07-09T20:16:44.690Z,22.60
2017-07-09T20:19:13.348Z,22.50
2017-07-09T20:21:40.819Z,22.40
2017-07-09T20:24:09.139Z,22.40
2017-07-09T20:26:36.649Z,22.30
2017-07-09T20:29:04.889Z,22.30
2017-07-09T20:31:32.350Z,22.20
2017-07-09T20:33:59.817Z,22.20
2017-07-09T20:36:27.275Z,22.20
2017-07-09T20:38:54.836Z,22.20
2017-07-09T20:41:22.290Z,22.10
2017-07-09T20:43:49.753Z,22.10
2017-07-09T20:46:17.210Z,22.00
2017-07-09T20:48:44.675Z,22.00
2017-07-09T20:51:12.221Z,22.00
2017-07-09T20:53:40.849Z,22.00
2017-07-09T20:56:09.350Z,21.90
2017-07-09T20:58:36.954Z,21.90
2017-07-09T21:01:04.454Z,21.80
2017-07-09T21:03:32.074Z,21.80
2017-07-09T21:05:59.530Z,21.80
2017-07-09T21:08:27.086Z,21.80
2017-07-09T21:10:54.542Z,21.70
2017-07-09T21:13:22.032Z,21.70
2017-07-09T21:15:49.534Z,21.70
2017-07-09T21:18:16.985Z,21.70
2017-07-09T21:20:44.455Z,21.60
2017-07-09T21:23:11.917Z,21.60
2017-07-09T21:25:39.473Z,21.60
2017-07-09T21:28:06.938Z,21.50
2017-07-09T21:30:34.483Z,21.50
2017-07-09T21:33:01.933Z,21.50
2017-07-09T21:35:29.402Z,21.50
2017-07-09T21:37:56.971Z,21.50
2017-07-09T21:40:24.433Z,21.50
2017-07-09T21:42:51.982Z,21.50
2017-07-09T21:45:19.537Z,21.50
2017-07-09T21:47:47.118Z,21.50
2017-07-09T21:50:15.374Z,21.50
2017-07-09T21:52:42.944Z,21.50
2017-07-09T21:55:10.406Z,21.50
2017-07-09T21:57:38.671Z,21.40
2017-07-09T22:00:06.231Z,21.40
2017-07-09T22:02:33.740Z,21.40
2017-07-09T22:05:01.236Z,21.40
2017-07-09T22:07:28.704Z,21.40
2017-07-09T22:09:56.259Z,21.40
2017-07-09T22:12:23.823Z,21.40
2017-07-09T22:14:52.050Z,21.50
2017-07-09T22:17:19.541Z,21.40
2017-07-09T22:19:46.993Z,21.50
2017-07-09T22:22:14.875Z,21.60
2017-07-09T22:24:42.435Z,21.60
2017-07-09T22:27:09.991Z,21.50
2017-07-09T22:29:37.555Z,21.40
2017-07-09T22:32:05.169Z,21.50
2017-07-09T22:34:32.633Z,21.50
2017-07-09T22:37:00.098Z,21.50
2017-07-09T22:39:27.578Z,21.50
2017-07-09T22:41:55.034Z,21.40
2017-07-09T22:44:22.485Z,21.30
2017-07-09T22:46:49.959Z,21.20
2017-07-09T22:49:18.233Z,21.20
2017-07-09T22:51:46.453Z,21.20
2017-07-09T22:54:13.956Z,21.20
2017-07-09T22:56:41.519Z,21.20
2017-07-09T22:59:09.090Z,21.20
2017-07-09T23:01:44.066Z,21.20
2017-07-09T23:04:11.618Z,21.20
2017-07-09T23:06:39.126Z,21.10
2017-07-09T23:09:06.589Z,21.10
2017-07-09T23:11:34.854Z,21.00
2017-07-09T23:14:02.409Z,20.90
2017-07-09T23:16:29.861Z,21.00
2017-07-09T23:18:57.319Z,21.00
2017-07-09T23:21:24.768Z,21.00
2017-07-09T23:23:52.433Z,21.00
2017-07-09T23:26:19.965Z,20.90
2017-07-09T23:28:47.438Z,20.90
2017-07-09T23:31:15.017Z,20.90
2017-07-09T23:33:43.281Z,20.80
2017-07-09T23:36:10.845Z,20.70
2017-07-09T23:38:38.301Z,20.70
2017-07-09T23:41:05.870Z,20.60
2017-07-09T23:43:33.417Z,20.60
2017-07-09T23:46:00.886Z,20.60
2017-07-09T23:48:28.336Z,20.70
2017-07-09T23:50:55.889Z,20.70
2017-07-09T23:53:23.447Z,20.70
2017-07-09T23:55:52.584Z,20.60
2017-07-09T23:58:20.105Z,20.60
