createdAt,value
2018-07-10T00:00:05.485Z,100.00
2018-07-10T00:03:16.663Z,100.00
2018-07-10T00:08:01.013Z,100.00
2018-07-10T00:10:37.798Z,100.00
2018-07-10T00:13:06.965Z,100.00
2018-07-10T00:15:35.804Z,100.00
2018-07-10T00:18:04.634Z,100.00
2018-07-10T00:20:33.599Z,100.00
2018-07-10T00:23:03.264Z,100.00
2018-07-10T00:25:32.315Z,100.00
2018-07-10T00:28:00.989Z,100.00
2018-07-10T00:30:29.857Z,100.00
2018-07-10T00:32:58.615Z,100.00
2018-07-10T00:35:27.719Z,100.00
2018-07-10T00:38:07.642Z,100.00
2018-07-10T00:40:36.342Z,100.00
2018-07-10T00:43:08.692Z,100.00
2018-07-10T00:45:37.459Z,100.00
2018-07-10T00:48:06.340Z,100.00
2018-07-10T00:50:35.338Z,100.00
2018-07-10T00:53:04.123Z,100.00
2018-07-10T00:55:32.931Z,100.00
2018-07-10T00:58:01.703Z,100.00
2018-07-10T01:00:34.200Z,100.00
2018-07-10T01:03:02.895Z,100.00
2018-07-10T01:05:32.419Z,100.00
2018-07-10T01:08:01.302Z,100.00
2018-07-10T01:10:30.144Z,100.00
2018-07-10T01:12:58.870Z,100.00
2018-07-10T01:15:27.934Z,100.00
2018-07-10T01:17:56.814Z,100.00
2018-07-10T01:20:25.934Z,100.00
2018-07-10T01:22:55.423Z,100.00
2018-07-10T01:25:25.032Z,100.00
2018-07-10T01:27:53.908Z,100.00
2018-07-10T01:30:22.858Z,100.00
2018-07-10T01:32:51.977Z,100.00
2018-07-10T01:35:20.784Z,100.00
2018-07-10T01:37:49.604Z,100.00
2018-07-10T01:40:18.348Z,100.00
2018-07-10T01:42:47.335Z,100.00
2018-07-10T01:45:16.075Z,100.00
2018-07-10T01:47:44.860Z,100.00
2018-07-10T01:50:13.821Z,100.00
2018-07-10T01:52:42.588Z,100.00
2018-07-10T01:55:11.807Z,100.00
2018-07-10T01:57:41.407Z,100.00
2018-07-10T02:00:12.075Z,100.00
2018-07-10T02:02:40.876Z,100.00
2018-07-10T02:05:10.016Z,100.00
2018-07-10T02:07:38.890Z,100.00
2018-07-10T02:10:07.614Z,100.00
2018-07-10T02:12:36.662Z,100.00
2018-07-10T02:15:05.801Z,100.00
2018-07-10T02:17:34.852Z,100.00
2018-07-10T02:20:04.525Z,100.00
2018-07-10T02:22:33.308Z,100.00
2018-07-10T02:25:02.190Z,100.00
2018-07-10T02:27:31.348Z,100.00
2018-07-10T02:30:00.119Z,100.00
2018-07-10T02:32:29.002Z,100.00
2018-07-10T02:34:57.929Z,100.00
2018-07-10T02:37:26.752Z,100.00
2018-07-10T02:39:55.542Z,100.00
2018-07-10T02:42:24.545Z,100.00
2018-07-10T02:44:53.690Z,100.00
2018-07-10T02:47:22.822Z,100.00
2018-07-10T02:49:52.159Z,100.00
2018-07-10T02:52:21.060Z,100.00
2018-07-10T02:54:49.883Z,100.00
2018-07-10T02:57:18.860Z,100.00
2018-07-10T02:59:47.636Z,100.00
2018-07-10T03:02:20.784Z,100.00
2018-07-10T03:04:50.819Z,100.00
2018-07-10T03:07:19.975Z,100.00
2018-07-10T03:09:48.934Z,100.00
2018-07-10T03:12:18.072Z,100.00
2018-07-10T03:14:47.189Z,100.00
2018-07-10T03:17:19.939Z,100.00
2018-07-10T03:19:49.236Z,100.00
2018-07-10T03:22:18.901Z,100.00
2018-07-10T03:24:47.833Z,100.00
2018-07-10T03:27:16.767Z,100.00
2018-07-10T03:29:45.604Z,100.00
2018-07-10T03:32:15.504Z,100.00
2018-07-10T03:34:44.275Z,100.00
2018-07-10T03:37:13.104Z,100.00
2018-07-10T03:39:42.660Z,100.00
2018-07-10T03:42:12.927Z,100.00
2018-07-10T03:44:43.650Z,100.00
2018-07-10T03:47:14.043Z,100.00
2018-07-10T03:49:43.747Z,100.00
2018-07-10T03:52:14.618Z,100.00
2018-07-10T03:54:44.094Z,100.00
2018-07-10T03:57:14.398Z,100.00
2018-07-10T03:59:48.027Z,100.00
2018-07-10T04:02:16.803Z,100.00
2018-07-10T04:04:46.192Z,100.00
2018-07-10T04:07:15.020Z,100.00
2018-07-10T04:09:43.848Z,100.00
2018-07-10T04:12:12.689Z,100.00
2018-07-10T04:14:42.762Z,100.00
2018-07-10T04:17:12.094Z,100.00
2018-07-10T04:19:40.902Z,100.00
2018-07-10T04:22:09.760Z,100.00
2018-07-10T04:24:40.431Z,100.00
2018-07-10T04:27:29.965Z,100.00
2018-07-10T04:30:12.727Z,100.00
2018-07-10T04:32:42.307Z,100.00
2018-07-10T04:35:15.197Z,100.00
2018-07-10T04:37:47.474Z,100.00
2018-07-10T04:40:16.254Z,100.00
2018-07-10T04:42:50.911Z,100.00
2018-07-10T04:45:21.739Z,100.00
2018-07-10T04:47:54.086Z,100.00
2018-07-10T04:50:32.014Z,100.00
2018-07-10T04:53:10.226Z,100.00
2018-07-10T04:55:40.599Z,100.00
2018-07-10T04:58:24.021Z,100.00
2018-07-10T05:00:56.679Z,100.00
2018-07-10T05:03:27.085Z,100.00
2018-07-10T05:05:57.236Z,100.00
2018-07-10T05:08:26.039Z,100.00
2018-07-10T05:10:55.305Z,100.00
2018-07-10T05:13:24.980Z,100.00
2018-07-10T05:16:00.060Z,100.00
2018-07-10T05:18:28.876Z,100.00
2018-07-10T05:20:57.665Z,100.00
2018-07-10T05:23:27.030Z,100.00
2018-07-10T05:25:56.800Z,100.00
2018-07-10T05:28:26.218Z,100.00
2018-07-10T05:30:59.575Z,100.00
2018-07-10T05:33:28.929Z,100.00
2018-07-10T05:35:57.837Z,100.00
2018-07-10T05:38:31.094Z,100.00
2018-07-10T05:41:00.657Z,100.00
2018-07-10T05:43:29.534Z,100.00
2018-07-10T05:45:58.315Z,100.00
2018-07-10T05:48:27.728Z,100.00
2018-07-10T05:50:56.792Z,100.00
2018-07-10T05:53:25.631Z,100.00
2018-07-10T05:55:54.399Z,100.00
2018-07-10T05:58:23.277Z,100.00
2018-07-10T06:00:52.095Z,100.00
2018-07-10T06:03:20.862Z,100.00
2018-07-10T06:05:49.640Z,100.00
2018-07-10T06:08:18.456Z,100.00
2018-07-10T06:10:47.183Z,100.00
2018-07-10T06:13:16.194Z,100.00
2018-07-10T06:15:45.106Z,100.00
2018-07-10T06:18:13.898Z,100.00
2018-07-10T06:20:42.739Z,100.00
2018-07-10T06:23:12.366Z,100.00
2018-07-10T06:25:41.199Z,98.14
2018-07-10T06:28:16.707Z,98.67
2018-07-10T06:30:45.481Z,98.50
2018-07-10T06:33:29.567Z,99.27
2018-07-10T06:36:14.548Z,98.14
2018-07-10T06:38:47.576Z,97.61
2018-07-10T06:41:16.505Z,96.03
2018-07-10T06:43:55.681Z,95.31
2018-07-10T06:46:29.297Z,94.90
2018-07-10T06:49:05.739Z,93.92
2018-07-10T06:51:35.218Z,92.74
2018-07-10T06:54:04.281Z,92.06
2018-07-10T06:56:33.152Z,90.24
2018-07-10T06:59:01.842Z,89.95
2018-07-10T07:01:30.560Z,87.71
2018-07-10T07:04:01.715Z,87.34
2018-07-10T07:06:31.763Z,88.31
2018-07-10T07:09:00.555Z,87.34
2018-07-10T07:11:29.406Z,84.96
2018-07-10T07:13:58.365Z,83.96
2018-07-10T07:16:27.266Z,82.59
2018-07-10T07:18:56.456Z,82.18
2018-07-10T07:21:25.244Z,81.86
2018-07-10T07:23:54.091Z,82.58
2018-07-10T07:26:22.982Z,80.22
2018-07-10T07:28:52.059Z,79.27
2018-07-10T07:31:21.239Z,77.56
2018-07-10T07:33:49.930Z,78.15
2018-07-10T07:36:18.912Z,77.32
2018-07-10T07:38:47.716Z,79.03
2018-07-10T07:41:16.617Z,79.80
2018-07-10T07:43:45.432Z,78.79
2018-07-10T07:46:14.152Z,77.46
2018-07-10T07:48:42.917Z,76.74
2018-07-10T07:51:12.390Z,75.71
2018-07-10T07:53:41.492Z,74.52
2018-07-10T07:56:10.436Z,75.36
2018-07-10T07:58:39.312Z,75.37
2018-07-10T08:01:08.073Z,71.81
2018-07-10T08:03:38.544Z,68.19
2018-07-10T08:06:07.777Z,64.81
2018-07-10T08:08:36.876Z,61.18
2018-07-10T08:11:06.108Z,64.24
2018-07-10T08:13:35.345Z,64.33
2018-07-10T08:16:04.487Z,68.52
2018-07-10T08:18:33.499Z,68.12
2018-07-10T08:21:02.317Z,67.90
2018-07-10T08:23:31.801Z,68.07
2018-07-10T08:26:00.972Z,68.26
2018-07-10T08:28:29.806Z,68.67
2018-07-10T08:30:58.716Z,67.97
2018-07-10T08:33:27.694Z,67.98
2018-07-10T08:35:56.489Z,67.56
2018-07-10T08:38:42.239Z,66.88
2018-07-10T08:43:53.662Z,66.58
2018-07-10T08:46:30.333Z,66.16
2018-07-10T08:48:59.381Z,65.29
2018-07-10T08:51:28.224Z,63.10
2018-07-10T08:53:57.263Z,58.16
2018-07-10T08:56:26.336Z,55.28
2018-07-10T08:58:55.283Z,54.25
2018-07-10T09:01:24.245Z,54.89
2018-07-10T09:03:53.068Z,54.20
2018-07-10T09:06:21.877Z,49.69
2018-07-10T09:08:50.983Z,53.18
2018-07-10T09:11:20.553Z,49.57
2018-07-10T09:13:49.472Z,50.31
2018-07-10T09:16:18.296Z,48.17
2018-07-10T09:18:47.368Z,51.55
2018-07-10T09:21:16.996Z,57.04
2018-07-10T09:23:45.944Z,58.86
2018-07-10T09:26:14.789Z,62.37
2018-07-10T09:28:43.567Z,62.95
2018-07-10T09:31:12.442Z,64.70
2018-07-10T09:33:41.663Z,63.88
2018-07-10T09:36:10.748Z,61.13
2018-07-10T09:38:39.928Z,61.44
2018-07-10T09:41:09.173Z,58.50
2018-07-10T09:43:39.368Z,56.96
2018-07-10T09:46:08.180Z,55.75
2018-07-10T09:48:36.955Z,56.63
2018-07-10T09:51:05.740Z,57.67
2018-07-10T09:53:34.792Z,57.87
2018-07-10T09:56:03.620Z,55.80
2018-07-10T09:58:33.325Z,54.27
2018-07-10T10:01:35.302Z,51.63
2018-07-10T10:04:04.916Z,49.02
2018-07-10T10:06:34.291Z,47.67
2018-07-10T10:09:03.353Z,48.37
2018-07-10T10:11:32.422Z,49.01
2018-07-10T10:14:01.440Z,47.17
2018-07-10T10:16:30.221Z,51.78
2018-07-10T10:18:59.822Z,54.02
2018-07-10T10:21:29.673Z,56.52
2018-07-10T10:24:00.482Z,57.00
2018-07-10T10:26:29.512Z,57.33
2018-07-10T10:28:58.411Z,57.10
2018-07-10T10:31:27.287Z,56.13
2018-07-10T10:33:56.071Z,53.73
2018-07-10T10:36:24.852Z,55.74
2018-07-10T10:38:53.651Z,57.35
2018-07-10T10:41:22.517Z,58.34
2018-07-10T10:43:51.722Z,59.20
2018-07-10T10:46:22.143Z,54.78
2018-07-10T10:48:51.361Z,52.24
2018-07-10T10:51:22.176Z,48.38
2018-07-10T10:53:51.353Z,47.75
2018-07-10T10:56:20.281Z,46.48
2018-07-10T10:58:50.033Z,49.65
2018-07-10T11:01:19.166Z,52.35
2018-07-10T11:03:48.022Z,55.78
2018-07-10T11:06:16.784Z,57.73
2018-07-10T11:08:45.639Z,58.46
2018-07-10T11:11:14.460Z,57.85
2018-07-10T11:13:43.288Z,58.44
2018-07-10T11:16:12.172Z,58.24
2018-07-10T11:18:53.889Z,56.55
2018-07-10T11:21:28.809Z,50.43
2018-07-10T11:23:59.431Z,47.50
2018-07-10T11:26:39.094Z,48.39
2018-07-10T11:29:08.370Z,50.19
2018-07-10T11:31:37.796Z,51.96
2018-07-10T11:34:07.367Z,52.26
2018-07-10T11:36:36.524Z,52.69
2018-07-10T11:39:08.533Z,49.93
2018-07-10T11:41:43.700Z,48.68
2018-07-10T11:44:12.536Z,47.85
2018-07-10T11:46:41.425Z,47.37
2018-07-10T11:49:10.176Z,45.90
2018-07-10T11:51:39.013Z,48.33
2018-07-10T11:54:07.797Z,52.67
2018-07-10T11:56:36.500Z,55.31
2018-07-10T11:59:06.127Z,56.65
2018-07-10T12:01:35.849Z,57.50
2018-07-10T12:04:05.077Z,57.90
2018-07-10T12:06:43.814Z,57.95
2018-07-10T12:09:12.556Z,58.10
2018-07-10T12:11:41.293Z,58.07
2018-07-10T12:14:10.065Z,58.07
2018-07-10T12:16:38.781Z,58.89
2018-07-10T12:19:10.011Z,58.25
2018-07-10T12:21:38.859Z,58.39
2018-07-10T12:24:07.648Z,58.11
2018-07-10T12:26:37.090Z,57.04
2018-07-10T12:29:05.988Z,54.92
2018-07-10T12:31:34.829Z,54.94
2018-07-10T12:34:03.674Z,54.85
2018-07-10T12:36:32.609Z,56.68
2018-07-10T12:39:01.435Z,58.19
2018-07-10T12:41:30.252Z,56.91
2018-07-10T12:43:59.064Z,56.92
2018-07-10T12:46:27.844Z,55.56
2018-07-10T12:48:56.701Z,55.28
2018-07-10T12:51:25.532Z,54.96
2018-07-10T12:53:54.279Z,55.19
2018-07-10T12:56:23.436Z,56.87
2018-07-10T12:58:52.960Z,56.37
2018-07-10T13:01:21.723Z,56.01
2018-07-10T13:03:51.707Z,56.24
2018-07-10T13:06:20.468Z,56.83
2018-07-10T13:08:49.199Z,55.03
2018-07-10T13:11:18.007Z,56.99
2018-07-10T13:13:46.817Z,54.31
2018-07-10T13:16:15.567Z,52.37
2018-07-10T13:18:44.351Z,52.02
2018-07-10T13:21:13.135Z,52.60
2018-07-10T13:23:42.167Z,49.93
2018-07-10T13:26:10.982Z,50.36
2018-07-10T13:28:39.786Z,47.82
2018-07-10T13:31:08.521Z,47.38
2018-07-10T13:33:37.596Z,46.78
2018-07-10T13:36:06.611Z,46.32
2018-07-10T13:38:35.434Z,46.13
2018-07-10T13:41:04.236Z,46.67
2018-07-10T13:43:33.022Z,51.13
2018-07-10T13:46:01.855Z,54.95
2018-07-10T13:48:30.670Z,57.41
2018-07-10T13:50:59.507Z,57.64
2018-07-10T13:53:28.335Z,57.06
2018-07-10T13:55:57.031Z,56.80
2018-07-10T13:58:27.931Z,57.01
2018-07-10T14:01:03.955Z,56.71
2018-07-10T14:03:32.824Z,56.06
2018-07-10T14:06:01.622Z,55.95
2018-07-10T14:08:30.855Z,57.42
2018-07-10T14:10:59.758Z,58.88
2018-07-10T14:13:28.482Z,57.95
2018-07-10T14:15:57.382Z,59.28
2018-07-10T14:18:26.147Z,60.11
2018-07-10T14:21:02.072Z,58.32
2018-07-10T14:23:30.876Z,58.63
2018-07-10T14:25:59.680Z,58.59
2018-07-10T14:28:28.540Z,58.15
2018-07-10T14:30:57.722Z,58.44
2018-07-10T14:33:26.811Z,59.52
2018-07-10T14:35:55.649Z,58.68
2018-07-10T14:38:29.217Z,60.02
2018-07-10T14:41:00.819Z,60.25
2018-07-10T14:43:31.415Z,60.65
2018-07-10T14:46:05.638Z,61.25
2018-07-10T14:48:37.363Z,62.69
2018-07-10T14:51:06.133Z,62.37
2018-07-10T14:53:34.891Z,62.40
2018-07-10T14:56:04.614Z,62.42
2018-07-10T14:58:33.549Z,62.68
2018-07-10T15:01:02.276Z,62.66
2018-07-10T15:03:31.023Z,61.66
2018-07-10T15:05:59.812Z,61.78
2018-07-10T15:08:28.530Z,61.49
2018-07-10T15:10:57.295Z,60.59
2018-07-10T15:13:26.020Z,61.46
2018-07-10T15:16:02.239Z,61.21
2018-07-10T15:18:36.138Z,61.49
2018-07-10T15:21:04.918Z,61.58
2018-07-10T15:23:33.784Z,61.34
2018-07-10T15:26:02.647Z,60.19
2018-07-10T15:28:31.474Z,61.33
2018-07-10T15:31:00.403Z,61.40
2018-07-10T15:33:29.183Z,62.20
2018-07-10T15:35:58.022Z,62.22
2018-07-10T15:38:26.996Z,61.46
2018-07-10T15:40:56.285Z,62.21
2018-07-10T15:43:25.898Z,61.73
2018-07-10T15:45:54.723Z,62.40
2018-07-10T15:48:23.548Z,61.55
2018-07-10T15:50:52.473Z,61.87
2018-07-10T15:53:21.298Z,61.69
2018-07-10T15:55:50.032Z,62.19
2018-07-10T15:58:19.655Z,63.09
2018-07-10T16:00:48.384Z,63.78
2018-07-10T16:03:17.186Z,64.13
2018-07-10T16:05:46.309Z,63.92
2018-07-10T16:08:19.579Z,64.51
2018-07-10T16:10:52.119Z,65.46
2018-07-10T16:13:21.716Z,65.85
2018-07-10T16:15:53.131Z,65.50
2018-07-10T16:18:24.093Z,65.20
2018-07-10T16:20:57.059Z,65.42
2018-07-10T16:23:25.873Z,65.06
2018-07-10T16:26:03.169Z,65.88
2018-07-10T16:28:31.869Z,66.23
2018-07-10T16:31:00.600Z,65.90
2018-07-10T16:33:32.698Z,65.53
2018-07-10T16:36:02.800Z,65.60
2018-07-10T16:38:32.043Z,66.01
2018-07-10T16:41:05.903Z,66.48
2018-07-10T16:43:34.785Z,66.01
2018-07-10T16:46:04.179Z,66.03
2018-07-10T16:48:43.648Z,66.04
2018-07-10T16:51:21.328Z,66.04
2018-07-10T16:53:58.247Z,66.42
2018-07-10T16:56:27.007Z,66.64
2018-07-10T16:58:56.950Z,66.26
2018-07-10T17:01:26.613Z,66.85
2018-07-10T17:03:55.746Z,67.22
2018-07-10T17:06:25.633Z,67.06
2018-07-10T17:08:54.311Z,67.02
2018-07-10T17:11:23.096Z,67.43
2018-07-10T17:13:51.955Z,67.48
2018-07-10T17:16:27.076Z,67.90
2018-07-10T17:18:56.238Z,68.72
2018-07-10T17:21:26.243Z,67.64
2018-07-10T17:23:56.303Z,68.38
2018-07-10T17:26:26.409Z,68.79
2018-07-10T17:28:55.375Z,68.54
2018-07-10T17:31:25.393Z,69.09
2018-07-10T17:33:59.081Z,69.89
2018-07-10T17:36:27.951Z,69.91
2018-07-10T17:38:56.752Z,71.09
2018-07-10T17:41:26.795Z,71.44
2018-07-10T17:43:56.087Z,71.37
2018-07-10T17:46:24.868Z,71.03
2018-07-10T17:48:53.673Z,71.99
2018-07-10T17:51:22.507Z,72.51
2018-07-10T17:53:51.390Z,72.15
2018-07-10T17:56:20.142Z,72.35
2018-07-10T17:58:49.433Z,72.91
2018-07-10T18:01:18.253Z,72.57
2018-07-10T18:03:46.995Z,72.95
2018-07-10T18:06:15.779Z,72.84
2018-07-10T18:08:44.495Z,73.65
2018-07-10T18:11:13.205Z,73.49
2018-07-10T18:13:42.000Z,74.09
2018-07-10T18:16:10.760Z,74.12
2018-07-10T18:18:39.507Z,73.55
2018-07-10T18:21:08.266Z,73.57
2018-07-10T18:23:46.446Z,73.50
2018-07-10T18:26:17.689Z,74.42
2018-07-10T18:28:48.575Z,74.04
2018-07-10T18:31:18.492Z,74.16
2018-07-10T18:33:50.034Z,74.90
2018-07-10T18:36:22.714Z,74.61
2018-07-10T18:38:53.589Z,74.84
2018-07-10T18:41:22.426Z,75.20
2018-07-10T18:43:51.433Z,75.62
2018-07-10T18:46:20.226Z,75.19
2018-07-10T18:48:49.018Z,75.58
2018-07-10T18:51:18.320Z,75.26
2018-07-10T18:53:47.143Z,74.90
2018-07-10T18:56:15.962Z,75.88
2018-07-10T18:58:52.120Z,75.81
2018-07-10T19:01:27.066Z,75.38
2018-07-10T19:03:55.960Z,76.31
2018-07-10T19:06:25.027Z,75.99
2018-07-10T19:08:53.873Z,76.63
2018-07-10T19:11:25.855Z,76.90
2018-07-10T19:13:54.815Z,77.22
2018-07-10T19:16:24.228Z,76.75
2018-07-10T19:18:53.846Z,77.28
2018-07-10T19:21:26.475Z,77.38
2018-07-10T19:23:58.038Z,77.49
2018-07-10T19:26:28.574Z,77.09
2018-07-10T19:29:06.699Z,78.05
2018-07-10T19:31:36.650Z,78.41
2018-07-10T19:34:05.495Z,77.95
2018-07-10T19:36:34.191Z,77.56
2018-07-10T19:39:05.104Z,78.20
2018-07-10T19:41:33.951Z,78.54
2018-07-10T19:44:02.894Z,77.88
2018-07-10T19:46:32.384Z,78.54
2018-07-10T19:49:02.993Z,78.25
2018-07-10T19:51:32.097Z,78.14
2018-07-10T19:54:06.656Z,77.61
2018-07-10T19:56:35.465Z,77.50
2018-07-10T19:59:06.064Z,77.76
2018-07-10T20:01:41.684Z,77.77
2018-07-10T20:04:17.673Z,77.79
2018-07-10T20:08:00.992Z,78.68
2018-07-10T20:10:37.018Z,78.61
2018-07-10T20:13:08.463Z,78.58
2018-07-10T20:16:51.706Z,77.57
2018-07-10T20:19:38.777Z,78.07
2018-07-10T20:23:16.049Z,77.90
2018-07-10T20:27:58.308Z,78.69
2018-07-10T20:30:42.082Z,78.24
2018-07-10T20:33:13.602Z,79.06
2018-07-10T20:35:48.375Z,79.43
2018-07-10T20:38:17.815Z,79.46
2018-07-10T20:40:46.617Z,79.82
2018-07-10T20:43:17.510Z,79.70
2018-07-10T20:45:49.264Z,80.07
2018-07-10T20:48:48.200Z,81.26
2018-07-10T20:51:17.594Z,82.00
2018-07-10T20:54:30.539Z,81.78
2018-07-10T20:57:10.103Z,82.16
2018-07-10T20:59:43.566Z,81.58
2018-07-10T21:02:19.952Z,81.71
2018-07-10T21:04:55.669Z,81.31
2018-07-10T21:07:29.300Z,82.14
2018-07-10T21:11:04.304Z,81.58
2018-07-10T21:13:40.465Z,82.95
2018-07-10T21:16:19.292Z,83.37
2018-07-10T21:20:11.559Z,83.50
2018-07-10T21:23:15.226Z,85.78
2018-07-10T21:25:52.445Z,87.57
2018-07-10T21:28:32.500Z,88.56
2018-07-10T21:31:29.039Z,89.02
2018-07-10T21:34:15.227Z,88.93
2018-07-10T21:37:08.584Z,89.56
2018-07-10T21:39:51.370Z,89.01
2018-07-10T21:42:31.186Z,88.59
2018-07-10T21:46:14.596Z,88.50
2018-07-10T21:49:27.334Z,90.11
2018-07-10T21:51:56.170Z,89.13
2018-07-10T21:54:25.145Z,87.76
2018-07-10T21:56:54.166Z,88.44
2018-07-10T21:59:24.096Z,89.27
2018-07-10T22:01:56.098Z,89.34
2018-07-10T22:04:40.914Z,88.19
2018-07-10T22:07:13.815Z,88.01
2018-07-10T22:09:43.193Z,88.83
2018-07-10T22:12:15.669Z,89.47
2018-07-10T22:14:45.180Z,89.46
2018-07-10T22:17:17.721Z,90.77
2018-07-10T22:19:48.459Z,90.38
2018-07-10T22:22:27.050Z,90.97
2018-07-10T22:24:56.992Z,91.35
2018-07-10T22:27:26.731Z,92.66
2018-07-10T22:30:02.197Z,92.15
2018-07-10T22:32:36.632Z,93.37
2018-07-10T22:35:05.462Z,93.89
2018-07-10T22:37:34.202Z,93.91
2018-07-10T22:40:03.313Z,93.10
2018-07-10T22:42:32.104Z,93.47
2018-07-10T22:45:00.896Z,94.78
2018-07-10T22:47:37.688Z,95.08
2018-07-10T22:50:11.356Z,94.81
2018-07-10T22:52:45.322Z,95.07
2018-07-10T22:55:16.991Z,95.23
2018-07-10T22:57:46.139Z,94.73
2018-07-10T23:00:46.869Z,94.97
2018-07-10T23:03:24.359Z,95.80
2018-07-10T23:05:54.043Z,95.97
2018-07-10T23:08:34.174Z,96.88
2018-07-10T23:11:04.134Z,97.42
2018-07-10T23:13:34.764Z,98.10
2018-07-10T23:16:03.542Z,97.94
2018-07-10T23:18:32.306Z,98.71
2018-07-10T23:21:01.043Z,99.40
2018-07-10T23:23:29.849Z,99.43
2018-07-10T23:25:58.620Z,100.00
2018-07-10T23:28:27.441Z,100.00
2018-07-10T23:30:56.251Z,99.61
2018-07-10T23:33:25.976Z,99.88
2018-07-10T23:35:58.840Z,99.83
2018-07-10T23:38:34.390Z,99.44
2018-07-10T23:41:03.420Z,100.00
2018-07-10T23:43:38.906Z,100.00
2018-07-10T23:46:12.176Z,100.00
2018-07-10T23:48:41.048Z,100.00
2018-07-10T23:51:09.861Z,100.00
2018-07-10T23:53:50.003Z,100.00
2018-07-10T23:56:19.644Z,100.00
2018-07-10T23:58:48.964Z,100.00
