createdAt,value
2018-08-23T00:01:28.769Z,22.20
2018-08-23T00:03:59.755Z,22.26
2018-08-23T00:06:28.669Z,22.30
2018-08-23T00:08:58.679Z,22.24
2018-08-23T00:11:29.295Z,22.30
2018-08-23T00:13:58.082Z,22.29
2018-08-23T00:16:38.473Z,22.02
2018-08-23T00:19:07.472Z,22.13
2018-08-23T00:21:44.906Z,22.02
2018-08-23T00:24:15.527Z,21.93
2018-08-23T00:26:51.181Z,21.99
2018-08-23T00:29:25.875Z,21.70
2018-08-23T00:31:59.387Z,21.56
2018-08-23T00:34:30.244Z,21.43
2018-08-23T00:36:59.459Z,21.48
2018-08-23T00:39:29.251Z,21.01
2018-08-23T00:42:03.287Z,21.01
2018-08-23T00:44:41.988Z,20.88
2018-08-23T00:47:11.162Z,21.01
2018-08-23T00:49:40.055Z,20.88
2018-08-23T00:52:08.872Z,21.06
2018-08-23T00:54:37.932Z,20.80
2018-08-23T00:57:07.133Z,20.96
2018-08-23T00:59:35.919Z,21.10
2018-08-23T01:02:07.958Z,21.17
2018-08-23T01:04:43.977Z,21.22
2018-08-23T01:07:19.767Z,21.05
2018-08-23T01:09:48.518Z,20.91
2018-08-23T01:12:19.462Z,20.91
2018-08-23T01:14:49.776Z,20.57
2018-08-23T01:17:19.437Z,20.50
2018-08-23T01:19:57.560Z,20.44
2018-08-23T01:22:26.331Z,20.45
2018-08-23T01:24:55.052Z,20.34
2018-08-23T01:27:28.917Z,20.02
2018-08-23T01:29:57.834Z,19.85
2018-08-23T01:32:31.660Z,19.97
2018-08-23T01:35:00.467Z,19.75
2018-08-23T01:37:40.532Z,19.57
2018-08-23T01:40:11.036Z,19.51
2018-08-23T01:42:41.286Z,19.38
2018-08-23T01:45:11.620Z,19.55
2018-08-23T01:47:45.519Z,19.59
2018-08-23T01:50:15.249Z,19.69
2018-08-23T01:52:51.766Z,19.72
2018-08-23T01:55:21.455Z,19.53
2018-08-23T01:57:50.659Z,19.48
2018-08-23T02:00:23.490Z,19.48
2018-08-23T02:02:52.422Z,19.64
2018-08-23T02:05:21.551Z,19.20
2018-08-23T02:07:50.397Z,19.37
2018-08-23T02:10:19.438Z,19.22
2018-08-23T02:12:50.156Z,19.09
2018-08-23T02:15:19.372Z,19.23
2018-08-23T02:17:54.228Z,19.16
2018-08-23T02:20:23.943Z,19.06
2018-08-23T02:22:53.155Z,18.69
2018-08-23T02:25:22.321Z,18.76
2018-08-23T02:28:07.286Z,18.64
2018-08-23T02:30:51.583Z,18.63
2018-08-23T02:33:20.387Z,18.45
2018-08-23T02:36:28.763Z,18.31
2018-08-23T02:38:59.250Z,18.18
2018-08-23T02:41:28.462Z,18.33
2018-08-23T02:43:57.154Z,18.11
2018-08-23T02:46:26.178Z,17.95
2018-08-23T02:48:55.121Z,17.84
2018-08-23T02:51:36.960Z,17.91
2018-08-23T02:54:06.117Z,18.03
2018-08-23T02:56:35.124Z,18.13
2018-08-23T02:59:06.948Z,17.95
2018-08-23T03:01:39.235Z,18.05
2018-08-23T03:04:10.221Z,17.79
2018-08-23T03:07:12.708Z,17.99
2018-08-23T03:09:44.519Z,18.12
2018-08-23T03:12:18.188Z,17.67
2018-08-23T03:14:47.708Z,17.45
2018-08-23T03:17:19.593Z,17.37
2018-08-23T03:19:59.186Z,17.32
2018-08-23T03:22:28.603Z,17.28
2018-08-23T03:24:59.042Z,17.41
2018-08-23T03:27:28.688Z,17.32
2018-08-23T03:29:57.566Z,17.29
2018-08-23T03:32:26.316Z,17.23
2018-08-23T03:34:55.327Z,17.08
2018-08-23T03:37:24.140Z,17.15
2018-08-23T03:39:52.935Z,17.00
2018-08-23T03:42:21.952Z,17.19
2018-08-23T03:44:52.502Z,17.02
2018-08-23T03:47:21.674Z,16.99
2018-08-23T03:49:51.014Z,16.96
2018-08-23T03:52:23.193Z,16.84
2018-08-23T03:54:56.842Z,16.85
2018-08-23T03:57:30.924Z,16.97
2018-08-23T03:59:59.891Z,16.95
2018-08-23T04:02:28.994Z,16.89
2018-08-23T04:05:06.486Z,16.92
2018-08-23T04:07:35.506Z,16.92
2018-08-23T04:10:04.611Z,17.02
2018-08-23T04:12:33.679Z,17.07
2018-08-23T04:15:15.737Z,16.96
2018-08-23T04:17:44.923Z,17.09
2018-08-23T04:20:13.787Z,17.02
2018-08-23T04:22:42.602Z,17.21
2018-08-23T04:25:11.346Z,17.48
2018-08-23T04:27:40.126Z,17.39
2018-08-23T04:30:09.922Z,17.60
2018-08-23T04:32:48.050Z,17.61
2018-08-23T04:35:34.763Z,17.58
2018-08-23T04:38:03.847Z,17.76
2018-08-23T04:40:32.621Z,17.89
2018-08-23T04:43:01.423Z,17.94
2018-08-23T04:45:31.687Z,18.09
2018-08-23T04:48:07.309Z,18.25
2018-08-23T04:50:37.214Z,18.39
2018-08-23T04:53:06.452Z,18.41
2018-08-23T04:55:35.679Z,18.57
2018-08-23T04:58:05.224Z,18.79
2018-08-23T05:00:34.168Z,18.91
2018-08-23T05:03:03.244Z,19.06
2018-08-23T05:05:32.548Z,19.06
2018-08-23T05:08:01.240Z,19.24
2018-08-23T05:10:30.040Z,19.39
2018-08-23T05:12:58.861Z,19.56
2018-08-23T05:15:27.561Z,19.64
2018-08-23T05:17:56.218Z,19.83
2018-08-23T05:20:25.269Z,19.78
2018-08-23T05:23:02.141Z,19.94
2018-08-23T05:25:31.277Z,20.14
2018-08-23T05:28:12.744Z,19.83
2018-08-23T05:30:43.574Z,20.34
2018-08-23T05:33:14.178Z,20.42
2018-08-23T05:35:43.181Z,20.60
2018-08-23T05:38:12.927Z,20.68
2018-08-23T05:40:44.710Z,20.80
2018-08-23T05:43:14.751Z,20.92
2018-08-23T05:45:50.724Z,21.07
2018-08-23T05:48:32.521Z,21.17
2018-08-23T05:51:05.258Z,21.19
2018-08-23T05:53:38.490Z,21.17
2018-08-23T05:56:07.913Z,21.33
2018-08-23T05:58:37.039Z,21.35
2018-08-23T06:01:06.045Z,21.61
2018-08-23T06:03:36.128Z,21.80
2018-08-23T06:06:05.011Z,21.77
2018-08-23T06:08:33.975Z,21.64
2018-08-23T06:11:09.890Z,21.99
2018-08-23T06:13:39.324Z,22.18
2018-08-23T06:16:08.178Z,22.43
2018-08-23T06:18:37.133Z,22.53
2018-08-23T06:21:05.862Z,22.39
2018-08-23T06:24:03.031Z,22.76
2018-08-23T06:26:45.228Z,22.74
2018-08-23T06:29:17.215Z,22.81
2018-08-23T06:32:09.048Z,22.95
2018-08-23T06:34:42.071Z,23.02
2018-08-23T06:37:10.846Z,23.02
2018-08-23T06:39:41.986Z,22.80
2018-08-23T06:42:10.845Z,23.02
2018-08-23T06:44:45.086Z,23.11
2018-08-23T06:47:16.215Z,23.23
2018-08-23T06:49:46.366Z,23.41
2018-08-23T06:52:38.570Z,23.42
2018-08-23T06:55:08.811Z,23.50
2018-08-23T06:57:43.057Z,23.48
2018-08-23T07:00:12.466Z,23.59
2018-08-23T07:02:46.529Z,23.80
2018-08-23T07:05:15.738Z,24.14
2018-08-23T07:07:44.680Z,24.01
2018-08-23T07:10:14.381Z,24.11
2018-08-23T07:12:43.634Z,24.34
2018-08-23T07:15:12.726Z,24.43
2018-08-23T07:17:41.553Z,24.52
2018-08-23T07:20:17.359Z,24.61
2018-08-23T07:22:46.203Z,24.60
2018-08-23T07:25:16.455Z,24.28
2018-08-23T07:27:45.242Z,24.71
2018-08-23T07:30:16.890Z,24.88
2018-08-23T07:32:46.955Z,25.02
2018-08-23T07:35:20.191Z,24.97
2018-08-23T07:37:50.518Z,24.99
2018-08-23T07:40:21.649Z,24.96
2018-08-23T07:42:51.736Z,25.08
2018-08-23T07:45:21.106Z,25.20
2018-08-23T07:47:52.601Z,25.63
2018-08-23T07:50:21.679Z,25.56
2018-08-23T07:52:51.975Z,25.83
2018-08-23T07:55:20.830Z,25.87
2018-08-23T07:57:49.700Z,26.19
2018-08-23T08:00:30.854Z,26.26
2018-08-23T08:02:59.574Z,26.19
2018-08-23T08:05:29.392Z,26.37
2018-08-23T08:07:58.286Z,26.52
2018-08-23T08:10:32.439Z,26.62
2018-08-23T08:13:01.256Z,26.77
2018-08-23T08:15:30.386Z,26.90
2018-08-23T08:18:10.805Z,27.05
2018-08-23T08:20:39.616Z,27.17
2018-08-23T08:23:08.735Z,27.46
2018-08-23T08:25:37.579Z,27.49
2018-08-23T08:28:10.980Z,27.73
2018-08-23T08:30:43.567Z,27.64
2018-08-23T08:33:20.385Z,27.77
2018-08-23T08:35:49.099Z,27.73
2018-08-23T08:38:17.794Z,28.04
2018-08-23T08:40:47.079Z,27.94
2018-08-23T08:43:15.798Z,28.23
2018-08-23T08:45:45.532Z,28.33
2018-08-23T08:48:29.450Z,28.27
2018-08-23T08:51:14.554Z,28.28
2018-08-23T08:53:44.039Z,28.48
2018-08-23T08:56:13.252Z,28.62
2018-08-23T08:58:42.960Z,28.72
2018-08-23T09:01:11.809Z,28.79
2018-08-23T09:03:41.223Z,28.72
2018-08-23T09:06:11.103Z,28.83
2018-08-23T09:08:40.173Z,29.05
2018-08-23T09:11:08.937Z,28.96
2018-08-23T09:13:43.099Z,28.42
2018-08-23T09:16:12.521Z,28.95
2018-08-23T09:18:43.253Z,29.16
2018-08-23T09:21:11.938Z,29.16
2018-08-23T09:23:40.993Z,29.33
2018-08-23T09:26:10.021Z,29.31
2018-08-23T09:28:39.221Z,28.88
2018-08-23T09:31:08.032Z,29.33
2018-08-23T09:33:36.766Z,29.48
2018-08-23T09:36:05.906Z,29.27
2018-08-23T09:38:34.806Z,29.47
2018-08-23T09:41:03.536Z,29.73
2018-08-23T09:43:33.362Z,29.52
2018-08-23T09:46:02.300Z,29.32
2018-08-23T09:48:30.966Z,29.84
2018-08-23T09:51:00.068Z,29.89
2018-08-23T09:53:28.823Z,29.56
2018-08-23T09:55:57.859Z,29.22
2018-08-23T09:58:31.830Z,29.80
2018-08-23T10:01:05.734Z,29.90
2018-08-23T10:03:39.739Z,29.97
2018-08-23T10:06:14.054Z,30.25
2018-08-23T10:08:48.023Z,30.51
2018-08-23T10:11:21.957Z,30.59
2018-08-23T10:13:55.859Z,30.54
2018-08-23T10:16:29.589Z,30.94
2018-08-23T10:19:01.464Z,30.71
2018-08-23T10:21:35.386Z,31.35
2018-08-23T10:24:16.649Z,31.53
2018-08-23T10:26:45.980Z,31.47
2018-08-23T10:29:15.083Z,31.83
2018-08-23T10:31:44.199Z,32.14
2018-08-23T10:34:13.459Z,31.73
2018-08-23T10:36:42.441Z,31.60
2018-08-23T10:39:13.048Z,31.39
2018-08-23T10:41:41.913Z,31.06
2018-08-23T10:44:10.736Z,31.75
2018-08-23T10:46:44.440Z,31.85
2018-08-23T10:49:13.228Z,31.22
2018-08-23T10:51:42.110Z,31.37
2018-08-23T10:54:11.136Z,30.82
2018-08-23T10:56:40.147Z,31.45
2018-08-23T10:59:09.570Z,31.18
2018-08-23T11:01:38.323Z,31.71
2018-08-23T11:04:08.270Z,32.01
2018-08-23T11:06:38.499Z,30.72
2018-08-23T11:09:12.929Z,31.52
2018-08-23T11:11:42.096Z,32.06
2018-08-23T11:14:16.290Z,31.37
2018-08-23T11:16:50.338Z,31.28
2018-08-23T11:19:24.334Z,31.43
2018-08-23T11:21:53.339Z,31.81
2018-08-23T11:24:22.491Z,31.61
2018-08-23T11:26:51.304Z,31.63
2018-08-23T11:29:22.415Z,31.75
2018-08-23T11:31:51.667Z,32.06
2018-08-23T11:34:20.697Z,32.37
2018-08-23T11:36:49.594Z,32.06
2018-08-23T11:39:18.721Z,32.24
2018-08-23T11:41:47.610Z,32.14
2018-08-23T11:44:16.483Z,32.74
2018-08-23T11:46:45.631Z,32.99
2018-08-23T11:49:14.342Z,32.52
2018-08-23T11:51:42.977Z,32.97
2018-08-23T11:54:11.734Z,33.03
2018-08-23T11:56:40.722Z,33.22
2018-08-23T11:59:09.672Z,33.62
2018-08-23T12:01:38.403Z,33.31
2018-08-23T12:04:07.238Z,33.52
2018-08-23T12:06:36.020Z,32.87
2018-08-23T12:09:06.032Z,32.01
2018-08-23T12:11:35.245Z,33.00
2018-08-23T12:14:04.360Z,32.56
2018-08-23T12:16:33.174Z,32.53
2018-08-23T12:19:02.113Z,32.50
2018-08-23T12:21:31.400Z,32.92
2018-08-23T12:24:00.065Z,32.92
2018-08-23T12:26:28.891Z,32.92
2018-08-23T12:29:02.712Z,32.93
2018-08-23T12:31:31.549Z,33.56
2018-08-23T12:34:03.852Z,33.91
2018-08-23T12:36:38.089Z,33.87
2018-08-23T12:39:14.166Z,33.72
2018-08-23T12:41:48.432Z,33.82
2018-08-23T12:44:18.229Z,33.88
2018-08-23T12:46:47.234Z,34.61
2018-08-23T12:49:16.382Z,34.05
2018-08-23T12:51:45.612Z,34.41
2018-08-23T12:54:14.498Z,34.06
2018-08-23T12:56:43.123Z,34.50
2018-08-23T12:59:11.901Z,34.88
2018-08-23T13:01:40.748Z,35.13
2018-08-23T13:04:09.787Z,35.07
2018-08-23T13:06:38.928Z,35.48
2018-08-23T13:09:07.955Z,35.66
2018-08-23T13:11:36.744Z,35.34
2018-08-23T13:14:05.696Z,35.44
2018-08-23T13:16:34.649Z,35.19
2018-08-23T13:19:03.740Z,35.16
2018-08-23T13:21:32.472Z,34.89
2018-08-23T13:24:01.336Z,35.26
2018-08-23T13:26:35.171Z,35.74
2018-08-23T13:29:03.810Z,35.76
2018-08-23T13:31:32.484Z,35.43
2018-08-23T13:34:01.237Z,36.24
2018-08-23T13:36:30.394Z,35.61
2018-08-23T13:38:59.361Z,36.29
2018-08-23T13:41:28.252Z,34.55
2018-08-23T13:43:57.112Z,35.15
2018-08-23T13:46:26.036Z,35.76
2018-08-23T13:48:55.139Z,36.44
2018-08-23T13:51:24.223Z,35.78
2018-08-23T13:53:53.154Z,35.80
2018-08-23T13:56:22.371Z,36.24
2018-08-23T13:58:51.094Z,36.78
2018-08-23T14:01:22.424Z,36.17
2018-08-23T14:03:51.438Z,36.59
2018-08-23T14:06:20.780Z,35.80
2018-08-23T14:08:50.004Z,35.33
2018-08-23T14:11:18.984Z,35.78
2018-08-23T14:13:48.216Z,36.12
2018-08-23T14:16:17.049Z,36.38
2018-08-23T14:18:46.189Z,36.15
2018-08-23T14:21:15.095Z,35.49
2018-08-23T14:23:43.956Z,36.19
2018-08-23T14:26:12.787Z,36.33
2018-08-23T14:28:41.607Z,36.62
2018-08-23T14:31:10.656Z,36.38
2018-08-23T14:33:39.616Z,36.90
2018-08-23T14:36:08.325Z,36.56
2018-08-23T14:38:37.633Z,36.36
2018-08-23T14:41:06.420Z,36.45
2018-08-23T14:43:35.513Z,36.75
2018-08-23T14:46:09.587Z,36.94
2018-08-23T14:48:39.945Z,37.04
2018-08-23T14:51:09.008Z,36.68
2018-08-23T14:53:37.790Z,36.42
2018-08-23T14:56:11.585Z,37.11
2018-08-23T14:58:40.501Z,37.02
2018-08-23T15:01:09.665Z,36.80
2018-08-23T15:03:38.485Z,37.08
2018-08-23T15:06:07.613Z,36.27
2018-08-23T15:08:52.722Z,36.86
2018-08-23T15:11:21.703Z,37.31
2018-08-23T15:13:50.635Z,37.07
2018-08-23T15:16:19.367Z,37.51
2018-08-23T15:18:48.486Z,36.99
2018-08-23T15:21:17.577Z,35.98
2018-08-23T15:23:46.407Z,37.00
2018-08-23T15:26:15.193Z,37.00
2018-08-23T15:28:44.291Z,37.39
2018-08-23T15:31:13.274Z,37.07
2018-08-23T15:33:41.918Z,36.63
2018-08-23T15:36:10.985Z,36.89
2018-08-23T15:38:39.859Z,37.18
2018-08-23T15:41:08.732Z,37.63
2018-08-23T15:43:37.773Z,37.41
2018-08-23T15:46:06.871Z,36.94
2018-08-23T15:48:35.951Z,36.84
2018-08-23T15:51:05.162Z,36.95
2018-08-23T15:53:33.942Z,36.82
2018-08-23T15:56:02.692Z,36.93
2018-08-23T15:58:31.812Z,37.23
2018-08-23T16:01:01.015Z,37.02
2018-08-23T16:03:29.952Z,37.07
2018-08-23T16:05:58.958Z,36.03
2018-08-23T16:08:28.047Z,37.06
2018-08-23T16:10:57.019Z,37.41
2018-08-23T16:13:25.934Z,37.31
2018-08-23T16:16:00.149Z,36.96
2018-08-23T16:18:34.338Z,36.97
2018-08-23T16:21:03.040Z,37.26
2018-08-23T16:23:31.703Z,36.87
2018-08-23T16:26:00.347Z,35.54
2018-08-23T16:28:29.293Z,36.29
2018-08-23T16:30:58.150Z,36.74
2018-08-23T16:33:26.926Z,35.67
2018-08-23T16:35:55.898Z,36.20
2018-08-23T16:38:25.048Z,35.46
2018-08-23T16:40:53.916Z,35.93
2018-08-23T16:43:22.858Z,36.03
2018-08-23T16:45:51.792Z,35.92
2018-08-23T16:48:20.986Z,35.12
2018-08-23T16:50:49.707Z,34.96
2018-08-23T16:53:18.510Z,34.67
2018-08-23T16:55:47.163Z,34.39
2018-08-23T16:58:16.299Z,33.95
2018-08-23T17:00:45.016Z,33.52
2018-08-23T17:03:13.687Z,32.95
2018-08-23T17:05:42.742Z,32.99
2018-08-23T17:08:11.462Z,32.43
2018-08-23T17:10:40.519Z,32.29
2018-08-23T17:13:13.894Z,31.71
2018-08-23T17:15:47.964Z,31.65
2018-08-23T17:18:17.043Z,31.18
2018-08-23T17:20:45.923Z,30.48
2018-08-23T17:23:14.560Z,29.98
2018-08-23T17:25:43.780Z,29.93
2018-08-23T17:28:12.797Z,29.53
2018-08-23T17:30:42.045Z,29.54
2018-08-23T17:33:11.279Z,29.10
2018-08-23T17:35:40.041Z,28.92
2018-08-23T17:38:09.115Z,28.56
2018-08-23T17:40:38.290Z,28.09
2018-08-23T17:43:07.209Z,28.21
2018-08-23T17:45:36.178Z,28.07
2018-08-23T17:48:05.299Z,27.84
2018-08-23T17:50:34.135Z,27.74
2018-08-23T17:53:02.949Z,27.61
2018-08-23T17:55:31.950Z,27.53
2018-08-23T17:58:00.899Z,27.40
2018-08-23T18:00:29.947Z,27.21
2018-08-23T18:02:58.611Z,27.19
2018-08-23T18:05:27.436Z,27.03
2018-08-23T18:07:56.271Z,26.97
2018-08-23T18:10:25.235Z,26.76
2018-08-23T18:12:54.069Z,26.69
2018-08-23T18:15:27.151Z,26.58
2018-08-23T18:17:56.285Z,26.49
2018-08-23T18:20:25.109Z,26.33
2018-08-23T18:22:53.912Z,26.29
2018-08-23T18:25:22.813Z,26.11
2018-08-23T18:27:51.810Z,25.87
2018-08-23T18:30:21.070Z,25.69
2018-08-23T18:32:49.991Z,25.71
2018-08-23T18:35:18.910Z,25.78
2018-08-23T18:37:47.843Z,25.67
2018-08-23T18:40:16.697Z,25.62
2018-08-23T18:42:46.022Z,25.47
2018-08-23T18:45:15.123Z,25.38
2018-08-23T18:47:44.528Z,25.41
2018-08-23T18:50:13.390Z,25.28
2018-08-23T18:52:42.063Z,25.12
2018-08-23T18:55:10.675Z,25.02
2018-08-23T18:57:39.550Z,25.04
2018-08-23T19:00:08.745Z,25.12
2018-08-23T19:02:37.434Z,25.04
2018-08-23T19:05:06.494Z,25.10
2018-08-23T19:07:42.387Z,25.09
2018-08-23T19:10:11.899Z,24.81
2018-08-23T19:12:40.751Z,24.78
2018-08-23T19:15:09.946Z,24.76
2018-08-23T19:17:41.716Z,24.76
2018-08-23T19:20:11.803Z,24.61
2018-08-23T19:22:40.511Z,24.70
2018-08-23T19:25:10.692Z,24.53
2018-08-23T19:27:39.967Z,24.67
2018-08-23T19:30:09.905Z,24.61
2018-08-23T19:32:39.255Z,24.47
2018-08-23T19:35:08.176Z,24.49
2018-08-23T19:37:37.283Z,24.35
2018-08-23T19:40:06.283Z,24.37
2018-08-23T19:42:35.561Z,24.26
2018-08-23T19:45:04.715Z,24.29
2018-08-23T19:47:38.470Z,24.30
2018-08-23T19:50:08.843Z,24.14
2018-08-23T19:52:37.542Z,24.13
2018-08-23T19:55:07.260Z,24.04
2018-08-23T19:57:36.170Z,24.04
2018-08-23T20:00:05.868Z,23.92
2018-08-23T20:02:34.691Z,23.88
2018-08-23T20:05:03.766Z,24.00
2018-08-23T20:07:32.599Z,23.62
2018-08-23T20:10:01.636Z,23.95
2018-08-23T20:12:30.657Z,23.88
2018-08-23T20:14:59.627Z,23.85
2018-08-23T20:17:28.482Z,23.87
2018-08-23T20:19:57.190Z,23.82
2018-08-23T20:22:25.895Z,23.83
2018-08-23T20:24:55.024Z,23.86
2018-08-23T20:27:23.918Z,23.92
2018-08-23T20:29:52.980Z,23.87
2018-08-23T20:32:22.175Z,23.96
2018-08-23T20:34:51.198Z,23.94
2018-08-23T20:37:20.217Z,23.91
2018-08-23T20:39:49.260Z,23.94
2018-08-23T20:42:18.286Z,24.00
2018-08-23T20:44:47.194Z,24.08
2018-08-23T20:47:15.949Z,24.06
2018-08-23T20:49:44.616Z,24.03
2018-08-23T20:52:13.439Z,24.08
2018-08-23T20:54:45.432Z,24.14
2018-08-23T20:57:15.100Z,23.93
2018-08-23T20:59:44.148Z,24.01
2018-08-23T21:02:13.084Z,24.07
2018-08-23T21:04:42.360Z,23.91
2018-08-23T21:07:11.253Z,23.96
2018-08-23T21:09:40.266Z,23.91
2018-08-23T21:12:09.176Z,24.04
2018-08-23T21:14:38.289Z,23.94
2018-08-23T21:17:07.052Z,23.89
2018-08-23T21:19:35.834Z,24.01
2018-08-23T21:22:04.583Z,24.00
2018-08-23T21:24:33.634Z,23.96
2018-08-23T21:27:02.624Z,23.86
2018-08-23T21:29:31.681Z,23.80
2018-08-23T21:32:00.500Z,23.97
2018-08-23T21:34:29.450Z,23.92
2018-08-23T21:36:58.383Z,23.85
2018-08-23T21:39:27.460Z,23.78
2018-08-23T21:41:56.269Z,23.75
2018-08-23T21:44:25.156Z,23.74
2018-08-23T21:46:53.869Z,23.70
2018-08-23T21:49:22.530Z,23.68
2018-08-23T21:51:51.421Z,23.62
2018-08-23T21:54:20.260Z,23.73
2018-08-23T21:56:49.212Z,23.66
2018-08-23T21:59:18.333Z,23.55
2018-08-23T22:01:47.426Z,23.51
2018-08-23T22:04:16.365Z,23.61
2018-08-23T22:06:45.418Z,23.47
2018-08-23T22:09:14.485Z,23.41
2018-08-23T22:11:43.411Z,23.40
2018-08-23T22:14:12.511Z,23.31
2018-08-23T22:16:41.610Z,23.24
2018-08-23T22:19:10.307Z,23.16
2018-08-23T22:21:39.385Z,23.14
2018-08-23T22:24:08.246Z,23.07
2018-08-23T22:26:37.490Z,23.04
2018-08-23T22:29:06.441Z,23.01
2018-08-23T22:31:35.527Z,22.96
2018-08-23T22:34:04.574Z,22.94
2018-08-23T22:36:33.566Z,22.88
2018-08-23T22:39:02.471Z,22.74
2018-08-23T22:41:31.176Z,22.76
2018-08-23T22:43:59.853Z,22.78
2018-08-23T22:46:28.605Z,22.61
2018-08-23T22:48:57.374Z,22.70
2018-08-23T22:51:26.329Z,22.58
2018-08-23T22:53:55.291Z,22.50
2018-08-23T22:56:24.138Z,22.44
2018-08-23T22:58:52.976Z,22.53
2018-08-23T23:01:22.130Z,22.42
2018-08-23T23:03:56.171Z,22.39
2018-08-23T23:06:25.120Z,22.55
2018-08-23T23:08:54.234Z,22.51
2018-08-23T23:11:23.017Z,22.45
2018-08-23T23:13:51.843Z,22.40
2018-08-23T23:16:20.683Z,22.49
2018-08-23T23:18:49.436Z,22.31
2018-08-23T23:21:18.730Z,22.30
2018-08-23T23:23:47.671Z,22.27
2018-08-23T23:26:16.548Z,22.37
2018-08-23T23:28:45.298Z,22.21
2018-08-23T23:31:14.409Z,22.20
2018-08-23T23:33:43.482Z,22.25
2018-08-23T23:36:12.544Z,22.17
2018-08-23T23:38:41.363Z,22.30
2018-08-23T23:41:10.119Z,22.39
2018-08-23T23:43:39.114Z,22.31
2018-08-23T23:46:07.714Z,22.08
2018-08-23T23:48:36.773Z,21.94
2018-08-23T23:51:06.387Z,22.12
2018-08-23T23:53:35.567Z,22.03
2018-08-23T23:56:04.338Z,22.03
2018-08-23T23:58:33.041Z,21.82
