createdAt,value
2017-11-12T00:00:59.863Z,0.00
2017-11-12T00:01:59.800Z,0.00
2017-11-12T00:02:59.732Z,0.00
2017-11-12T00:03:59.671Z,0.00
2017-11-12T00:04:59.611Z,0.00
2017-11-12T00:05:59.557Z,0.00
2017-11-12T00:06:59.499Z,0.00
2017-11-12T00:07:59.422Z,0.00
2017-11-12T00:08:59.359Z,0.00
2017-11-12T00:09:59.297Z,0.00
2017-11-12T00:10:59.227Z,0.00
2017-11-12T00:11:59.168Z,0.00
2017-11-12T00:12:59.109Z,0.00
2017-11-12T00:13:59.052Z,0.00
2017-11-12T00:14:58.982Z,0.00
2017-11-12T00:15:58.918Z,0.00
2017-11-12T00:16:58.855Z,0.00
2017-11-12T00:17:58.785Z,0.00
2017-11-12T00:18:58.728Z,0.00
2017-11-12T00:19:58.664Z,0.00
2017-11-12T00:20:58.606Z,0.00
2017-11-12T00:21:58.549Z,0.00
2017-11-12T00:22:58.494Z,0.00
2017-11-12T00:23:58.413Z,0.00
2017-11-12T00:24:58.349Z,0.00
2017-11-12T00:25:58.286Z,0.00
2017-11-12T00:26:58.221Z,0.00
2017-11-12T00:27:58.161Z,0.00
2017-11-12T00:28:58.102Z,0.00
2017-11-12T00:29:58.047Z,0.00
2017-11-12T00:30:57.995Z,0.00
2017-11-12T00:31:57.910Z,0.00
2017-11-12T00:32:57.849Z,0.00
2017-11-12T00:33:57.778Z,0.00
2017-11-12T00:34:57.720Z,0.00
2017-11-12T00:35:57.658Z,0.00
2017-11-12T00:36:57.599Z,0.00
2017-11-12T00:37:57.544Z,0.00
2017-11-12T00:38:57.489Z,0.00
2017-11-12T00:39:57.405Z,0.00
2017-11-12T00:40:57.345Z,0.00
2017-11-12T00:41:57.275Z,0.00
2017-11-12T00:42:57.215Z,0.00
2017-11-12T00:43:57.154Z,0.00
2017-11-12T00:44:57.095Z,0.00
2017-11-12T00:45:57.042Z,0.00
2017-11-12T00:46:56.966Z,0.00
2017-11-12T00:47:56.903Z,0.00
2017-11-12T00:48:56.834Z,0.00
2017-11-12T00:49:56.772Z,0.00
2017-11-12T00:50:56.712Z,0.00
2017-11-12T00:51:56.651Z,0.00
2017-11-12T00:52:56.594Z,0.00
2017-11-12T00:53:56.539Z,0.00
2017-11-12T00:54:56.460Z,0.00
2017-11-12T00:55:56.397Z,0.00
2017-11-12T00:56:56.334Z,0.00
2017-11-12T00:57:56.277Z,0.00
2017-11-12T00:58:56.209Z,0.00
2017-11-12T00:59:56.149Z,0.00
2017-11-12T01:00:56.090Z,0.00
2017-11-12T01:01:56.036Z,0.00
2017-11-12T01:02:55.959Z,0.00
2017-11-12T01:03:55.894Z,0.00
2017-11-12T01:04:55.822Z,0.00
2017-11-12T01:05:55.764Z,0.00
2017-11-12T01:06:55.703Z,0.00
2017-11-12T01:07:55.643Z,0.00
2017-11-12T01:08:55.588Z,0.00
2017-11-12T01:09:55.535Z,0.00
2017-11-12T01:10:55.452Z,0.00
2017-11-12T01:11:55.388Z,0.00
2017-11-12T01:12:55.320Z,0.00
2017-11-12T01:13:55.259Z,0.00
2017-11-12T01:14:55.201Z,0.00
2017-11-12T01:15:55.142Z,0.00
2017-11-12T01:16:55.085Z,0.00
2017-11-12T01:17:55.033Z,0.00
2017-11-12T01:18:54.945Z,0.00
2017-11-12T01:19:54.877Z,0.00
2017-11-12T01:20:54.815Z,0.00
2017-11-12T01:21:54.756Z,0.00
2017-11-12T01:22:54.696Z,0.00
2017-11-12T01:23:54.638Z,0.00
2017-11-12T01:24:54.583Z,0.00
2017-11-12T01:25:54.505Z,0.00
2017-11-12T01:26:54.442Z,0.00
2017-11-12T01:27:54.374Z,0.00
2017-11-12T01:28:54.310Z,0.00
2017-11-12T01:29:54.251Z,0.00
2017-11-12T01:30:54.194Z,0.00
2017-11-12T01:31:54.135Z,0.00
2017-11-12T01:32:54.080Z,0.00
2017-11-12T01:33:54.000Z,0.00
2017-11-12T01:34:53.937Z,0.00
2017-11-12T01:35:53.866Z,0.00
2017-11-12T01:36:53.811Z,0.00
2017-11-12T01:37:53.748Z,0.00
2017-11-12T01:38:53.688Z,0.00
2017-11-12T01:39:53.633Z,0.00
2017-11-12T01:40:53.572Z,0.00
2017-11-12T01:41:53.495Z,0.00
2017-11-12T01:42:53.431Z,0.00
2017-11-12T01:43:53.362Z,0.00
2017-11-12T01:44:53.302Z,0.00
2017-11-12T01:45:53.242Z,0.00
2017-11-12T01:46:53.187Z,0.00
2017-11-12T01:47:53.129Z,0.00
2017-11-12T01:48:53.049Z,0.00
2017-11-12T01:49:52.988Z,0.00
2017-11-12T01:50:52.919Z,0.00
2017-11-12T01:51:52.859Z,0.00
2017-11-12T01:52:52.798Z,0.00
2017-11-12T01:53:52.740Z,0.00
2017-11-12T01:54:52.682Z,0.00
2017-11-12T01:55:52.627Z,0.00
2017-11-12T01:56:52.546Z,0.00
2017-11-12T01:57:52.484Z,0.00
2017-11-12T01:58:52.419Z,0.00
2017-11-12T01:59:52.358Z,0.00
2017-11-12T02:00:52.293Z,0.00
2017-11-12T02:01:52.235Z,0.00
2017-11-12T02:02:52.180Z,0.00
2017-11-12T02:03:52.104Z,0.00
2017-11-12T02:04:52.049Z,0.00
2017-11-12T02:05:51.971Z,0.00
2017-11-12T02:06:51.910Z,0.00
2017-11-12T02:07:51.850Z,0.00
2017-11-12T02:08:51.788Z,0.00
2017-11-12T02:09:51.731Z,0.00
2017-11-12T02:10:51.676Z,0.00
2017-11-12T02:11:51.593Z,0.00
2017-11-12T02:12:51.534Z,0.00
2017-11-12T02:13:51.466Z,0.00
2017-11-12T02:14:51.407Z,0.00
2017-11-12T02:15:51.346Z,0.00
2017-11-12T02:16:51.285Z,0.00
2017-11-12T02:17:51.220Z,0.00
2017-11-12T02:18:51.173Z,0.00
2017-11-12T02:19:51.095Z,0.00
2017-11-12T02:20:51.030Z,0.00
2017-11-12T02:21:50.961Z,0.00
2017-11-12T02:22:50.905Z,0.00
2017-11-12T02:23:50.840Z,0.00
2017-11-12T02:24:50.781Z,0.00
2017-11-12T02:25:50.725Z,0.00
2017-11-12T02:26:50.671Z,0.00
2017-11-12T02:27:50.589Z,0.00
2017-11-12T02:28:50.519Z,0.00
2017-11-12T02:29:50.457Z,0.00
2017-11-12T02:30:50.398Z,0.00
2017-11-12T02:31:50.335Z,0.00
2017-11-12T02:32:50.280Z,0.00
2017-11-12T02:33:50.221Z,0.00
2017-11-12T02:34:50.146Z,0.00
2017-11-12T02:35:50.084Z,0.00
2017-11-12T02:36:50.018Z,0.00
2017-11-12T02:37:49.955Z,0.00
2017-11-12T02:38:49.893Z,0.00
2017-11-12T02:39:49.830Z,0.00
2017-11-12T02:40:49.777Z,0.00
2017-11-12T02:41:49.728Z,0.00
2017-11-12T02:42:49.638Z,0.00
2017-11-12T02:43:49.575Z,0.00
2017-11-12T02:44:49.506Z,0.00
2017-11-12T02:45:49.447Z,0.00
2017-11-12T02:46:49.386Z,0.00
2017-11-12T02:47:49.320Z,0.00
2017-11-12T02:48:49.274Z,0.00
2017-11-12T02:49:49.194Z,0.00
2017-11-12T02:50:49.130Z,0.00
2017-11-12T02:51:49.058Z,0.00
2017-11-12T02:52:49.004Z,0.00
2017-11-12T02:53:48.938Z,0.00
2017-11-12T02:54:48.881Z,0.00
2017-11-12T02:55:48.826Z,0.00
2017-11-12T02:56:48.747Z,0.00
2017-11-12T02:57:48.683Z,0.00
2017-11-12T02:58:48.612Z,0.00
2017-11-12T02:59:48.552Z,0.00
2017-11-12T03:00:48.493Z,0.00
2017-11-12T03:01:48.432Z,0.00
2017-11-12T03:02:48.363Z,0.00
2017-11-12T03:03:48.302Z,0.00
2017-11-12T03:04:48.237Z,0.00
2017-11-12T03:05:48.167Z,0.00
2017-11-12T03:06:48.105Z,0.00
2017-11-12T03:07:48.045Z,0.00
2017-11-12T03:08:47.985Z,0.00
2017-11-12T03:09:47.929Z,0.00
2017-11-12T03:10:47.858Z,0.00
2017-11-12T03:11:47.793Z,0.00
2017-11-12T03:12:47.721Z,0.00
2017-11-12T03:13:47.658Z,0.00
2017-11-12T03:14:47.597Z,0.00
2017-11-12T03:15:47.537Z,0.00
2017-11-12T03:16:47.480Z,0.00
2017-11-12T03:17:47.407Z,0.00
2017-11-12T03:18:47.344Z,0.00
2017-11-12T03:19:47.273Z,0.00
2017-11-12T03:20:47.209Z,0.00
2017-11-12T03:21:47.148Z,0.00
2017-11-12T03:22:47.089Z,0.00
2017-11-12T03:23:47.033Z,0.00
2017-11-12T03:24:46.960Z,0.00
2017-11-12T03:25:46.895Z,0.00
2017-11-12T03:26:46.824Z,0.00
2017-11-12T03:27:46.760Z,0.00
2017-11-12T03:28:46.707Z,0.00
2017-11-12T03:29:46.645Z,0.00
2017-11-12T03:30:46.587Z,0.00
2017-11-12T03:31:46.509Z,0.00
2017-11-12T03:32:46.444Z,0.00
2017-11-12T03:33:46.376Z,0.00
2017-11-12T03:34:46.314Z,0.00
2017-11-12T03:35:46.251Z,0.00
2017-11-12T03:36:46.194Z,0.00
2017-11-12T03:37:46.137Z,0.00
2017-11-12T03:38:46.058Z,0.00
2017-11-12T03:39:45.997Z,0.00
2017-11-12T03:40:45.927Z,0.00
2017-11-12T03:41:45.866Z,0.00
2017-11-12T03:42:45.804Z,0.00
2017-11-12T03:43:45.745Z,0.00
2017-11-12T03:44:45.688Z,0.00
2017-11-12T03:45:45.610Z,0.00
2017-11-12T03:46:45.546Z,0.00
2017-11-12T03:47:45.476Z,0.00
2017-11-12T03:48:45.415Z,0.00
2017-11-12T03:49:45.355Z,0.00
2017-11-12T03:50:45.296Z,0.00
2017-11-12T03:51:45.241Z,0.00
2017-11-12T03:52:45.160Z,0.00
2017-11-12T03:53:45.096Z,0.00
2017-11-12T03:54:45.026Z,0.00
2017-11-12T03:55:44.970Z,0.00
2017-11-12T03:56:44.904Z,0.00
2017-11-12T03:57:44.848Z,0.00
2017-11-12T03:58:44.793Z,0.00
2017-11-12T03:59:44.711Z,0.00
2017-11-12T04:00:44.655Z,0.00
2017-11-12T04:01:44.579Z,0.00
2017-11-12T04:02:44.518Z,0.00
2017-11-12T04:03:44.455Z,0.00
2017-11-12T04:04:44.406Z,0.00
2017-11-12T04:05:44.344Z,0.00
2017-11-12T04:06:44.261Z,0.00
2017-11-12T04:07:44.192Z,0.00
2017-11-12T04:08:44.131Z,0.00
2017-11-12T04:09:44.068Z,0.00
2017-11-12T04:10:44.008Z,0.00
2017-11-12T04:11:43.952Z,0.00
2017-11-12T04:12:43.875Z,0.00
2017-11-12T04:13:43.812Z,0.00
2017-11-12T04:14:43.741Z,0.00
2017-11-12T04:15:43.681Z,0.00
2017-11-12T04:16:43.631Z,0.00
2017-11-12T04:17:43.560Z,0.00
2017-11-12T04:18:43.503Z,0.00
2017-11-12T04:19:43.426Z,0.00
2017-11-12T04:20:43.361Z,0.00
2017-11-12T04:21:43.298Z,0.00
2017-11-12T04:22:43.232Z,0.00
2017-11-12T04:23:43.168Z,0.00
2017-11-12T04:24:43.111Z,0.00
2017-11-12T04:25:43.061Z,0.00
2017-11-12T04:26:42.979Z,0.00
2017-11-12T04:27:42.916Z,0.00
2017-11-12T04:28:42.841Z,0.00
2017-11-12T04:29:42.782Z,0.00
2017-11-12T04:30:42.720Z,0.00
2017-11-12T04:31:42.663Z,0.00
2017-11-12T04:32:42.609Z,0.00
2017-11-12T04:33:42.526Z,0.00
2017-11-12T04:34:42.463Z,0.00
2017-11-12T04:35:42.392Z,0.00
2017-11-12T04:36:42.332Z,0.00
2017-11-12T04:37:42.271Z,0.00
2017-11-12T04:38:42.214Z,0.00
2017-11-12T04:39:42.159Z,0.00
2017-11-12T04:40:42.076Z,0.00
2017-11-12T04:41:42.013Z,0.00
2017-11-12T04:42:41.945Z,0.00
2017-11-12T04:43:41.884Z,0.00
2017-11-12T04:44:41.828Z,0.00
2017-11-12T04:45:41.766Z,0.00
2017-11-12T04:46:41.711Z,0.00
2017-11-12T04:47:41.626Z,0.00
2017-11-12T04:48:41.565Z,0.00
2017-11-12T04:49:41.495Z,0.00
2017-11-12T04:50:41.435Z,0.00
2017-11-12T04:51:41.375Z,0.00
2017-11-12T04:52:41.318Z,0.00
2017-11-12T04:53:41.245Z,0.00
2017-11-12T04:54:41.181Z,0.00
2017-11-12T04:55:41.115Z,0.00
2017-11-12T04:56:41.052Z,0.00
2017-11-12T04:57:40.986Z,0.00
2017-11-12T04:58:40.926Z,0.00
2017-11-12T04:59:40.870Z,0.00
2017-11-12T05:00:40.796Z,0.00
2017-11-12T05:01:40.732Z,0.00
2017-11-12T05:02:40.664Z,0.00
2017-11-12T05:03:40.601Z,0.00
2017-11-12T05:04:40.541Z,0.00
2017-11-12T05:05:40.478Z,0.00
2017-11-12T05:06:40.426Z,0.00
2017-11-12T05:07:40.367Z,0.00
2017-11-12T05:08:40.284Z,0.00
2017-11-12T05:09:40.221Z,0.00
2017-11-12T05:10:40.153Z,0.00
2017-11-12T05:11:40.092Z,0.00
2017-11-12T05:12:40.031Z,0.00
2017-11-12T05:13:39.974Z,0.00
2017-11-12T05:14:39.919Z,0.00
2017-11-12T05:15:39.838Z,0.00
2017-11-12T05:16:39.775Z,0.00
2017-11-12T05:17:39.705Z,0.00
2017-11-12T05:18:39.646Z,0.00
2017-11-12T05:19:39.591Z,0.00
2017-11-12T05:20:39.533Z,0.00
2017-11-12T05:21:39.471Z,0.00
2017-11-12T05:22:39.391Z,0.00
2017-11-12T05:23:39.336Z,0.00
2017-11-12T05:24:39.260Z,0.00
2017-11-12T05:25:39.197Z,0.00
2017-11-12T05:26:39.136Z,0.00
2017-11-12T05:27:39.079Z,0.00
2017-11-12T05:28:39.023Z,0.00
2017-11-12T05:29:38.943Z,0.00
2017-11-12T05:30:38.881Z,0.00
2017-11-12T05:31:38.810Z,0.00
2017-11-12T05:32:38.751Z,0.00
2017-11-12T05:33:38.689Z,0.00
2017-11-12T05:34:38.630Z,0.00
2017-11-12T05:35:38.574Z,0.00
2017-11-12T05:36:38.499Z,0.00
2017-11-12T05:37:38.432Z,0.00
2017-11-12T05:38:38.366Z,0.00
2017-11-12T05:39:38.302Z,0.00
2017-11-12T05:40:38.242Z,0.00
2017-11-12T05:41:38.185Z,0.00
2017-11-12T05:42:38.127Z,0.00
2017-11-12T05:43:38.050Z,0.00
2017-11-12T05:44:37.988Z,0.00
2017-11-12T05:45:37.928Z,0.00
2017-11-12T05:46:37.855Z,0.00
2017-11-12T05:47:37.797Z,0.00
2017-11-12T05:48:37.731Z,0.00
2017-11-12T05:49:37.679Z,0.00
2017-11-12T05:50:37.605Z,0.00
2017-11-12T05:51:37.540Z,0.00
2017-11-12T05:52:37.477Z,0.00
2017-11-12T05:53:37.415Z,0.00
2017-11-12T05:54:37.349Z,0.00
2017-11-12T05:55:37.288Z,0.00
2017-11-12T05:56:37.231Z,0.00
2017-11-12T05:57:37.158Z,0.00
2017-11-12T05:58:37.106Z,0.00
2017-11-12T05:59:37.031Z,0.00
2017-11-12T06:00:36.962Z,0.00
2017-11-12T06:01:36.902Z,0.00
2017-11-12T06:02:36.842Z,0.00
2017-11-12T06:03:36.784Z,0.00
2017-11-12T06:04:36.728Z,0.00
2017-11-12T06:05:36.650Z,0.00
2017-11-12T06:06:36.585Z,0.00
2017-11-12T06:07:36.520Z,0.00
2017-11-12T06:08:36.454Z,0.00
2017-11-12T06:09:36.395Z,0.00
2017-11-12T06:10:36.336Z,5.63
2017-11-12T06:11:36.280Z,5.63
2017-11-12T06:12:36.201Z,5.63
2017-11-12T06:13:36.140Z,5.63
2017-11-12T06:14:36.070Z,5.63
2017-11-12T06:15:36.023Z,5.63
2017-11-12T06:16:35.947Z,11.25
2017-11-12T06:17:35.884Z,11.25
2017-11-12T06:18:35.831Z,11.25
2017-11-12T06:19:35.757Z,16.88
2017-11-12T06:20:35.689Z,16.88
2017-11-12T06:21:35.631Z,22.50
2017-11-12T06:22:35.564Z,22.50
2017-11-12T06:23:35.500Z,22.50
2017-11-12T06:24:35.439Z,28.13
2017-11-12T06:25:35.384Z,28.13
2017-11-12T06:26:35.309Z,33.75
2017-11-12T06:27:35.244Z,33.75
2017-11-12T06:28:35.173Z,33.75
2017-11-12T06:29:35.113Z,39.38
2017-11-12T06:30:35.054Z,39.38
2017-11-12T06:31:34.992Z,45.00
2017-11-12T06:32:34.936Z,45.00
2017-11-12T06:33:34.863Z,50.63
2017-11-12T06:34:34.799Z,50.63
2017-11-12T06:35:34.735Z,56.25
2017-11-12T06:36:34.669Z,56.25
2017-11-12T06:37:34.605Z,56.25
2017-11-12T06:38:34.543Z,61.88
2017-11-12T06:39:34.493Z,61.88
2017-11-12T06:40:34.433Z,67.50
2017-11-12T06:41:34.349Z,67.50
2017-11-12T06:42:34.286Z,73.13
2017-11-12T06:43:34.217Z,73.13
2017-11-12T06:44:34.157Z,78.75
2017-11-12T06:45:34.098Z,78.75
2017-11-12T06:46:34.041Z,84.38
2017-11-12T06:47:33.986Z,84.38
2017-11-12T06:48:33.902Z,90.00
2017-11-12T06:49:33.837Z,95.63
2017-11-12T06:50:33.769Z,101.25
2017-11-12T06:51:33.708Z,106.88
2017-11-12T06:52:33.648Z,112.50
2017-11-12T06:53:33.592Z,112.50
2017-11-12T06:54:33.537Z,129.38
2017-11-12T06:55:33.455Z,123.75
2017-11-12T06:56:33.390Z,118.13
2017-11-12T06:57:33.322Z,129.38
2017-11-12T06:58:33.261Z,123.75
2017-11-12T06:59:33.200Z,118.13
2017-11-12T07:00:33.144Z,129.38
2017-11-12T07:01:33.089Z,129.38
2017-11-12T07:02:33.008Z,140.63
2017-11-12T07:03:32.946Z,157.50
2017-11-12T07:04:32.874Z,168.75
2017-11-12T07:05:32.814Z,168.75
2017-11-12T07:06:32.753Z,191.25
2017-11-12T07:07:32.696Z,213.75
2017-11-12T07:08:32.641Z,208.13
2017-11-12T07:09:32.559Z,196.88
2017-11-12T07:10:32.496Z,213.75
2017-11-12T07:11:32.426Z,225.00
2017-11-12T07:12:32.368Z,241.88
2017-11-12T07:13:32.304Z,236.25
2017-11-12T07:14:32.248Z,253.13
2017-11-12T07:15:32.193Z,236.25
2017-11-12T07:16:32.113Z,258.75
2017-11-12T07:17:32.053Z,253.13
2017-11-12T07:18:31.979Z,258.75
2017-11-12T07:19:31.922Z,253.13
2017-11-12T07:20:31.861Z,258.75
2017-11-12T07:21:31.801Z,241.88
2017-11-12T07:22:31.745Z,236.25
2017-11-12T07:23:31.669Z,258.75
2017-11-12T07:24:31.603Z,286.88
2017-11-12T07:25:31.542Z,315.00
2017-11-12T07:26:31.474Z,326.25
2017-11-12T07:27:31.414Z,337.50
2017-11-12T07:28:31.366Z,343.13
2017-11-12T07:29:31.296Z,371.25
2017-11-12T07:30:31.242Z,405.00
2017-11-12T07:31:31.160Z,416.25
2017-11-12T07:32:31.099Z,455.63
2017-11-12T07:33:31.030Z,523.13
2017-11-12T07:34:30.969Z,472.50
2017-11-12T07:35:30.910Z,444.38
2017-11-12T07:36:30.850Z,534.38
2017-11-12T07:37:30.793Z,523.13
2017-11-12T07:38:30.739Z,483.75
2017-11-12T07:39:30.658Z,472.50
2017-11-12T07:40:30.595Z,461.25
2017-11-12T07:41:30.526Z,421.88
2017-11-12T07:42:30.466Z,393.75
2017-11-12T07:43:30.410Z,388.13
2017-11-12T07:44:30.347Z,376.88
2017-11-12T07:45:30.291Z,376.88
2017-11-12T07:46:30.235Z,388.13
2017-11-12T07:47:30.158Z,376.88
2017-11-12T07:48:30.096Z,376.88
2017-11-12T07:49:30.028Z,382.50
2017-11-12T07:50:29.966Z,399.38
2017-11-12T07:51:29.907Z,438.75
2017-11-12T07:52:29.846Z,495.00
2017-11-12T07:53:29.787Z,500.63
2017-11-12T07:54:29.720Z,500.63
2017-11-12T07:55:29.656Z,528.75
2017-11-12T07:56:29.596Z,630.00
2017-11-12T07:57:29.538Z,573.75
2017-11-12T07:58:29.468Z,703.13
2017-11-12T07:59:29.409Z,781.88
2017-11-12T08:00:29.346Z,753.75
2017-11-12T08:01:29.286Z,720.00
2017-11-12T08:02:29.232Z,630.00
2017-11-12T08:03:29.175Z,607.50
2017-11-12T08:04:29.121Z,545.63
2017-11-12T08:05:29.042Z,517.50
2017-11-12T08:06:28.984Z,517.50
2017-11-12T08:07:28.909Z,506.25
2017-11-12T08:08:28.854Z,478.13
2017-11-12T08:09:28.792Z,455.63
2017-11-12T08:10:28.733Z,427.50
2017-11-12T08:11:28.674Z,461.25
2017-11-12T08:12:28.618Z,433.13
2017-11-12T08:13:28.563Z,466.88
2017-11-12T08:14:28.507Z,478.13
2017-11-12T08:15:28.428Z,489.38
2017-11-12T08:16:28.370Z,483.75
2017-11-12T08:17:28.302Z,489.38
2017-11-12T08:18:28.239Z,495.00
2017-11-12T08:19:28.180Z,517.50
2017-11-12T08:20:28.125Z,534.38
2017-11-12T08:21:28.061Z,556.88
2017-11-12T08:22:28.005Z,556.88
2017-11-12T08:23:27.958Z,568.13
2017-11-12T08:24:27.896Z,585.00
2017-11-12T08:25:27.817Z,573.75
2017-11-12T08:26:27.756Z,573.75
2017-11-12T08:27:27.697Z,568.13
2017-11-12T08:28:27.626Z,556.88
2017-11-12T08:29:27.570Z,556.88
2017-11-12T08:30:27.537Z,556.88
2017-11-12T08:31:27.451Z,562.50
2017-11-12T08:32:27.393Z,556.88
2017-11-12T08:33:27.337Z,551.25
2017-11-12T08:34:27.282Z,534.38
2017-11-12T08:35:27.207Z,523.13
2017-11-12T08:36:27.144Z,523.13
2017-11-12T08:37:27.087Z,534.38
2017-11-12T08:38:27.024Z,517.50
2017-11-12T08:39:26.963Z,534.38
2017-11-12T08:40:26.900Z,540.00
2017-11-12T08:41:26.839Z,540.00
2017-11-12T08:42:26.783Z,545.63
2017-11-12T08:43:26.724Z,540.00
2017-11-12T08:44:26.670Z,551.25
2017-11-12T08:45:26.616Z,562.50
2017-11-12T08:46:26.537Z,579.38
2017-11-12T08:47:26.476Z,579.38
2017-11-12T08:48:26.417Z,596.25
2017-11-12T08:49:26.352Z,596.25
2017-11-12T08:50:26.290Z,618.75
2017-11-12T08:51:26.232Z,635.63
2017-11-12T08:52:26.179Z,630.00
2017-11-12T08:53:26.115Z,607.50
2017-11-12T08:54:26.059Z,613.13
2017-11-12T08:55:26.004Z,585.00
2017-11-12T08:56:25.949Z,590.63
2017-11-12T08:57:25.872Z,596.25
2017-11-12T08:58:25.809Z,646.88
2017-11-12T08:59:25.750Z,663.75
2017-11-12T09:00:25.687Z,680.63
2017-11-12T09:01:25.624Z,686.25
2017-11-12T09:02:25.569Z,641.25
2017-11-12T09:03:25.507Z,635.63
2017-11-12T09:04:25.448Z,618.75
2017-11-12T09:05:25.392Z,607.50
2017-11-12T09:06:25.337Z,596.25
2017-11-12T09:07:25.282Z,596.25
2017-11-12T09:08:25.207Z,613.13
2017-11-12T09:09:25.149Z,669.38
2017-11-12T09:10:25.086Z,675.00
2017-11-12T09:11:25.020Z,613.13
2017-11-12T09:12:24.958Z,669.38
2017-11-12T09:13:24.901Z,720.00
2017-11-12T09:14:24.839Z,725.63
2017-11-12T09:15:24.786Z,675.00
2017-11-12T09:16:24.734Z,630.00
2017-11-12T09:17:24.675Z,607.50
2017-11-12T09:18:24.605Z,641.25
2017-11-12T09:19:24.559Z,624.38
2017-11-12T09:20:24.541Z,635.63
2017-11-12T09:21:24.433Z,607.50
2017-11-12T09:22:24.359Z,590.63
2017-11-12T09:23:24.304Z,607.50
2017-11-12T09:24:24.236Z,596.25
2017-11-12T09:25:24.179Z,551.25
2017-11-12T09:26:24.122Z,545.63
2017-11-12T09:27:24.062Z,545.63
2017-11-12T09:28:24.005Z,551.25
2017-11-12T09:29:23.948Z,545.63
2017-11-12T09:30:23.907Z,517.50
2017-11-12T09:31:23.915Z,517.50
2017-11-12T09:32:23.784Z,506.25
2017-11-12T09:33:23.705Z,489.38
2017-11-12T09:34:23.645Z,478.13
2017-11-12T09:35:23.620Z,472.50
2017-11-12T09:36:23.517Z,461.25
2017-11-12T09:37:23.519Z,455.63
2017-11-12T09:38:23.403Z,450.00
2017-11-12T09:39:23.343Z,444.38
2017-11-12T09:40:23.284Z,450.00
2017-11-12T09:41:23.227Z,450.00
2017-11-12T09:42:23.171Z,450.00
2017-11-12T09:43:23.116Z,450.00
2017-11-12T09:44:23.062Z,450.00
2017-11-12T09:45:22.982Z,450.00
2017-11-12T09:46:22.922Z,444.38
2017-11-12T09:47:22.855Z,450.00
2017-11-12T09:48:22.795Z,450.00
2017-11-12T09:49:22.736Z,450.00
2017-11-12T09:50:22.673Z,455.63
2017-11-12T09:51:22.626Z,455.63
2017-11-12T09:52:22.560Z,455.63
2017-11-12T09:53:22.504Z,461.25
2017-11-12T09:54:22.450Z,466.88
2017-11-12T09:55:22.393Z,472.50
2017-11-12T09:56:22.317Z,466.88
2017-11-12T09:57:22.260Z,461.25
2017-11-12T09:58:22.198Z,461.25
2017-11-12T09:59:22.131Z,455.63
2017-11-12T10:00:22.069Z,455.63
2017-11-12T10:01:22.012Z,461.25
2017-11-12T10:02:21.953Z,461.25
2017-11-12T10:03:21.894Z,466.88
2017-11-12T10:04:21.838Z,478.13
2017-11-12T10:05:21.782Z,478.13
2017-11-12T10:06:21.728Z,478.13
2017-11-12T10:07:21.672Z,483.75
2017-11-12T10:08:21.596Z,489.38
2017-11-12T10:09:21.532Z,489.38
2017-11-12T10:10:21.472Z,495.00
2017-11-12T10:11:21.406Z,495.00
2017-11-12T10:12:21.409Z,506.25
2017-11-12T10:13:21.289Z,500.63
2017-11-12T10:14:21.233Z,500.63
2017-11-12T10:15:21.172Z,500.63
2017-11-12T10:16:21.110Z,495.00
2017-11-12T10:17:21.061Z,489.38
2017-11-12T10:18:21.009Z,495.00
2017-11-12T10:19:20.930Z,500.63
2017-11-12T10:20:20.871Z,500.63
2017-11-12T10:21:20.811Z,489.38
2017-11-12T10:22:20.750Z,483.75
2017-11-12T10:23:20.689Z,478.13
2017-11-12T10:24:20.624Z,472.50
2017-11-12T10:25:20.566Z,466.88
2017-11-12T10:26:20.509Z,466.88
2017-11-12T10:27:20.451Z,466.88
2017-11-12T10:28:20.396Z,472.50
2017-11-12T10:29:20.344Z,472.50
2017-11-12T10:30:20.285Z,483.75
2017-11-12T10:31:20.208Z,495.00
2017-11-12T10:32:20.149Z,517.50
2017-11-12T10:33:20.102Z,523.13
2017-11-12T10:34:20.030Z,528.75
2017-11-12T10:35:19.964Z,540.00
2017-11-12T10:36:19.904Z,545.63
2017-11-12T10:37:19.849Z,545.63
2017-11-12T10:38:19.791Z,545.63
2017-11-12T10:39:19.731Z,545.63
2017-11-12T10:40:19.675Z,540.00
2017-11-12T10:41:19.618Z,534.38
2017-11-12T10:42:19.565Z,534.38
2017-11-12T10:43:19.508Z,528.75
2017-11-12T10:44:19.429Z,523.13
2017-11-12T10:45:19.373Z,517.50
2017-11-12T10:46:19.310Z,511.88
2017-11-12T10:47:19.253Z,500.63
2017-11-12T10:48:19.186Z,483.75
2017-11-12T10:49:19.129Z,478.13
2017-11-12T10:50:19.077Z,483.75
2017-11-12T10:51:19.013Z,483.75
2017-11-12T10:52:18.957Z,500.63
2017-11-12T10:53:18.898Z,511.88
2017-11-12T10:54:18.841Z,528.75
2017-11-12T10:55:18.790Z,534.38
2017-11-12T10:56:18.732Z,551.25
2017-11-12T10:57:18.654Z,551.25
2017-11-12T10:58:18.602Z,534.38
2017-11-12T10:59:18.537Z,511.88
2017-11-12T11:00:18.479Z,466.88
2017-11-12T11:01:18.412Z,455.63
2017-11-12T11:02:18.355Z,450.00
2017-11-12T11:03:18.296Z,416.25
2017-11-12T11:04:18.241Z,399.38
2017-11-12T11:05:18.182Z,388.13
2017-11-12T11:06:18.124Z,388.13
2017-11-12T11:07:18.067Z,393.75
2017-11-12T11:08:18.013Z,399.38
2017-11-12T11:09:17.946Z,399.38
2017-11-12T11:10:17.901Z,371.25
2017-11-12T11:11:17.823Z,337.50
2017-11-12T11:12:17.767Z,354.38
2017-11-12T11:13:17.708Z,365.63
2017-11-12T11:14:17.649Z,354.38
2017-11-12T11:15:17.582Z,371.25
2017-11-12T11:16:17.524Z,382.50
2017-11-12T11:17:17.465Z,393.75
2017-11-12T11:18:17.406Z,416.25
2017-11-12T11:19:17.352Z,427.50
2017-11-12T11:20:17.292Z,438.75
2017-11-12T11:21:17.237Z,433.13
2017-11-12T11:22:17.181Z,427.50
2017-11-12T11:23:17.125Z,388.13
2017-11-12T11:24:17.072Z,371.25
2017-11-12T11:25:16.990Z,343.13
2017-11-12T11:26:16.934Z,309.38
2017-11-12T11:27:16.874Z,292.50
2017-11-12T11:28:16.814Z,281.25
2017-11-12T11:29:16.752Z,270.00
2017-11-12T11:30:16.693Z,264.38
2017-11-12T11:31:16.634Z,270.00
2017-11-12T11:32:16.578Z,292.50
2017-11-12T11:33:16.516Z,326.25
2017-11-12T11:34:16.461Z,354.38
2017-11-12T11:35:16.404Z,360.00
2017-11-12T11:36:16.351Z,354.38
2017-11-12T11:37:16.296Z,365.63
2017-11-12T11:38:16.219Z,348.75
2017-11-12T11:39:16.158Z,354.38
2017-11-12T11:40:16.098Z,354.38
2017-11-12T11:41:16.040Z,354.38
2017-11-12T11:42:15.979Z,354.38
2017-11-12T11:43:15.915Z,348.75
2017-11-12T11:44:15.856Z,343.13
2017-11-12T11:45:15.798Z,337.50
2017-11-12T11:46:15.741Z,331.88
2017-11-12T11:47:15.680Z,320.63
2017-11-12T11:48:15.630Z,309.38
2017-11-12T11:49:15.574Z,303.75
2017-11-12T11:50:15.520Z,298.13
2017-11-12T11:51:15.436Z,286.88
2017-11-12T11:52:15.381Z,286.88
2017-11-12T11:53:15.323Z,270.00
2017-11-12T11:54:15.263Z,270.00
2017-11-12T11:55:15.196Z,270.00
2017-11-12T11:56:15.138Z,264.38
2017-11-12T11:57:15.081Z,270.00
2017-11-12T11:58:15.022Z,264.38
2017-11-12T11:59:14.966Z,247.50
2017-11-12T12:00:14.910Z,247.50
2017-11-12T12:01:14.853Z,253.13
2017-11-12T12:02:14.799Z,270.00
2017-11-12T12:03:14.726Z,281.25
2017-11-12T12:04:14.663Z,286.88
2017-11-12T12:05:14.604Z,275.63
2017-11-12T12:06:14.545Z,281.25
2017-11-12T12:07:14.485Z,286.88
2017-11-12T12:08:14.418Z,298.13
2017-11-12T12:09:14.361Z,303.75
2017-11-12T12:10:14.302Z,298.13
2017-11-12T12:11:14.245Z,286.88
2017-11-12T12:12:14.188Z,281.25
2017-11-12T12:13:14.134Z,286.88
2017-11-12T12:14:14.082Z,281.25
2017-11-12T12:15:14.023Z,275.63
2017-11-12T12:16:13.943Z,270.00
2017-11-12T12:17:13.884Z,270.00
2017-11-12T12:18:13.824Z,275.63
2017-11-12T12:19:13.758Z,270.00
2017-11-12T12:20:13.699Z,270.00
2017-11-12T12:21:13.640Z,270.00
2017-11-12T12:22:13.584Z,264.38
2017-11-12T12:23:13.524Z,264.38
2017-11-12T12:24:13.467Z,264.38
2017-11-12T12:25:13.412Z,253.13
2017-11-12T12:26:13.357Z,253.13
2017-11-12T12:27:13.283Z,253.13
2017-11-12T12:28:13.224Z,247.50
2017-11-12T12:29:13.172Z,247.50
2017-11-12T12:30:13.105Z,253.13
2017-11-12T12:31:13.035Z,247.50
2017-11-12T12:32:12.977Z,247.50
2017-11-12T12:33:12.919Z,247.50
2017-11-12T12:34:12.859Z,241.88
2017-11-12T12:35:12.818Z,247.50
2017-11-12T12:36:12.746Z,247.50
2017-11-12T12:37:12.690Z,241.88
2017-11-12T12:38:12.636Z,241.88
2017-11-12T12:39:12.559Z,241.88
2017-11-12T12:40:12.504Z,241.88
2017-11-12T12:41:12.442Z,241.88
2017-11-12T12:42:12.375Z,247.50
2017-11-12T12:43:12.316Z,241.88
2017-11-12T12:44:12.254Z,247.50
2017-11-12T12:45:12.200Z,247.50
2017-11-12T12:46:12.141Z,253.13
2017-11-12T12:47:12.080Z,258.75
2017-11-12T12:48:12.024Z,253.13
2017-11-12T12:49:11.970Z,241.88
2017-11-12T12:50:11.898Z,241.88
2017-11-12T12:51:11.846Z,236.25
2017-11-12T12:52:11.778Z,236.25
2017-11-12T12:53:11.717Z,236.25