createdAt,value
2019-01-04T00:02:06.633Z,0.49
2019-01-04T00:04:36.136Z,0.41
2019-01-04T00:07:05.968Z,0.47
2019-01-04T00:09:35.600Z,0.47
2019-01-04T00:12:05.219Z,0.49
2019-01-04T00:14:35.503Z,0.54
2019-01-04T00:17:05.092Z,0.43
2019-01-04T00:19:34.712Z,0.49
2019-01-04T00:22:04.829Z,0.58
2019-01-04T00:24:34.888Z,0.73
2019-01-04T00:27:04.728Z,0.76
2019-01-04T00:29:34.264Z,0.55
2019-01-04T00:32:04.421Z,0.45
2019-01-04T00:34:34.085Z,0.52
2019-01-04T00:37:04.300Z,0.56
2019-01-04T00:39:34.705Z,0.49
2019-01-04T00:42:04.282Z,0.54
2019-01-04T00:44:34.240Z,0.48
2019-01-04T00:47:04.128Z,0.59
2019-01-04T00:49:34.507Z,0.45
2019-01-04T00:52:07.608Z,0.45
2019-01-04T00:54:37.229Z,0.40
2019-01-04T00:57:57.554Z,0.41
2019-01-04T01:00:55.709Z,0.40
2019-01-04T01:04:08.410Z,0.33
2019-01-04T01:07:24.376Z,0.33
2019-01-04T01:10:20.171Z,0.47
2019-01-04T01:13:28.857Z,0.41
2019-01-04T01:16:30.451Z,0.32
2019-01-04T01:19:53.526Z,0.30
2019-01-04T01:23:15.417Z,0.24
2019-01-04T01:26:21.888Z,0.26
2019-01-04T01:29:34.091Z,0.25
2019-01-04T01:32:54.048Z,0.38
2019-01-04T01:35:49.053Z,0.29
2019-01-04T01:38:56.541Z,0.21
2019-01-04T01:41:54.645Z,0.38
2019-01-04T01:45:02.128Z,0.30
2019-01-04T01:47:36.240Z,0.50
2019-01-04T01:50:41.791Z,0.36
2019-01-04T01:53:11.960Z,0.28
2019-01-04T01:55:41.670Z,0.26
2019-01-04T01:58:11.301Z,0.32
2019-01-04T02:00:41.396Z,0.33
2019-01-04T02:03:11.194Z,0.29
2019-01-04T02:05:40.970Z,0.32
2019-01-04T02:08:11.124Z,0.26
2019-01-04T02:10:40.593Z,0.40
2019-01-04T02:13:10.408Z,0.41
2019-01-04T02:15:40.192Z,0.44
2019-01-04T02:18:09.849Z,0.29
2019-01-04T02:20:39.938Z,0.33
2019-01-04T02:23:09.713Z,0.50
2019-01-04T02:25:44.559Z,0.53
2019-01-04T02:28:16.454Z,0.46
2019-01-04T02:30:48.932Z,0.41
2019-01-04T02:33:20.947Z,0.37
2019-01-04T02:35:50.741Z,0.57
2019-01-04T02:38:24.097Z,0.53
2019-01-04T02:40:56.880Z,0.63
2019-01-04T02:43:27.801Z,0.80
2019-01-04T02:45:59.606Z,0.76
2019-01-04T02:48:29.179Z,0.50
2019-01-04T02:50:58.993Z,0.46
2019-01-04T02:53:29.060Z,0.51
2019-01-04T02:55:59.034Z,0.62
2019-01-04T02:58:28.537Z,0.47
2019-01-04T03:00:58.104Z,0.38
2019-01-04T03:03:27.898Z,0.55
2019-01-04T03:05:57.503Z,0.54
2019-01-04T03:08:27.034Z,0.50
2019-01-04T03:10:56.763Z,0.53
2019-01-04T03:13:26.543Z,0.52
2019-01-04T03:15:56.500Z,0.53
2019-01-04T03:18:26.692Z,0.61
2019-01-04T03:20:56.536Z,0.58
2019-01-04T03:23:26.649Z,0.67
2019-01-04T03:25:56.191Z,0.73
2019-01-04T03:28:25.979Z,0.77
2019-01-04T03:30:55.540Z,0.87
2019-01-04T03:33:25.060Z,0.89
2019-01-04T03:35:54.717Z,0.91
2019-01-04T03:38:24.508Z,0.81
2019-01-04T03:40:54.015Z,0.70
2019-01-04T03:43:23.556Z,0.81
2019-01-04T03:45:53.367Z,0.83
2019-01-04T03:48:23.158Z,0.72
2019-01-04T03:50:52.680Z,0.85
2019-01-04T03:53:23.202Z,0.87
2019-01-04T03:55:52.706Z,0.73
2019-01-04T03:58:22.498Z,0.83
2019-01-04T04:00:52.315Z,0.75
2019-01-04T04:03:22.434Z,0.85
2019-01-04T04:05:52.203Z,0.87
2019-01-04T04:08:21.697Z,0.85
2019-01-04T04:10:51.185Z,0.77
2019-01-04T04:13:21.295Z,0.69
2019-01-04T04:15:50.779Z,0.75
2019-01-04T04:18:20.257Z,0.73
2019-01-04T04:20:50.061Z,0.77
2019-01-04T04:23:19.568Z,0.69
2019-01-04T04:25:49.480Z,0.66
2019-01-04T04:28:19.557Z,0.64
2019-01-04T04:30:49.630Z,0.72
2019-01-04T04:33:19.422Z,0.75
2019-01-04T04:35:48.929Z,0.78
2019-01-04T04:38:18.819Z,0.84
2019-01-04T04:40:48.364Z,0.87
2019-01-04T04:43:17.895Z,0.86
2019-01-04T04:45:47.685Z,0.93
2019-01-04T04:48:17.781Z,0.92
2019-01-04T04:50:47.590Z,0.93
2019-01-04T04:53:17.075Z,1.02
2019-01-04T04:55:46.592Z,1.05
2019-01-04T04:58:16.388Z,1.01
2019-01-04T05:00:45.906Z,1.15
2019-01-04T05:03:15.388Z,1.03
2019-01-04T05:05:45.717Z,1.11
2019-01-04T05:08:16.288Z,1.01
2019-01-04T05:10:46.305Z,1.06
2019-01-04T05:13:16.082Z,1.09
2019-01-04T05:15:45.614Z,1.22
2019-01-04T05:18:15.704Z,1.11
2019-01-04T05:20:45.546Z,1.17
2019-01-04T05:23:15.914Z,0.90
2019-01-04T05:25:45.713Z,1.22
2019-01-04T05:28:15.524Z,1.31
2019-01-04T05:30:45.331Z,1.26
2019-01-04T05:33:14.840Z,1.36
2019-01-04T05:35:44.959Z,1.36
2019-01-04T05:38:14.754Z,1.40
2019-01-04T05:40:44.667Z,1.44
2019-01-04T05:43:14.973Z,1.43
2019-01-04T05:45:44.476Z,1.42
2019-01-04T05:48:13.979Z,1.38
2019-01-04T05:50:44.025Z,1.42
2019-01-04T05:53:14.385Z,1.40
2019-01-04T05:55:44.274Z,1.58
2019-01-04T05:58:13.776Z,1.60
2019-01-04T06:00:43.504Z,1.63
2019-01-04T06:03:13.002Z,1.69
2019-01-04T06:05:42.495Z,1.66
2019-01-04T06:08:12.251Z,1.68
2019-01-04T06:10:41.723Z,1.76
2019-01-04T06:13:11.503Z,1.74
2019-01-04T06:15:41.307Z,1.75
2019-01-04T06:18:11.166Z,1.79
2019-01-04T06:20:40.937Z,1.88
2019-01-04T06:23:10.975Z,1.79
2019-01-04T06:25:40.475Z,1.77
2019-01-04T06:28:10.254Z,1.71
2019-01-04T06:30:39.766Z,1.71
2019-01-04T06:33:09.841Z,1.68
2019-01-04T06:35:39.640Z,1.67
2019-01-04T06:38:09.410Z,1.85
2019-01-04T06:40:39.508Z,1.84
2019-01-04T06:43:09.011Z,1.81
2019-01-04T06:45:38.493Z,1.87
2019-01-04T06:48:08.299Z,1.88
2019-01-04T06:50:38.104Z,1.91
2019-01-04T06:53:07.868Z,1.97
2019-01-04T06:55:55.347Z,2.02
2019-01-04T06:58:25.243Z,1.89
2019-01-04T07:00:54.788Z,1.89
2019-01-04T07:03:24.815Z,1.85
2019-01-04T07:05:54.398Z,1.88
2019-01-04T07:08:24.496Z,1.87
2019-01-04T07:10:54.266Z,1.90
2019-01-04T07:13:24.091Z,1.95
2019-01-04T07:15:53.897Z,1.96
2019-01-04T07:18:23.704Z,1.91
2019-01-04T07:20:53.690Z,1.94
2019-01-04T07:23:24.051Z,1.88
2019-01-04T07:25:53.566Z,1.92
2019-01-04T07:28:23.295Z,1.93
2019-01-04T07:30:52.880Z,1.97
2019-01-04T07:33:22.459Z,1.97
2019-01-04T07:35:52.454Z,2.00
2019-01-04T07:38:21.932Z,2.03
2019-01-04T07:40:51.465Z,2.05
2019-01-04T07:43:21.239Z,1.97
2019-01-04T07:45:51.293Z,2.07
2019-01-04T07:48:20.787Z,2.12
2019-01-04T07:50:50.391Z,2.07
2019-01-04T07:53:20.483Z,2.04
2019-01-04T07:55:50.447Z,2.04
2019-01-04T07:58:19.963Z,2.20
2019-01-04T08:00:50.044Z,2.17
2019-01-04T08:03:24.568Z,2.22
2019-01-04T08:05:56.659Z,2.19
2019-01-04T08:08:26.413Z,2.18
2019-01-04T08:10:56.139Z,2.18
2019-01-04T08:13:25.913Z,2.22
2019-01-04T08:15:55.498Z,2.21
2019-01-04T08:18:25.052Z,2.23
2019-01-04T08:20:54.615Z,2.17
2019-01-04T08:23:24.698Z,2.14
2019-01-04T08:25:54.285Z,2.07
2019-01-04T08:28:24.332Z,2.14
2019-01-04T08:30:53.870Z,2.25
2019-01-04T08:33:23.379Z,2.21
2019-01-04T08:35:53.157Z,2.17
2019-01-04T08:38:22.945Z,2.14
2019-01-04T08:40:52.746Z,2.22
2019-01-04T08:43:22.275Z,2.28
2019-01-04T08:45:52.080Z,2.21
2019-01-04T08:48:22.136Z,2.11
2019-01-04T08:50:51.883Z,2.08
2019-01-04T08:53:51.540Z,2.14
2019-01-04T08:56:21.417Z,2.12
2019-01-04T08:58:51.599Z,2.07
2019-01-04T09:01:22.577Z,2.04
2019-01-04T09:03:52.815Z,1.99
2019-01-04T09:06:22.555Z,2.00
2019-01-04T09:08:52.356Z,2.04
2019-01-04T09:11:22.072Z,2.06
2019-01-04T09:13:51.838Z,1.99
2019-01-04T09:16:21.901Z,2.06
2019-01-04T09:18:51.649Z,2.10
2019-01-04T09:21:22.076Z,2.07
2019-01-04T09:23:52.147Z,2.03
2019-01-04T09:26:21.679Z,2.10
2019-01-04T09:28:51.454Z,2.13
2019-01-04T09:31:20.969Z,2.20
2019-01-04T09:33:50.482Z,2.27
2019-01-04T09:36:20.114Z,2.18
2019-01-04T09:38:52.972Z,2.09
2019-01-04T09:41:54.219Z,2.12
2019-01-04T09:44:24.337Z,2.17
2019-01-04T09:46:58.175Z,2.14
2019-01-04T09:49:27.780Z,2.27
2019-01-04T09:51:57.563Z,2.24
2019-01-04T09:54:27.678Z,2.20
2019-01-04T09:56:57.488Z,2.19
2019-01-04T09:59:27.010Z,2.24
2019-01-04T10:01:56.538Z,2.21
2019-01-04T10:04:26.083Z,2.25
2019-01-04T10:06:55.594Z,2.30
2019-01-04T10:09:25.403Z,2.46
2019-01-04T10:11:55.897Z,2.45
2019-01-04T10:14:25.471Z,2.52
2019-01-04T10:16:55.597Z,2.56
2019-01-04T10:19:25.276Z,2.64
2019-01-04T10:21:54.870Z,2.71
2019-01-04T10:24:24.407Z,2.77
2019-01-04T10:26:54.308Z,2.86
2019-01-04T10:29:24.531Z,2.85
2019-01-04T10:31:54.140Z,2.95
2019-01-04T10:34:25.155Z,2.90
2019-01-04T10:36:54.909Z,2.97
2019-01-04T10:39:24.443Z,2.95
2019-01-04T10:41:53.954Z,2.92
2019-01-04T10:44:23.905Z,2.98
2019-01-04T10:46:53.640Z,2.98
2019-01-04T10:49:24.742Z,3.00
2019-01-04T10:51:54.478Z,3.00
2019-01-04T10:54:24.336Z,2.97
2019-01-04T10:56:54.020Z,3.00
2019-01-04T10:59:23.762Z,2.92
2019-01-04T11:01:54.039Z,2.98
2019-01-04T11:04:23.895Z,3.00
2019-01-04T11:06:53.682Z,2.97
2019-01-04T11:09:23.229Z,3.06
2019-01-04T11:11:53.310Z,2.96
2019-01-04T11:14:23.417Z,2.99
2019-01-04T11:16:52.983Z,3.07
2019-01-04T11:19:22.818Z,3.07
2019-01-04T11:22:11.739Z,3.13
2019-01-04T11:25:34.500Z,3.14
2019-01-04T11:28:19.388Z,3.13
2019-01-04T11:31:18.270Z,3.04
2019-01-04T11:33:57.980Z,3.12
2019-01-04T11:36:55.366Z,3.08
2019-01-04T11:39:51.229Z,3.07
2019-01-04T11:42:52.154Z,3.06
2019-01-04T11:45:36.473Z,3.07
2019-01-04T11:48:13.904Z,3.09
2019-01-04T11:51:30.516Z,3.14
2019-01-04T11:54:01.888Z,3.12
2019-01-04T11:56:31.716Z,3.12
2019-01-04T11:59:01.525Z,3.14
2019-01-04T12:01:31.338Z,3.16
2019-01-04T12:04:02.177Z,3.17
2019-01-04T12:06:31.984Z,3.22
2019-01-04T12:09:01.501Z,3.28
2019-01-04T12:11:32.243Z,3.27
2019-01-04T12:14:02.124Z,3.31
2019-01-04T12:16:31.667Z,3.29
2019-01-04T12:19:01.725Z,3.35
2019-01-04T12:21:32.402Z,3.34
2019-01-04T12:24:02.571Z,3.32
2019-01-04T12:26:32.088Z,3.31
2019-01-04T12:29:01.597Z,3.26
2019-01-04T12:31:31.161Z,3.31
2019-01-04T12:34:00.895Z,3.29
2019-01-04T12:36:30.739Z,3.27
2019-01-04T12:39:00.332Z,3.33
2019-01-04T12:41:31.093Z,3.35
2019-01-04T12:44:00.896Z,3.37
2019-01-04T12:46:30.759Z,3.30
2019-01-04T12:49:00.995Z,3.32
2019-01-04T12:51:30.501Z,3.28
2019-01-04T12:54:00.625Z,3.30
2019-01-04T12:56:30.437Z,3.36
2019-01-04T12:59:00.203Z,3.31
2019-01-04T13:01:30.241Z,3.32
2019-01-04T13:04:00.246Z,3.39
2019-01-04T13:06:30.646Z,3.35
2019-01-04T13:09:00.225Z,3.32
2019-01-04T13:11:29.990Z,3.30
2019-01-04T13:14:01.831Z,3.30
2019-01-04T13:16:31.557Z,3.30
2019-01-04T13:19:01.599Z,3.35
2019-01-04T13:21:31.334Z,3.39
2019-01-04T13:24:00.891Z,3.32
2019-01-04T13:26:30.358Z,3.41
2019-01-04T13:29:00.176Z,3.41
2019-01-04T13:31:29.989Z,3.39
2019-01-04T13:34:00.235Z,3.50
2019-01-04T13:36:30.099Z,3.47
2019-01-04T13:39:00.006Z,3.43
2019-01-04T13:41:30.320Z,3.41
2019-01-04T13:44:00.145Z,3.46
2019-01-04T13:46:29.918Z,3.46
2019-01-04T13:48:59.446Z,3.37
2019-01-04T13:51:28.992Z,3.45
2019-01-04T13:53:58.798Z,3.45
2019-01-04T13:56:28.848Z,3.38
2019-01-04T13:58:58.767Z,3.40
2019-01-04T14:01:28.553Z,3.40
2019-01-04T14:03:58.356Z,3.42
2019-01-04T14:06:28.474Z,3.39
2019-01-04T14:08:58.589Z,3.36
2019-01-04T14:11:28.296Z,3.36
2019-01-04T14:13:59.416Z,3.42
2019-01-04T14:16:29.035Z,3.44
2019-01-04T14:18:59.246Z,3.44
2019-01-04T14:21:29.164Z,3.45
2019-01-04T14:23:59.045Z,3.45
2019-01-04T14:26:28.911Z,3.57
2019-01-04T14:28:58.444Z,3.50
2019-01-04T14:31:28.326Z,3.48
2019-01-04T14:33:57.863Z,3.51
2019-01-04T14:36:28.436Z,3.53
2019-01-04T14:38:57.988Z,3.58
2019-01-04T14:41:28.017Z,3.55
2019-01-04T14:43:57.850Z,3.57
2019-01-04T14:46:27.418Z,3.56
2019-01-04T14:48:58.039Z,3.55
2019-01-04T14:51:28.045Z,3.59
2019-01-04T14:53:57.869Z,3.62
2019-01-04T14:56:27.748Z,3.69
2019-01-04T14:58:57.364Z,3.59
2019-01-04T15:01:27.366Z,3.62
2019-01-04T15:03:57.695Z,3.64
2019-01-04T15:06:27.453Z,3.63
2019-01-04T15:08:57.662Z,3.65
2019-01-04T15:11:27.477Z,3.65
2019-01-04T15:13:57.796Z,3.64
2019-01-04T15:16:27.888Z,3.67
2019-01-04T15:18:57.495Z,3.67
2019-01-04T15:21:27.419Z,3.71
2019-01-04T15:23:57.740Z,3.73
2019-01-04T15:26:27.709Z,3.67
2019-01-04T15:28:57.766Z,3.72
2019-01-04T15:31:27.703Z,3.74
2019-01-04T15:33:58.070Z,3.78
2019-01-04T15:36:27.621Z,3.78
2019-01-04T15:38:57.531Z,3.80
2019-01-04T15:41:27.485Z,3.79
2019-01-04T15:43:57.861Z,3.86
2019-01-04T15:46:27.517Z,3.84
2019-01-04T15:48:57.821Z,3.84
2019-01-04T15:51:27.629Z,3.75
2019-01-04T15:53:57.737Z,3.83
2019-01-04T15:56:27.642Z,3.84
2019-01-04T15:58:57.850Z,3.88
2019-01-04T16:01:27.636Z,3.94
2019-01-04T16:03:57.562Z,3.94
2019-01-04T16:06:27.881Z,3.94
2019-01-04T16:08:57.688Z,3.92
2019-01-04T16:11:27.983Z,3.96
2019-01-04T16:13:58.919Z,3.94
2019-01-04T16:16:28.478Z,4.01
2019-01-04T16:18:58.023Z,4.02
2019-01-04T16:21:27.655Z,4.01
2019-01-04T16:23:57.572Z,4.00
2019-01-04T16:26:27.659Z,3.95
2019-01-04T16:28:57.588Z,3.96
2019-01-04T16:31:27.732Z,3.94
2019-01-04T16:33:57.906Z,4.02
2019-01-04T16:36:27.677Z,3.96
2019-01-04T16:38:57.695Z,3.98
2019-01-04T16:41:27.849Z,4.03
2019-01-04T16:43:59.601Z,4.05
2019-01-04T16:46:29.455Z,4.03
2019-01-04T16:48:58.928Z,4.05
2019-01-04T16:51:28.434Z,4.07
2019-01-04T16:53:58.260Z,4.05
2019-01-04T16:56:27.781Z,4.09
2019-01-04T16:58:58.017Z,4.16
2019-01-04T17:01:27.682Z,4.09
2019-01-04T17:03:57.775Z,4.11
2019-01-04T17:06:28.116Z,4.17
2019-01-04T17:08:58.294Z,4.18
2019-01-04T17:11:28.152Z,4.15
2019-01-04T17:13:59.139Z,4.16
2019-01-04T17:16:29.143Z,4.21
2019-01-04T17:18:58.951Z,4.22
2019-01-04T17:21:28.448Z,4.24
2019-01-04T17:23:58.301Z,4.21
2019-01-04T17:26:27.807Z,4.23
2019-01-04T17:28:58.128Z,4.21
2019-01-04T17:31:27.856Z,4.21
2019-01-04T17:34:00.323Z,4.19
2019-01-04T17:36:29.792Z,4.22
2019-01-04T17:38:59.971Z,4.25
2019-01-04T17:41:29.539Z,4.29
2019-01-04T17:43:59.527Z,4.28
2019-01-04T17:46:29.093Z,4.28
2019-01-04T17:48:58.859Z,4.30
2019-01-04T17:51:28.656Z,4.34
2019-01-04T17:53:58.209Z,4.33
2019-01-04T17:56:28.284Z,4.37
2019-01-04T17:58:58.552Z,4.37
2019-01-04T18:01:28.122Z,4.44
2019-01-04T18:03:58.360Z,4.37
2019-01-04T18:06:28.163Z,4.46
2019-01-04T18:08:59.029Z,4.45
2019-01-04T18:11:28.575Z,4.42
2019-01-04T18:13:58.791Z,4.48
2019-01-04T18:16:28.373Z,4.44
2019-01-04T18:18:58.956Z,4.44
2019-01-04T18:21:28.810Z,4.41
2019-01-04T18:23:58.590Z,4.44
2019-01-04T18:26:28.452Z,4.43
2019-01-04T18:28:58.116Z,4.41
2019-01-04T18:31:28.467Z,4.39
2019-01-04T18:33:58.415Z,4.49
2019-01-04T18:36:28.116Z,4.45
2019-01-04T18:38:58.073Z,4.46
2019-01-04T18:41:28.466Z,4.48
2019-01-04T18:43:58.293Z,4.49
2019-01-04T18:46:28.177Z,4.48
2019-01-04T18:48:58.247Z,4.50
2019-01-04T18:51:28.136Z,4.53
2019-01-04T18:53:58.274Z,4.43
2019-01-04T18:56:28.154Z,4.60
2019-01-04T18:58:58.099Z,4.58
2019-01-04T19:01:28.206Z,4.63
2019-01-04T19:03:58.226Z,4.56
2019-01-04T19:06:31.204Z,4.54
2019-01-04T19:09:00.873Z,4.64
2019-01-04T19:11:32.605Z,4.66
2019-01-04T19:14:03.141Z,4.64
2019-01-04T19:16:32.676Z,4.65
2019-01-04T19:19:02.760Z,4.70
2019-01-04T19:21:32.802Z,4.69
2019-01-04T19:24:02.620Z,4.75
2019-01-04T19:26:32.693Z,4.82
2019-01-04T19:29:02.787Z,4.86
2019-01-04T19:31:32.303Z,4.84
2019-01-04T19:34:01.885Z,4.89
2019-01-04T19:36:31.424Z,4.94
2019-01-04T19:39:00.984Z,4.98
2019-01-04T19:41:30.724Z,5.00
2019-01-04T19:44:00.239Z,5.01
2019-01-04T19:46:30.146Z,5.05
2019-01-04T19:49:00.205Z,5.09
2019-01-04T19:51:30.004Z,5.07
2019-01-04T19:53:59.807Z,5.16
2019-01-04T19:56:30.033Z,5.14
2019-01-04T19:58:59.549Z,5.14
2019-01-04T20:01:29.102Z,5.14
2019-01-04T20:03:58.603Z,5.20
2019-01-04T20:07:15.990Z,5.21
2019-01-04T20:10:56.317Z,5.26
2019-01-04T20:14:31.289Z,5.21
2019-01-04T20:17:22.652Z,5.22
2019-01-04T20:20:07.315Z,5.21
2019-01-04T20:23:06.801Z,5.26
2019-01-04T20:25:49.581Z,5.29
2019-01-04T20:28:30.204Z,5.31
2019-01-04T20:31:19.996Z,5.32
2019-01-04T20:34:12.557Z,5.33
2019-01-04T20:36:56.251Z,5.33
2019-01-04T20:39:38.606Z,5.37
2019-01-04T20:42:26.687Z,5.37
2019-01-04T20:45:14.153Z,5.36
2019-01-04T20:48:02.395Z,5.36
2019-01-04T20:51:09.259Z,5.36
2019-01-04T20:54:14.295Z,5.42
2019-01-04T20:57:05.742Z,5.42
2019-01-04T20:59:56.687Z,5.36
2019-01-04T21:02:39.608Z,5.38
2019-01-04T21:05:40.690Z,5.36
2019-01-04T21:08:38.074Z,5.37
2019-01-04T21:11:25.405Z,5.38
2019-01-04T21:14:13.030Z,5.40
2019-01-04T21:17:00.267Z,5.44
2019-01-04T21:19:47.312Z,5.48
2019-01-04T21:22:42.070Z,5.47
2019-01-04T21:25:42.542Z,5.45
2019-01-04T21:28:29.696Z,5.44
2019-01-04T21:31:17.948Z,5.44
2019-01-04T21:34:15.715Z,5.50
2019-01-04T21:37:11.000Z,5.51
2019-01-04T21:39:59.926Z,5.45
2019-01-04T21:42:47.229Z,5.45
2019-01-04T21:45:39.525Z,5.46
2019-01-04T21:48:33.703Z,5.45
2019-01-04T21:51:20.845Z,5.46
2019-01-04T21:54:11.993Z,5.44
2019-01-04T21:57:04.426Z,5.45
2019-01-04T22:00:11.278Z,5.49
2019-01-04T22:02:59.955Z,5.46
2019-01-04T22:06:00.788Z,5.48
2019-01-04T22:08:43.495Z,5.47
2019-01-04T22:11:25.415Z,5.45
2019-01-04T22:14:17.429Z,5.50
2019-01-04T22:17:06.042Z,5.48
2019-01-04T22:20:04.355Z,5.52
2019-01-04T22:23:11.599Z,5.45
2019-01-04T22:25:59.523Z,5.44
2019-01-04T22:28:48.098Z,5.51
2019-01-04T22:31:40.595Z,5.48
2019-01-04T22:34:46.177Z,5.47
2019-01-04T22:37:43.050Z,5.48
2019-01-04T22:40:29.631Z,5.49
2019-01-04T22:43:17.229Z,5.48
2019-01-04T22:46:04.881Z,5.52
2019-01-04T22:49:05.463Z,5.48
2019-01-04T22:51:56.470Z,5.52
2019-01-04T22:54:48.304Z,5.56
2019-01-04T22:57:40.649Z,5.52
2019-01-04T23:00:50.038Z,5.56
2019-01-04T23:03:50.605Z,5.54
2019-01-04T23:06:37.781Z,5.57
2019-01-04T23:09:26.980Z,5.54
2019-01-04T23:12:21.326Z,5.44
2019-01-04T23:15:05.536Z,5.55
2019-01-04T23:17:53.084Z,5.53
2019-01-04T23:20:36.885Z,5.55
2019-01-04T23:23:22.210Z,5.55
2019-01-04T23:26:29.445Z,5.63
2019-01-04T23:29:15.927Z,5.62
2019-01-04T23:32:13.567Z,5.62
2019-01-04T23:35:01.098Z,5.61
2019-01-04T23:38:02.058Z,5.60
2019-01-04T23:40:52.931Z,5.62
2019-01-04T23:43:42.158Z,5.69
2019-01-04T23:46:24.217Z,5.68
2019-01-04T23:49:08.475Z,5.67
2019-01-04T23:51:53.958Z,5.66
2019-01-04T23:54:41.227Z,5.66
2019-01-04T23:57:30.015Z,5.69
