createdAt,value
2019-04-28T00:01:43.413Z,97.60
2019-04-28T00:04:11.548Z,98.70
2019-04-28T00:06:39.463Z,97.70
2019-04-28T00:09:08.005Z,98.10
2019-04-28T00:11:35.616Z,97.60
2019-04-28T00:14:03.125Z,97.10
2019-04-28T00:16:31.140Z,97.10
2019-04-28T00:19:01.115Z,96.70
2019-04-28T00:21:48.224Z,96.60
2019-04-28T00:24:35.445Z,97.20
2019-04-28T00:27:05.107Z,98.90
2019-04-28T00:29:40.423Z,99.90
2019-04-28T00:32:02.178Z,99.90
2019-04-28T00:34:31.114Z,99.90
2019-04-28T00:37:08.430Z,99.90
2019-04-28T00:39:36.141Z,99.90
2019-04-28T00:42:03.774Z,99.90
2019-04-28T00:44:31.577Z,99.90
2019-04-28T00:47:00.916Z,99.90
2019-04-28T00:49:46.114Z,99.90
2019-04-28T00:52:14.340Z,99.90
2019-04-28T00:54:42.127Z,99.90
2019-04-28T00:57:11.272Z,99.90
2019-04-28T00:59:50.937Z,99.90
2019-04-28T01:02:16.936Z,99.90
2019-04-28T01:04:44.335Z,99.90
2019-04-28T01:07:11.649Z,99.90
2019-04-28T01:09:41.463Z,99.90
2019-04-28T01:12:08.659Z,99.90
2019-04-28T01:14:35.959Z,99.90
2019-04-28T01:17:11.764Z,99.90
2019-04-28T01:19:41.415Z,99.90
2019-04-28T01:22:11.812Z,99.90
2019-04-28T01:24:39.846Z,99.90
2019-04-28T01:27:13.691Z,99.90
2019-04-28T01:29:41.432Z,99.90
2019-04-28T01:32:27.242Z,99.90
2019-04-28T01:34:54.834Z,99.90
2019-04-28T01:37:22.217Z,99.90
2019-04-28T01:39:50.649Z,99.90
2019-04-28T01:42:20.270Z,99.90
2019-04-28T01:44:49.382Z,99.90
2019-04-28T01:47:16.716Z,99.90
2019-04-28T01:49:44.046Z,99.90
2019-04-28T01:52:11.727Z,99.90
2019-04-28T01:54:40.293Z,99.90
2019-04-28T01:57:09.973Z,99.90
2019-04-28T01:59:37.474Z,99.90
2019-04-28T02:02:04.763Z,99.90
2019-04-28T02:04:32.643Z,99.90
2019-04-28T02:07:00.340Z,99.90
2019-04-28T02:09:29.651Z,99.90
2019-04-28T02:11:57.301Z,99.90
2019-04-28T02:14:24.936Z,99.90
2019-04-28T02:16:52.700Z,99.90
2019-04-28T02:19:20.421Z,99.90
2019-04-28T02:22:10.572Z,99.90
2019-04-28T02:24:38.193Z,99.90
2019-04-28T02:27:05.622Z,99.90
2019-04-28T02:29:33.764Z,99.90
2019-04-28T02:32:02.396Z,99.90
2019-04-28T02:34:31.180Z,99.90
2019-04-28T02:37:01.616Z,99.90
2019-04-28T02:39:27.896Z,99.90
2019-04-28T02:41:55.218Z,99.90
2019-04-28T02:44:23.578Z,99.90
2019-04-28T02:46:51.149Z,99.90
2019-04-28T02:49:26.792Z,99.90
2019-04-28T02:52:02.922Z,99.90
2019-04-28T02:54:30.531Z,99.90
2019-04-28T02:57:01.061Z,99.90
2019-04-28T02:59:27.214Z,99.90
2019-04-28T03:01:54.552Z,99.90
2019-04-28T03:04:22.228Z,99.90
2019-04-28T03:06:51.799Z,99.90
2019-04-28T03:09:20.349Z,99.90
2019-04-28T03:11:48.003Z,99.90
2019-04-28T03:14:15.589Z,99.90
2019-04-28T03:16:43.187Z,99.90
2019-04-28T03:19:10.997Z,99.90
2019-04-28T03:21:41.394Z,99.90
2019-04-28T03:24:10.984Z,99.90
2019-04-28T03:26:57.253Z,99.90
2019-04-28T03:29:40.874Z,99.90
2019-04-28T03:32:45.803Z,99.90
2019-04-28T03:35:03.824Z,99.90
2019-04-28T03:37:31.750Z,99.90
2019-04-28T03:40:00.518Z,99.90
2019-04-28T03:42:28.064Z,99.90
2019-04-28T03:44:57.283Z,99.90
2019-04-28T03:47:24.981Z,99.90
2019-04-28T03:49:52.389Z,99.90
2019-04-28T03:52:21.161Z,99.90
2019-04-28T03:54:50.946Z,99.90
2019-04-28T03:57:21.183Z,99.90
2019-04-28T03:59:50.871Z,99.90
2019-04-28T04:02:17.342Z,99.90
2019-04-28T04:04:44.980Z,99.90
2019-04-28T04:07:12.542Z,99.90
2019-04-28T04:09:51.525Z,99.90
2019-04-28T04:12:44.423Z,99.90
2019-04-28T04:15:41.500Z,99.90
2019-04-28T04:18:12.756Z,99.90
2019-04-28T04:20:41.141Z,99.90
2019-04-28T04:23:11.040Z,99.90
2019-04-28T04:25:38.065Z,99.90
2019-04-28T04:28:05.731Z,99.90
2019-04-28T04:30:33.385Z,99.90
2019-04-28T04:33:03.029Z,99.90
2019-04-28T04:35:32.004Z,99.90
2019-04-28T04:38:00.458Z,99.90
2019-04-28T04:40:31.336Z,99.90
2019-04-28T04:42:57.650Z,99.90
2019-04-28T04:45:24.947Z,99.90
2019-04-28T04:47:52.352Z,99.90
2019-04-28T04:50:20.932Z,99.90
2019-04-28T04:52:50.201Z,99.90
2019-04-28T04:55:21.049Z,99.90
2019-04-28T04:57:50.607Z,99.90
2019-04-28T05:00:26.100Z,99.90
2019-04-28T05:03:03.289Z,99.90
2019-04-28T05:05:34.597Z,99.90
2019-04-28T05:08:01.921Z,99.90
2019-04-28T05:10:30.381Z,99.90
2019-04-28T05:12:57.823Z,99.90
2019-04-28T05:15:25.290Z,99.90
2019-04-28T05:17:52.681Z,99.90
2019-04-28T05:20:20.297Z,99.90
2019-04-28T05:22:57.252Z,99.90
2019-04-28T05:25:32.563Z,99.90
2019-04-28T05:28:02.920Z,99.90
2019-04-28T05:30:29.658Z,99.90
2019-04-28T05:32:57.485Z,99.90
2019-04-28T05:35:25.236Z,99.90
2019-04-28T05:37:52.987Z,99.90
2019-04-28T05:40:20.674Z,99.90
2019-04-28T05:43:06.364Z,99.90
2019-04-28T05:45:34.056Z,99.90
2019-04-28T05:48:01.486Z,99.90
2019-04-28T05:50:50.065Z,99.90
2019-04-28T05:53:36.433Z,99.90
2019-04-28T05:56:14.973Z,99.90
2019-04-28T05:58:45.826Z,99.90
2019-04-28T06:01:23.144Z,99.90
2019-04-28T06:03:50.476Z,99.90
2019-04-28T06:06:20.430Z,99.90
2019-04-28T06:09:05.516Z,99.90
2019-04-28T06:11:39.659Z,99.90
2019-04-28T06:14:07.089Z,99.90
2019-04-28T06:16:34.571Z,99.90
2019-04-28T06:19:01.891Z,99.90
2019-04-28T06:21:29.304Z,99.90
2019-04-28T06:23:56.974Z,99.90
2019-04-28T06:26:24.758Z,99.90
2019-04-28T06:28:52.148Z,99.90
2019-04-28T06:31:19.815Z,99.90
2019-04-28T06:33:47.364Z,99.90
2019-04-28T06:36:14.706Z,99.90
2019-04-28T06:38:42.131Z,99.90
2019-04-28T06:41:09.501Z,99.90
2019-04-28T06:43:36.986Z,99.90
2019-04-28T06:46:04.784Z,99.90
2019-04-28T06:48:32.154Z,99.90
2019-04-28T06:50:59.839Z,99.90
2019-04-28T06:53:27.449Z,99.90
2019-04-28T06:55:55.204Z,99.90
2019-04-28T06:58:22.633Z,99.90
2019-04-28T07:00:50.063Z,99.90
2019-04-28T07:03:23.181Z,99.90
2019-04-28T07:05:46.737Z,99.90
2019-04-28T07:08:14.150Z,99.90
2019-04-28T07:10:41.796Z,99.90
2019-04-28T07:13:09.190Z,99.90
2019-04-28T07:15:36.598Z,99.90
2019-04-28T07:18:04.256Z,99.90
2019-04-28T07:21:09.438Z,99.90
2019-04-28T07:23:38.571Z,99.90
2019-04-28T07:26:05.986Z,99.90
2019-04-28T07:28:34.004Z,99.90
2019-04-28T07:31:01.531Z,99.90
2019-04-28T07:33:35.756Z,99.90
2019-04-28T07:35:58.687Z,99.90
2019-04-28T07:38:26.106Z,99.90
2019-04-28T07:40:53.426Z,99.90
2019-04-28T07:43:20.898Z,99.90
2019-04-28T07:45:48.298Z,99.90
2019-04-28T07:48:15.744Z,99.90
2019-04-28T07:50:43.174Z,99.90
2019-04-28T07:53:18.024Z,99.90
2019-04-28T07:55:45.483Z,99.90
2019-04-28T07:58:12.828Z,99.90
2019-04-28T08:00:40.142Z,99.90
2019-04-28T08:03:07.611Z,99.90
2019-04-28T08:05:34.976Z,99.90
2019-04-28T08:08:02.667Z,99.90
2019-04-28T08:10:29.970Z,99.90
2019-04-28T08:12:57.303Z,99.90
2019-04-28T08:15:24.956Z,99.90
2019-04-28T08:21:19.905Z,99.90
2019-04-28T08:23:47.731Z,99.90
2019-04-28T08:26:15.595Z,99.90
2019-04-28T08:28:43.021Z,99.90
2019-04-28T08:31:12.169Z,99.90
2019-04-28T08:34:01.715Z,99.90
2019-04-28T08:36:21.589Z,99.90
2019-04-28T08:38:50.078Z,99.90
2019-04-28T08:41:17.418Z,99.90
2019-04-28T08:43:44.977Z,99.90
2019-04-28T08:46:12.315Z,99.90
2019-04-28T08:48:39.750Z,99.90
2019-04-28T08:51:08.372Z,99.90
2019-04-28T08:53:35.826Z,99.90
2019-04-28T08:56:03.275Z,99.90
2019-04-28T08:58:30.985Z,99.90
2019-04-28T09:00:59.054Z,99.90
2019-04-28T09:03:26.499Z,99.90
2019-04-28T09:05:54.298Z,99.90
2019-04-28T09:08:21.722Z,99.90
2019-04-28T09:10:49.147Z,99.90
2019-04-28T09:13:36.025Z,99.90
2019-04-28T09:16:03.650Z,99.90
2019-04-28T09:18:31.359Z,99.90
2019-04-28T09:20:58.694Z,99.90
2019-04-28T09:23:26.119Z,99.90
2019-04-28T09:25:53.551Z,99.90
2019-04-28T09:28:20.961Z,99.90
2019-04-28T09:30:48.826Z,99.90
2019-04-28T09:33:16.511Z,99.90
2019-04-28T09:35:43.938Z,99.90
2019-04-28T09:38:11.414Z,99.90
2019-04-28T09:40:39.149Z,99.90
2019-04-28T09:43:22.594Z,99.90
2019-04-28T09:45:52.371Z,99.90
2019-04-28T09:48:19.815Z,99.90
2019-04-28T09:50:47.522Z,99.90
2019-04-28T09:53:14.865Z,99.90
2019-04-28T09:55:42.301Z,99.90
2019-04-28T09:58:09.642Z,99.90
2019-04-28T10:00:39.882Z,99.90
2019-04-28T10:03:07.771Z,99.90
2019-04-28T10:05:37.435Z,99.90
2019-04-28T10:08:05.101Z,99.90
2019-04-28T10:10:32.911Z,99.90
2019-04-28T10:13:00.357Z,99.90
2019-04-28T10:15:27.688Z,99.90
2019-04-28T10:17:56.331Z,99.90
2019-04-28T10:20:24.054Z,99.90
2019-04-28T10:22:52.659Z,99.90
2019-04-28T10:25:21.218Z,99.90
2019-04-28T10:27:49.775Z,99.90
2019-04-28T10:30:17.716Z,99.90
2019-04-28T10:32:45.156Z,99.90
2019-04-28T10:35:13.226Z,99.90
2019-04-28T10:37:40.709Z,99.90
2019-04-28T10:40:17.426Z,99.90
2019-04-28T10:42:44.885Z,99.90
2019-04-28T10:45:16.174Z,99.90
2019-04-28T10:47:43.998Z,99.90
2019-04-28T10:50:11.398Z,99.90
2019-04-28T10:52:38.840Z,99.90
2019-04-28T10:55:07.828Z,99.90
2019-04-28T10:57:35.253Z,99.90
2019-04-28T11:00:03.485Z,99.90
2019-04-28T11:02:30.938Z,99.90
2019-04-28T11:05:15.039Z,99.90
2019-04-28T11:07:42.484Z,96.80
2019-04-28T11:10:14.365Z,98.10
2019-04-28T11:12:41.784Z,89.30
2019-04-28T11:15:17.000Z,96.20
2019-04-28T11:17:44.435Z,93.30
2019-04-28T11:20:11.880Z,89.60
2019-04-28T11:22:39.310Z,81.10
2019-04-28T11:25:06.876Z,69.70
2019-04-28T11:27:34.733Z,49.40
2019-04-28T11:30:04.707Z,48.40
2019-04-28T11:32:32.424Z,59.40
2019-04-28T11:35:21.723Z,54.20
2019-04-28T11:37:45.879Z,64.40
2019-04-28T11:40:15.079Z,76.20
2019-04-28T11:42:42.539Z,83.80
2019-04-28T11:45:10.044Z,88.10
2019-04-28T11:47:37.533Z,91.50
2019-04-28T11:50:06.076Z,92.30
2019-04-28T11:52:33.603Z,94.40
2019-04-28T11:55:01.294Z,94.40
2019-04-28T11:57:28.743Z,96.80
2019-04-28T11:59:56.537Z,96.30
2019-04-28T12:02:23.977Z,95.40
2019-04-28T12:04:53.269Z,94.30
2019-04-28T12:07:21.028Z,94.80
2019-04-28T12:10:04.135Z,96.20
2019-04-28T12:12:52.155Z,95.50
2019-04-28T12:15:57.453Z,95.60
2019-04-28T12:18:44.743Z,94.00
2019-04-28T12:21:12.478Z,94.20
2019-04-28T12:23:39.947Z,91.50
2019-04-28T12:26:07.869Z,92.90
2019-04-28T12:28:35.293Z,93.00
2019-04-28T12:31:02.731Z,92.70
2019-04-28T12:33:30.161Z,89.20
2019-04-28T12:35:57.631Z,92.70
2019-04-28T12:38:25.097Z,91.70
2019-04-28T12:40:52.447Z,91.40
2019-04-28T12:43:19.866Z,91.60
2019-04-28T12:45:47.362Z,94.80
2019-04-28T12:48:14.804Z,98.50
2019-04-28T12:50:48.979Z,99.90
2019-04-28T12:53:16.679Z,99.90
2019-04-28T12:55:44.111Z,99.90
