createdAt,value
2018-01-15T00:00:34.614Z,85.13
2018-01-15T00:01:14.976Z,85.32
2018-01-15T00:01:55.340Z,85.27
2018-01-15T00:02:35.754Z,84.75
2018-01-15T00:03:16.168Z,85.13
2018-01-15T00:03:56.556Z,85.13
2018-01-15T00:04:37.187Z,85.23
2018-01-15T00:05:17.436Z,85.13
2018-01-15T00:05:57.959Z,85.74
2018-01-15T00:06:38.341Z,85.93
2018-01-15T00:07:18.868Z,85.08
2018-01-15T00:07:59.268Z,84.99
2018-01-15T00:08:39.628Z,84.8
2018-01-15T00:09:20.134Z,85.17
2018-01-15T00:10:00.446Z,85.17
2018-01-15T00:10:40.869Z,85.17
2018-01-15T00:11:21.305Z,85.36
2018-01-15T00:12:01.717Z,85.17
2018-01-15T00:12:42.128Z,85.17
2018-01-15T00:13:22.558Z,85.27
2018-01-15T00:14:02.950Z,84.89
2018-01-15T00:14:43.850Z,84.51
2018-01-15T00:15:24.200Z,84.23
2018-01-15T00:16:04.570Z,84.42
2018-01-15T00:16:45.022Z,83.75
2018-01-15T00:17:25.369Z,83.47
2018-01-15T00:18:05.823Z,83.75
2018-01-15T00:18:46.391Z,83.94
2018-01-15T00:19:26.684Z,83.66
2018-01-15T00:20:07.031Z,83.56
2018-01-15T00:22:00.559Z,83.56
2018-01-15T00:22:41.724Z,83.37
2018-01-15T00:23:22.051Z,84.51
2018-01-15T00:24:02.559Z,83.47
2018-01-15T00:24:43.440Z,84.42
2018-01-15T00:25:23.779Z,84.42
2018-01-15T00:26:04.183Z,84.32
2018-01-15T00:26:44.570Z,84.23
2018-01-15T00:27:25.066Z,84.61
2018-01-15T00:28:05.368Z,84.61
2018-01-15T00:28:45.747Z,84.7
2018-01-15T00:29:26.138Z,84.42
2018-01-15T00:30:06.577Z,84.13
2018-01-15T00:30:46.924Z,84.61
2018-01-15T00:31:27.347Z,84.7
2018-01-15T00:32:07.742Z,84.99
2018-01-15T00:32:48.131Z,84.61
2018-01-15T00:33:28.520Z,84.42
2018-01-15T00:34:09.455Z,83.56
2018-01-15T00:34:50.202Z,84.13
2018-01-15T00:35:30.598Z,84.04
2018-01-15T00:36:10.997Z,84.42
2018-01-15T00:36:51.383Z,84.23
2018-01-15T00:37:31.823Z,84.89
2018-01-15T00:38:12.196Z,84.51
2018-01-15T00:38:52.604Z,84.61
2018-01-15T00:39:32.993Z,84.42
2018-01-15T00:40:13.411Z,84.32
2018-01-15T00:40:53.816Z,84.23
2018-01-15T00:41:34.714Z,84.32
2018-01-15T00:42:15.117Z,84.13
2018-01-15T00:42:55.570Z,84.47
2018-01-15T00:43:36.190Z,84.75
2018-01-15T00:44:16.574Z,84.75
2018-01-15T00:44:56.995Z,84.85
2018-01-15T00:45:37.368Z,85.23
2018-01-15T00:46:17.813Z,85.8
2018-01-15T00:46:58.169Z,85.89
2018-01-15T00:47:38.632Z,85.42
2018-01-15T00:48:18.991Z,86.74
2018-01-15T00:48:59.380Z,86.65
2018-01-15T00:49:39.786Z,86.27
2018-01-15T00:50:20.187Z,86.18
2018-01-15T00:51:00.688Z,85.89
2018-01-15T00:51:41.045Z,85.89
2018-01-15T00:52:21.479Z,85.89
2018-01-15T00:53:01.876Z,84.85
2018-01-15T00:53:42.312Z,84.94
2018-01-15T00:54:22.774Z,85.51
2018-01-15T00:55:03.156Z,85.13
2018-01-15T00:55:43.520Z,85.89
2018-01-15T00:56:23.974Z,85.23
2018-01-15T00:57:04.375Z,85.23
2018-01-15T00:57:44.758Z,84.85
2018-01-15T00:58:25.228Z,85.23
2018-01-15T00:59:05.568Z,84.75
2018-01-15T00:59:45.939Z,84.89
2018-01-15T01:00:26.358Z,84.61
2018-01-15T01:01:06.695Z,84.23
2018-01-15T01:01:47.136Z,84.09
2018-01-15T01:02:27.796Z,84.47
2018-01-15T01:03:08.213Z,85.27
2018-01-15T01:03:48.787Z,85.17
2018-01-15T01:04:29.053Z,84.61
2018-01-15T01:05:09.400Z,84.89
2018-01-15T01:05:49.798Z,84.51
2018-01-15T01:06:30.183Z,84.7
2018-01-15T01:07:10.580Z,84.19
2018-01-15T01:07:51.013Z,84.51
2018-01-15T01:08:31.570Z,84.23
2018-01-15T01:09:11.942Z,84.13
2018-01-15T01:09:52.361Z,84.13
2018-01-15T01:10:32.808Z,84.66
2018-01-15T01:11:13.246Z,84.42
2018-01-15T01:11:53.734Z,84.47
2018-01-15T01:12:34.264Z,85.13
2018-01-15T01:13:14.659Z,85.32
2018-01-15T01:13:55.041Z,84.85
2018-01-15T01:14:35.451Z,85.13
2018-01-15T01:15:15.841Z,84.94
2018-01-15T01:15:56.386Z,84.94
2018-01-15T01:16:36.721Z,85.51
2018-01-15T01:17:17.036Z,84.94
2018-01-15T01:17:57.530Z,85.61
2018-01-15T01:18:37.859Z,85.7
2018-01-15T01:19:18.296Z,84.94
2018-01-15T01:19:58.911Z,85.8
2018-01-15T01:20:39.241Z,85.89
2018-01-15T01:21:19.635Z,85.89
2018-01-15T01:22:00.021Z,85.51
2018-01-15T01:22:40.457Z,85.89
2018-01-15T01:23:20.889Z,85.89
2018-01-15T01:24:01.286Z,85.89
2018-01-15T01:24:41.746Z,85.99
2018-01-15T01:25:22.135Z,85.61
2018-01-15T01:26:02.523Z,85.93
2018-01-15T01:26:43.075Z,85.08
2018-01-15T01:27:23.291Z,85.42
2018-01-15T01:28:03.888Z,84.7
2018-01-15T01:28:44.269Z,85.27
2018-01-15T01:29:24.828Z,85.08
2018-01-15T01:30:05.242Z,85.08
2018-01-15T01:30:45.619Z,84.8
2018-01-15T01:31:25.985Z,84.99
2018-01-15T01:32:06.401Z,84.8
2018-01-15T01:32:47.028Z,84.51
2018-01-15T01:33:27.403Z,84.23
2018-01-15T01:34:07.807Z,84.32
2018-01-15T01:34:48.195Z,84.42
2018-01-15T01:35:28.621Z,84.32
2018-01-15T01:36:08.998Z,84.32
2018-01-15T01:36:49.491Z,84.32
2018-01-15T01:37:29.930Z,84.42
2018-01-15T01:38:10.322Z,84.13
2018-01-15T01:38:50.732Z,83.75
2018-01-15T01:39:31.176Z,83.66
2018-01-15T01:40:11.741Z,83.56
2018-01-15T01:40:51.989Z,84.42
2018-01-15T01:41:32.359Z,84.23
2018-01-15T01:42:12.768Z,84.13
2018-01-15T01:42:53.176Z,84.23
2018-01-15T01:43:33.528Z,84.42
2018-01-15T01:44:14.332Z,84.13
2018-01-15T01:44:54.459Z,84.23
2018-01-15T01:45:34.881Z,84.04
2018-01-15T01:46:15.232Z,84.42
2018-01-15T01:46:55.667Z,84.23
2018-01-15T01:47:36.059Z,84.13
2018-01-15T01:48:16.442Z,84.23
2018-01-15T01:48:56.844Z,84.04
2018-01-15T01:49:37.238Z,83.85
2018-01-15T01:50:17.650Z,84.51
2018-01-15T01:50:58.147Z,84.51
2018-01-15T01:51:38.554Z,84.04
2018-01-15T01:52:18.975Z,83.66
2018-01-15T01:52:59.338Z,83.66
2018-01-15T01:53:39.727Z,83.37
2018-01-15T01:54:20.141Z,83.47
2018-01-15T01:55:00.605Z,83.47
2018-01-15T01:55:41.009Z,83.56
2018-01-15T01:56:21.428Z,83.56
2018-01-15T01:57:01.831Z,84.51
2018-01-15T01:57:42.391Z,84.32
2018-01-15T01:58:22.701Z,84.32
2018-01-15T01:59:03.165Z,84.04
2018-01-15T01:59:43.513Z,83.66
2018-01-15T02:00:23.968Z,83.66
2018-01-15T02:01:04.684Z,83.47
2018-01-15T02:01:45.185Z,83.56
2018-01-15T02:02:25.510Z,83.47
2018-01-15T02:03:05.914Z,84.42
2018-01-15T02:03:46.438Z,84.32
2018-01-15T02:04:26.873Z,84.42
2018-01-15T02:05:07.239Z,84.51
2018-01-15T02:05:47.720Z,84.7
2018-01-15T02:06:28.059Z,84.51
2018-01-15T02:07:08.489Z,84.32
2018-01-15T02:07:48.869Z,84.13
2018-01-15T02:08:29.236Z,84.23
2018-01-15T02:09:09.633Z,84.42
2018-01-15T02:09:50.136Z,84.51
2018-01-15T02:10:30.484Z,84.51
2018-01-15T02:11:10.867Z,83.75
2018-01-15T02:11:51.278Z,83.56
2018-01-15T02:12:31.687Z,83.75
2018-01-15T02:13:12.133Z,83.37
2018-01-15T02:13:52.489Z,83.47
2018-01-15T02:14:32.882Z,83.75
2018-01-15T02:15:13.276Z,83.56
2018-01-15T02:15:53.690Z,84.42
2018-01-15T02:16:34.080Z,84.23
2018-01-15T02:17:14.450Z,83.75
2018-01-15T02:17:54.901Z,83.47
2018-01-15T02:18:35.246Z,83.85
2018-01-15T02:19:15.629Z,83.28
2018-01-15T02:19:56.037Z,83.56
2018-01-15T02:20:36.481Z,83.47
2018-01-15T02:21:16.918Z,83.28
2018-01-15T02:21:57.279Z,83.23
2018-01-15T02:22:37.700Z,83.18
2018-01-15T02:23:18.112Z,83.85
2018-01-15T02:23:58.624Z,83.8
2018-01-15T02:24:39.058Z,83.61
2018-01-15T02:25:19.443Z,83.42
2018-01-15T02:27:23.155Z,83.04
2018-01-15T02:29:39.395Z,82.85
2018-01-15T02:30:19.807Z,82.75
2018-01-15T02:31:00.228Z,82.66
2018-01-15T02:31:40.658Z,82.18
2018-01-15T02:32:21.019Z,82.85
2018-01-15T02:33:01.407Z,81.9
2018-01-15T02:33:41.815Z,82.18
2018-01-15T02:34:22.226Z,82.75
2018-01-15T02:35:02.585Z,82.09
2018-01-15T02:35:42.986Z,81.9
2018-01-15T02:36:23.380Z,81.24
2018-01-15T02:37:03.819Z,81.43
2018-01-15T02:37:44.490Z,81.62
2018-01-15T02:38:24.856Z,81.62
2018-01-15T02:39:05.270Z,81.71
2018-01-15T02:39:45.698Z,81.05
2018-01-15T02:40:26.075Z,81.05
2018-01-15T02:41:06.583Z,81.14
2018-01-15T02:41:47.071Z,81.05
2018-01-15T02:42:27.622Z,80.95
2018-01-15T02:43:07.894Z,81.62
2018-01-15T02:45:05.313Z,80.86
2018-01-15T02:45:47.526Z,80.86
2018-01-15T02:46:27.955Z,81.05
2018-01-15T02:47:08.328Z,81.14
2018-01-15T02:47:48.732Z,81.14
2018-01-15T02:48:29.242Z,81.05
2018-01-15T02:49:09.572Z,80.76
2018-01-15T02:49:49.901Z,81.43
2018-01-15T02:50:30.287Z,81.81
2018-01-15T02:51:11.098Z,81.81
2018-01-15T02:51:51.654Z,81.71
2018-01-15T02:52:32.034Z,81.81
2018-01-15T02:53:12.594Z,81.99
2018-01-15T02:55:30.492Z,82.09
2018-01-15T02:56:12.285Z,82.09
2018-01-15T02:56:52.930Z,81.9
2018-01-15T02:57:33.389Z,82.09
2018-01-15T02:58:13.870Z,82.09
2018-01-15T02:58:54.303Z,81.81
2018-01-15T02:59:34.935Z,81.81
2018-01-15T03:00:15.326Z,82.18
2018-01-15T03:00:55.670Z,82.37
2018-01-15T03:01:36.121Z,82.18
2018-01-15T03:02:16.512Z,81.9
2018-01-15T03:02:56.963Z,82.09
2018-01-15T03:03:37.311Z,81.99
2018-01-15T03:04:17.713Z,82.18
2018-01-15T03:04:58.183Z,82.56
2018-01-15T03:05:38.517Z,82.56
2018-01-15T03:06:18.952Z,83.13
2018-01-15T03:06:59.346Z,82.94
2018-01-15T03:07:39.842Z,82.85
2018-01-15T03:08:20.253Z,82.85
2018-01-15T03:09:00.671Z,82.94
2018-01-15T03:09:41.054Z,82.94
2018-01-15T03:10:21.469Z,83.42
2018-01-15T03:11:01.900Z,83.23
2018-01-15T03:11:42.279Z,83.42
2018-01-15T03:12:22.676Z,83.42
2018-01-15T03:13:03.048Z,83.61
2018-01-15T03:13:43.469Z,83.61
2018-01-15T03:14:23.902Z,83.51
2018-01-15T03:15:04.288Z,83.89
2018-01-15T03:15:44.635Z,83.8
2018-01-15T03:16:25.107Z,83.89
2018-01-15T03:17:05.486Z,83.42
2018-01-15T03:17:45.971Z,83.7
2018-01-15T03:18:26.438Z,83.61
2018-01-15T03:19:07.003Z,83.89
2018-01-15T03:19:47.284Z,83.8
2018-01-15T03:22:06.791Z,83.32
2018-01-15T03:22:45.811Z,83.51
2018-01-15T03:23:26.193Z,83.61
2018-01-15T03:24:06.635Z,83.51
2018-01-15T03:24:47.046Z,83.51
2018-01-15T03:25:27.456Z,83.89
2018-01-15T03:26:07.874Z,83.32
2018-01-15T03:26:48.416Z,83.51
2018-01-15T03:27:28.884Z,82.75
2018-01-15T03:28:09.242Z,83.51
2018-01-15T03:28:49.646Z,82.75
2018-01-15T03:29:30.037Z,83.04
2018-01-15T03:30:10.415Z,83.23
2018-01-15T03:30:50.873Z,83.04
2018-01-15T03:31:31.396Z,82.85
2018-01-15T03:32:11.794Z,83.32
2018-01-15T03:32:52.160Z,82.75
2018-01-15T03:33:32.761Z,82.66
2018-01-15T03:34:13.167Z,82.75
2018-01-15T03:34:53.594Z,82.75
2018-01-15T03:35:33.992Z,82.37
2018-01-15T03:36:14.408Z,82.56
2018-01-15T03:36:54.788Z,82.66
2018-01-15T03:37:35.194Z,83.13
2018-01-15T03:38:15.718Z,82.85
2018-01-15T03:38:56.120Z,82.47
2018-01-15T03:39:36.825Z,82.56
2018-01-15T03:40:17.105Z,82.66
2018-01-15T03:40:57.527Z,82.75
2018-01-15T03:41:37.848Z,82.18
2018-01-15T03:42:19.365Z,82.75
2018-01-15T03:42:59.721Z,82.66
2018-01-15T03:43:40.209Z,82.56
2018-01-15T03:44:20.618Z,82.09
2018-01-15T03:45:00.965Z,82.13
2018-01-15T03:45:41.379Z,82.18
2018-01-15T03:46:21.843Z,82.13
2018-01-15T03:47:02.206Z,81.9
2018-01-15T03:47:42.593Z,81.9
2018-01-15T03:48:22.996Z,82.18
2018-01-15T03:49:03.433Z,81.81
2018-01-15T03:49:43.796Z,82.47
2018-01-15T03:50:24.244Z,82.66
2018-01-15T03:51:04.674Z,82.56
2018-01-15T03:51:45.252Z,82.18
2018-01-15T03:52:25.648Z,81.99
2018-01-15T03:53:06.005Z,81.99
2018-01-15T03:53:46.404Z,81.9
2018-01-15T03:54:26.809Z,82.28
2018-01-15T03:55:07.151Z,81.99
2018-01-15T03:55:47.528Z,82.09
2018-01-15T03:56:27.967Z,81.99
2018-01-15T03:57:08.400Z,82.09
2018-01-15T03:57:48.762Z,82.09
2018-01-15T03:58:29.510Z,82.18
2018-01-15T03:59:09.966Z,82.09
2018-01-15T03:59:50.445Z,82.75
2018-01-15T04:00:30.898Z,82.75
2018-01-15T04:01:11.285Z,82.66
2018-01-15T04:01:51.704Z,82.09
2018-01-15T04:42:52.203Z,86.22
2018-01-15T04:43:32.838Z,86.22
2018-01-15T04:44:13.244Z,86.12
2018-01-15T04:44:53.637Z,85.65
2018-01-15T04:45:34.042Z,85.93
2018-01-15T04:46:14.469Z,86.22
2018-01-15T04:46:54.827Z,86.12
2018-01-15T04:47:35.226Z,86.31
2018-01-15T04:48:15.665Z,85.74
2018-01-15T04:48:56.018Z,85.65
2018-01-15T04:49:36.660Z,85.84
2018-01-15T04:50:16.945Z,86.41
2018-01-15T04:50:57.618Z,86.79
2018-01-15T04:51:38.040Z,86.31
2018-01-15T04:52:18.643Z,85.65
2018-01-15T04:52:59.086Z,84.89
2018-01-15T04:53:39.686Z,84.7
2018-01-15T04:54:20.383Z,85.08
2018-01-15T04:55:00.797Z,85.31
2018-01-15T04:55:41.180Z,84.32
2018-01-15T04:56:21.650Z,85.08
2018-01-15T04:57:02.011Z,84.61
2018-01-15T04:57:42.399Z,84.51
2018-01-15T04:58:22.836Z,85.27
2018-01-15T04:59:03.151Z,85.27
2018-01-15T04:59:43.874Z,84.7
2018-01-15T05:01:56.759Z,84.84
2018-01-15T05:02:37.266Z,84.55
2018-01-15T05:03:17.576Z,84.61
2018-01-15T05:03:57.974Z,85.22
2018-01-15T05:04:38.380Z,85.97
2018-01-15T05:05:18.793Z,85.03
2018-01-15T05:05:59.161Z,84.36
2018-01-15T05:06:39.560Z,84.17
2018-01-15T05:07:20.034Z,84.17
2018-01-15T05:08:00.451Z,83.42
2018-01-15T05:08:40.791Z,83.51
2018-01-15T05:09:21.199Z,83.7
2018-01-15T05:10:01.590Z,83.51
2018-01-15T05:10:42.327Z,83.32
2018-01-15T05:11:23.158Z,83.61
2018-01-15T05:12:03.539Z,83.7
2018-01-15T05:12:43.936Z,83.13
2018-01-15T05:13:24.934Z,83.23
2018-01-15T05:14:05.437Z,83.61
2018-01-15T05:14:45.850Z,82.94
2018-01-15T05:15:26.442Z,82.66
2018-01-15T05:16:06.873Z,83.32
2018-01-15T05:16:47.402Z,83.42
2018-01-15T05:17:27.879Z,81.99
2018-01-15T05:18:08.370Z,82.37
2018-01-15T05:18:48.882Z,82.56
2018-01-15T05:19:29.278Z,83.23
2018-01-15T05:20:09.669Z,82.56
2018-01-15T05:20:50.187Z,82.56
2018-01-15T05:21:30.587Z,82.66
2018-01-15T05:22:12.125Z,82.09
2018-01-15T05:22:51.706Z,81.9
2018-01-15T05:23:32.138Z,81.81
2018-01-15T05:24:12.794Z,82.66
2018-01-15T05:24:53.069Z,83.23
2018-01-15T05:25:33.489Z,83.13
2018-01-15T05:26:13.870Z,83.32
2018-01-15T05:26:54.499Z,83.42
2018-01-15T05:27:34.768Z,83.51
2018-01-15T05:28:15.192Z,83.61
2018-01-15T05:28:55.630Z,82.66
2018-01-15T05:29:36.005Z,83.42
2018-01-15T05:30:16.429Z,83.42
2018-01-15T05:30:56.944Z,84.36
2018-01-15T05:31:37.316Z,85.22
2018-01-15T05:32:17.728Z,84.84
2018-01-15T05:32:58.142Z,84.84
2018-01-15T05:33:38.619Z,84.84
2018-01-15T05:34:19.009Z,84.84
2018-01-15T05:34:59.467Z,84.61
2018-01-15T05:35:39.817Z,84.99
2018-01-15T05:36:20.215Z,85.08
2018-01-15T05:37:00.629Z,84.99
2018-01-15T05:37:41.029Z,84.99
2018-01-15T05:38:21.429Z,85.17
2018-01-15T05:39:01.825Z,85.36
2018-01-15T05:39:42.214Z,85.27
2018-01-15T05:40:22.645Z,85.08
2018-01-15T05:41:03.047Z,85.17
2018-01-15T05:41:43.391Z,85.55
2018-01-15T05:42:23.793Z,85.55
2018-01-15T05:43:04.217Z,85.65
2018-01-15T05:43:44.611Z,86.88
2018-01-15T05:44:25.062Z,86.88
2018-01-15T05:45:05.507Z,86.22
2018-01-15T05:45:45.890Z,85.93
2018-01-15T05:46:26.282Z,85.84
2018-01-15T05:47:06.667Z,85.17
2018-01-15T05:47:47.277Z,86.12
2018-01-15T05:48:27.771Z,85.65
2018-01-15T05:49:08.087Z,85.65
2018-01-15T05:49:48.543Z,85.65
2018-01-15T05:50:28.918Z,85.65
2018-01-15T05:51:09.455Z,85.65
2018-01-15T05:51:49.838Z,86.22
2018-01-15T05:53:37.809Z,86.88
2018-01-15T05:54:18.149Z,86.22
2018-01-15T05:54:58.565Z,86.31
2018-01-15T05:55:38.938Z,86.16
2018-01-15T05:56:19.461Z,86.16
2018-01-15T05:56:59.891Z,86.07
2018-01-15T05:57:40.467Z,86.45
2018-01-15T05:58:20.749Z,85.65
2018-01-15T05:59:01.167Z,85.78
2018-01-15T05:59:41.660Z,85.84
2018-01-15T06:00:22.016Z,86.6
2018-01-15T06:01:02.400Z,86.88
2018-01-15T06:01:42.951Z,86.22
2018-01-15T06:02:23.460Z,86.41
2018-01-15T06:03:04.257Z,86.22
2018-01-15T06:03:44.802Z,86.12
2018-01-15T06:04:24.932Z,87.07
2018-01-15T06:05:05.362Z,86.93
2018-01-15T06:05:45.861Z,87.12
2018-01-15T06:06:26.258Z,86.93
2018-01-15T06:07:06.616Z,86.83
2018-01-15T06:07:47.039Z,86.35
2018-01-15T06:08:27.488Z,85.31
2018-01-15T06:09:07.937Z,84.46
2018-01-15T06:09:48.297Z,84.46
2018-01-15T06:10:28.737Z,84.46
2018-01-15T06:11:09.147Z,84.46
2018-01-15T06:11:49.573Z,84.17
2018-01-15T06:12:30.042Z,83.7
2018-01-15T06:13:10.464Z,84.27
2018-01-15T06:13:50.838Z,85.31
2018-01-15T06:14:31.307Z,84.46
2018-01-15T06:15:11.633Z,84.17
2018-01-15T06:15:52.204Z,84.17
2018-01-15T06:16:32.553Z,84.46
2018-01-15T06:17:12.918Z,84.65
2018-01-15T06:17:53.374Z,84.55
2018-01-15T06:18:33.696Z,84.65
2018-01-15T06:19:14.151Z,85.22
2018-01-15T06:19:54.674Z,85.22
2018-01-15T06:20:35.029Z,85.22
2018-01-15T06:21:15.502Z,84.94
2018-01-15T06:21:55.931Z,85.78
2018-01-15T06:22:36.368Z,85.88
2018-01-15T06:23:16.739Z,85.22
2018-01-15T06:23:57.550Z,85.41
2018-01-15T06:24:37.515Z,85.88
2018-01-15T06:25:18.581Z,85.03
2018-01-15T06:25:58.333Z,85.03
2018-01-15T06:26:38.706Z,85.78
2018-01-15T06:28:26.054Z,85.55
2018-01-15T06:29:08.591Z,86.79
2018-01-15T06:29:49.429Z,86.6
2018-01-15T06:30:29.829Z,86.79
2018-01-15T06:31:10.535Z,86.79
2018-01-15T06:31:51.227Z,86.69
2018-01-15T06:32:31.352Z,86.69
2018-01-15T06:33:11.718Z,86.6
2018-01-15T06:33:52.119Z,86.6
2018-01-15T06:34:33.336Z,86.88
2018-01-15T06:35:13.678Z,86.83
2018-01-15T06:35:54.392Z,86.64
2018-01-15T06:36:34.851Z,86.83
2018-01-15T06:37:15.077Z,86.74
2018-01-15T06:37:55.412Z,86.83
2018-01-15T06:38:36.190Z,86.26
2018-01-15T06:39:16.562Z,86.07
2018-01-15T06:39:56.968Z,85.41
2018-01-15T06:40:37.397Z,85.84
2018-01-15T06:41:17.813Z,86.31
2018-01-15T06:41:58.227Z,86.5
2018-01-15T06:42:38.657Z,86.69
2018-01-15T06:43:19.145Z,86.98
2018-01-15T06:43:59.786Z,87.16
2018-01-15T06:44:40.115Z,86.41
2018-01-15T06:45:20.477Z,86.88
2018-01-15T06:46:00.900Z,86.79
2018-01-15T06:46:41.328Z,87.35
2018-01-15T06:47:21.707Z,86.88
2018-01-15T06:48:02.138Z,86.98
2018-01-15T06:48:42.725Z,87.07
2018-01-15T06:49:23.087Z,87.64
2018-01-15T06:50:03.485Z,87.35
2018-01-15T06:50:43.884Z,86.88
2018-01-15T06:52:58.868Z,87.16
2018-01-15T06:53:37.956Z,87.16
2018-01-15T06:54:18.482Z,87.68
2018-01-15T06:54:59.151Z,87.26
2018-01-15T06:55:39.494Z,87.12
2018-01-15T06:56:19.891Z,86.83
2018-01-15T06:57:00.301Z,86.64
2018-01-15T06:57:41.040Z,86.26
2018-01-15T06:58:22.144Z,86.93
2018-01-15T06:59:02.008Z,86.64
2018-01-15T06:59:42.903Z,87.12
2018-01-15T07:00:23.317Z,86.64
2018-01-15T07:01:03.783Z,86.55
2018-01-15T07:01:44.096Z,86.83
2018-01-15T07:02:24.496Z,86.93
2018-01-15T07:03:04.903Z,87.35
2018-01-15T07:03:45.369Z,86.64
2018-01-15T07:04:25.756Z,86.88
2018-01-15T07:05:06.146Z,87.07
2018-01-15T07:05:46.529Z,87.35
2018-01-15T07:06:27.916Z,87.21
2018-01-15T07:07:08.283Z,87.35
2018-01-15T07:07:48.728Z,86.79
2018-01-15T07:08:29.497Z,86.79
2018-01-15T07:09:09.720Z,87.26
2018-01-15T07:09:50.138Z,87.59
2018-01-15T07:11:43.822Z,87.64
2018-01-15T07:12:24.301Z,87.4
2018-01-15T07:13:04.697Z,87.4
2018-01-15T07:13:45.082Z,87.16
2018-01-15T07:14:25.885Z,87.4
2018-01-15T07:15:06.704Z,87.59
2018-01-15T07:17:04.818Z,87.73
2018-01-15T07:20:28.726Z,87.97
2018-01-15T07:21:09.223Z,87.77
2018-01-15T07:21:49.662Z,87.97
2018-01-15T07:22:30.179Z,88.16
2018-01-15T07:23:10.522Z,87.97
2018-01-15T07:23:50.933Z,87.68
2018-01-15T07:24:31.321Z,87.97
2018-01-15T07:26:43.792Z,87.59
2018-01-15T07:27:24.287Z,87.59
2018-01-15T07:28:04.677Z,87.77
2018-01-15T07:28:45.076Z,87.3
2018-01-15T07:29:25.503Z,87.3
2018-01-15T07:30:05.906Z,87.77
2018-01-15T07:30:46.314Z,88.54
2018-01-15T07:31:26.750Z,87.97
2018-01-15T07:32:07.193Z,87.68
2018-01-15T07:32:47.558Z,87.3
2018-01-15T07:33:28.007Z,87.97
2018-01-15T07:34:08.439Z,87.59
2018-01-15T07:34:48.846Z,87.4
2018-01-15T07:35:29.195Z,87.77
2018-01-15T07:37:26.894Z,87.12
2018-01-15T07:38:09.370Z,87.12
2018-01-15T07:38:49.759Z,86.83
2018-01-15T07:39:30.253Z,87.68
2018-01-15T07:41:18.589Z,87.21
2018-01-15T07:41:58.684Z,87.68
2018-01-15T07:42:39.089Z,86.93
2018-01-15T07:43:19.543Z,87.02
2018-01-15T07:43:59.924Z,87.21
2018-01-15T07:44:40.326Z,86.83
2018-01-15T07:46:27.674Z,86.97
2018-01-15T07:47:08.086Z,86.97
2018-01-15T07:47:48.458Z,87.35
2018-01-15T07:48:28.843Z,86.78
2018-01-15T07:49:09.340Z,87.25
2018-01-15T07:49:49.758Z,86.68
2018-01-15T07:50:30.134Z,86.97
2018-01-15T07:51:10.541Z,87.45
2018-01-15T07:51:50.948Z,86.4
2018-01-15T07:52:31.378Z,85.93
2018-01-15T07:53:11.744Z,86.02
2018-01-15T07:53:52.240Z,85.26
2018-01-15T07:55:53.773Z,85.36
2018-01-15T07:56:36.773Z,85.4
2018-01-15T07:57:17.230Z,85.11
2018-01-15T07:57:57.671Z,84.83
2018-01-15T07:58:38.091Z,84.64
2018-01-15T07:59:18.507Z,84.83
2018-01-15T07:59:58.842Z,85.21
2018-01-15T08:00:39.269Z,85.02
2018-01-15T08:01:19.713Z,84.83
2018-01-15T08:02:00.248Z,84.64
2018-01-15T08:02:40.628Z,84.83
2018-01-15T08:03:21.043Z,84.74
2018-01-15T08:04:01.403Z,84.83
2018-01-15T08:04:41.846Z,84.55
2018-01-15T08:05:22.249Z,83.97
2018-01-15T08:06:03.942Z,83.59
2018-01-15T08:06:44.547Z,84.26
2018-01-15T08:08:42.058Z,83.88
2018-01-15T08:09:23.459Z,84.26
2018-01-15T08:10:03.819Z,84.36
2018-01-15T08:10:44.420Z,84.74
2018-01-15T08:11:24.678Z,85.21
2018-01-15T08:12:05.072Z,85.11
2018-01-15T08:12:46.297Z,84.83
2018-01-15T08:13:26.050Z,85.3
2018-01-15T08:14:07.024Z,85.3
2018-01-15T08:14:48.037Z,85.49
2018-01-15T08:15:28.427Z,85.3
2018-01-15T08:16:08.867Z,85.4
2018-01-15T08:18:26.437Z,85.3
2018-01-15T08:19:06.855Z,85.49
2018-01-15T08:19:47.322Z,85.4
2018-01-15T08:20:27.897Z,85.21
2018-01-15T08:21:08.301Z,85.4
2018-01-15T08:21:48.684Z,85.11
2018-01-15T08:22:29.244Z,85.3
2018-01-15T08:23:09.540Z,85.78
2018-01-15T08:23:49.935Z,85.68
2018-01-15T08:24:30.718Z,85.49
2018-01-15T08:25:10.865Z,85.3
2018-01-15T08:25:52.424Z,85.02
2018-01-15T08:26:31.924Z,85.68
2018-01-15T08:27:12.334Z,84.92
2018-01-15T08:27:52.769Z,84.92
2018-01-15T08:28:34.189Z,85.21
2018-01-15T08:29:13.950Z,85.16
2018-01-15T08:29:54.328Z,84.87
2018-01-15T08:30:34.771Z,84.26
2018-01-15T08:31:16.215Z,84.49
2018-01-15T08:31:55.698Z,84.4
2018-01-15T08:32:36.181Z,84.49
2018-01-15T08:33:16.709Z,83.54
2018-01-15T08:33:57.173Z,83.45
2018-01-15T08:34:38.730Z,83.54
2018-01-15T08:35:18.170Z,83.83
2018-01-15T08:35:58.724Z,83.73
2018-01-15T08:36:39.807Z,83.64
2018-01-15T08:37:20.538Z,83.45
2018-01-15T08:38:01.004Z,82.88
2018-01-15T08:38:41.541Z,83.07
2018-01-15T08:39:22.202Z,83.07
2018-01-15T08:40:02.721Z,82.97
2018-01-15T08:40:43.156Z,83.36
2018-01-15T08:41:24.913Z,82.97
2018-01-15T08:42:05.667Z,83.64
2018-01-15T08:42:46.928Z,83.54
2018-01-15T08:43:27.441Z,82.88
2018-01-15T08:45:33.787Z,83.54
2018-01-15T08:46:14.349Z,83.54
2018-01-15T08:46:55.904Z,83.64
2018-01-15T08:47:36.715Z,83.54
2018-01-15T08:48:17.595Z,83.64
2018-01-15T08:48:58.639Z,83.64
2018-01-15T08:49:39.280Z,83.07
2018-01-15T08:50:19.735Z,83.07
2018-01-15T08:51:00.585Z,83.16
2018-01-15T08:51:41.198Z,83.36
2018-01-15T08:52:21.731Z,83.45
2018-01-15T08:53:02.536Z,83.26
2018-01-15T08:53:43.480Z,83.26
2018-01-15T08:54:23.703Z,83.54
2018-01-15T08:55:04.696Z,83.64
2018-01-15T08:55:45.489Z,83.83
2018-01-15T08:56:27.720Z,83.73
2018-01-15T08:57:08.180Z,83.64
2018-01-15T08:57:48.974Z,83.64
2018-01-15T08:58:29.990Z,84.3
2018-01-15T08:59:10.869Z,84.68
2018-01-15T08:59:52.013Z,84.21
2018-01-15T09:00:32.675Z,84.49
2018-01-15T09:01:13.760Z,84.59
2018-01-15T09:01:54.088Z,84.3
2018-01-15T09:02:34.909Z,84.49
2018-01-15T09:03:15.558Z,83.64
2018-01-15T09:03:55.664Z,83.83
2018-01-15T09:04:38.229Z,84.68
2018-01-15T09:05:18.407Z,84.11
2018-01-15T09:08:09.607Z,84.59
2018-01-15T09:08:49.963Z,84.68
2018-01-15T09:09:30.263Z,84.59
2018-01-15T09:10:10.662Z,84.49
2018-01-15T09:10:51.361Z,84.68
2018-01-15T09:14:15.316Z,84.97
2018-01-15T09:14:58.033Z,85.53
2018-01-15T09:15:37.468Z,85.53
2018-01-15T09:16:17.932Z,85.53
2018-01-15T09:16:58.397Z,86.01
2018-01-15T09:17:38.793Z,86.11
2018-01-15T09:18:20.158Z,85.91
2018-01-15T09:19:01.105Z,86.11
2018-01-15T09:20:54.792Z,86.01
2018-01-15T09:21:35.492Z,86.01
2018-01-15T09:22:15.913Z,85.82
2018-01-15T09:22:56.335Z,86.11
2018-01-15T09:23:37.075Z,86.39
2018-01-15T09:24:17.243Z,86.58
2018-01-15T09:24:57.695Z,86.3
2018-01-15T09:25:38.272Z,86.49
2018-01-15T09:26:18.756Z,86.58
2018-01-15T09:26:59.159Z,86.39
2018-01-15T09:27:39.526Z,86.68
2018-01-15T09:28:19.956Z,86.39
2018-01-15T09:29:00.362Z,86.3
2018-01-15T09:32:05.592Z,86.49
2018-01-15T09:32:46.151Z,86.49
2018-01-15T09:33:26.475Z,86.3
2018-01-15T09:34:07.936Z,86.11
2018-01-15T09:34:47.745Z,86.11
2018-01-15T09:35:28.138Z,86.3
2018-01-15T09:36:08.580Z,86.49
2018-01-15T09:36:49.197Z,86.01
2018-01-15T09:37:29.519Z,85.86
2018-01-15T09:38:09.976Z,85.44
2018-01-15T09:38:50.429Z,85.39
2018-01-15T09:39:30.768Z,85.3
2018-01-15T09:40:11.282Z,84.63
2018-01-15T09:40:51.761Z,84.44
2018-01-15T09:41:32.204Z,84.72
2018-01-15T09:42:14.301Z,84.25
2018-01-15T09:42:55.115Z,84.63
2018-01-15T09:43:35.782Z,84.53
2018-01-15T09:44:16.148Z,84.53
2018-01-15T09:44:56.721Z,84.25
2018-01-15T09:45:37.620Z,83.68
2018-01-15T09:46:18.052Z,84.06
2018-01-15T09:46:58.506Z,83.49
2018-01-15T09:47:38.980Z,83.39
2018-01-15T09:48:19.336Z,83.97
2018-01-15T09:48:59.786Z,83.49
2018-01-15T09:49:40.363Z,83.49
2018-01-15T09:50:20.822Z,83.62
2018-01-15T09:51:01.304Z,83.39
2018-01-15T09:51:41.820Z,83.34
2018-01-15T09:52:23.110Z,83.78
2018-01-15T09:53:03.401Z,83.39
2018-01-15T09:53:43.960Z,83.34
2018-01-15T09:54:24.519Z,83.62
2018-01-15T09:55:04.895Z,83.62
2018-01-15T09:55:45.292Z,83.44
2018-01-15T09:56:26.206Z,83.72
2018-01-15T09:57:07.516Z,83.53
2018-01-15T09:57:47.986Z,83.62
2018-01-15T09:58:28.367Z,83.53
2018-01-15T09:59:08.837Z,83.53
2018-01-15T09:59:49.252Z,83.44
2018-01-15T10:00:29.713Z,83.72
2018-01-15T10:01:10.290Z,83.53
2018-01-15T10:01:52.109Z,83.44