createdAt,value
2022-10-28T00:01:11.388Z,477.17
2022-10-28T00:03:41.089Z,303.87
2022-10-28T00:06:11.717Z,429.40
2022-10-28T00:08:40.235Z,238.57
2022-10-28T00:11:10.728Z,684.17
2022-10-28T00:13:39.556Z,333.63
2022-10-28T00:16:11.851Z,506.80
2022-10-28T00:18:40.666Z,385.90
2022-10-28T00:21:12.530Z,606.83
2022-10-28T00:23:41.369Z,827.93
2022-10-28T00:26:11.009Z,326.90
2022-10-28T00:28:42.651Z,355.37
2022-10-28T00:31:14.152Z,761.60
2022-10-28T00:33:42.478Z,870.87
2022-10-28T00:36:15.718Z,809.57
2022-10-28T00:38:45.074Z,591.67
2022-10-28T00:41:15.278Z,543.87
2022-10-28T00:43:45.019Z,724.43
2022-10-28T00:46:20.837Z,1173.97
2022-10-28T00:48:52.055Z,833.73
2022-10-28T00:51:23.927Z,1084.80
2022-10-28T00:53:54.264Z,533.60
2022-10-28T00:56:23.597Z,1193.00
2022-10-28T00:58:52.774Z,1300.77
2022-10-28T01:01:22.429Z,855.70
2022-10-28T01:03:50.616Z,427.43
2022-10-28T01:06:18.688Z,1019.40
2022-10-28T01:08:46.743Z,721.17
2022-10-28T01:11:35.746Z,516.57
2022-10-28T01:14:17.424Z,492.33
2022-10-28T01:16:59.052Z,422.40
2022-10-28T01:19:51.728Z,209.97
2022-10-28T01:22:24.527Z,377.67
2022-10-28T01:25:12.277Z,714.50
2022-10-28T01:28:10.021Z,321.13
2022-10-28T01:31:00.999Z,598.80
2022-10-28T01:33:35.265Z,565.33
2022-10-28T01:36:09.959Z,736.50
2022-10-28T01:38:48.379Z,680.13
2022-10-28T01:41:19.812Z,858.30
2022-10-28T01:43:53.439Z,651.73
2022-10-28T01:46:29.452Z,302.10
2022-10-28T01:49:01.292Z,442.63
2022-10-28T01:51:33.454Z,439.83
2022-10-28T01:54:04.832Z,364.97
2022-10-28T01:56:37.140Z,398.13
2022-10-28T01:59:08.961Z,752.93
2022-10-28T02:01:38.692Z,239.20
2022-10-28T02:04:06.975Z,380.43
2022-10-28T02:06:35.888Z,475.90
2022-10-28T02:09:23.234Z,492.80
2022-10-28T02:12:16.396Z,475.13
2022-10-28T02:15:18.573Z,132.10
2022-10-28T02:18:03.132Z,1074.23
2022-10-28T02:20:38.832Z,561.23
2022-10-28T02:23:18.194Z,344.30
2022-10-28T02:25:52.558Z,583.63
2022-10-28T02:28:26.064Z,903.80
2022-10-28T02:31:00.308Z,1047.27
2022-10-28T02:33:33.541Z,592.50
2022-10-28T02:36:05.776Z,648.30
2022-10-28T02:38:37.142Z,603.20
2022-10-28T02:41:10.077Z,479.10
2022-10-28T02:43:39.302Z,499.87
2022-10-28T02:46:09.449Z,537.10
2022-10-28T02:48:44.001Z,865.60
2022-10-28T02:51:15.053Z,608.13
2022-10-28T02:53:51.576Z,910.70
2022-10-28T02:56:22.376Z,980.93
2022-10-28T02:58:50.636Z,974.83
2022-10-28T03:01:19.089Z,515.10
2022-10-28T03:03:48.724Z,838.70
2022-10-28T03:06:16.830Z,808.50
2022-10-28T03:08:44.926Z,688.53
2022-10-28T03:11:13.039Z,760.93
2022-10-28T03:13:41.084Z,751.77
2022-10-28T03:16:09.304Z,374.93
2022-10-28T03:18:37.486Z,757.63
2022-10-28T03:21:07.130Z,564.77
2022-10-28T03:23:35.429Z,343.90
2022-10-28T03:26:03.523Z,1098.53
2022-10-28T03:28:31.590Z,855.20
2022-10-28T03:30:59.659Z,886.77
2022-10-28T03:33:27.768Z,942.27
2022-10-28T03:35:55.923Z,1034.37
2022-10-28T03:38:25.430Z,1221.67
2022-10-28T03:40:53.507Z,346.43
2022-10-28T03:43:21.556Z,315.03
2022-10-28T03:45:49.866Z,714.83
2022-10-28T03:48:17.946Z,1158.00
2022-10-28T03:50:46.034Z,867.37
2022-10-28T03:53:14.080Z,794.77
2022-10-28T03:55:43.526Z,521.83
2022-10-28T03:58:11.561Z,1112.80
2022-10-28T04:00:39.665Z,1031.67
2022-10-28T04:03:07.717Z,817.33
2022-10-28T04:05:35.819Z,440.10
2022-10-28T04:08:03.896Z,1019.73
2022-10-28T04:10:31.953Z,1370.90
2022-10-28T04:13:02.790Z,751.20
2022-10-28T04:15:31.043Z,719.63
2022-10-28T04:17:59.171Z,656.10
2022-10-28T04:20:27.932Z,789.40
2022-10-28T04:22:57.230Z,683.17
2022-10-28T04:25:27.184Z,1038.27
2022-10-28T04:27:55.983Z,694.63
2022-10-28T04:30:25.981Z,538.83
2022-10-28T04:32:54.076Z,1189.77
2022-10-28T04:35:22.153Z,694.83
2022-10-28T04:37:51.871Z,556.87
2022-10-28T04:40:20.359Z,920.27
2022-10-28T04:42:48.446Z,866.20
2022-10-28T04:45:16.764Z,712.60
2022-10-28T04:47:46.271Z,913.17
2022-10-28T04:50:14.364Z,727.97
2022-10-28T04:52:42.432Z,597.03
2022-10-28T04:55:10.837Z,398.10
2022-10-28T04:57:38.923Z,215.37
2022-10-28T05:00:08.048Z,893.53
2022-10-28T05:02:36.124Z,946.40
2022-10-28T05:05:06.102Z,1001.93
2022-10-28T05:07:34.203Z,656.87
2022-10-28T05:10:02.251Z,1001.23
2022-10-28T05:12:30.364Z,383.13
2022-10-28T05:14:58.420Z,587.57
2022-10-28T05:17:26.601Z,681.93
2022-10-28T05:19:54.685Z,1435.57
2022-10-28T05:22:24.131Z,1171.43
2022-10-28T05:24:52.175Z,658.27
2022-10-28T05:27:20.269Z,1160.07
2022-10-28T05:29:48.310Z,1515.27
2022-10-28T05:32:16.383Z,534.43
2022-10-28T05:34:44.422Z,670.37
2022-10-28T05:37:12.796Z,197.40
2022-10-28T05:39:42.244Z,324.80
2022-10-28T05:42:10.440Z,424.40
2022-10-28T05:44:38.514Z,548.83
2022-10-28T05:47:06.672Z,282.47
2022-10-28T05:49:34.730Z,417.13
2022-10-28T05:52:02.829Z,244.40
2022-10-28T05:54:30.988Z,765.67
2022-10-28T05:57:00.527Z,1028.13
2022-10-28T05:59:28.599Z,593.60
2022-10-28T06:01:56.766Z,773.10
2022-10-28T06:04:25.041Z,767.83
2022-10-28T06:06:55.915Z,554.30
2022-10-28T06:09:24.013Z,556.93
2022-10-28T06:11:50.560Z,352.70
2022-10-28T06:14:19.994Z,927.20
2022-10-28T06:16:48.096Z,522.07
2022-10-28T06:19:16.219Z,755.27
2022-10-28T06:21:44.772Z,260.27
2022-10-28T06:24:12.844Z,299.40
2022-10-28T06:26:41.126Z,753.90
2022-10-28T06:29:10.507Z,554.57
2022-10-28T06:31:40.620Z,916.87
2022-10-28T06:34:09.074Z,620.23
2022-10-28T06:36:37.398Z,612.77
2022-10-28T06:39:06.011Z,444.00
2022-10-28T06:41:34.371Z,787.43
2022-10-28T06:44:02.608Z,889.73
2022-10-28T06:46:31.076Z,618.77
2022-10-28T06:49:03.221Z,1389.73
2022-10-28T06:51:31.937Z,819.50
2022-10-28T06:54:00.375Z,1462.37
2022-10-28T06:56:28.473Z,1401.83
2022-10-28T06:58:56.594Z,1310.70
2022-10-28T07:01:24.777Z,1204.97
2022-10-28T07:03:52.879Z,1218.70
2022-10-28T07:06:22.343Z,1412.67
2022-10-28T07:08:50.414Z,1221.80
2022-10-28T07:11:19.090Z,1549.50
2022-10-28T07:13:48.953Z,1732.73
2022-10-28T07:16:17.264Z,804.33
2022-10-28T07:18:45.443Z,1394.40
2022-10-28T07:21:14.363Z,1123.77
2022-10-28T07:23:43.840Z,1323.03
2022-10-28T07:26:11.917Z,925.43
2022-10-28T07:28:40.018Z,1228.10
2022-10-28T07:31:08.363Z,1130.43
2022-10-28T07:33:36.525Z,694.83
2022-10-28T07:36:05.938Z,832.53
2022-10-28T07:38:34.595Z,821.63
2022-10-28T07:41:07.394Z,1024.03
2022-10-28T07:43:37.549Z,1626.03
2022-10-28T07:46:06.614Z,1711.33
2022-10-28T07:48:34.903Z,1645.57
2022-10-28T07:51:04.207Z,1101.40
2022-10-28T07:53:32.843Z,1098.25
2022-10-28T07:56:02.987Z,1626.28
2022-10-28T07:58:32.557Z,862.78
2022-10-28T08:01:04.086Z,1248.95
2022-10-28T08:03:38.664Z,1655.90
2022-10-28T08:06:09.473Z,1696.80
2022-10-28T08:08:38.370Z,1569.90
2022-10-28T08:11:13.350Z,1562.15
2022-10-28T08:13:43.374Z,1249.57
2022-10-28T08:16:11.486Z,1522.68
2022-10-28T08:18:40.463Z,1373.07
2022-10-28T08:21:11.377Z,1107.57
2022-10-28T08:23:41.466Z,764.53
2022-10-28T08:26:09.636Z,1066.03
2022-10-28T08:28:37.721Z,1360.55
2022-10-28T08:31:09.520Z,1463.82
2022-10-28T08:33:39.106Z,1321.07
2022-10-28T08:36:08.173Z,842.30
2022-10-28T08:38:36.268Z,1441.63
2022-10-28T08:41:13.796Z,1203.85
2022-10-28T08:43:57.731Z,1596.85
2022-10-28T08:46:44.326Z,1602.93
2022-10-28T08:49:14.757Z,1152.38
2022-10-28T08:51:49.396Z,1350.85
2022-10-28T08:54:21.065Z,1362.93
2022-10-28T08:56:50.896Z,1301.97
2022-10-28T08:59:23.022Z,1198.13
2022-10-28T09:04:36.970Z,1162.47
2022-10-28T09:07:05.816Z,1468.60
2022-10-28T09:09:34.517Z,1306.00
2022-10-28T09:12:13.649Z,1284.13
2022-10-28T09:14:55.072Z,1324.90
2022-10-28T09:17:34.165Z,1441.93
2022-10-28T09:20:08.483Z,1234.80
2022-10-28T09:22:44.964Z,1412.32
2022-10-28T09:25:23.706Z,1284.88
2022-10-28T09:28:02.330Z,1426.22
2022-10-28T09:30:37.232Z,1768.03
2022-10-28T09:33:28.372Z,1611.07
2022-10-28T09:35:58.420Z,1643.40
2022-10-28T09:38:29.759Z,1520.57
2022-10-28T09:41:02.699Z,1658.13
2022-10-28T09:43:34.057Z,1243.07
2022-10-28T09:46:07.360Z,1383.15
2022-10-28T09:48:40.021Z,1308.20
2022-10-28T09:51:08.468Z,1878.28
2022-10-28T09:53:43.917Z,1246.82
2022-10-28T09:56:12.278Z,1264.25
2022-10-28T09:58:44.612Z,1850.75
2022-10-28T10:01:12.709Z,1748.47
2022-10-28T10:03:42.264Z,1326.30
2022-10-28T10:06:15.478Z,1464.40
2022-10-28T10:08:44.654Z,1305.53
2022-10-28T10:11:22.094Z,1484.25
2022-10-28T10:13:51.357Z,1126.10
2022-10-28T10:16:24.974Z,1256.93
2022-10-28T10:18:58.814Z,1169.32
2022-10-28T10:21:43.362Z,1212.65
2022-10-28T10:24:25.896Z,1721.70
2022-10-28T10:26:54.695Z,1246.75
2022-10-28T10:29:23.477Z,1514.05
2022-10-28T10:32:17.055Z,1329.43
2022-10-28T10:34:52.385Z,1074.45
2022-10-28T10:37:22.982Z,1377.15
2022-10-28T10:40:04.116Z,1367.70
2022-10-28T10:42:32.202Z,1662.90
2022-10-28T10:45:02.864Z,1191.97
2022-10-28T10:47:31.135Z,1525.03
2022-10-28T10:50:24.151Z,1226.82
2022-10-28T10:52:57.856Z,1642.85
2022-10-28T10:55:34.890Z,1240.45
2022-10-28T10:58:03.681Z,1517.68
2022-10-28T11:00:36.612Z,1609.60
2022-10-28T11:03:07.116Z,1366.63
2022-10-28T11:05:38.558Z,1210.15
2022-10-28T11:08:07.771Z,1484.13
2022-10-28T11:10:36.434Z,1321.60
2022-10-28T11:13:07.218Z,1331.65
2022-10-28T11:15:35.311Z,1341.82
2022-10-28T11:18:05.590Z,1268.72
2022-10-28T11:20:47.112Z,1228.75
2022-10-28T11:23:38.105Z,1535.75
2022-10-28T11:26:10.679Z,1301.95
2022-10-28T11:28:57.603Z,1201.55
2022-10-28T11:31:47.703Z,1267.50
2022-10-28T11:34:30.373Z,1259.47
2022-10-28T11:37:09.994Z,1928.30
2022-10-28T11:39:46.059Z,1266.90
2022-10-28T11:42:24.891Z,1110.68
2022-10-28T11:44:56.525Z,1549.78
2022-10-28T11:47:45.268Z,1426.35
2022-10-28T11:50:29.996Z,1470.47
2022-10-28T11:53:25.007Z,1216.38
2022-10-28T11:55:57.613Z,1379.85
2022-10-28T11:58:34.800Z,1366.63
2022-10-28T12:01:19.908Z,1149.80
2022-10-28T12:04:05.172Z,1399.13
2022-10-28T12:06:51.935Z,1347.80
2022-10-28T12:09:29.931Z,1297.13
2022-10-28T12:12:13.622Z,1430.47
2022-10-28T12:14:50.675Z,1378.00
2022-10-28T12:17:26.320Z,1353.32
2022-10-28T12:19:59.492Z,1519.85
2022-10-28T12:22:31.602Z,1488.47
2022-10-28T12:25:08.234Z,1625.25
2022-10-28T12:27:41.587Z,1348.65
2022-10-28T12:30:21.026Z,1199.28
2022-10-28T12:32:52.872Z,1570.05
2022-10-28T12:35:25.169Z,1159.25
2022-10-28T12:37:58.803Z,1298.93
2022-10-28T12:40:32.522Z,1408.60
2022-10-28T12:43:06.686Z,1417.00
2022-10-28T12:45:34.971Z,1394.43
2022-10-28T12:48:12.070Z,1323.13
2022-10-28T12:50:47.538Z,1513.93
2022-10-28T12:53:28.882Z,1201.70
2022-10-28T12:56:01.574Z,1216.95
2022-10-28T12:58:35.283Z,1247.32
2022-10-28T13:01:08.314Z,1108.93
2022-10-28T13:03:37.436Z,1333.15
2022-10-28T13:06:31.573Z,1497.15
2022-10-28T13:09:22.459Z,1113.20
2022-10-28T13:12:28.976Z,1473.75
2022-10-28T13:15:30.810Z,1227.03
2022-10-28T13:18:22.464Z,1398.22
2022-10-28T13:21:01.318Z,1299.40
2022-10-28T13:23:40.921Z,1548.85
2022-10-28T13:26:22.741Z,1366.60
2022-10-28T13:28:54.417Z,1170.60
2022-10-28T13:31:24.550Z,1374.13
2022-10-28T13:33:56.868Z,1683.95
2022-10-28T13:36:28.275Z,1343.45
2022-10-28T13:38:59.862Z,1416.80
2022-10-28T13:41:31.669Z,1273.05
2022-10-28T13:44:32.787Z,1477.28
2022-10-28T13:47:27.206Z,1309.03
2022-10-28T13:50:21.717Z,1224.95
2022-10-28T13:53:45.296Z,1240.47
2022-10-28T13:56:29.080Z,1352.05
2022-10-28T13:59:00.416Z,1147.70
2022-10-28T14:02:01.702Z,1285.78
2022-10-28T14:04:41.061Z,1370.97
2022-10-28T14:07:21.982Z,1537.25
2022-10-28T14:09:53.644Z,1085.63
2022-10-28T14:12:31.695Z,1349.22
2022-10-28T14:15:08.175Z,1367.25
2022-10-28T14:17:39.121Z,1222.35
2022-10-28T14:20:22.297Z,1366.15
2022-10-28T14:22:51.191Z,1404.30
2022-10-28T14:25:56.266Z,1209.65
2022-10-28T14:28:56.822Z,1053.57
2022-10-28T14:31:45.192Z,1270.80
2022-10-28T14:34:42.431Z,1195.57
2022-10-28T14:37:54.064Z,1347.97
2022-10-28T14:40:43.202Z,1400.93
2022-10-28T14:43:40.699Z,1315.43
2022-10-28T14:46:27.772Z,1486.13
2022-10-28T14:48:57.096Z,1294.60
2022-10-28T14:51:27.307Z,1459.85
2022-10-28T14:53:58.752Z,1515.85
2022-10-28T14:56:28.985Z,1502.78
2022-10-28T14:59:01.543Z,1491.88
2022-10-28T15:01:38.971Z,1338.53
2022-10-28T15:04:13.333Z,1339.15
2022-10-28T15:06:43.656Z,1537.18
2022-10-28T15:09:21.518Z,1445.20
2022-10-28T15:11:52.920Z,1442.68
2022-10-28T15:14:33.957Z,1511.93
2022-10-28T15:17:16.185Z,1527.43
2022-10-28T15:19:45.028Z,1472.18
2022-10-28T15:22:19.179Z,1529.00
2022-10-28T15:24:58.472Z,1620.18
2022-10-28T15:27:28.841Z,1422.82
2022-10-28T15:29:57.958Z,1462.78
2022-10-28T15:32:30.615Z,1266.50
2022-10-28T15:34:59.048Z,1039.47
2022-10-28T15:37:30.009Z,1684.20
2022-10-28T15:40:22.035Z,1253.05
2022-10-28T15:42:58.145Z,1526.07
2022-10-28T15:45:28.009Z,1468.88
2022-10-28T15:47:58.535Z,1418.53
2022-10-28T15:50:30.261Z,1263.18
2022-10-28T15:53:31.508Z,1440.38
2022-10-28T15:56:17.959Z,1130.60
2022-10-28T15:58:47.365Z,1552.68
2022-10-28T16:01:38.224Z,1403.60
2022-10-28T16:04:30.978Z,1596.93
2022-10-28T16:07:00.011Z,1199.55
2022-10-28T16:09:32.222Z,1410.05
2022-10-28T16:12:03.856Z,1242.03
2022-10-28T16:14:37.596Z,1431.57
2022-10-28T16:17:15.513Z,1177.85
2022-10-28T16:19:50.761Z,1454.95
2022-10-28T16:22:19.546Z,1233.25
2022-10-28T16:24:48.224Z,1671.25
2022-10-28T16:27:21.563Z,1531.57
2022-10-28T16:29:50.013Z,1677.95
2022-10-28T16:32:20.845Z,1441.38
2022-10-28T16:34:50.361Z,1421.05
2022-10-28T16:37:23.573Z,1216.20
2022-10-28T16:39:51.799Z,1558.72
2022-10-28T16:42:21.129Z,1472.25
2022-10-28T16:44:49.697Z,1183.57
2022-10-28T16:47:19.716Z,1625.90
2022-10-28T16:49:54.111Z,1149.97
2022-10-28T16:52:28.003Z,1378.10
2022-10-28T16:54:56.337Z,1264.45
2022-10-28T16:59:57.548Z,1526.75
2022-10-28T17:02:28.622Z,1464.20
2022-10-28T17:04:58.954Z,1334.82
2022-10-28T17:07:27.696Z,1628.20
2022-10-28T17:09:56.863Z,1481.10
2022-10-28T17:12:26.905Z,1314.57
2022-10-28T17:14:55.040Z,1369.28
2022-10-28T17:17:23.152Z,1233.75
2022-10-28T17:19:51.212Z,1341.40
2022-10-28T17:22:20.673Z,1612.35
2022-10-28T17:24:48.772Z,1339.97
2022-10-28T17:27:17.014Z,1476.63
2022-10-28T17:29:45.145Z,1168.22
2022-10-28T17:32:13.332Z,1646.13
2022-10-28T17:34:41.439Z,1633.53
2022-10-28T17:37:10.468Z,977.40
2022-10-28T17:39:40.020Z,1345.95
2022-10-28T17:42:08.112Z,924.28
2022-10-28T17:44:36.658Z,1146.22
2022-10-28T17:47:04.894Z,996.53
2022-10-28T17:49:34.358Z,1252.03
2022-10-28T17:52:02.484Z,1321.88
2022-10-28T17:54:30.582Z,569.22
2022-10-28T17:57:00.043Z,978.47
2022-10-28T17:59:28.167Z,1544.68
2022-10-28T18:01:56.417Z,859.30
2022-10-28T18:04:26.542Z,1288.95
2022-10-28T18:06:55.624Z,1129.07
2022-10-28T18:09:23.921Z,863.40
2022-10-28T18:11:52.243Z,1399.43
2022-10-28T18:14:21.935Z,961.63
2022-10-28T18:16:51.287Z,1174.13
2022-10-28T18:19:19.404Z,951.55
2022-10-28T18:21:47.543Z,1462.25
2022-10-28T18:24:15.964Z,1330.47
2022-10-28T18:26:44.014Z,1324.60
2022-10-28T18:29:13.230Z,1239.72
2022-10-28T18:31:44.399Z,769.90
2022-10-28T18:34:12.963Z,1645.75
2022-10-28T18:36:41.097Z,902.83
2022-10-28T18:39:09.804Z,1521.20
2022-10-28T18:41:42.922Z,1048.07
2022-10-28T18:44:14.215Z,820.27
2022-10-28T18:46:45.304Z,1239.78
2022-10-28T18:49:13.483Z,1238.95
2022-10-28T18:51:41.732Z,992.30
2022-10-28T18:54:09.998Z,879.13
2022-10-28T18:56:38.547Z,1149.35
2022-10-28T18:59:06.734Z,1241.60
2022-10-28T19:01:35.834Z,1139.97
2022-10-28T19:04:06.323Z,799.40
2022-10-28T19:06:35.278Z,1337.30
2022-10-28T19:09:05.221Z,1385.30
2022-10-28T19:11:34.644Z,774.83
2022-10-28T19:14:04.229Z,869.90
2022-10-28T19:16:34.407Z,884.47
2022-10-28T19:19:05.979Z,1555.43
2022-10-28T19:21:34.218Z,805.85
2022-10-28T19:24:02.483Z,950.67
2022-10-28T19:26:32.090Z,1250.60
2022-10-28T19:29:00.373Z,1126.27
2022-10-28T19:31:30.777Z,667.93
2022-10-28T19:33:59.136Z,909.33
2022-10-28T19:36:31.097Z,1009.80
2022-10-28T19:38:59.784Z,534.22
2022-10-28T19:41:29.288Z,592.57
2022-10-28T19:43:59.286Z,684.70
2022-10-28T19:46:28.976Z,1108.13
2022-10-28T19:48:59.115Z,480.57
2022-10-28T19:51:30.368Z,1350.47
2022-10-28T19:53:59.888Z,1255.57
2022-10-28T19:56:29.152Z,821.37
2022-10-28T19:58:59.304Z,784.97
2022-10-28T20:01:29.544Z,1021.23
2022-10-28T20:03:58.961Z,543.87
2022-10-28T20:06:33.306Z,608.87
2022-10-28T20:09:01.723Z,738.07
2022-10-28T20:11:32.596Z,692.70
2022-10-28T20:14:02.263Z,749.10
2022-10-28T20:16:31.049Z,731.77
2022-10-28T20:18:59.692Z,1372.97
2022-10-28T20:21:31.134Z,1314.57
2022-10-28T20:23:59.486Z,1164.20
2022-10-28T20:26:29.271Z,666.67
2022-10-28T20:28:58.482Z,450.07
2022-10-28T20:31:29.064Z,907.27
2022-10-28T20:33:58.845Z,664.77
2022-10-28T20:36:29.857Z,545.70
2022-10-28T20:38:59.717Z,1020.60
2022-10-28T20:41:30.505Z,848.70
2022-10-28T20:43:58.907Z,831.20
2022-10-28T20:46:27.629Z,632.53
2022-10-28T20:48:56.669Z,966.73
2022-10-28T20:51:26.304Z,769.07
2022-10-28T20:53:56.234Z,1212.00
2022-10-28T20:56:26.456Z,844.07
2022-10-28T20:58:55.643Z,1342.30
2022-10-28T21:01:25.347Z,1004.50
2022-10-28T21:03:55.367Z,849.47
2022-10-28T21:06:24.057Z,1089.77
2022-10-28T21:08:53.525Z,819.33
2022-10-28T21:11:24.006Z,1051.57
2022-10-28T21:13:53.767Z,853.87
2022-10-28T21:16:23.001Z,667.07
2022-10-28T21:18:51.737Z,757.30
2022-10-28T21:21:20.730Z,840.00
2022-10-28T21:23:48.821Z,1041.90
2022-10-28T21:26:16.930Z,515.27
2022-10-28T21:28:50.381Z,757.37
2022-10-28T21:31:19.178Z,886.10
2022-10-28T21:36:22.919Z,1000.30
2022-10-28T21:38:54.574Z,404.73
2022-10-28T21:41:23.487Z,833.47
2022-10-28T21:43:54.175Z,863.00
2022-10-28T21:46:25.179Z,409.00
2022-10-28T21:48:54.604Z,1154.23
2022-10-28T21:51:22.756Z,730.10
2022-10-28T21:53:50.847Z,1005.43
2022-10-28T21:56:21.047Z,656.00
2022-10-28T21:58:50.989Z,1049.93
2022-10-28T22:01:22.874Z,866.80
2022-10-28T22:03:51.730Z,782.80
2022-10-28T22:06:19.873Z,536.47
2022-10-28T22:08:47.986Z,856.40
2022-10-28T22:11:18.092Z,762.27
2022-10-28T22:13:46.407Z,722.40
2022-10-28T22:16:16.378Z,782.80
2022-10-28T22:18:46.282Z,967.50
2022-10-28T22:21:16.668Z,900.77
2022-10-28T22:23:45.122Z,1200.47
2022-10-28T22:26:16.002Z,665.73
2022-10-28T22:28:44.570Z,577.03
2022-10-28T22:31:14.446Z,399.20
2022-10-28T22:33:42.641Z,229.47
2022-10-28T22:36:13.941Z,870.33
2022-10-28T22:38:42.611Z,758.57
2022-10-28T22:41:14.184Z,603.03
2022-10-28T22:43:43.005Z,477.60
2022-10-28T22:46:11.965Z,803.83
2022-10-28T22:48:40.247Z,599.60
2022-10-28T22:51:09.658Z,838.57
2022-10-28T22:53:39.833Z,769.37
2022-10-28T22:56:08.812Z,1055.90
2022-10-28T22:58:37.007Z,595.77
2022-10-28T23:01:09.573Z,675.13
2022-10-28T23:03:38.747Z,958.43
2022-10-28T23:06:07.467Z,509.40
2022-10-28T23:08:35.850Z,362.30
2022-10-28T23:11:05.943Z,663.97
2022-10-28T23:13:34.293Z,482.27
2022-10-28T23:16:06.163Z,466.37
2022-10-28T23:18:34.254Z,1184.47
2022-10-28T23:21:07.126Z,598.53
2022-10-28T23:23:35.214Z,847.47
2022-10-28T23:26:05.164Z,668.90
2022-10-28T23:28:33.484Z,545.20
2022-10-28T23:31:02.146Z,687.77
2022-10-28T23:33:31.091Z,791.43
2022-10-28T23:36:00.966Z,802.97
2022-10-28T23:38:29.375Z,1928.30
2022-10-28T23:40:59.052Z,597.10
2022-10-28T23:43:29.103Z,604.60
2022-10-28T23:45:57.645Z,615.40
2022-10-28T23:48:27.268Z,596.13
2022-10-28T23:50:56.241Z,1077.93
2022-10-28T23:53:24.915Z,795.60
2022-10-28T23:55:53.298Z,664.00
2022-10-28T23:58:23.096Z,585.50
