createdAt,value
2022-12-06T00:01:47.862Z,10.87
2022-12-06T00:04:18.118Z,11.67
2022-12-06T00:06:48.010Z,11.67
2022-12-06T00:09:19.336Z,12.27
2022-12-06T00:11:47.914Z,11.10
2022-12-06T00:14:16.260Z,11.53
2022-12-06T00:16:44.348Z,11.07
2022-12-06T00:19:13.948Z,11.10
2022-12-06T00:21:43.793Z,11.27
2022-12-06T00:24:13.875Z,11.30
2022-12-06T00:26:43.731Z,12.10
2022-12-06T00:29:13.259Z,12.33
2022-12-06T00:31:41.262Z,11.37
2022-12-06T00:34:09.506Z,12.27
2022-12-06T00:36:38.852Z,12.20
2022-12-06T00:39:11.595Z,11.73
2022-12-06T00:41:40.003Z,13.37
2022-12-06T00:44:08.143Z,12.40
2022-12-06T00:46:36.643Z,11.80
2022-12-06T00:49:06.001Z,11.50
2022-12-06T00:51:34.630Z,11.70
2022-12-06T00:54:02.447Z,12.37
2022-12-06T00:56:32.078Z,12.23
2022-12-06T00:58:59.860Z,12.63
2022-12-06T01:01:29.277Z,12.90
2022-12-06T01:03:58.978Z,12.70
2022-12-06T01:06:28.917Z,13.40
2022-12-06T01:08:56.998Z,12.93
2022-12-06T01:11:25.557Z,12.13
2022-12-06T01:13:54.829Z,12.97
2022-12-06T01:16:23.936Z,12.77
2022-12-06T01:18:53.822Z,13.87
2022-12-06T01:21:22.471Z,12.17
2022-12-06T01:23:50.724Z,12.53
2022-12-06T01:26:20.187Z,12.57
2022-12-06T01:28:47.885Z,13.23
2022-12-06T01:31:17.354Z,13.20
2022-12-06T01:33:45.178Z,12.87
2022-12-06T01:36:17.373Z,13.27
2022-12-06T01:38:45.016Z,13.07
2022-12-06T01:41:13.134Z,13.20
2022-12-06T01:43:42.661Z,13.50
2022-12-06T01:46:23.703Z,13.97
2022-12-06T01:48:57.037Z,12.40
2022-12-06T01:51:24.962Z,14.00
2022-12-06T01:53:53.752Z,13.67
2022-12-06T01:56:22.121Z,13.80
2022-12-06T01:58:52.226Z,12.80
2022-12-06T02:01:19.966Z,13.77
2022-12-06T02:03:49.516Z,12.73
2022-12-06T02:06:17.806Z,13.50
2022-12-06T02:08:46.106Z,13.37
2022-12-06T02:11:13.732Z,13.20
2022-12-06T02:13:42.009Z,14.23
2022-12-06T02:16:27.234Z,12.40
2022-12-06T02:18:59.705Z,13.83
2022-12-06T02:21:33.701Z,13.63
2022-12-06T02:24:40.959Z,13.20
2022-12-06T02:27:27.305Z,12.80
2022-12-06T02:30:18.634Z,13.67
2022-12-06T02:32:54.910Z,13.43
2022-12-06T02:35:29.398Z,14.17
2022-12-06T02:37:59.936Z,13.40
2022-12-06T02:40:32.941Z,13.77
2022-12-06T02:43:03.430Z,14.00
2022-12-06T02:45:33.544Z,14.20
2022-12-06T02:48:04.078Z,13.27
2022-12-06T02:50:33.873Z,14.23
2022-12-06T02:53:03.390Z,13.93
2022-12-06T02:55:31.808Z,14.20
2022-12-06T02:57:59.437Z,14.27
2022-12-06T03:00:39.514Z,17.08
2022-12-06T03:03:29.997Z,14.53
2022-12-06T03:06:40.892Z,15.33
2022-12-06T03:09:18.280Z,15.10
2022-12-06T03:11:51.516Z,15.33
2022-12-06T03:14:22.534Z,13.87
2022-12-06T03:16:51.634Z,13.53
2022-12-06T03:19:22.661Z,14.23
2022-12-06T03:21:54.826Z,13.07
2022-12-06T03:24:24.149Z,15.88
2022-12-06T03:26:54.869Z,13.87
2022-12-06T03:29:23.361Z,15.03
2022-12-06T03:31:52.197Z,16.20
2022-12-06T03:34:23.704Z,14.67
2022-12-06T03:36:52.656Z,15.70
2022-12-06T03:39:24.285Z,16.67
2022-12-06T03:41:54.978Z,17.20
2022-12-06T03:44:23.416Z,15.43
2022-12-06T03:46:54.088Z,14.33
2022-12-06T03:49:27.295Z,13.80
2022-12-06T03:51:55.402Z,13.97
2022-12-06T03:54:23.031Z,13.77
2022-12-06T03:56:51.232Z,18.75
2022-12-06T03:59:18.807Z,16.93
2022-12-06T04:01:46.418Z,14.90
2022-12-06T04:04:14.153Z,15.83
2022-12-06T04:06:43.133Z,15.03
2022-12-06T04:09:28.626Z,13.70
2022-12-06T04:11:56.283Z,14.07
2022-12-06T04:14:23.903Z,12.37
2022-12-06T04:17:09.369Z,14.33
2022-12-06T04:19:36.952Z,13.13
2022-12-06T04:22:23.661Z,15.37
2022-12-06T04:24:51.935Z,14.63
2022-12-06T04:27:37.708Z,13.83
2022-12-06T04:30:25.624Z,14.50
2022-12-06T04:33:11.167Z,13.73
2022-12-06T04:35:56.548Z,14.40
2022-12-06T04:38:41.052Z,15.17
2022-12-06T04:41:08.774Z,16.30
2022-12-06T04:43:44.491Z,16.03
2022-12-06T04:46:15.547Z,15.43
2022-12-06T04:48:48.551Z,13.57
2022-12-06T04:51:16.531Z,14.83
2022-12-06T04:53:46.177Z,16.73
2022-12-06T04:56:13.838Z,16.10
2022-12-06T04:58:41.550Z,16.20
2022-12-06T05:01:09.233Z,17.43
2022-12-06T05:03:43.818Z,15.77
2022-12-06T05:06:12.017Z,15.53
2022-12-06T05:08:39.794Z,15.67
2022-12-06T05:11:08.691Z,15.57
2022-12-06T05:13:36.741Z,15.27
2022-12-06T05:16:06.751Z,14.17
2022-12-06T05:18:34.939Z,15.83
2022-12-06T05:21:03.859Z,14.10
2022-12-06T05:23:31.931Z,14.47
2022-12-06T05:26:00.728Z,14.63
2022-12-06T05:28:30.428Z,13.63
2022-12-06T05:30:58.227Z,15.90
2022-12-06T05:33:26.531Z,15.53
2022-12-06T05:35:54.391Z,14.97
2022-12-06T05:38:22.257Z,16.77
2022-12-06T05:40:50.195Z,14.90
2022-12-06T05:43:18.240Z,14.57
2022-12-06T05:45:47.303Z,15.10
2022-12-06T05:48:14.910Z,15.43
2022-12-06T05:50:42.487Z,14.20
2022-12-06T05:53:13.360Z,15.47
2022-12-06T05:55:41.013Z,15.83
2022-12-06T05:58:08.808Z,15.17
2022-12-06T06:00:36.748Z,15.67
2022-12-06T06:03:06.209Z,21.80
2022-12-06T06:05:34.166Z,16.97
2022-12-06T06:08:01.790Z,17.17
2022-12-06T06:10:29.432Z,16.30
2022-12-06T06:12:57.008Z,15.40
2022-12-06T06:15:24.619Z,16.87
2022-12-06T06:17:52.248Z,16.07
2022-12-06T06:20:21.467Z,16.10
2022-12-06T06:22:49.093Z,16.83
2022-12-06T06:25:16.702Z,16.60
2022-12-06T06:27:44.331Z,15.43
2022-12-06T06:30:13.408Z,16.63
2022-12-06T06:32:41.282Z,16.00
2022-12-06T06:35:09.696Z,16.37
2022-12-06T06:37:38.645Z,16.63
2022-12-06T06:40:07.460Z,16.90
2022-12-06T06:42:35.097Z,17.10
2022-12-06T06:45:04.153Z,16.30
2022-12-06T06:47:31.859Z,16.83
2022-12-06T06:50:01.072Z,17.43
2022-12-06T06:52:28.900Z,17.07
2022-12-06T06:54:57.878Z,16.80
2022-12-06T06:57:25.572Z,16.97
2022-12-06T06:59:53.186Z,16.97
2022-12-06T07:02:20.768Z,18.27
2022-12-06T07:04:49.829Z,17.60
2022-12-06T07:07:20.983Z,17.10
2022-12-06T07:09:49.236Z,15.87
2022-12-06T07:12:18.389Z,16.50
2022-12-06T07:14:45.986Z,16.63
2022-12-06T07:17:13.702Z,16.30
2022-12-06T07:19:41.467Z,17.93
2022-12-06T07:22:10.396Z,17.37
2022-12-06T07:24:42.171Z,18.70
2022-12-06T07:27:11.968Z,17.83
2022-12-06T07:29:40.925Z,17.27
2022-12-06T07:32:09.051Z,17.20
2022-12-06T07:34:36.752Z,18.27
2022-12-06T07:37:06.149Z,16.00
2022-12-06T07:39:33.834Z,14.90
2022-12-06T07:42:19.193Z,14.57
2022-12-06T07:45:04.520Z,15.23
2022-12-06T07:47:35.519Z,15.70
2022-12-06T07:50:03.634Z,15.00
2022-12-06T07:52:32.930Z,15.30
2022-12-06T07:55:00.670Z,14.83
2022-12-06T07:57:28.542Z,15.27
2022-12-06T07:59:58.062Z,15.47
2022-12-06T08:02:27.109Z,16.17
2022-12-06T08:04:55.438Z,14.47
2022-12-06T08:07:23.418Z,16.30
2022-12-06T08:09:52.894Z,14.03
2022-12-06T08:12:20.660Z,15.23
2022-12-06T08:14:48.417Z,15.23
2022-12-06T08:17:17.532Z,16.63
2022-12-06T08:19:46.931Z,14.73
2022-12-06T08:22:14.556Z,14.50
2022-12-06T08:24:42.197Z,14.40
2022-12-06T08:27:09.789Z,13.63
2022-12-06T08:29:38.113Z,14.20
2022-12-06T08:32:06.275Z,16.17
2022-12-06T08:34:35.991Z,14.57
2022-12-06T08:37:03.906Z,16.17
2022-12-06T08:39:31.821Z,16.27
2022-12-06T08:41:59.350Z,15.70
2022-12-06T08:44:28.375Z,13.73
2022-12-06T08:46:56.596Z,17.00
2022-12-06T08:49:25.320Z,15.30
2022-12-06T08:51:57.214Z,14.73
2022-12-06T08:54:25.870Z,15.23
2022-12-06T08:56:54.063Z,15.57
2022-12-06T08:59:21.969Z,18.92
2022-12-06T09:01:49.582Z,14.93
2022-12-06T09:04:18.233Z,14.73
2022-12-06T09:06:46.517Z,13.80
2022-12-06T09:09:16.957Z,14.43
2022-12-06T09:11:46.351Z,13.53
2022-12-06T09:14:21.027Z,14.40
2022-12-06T09:16:49.828Z,13.27
2022-12-06T09:19:17.646Z,14.63
2022-12-06T09:21:46.542Z,14.33
2022-12-06T09:24:17.293Z,17.55
2022-12-06T09:26:45.183Z,14.93
2022-12-06T09:29:13.300Z,14.70
2022-12-06T09:31:44.382Z,14.17
2022-12-06T09:34:13.609Z,13.10
2022-12-06T09:36:45.883Z,14.10
2022-12-06T09:39:17.477Z,13.07
2022-12-06T09:42:08.205Z,14.60
2022-12-06T09:44:55.937Z,14.93
2022-12-06T09:47:33.957Z,14.60
2022-12-06T09:50:09.541Z,13.47
2022-12-06T09:52:57.050Z,14.20
2022-12-06T09:55:39.318Z,14.13
2022-12-06T09:58:13.010Z,13.37
2022-12-06T10:00:45.115Z,12.93
2022-12-06T10:03:36.758Z,12.97
2022-12-06T10:06:09.424Z,14.30
2022-12-06T10:08:52.045Z,13.30
2022-12-06T10:11:32.046Z,13.10
2022-12-06T10:14:05.993Z,13.10
2022-12-06T10:16:44.831Z,13.60
2022-12-06T10:19:21.389Z,13.67
2022-12-06T10:21:57.235Z,13.07
2022-12-06T10:24:37.323Z,13.87
2022-12-06T10:27:10.282Z,12.33
2022-12-06T10:29:44.960Z,12.63
2022-12-06T10:32:18.076Z,13.27
2022-12-06T10:34:53.013Z,12.83
2022-12-06T10:37:30.641Z,13.80
2022-12-06T10:40:02.831Z,14.17
2022-12-06T10:42:36.864Z,14.50
2022-12-06T10:45:29.172Z,14.67
2022-12-06T10:47:58.179Z,14.80
2022-12-06T10:50:30.478Z,13.97
2022-12-06T10:53:03.034Z,14.77
2022-12-06T10:55:33.152Z,14.80
2022-12-06T10:58:09.004Z,14.93
2022-12-06T11:00:40.659Z,14.00
2022-12-06T11:03:14.303Z,13.93
2022-12-06T11:05:44.447Z,13.13
2022-12-06T11:08:15.209Z,13.60
2022-12-06T11:10:45.574Z,13.70
2022-12-06T11:13:19.299Z,13.43
2022-12-06T11:15:50.881Z,13.82
2022-12-06T11:18:19.644Z,13.57
2022-12-06T11:20:50.521Z,12.17
2022-12-06T11:23:22.963Z,12.47
2022-12-06T11:26:08.297Z,14.85
2022-12-06T11:28:40.378Z,12.07
2022-12-06T11:31:15.454Z,12.17
2022-12-06T11:33:43.203Z,11.97
2022-12-06T11:36:11.630Z,11.00
2022-12-06T11:38:41.261Z,10.43
2022-12-06T11:41:12.215Z,11.30
2022-12-06T11:43:41.399Z,11.17
2022-12-06T11:46:12.336Z,11.63
2022-12-06T11:48:40.051Z,10.63
2022-12-06T11:51:14.139Z,10.13
2022-12-06T11:53:45.650Z,10.53
2022-12-06T11:56:26.416Z,11.05
2022-12-06T11:59:03.838Z,10.63
2022-12-06T12:01:40.254Z,11.07
2022-12-06T12:04:34.671Z,11.00
2022-12-06T12:07:05.306Z,9.67
2022-12-06T12:09:35.085Z,9.60
2022-12-06T12:12:06.455Z,9.43
2022-12-06T12:14:42.400Z,9.70
2022-12-06T12:17:19.242Z,9.90
2022-12-06T12:19:50.723Z,9.07
2022-12-06T12:22:28.949Z,9.90
2022-12-06T12:27:48.362Z,10.63
2022-12-06T12:30:27.851Z,9.23
2022-12-06T12:33:19.996Z,10.87
2022-12-06T12:35:52.014Z,10.33
2022-12-06T12:38:26.694Z,10.17
2022-12-06T12:40:56.602Z,10.07
2022-12-06T12:43:26.470Z,10.07
2022-12-06T12:46:17.800Z,10.63
2022-12-06T12:48:47.616Z,9.77
2022-12-06T12:51:29.779Z,9.70
2022-12-06T12:53:59.460Z,12.10
2022-12-06T12:56:27.082Z,9.90
2022-12-06T12:58:59.086Z,10.20
2022-12-06T13:01:37.757Z,10.77
2022-12-06T13:04:12.682Z,11.30
2022-12-06T13:06:46.669Z,9.97
2022-12-06T13:09:22.805Z,9.73
2022-12-06T13:11:55.320Z,10.63
2022-12-06T13:14:23.916Z,10.93
2022-12-06T13:16:54.804Z,10.70
2022-12-06T13:19:26.416Z,10.30
2022-12-06T13:21:54.410Z,9.50
2022-12-06T13:24:25.996Z,10.70
2022-12-06T13:26:57.678Z,10.60
2022-12-06T13:29:31.397Z,9.87
2022-12-06T13:32:02.294Z,9.53
2022-12-06T13:34:37.607Z,9.43
2022-12-06T13:37:05.924Z,10.97
2022-12-06T13:39:39.160Z,9.23
2022-12-06T13:42:21.280Z,11.13
2022-12-06T13:44:59.599Z,11.77
2022-12-06T13:47:42.760Z,9.60
2022-12-06T13:50:46.253Z,10.00
2022-12-06T13:53:13.986Z,9.37
2022-12-06T13:56:00.872Z,9.70
2022-12-06T13:58:43.065Z,9.17
2022-12-06T14:01:50.567Z,9.40
2022-12-06T14:04:41.384Z,9.87
2022-12-06T14:09:41.649Z,11.53
2022-12-06T14:12:15.001Z,9.70
2022-12-06T14:14:42.687Z,8.70
2022-12-06T14:17:32.239Z,9.23
2022-12-06T14:20:04.842Z,9.17
2022-12-06T14:22:36.303Z,11.73
2022-12-06T14:25:07.045Z,10.60
2022-12-06T14:27:44.216Z,9.27
2022-12-06T14:30:25.159Z,8.87
2022-12-06T14:32:55.265Z,9.50
2022-12-06T14:35:26.256Z,9.20
2022-12-06T14:37:58.600Z,8.40
2022-12-06T14:43:17.933Z,7.80
2022-12-06T14:45:46.715Z,8.13
2022-12-06T14:48:14.628Z,8.83
2022-12-06T14:50:44.768Z,8.53
2022-12-06T14:53:14.717Z,8.07
2022-12-06T14:55:54.509Z,9.60
2022-12-06T14:58:23.747Z,8.80
2022-12-06T15:00:54.640Z,8.20
2022-12-06T15:03:29.007Z,7.40
2022-12-06T15:06:17.092Z,9.33
2022-12-06T15:08:49.245Z,8.47
2022-12-06T15:11:44.589Z,8.10
2022-12-06T15:14:17.135Z,9.23
2022-12-06T15:16:46.134Z,8.17
2022-12-06T15:19:15.507Z,7.93
2022-12-06T15:21:44.430Z,8.80
2022-12-06T15:24:17.753Z,9.15
2022-12-06T15:26:45.448Z,8.13
2022-12-06T15:29:13.112Z,7.97
2022-12-06T15:31:42.785Z,7.63
2022-12-06T15:34:21.849Z,8.70
2022-12-06T15:37:09.049Z,7.60
2022-12-06T15:39:40.156Z,7.53
2022-12-06T15:42:14.011Z,7.60
2022-12-06T15:44:47.231Z,8.43
2022-12-06T15:47:16.674Z,8.07
2022-12-06T15:49:45.398Z,7.93
2022-12-06T15:52:16.992Z,8.07
2022-12-06T15:54:44.901Z,7.67
2022-12-06T15:57:12.973Z,7.30
2022-12-06T15:59:40.595Z,7.73
2022-12-06T16:02:14.021Z,7.97
2022-12-06T16:04:41.914Z,8.60
2022-12-06T16:07:10.769Z,8.13
2022-12-06T16:09:39.841Z,8.03
2022-12-06T16:12:08.109Z,7.90
2022-12-06T16:14:35.836Z,6.63
2022-12-06T16:17:03.418Z,6.57
2022-12-06T16:19:51.056Z,7.03
2022-12-06T16:22:18.695Z,5.93
2022-12-06T16:24:52.312Z,5.77
2022-12-06T16:27:22.187Z,4.57
2022-12-06T16:29:49.844Z,4.23
2022-12-06T16:32:17.407Z,4.53
2022-12-06T16:34:44.987Z,4.37
2022-12-06T16:37:12.753Z,4.37
2022-12-06T16:39:40.576Z,4.70
2022-12-06T16:42:10.739Z,4.80
2022-12-06T16:44:50.995Z,4.83
2022-12-06T16:49:48.285Z,4.47
2022-12-06T16:52:17.113Z,4.70
2022-12-06T16:54:45.107Z,6.43
2022-12-06T16:57:15.744Z,5.00
2022-12-06T16:59:43.623Z,5.27
2022-12-06T17:02:24.000Z,5.70
2022-12-06T17:04:51.625Z,6.37
2022-12-06T17:07:19.310Z,5.80
2022-12-06T17:09:46.967Z,5.07
2022-12-06T17:12:15.921Z,4.80
2022-12-06T17:14:43.598Z,5.03
2022-12-06T17:17:13.829Z,5.73
2022-12-06T17:19:43.136Z,5.00
2022-12-06T17:22:12.130Z,5.87
2022-12-06T17:24:40.100Z,5.53
2022-12-06T17:27:09.037Z,7.03
2022-12-06T17:29:38.403Z,7.17
2022-12-06T17:32:06.825Z,7.53
2022-12-06T17:34:34.456Z,6.37
2022-12-06T17:37:02.445Z,7.07
2022-12-06T17:39:30.000Z,6.87
2022-12-06T17:42:15.345Z,6.07
2022-12-06T17:44:44.960Z,6.80
2022-12-06T17:47:12.617Z,6.87
2022-12-06T17:49:40.326Z,8.67
2022-12-06T17:52:08.011Z,7.80
2022-12-06T17:54:36.342Z,7.57
2022-12-06T17:57:04.082Z,9.50
2022-12-06T17:59:34.043Z,8.40
2022-12-06T18:02:19.039Z,8.47
2022-12-06T18:04:48.179Z,7.30
2022-12-06T18:07:16.753Z,7.77
2022-12-06T18:09:44.649Z,7.60
2022-12-06T18:12:13.776Z,7.87
2022-12-06T18:14:41.313Z,7.13
2022-12-06T18:17:11.008Z,7.43
2022-12-06T18:19:40.278Z,7.90
2022-12-06T18:22:07.942Z,7.93
2022-12-06T18:24:36.298Z,8.27
2022-12-06T18:27:04.771Z,9.03
2022-12-06T18:29:32.403Z,7.53
2022-12-06T18:32:00.141Z,7.90
2022-12-06T18:34:29.219Z,8.37
2022-12-06T18:36:56.853Z,7.30
2022-12-06T18:39:25.300Z,7.93
2022-12-06T18:41:53.960Z,7.77
2022-12-06T18:44:21.805Z,7.40
2022-12-06T18:46:49.408Z,7.80
2022-12-06T18:49:17.076Z,8.20
2022-12-06T18:51:46.111Z,7.60
2022-12-06T18:54:14.639Z,7.33
2022-12-06T18:56:42.456Z,8.70
2022-12-06T18:59:11.693Z,7.63
2022-12-06T19:01:40.184Z,8.37
2022-12-06T19:04:09.621Z,9.23
2022-12-06T19:06:38.647Z,7.53
2022-12-06T19:09:09.513Z,8.57
2022-12-06T19:11:37.916Z,7.83
2022-12-06T19:14:06.445Z,7.20
2022-12-06T19:16:37.086Z,8.73
2022-12-06T19:19:14.216Z,7.70
2022-12-06T19:21:43.972Z,8.87
2022-12-06T19:24:15.526Z,7.37
2022-12-06T19:26:43.247Z,7.60
2022-12-06T19:29:10.872Z,7.70
2022-12-06T19:31:38.530Z,7.43
2022-12-06T19:34:06.269Z,7.83
2022-12-06T19:36:33.995Z,7.70
2022-12-06T19:39:02.990Z,7.40
2022-12-06T19:41:31.967Z,6.73
2022-12-06T19:44:17.365Z,8.63
2022-12-06T19:46:46.473Z,8.43
2022-12-06T19:49:15.253Z,7.33
2022-12-06T19:51:44.457Z,7.70
2022-12-06T19:54:14.994Z,7.77
2022-12-06T19:56:44.008Z,7.67
2022-12-06T19:59:12.600Z,6.30
2022-12-06T20:01:41.194Z,6.20
2022-12-06T20:04:09.223Z,7.23
2022-12-06T20:06:37.041Z,7.10
2022-12-06T20:09:04.959Z,7.70
2022-12-06T20:11:50.309Z,6.80
2022-12-06T20:14:19.850Z,6.50
2022-12-06T20:16:48.142Z,6.10
2022-12-06T20:19:16.491Z,7.20
2022-12-06T20:21:44.691Z,6.97
2022-12-06T20:24:13.156Z,6.67
2022-12-06T20:26:41.132Z,6.70
2022-12-06T20:29:08.834Z,6.10
2022-12-06T20:31:38.235Z,5.90
2022-12-06T20:34:13.087Z,5.70
2022-12-06T20:36:42.906Z,5.47
2022-12-06T20:39:19.259Z,5.93
2022-12-06T20:41:46.901Z,5.83
2022-12-06T20:44:14.522Z,6.10
2022-12-06T20:46:43.567Z,5.70
2022-12-06T20:49:11.340Z,6.13
2022-12-06T20:51:38.913Z,5.70
2022-12-06T20:54:08.134Z,5.50
2022-12-06T20:56:37.848Z,6.30
2022-12-06T20:59:06.433Z,5.73
2022-12-06T21:01:36.227Z,6.30
2022-12-06T21:04:05.409Z,5.90
2022-12-06T21:06:33.128Z,6.37
2022-12-06T21:09:00.983Z,6.17
2022-12-06T21:11:28.585Z,5.80
2022-12-06T21:13:57.818Z,5.67
2022-12-06T21:16:27.250Z,6.33
2022-12-06T21:18:56.627Z,5.83
2022-12-06T21:21:27.262Z,6.60
2022-12-06T21:23:54.848Z,6.37
2022-12-06T21:26:23.371Z,5.50
2022-12-06T21:28:52.730Z,5.87
2022-12-06T21:31:20.596Z,5.00
2022-12-06T21:33:48.257Z,6.10
2022-12-06T21:36:15.866Z,5.93
2022-12-06T21:38:44.766Z,6.47
2022-12-06T21:41:14.241Z,5.87
2022-12-06T21:43:41.874Z,5.97
2022-12-06T21:46:12.075Z,5.50
2022-12-06T21:48:39.679Z,5.87
2022-12-06T21:51:09.064Z,5.60
2022-12-06T21:53:36.914Z,5.60
2022-12-06T21:56:08.809Z,5.77
2022-12-06T21:58:36.914Z,5.73
2022-12-06T22:01:06.518Z,6.10
2022-12-06T22:03:34.242Z,5.77
2022-12-06T22:06:05.681Z,6.47
2022-12-06T22:08:33.308Z,6.40
2022-12-06T22:11:00.910Z,5.73
2022-12-06T22:13:29.850Z,5.60
2022-12-06T22:16:01.914Z,5.50
2022-12-06T22:18:30.012Z,6.00
2022-12-06T22:21:01.177Z,6.90
2022-12-06T22:23:28.784Z,6.90
2022-12-06T22:25:56.367Z,7.17
2022-12-06T22:28:24.001Z,5.93
2022-12-06T22:30:53.413Z,6.67
2022-12-06T22:33:21.145Z,7.23
2022-12-06T22:35:48.702Z,6.10
2022-12-06T22:38:16.299Z,6.90
2022-12-06T22:40:43.887Z,5.93
2022-12-06T22:43:11.653Z,6.20
2022-12-06T22:45:39.238Z,6.27
2022-12-06T22:48:08.962Z,6.57
2022-12-06T22:50:36.683Z,6.17
2022-12-06T22:53:04.248Z,6.33
2022-12-06T22:55:32.547Z,6.53
2022-12-06T22:58:00.237Z,6.30
2022-12-06T23:00:27.865Z,5.93
2022-12-06T23:02:55.456Z,6.77
2022-12-06T23:05:24.404Z,6.47
2022-12-06T23:07:52.056Z,7.10
2022-12-06T23:10:19.857Z,5.90
2022-12-06T23:12:47.446Z,6.93
2022-12-06T23:15:15.096Z,5.97
2022-12-06T23:17:42.743Z,6.97
2022-12-06T23:20:10.917Z,6.00
2022-12-06T23:22:40.176Z,6.77
2022-12-06T23:25:08.643Z,7.10
2022-12-06T23:27:36.389Z,6.97
2022-12-06T23:30:04.373Z,6.73
2022-12-06T23:32:32.089Z,6.30
2022-12-06T23:35:00.076Z,7.40
2022-12-06T23:37:27.647Z,7.33
2022-12-06T23:39:56.599Z,7.30
2022-12-06T23:42:24.182Z,6.93
2022-12-06T23:44:51.746Z,7.33
2022-12-06T23:47:19.792Z,7.43
2022-12-06T23:49:47.377Z,7.33
2022-12-06T23:52:14.950Z,6.87
2022-12-06T23:54:42.496Z,7.13
2022-12-06T23:57:14.833Z,7.43
2022-12-06T23:59:42.423Z,7.10
