createdAt,value
2022-10-09T00:01:31.764Z,101372.15
2022-10-09T00:04:00.542Z,101374.06
2022-10-09T00:06:34.430Z,101371.77
2022-10-09T00:09:04.001Z,101368.20
2022-10-09T00:11:33.611Z,101367.79
2022-10-09T00:14:02.771Z,101367.67
2022-10-09T00:16:31.041Z,101367.55
2022-10-09T00:18:59.345Z,101366.11
2022-10-09T00:21:34.670Z,101363.42
2022-10-09T00:24:04.438Z,101364.18
2022-10-09T00:26:33.237Z,101361.74
2022-10-09T00:29:01.611Z,101361.20
2022-10-09T00:31:29.889Z,101360.48
2022-10-09T00:33:58.048Z,101360.48
2022-10-09T00:36:26.909Z,101360.59
2022-10-09T00:38:55.826Z,101359.98
2022-10-09T00:41:30.347Z,101356.48
2022-10-09T00:44:39.727Z,101353.36
2022-10-09T00:47:13.692Z,101348.60
2022-10-09T00:49:41.955Z,101347.05
2022-10-09T00:52:10.152Z,101343.72
2022-10-09T00:54:40.082Z,101337.89
2022-10-09T00:57:08.960Z,101335.80
2022-10-09T00:59:37.433Z,101338.77
2022-10-09T01:02:05.656Z,101335.08
2022-10-09T01:04:33.960Z,101333.66
2022-10-09T01:07:22.223Z,101332.94
2022-10-09T01:09:53.593Z,101332.61
2022-10-09T01:12:57.256Z,101338.41
2022-10-09T01:15:37.736Z,101335.31
2022-10-09T01:18:16.427Z,101332.65
2022-10-09T01:20:47.500Z,101333.31
2022-10-09T01:23:49.458Z,101331.05
2022-10-09T01:26:37.811Z,101332.23
2022-10-09T01:29:08.055Z,101329.47
2022-10-09T01:31:41.765Z,101328.61
2022-10-09T01:34:12.553Z,101327.69
2022-10-09T01:36:41.134Z,101330.98
2022-10-09T01:39:11.940Z,101329.67
2022-10-09T01:41:40.252Z,101330.74
2022-10-09T01:44:23.751Z,101329.54
2022-10-09T01:46:52.178Z,101329.55
2022-10-09T01:49:20.378Z,101329.50
2022-10-09T01:51:59.930Z,101324.16
2022-10-09T01:54:43.361Z,101321.99
2022-10-09T01:57:14.707Z,101319.59
2022-10-09T01:59:45.333Z,101319.39
2022-10-09T02:02:13.869Z,101318.84
2022-10-09T02:04:43.811Z,101320.22
2022-10-09T02:07:12.066Z,101320.71
2022-10-09T02:09:40.831Z,101322.61
2022-10-09T02:12:10.376Z,101322.80
2022-10-09T02:14:39.721Z,101325.10
2022-10-09T02:17:19.143Z,101331.23
2022-10-09T02:19:52.439Z,101333.63
2022-10-09T02:22:26.713Z,101331.88
2022-10-09T02:24:55.718Z,101329.35
2022-10-09T02:27:24.191Z,101330.84
2022-10-09T02:29:53.508Z,101332.95
2022-10-09T02:32:21.775Z,101335.33
2022-10-09T02:34:49.891Z,101339.11
2022-10-09T02:37:18.777Z,101339.93
2022-10-09T02:39:46.900Z,101341.60
2022-10-09T02:42:15.043Z,101340.08
2022-10-09T02:44:43.305Z,101338.79
2022-10-09T02:47:11.608Z,101341.48
2022-10-09T02:49:39.868Z,101339.87
2022-10-09T02:52:08.142Z,101341.64
2022-10-09T02:54:36.308Z,101342.87
2022-10-09T02:57:04.771Z,101340.80
2022-10-09T02:59:33.027Z,101339.48
2022-10-09T03:02:01.316Z,101338.16
2022-10-09T03:04:29.491Z,101337.30
2022-10-09T03:06:57.740Z,101339.88
2022-10-09T03:09:28.232Z,101341.79
2022-10-09T03:11:59.770Z,101342.92
2022-10-09T03:14:27.853Z,101342.57
2022-10-09T03:16:56.052Z,101343.91
2022-10-09T03:19:24.602Z,101343.65
2022-10-09T03:21:52.704Z,101342.62
2022-10-09T03:24:20.915Z,101341.33
2022-10-09T03:26:49.010Z,101342.64
2022-10-09T03:29:17.153Z,101342.09
2022-10-09T03:31:53.497Z,101343.69
2022-10-09T03:34:21.898Z,101346.34
2022-10-09T03:36:50.523Z,101345.89
2022-10-09T03:39:18.803Z,101343.17
2022-10-09T03:41:47.043Z,101342.92
2022-10-09T03:44:15.236Z,101344.27
2022-10-09T03:46:43.364Z,101347.69
2022-10-09T03:49:11.672Z,101344.44
2022-10-09T03:51:39.868Z,101345.73
2022-10-09T03:54:08.097Z,101346.59
2022-10-09T03:56:36.285Z,101346.48
2022-10-09T03:59:05.868Z,101347.98
2022-10-09T04:01:34.216Z,101348.33
2022-10-09T04:04:02.754Z,101349.67
2022-10-09T04:06:31.049Z,101349.50
2022-10-09T04:08:59.315Z,101347.16
2022-10-09T04:11:27.466Z,101352.37
2022-10-09T04:13:55.682Z,101349.90
2022-10-09T04:16:23.929Z,101348.32
2022-10-09T04:18:52.433Z,101348.63
2022-10-09T04:21:20.712Z,101349.10
2022-10-09T04:23:48.853Z,101350.96
2022-10-09T04:26:17.088Z,101355.65
2022-10-09T04:28:45.319Z,101355.50
2022-10-09T04:31:13.596Z,101353.63
2022-10-09T04:33:41.828Z,101356.94
2022-10-09T04:36:10.039Z,101359.88
2022-10-09T04:38:38.463Z,101359.63
2022-10-09T04:41:07.642Z,101361.49
2022-10-09T04:43:36.193Z,101359.03
2022-10-09T04:46:09.316Z,101358.39
2022-10-09T04:48:41.536Z,101365.89
2022-10-09T04:51:10.489Z,101366.83
2022-10-09T04:53:39.748Z,101366.84
2022-10-09T04:56:15.569Z,101371.79
2022-10-09T04:58:44.704Z,101371.64
2022-10-09T05:01:19.373Z,101374.77
2022-10-09T05:03:48.012Z,101376.74
2022-10-09T05:06:17.390Z,101376.29
2022-10-09T05:08:45.717Z,101381.61
2022-10-09T05:11:16.401Z,101384.27
2022-10-09T05:13:47.115Z,101381.08
2022-10-09T05:16:18.080Z,101383.65
2022-10-09T05:18:49.521Z,101384.39
2022-10-09T05:21:18.195Z,101390.40
2022-10-09T05:23:46.772Z,101390.75
2022-10-09T05:26:19.540Z,101394.63
2022-10-09T05:28:48.417Z,101398.48
2022-10-09T05:31:24.885Z,101398.67
2022-10-09T05:33:53.998Z,101398.33
2022-10-09T05:36:22.649Z,101400.00
2022-10-09T05:38:50.805Z,101399.03
2022-10-09T05:41:20.089Z,101400.38
2022-10-09T05:43:49.889Z,101401.52
2022-10-09T05:46:23.992Z,101403.52
2022-10-09T05:48:58.668Z,101405.30
2022-10-09T05:51:29.766Z,101407.72
2022-10-09T05:53:58.950Z,101405.73
2022-10-09T05:56:35.388Z,101409.45
2022-10-09T05:59:09.156Z,101413.13
2022-10-09T06:01:39.921Z,101416.59
2022-10-09T06:04:15.991Z,101421.31
2022-10-09T06:06:45.239Z,101421.55
2022-10-09T06:09:14.337Z,101425.02
2022-10-09T06:11:43.005Z,101426.23
2022-10-09T06:14:13.048Z,101432.14
2022-10-09T06:16:43.561Z,101437.78
2022-10-09T06:19:13.412Z,101439.98
2022-10-09T06:21:42.388Z,101440.02
2022-10-09T06:24:26.941Z,101439.70
2022-10-09T06:26:57.367Z,101441.39
2022-10-09T06:29:26.070Z,101445.21
2022-10-09T06:31:54.241Z,101446.31
2022-10-09T06:34:23.486Z,101443.77
2022-10-09T06:36:51.700Z,101442.90
2022-10-09T06:39:20.115Z,101435.91
2022-10-09T06:41:48.468Z,101436.64
2022-10-09T06:44:17.446Z,101437.80
2022-10-09T06:46:48.665Z,101437.98
2022-10-09T06:49:16.926Z,101436.11
2022-10-09T06:51:45.135Z,101438.31
2022-10-09T06:54:16.790Z,101444.89
2022-10-09T06:56:45.176Z,101449.39
2022-10-09T06:59:13.757Z,101447.95
2022-10-09T07:01:42.026Z,101448.21
2022-10-09T07:04:13.006Z,101448.65
2022-10-09T07:06:44.303Z,101449.78
2022-10-09T07:09:15.066Z,101449.98
2022-10-09T07:11:46.016Z,101453.59
2022-10-09T07:14:16.175Z,101457.77
2022-10-09T07:16:46.509Z,101458.01
2022-10-09T07:19:15.980Z,101457.55
2022-10-09T07:21:46.052Z,101454.88
2022-10-09T07:24:14.231Z,101456.64
2022-10-09T07:26:45.143Z,101458.98
2022-10-09T07:29:15.138Z,101458.42
2022-10-09T07:31:44.294Z,101459.73
2022-10-09T07:34:12.396Z,101459.35
2022-10-09T07:36:40.677Z,101458.98
2022-10-09T07:39:08.951Z,101456.75
2022-10-09T07:41:37.363Z,101460.07
2022-10-09T07:44:05.579Z,101458.16
2022-10-09T07:46:34.358Z,101455.45
2022-10-09T07:49:03.255Z,101457.33
2022-10-09T07:51:32.955Z,101459.77
2022-10-09T07:54:02.418Z,101459.14
2022-10-09T07:56:33.379Z,101459.17
2022-10-09T07:59:04.100Z,101453.71
2022-10-09T08:01:33.293Z,101449.52
2022-10-09T08:04:03.455Z,101449.67
2022-10-09T08:06:32.179Z,101449.73
2022-10-09T08:09:01.806Z,101453.48
2022-10-09T08:11:30.543Z,101454.56
2022-10-09T08:13:59.189Z,101456.86
2022-10-09T08:16:28.172Z,101457.85
2022-10-09T08:19:00.658Z,101458.42
2022-10-09T08:21:29.450Z,101458.47
2022-10-09T08:23:58.888Z,101456.60
2022-10-09T08:26:31.339Z,101460.59
2022-10-09T08:29:01.864Z,101462.27
2022-10-09T08:31:31.982Z,101461.24
2022-10-09T08:34:02.148Z,101460.64
2022-10-09T08:36:30.968Z,101460.63
2022-10-09T08:38:59.189Z,101456.42
2022-10-09T08:41:33.290Z,101458.04
2022-10-09T08:44:12.128Z,101455.55
2022-10-09T08:47:03.550Z,101456.38
2022-10-09T08:49:40.802Z,101455.86
2022-10-09T08:52:33.036Z,101454.39
2022-10-09T08:55:13.446Z,101455.09
2022-10-09T08:57:41.632Z,101451.55
2022-10-09T09:00:25.287Z,101450.23
2022-10-09T09:03:08.481Z,101451.15
2022-10-09T09:05:41.379Z,101446.89
2022-10-09T09:08:31.454Z,101447.31
2022-10-09T09:11:16.189Z,101446.55
2022-10-09T09:13:57.803Z,101449.06
2022-10-09T09:16:44.658Z,101443.93
2022-10-09T09:19:25.380Z,101441.14
2022-10-09T09:21:54.166Z,101439.73
2022-10-09T09:24:28.332Z,101435.45
2022-10-09T09:27:01.263Z,101432.66
2022-10-09T09:29:35.235Z,101433.70
2022-10-09T09:32:03.765Z,101428.81
2022-10-09T09:34:38.397Z,101426.32
2022-10-09T09:37:06.934Z,101425.71
2022-10-09T09:42:23.703Z,101418.23
2022-10-09T09:44:58.294Z,101423.10
2022-10-09T09:48:08.720Z,101425.67
2022-10-09T09:53:31.832Z,101418.42
2022-10-09T09:56:00.704Z,101417.30
2022-10-09T09:58:40.182Z,101419.38
2022-10-09T10:01:08.311Z,101419.93
2022-10-09T10:03:36.824Z,101424.43
2022-10-09T10:06:05.920Z,101424.84
2022-10-09T10:08:35.097Z,101428.55
2022-10-09T10:11:06.787Z,101426.45
2022-10-09T10:13:38.448Z,101430.91
2022-10-09T10:16:08.113Z,101436.61
2022-10-09T10:18:43.548Z,101432.80
2022-10-09T10:21:19.579Z,101428.84
2022-10-09T10:23:54.998Z,101422.95
2022-10-09T10:26:41.834Z,101416.56
2022-10-09T10:29:20.238Z,101422.27
2022-10-09T10:31:56.155Z,101414.43
2022-10-09T10:34:32.911Z,101419.14
2022-10-09T10:37:14.975Z,101423.52
2022-10-09T10:40:04.059Z,101422.30
2022-10-09T10:42:43.819Z,101428.54
2022-10-09T10:45:19.442Z,101421.98
2022-10-09T10:47:52.529Z,101425.05
2022-10-09T10:50:21.880Z,101418.53
2022-10-09T10:52:57.045Z,101418.20
2022-10-09T10:56:05.310Z,101414.66
2022-10-09T10:58:41.038Z,101412.41
2022-10-09T11:01:24.577Z,101410.35
2022-10-09T11:03:58.685Z,101405.73
2022-10-09T11:06:52.438Z,101400.23
2022-10-09T11:09:23.520Z,101402.27
2022-10-09T11:12:47.785Z,101405.44
2022-10-09T11:15:25.733Z,101405.64
2022-10-09T11:17:53.856Z,101408.88
2022-10-09T11:20:57.849Z,101407.84
2022-10-09T11:24:03.362Z,101405.78
2022-10-09T11:26:35.293Z,101408.11
2022-10-09T11:29:08.902Z,101403.95
2022-10-09T11:31:41.919Z,101402.45
2022-10-09T11:34:18.272Z,101406.71
2022-10-09T11:36:46.784Z,101403.46
2022-10-09T11:39:18.464Z,101400.49
2022-10-09T11:41:48.366Z,101404.52
2022-10-09T11:44:40.653Z,101404.13
2022-10-09T11:47:27.979Z,101407.31
2022-10-09T11:50:22.500Z,101406.48
2022-10-09T11:52:55.719Z,101408.14
2022-10-09T11:55:27.231Z,101409.77
2022-10-09T11:57:55.722Z,101402.70
2022-10-09T12:00:34.113Z,101403.84
2022-10-09T12:03:05.595Z,101407.10
2022-10-09T12:05:40.657Z,101407.23
2022-10-09T12:08:19.769Z,101408.77
2022-10-09T12:10:55.355Z,101411.13
2022-10-09T12:13:41.207Z,101409.02
2022-10-09T12:16:29.110Z,101408.00
2022-10-09T12:18:58.842Z,101402.39
2022-10-09T12:21:35.897Z,101404.06
2022-10-09T12:24:06.364Z,101408.94
2022-10-09T12:26:35.840Z,101405.61
2022-10-09T12:29:05.545Z,101407.73
2022-10-09T12:31:37.459Z,101408.34
2022-10-09T12:34:21.779Z,101409.21
2022-10-09T12:36:49.860Z,101410.71
2022-10-09T12:39:23.659Z,101414.00
2022-10-09T12:41:55.197Z,101414.02
2022-10-09T12:44:26.406Z,101421.58
2022-10-09T12:46:55.110Z,101416.15
2022-10-09T12:49:25.691Z,101414.38
2022-10-09T12:51:56.472Z,101413.09
2022-10-09T12:54:26.521Z,101415.23
2022-10-09T12:56:56.326Z,101415.25
2022-10-09T12:59:26.237Z,101411.26
2022-10-09T13:01:58.351Z,101412.32
2022-10-09T13:04:28.218Z,101411.33
2022-10-09T13:06:57.201Z,101419.48
2022-10-09T13:09:35.241Z,101419.25
2022-10-09T13:12:09.567Z,101421.75
2022-10-09T13:14:46.793Z,101420.05
2022-10-09T13:17:35.674Z,101419.92
2022-10-09T13:20:31.934Z,101423.41
2022-10-09T13:23:05.263Z,101420.79
2022-10-09T13:25:36.143Z,101425.02
2022-10-09T13:28:04.754Z,101422.42
2022-10-09T13:30:33.184Z,101422.02
2022-10-09T13:33:01.531Z,101422.02
2022-10-09T13:35:30.234Z,101423.13
2022-10-09T13:37:58.506Z,101421.77
2022-10-09T13:40:26.799Z,101422.38
2022-10-09T13:42:57.058Z,101421.63
2022-10-09T13:45:25.288Z,101419.29
2022-10-09T13:47:53.422Z,101420.84
2022-10-09T13:50:21.842Z,101418.02
2022-10-09T13:52:50.206Z,101421.14
2022-10-09T13:55:18.654Z,101419.58
2022-10-09T13:57:46.903Z,101420.29
2022-10-09T14:00:15.389Z,101420.69
2022-10-09T14:02:43.747Z,101418.87
2022-10-09T14:05:11.975Z,101422.10
2022-10-09T14:07:40.180Z,101421.27
2022-10-09T14:10:08.959Z,101425.45
2022-10-09T14:12:37.309Z,101427.17
2022-10-09T14:15:06.921Z,101428.83
2022-10-09T14:17:35.301Z,101429.98
2022-10-09T14:20:03.772Z,101429.54
2022-10-09T14:22:32.137Z,101432.35
2022-10-09T14:25:00.345Z,101433.25
2022-10-09T14:27:28.673Z,101438.44
2022-10-09T14:29:57.423Z,101439.98
2022-10-09T14:32:25.723Z,101438.23
2022-10-09T14:34:54.074Z,101436.64
2022-10-09T14:37:40.564Z,101443.27
2022-10-09T14:40:10.722Z,101443.23
2022-10-09T14:42:39.498Z,101447.64
2022-10-09T14:45:08.731Z,101451.77
2022-10-09T14:47:36.971Z,101452.48
2022-10-09T14:50:05.617Z,101453.20
2022-10-09T14:52:34.122Z,101457.16
2022-10-09T14:55:02.482Z,101457.29
2022-10-09T14:57:35.153Z,101460.56
2022-10-09T15:00:05.613Z,101465.34
2022-10-09T15:02:34.179Z,101471.84
2022-10-09T15:05:02.398Z,101472.91
2022-10-09T15:07:32.089Z,101476.09
2022-10-09T15:10:00.326Z,101478.26
2022-10-09T15:12:28.643Z,101476.84
2022-10-09T15:14:56.718Z,101479.95
2022-10-09T15:17:25.026Z,101488.89
2022-10-09T15:19:54.379Z,101492.84
2022-10-09T15:22:22.684Z,101496.54
2022-10-09T15:24:50.907Z,101501.77
2022-10-09T15:27:19.124Z,101503.66
2022-10-09T15:29:47.367Z,101512.05
2022-10-09T15:32:15.553Z,101519.99
2022-10-09T15:34:43.936Z,101522.38
2022-10-09T15:37:12.116Z,101523.41
2022-10-09T15:39:40.414Z,101530.58
2022-10-09T15:42:08.668Z,101531.28
2022-10-09T15:44:36.898Z,101532.19
2022-10-09T15:47:05.076Z,101534.79
2022-10-09T15:49:33.313Z,101537.73
2022-10-09T15:52:01.351Z,101541.61
2022-10-09T15:54:29.560Z,101541.67
2022-10-09T15:56:57.794Z,101545.75
2022-10-09T15:59:26.121Z,101548.52
2022-10-09T16:01:54.411Z,101549.23
2022-10-09T16:04:22.605Z,101553.38
2022-10-09T16:06:50.761Z,101558.13
2022-10-09T16:09:18.853Z,101560.66
2022-10-09T16:11:46.998Z,101569.22
2022-10-09T16:14:15.291Z,101577.41
2022-10-09T16:16:44.531Z,101585.49
2022-10-09T16:19:12.640Z,101594.82
2022-10-09T16:21:40.848Z,101600.08
2022-10-09T16:24:09.539Z,101604.49
2022-10-09T16:26:39.044Z,101607.85
2022-10-09T16:29:07.487Z,101609.40
2022-10-09T16:31:36.695Z,101609.75
2022-10-09T16:34:06.926Z,101610.27
2022-10-09T16:36:35.245Z,101615.13
2022-10-09T16:39:03.538Z,101621.47
2022-10-09T16:41:31.664Z,101625.90
2022-10-09T16:44:05.932Z,101622.86
2022-10-09T16:49:03.650Z,101630.77
2022-10-09T16:51:36.310Z,101635.63
2022-10-09T16:54:06.228Z,101638.61
2022-10-09T16:56:37.068Z,101643.64
2022-10-09T16:59:09.088Z,101646.13
2022-10-09T17:01:38.195Z,101644.30
2022-10-09T17:04:06.349Z,101653.30
2022-10-09T17:06:34.601Z,101658.73
2022-10-09T17:09:03.458Z,101663.46
2022-10-09T17:11:32.562Z,101652.11
2022-10-09T17:14:00.811Z,101650.02
2022-10-09T17:16:32.961Z,101645.52
2022-10-09T17:19:01.661Z,101644.38
2022-10-09T17:21:34.128Z,101646.86
2022-10-09T17:24:04.430Z,101660.19
2022-10-09T17:26:32.889Z,101680.86
2022-10-09T17:29:02.106Z,101687.60
2022-10-09T17:31:30.626Z,101692.56
2022-10-09T17:34:01.493Z,101689.30
2022-10-09T17:36:32.322Z,101690.33
2022-10-09T17:39:00.493Z,101689.45
2022-10-09T17:41:29.493Z,101693.17
2022-10-09T17:43:58.367Z,101695.05
2022-10-09T17:46:27.887Z,101695.23
2022-10-09T17:48:58.691Z,101696.86
2022-10-09T17:51:29.982Z,101703.29
2022-10-09T17:54:01.379Z,101709.05
2022-10-09T17:56:31.273Z,101713.77
2022-10-09T17:59:00.821Z,101722.89
2022-10-09T18:01:29.449Z,101729.13
2022-10-09T18:03:58.029Z,101730.67
2022-10-09T18:06:26.566Z,101735.59
2022-10-09T18:08:55.780Z,101731.48
2022-10-09T18:11:25.981Z,101733.68
2022-10-09T18:13:54.741Z,101729.81
2022-10-09T18:16:35.285Z,101733.48
2022-10-09T18:19:12.439Z,101733.77
2022-10-09T18:21:43.734Z,101740.11
2022-10-09T18:24:12.730Z,101741.72
2022-10-09T18:26:41.336Z,101744.89
2022-10-09T18:29:09.685Z,101746.98
2022-10-09T18:31:38.726Z,101750.26
2022-10-09T18:34:06.955Z,101752.36
2022-10-09T18:36:36.131Z,101756.82
2022-10-09T18:39:07.697Z,101757.63
2022-10-09T18:41:36.521Z,101760.47
2022-10-09T18:44:17.575Z,101767.01
2022-10-09T18:46:48.932Z,101772.02
2022-10-09T18:49:19.786Z,101778.05
2022-10-09T18:51:49.941Z,101781.67
2022-10-09T18:54:19.679Z,101776.66
2022-10-09T18:56:47.834Z,101775.77
2022-10-09T18:59:19.155Z,101780.40
2022-10-09T19:01:47.600Z,101781.23
2022-10-09T19:04:15.964Z,101784.88
2022-10-09T19:06:44.254Z,101787.59
2022-10-09T19:09:12.773Z,101790.91
2022-10-09T19:11:40.997Z,101795.30
2022-10-09T19:14:09.176Z,101797.00
2022-10-09T19:16:37.310Z,101796.84
2022-10-09T19:19:06.094Z,101795.13
2022-10-09T19:21:34.841Z,101797.61
2022-10-09T19:24:06.314Z,101798.55
2022-10-09T19:26:35.583Z,101797.95
2022-10-09T19:29:05.673Z,101798.32
2022-10-09T19:31:35.795Z,101802.42
2022-10-09T19:34:05.259Z,101805.02
2022-10-09T19:36:35.253Z,101805.67
2022-10-09T19:39:05.079Z,101810.17
2022-10-09T19:41:33.490Z,101813.05
2022-10-09T19:44:01.813Z,101817.27
2022-10-09T19:46:30.077Z,101821.61
2022-10-09T19:48:58.196Z,101826.48
2022-10-09T19:51:27.614Z,101835.66
2022-10-09T19:53:56.379Z,101839.59
2022-10-09T19:56:27.059Z,101845.29
2022-10-09T19:58:56.622Z,101847.91
2022-10-09T20:01:27.186Z,101852.55
2022-10-09T20:03:56.960Z,101853.71
2022-10-09T20:06:25.688Z,101856.31
2022-10-09T20:08:54.529Z,101864.80
2022-10-09T20:11:23.858Z,101862.10
2022-10-09T20:13:55.740Z,101863.80
2022-10-09T20:16:25.713Z,101862.54
2022-10-09T20:18:54.927Z,101864.30
2022-10-09T20:21:23.218Z,101865.30
2022-10-09T20:23:52.470Z,101868.60
2022-10-09T20:26:21.462Z,101867.60
2022-10-09T20:28:52.495Z,101869.20
2022-10-09T20:31:22.894Z,101868.40
2022-10-09T20:33:51.817Z,101871.45
2022-10-09T20:36:26.781Z,101867.86
2022-10-09T20:38:57.277Z,101868.39
2022-10-09T20:41:26.233Z,101876.48
2022-10-09T20:43:55.754Z,101875.26
2022-10-09T20:46:25.487Z,101874.73
2022-10-09T20:48:53.960Z,101876.63
2022-10-09T20:51:23.534Z,101881.80
2022-10-09T20:53:57.227Z,101883.86
2022-10-09T20:56:27.927Z,101889.62
2022-10-09T20:58:56.950Z,101889.16
2022-10-09T21:01:25.756Z,101888.17
2022-10-09T21:03:56.402Z,101891.73
2022-10-09T21:06:24.750Z,101894.78
2022-10-09T21:08:53.062Z,101895.92
2022-10-09T21:11:21.805Z,101900.86
2022-10-09T21:13:50.795Z,101903.44
2022-10-09T21:16:21.769Z,101908.30
2022-10-09T21:18:55.471Z,101910.49
2022-10-09T21:21:23.867Z,101913.23
2022-10-09T21:23:53.748Z,101917.36
2022-10-09T21:26:22.755Z,101919.86
2022-10-09T21:28:55.428Z,101921.66
2022-10-09T21:31:28.761Z,101922.38
2022-10-09T21:33:58.710Z,101921.45
2022-10-09T21:37:08.999Z,101920.52
2022-10-09T21:39:36.612Z,101920.00
2022-10-09T21:42:05.134Z,101917.33
2022-10-09T21:44:33.346Z,101916.77
2022-10-09T21:47:01.731Z,101917.83
2022-10-09T21:49:30.640Z,101913.06
2022-10-09T21:51:58.770Z,101916.05
2022-10-09T21:54:26.956Z,101921.88
2022-10-09T21:56:55.189Z,101920.58
2022-10-09T21:59:23.339Z,101921.27
2022-10-09T22:01:51.594Z,101919.92
2022-10-09T22:04:19.894Z,101919.77
2022-10-09T22:06:48.129Z,101921.31
2022-10-09T22:09:16.464Z,101923.98
2022-10-09T22:11:45.213Z,101927.30
2022-10-09T22:14:13.895Z,101929.89
2022-10-09T22:16:42.025Z,101939.23
2022-10-09T22:19:10.317Z,101940.11
2022-10-09T22:21:38.574Z,101943.82
2022-10-09T22:24:06.888Z,101943.27
2022-10-09T22:26:35.089Z,101942.66
2022-10-09T22:29:03.228Z,101944.06
2022-10-09T22:31:31.407Z,101949.61
2022-10-09T22:34:01.609Z,101954.05
2022-10-09T22:36:32.407Z,101965.20
2022-10-09T22:39:03.986Z,101970.77
2022-10-09T22:41:34.462Z,101972.05
2022-10-09T22:44:04.219Z,101972.27
2022-10-09T22:46:35.167Z,101971.31
2022-10-09T22:49:04.374Z,101975.84
2022-10-09T22:51:32.725Z,101980.58
2022-10-09T22:54:01.249Z,101981.32
2022-10-09T22:56:36.259Z,101984.90
2022-10-09T22:59:06.023Z,101988.25
2022-10-09T23:01:48.543Z,101990.05
2022-10-09T23:04:17.733Z,101989.88
2022-10-09T23:06:46.628Z,101990.23
2022-10-09T23:09:15.499Z,101991.29
2022-10-09T23:11:43.950Z,101998.17
2022-10-09T23:14:13.006Z,102001.01
2022-10-09T23:16:41.782Z,102001.23
2022-10-09T23:19:10.572Z,102003.52
2022-10-09T23:21:40.518Z,102004.54
2022-10-09T23:24:09.779Z,102008.77
2022-10-09T23:26:38.624Z,102007.16
2022-10-09T23:29:14.344Z,102014.23
2022-10-09T23:31:43.002Z,102016.13
2022-10-09T23:34:11.525Z,102016.80
2022-10-09T23:36:39.596Z,102017.58
2022-10-09T23:39:08.345Z,102020.31
2022-10-09T23:41:36.512Z,102023.29
2022-10-09T23:44:04.846Z,102024.66
2022-10-09T23:46:34.072Z,102029.74
2022-10-09T23:49:02.588Z,102034.23
2022-10-09T23:51:30.986Z,102035.59
2022-10-09T23:53:59.465Z,102038.20
2022-10-09T23:56:30.704Z,102042.09
2022-10-09T23:59:00.099Z,102042.48
