createdAt,value
2024-03-14T00:02:58.564Z,586.10
2024-03-14T00:06:08.323Z,598.47
2024-03-14T00:09:15.734Z,644.79
2024-03-14T00:12:22.298Z,752.16
2024-03-14T00:15:28.698Z,542.81
2024-03-14T00:18:34.608Z,507.79
2024-03-14T00:21:44.396Z,543.93
2024-03-14T00:24:51.352Z,535.96
2024-03-14T00:27:58.860Z,567.51
2024-03-14T00:31:05.579Z,575.43
2024-03-14T00:34:13.582Z,539.94
2024-03-14T00:37:21.697Z,529.53
2024-03-14T00:40:28.014Z,568.71
2024-03-14T00:43:34.459Z,567.67
2024-03-14T00:46:41.594Z,566.95
2024-03-14T00:49:47.006Z,571.23
2024-03-14T00:52:55.915Z,615.33
2024-03-14T00:56:03.222Z,638.69
2024-03-14T00:59:11.105Z,620.04
2024-03-14T01:02:16.730Z,578.85
2024-03-14T01:05:22.920Z,589.97
2024-03-14T01:08:31.654Z,578.92
2024-03-14T01:11:37.844Z,589.82
2024-03-14T01:14:43.280Z,575.34
2024-03-14T01:17:49.627Z,561.92
2024-03-14T01:20:55.426Z,612.47
2024-03-14T01:24:05.134Z,632.10
2024-03-14T01:27:11.009Z,654.03
2024-03-14T01:30:17.582Z,644.63
2024-03-14T01:33:23.162Z,710.54
2024-03-14T01:36:30.124Z,694.42
2024-03-14T01:39:39.006Z,692.00
2024-03-14T01:42:47.554Z,668.34
2024-03-14T01:45:52.889Z,647.82
2024-03-14T01:48:59.715Z,615.49
2024-03-14T01:52:05.469Z,621.65
2024-03-14T01:55:14.919Z,631.85
2024-03-14T01:58:27.913Z,573.60
2024-03-14T02:01:34.157Z,560.32
2024-03-14T02:04:57.134Z,569.18
2024-03-14T02:08:03.356Z,568.55
2024-03-14T02:11:14.241Z,556.83
2024-03-14T02:14:20.403Z,585.09
2024-03-14T02:17:25.785Z,627.56
2024-03-14T02:20:32.122Z,630.52
2024-03-14T02:23:40.236Z,598.93
2024-03-14T02:26:46.665Z,612.08
2024-03-14T02:29:52.071Z,661.21
2024-03-14T02:32:58.290Z,649.12
2024-03-14T02:36:04.247Z,616.10
2024-03-14T02:39:13.004Z,599.03
2024-03-14T02:42:19.377Z,591.81
2024-03-14T02:45:26.046Z,583.82
2024-03-14T02:48:32.397Z,577.74
2024-03-14T02:51:37.791Z,561.99
2024-03-14T02:54:46.849Z,567.88
2024-03-14T02:57:52.213Z,575.80
2024-03-14T03:00:58.837Z,565.45
2024-03-14T03:04:04.429Z,567.35
2024-03-14T03:07:11.228Z,555.65
2024-03-14T03:10:23.965Z,544.63
2024-03-14T03:13:30.304Z,533.67
2024-03-14T03:16:35.715Z,530.91
2024-03-14T03:19:42.054Z,530.35
2024-03-14T03:23:00.163Z,523.13
2024-03-14T03:26:09.580Z,547.53
2024-03-14T03:29:15.557Z,573.66
2024-03-14T03:32:22.189Z,603.57
2024-03-14T03:35:27.530Z,603.36
2024-03-14T03:38:33.868Z,562.95
2024-03-14T03:41:39.240Z,572.30
2024-03-14T03:44:46.492Z,606.56
2024-03-14T03:47:49.410Z,600.16
2024-03-14T03:50:56.405Z,597.54
2024-03-14T03:53:59.172Z,601.63
2024-03-14T03:57:08.448Z,606.00
2024-03-14T04:00:43.629Z,622.93
2024-03-14T04:03:52.437Z,602.30
2024-03-14T04:06:57.841Z,582.44
2024-03-14T04:10:04.403Z,586.64
2024-03-14T04:13:16.721Z,568.61
2024-03-14T04:16:23.171Z,548.51
2024-03-14T04:19:28.467Z,547.54
2024-03-14T04:22:35.882Z,543.82
2024-03-14T04:25:42.321Z,526.28
2024-03-14T04:28:51.410Z,528.23
2024-03-14T04:31:58.379Z,530.23
2024-03-14T04:35:05.455Z,541.15
2024-03-14T04:38:10.902Z,561.59
2024-03-14T04:41:18.620Z,565.41
2024-03-14T04:44:28.263Z,564.67
2024-03-14T04:47:34.533Z,555.73
2024-03-14T04:50:41.692Z,541.07
2024-03-14T04:53:48.002Z,525.67
2024-03-14T04:56:53.471Z,525.26
2024-03-14T05:00:02.478Z,519.08
2024-03-14T05:03:08.823Z,508.37
2024-03-14T05:06:15.048Z,506.90
2024-03-14T05:09:23.311Z,498.14
2024-03-14T05:12:29.813Z,504.49
2024-03-14T05:15:38.462Z,511.58
2024-03-14T05:18:45.556Z,524.61
2024-03-14T05:21:52.144Z,535.04
2024-03-14T05:25:00.052Z,550.65
2024-03-14T05:28:08.036Z,551.20
2024-03-14T05:31:20.769Z,562.63
2024-03-14T05:34:27.069Z,545.61
2024-03-14T05:37:33.352Z,548.65
2024-03-14T05:40:42.601Z,548.18
2024-03-14T05:43:49.287Z,554.16
2024-03-14T05:47:00.253Z,592.00
2024-03-14T05:50:11.901Z,568.53
2024-03-14T05:53:21.422Z,580.35
2024-03-14T05:56:27.667Z,577.02
2024-03-14T05:59:34.412Z,559.10
2024-03-14T06:02:43.378Z,544.55
2024-03-14T06:05:51.449Z,543.61
2024-03-14T06:08:57.729Z,558.99
2024-03-14T06:12:03.405Z,569.67
2024-03-14T06:15:13.544Z,576.28
2024-03-14T06:18:23.444Z,593.57
2024-03-14T06:21:31.299Z,595.61
2024-03-14T06:24:36.704Z,611.32
2024-03-14T06:27:43.222Z,540.91
2024-03-14T06:30:51.151Z,552.86
2024-03-14T06:34:00.001Z,544.94
2024-03-14T06:37:05.728Z,533.57
2024-03-14T06:40:15.584Z,515.24
2024-03-14T06:43:22.943Z,516.30
2024-03-14T06:46:30.531Z,506.34
2024-03-14T06:49:40.120Z,511.25
2024-03-14T06:52:46.367Z,520.74
2024-03-14T06:55:52.640Z,527.15
2024-03-14T06:58:58.976Z,519.51
2024-03-14T07:02:04.249Z,527.37
2024-03-14T07:05:17.080Z,519.49
2024-03-14T07:08:22.774Z,522.88
2024-03-14T07:11:30.220Z,535.01
2024-03-14T07:14:35.683Z,537.37
2024-03-14T07:17:42.702Z,534.26
2024-03-14T07:20:51.132Z,530.78
2024-03-14T07:23:57.637Z,542.61
2024-03-14T07:27:04.968Z,563.54
2024-03-14T07:30:16.497Z,571.24
2024-03-14T07:33:22.234Z,590.32
2024-03-14T07:36:32.092Z,590.64
2024-03-14T07:39:37.871Z,576.57
2024-03-14T07:42:44.751Z,578.24
2024-03-14T07:45:50.547Z,586.27
2024-03-14T07:48:57.487Z,573.39
2024-03-14T07:52:07.071Z,570.39
2024-03-14T07:55:13.262Z,587.75
2024-03-14T07:58:18.724Z,578.72
2024-03-14T08:01:29.441Z,561.84
2024-03-14T08:04:36.229Z,558.87
2024-03-14T08:07:44.972Z,564.65
2024-03-14T08:10:50.477Z,525.43
2024-03-14T08:14:00.333Z,505.74
2024-03-14T08:17:12.908Z,514.37
2024-03-14T08:20:23.466Z,502.52
2024-03-14T08:23:33.777Z,454.83
2024-03-14T08:26:40.201Z,427.62
2024-03-14T08:29:46.312Z,419.98
2024-03-14T08:32:53.512Z,409.26
2024-03-14T08:35:58.942Z,403.23
2024-03-14T08:39:08.157Z,362.63
2024-03-14T08:42:13.981Z,335.65
2024-03-14T08:45:20.364Z,319.95
2024-03-14T08:48:26.215Z,312.83
2024-03-14T08:51:33.495Z,317.25
2024-03-14T08:54:46.528Z,333.63
2024-03-14T08:57:53.206Z,319.61
2024-03-14T09:00:59.810Z,325.25
2024-03-14T09:04:08.965Z,322.30
2024-03-14T09:07:16.069Z,326.37
2024-03-14T09:10:27.492Z,266.98
2024-03-14T09:13:33.455Z,288.71
2024-03-14T09:16:40.034Z,244.34
2024-03-14T09:19:45.665Z,241.37
2024-03-14T09:22:55.776Z,245.97
2024-03-14T09:26:03.881Z,237.42
2024-03-14T09:29:10.090Z,233.21
2024-03-14T09:32:15.406Z,220.26
2024-03-14T09:35:28.432Z,216.80
2024-03-14T09:38:36.351Z,216.47
2024-03-14T09:41:47.050Z,212.55
2024-03-14T09:44:52.490Z,199.40
2024-03-14T09:48:00.497Z,194.79
2024-03-14T09:51:13.579Z,199.60
2024-03-14T09:54:21.489Z,200.67
2024-03-14T09:57:31.165Z,190.39
2024-03-14T10:00:37.637Z,177.77
2024-03-14T10:03:43.549Z,167.86
2024-03-14T10:06:49.994Z,161.81
2024-03-14T10:09:55.529Z,147.42
2024-03-14T10:13:04.624Z,138.93
2024-03-14T10:16:10.447Z,140.64
2024-03-14T10:19:17.205Z,146.53
2024-03-14T10:22:22.806Z,141.11
2024-03-14T10:25:29.762Z,133.38
2024-03-14T10:28:41.009Z,130.02
2024-03-14T10:31:47.577Z,116.81
2024-03-14T10:34:53.322Z,124.13
2024-03-14T10:38:02.373Z,129.68
2024-03-14T10:41:11.335Z,118.23
2024-03-14T10:44:26.363Z,110.72
2024-03-14T10:47:34.301Z,119.30
2024-03-14T10:50:42.601Z,116.85
2024-03-14T10:53:51.848Z,110.82
2024-03-14T10:57:01.181Z,107.91
2024-03-14T11:00:15.593Z,113.16
2024-03-14T11:03:24.118Z,117.62
2024-03-14T11:06:41.128Z,111.15
2024-03-14T11:10:09.831Z,113.03
2024-03-14T11:13:27.765Z,87.12
2024-03-14T11:16:38.853Z,94.33
2024-03-14T11:19:54.338Z,86.25
2024-03-14T11:23:07.153Z,93.64
2024-03-14T11:26:20.768Z,91.89
2024-03-14T11:29:28.677Z,91.22
2024-03-14T11:32:36.881Z,77.55
2024-03-14T11:35:45.482Z,74.64
2024-03-14T11:38:52.090Z,82.77
2024-03-14T11:42:12.894Z,77.50
2024-03-14T11:45:20.215Z,70.26
2024-03-14T11:48:32.838Z,57.99
2024-03-14T11:51:42.779Z,57.21
2024-03-14T11:54:49.852Z,61.41
2024-03-14T11:57:55.710Z,73.83
2024-03-14T12:01:02.194Z,80.44
2024-03-14T12:04:14.946Z,75.46
2024-03-14T12:07:22.392Z,69.85
2024-03-14T12:10:28.286Z,71.38
2024-03-14T12:13:34.603Z,76.68
2024-03-14T12:16:47.538Z,74.21
2024-03-14T12:20:02.532Z,75.30
2024-03-14T12:23:10.429Z,78.31
2024-03-14T12:26:16.801Z,80.05
2024-03-14T12:29:22.525Z,77.04
2024-03-14T12:32:31.362Z,78.42
2024-03-14T12:35:39.704Z,75.53
2024-03-14T12:38:52.002Z,76.25
2024-03-14T12:41:58.102Z,78.88
2024-03-14T12:45:04.783Z,75.69
2024-03-14T12:48:12.472Z,78.09
2024-03-14T12:51:25.804Z,71.92
2024-03-14T12:54:39.879Z,77.63
2024-03-14T12:57:48.595Z,77.70
2024-03-14T13:00:58.398Z,76.92
2024-03-14T13:04:08.484Z,77.40
2024-03-14T13:07:21.069Z,79.59
2024-03-14T13:10:28.328Z,69.01
2024-03-14T13:13:34.895Z,72.27
2024-03-14T13:16:42.241Z,75.78
2024-03-14T13:19:59.372Z,77.34
2024-03-14T13:23:08.223Z,77.86
2024-03-14T13:26:19.291Z,80.06
2024-03-14T13:29:26.865Z,77.66
2024-03-14T13:32:32.264Z,80.52
2024-03-14T13:35:41.919Z,77.87
2024-03-14T13:38:50.674Z,78.08
2024-03-14T13:41:59.739Z,75.75
2024-03-14T13:45:09.155Z,76.06
2024-03-14T13:48:19.280Z,80.78
2024-03-14T13:51:24.740Z,79.73
2024-03-14T13:54:34.715Z,81.07
2024-03-14T13:57:40.547Z,77.80
2024-03-14T14:00:51.684Z,80.75
2024-03-14T14:04:00.910Z,80.64
2024-03-14T14:07:07.419Z,79.13
2024-03-14T14:10:16.262Z,79.08
2024-03-14T14:13:22.716Z,79.37
2024-03-14T14:16:30.589Z,139.26
2024-03-14T14:19:38.181Z,84.79
2024-03-14T14:22:43.669Z,84.71
2024-03-14T14:25:53.269Z,82.14
2024-03-14T14:28:59.162Z,82.92
2024-03-14T14:32:05.688Z,81.35
2024-03-14T14:35:11.637Z,86.82
2024-03-14T14:38:20.036Z,94.98
2024-03-14T14:41:28.632Z,105.53
2024-03-14T14:44:34.857Z,115.05
2024-03-14T14:47:42.203Z,128.82
2024-03-14T14:50:48.745Z,126.42
2024-03-14T14:53:54.118Z,128.42
2024-03-14T14:57:07.235Z,132.49
2024-03-14T15:00:15.871Z,125.36
2024-03-14T15:03:23.698Z,122.47
2024-03-14T15:06:29.256Z,132.03
2024-03-14T15:09:35.763Z,146.22
2024-03-14T15:12:50.665Z,142.97
2024-03-14T15:16:09.431Z,145.69
2024-03-14T15:19:17.036Z,150.84
2024-03-14T15:22:23.958Z,148.03
2024-03-14T15:25:29.962Z,152.68
2024-03-14T15:28:38.950Z,152.47
2024-03-14T15:31:44.414Z,151.67
2024-03-14T15:34:50.920Z,154.97
2024-03-14T15:37:59.793Z,176.96
2024-03-14T15:41:06.063Z,176.59
2024-03-14T15:44:14.231Z,157.04
2024-03-14T15:47:20.331Z,165.97
2024-03-14T15:50:25.910Z,177.60
2024-03-14T15:53:34.153Z,163.20
2024-03-14T15:56:39.506Z,172.38
2024-03-14T15:59:49.018Z,169.68
2024-03-14T16:02:56.706Z,172.76
2024-03-14T16:06:05.391Z,172.98
2024-03-14T16:09:11.457Z,180.54
2024-03-14T16:12:18.213Z,190.32
2024-03-14T16:15:26.278Z,195.26
2024-03-14T16:18:35.466Z,195.06
2024-03-14T16:21:41.953Z,202.44
2024-03-14T16:24:48.220Z,204.20
2024-03-14T16:27:54.294Z,212.06
2024-03-14T16:31:06.857Z,212.12
2024-03-14T16:34:12.406Z,220.11
2024-03-14T16:37:18.796Z,236.25
2024-03-14T16:40:24.175Z,243.95
2024-03-14T16:43:30.296Z,246.11
2024-03-14T16:46:39.851Z,248.49
2024-03-14T16:49:46.114Z,260.42
2024-03-14T16:52:52.976Z,258.87
2024-03-14T16:55:59.146Z,259.31
2024-03-14T16:59:07.593Z,257.38
2024-03-14T17:02:18.116Z,258.18
2024-03-14T17:05:23.748Z,264.50
2024-03-14T17:08:30.126Z,266.93
2024-03-14T17:11:36.144Z,269.70
2024-03-14T17:14:42.477Z,287.64
2024-03-14T17:17:51.108Z,313.37
2024-03-14T17:21:00.073Z,306.46
2024-03-14T17:24:05.872Z,305.27
2024-03-14T17:27:13.914Z,305.54
2024-03-14T17:30:19.633Z,339.28
2024-03-14T17:33:29.754Z,315.85
2024-03-14T17:36:35.330Z,281.87
2024-03-14T17:39:43.202Z,277.92
2024-03-14T17:42:50.294Z,276.39
2024-03-14T17:45:57.055Z,271.07
2024-03-14T17:49:07.288Z,282.34
2024-03-14T17:52:14.006Z,296.06
2024-03-14T17:55:19.362Z,295.62
2024-03-14T17:58:25.558Z,297.53
2024-03-14T18:01:31.707Z,309.53
2024-03-14T18:04:40.573Z,310.47
2024-03-14T18:07:48.294Z,312.90
2024-03-14T18:10:54.770Z,316.15
2024-03-14T18:14:00.223Z,302.89
2024-03-14T18:17:06.738Z,316.91
2024-03-14T18:20:15.176Z,310.28
2024-03-14T18:23:21.525Z,322.88
2024-03-14T18:26:27.199Z,331.75
2024-03-14T18:29:33.415Z,321.35
2024-03-14T18:32:44.607Z,325.15
2024-03-14T18:35:54.377Z,318.65
2024-03-14T18:39:00.696Z,311.29
2024-03-14T18:42:10.791Z,306.41
2024-03-14T18:45:18.641Z,305.97
2024-03-14T18:48:25.639Z,309.01
2024-03-14T18:51:33.619Z,330.18
2024-03-14T18:54:48.213Z,343.23
2024-03-14T18:57:55.779Z,337.16
2024-03-14T19:01:08.114Z,316.48
2024-03-14T19:04:13.866Z,282.87
2024-03-14T19:07:22.757Z,276.26
2024-03-14T19:10:30.227Z,272.26
2024-03-14T19:13:40.423Z,268.04
2024-03-14T19:16:47.394Z,269.92
2024-03-14T19:19:54.313Z,261.03
2024-03-14T19:23:03.899Z,266.50
2024-03-14T19:26:10.622Z,278.28
2024-03-14T19:29:17.355Z,286.45
2024-03-14T19:32:23.607Z,296.62
2024-03-14T19:35:29.493Z,308.55
2024-03-14T19:38:38.542Z,323.73
2024-03-14T19:41:44.106Z,308.34
2024-03-14T19:44:50.442Z,319.42
2024-03-14T19:47:58.284Z,320.93
2024-03-14T19:51:05.219Z,322.98
2024-03-14T19:54:13.166Z,326.36
2024-03-14T19:57:19.378Z,335.27
2024-03-14T20:00:24.808Z,333.66
2024-03-14T20:03:30.999Z,326.01
2024-03-14T20:06:36.394Z,316.13
2024-03-14T20:09:45.358Z,322.56
2024-03-14T20:12:52.066Z,328.03
2024-03-14T20:15:59.202Z,331.46
2024-03-14T20:19:06.017Z,339.30
2024-03-14T20:22:14.064Z,345.49
2024-03-14T20:25:24.089Z,343.39
2024-03-14T20:28:30.772Z,336.47
2024-03-14T20:31:36.221Z,346.27
2024-03-14T20:34:46.923Z,343.88
2024-03-14T20:37:54.008Z,354.55
2024-03-14T20:41:06.935Z,365.08
2024-03-14T20:44:13.292Z,364.13
2024-03-14T20:47:20.445Z,361.77
2024-03-14T20:50:26.074Z,347.30
2024-03-14T20:53:35.211Z,345.91
2024-03-14T20:56:51.260Z,338.39
2024-03-14T21:00:02.097Z,344.17
2024-03-14T21:03:09.597Z,339.74
2024-03-14T21:06:15.941Z,348.19
2024-03-14T21:09:26.201Z,331.12
2024-03-14T21:12:39.626Z,326.42
2024-03-14T21:15:45.816Z,323.52
2024-03-14T21:18:55.387Z,339.01
2024-03-14T21:22:00.772Z,322.75
2024-03-14T21:25:08.571Z,336.54
2024-03-14T21:28:16.528Z,335.42
2024-03-14T21:31:22.889Z,336.06
2024-03-14T21:34:29.234Z,324.08
2024-03-14T21:37:35.516Z,317.68
2024-03-14T21:40:40.801Z,320.91
2024-03-14T21:43:49.898Z,322.09
2024-03-14T21:46:56.218Z,337.80
2024-03-14T21:50:04.869Z,312.53
2024-03-14T21:53:10.433Z,304.61
2024-03-14T21:56:16.763Z,302.73
2024-03-14T21:59:24.726Z,309.09
2024-03-14T22:02:30.869Z,303.08
2024-03-14T22:05:39.197Z,299.08
2024-03-14T22:08:45.691Z,301.82
2024-03-14T22:11:51.456Z,300.24
2024-03-14T22:15:01.271Z,300.79
2024-03-14T22:18:09.000Z,297.10
2024-03-14T22:21:15.880Z,312.48
2024-03-14T22:24:21.223Z,314.92
2024-03-14T22:27:27.441Z,329.46
2024-03-14T22:30:35.497Z,331.06
2024-03-14T22:33:42.509Z,318.80
2024-03-14T22:36:47.978Z,309.84
2024-03-14T22:39:54.286Z,318.59
2024-03-14T22:42:59.941Z,321.26
2024-03-14T22:46:10.242Z,323.68
2024-03-14T22:49:15.818Z,323.36
2024-03-14T22:52:22.670Z,332.88
2024-03-14T22:55:28.004Z,316.71
2024-03-14T22:58:34.175Z,318.76
2024-03-14T23:01:43.593Z,317.85
2024-03-14T23:04:49.865Z,323.80
2024-03-14T23:07:55.579Z,330.27
2024-03-14T23:11:01.869Z,333.97
2024-03-14T23:14:08.081Z,326.63
2024-03-14T23:17:19.352Z,322.74
2024-03-14T23:20:28.197Z,314.98
2024-03-14T23:23:34.367Z,311.74
2024-03-14T23:26:39.754Z,317.84
2024-03-14T23:29:45.891Z,318.56
2024-03-14T23:32:54.271Z,324.14
2024-03-14T23:36:00.534Z,322.83
2024-03-14T23:39:06.663Z,324.36
2024-03-14T23:42:13.486Z,327.69
2024-03-14T23:45:20.057Z,330.86
2024-03-14T23:48:31.212Z,332.61
2024-03-14T23:51:36.694Z,332.59
2024-03-14T23:54:43.247Z,337.80
2024-03-14T23:57:48.932Z,330.95
