createdAt,value
2019-01-11T00:02:30.366Z,0.37
2019-01-11T00:05:01.386Z,0.40
2019-01-11T00:07:31.531Z,0.39
2019-01-11T00:10:01.420Z,0.40
2019-01-11T00:12:31.348Z,0.38
2019-01-11T00:15:02.336Z,0.34
2019-01-11T00:17:33.388Z,0.35
2019-01-11T00:20:09.674Z,0.32
2019-01-11T00:22:41.045Z,0.36
2019-01-11T00:25:12.961Z,0.25
2019-01-11T00:27:42.870Z,0.20
2019-01-11T00:30:25.351Z,0.10
2019-01-11T00:32:56.054Z,0.02
2019-01-11T00:35:29.487Z,-0.05
2019-01-11T00:37:59.449Z,-0.07
2019-01-11T00:40:30.237Z,-0.04
2019-01-11T00:43:00.340Z,-0.12
2019-01-11T00:45:30.255Z,-0.10
2019-01-11T00:48:00.321Z,-0.10
2019-01-11T00:50:30.292Z,0.04
2019-01-11T00:53:00.230Z,-0.05
2019-01-11T00:55:30.088Z,-0.05
2019-01-11T00:57:59.861Z,-0.03
2019-01-11T01:00:29.717Z,0.08
2019-01-11T01:03:03.282Z,0.09
2019-01-11T01:05:34.569Z,-0.06
2019-01-11T01:08:04.878Z,-0.04
2019-01-11T01:10:34.714Z,-0.08
2019-01-11T01:13:04.913Z,-0.03
2019-01-11T01:15:34.832Z,-0.10
2019-01-11T01:18:04.846Z,-0.12
2019-01-11T01:20:34.809Z,-0.18
2019-01-11T01:23:05.039Z,-0.21
2019-01-11T01:25:34.916Z,-0.25
2019-01-11T01:28:04.935Z,-0.21
2019-01-11T01:30:34.883Z,-0.24
2019-01-11T01:33:04.863Z,-0.30
2019-01-11T01:35:34.810Z,-0.30
2019-01-11T01:38:04.952Z,-0.24
2019-01-11T01:40:34.865Z,-0.33
2019-01-11T01:43:04.700Z,-0.27
2019-01-11T01:45:34.645Z,-0.27
2019-01-11T01:48:05.012Z,-0.19
2019-01-11T01:50:34.860Z,-0.17
2019-01-11T01:53:05.843Z,-0.15
2019-01-11T01:55:35.693Z,-0.17
2019-01-11T01:58:06.108Z,-0.19
2019-01-11T02:00:36.176Z,-0.14
2019-01-11T02:03:08.322Z,-0.23
2019-01-11T02:05:38.681Z,-0.29
2019-01-11T02:08:08.678Z,-0.19
2019-01-11T02:10:38.745Z,-0.28
2019-01-11T02:13:08.696Z,-0.27
2019-01-11T02:15:38.736Z,-0.25
2019-01-11T02:18:08.523Z,-0.28
2019-01-11T02:20:39.015Z,-0.37
2019-01-11T02:23:09.131Z,-0.39
2019-01-11T02:25:39.555Z,-0.36
2019-01-11T02:28:09.574Z,-0.39
2019-01-11T02:30:39.571Z,-0.41
2019-01-11T02:33:09.569Z,-0.50
2019-01-11T02:35:39.398Z,-0.51
2019-01-11T02:38:10.358Z,-0.52
2019-01-11T02:40:40.373Z,-0.51
2019-01-11T02:43:10.895Z,-0.54
2019-01-11T02:45:40.987Z,-0.53
2019-01-11T02:48:10.931Z,-0.54
2019-01-11T02:50:40.768Z,-0.50
2019-01-11T02:53:13.972Z,-0.58
2019-01-11T02:55:43.815Z,-0.61
2019-01-11T02:58:13.688Z,-0.59
2019-01-11T03:00:43.743Z,-0.60
2019-01-11T03:03:16.003Z,-0.61
2019-01-11T03:05:45.921Z,-0.54
2019-01-11T03:08:15.864Z,-0.54
2019-01-11T03:10:45.761Z,-0.53
2019-01-11T03:13:15.659Z,-0.68
2019-01-11T03:15:45.645Z,-0.64
2019-01-11T03:18:15.473Z,-0.60
2019-01-11T03:20:45.646Z,-0.71
2019-01-11T03:23:15.646Z,-0.74
2019-01-11T03:25:45.516Z,-0.72
2019-01-11T03:28:15.338Z,-0.77
2019-01-11T03:30:45.223Z,-0.66
2019-01-11T03:33:15.238Z,-0.75
2019-01-11T03:35:45.442Z,-0.73
2019-01-11T03:38:15.346Z,-0.67
2019-01-11T03:40:45.170Z,-0.67
2019-01-11T03:43:15.259Z,-0.73
2019-01-11T03:45:45.125Z,-0.56
2019-01-11T03:48:15.133Z,-0.60
2019-01-11T03:50:45.212Z,-0.60
2019-01-11T03:53:15.051Z,-0.59
2019-01-11T03:55:44.938Z,-0.67
2019-01-11T03:58:15.013Z,-0.66
2019-01-11T04:00:44.914Z,-0.64
2019-01-11T04:03:17.514Z,-0.69
2019-01-11T04:05:47.375Z,-0.66
2019-01-11T04:08:17.517Z,-0.60
2019-01-11T04:10:47.514Z,-0.60
2019-01-11T04:13:17.491Z,-0.55
2019-01-11T04:15:47.417Z,-0.53
2019-01-11T04:18:24.935Z,-0.47
2019-01-11T04:20:56.955Z,-0.39
2019-01-11T04:23:26.987Z,-0.46
2019-01-11T04:25:56.786Z,-0.39
2019-01-11T04:28:26.780Z,-0.40
2019-01-11T04:30:56.736Z,-0.43
2019-01-11T04:33:28.081Z,-0.46
2019-01-11T04:35:58.123Z,-0.39
2019-01-11T04:38:30.394Z,-0.39
2019-01-11T04:41:01.415Z,-0.37
2019-01-11T04:43:31.229Z,-0.42
2019-01-11T04:46:01.311Z,-0.49
2019-01-11T04:48:31.184Z,-0.44
2019-01-11T04:51:01.344Z,-0.53
2019-01-11T04:53:31.240Z,-0.48
2019-01-11T04:56:01.322Z,-0.58
2019-01-11T04:58:31.163Z,-0.60
2019-01-11T05:01:01.267Z,-0.64
2019-01-11T05:03:34.862Z,-0.62
2019-01-11T05:06:06.114Z,-0.57
2019-01-11T05:08:36.184Z,-0.61
2019-01-11T05:11:07.177Z,-0.58
2019-01-11T05:13:37.805Z,-0.56
2019-01-11T05:16:07.587Z,-0.62
2019-01-11T05:18:37.430Z,-0.57
2019-01-11T05:21:07.432Z,-0.59
2019-01-11T05:23:39.194Z,-0.66
2019-01-11T05:26:09.147Z,-0.59
2019-01-11T05:28:38.965Z,-0.72
2019-01-11T05:31:09.906Z,-0.73
2019-01-11T05:33:40.046Z,-0.74
2019-01-11T05:36:09.928Z,-0.72
2019-01-11T05:38:39.745Z,-0.67
2019-01-11T05:41:10.064Z,-0.83
2019-01-11T05:43:40.569Z,-0.76
2019-01-11T05:46:10.512Z,-0.79
2019-01-11T05:48:40.445Z,-0.89
2019-01-11T05:51:10.578Z,-0.82
2019-01-11T05:53:40.809Z,-0.65
2019-01-11T05:56:10.819Z,-0.75
2019-01-11T05:58:42.172Z,-0.86
2019-01-11T06:01:12.987Z,-0.91
2019-01-11T06:03:42.842Z,-0.89
2019-01-11T06:06:12.975Z,-0.87
2019-01-11T06:08:43.222Z,-0.91
2019-01-11T06:11:13.040Z,-0.96
2019-01-11T06:13:43.294Z,-0.98
2019-01-11T06:16:13.410Z,-0.97
2019-01-11T06:18:43.361Z,-0.99
2019-01-11T06:21:13.221Z,-0.93
2019-01-11T06:23:43.157Z,-0.98
2019-01-11T06:26:14.001Z,-0.96
2019-01-11T06:28:44.974Z,-1.02
2019-01-11T06:31:14.789Z,-1.03
2019-01-11T06:33:44.582Z,-1.11
2019-01-11T06:36:14.860Z,-1.07
2019-01-11T06:38:45.064Z,-1.04
2019-01-11T06:41:16.856Z,-1.12
2019-01-11T06:43:48.461Z,-0.98
2019-01-11T06:46:18.358Z,-1.00
2019-01-11T06:48:48.707Z,-1.13
2019-01-11T06:51:18.554Z,-1.17
2019-01-11T06:53:48.493Z,-1.07
2019-01-11T06:56:19.728Z,-0.88
2019-01-11T06:58:50.634Z,-0.79
2019-01-11T07:01:21.348Z,-0.60
2019-01-11T07:03:51.317Z,-0.45
2019-01-11T07:06:21.111Z,-0.28
2019-01-11T07:08:52.726Z,-0.09
2019-01-11T07:11:24.260Z,0.13
2019-01-11T07:13:55.214Z,0.07
2019-01-11T07:16:25.244Z,0.00
2019-01-11T07:18:55.524Z,0.33
2019-01-11T07:21:25.435Z,0.71
2019-01-11T07:23:55.231Z,1.12
2019-01-11T07:26:45.646Z,1.47
2019-01-11T07:29:25.095Z,1.79
2019-01-11T07:32:00.429Z,2.23
2019-01-11T07:34:32.417Z,2.56
2019-01-11T07:37:06.102Z,2.91
2019-01-11T07:39:36.517Z,3.14
2019-01-11T07:42:10.214Z,3.30
2019-01-11T07:44:41.982Z,3.52
2019-01-11T07:47:16.955Z,3.83
2019-01-11T07:49:46.860Z,4.01
2019-01-11T07:52:20.524Z,4.20
2019-01-11T07:54:51.283Z,4.43
2019-01-11T07:57:21.035Z,4.61
2019-01-11T07:59:50.877Z,4.95
2019-01-11T08:02:20.711Z,5.45
2019-01-11T08:04:50.521Z,5.73
2019-01-11T08:07:25.530Z,5.93
2019-01-11T08:09:55.442Z,6.19
2019-01-11T08:12:25.243Z,6.49
2019-01-11T08:14:55.133Z,6.44
2019-01-11T08:17:24.954Z,6.50
2019-01-11T08:19:54.866Z,6.49
2019-01-11T08:22:31.682Z,6.75
2019-01-11T08:25:03.094Z,6.92
2019-01-11T08:27:32.969Z,7.08
2019-01-11T08:30:03.134Z,6.86
2019-01-11T08:32:33.037Z,6.83
2019-01-11T08:35:04.290Z,6.86
2019-01-11T08:37:34.231Z,7.38
2019-01-11T08:40:05.556Z,7.56
2019-01-11T08:42:35.642Z,7.40
2019-01-11T08:45:08.443Z,7.62
2019-01-11T08:47:39.965Z,7.78
2019-01-11T08:50:19.778Z,8.03
2019-01-11T08:52:49.598Z,7.84
2019-01-11T08:55:19.826Z,7.74
2019-01-11T08:57:49.836Z,7.93
2019-01-11T09:00:20.215Z,8.29
2019-01-11T09:02:56.810Z,8.29
2019-01-11T09:05:27.657Z,8.74
2019-01-11T09:07:57.703Z,9.48
2019-01-11T09:10:31.366Z,9.73
2019-01-11T09:13:01.460Z,10.09
2019-01-11T09:15:31.229Z,10.28
2019-01-11T09:18:05.726Z,10.33
2019-01-11T09:20:35.508Z,10.51
2019-01-11T09:23:05.379Z,10.41
2019-01-11T09:25:35.506Z,10.80
2019-01-11T09:28:06.313Z,10.85
2019-01-11T09:30:36.209Z,11.24
2019-01-11T09:33:06.107Z,10.87
2019-01-11T09:35:35.942Z,11.40
2019-01-11T09:38:05.941Z,11.48
2019-01-11T09:40:35.806Z,11.13
2019-01-11T09:43:57.951Z,11.52
2019-01-11T09:52:53.958Z,11.79
2019-01-11T09:55:23.922Z,12.14
2019-01-11T09:57:53.718Z,12.40
2019-01-11T10:00:26.850Z,11.89
2019-01-11T10:03:02.575Z,11.82
2019-01-11T10:05:32.375Z,11.15
2019-01-11T10:08:02.861Z,11.15
2019-01-11T10:10:32.615Z,11.62
2019-01-11T10:13:02.466Z,11.20
2019-01-11T10:15:32.469Z,11.37
2019-01-11T10:18:02.258Z,10.80
2019-01-11T10:20:32.108Z,9.95
2019-01-11T10:23:02.178Z,10.03
2019-01-11T10:25:32.972Z,9.41
2019-01-11T10:28:02.839Z,9.52
2019-01-11T10:30:32.760Z,8.72
2019-01-11T10:33:02.524Z,8.60
2019-01-11T10:35:32.541Z,9.11
2019-01-11T10:38:02.947Z,8.65
2019-01-11T10:40:33.118Z,8.05
2019-01-11T10:43:03.034Z,8.02
2019-01-11T10:45:32.799Z,8.66
2019-01-11T10:48:02.629Z,8.09
2019-01-11T10:50:32.528Z,7.93
2019-01-11T10:53:02.300Z,8.03
2019-01-11T10:55:34.418Z,7.11
2019-01-11T10:58:04.640Z,7.78
2019-01-11T11:00:35.544Z,7.91
2019-01-11T11:03:06.111Z,8.31
2019-01-11T11:05:35.950Z,7.83
2019-01-11T11:08:05.805Z,8.93
2019-01-11T11:10:35.652Z,9.26
2019-01-11T11:13:05.459Z,8.19
2019-01-11T11:15:35.433Z,9.81
2019-01-11T11:18:05.570Z,10.38
2019-01-11T11:20:35.426Z,9.69
2019-01-11T11:23:05.223Z,9.69
2019-01-11T11:25:35.155Z,8.81
2019-01-11T11:28:05.092Z,8.98
2019-01-11T11:30:34.982Z,9.29
2019-01-11T11:33:05.192Z,9.18
2019-01-11T11:35:35.313Z,8.67
2019-01-11T11:38:05.132Z,7.62
2019-01-11T11:40:35.188Z,7.30
2019-01-11T11:43:05.181Z,7.28
2019-01-11T11:45:35.095Z,7.57
2019-01-11T11:48:05.154Z,7.64
2019-01-11T11:50:35.943Z,7.37
2019-01-11T11:53:05.869Z,7.02
2019-01-11T11:55:35.892Z,7.23
2019-01-11T11:58:05.694Z,7.17
2019-01-11T12:00:36.022Z,6.92
2019-01-11T12:03:10.438Z,6.87
2019-01-11T12:05:45.670Z,6.88
2019-01-11T12:08:15.649Z,6.74
2019-01-11T12:14:12.430Z,6.93
2019-01-11T12:16:44.750Z,7.00
2019-01-11T12:19:15.457Z,6.83
2019-01-11T12:21:48.395Z,6.88
2019-01-11T12:24:19.830Z,6.76
2019-01-11T12:26:51.888Z,6.98
2019-01-11T12:29:23.102Z,6.77
2019-01-11T12:31:58.277Z,6.72
2019-01-11T12:34:29.732Z,7.31
2019-01-11T12:37:07.565Z,7.24
2019-01-11T12:39:38.499Z,7.44
2019-01-11T12:42:13.277Z,7.35
2019-01-11T12:44:43.028Z,7.41
2019-01-11T12:47:13.787Z,7.26
2019-01-11T12:49:43.727Z,6.85
2019-01-11T12:52:20.503Z,6.59
2019-01-11T12:58:31.597Z,6.62
2019-01-11T13:01:08.044Z,7.12
2019-01-11T13:03:37.940Z,7.19
2019-01-11T13:06:07.902Z,6.99
2019-01-11T13:08:37.711Z,7.06
2019-01-11T13:11:07.616Z,6.29
2019-01-11T13:13:37.390Z,6.49
2019-01-11T13:16:07.151Z,6.36
2019-01-11T13:18:37.075Z,6.07
2019-01-11T13:21:07.050Z,6.49
2019-01-11T13:23:37.091Z,6.61
2019-01-11T13:26:06.887Z,6.93
2019-01-11T13:28:36.703Z,7.03
2019-01-11T13:31:06.434Z,7.32
2019-01-11T13:33:36.482Z,7.09
2019-01-11T13:36:08.014Z,6.80
2019-01-11T13:38:37.776Z,6.49
2019-01-11T13:41:07.706Z,6.60
2019-01-11T13:43:37.530Z,6.32
2019-01-11T13:46:07.316Z,6.59
2019-01-11T13:48:37.229Z,6.24
2019-01-11T13:51:07.004Z,6.68
2019-01-11T13:53:36.857Z,6.61
2019-01-11T13:56:06.778Z,6.38
2019-01-11T13:58:36.567Z,6.35
2019-01-11T14:01:06.500Z,6.52
2019-01-11T14:03:39.251Z,6.64
2019-01-11T14:06:11.380Z,6.19
2019-01-11T14:08:41.242Z,6.01
2019-01-11T14:11:11.046Z,5.88
2019-01-11T14:13:41.822Z,5.79
2019-01-11T14:16:11.679Z,5.74
2019-01-11T14:18:41.656Z,5.60
2019-01-11T14:21:11.460Z,5.49
2019-01-11T14:23:41.294Z,5.47
2019-01-11T14:26:11.045Z,5.38
2019-01-11T14:28:40.845Z,5.27
2019-01-11T14:31:12.478Z,5.20
2019-01-11T14:33:42.274Z,5.02
2019-01-11T14:36:12.252Z,4.94
2019-01-11T14:38:42.200Z,4.88
2019-01-11T14:41:12.246Z,4.80
2019-01-11T14:43:42.112Z,4.73
2019-01-11T14:46:12.040Z,4.70
2019-01-11T14:48:41.822Z,4.64
2019-01-11T14:51:11.974Z,4.62
2019-01-11T14:53:41.851Z,4.58
2019-01-11T14:56:11.596Z,4.52
2019-01-11T14:58:41.376Z,4.45
2019-01-11T15:01:11.331Z,4.39
2019-01-11T15:03:41.106Z,4.31
2019-01-11T15:06:10.901Z,4.26
2019-01-11T15:08:40.956Z,4.25
2019-01-11T15:11:10.758Z,4.25
2019-01-11T15:13:40.552Z,4.16
2019-01-11T15:16:14.541Z,4.12
2019-01-11T15:21:29.512Z,4.16
2019-01-11T15:23:59.759Z,4.09
2019-01-11T15:26:32.812Z,3.85
2019-01-11T15:29:05.395Z,3.67
2019-01-11T15:31:36.419Z,3.61
2019-01-11T15:34:06.191Z,3.59
2019-01-11T15:36:40.150Z,3.39
2019-01-11T15:39:11.858Z,3.42
2019-01-11T15:44:09.887Z,3.31
2019-01-11T15:46:39.751Z,3.21
2019-01-11T15:49:10.014Z,3.02
2019-01-11T15:51:43.802Z,3.06
2019-01-11T15:54:14.845Z,2.92
2019-01-11T15:56:47.385Z,2.84
2019-01-11T15:59:19.736Z,2.87
2019-01-11T16:01:52.728Z,2.92
2019-01-11T16:04:22.710Z,2.99
2019-01-11T16:06:55.459Z,2.89
2019-01-11T16:09:32.620Z,2.91
2019-01-11T16:12:12.225Z,2.88
2019-01-11T16:14:46.198Z,2.84
2019-01-11T16:17:20.928Z,2.76
2019-01-11T16:19:51.276Z,2.79
2019-01-11T16:22:21.535Z,2.71
2019-01-11T16:24:53.001Z,2.69
2019-01-11T16:27:26.031Z,2.56
2019-01-11T16:29:57.339Z,2.60
2019-01-11T16:32:33.440Z,2.61
2019-01-11T16:35:03.814Z,2.56
2019-01-11T16:37:33.850Z,2.49
2019-01-11T16:40:05.151Z,2.43
2019-01-11T16:42:38.686Z,2.44
2019-01-11T16:45:16.225Z,2.48
2019-01-11T16:47:47.810Z,2.60
2019-01-11T16:50:19.647Z,2.53
2019-01-11T16:52:49.684Z,2.30
2019-01-11T16:55:19.712Z,2.37
2019-01-11T16:57:50.023Z,2.29
2019-01-11T17:00:20.821Z,2.23
2019-01-11T17:02:50.704Z,2.24
2019-01-11T17:05:20.539Z,2.27
2019-01-11T17:07:51.820Z,2.28
2019-01-11T17:10:21.689Z,2.13
2019-01-11T17:12:51.796Z,2.10
2019-01-11T17:15:22.235Z,2.20
2019-01-11T17:17:52.014Z,2.18
2019-01-11T17:20:21.839Z,2.06
2019-01-11T17:22:53.140Z,2.00
2019-01-11T17:25:23.231Z,2.18
2019-01-11T17:27:53.180Z,2.15
2019-01-11T17:30:22.944Z,2.24
2019-01-11T17:32:52.765Z,2.19
2019-01-11T17:35:22.879Z,2.20
2019-01-11T17:37:53.380Z,2.12
2019-01-11T17:40:24.038Z,2.06
2019-01-11T17:42:54.991Z,2.00
2019-01-11T17:45:25.104Z,1.99
2019-01-11T17:47:54.924Z,2.08
2019-01-11T17:50:25.002Z,1.96
2019-01-11T17:52:59.831Z,1.88
2019-01-11T17:55:26.517Z,1.76
2019-01-11T17:57:56.502Z,1.76
2019-01-11T18:00:28.300Z,1.76
2019-01-11T18:03:03.819Z,1.75
2019-01-11T18:05:34.573Z,1.76
2019-01-11T18:08:04.873Z,1.61
2019-01-11T18:10:34.920Z,1.55
2019-01-11T18:13:06.675Z,1.49
2019-01-11T18:15:36.498Z,1.36
2019-01-11T18:20:54.564Z,1.18
2019-01-11T18:23:24.531Z,1.01
2019-01-11T18:25:54.329Z,0.95
2019-01-11T18:28:25.270Z,1.09
2019-01-11T18:30:55.269Z,1.19
2019-01-11T18:33:26.614Z,1.34
2019-01-11T18:35:56.810Z,1.31
2019-01-11T18:38:26.611Z,1.28
2019-01-11T18:40:58.118Z,1.14
2019-01-11T18:43:28.128Z,1.07
2019-01-11T18:45:59.317Z,1.06
2019-01-11T18:48:29.437Z,1.07
2019-01-11T18:50:59.313Z,1.17
2019-01-11T18:53:29.217Z,1.12
2019-01-11T18:56:05.419Z,1.08
2019-01-11T18:58:30.999Z,1.15
2019-01-11T19:01:00.943Z,1.27
2019-01-11T19:03:31.705Z,1.30
2019-01-11T19:08:43.608Z,1.24
2019-01-11T19:11:14.694Z,1.19
2019-01-11T19:13:44.741Z,1.21
2019-01-11T19:16:14.539Z,1.26
2019-01-11T19:18:44.572Z,1.27
2019-01-11T19:21:14.703Z,1.26
2019-01-11T19:23:46.301Z,1.26
2019-01-11T19:26:16.160Z,1.21
2019-01-11T19:28:45.947Z,0.97
2019-01-11T19:31:15.883Z,0.97
2019-01-11T19:33:45.927Z,0.98
2019-01-11T19:36:16.726Z,0.85
2019-01-11T19:38:46.651Z,1.03
2019-01-11T19:41:16.689Z,0.98
2019-01-11T19:43:46.452Z,0.94
2019-01-11T19:46:36.520Z,0.84
2019-01-11T19:49:07.745Z,0.74
2019-01-11T19:51:40.471Z,0.68
2019-01-11T19:54:12.076Z,0.75
2019-01-11T19:56:41.972Z,0.80
2019-01-11T19:59:11.807Z,0.77
2019-01-11T20:01:41.728Z,0.85
2019-01-11T20:04:18.028Z,0.92
2019-01-11T20:06:50.783Z,0.85
2019-01-11T20:09:22.156Z,0.81
2019-01-11T20:11:56.481Z,0.85
2019-01-11T20:14:28.280Z,0.90
2019-01-11T20:17:02.682Z,0.66
2019-01-11T20:19:33.342Z,0.59
2019-01-11T20:22:07.740Z,0.78
2019-01-11T20:24:39.110Z,0.75
2019-01-11T20:27:12.370Z,0.91
2019-01-11T20:29:42.832Z,0.90
2019-01-11T20:32:16.338Z,0.80
2019-01-11T20:34:48.365Z,0.62
2019-01-11T20:37:23.709Z,0.69
2019-01-11T20:39:54.652Z,0.69
2019-01-11T20:42:27.235Z,0.83
2019-01-11T20:44:58.273Z,0.74
2019-01-11T20:47:28.973Z,0.73
2019-01-11T20:50:06.667Z,0.72
2019-01-11T20:52:39.052Z,0.76
2019-01-11T20:55:14.837Z,0.58
2019-01-11T20:57:47.896Z,0.63
2019-01-11T21:00:22.883Z,0.62
2019-01-11T21:02:56.702Z,0.61
2019-01-11T21:05:28.255Z,0.54
2019-01-11T21:07:58.360Z,0.66
2019-01-11T21:10:28.739Z,0.71
2019-01-11T21:12:59.046Z,0.52
2019-01-11T21:15:57.134Z,0.62
2019-01-11T21:18:32.851Z,0.57
2019-01-11T21:21:07.747Z,0.54
2019-01-11T21:23:39.386Z,0.47
2019-01-11T21:26:11.301Z,0.51
2019-01-11T21:28:42.219Z,0.45
2019-01-11T21:31:14.099Z,0.36
2019-01-11T21:33:49.532Z,0.43
2019-01-11T21:36:21.574Z,0.44
2019-01-11T21:44:42.002Z,0.36
2019-01-11T21:47:18.232Z,0.33
2019-01-11T21:49:49.245Z,0.16
2019-01-11T21:52:22.466Z,0.13
2019-01-11T21:54:54.805Z,0.09
2019-01-11T21:57:26.720Z,0.07
2019-01-11T21:59:56.755Z,0.15
2019-01-11T22:02:28.608Z,0.14
2019-01-11T22:04:59.029Z,0.11
2019-01-11T22:07:31.585Z,0.10
2019-01-11T22:10:11.138Z,0.01
2019-01-11T22:12:44.606Z,-0.04
2019-01-11T22:15:18.529Z,-0.08
2019-01-11T22:17:49.360Z,-0.14
2019-01-11T22:20:19.739Z,-0.15
2019-01-11T22:22:49.975Z,-0.26
2019-01-11T22:25:21.136Z,-0.36
2019-01-11T22:27:54.491Z,-0.40
2019-01-11T22:30:30.208Z,-0.37
2019-01-11T22:32:59.320Z,-0.30
2019-01-11T22:35:30.603Z,-0.27
2019-01-11T22:38:00.904Z,-0.24
2019-01-11T22:40:45.295Z,-0.20
2019-01-11T22:43:21.310Z,-0.28
2019-01-11T22:45:51.694Z,-0.29
2019-01-11T22:51:18.359Z,-0.35
2019-01-11T22:53:48.382Z,-0.35
2019-01-11T22:56:19.226Z,-0.27
2019-01-11T22:58:53.067Z,-0.29
2019-01-11T23:01:27.708Z,-0.35
2019-01-11T23:04:00.493Z,-0.22
2019-01-11T23:06:42.782Z,-0.15
2019-01-11T23:09:14.290Z,-0.15
2019-01-11T23:12:10.559Z,-0.33
2019-01-11T23:14:40.380Z,-0.52
2019-01-11T23:17:13.225Z,-0.60
2019-01-11T23:19:42.997Z,-0.47
2019-01-11T23:22:12.744Z,-0.67
2019-01-11T23:24:42.576Z,-0.84
2019-01-11T23:27:16.919Z,-0.79
2019-01-11T23:29:46.658Z,-0.67
2019-01-11T23:32:16.468Z,-0.59
2019-01-11T23:34:46.468Z,-0.63
2019-01-11T23:37:16.920Z,-0.63
2019-01-11T23:39:46.723Z,-0.71
2019-01-11T23:42:16.563Z,-0.66
2019-01-11T23:44:46.529Z,-0.57
2019-01-11T23:47:16.313Z,-0.57
2019-01-11T23:49:46.119Z,-0.69
2019-01-11T23:52:19.267Z,-0.81
2019-01-11T23:54:49.095Z,-0.77
2019-01-11T23:57:18.929Z,-0.71
2019-01-11T23:59:48.796Z,-0.80
