createdAt,value
2023-05-03T00:01:20.115Z,102705.34
2023-05-03T00:03:46.904Z,102711.47
2023-05-03T00:06:17.761Z,102714.94
2023-05-03T00:08:44.332Z,102720.94
2023-05-03T00:11:10.928Z,102716.56
2023-05-03T00:13:37.956Z,102719.06
2023-05-03T00:16:04.839Z,102715.53
2023-05-03T00:18:32.201Z,102728.63
2023-05-03T00:20:59.579Z,102723.38
2023-05-03T00:23:28.306Z,102735.53
2023-05-03T00:25:57.088Z,102730.28
2023-05-03T00:28:24.673Z,102717.97
2023-05-03T00:30:52.207Z,102736.28
2023-05-03T00:33:18.847Z,102699.53
2023-05-03T00:35:45.745Z,102732.78
2023-05-03T00:38:14.373Z,102721.31
2023-05-03T00:40:41.158Z,102729.22
2023-05-03T00:43:07.841Z,102709.03
2023-05-03T00:45:35.337Z,102708.19
2023-05-03T00:48:02.147Z,102722.13
2023-05-03T00:50:29.587Z,102702.88
2023-05-03T00:52:56.480Z,102715.97
2023-05-03T00:55:23.860Z,102700.13
2023-05-03T00:57:50.328Z,102700.91
2023-05-03T01:00:18.231Z,102707.88
2023-05-03T01:02:44.950Z,102707.81
2023-05-03T01:05:11.923Z,102716.66
2023-05-03T01:08:00.931Z,102720.97
2023-05-03T01:10:53.136Z,102725.25
2023-05-03T01:13:28.493Z,102728.66
2023-05-03T01:16:21.773Z,102721.66
2023-05-03T01:18:51.010Z,102712.00
2023-05-03T01:21:19.511Z,102717.19
2023-05-03T01:24:09.763Z,102700.59
2023-05-03T01:26:36.242Z,102697.94
2023-05-03T01:29:03.385Z,102700.56
2023-05-03T01:31:37.301Z,102704.91
2023-05-03T01:34:31.735Z,102710.97
2023-05-03T01:37:00.038Z,102705.72
2023-05-03T01:39:37.546Z,102709.13
2023-05-03T01:42:05.657Z,102697.72
2023-05-03T01:44:33.619Z,102688.09
2023-05-03T01:47:01.678Z,102694.22
2023-05-03T01:49:28.241Z,102698.59
2023-05-03T01:51:54.714Z,102694.13
2023-05-03T01:54:22.074Z,102694.91
2023-05-03T01:56:48.573Z,102679.94
2023-05-03T01:59:15.211Z,102702.69
2023-05-03T02:01:41.960Z,102688.72
2023-05-03T02:04:08.987Z,102708.75
2023-05-03T02:06:36.270Z,102707.81
2023-05-03T02:09:03.416Z,102707.81
2023-05-03T02:11:30.082Z,102706.88
2023-05-03T02:13:56.597Z,102704.25
2023-05-03T02:16:23.177Z,102684.06
2023-05-03T02:18:49.684Z,102687.56
2023-05-03T02:21:16.246Z,102690.91
2023-05-03T02:23:42.722Z,102713.53
2023-05-03T02:26:09.577Z,102707.31
2023-05-03T02:28:36.188Z,102696.84
2023-05-03T02:31:05.916Z,102713.34
2023-05-03T02:33:32.579Z,102703.81
2023-05-03T02:36:02.111Z,102704.53
2023-05-03T02:38:31.424Z,102705.47
2023-05-03T02:40:57.993Z,102706.34
2023-05-03T02:43:24.542Z,102675.63
2023-05-03T02:45:51.228Z,102687.09
2023-05-03T02:48:18.279Z,102663.38
2023-05-03T02:50:44.819Z,102677.34
2023-05-03T02:53:11.710Z,102680.91
2023-05-03T02:55:38.399Z,102682.66
2023-05-03T02:58:04.917Z,102699.09
2023-05-03T03:00:33.913Z,102685.09
2023-05-03T03:03:00.604Z,102688.56
2023-05-03T03:05:27.226Z,102685.06
2023-05-03T03:07:54.730Z,102669.28
2023-05-03T03:10:21.347Z,102682.41
2023-05-03T03:12:47.974Z,102684.97
2023-05-03T03:15:14.621Z,102679.72
2023-05-03T03:17:43.729Z,102684.00
2023-05-03T03:20:13.389Z,102668.28
2023-05-03T03:22:40.301Z,102674.44
2023-05-03T03:25:07.649Z,102654.28
2023-05-03T03:27:34.215Z,102673.50
2023-05-03T03:30:01.112Z,102664.72
2023-05-03T03:32:28.257Z,102656.88
2023-05-03T03:34:57.593Z,102664.75
2023-05-03T03:37:24.406Z,102667.31
2023-05-03T03:39:50.913Z,102668.09
2023-05-03T03:42:19.076Z,102640.97
2023-05-03T03:44:45.776Z,102654.16
2023-05-03T03:47:12.511Z,102650.66
2023-05-03T03:49:39.182Z,102653.19
2023-05-03T03:52:06.453Z,102633.94
2023-05-03T03:54:34.618Z,102635.69
2023-05-03T03:57:02.788Z,102632.22
2023-05-03T03:59:30.189Z,102646.16
2023-05-03T04:01:57.054Z,102647.84
2023-05-03T04:04:23.724Z,102642.53
2023-05-03T04:06:50.405Z,102623.34
2023-05-03T04:09:17.655Z,102640.78
2023-05-03T04:11:45.264Z,102631.28
2023-05-03T04:14:11.867Z,102625.13
2023-05-03T04:16:38.406Z,102630.25
2023-05-03T04:19:05.194Z,102637.19
2023-05-03T04:21:32.723Z,102623.25
2023-05-03T04:24:00.350Z,102628.44
2023-05-03T04:26:31.778Z,102627.50
2023-05-03T04:28:59.855Z,102631.88
2023-05-03T04:31:26.897Z,102628.22
2023-05-03T04:33:53.724Z,102621.28
2023-05-03T04:36:25.454Z,102609.84
2023-05-03T04:38:52.542Z,102615.16
2023-05-03T04:41:19.138Z,102610.78
2023-05-03T04:43:46.311Z,102616.84
2023-05-03T04:46:13.086Z,102629.97
2023-05-03T04:48:42.283Z,102622.91
2023-05-03T04:51:08.872Z,102612.44
2023-05-03T04:53:35.431Z,102625.59
2023-05-03T04:56:01.983Z,102623.78
2023-05-03T04:58:28.476Z,102631.69
2023-05-03T05:00:55.047Z,102624.78
2023-05-03T05:03:21.881Z,102626.47
2023-05-03T05:05:48.459Z,102628.22
2023-05-03T05:08:14.985Z,102623.88
2023-05-03T05:10:42.012Z,102637.03
2023-05-03T05:13:08.795Z,102643.09
2023-05-03T05:15:35.764Z,102638.91
2023-05-03T05:18:02.415Z,102632.72
2023-05-03T05:20:29.126Z,102639.91
2023-05-03T05:22:55.808Z,102632.78
2023-05-03T05:25:22.462Z,102628.56
2023-05-03T05:27:48.949Z,102661.84
2023-05-03T05:30:15.603Z,102657.66
2023-05-03T05:32:42.195Z,102652.53
2023-05-03T05:35:09.622Z,102669.19
2023-05-03T05:37:36.305Z,102670.16
2023-05-03T05:40:04.172Z,102659.06
2023-05-03T05:42:31.086Z,102673.16
2023-05-03T05:44:57.935Z,102658.63
2023-05-03T05:47:24.575Z,102661.53
2023-05-03T05:49:51.183Z,102644.47
2023-05-03T05:52:17.780Z,102644.97
2023-05-03T05:54:44.331Z,102658.63
2023-05-03T05:57:12.665Z,102671.31
2023-05-03T05:59:39.354Z,102679.50
2023-05-03T06:02:13.422Z,102662.41
2023-05-03T06:04:40.007Z,102659.22
2023-05-03T06:07:06.850Z,102664.50
2023-05-03T06:09:33.355Z,102677.53
2023-05-03T06:11:59.910Z,102667.03
2023-05-03T06:14:26.428Z,102675.81
2023-05-03T06:16:54.015Z,102674.09
2023-05-03T06:19:20.951Z,102677.81
2023-05-03T06:21:47.445Z,102657.16
2023-05-03T06:24:20.962Z,102666.19
2023-05-03T06:26:48.631Z,102663.84
2023-05-03T06:29:15.491Z,102658.75
2023-05-03T06:31:42.196Z,102654.53
2023-05-03T06:34:10.456Z,102657.28
2023-05-03T06:36:37.860Z,102659.13
2023-05-03T06:39:04.775Z,102665.34
2023-05-03T06:41:32.943Z,102654.13
2023-05-03T06:43:59.594Z,102649.88
2023-05-03T06:46:27.936Z,102657.75
2023-05-03T06:48:57.870Z,102662.16
2023-05-03T06:51:33.062Z,102640.44
2023-05-03T06:54:06.224Z,102651.81
2023-05-03T06:56:34.067Z,102633.53
2023-05-03T06:59:06.614Z,102650.09
2023-05-03T07:01:34.002Z,102652.75
2023-05-03T07:04:07.775Z,102627.47
2023-05-03T07:06:54.690Z,102636.22
2023-05-03T07:09:35.781Z,102622.25
2023-05-03T07:12:09.649Z,102618.75
2023-05-03T07:14:36.300Z,102625.72
2023-05-03T07:17:02.876Z,102615.28
2023-05-03T07:19:30.145Z,102614.34
2023-05-03T07:21:59.201Z,102602.13
2023-05-03T07:24:26.205Z,102605.56
2023-05-03T07:26:54.154Z,102595.09
2023-05-03T07:29:21.209Z,102608.91
2023-05-03T07:31:47.880Z,102619.34
2023-05-03T07:34:14.608Z,102606.22
2023-05-03T07:36:41.527Z,102593.97
2023-05-03T07:39:15.859Z,102594.81
2023-05-03T07:41:42.406Z,102594.66
2023-05-03T07:44:09.606Z,102593.72
2023-05-03T07:46:40.157Z,102604.06
2023-05-03T07:49:06.769Z,102614.47
2023-05-03T07:51:37.692Z,102610.03
2023-05-03T07:54:04.598Z,102621.31
2023-05-03T07:56:31.615Z,102623.72
2023-05-03T07:59:08.358Z,102617.63
2023-05-03T08:01:36.888Z,102606.19
2023-05-03T08:04:03.820Z,102616.53
2023-05-03T08:06:31.949Z,102601.66
2023-05-03T08:08:59.056Z,102594.50
2023-05-03T08:11:27.428Z,102592.69
2023-05-03T08:13:54.039Z,102595.16
2023-05-03T08:16:21.639Z,102587.13
2023-05-03T08:18:48.233Z,102590.50
2023-05-03T08:21:15.324Z,102605.19
2023-05-03T08:23:42.777Z,102594.69
2023-05-03T08:26:10.101Z,102606.66
2023-05-03T08:28:36.875Z,102579.53
2023-05-03T08:31:06.998Z,102579.44
2023-05-03T08:33:34.615Z,102602.56
2023-05-03T08:36:01.672Z,102593.63
2023-05-03T08:38:28.892Z,102571.72
2023-05-03T08:41:02.542Z,102603.69
2023-05-03T08:43:33.343Z,102583.59
2023-05-03T08:45:59.953Z,102586.16
2023-05-03T08:48:27.356Z,102600.03
2023-05-03T08:50:57.878Z,102600.03
2023-05-03T08:53:24.360Z,102588.56
2023-05-03T08:55:51.041Z,102567.50
2023-05-03T08:58:17.825Z,102591.41
2023-05-03T09:00:49.154Z,102594.66
2023-05-03T09:03:16.848Z,102588.34
2023-05-03T09:05:44.492Z,102574.03
2023-05-03T09:08:13.654Z,102575.56
2023-05-03T09:10:43.485Z,102556.44
2023-05-03T09:13:12.103Z,102555.38
2023-05-03T09:15:38.813Z,102562.66
2023-05-03T09:18:17.438Z,102568.41
2023-05-03T09:20:52.656Z,102546.38
2023-05-03T09:23:26.724Z,102549.56
2023-05-03T09:25:53.284Z,102576.06
2023-05-03T09:28:20.835Z,102557.63
2023-05-03T09:30:48.833Z,102550.00
2023-05-03T09:33:24.492Z,102555.00
2023-05-03T09:36:05.019Z,102572.00
2023-05-03T09:38:33.967Z,102565.47
2023-05-03T09:41:06.261Z,102552.19
2023-05-03T09:43:48.377Z,102529.34
2023-05-03T09:46:15.422Z,102563.50
2023-05-03T09:48:42.392Z,102566.63
2023-05-03T09:51:11.793Z,102537.56
2023-05-03T09:53:41.821Z,102566.50
2023-05-03T09:56:12.538Z,102563.25
2023-05-03T09:58:40.863Z,102543.34
2023-05-03T10:01:08.823Z,102563.78
2023-05-03T10:03:50.482Z,102547.75
2023-05-03T10:06:27.168Z,102552.31
2023-05-03T10:08:58.080Z,102540.97
2023-05-03T10:11:31.114Z,102528.19
2023-05-03T10:14:01.324Z,102534.53
2023-05-03T10:16:32.711Z,102550.50
2023-05-03T10:19:16.666Z,102530.84
2023-05-03T10:22:07.732Z,102542.59
2023-05-03T10:24:55.217Z,102521.72
2023-05-03T10:27:21.903Z,102505.03
2023-05-03T10:29:50.345Z,102537.09
2023-05-03T10:32:39.912Z,102503.88
2023-05-03T10:35:13.434Z,102517.63
2023-05-03T10:37:47.487Z,102524.03
2023-05-03T10:40:16.481Z,102505.25
2023-05-03T10:42:52.321Z,102495.25
2023-05-03T10:45:29.371Z,102504.19
2023-05-03T10:48:13.779Z,102517.47
2023-05-03T10:50:41.647Z,102514.34
2023-05-03T10:53:10.039Z,102505.16
2023-05-03T10:55:36.926Z,102486.25
2023-05-03T10:58:04.012Z,102484.22
2023-05-03T11:00:33.667Z,102513.81
2023-05-03T11:03:18.587Z,102498.63
2023-05-03T11:05:49.406Z,102478.81
2023-05-03T11:08:18.296Z,102475.22
2023-05-03T11:11:12.710Z,102472.44
2023-05-03T11:13:41.546Z,102469.31
2023-05-03T11:16:10.525Z,102480.66
2023-05-03T11:18:37.153Z,102477.44
2023-05-03T11:21:03.939Z,102441.88
2023-05-03T11:23:30.592Z,102449.75
2023-05-03T11:26:00.127Z,102467.19
2023-05-03T11:28:26.772Z,102449.22
2023-05-03T11:30:53.393Z,102445.66
2023-05-03T11:33:20.819Z,102455.78
2023-05-03T11:35:47.399Z,102448.69
2023-05-03T11:38:14.142Z,102435.91
2023-05-03T11:40:44.412Z,102432.31
2023-05-03T11:43:11.493Z,102442.31
2023-05-03T11:45:45.027Z,102418.25
2023-05-03T11:48:13.180Z,102435.22
2023-05-03T11:50:57.293Z,102428.25
2023-05-03T11:53:25.751Z,102413.34
2023-05-03T11:55:54.868Z,102438.44
2023-05-03T11:58:26.891Z,102427.03
2023-05-03T12:00:56.114Z,102402.91
2023-05-03T12:03:31.095Z,102401.59
2023-05-03T12:05:58.911Z,102417.69
2023-05-03T12:08:34.811Z,102411.72
2023-05-03T12:11:06.522Z,102402.44
2023-05-03T12:13:38.893Z,102409.38
2023-05-03T12:16:13.386Z,102400.38
2023-05-03T12:18:51.022Z,102416.88
2023-05-03T12:23:56.346Z,102401.59
2023-05-03T12:26:26.569Z,102380.44
2023-05-03T12:28:57.645Z,102381.69
2023-05-03T12:31:24.563Z,102378.22
2023-05-03T12:36:24.867Z,102364.25
2023-05-03T12:38:56.071Z,102371.41
2023-05-03T12:43:58.817Z,102382.50
2023-05-03T12:46:34.812Z,102372.06
2023-05-03T12:49:06.437Z,102382.41
2023-05-03T12:51:34.308Z,102356.56
2023-05-03T12:54:10.372Z,102349.13
2023-05-03T12:56:41.460Z,102346.81
2023-05-03T12:59:39.458Z,102346.88
2023-05-03T13:06:59.488Z,102344.44
2023-05-03T13:09:37.905Z,102346.78
2023-05-03T13:12:18.575Z,102339.28
2023-05-03T13:14:52.975Z,102333.75
2023-05-03T13:17:22.396Z,102341.28
2023-05-03T13:19:50.052Z,102326.22
2023-05-03T13:22:17.536Z,102341.09
2023-05-03T13:24:45.858Z,102338.53
2023-05-03T13:27:12.545Z,102329.50
2023-05-03T13:29:39.604Z,102344.81
2023-05-03T13:32:06.328Z,102325.97
2023-05-03T13:34:33.460Z,102329.44
2023-05-03T13:37:01.211Z,102340.75
2023-05-03T13:39:27.676Z,102340.38
2023-05-03T13:41:54.216Z,102326.47
2023-05-03T13:44:24.306Z,102323.38
2023-05-03T13:46:52.302Z,102311.31
2023-05-03T13:49:19.431Z,102309.09
2023-05-03T13:51:45.978Z,102307.84
2023-05-03T13:54:12.547Z,102313.81
2023-05-03T13:56:39.163Z,102297.78
2023-05-03T13:59:10.986Z,102308.50
2023-05-03T14:01:38.035Z,102297.31
2023-05-03T14:04:05.139Z,102303.47
2023-05-03T14:06:33.665Z,102307.44
2023-05-03T14:09:01.656Z,102294.84
2023-05-03T14:11:30.201Z,102281.31
2023-05-03T14:13:58.131Z,102288.84
2023-05-03T14:18:56.055Z,102274.13
2023-05-03T14:21:22.984Z,102278.63
2023-05-03T14:23:53.682Z,102266.38
2023-05-03T14:26:22.034Z,102269.75
2023-05-03T14:28:48.629Z,102263.66
2023-05-03T14:31:15.435Z,102277.16
2023-05-03T14:33:42.139Z,102245.47
2023-05-03T14:36:09.349Z,102277.03
2023-05-03T14:38:37.207Z,102272.00
2023-05-03T14:41:04.234Z,102270.94
2023-05-03T14:43:31.524Z,102255.50
2023-05-03T14:45:58.116Z,102260.81
2023-05-03T14:48:24.588Z,102266.84
2023-05-03T14:50:51.684Z,102271.00
2023-05-03T14:53:18.270Z,102264.53
2023-05-03T14:55:45.114Z,102268.72
2023-05-03T14:58:16.117Z,102263.44
2023-05-03T15:00:43.357Z,102253.22
2023-05-03T15:03:12.030Z,102256.66
2023-05-03T15:05:46.889Z,102261.97
2023-05-03T15:08:15.216Z,102258.06
2023-05-03T15:10:44.372Z,102234.94
2023-05-03T15:13:17.812Z,102259.72
2023-05-03T15:15:45.909Z,102256.53
2023-05-03T15:18:15.667Z,102254.59
2023-05-03T15:20:42.190Z,102251.16
2023-05-03T15:23:08.650Z,102256.59
2023-05-03T15:25:35.571Z,102255.66
2023-05-03T15:28:04.254Z,102255.66
2023-05-03T15:30:32.254Z,102252.69
2023-05-03T15:32:58.909Z,102234.28
2023-05-03T15:35:25.467Z,102232.44
2023-05-03T15:37:52.178Z,102248.19
2023-05-03T15:40:26.122Z,102235.72
2023-05-03T15:42:53.478Z,102226.69
2023-05-03T15:45:22.914Z,102222.16
2023-05-03T15:47:49.456Z,102228.56
2023-05-03T15:50:16.024Z,102215.06
2023-05-03T15:52:42.781Z,102226.09
2023-05-03T15:55:09.941Z,102226.53
2023-05-03T15:57:37.292Z,102224.94
2023-05-03T16:00:11.945Z,102213.97
2023-05-03T16:02:40.149Z,102216.63
2023-05-03T16:05:09.774Z,102228.34
2023-05-03T16:07:36.553Z,102219.03
2023-05-03T16:10:03.539Z,102219.66
2023-05-03T16:12:30.261Z,102222.44
2023-05-03T16:14:57.431Z,102210.81
2023-05-03T16:17:25.710Z,102215.34
2023-05-03T16:19:52.495Z,102204.66
2023-05-03T16:22:18.971Z,102196.91
2023-05-03T16:24:46.920Z,102214.03
2023-05-03T16:27:15.872Z,102211.41
2023-05-03T16:29:42.384Z,102220.53
2023-05-03T16:32:10.820Z,102201.72
2023-05-03T16:34:37.875Z,102203.69
2023-05-03T16:37:04.520Z,102210.50
2023-05-03T16:39:31.499Z,102208.69
2023-05-03T16:41:58.125Z,102210.91
2023-05-03T16:44:25.056Z,102214.13
2023-05-03T16:46:51.868Z,102206.25
2023-05-03T16:49:20.675Z,102172.88
2023-05-03T16:51:47.259Z,102200.09
2023-05-03T16:54:16.485Z,102192.59
2023-05-03T16:56:44.196Z,102194.03
2023-05-03T16:59:10.898Z,102185.13
2023-05-03T17:01:37.609Z,102186.59
2023-05-03T17:04:04.794Z,102200.22
2023-05-03T17:06:31.418Z,102186.00
2023-05-03T17:08:58.304Z,102181.50
2023-05-03T17:11:25.042Z,102176.97
2023-05-03T17:13:51.654Z,102190.47
2023-05-03T17:16:18.293Z,102172.84
2023-05-03T17:18:47.270Z,102166.31
2023-05-03T17:21:16.575Z,102172.00
2023-05-03T17:23:43.356Z,102166.94
2023-05-03T17:26:11.775Z,102177.56
2023-05-03T17:28:39.360Z,102173.41
2023-05-03T17:31:07.040Z,102157.09
2023-05-03T17:33:34.551Z,102161.00
2023-05-03T17:36:04.441Z,102160.50
2023-05-03T17:38:32.477Z,102179.81
2023-05-03T17:41:10.440Z,102179.84
2023-05-03T17:43:38.053Z,102190.41
2023-05-03T17:46:12.096Z,102176.56
2023-05-03T17:48:48.315Z,102157.81
2023-05-03T17:51:15.226Z,102150.06
2023-05-03T17:53:42.605Z,102146.66
2023-05-03T17:56:16.813Z,102150.31
2023-05-03T17:58:44.168Z,102162.50
2023-05-03T18:01:11.291Z,102134.06
2023-05-03T18:03:38.202Z,102136.69
2023-05-03T18:06:13.423Z,102147.13
2023-05-03T18:08:41.414Z,102140.44
2023-05-03T18:11:08.101Z,102145.78
2023-05-03T18:13:34.778Z,102152.00
2023-05-03T18:16:01.822Z,102135.69
2023-05-03T18:18:28.591Z,102147.91
2023-05-03T18:21:03.542Z,102127.13
2023-05-03T18:23:31.333Z,102138.66
2023-05-03T18:25:58.149Z,102135.41
2023-05-03T18:28:25.234Z,102136.47
2023-05-03T18:31:00.170Z,102136.69
2023-05-03T18:33:26.726Z,102159.38
2023-05-03T18:35:56.415Z,102139.63
2023-05-03T18:38:23.059Z,102126.66
2023-05-03T18:40:54.147Z,102104.19
2023-05-03T18:43:24.441Z,102145.81
2023-05-03T18:45:54.027Z,102109.56
2023-05-03T18:48:21.177Z,102069.78
2023-05-03T18:50:48.056Z,102127.16
2023-05-03T18:53:14.914Z,102142.09
2023-05-03T18:55:42.483Z,102149.06
2023-05-03T18:58:09.013Z,102138.72
2023-05-03T19:00:35.561Z,102120.56
2023-05-03T19:03:02.217Z,102131.00
2023-05-03T19:05:28.992Z,102122.47
2023-05-03T19:07:55.562Z,102138.09
2023-05-03T19:10:22.225Z,102123.44
2023-05-03T19:12:53.679Z,102105.28
2023-05-03T19:15:21.065Z,102138.28
2023-05-03T19:17:47.784Z,102111.44
2023-05-03T19:20:17.420Z,102126.25
2023-05-03T19:22:46.339Z,102103.69
2023-05-03T19:25:12.873Z,102107.25
2023-05-03T19:27:39.497Z,102123.75
2023-05-03T19:30:07.492Z,102126.41
2023-05-03T19:32:38.806Z,102119.50
2023-05-03T19:35:08.803Z,102136.91
2023-05-03T19:37:35.636Z,102130.91
2023-05-03T19:40:02.546Z,102110.09
2023-05-03T19:42:29.661Z,102119.72
2023-05-03T19:44:56.312Z,102134.47
2023-05-03T19:47:23.146Z,102133.69
2023-05-03T19:49:49.859Z,102129.41
2023-05-03T19:52:16.339Z,102136.38
2023-05-03T19:54:42.922Z,102126.88
2023-05-03T19:57:09.475Z,102141.63
2023-05-03T19:59:36.194Z,102118.19
2023-05-03T20:02:03.239Z,102137.34
2023-05-03T20:04:29.965Z,102142.56
2023-05-03T20:07:00.271Z,102126.06
2023-05-03T20:09:26.741Z,102112.22
2023-05-03T20:11:58.841Z,102134.78
2023-05-03T20:14:28.876Z,102122.66
2023-05-03T20:16:57.982Z,102100.97
2023-05-03T20:19:25.951Z,102144.38
2023-05-03T20:21:53.199Z,102115.72
2023-05-03T20:24:23.080Z,102114.88
2023-05-03T20:26:49.593Z,102125.31
2023-05-03T20:29:16.295Z,102103.63
2023-05-03T20:31:43.433Z,102115.81
2023-05-03T20:34:11.051Z,102105.41
2023-05-03T20:36:38.328Z,102101.06
2023-05-03T20:39:05.446Z,102099.31
2023-05-03T20:41:32.363Z,102081.09
2023-05-03T20:43:59.529Z,102090.66
2023-05-03T20:46:26.900Z,102103.69
2023-05-03T20:48:53.561Z,102099.34
2023-05-03T20:51:22.429Z,102111.50
2023-05-03T20:53:49.083Z,102122.81
2023-05-03T20:56:19.270Z,102098.50
2023-05-03T20:58:45.912Z,102067.28
2023-05-03T21:01:14.809Z,102108.09
2023-05-03T21:03:41.496Z,102111.56
2023-05-03T21:06:08.333Z,102099.38
2023-05-03T21:08:35.850Z,102093.34
2023-05-03T21:11:04.057Z,102085.50
2023-05-03T21:13:31.332Z,102087.28
2023-05-03T21:15:57.934Z,102089.88
2023-05-03T21:18:25.338Z,102089.88
2023-05-03T21:20:53.532Z,102076.00
2023-05-03T21:23:20.611Z,102072.53
2023-05-03T21:25:47.157Z,102087.28
2023-05-03T21:28:13.837Z,102062.13
2023-05-03T21:30:42.230Z,102045.63
2023-05-03T21:33:08.939Z,102069.91
2023-05-03T21:35:35.905Z,102082.09
2023-05-03T21:38:02.414Z,102047.34
2023-05-03T21:40:28.939Z,102046.50
2023-05-03T21:42:55.571Z,102078.63
2023-05-03T21:45:23.209Z,102089.91
2023-05-03T21:47:52.294Z,102065.59
2023-05-03T21:50:19.624Z,102075.16
2023-05-03T21:52:46.247Z,102056.03
2023-05-03T21:55:12.996Z,102056.03
2023-05-03T21:57:39.678Z,102064.75
2023-05-03T22:00:10.067Z,102038.69
2023-05-03T22:02:36.737Z,102017.88
2023-05-03T22:05:03.438Z,102038.69
2023-05-03T22:07:29.978Z,102047.38
2023-05-03T22:09:56.593Z,102040.44
2023-05-03T22:12:24.514Z,102046.50
2023-05-03T22:14:51.667Z,102044.78
2023-05-03T22:17:18.984Z,102062.16
2023-05-03T22:19:48.854Z,102032.66
2023-05-03T22:22:15.639Z,102019.63
2023-05-03T22:24:42.240Z,102039.59
2023-05-03T22:27:08.719Z,102023.97
2023-05-03T22:29:35.377Z,102036.13
2023-05-03T22:32:01.879Z,102038.72
2023-05-03T22:34:29.285Z,102013.53
2023-05-03T22:36:56.015Z,102017.88
2023-05-03T22:39:22.674Z,102023.09
2023-05-03T22:41:49.147Z,102004.00
2023-05-03T22:44:15.770Z,102007.44
2023-05-03T22:46:42.776Z,101999.66
2023-05-03T22:49:09.327Z,101992.72
2023-05-03T22:51:38.156Z,102009.16
2023-05-03T22:54:04.839Z,102010.91
2023-05-03T22:56:31.438Z,102009.19
2023-05-03T22:58:57.986Z,102002.25
2023-05-03T23:01:26.597Z,101989.25
2023-05-03T23:03:53.657Z,102005.72
2023-05-03T23:06:20.481Z,101993.56
2023-05-03T23:08:49.858Z,101980.56
2023-05-03T23:11:16.463Z,101990.13
2023-05-03T23:13:43.315Z,101981.44
2023-05-03T23:16:10.478Z,101976.19
2023-05-03T23:18:37.326Z,101994.44
2023-05-03T23:21:06.623Z,101992.72
2023-05-03T23:23:33.125Z,101984.03
2023-05-03T23:25:59.692Z,101986.63
2023-05-03T23:28:26.452Z,101965.81
2023-05-03T23:30:55.646Z,101975.31
2023-05-03T23:33:22.919Z,101962.28
2023-05-03T23:35:49.862Z,101955.34
2023-05-03T23:38:16.373Z,101969.25
2023-05-03T23:40:42.899Z,101945.84
2023-05-03T23:43:09.476Z,101964.94
2023-05-03T23:45:36.059Z,101971.00
2023-05-03T23:48:02.930Z,101955.38
2023-05-03T23:50:29.448Z,101954.53
2023-05-03T23:52:56.036Z,101950.19
2023-05-03T23:55:22.528Z,101951.03
2023-05-03T23:57:51.318Z,101951.91
