createdAt,value
2019-02-05T00:00:39.194Z,40.95
2019-02-05T00:03:09.935Z,45.92
2019-02-05T00:05:38.558Z,32.85
2019-02-05T00:08:07.228Z,35.60
2019-02-05T00:10:35.750Z,29.00
2019-02-05T00:13:04.542Z,31.45
2019-02-05T00:15:33.274Z,26.75
2019-02-05T00:18:01.959Z,28.00
2019-02-05T00:20:30.482Z,42.08
2019-02-05T00:22:59.108Z,35.35
2019-02-05T00:25:27.704Z,35.78
2019-02-05T00:27:56.256Z,39.58
2019-02-05T00:30:25.233Z,29.23
2019-02-05T00:32:53.847Z,30.57
2019-02-05T00:35:22.516Z,32.17
2019-02-05T00:37:51.114Z,28.73
2019-02-05T00:40:19.805Z,27.82
2019-02-05T00:42:48.335Z,31.90
2019-02-05T00:45:20.321Z,31.00
2019-02-05T00:47:48.982Z,30.05
2019-02-05T00:50:19.076Z,38.00
2019-02-05T00:52:47.671Z,28.00
2019-02-05T00:55:20.495Z,30.82
2019-02-05T00:57:49.112Z,28.07
2019-02-05T01:00:23.702Z,25.23
2019-02-05T01:02:52.797Z,23.55
2019-02-05T01:05:21.766Z,27.25
2019-02-05T01:07:50.534Z,22.45
2019-02-05T01:10:19.346Z,25.12
2019-02-05T01:12:47.996Z,22.05
2019-02-05T01:15:19.034Z,18.12
2019-02-05T01:17:47.723Z,19.65
2019-02-05T01:20:18.307Z,18.15
2019-02-05T01:22:47.168Z,19.82
2019-02-05T01:25:17.647Z,15.72
2019-02-05T01:27:46.516Z,19.35
2019-02-05T01:30:23.410Z,19.27
2019-02-05T01:32:52.282Z,22.67
2019-02-05T01:35:21.650Z,17.60
2019-02-05T01:37:50.213Z,20.02
2019-02-05T01:40:24.242Z,19.40
2019-02-05T01:42:52.912Z,23.10
2019-02-05T01:45:23.104Z,38.67
2019-02-05T01:47:52.372Z,20.72
2019-02-05T01:50:27.734Z,28.83
2019-02-05T01:52:56.478Z,39.83
2019-02-05T01:55:25.016Z,31.33
2019-02-05T01:57:53.701Z,26.15
2019-02-05T02:00:24.879Z,29.50
2019-02-05T02:02:53.578Z,30.10
2019-02-05T02:05:22.335Z,26.30
2019-02-05T02:07:51.134Z,24.32
2019-02-05T02:10:22.780Z,41.30
2019-02-05T02:12:51.838Z,32.45
2019-02-05T02:15:20.508Z,27.50
2019-02-05T02:17:49.181Z,29.02
2019-02-05T02:20:19.466Z,24.45
2019-02-05T02:22:48.958Z,36.35
2019-02-05T02:25:18.512Z,28.75
2019-02-05T02:27:48.311Z,29.80
2019-02-05T02:30:22.767Z,22.87
2019-02-05T02:32:51.390Z,37.23
2019-02-05T02:35:20.003Z,31.20
2019-02-05T02:37:48.523Z,31.07
2019-02-05T02:40:17.221Z,28.98
2019-02-05T02:42:45.755Z,37.48
2019-02-05T02:45:15.222Z,26.05
2019-02-05T02:47:43.925Z,43.20
2019-02-05T02:50:20.785Z,29.02
2019-02-05T02:52:50.569Z,37.30
2019-02-05T02:55:19.368Z,52.93
2019-02-05T02:57:48.166Z,23.77
2019-02-05T03:00:21.984Z,23.47
2019-02-05T03:02:51.829Z,28.52
2019-02-05T03:05:22.598Z,32.40
2019-02-05T03:07:51.357Z,28.65
2019-02-05T03:10:23.026Z,46.33
2019-02-05T03:12:51.715Z,29.05
2019-02-05T03:15:20.499Z,30.68
2019-02-05T03:17:49.247Z,33.80
2019-02-05T03:20:18.424Z,27.40
2019-02-05T03:22:47.111Z,25.12
2019-02-05T03:25:21.515Z,40.95
2019-02-05T03:27:53.551Z,31.65
2019-02-05T03:30:25.835Z,28.25
2019-02-05T03:32:56.193Z,31.85
2019-02-05T03:35:24.976Z,30.25
2019-02-05T03:37:53.876Z,23.05
2019-02-05T03:40:31.249Z,30.12
2019-02-05T03:42:59.920Z,27.52
2019-02-05T03:45:31.606Z,21.35
2019-02-05T03:48:02.358Z,20.08
2019-02-05T03:50:33.213Z,25.97
2019-02-05T03:53:33.911Z,28.50
2019-02-05T03:56:11.145Z,31.62
2019-02-05T03:58:48.750Z,30.82
2019-02-05T04:01:41.529Z,38.48
2019-02-05T04:04:13.147Z,41.45
2019-02-05T04:06:44.751Z,35.00
2019-02-05T04:09:34.651Z,34.18
2019-02-05T04:12:21.251Z,27.80
2019-02-05T04:15:01.900Z,39.90
2019-02-05T04:17:33.498Z,28.45
2019-02-05T04:20:36.703Z,32.95
2019-02-05T04:23:19.863Z,29.42
2019-02-05T04:26:06.508Z,32.23
2019-02-05T04:28:58.486Z,33.35
2019-02-05T04:31:41.996Z,32.53
2019-02-05T04:34:40.509Z,32.42
2019-02-05T04:37:33.064Z,34.25
2019-02-05T04:40:25.680Z,36.88
2019-02-05T04:42:57.307Z,45.03
2019-02-05T04:45:54.686Z,23.70
2019-02-05T04:48:45.736Z,33.05
2019-02-05T04:51:29.448Z,22.13
2019-02-05T04:54:07.687Z,27.65
2019-02-05T04:56:39.291Z,29.80
2019-02-05T04:59:11.809Z,33.08
2019-02-05T05:01:43.408Z,27.67
2019-02-05T05:04:17.840Z,26.75
2019-02-05T05:06:52.270Z,33.35
2019-02-05T05:09:39.169Z,25.55
2019-02-05T05:12:07.755Z,23.57
2019-02-05T05:14:36.352Z,24.07
2019-02-05T05:17:04.972Z,17.87
2019-02-05T05:19:33.938Z,24.72
2019-02-05T05:22:03.021Z,23.42
2019-02-05T05:24:31.696Z,20.82
2019-02-05T05:27:00.293Z,28.83
2019-02-05T05:29:29.282Z,25.05
2019-02-05T05:31:58.182Z,29.57
2019-02-05T05:34:26.808Z,29.00
2019-02-05T05:36:54.372Z,31.25
2019-02-05T05:39:22.922Z,20.80
2019-02-05T05:41:51.515Z,19.80
2019-02-05T05:44:20.044Z,17.45
2019-02-05T05:46:48.654Z,17.45
2019-02-05T05:49:17.254Z,24.20
2019-02-05T05:51:45.804Z,27.37
2019-02-05T05:54:14.339Z,25.72
2019-02-05T05:56:42.895Z,23.87
2019-02-05T05:59:11.407Z,21.40
2019-02-05T06:01:40.035Z,22.77
2019-02-05T06:04:08.579Z,19.45
2019-02-05T06:06:37.100Z,14.00
2019-02-05T06:09:07.786Z,14.03
2019-02-05T06:11:36.383Z,15.85
2019-02-05T06:14:05.364Z,19.25
2019-02-05T06:16:33.895Z,17.62
2019-02-05T06:19:02.811Z,23.00
2019-02-05T06:21:31.342Z,19.30
2019-02-05T06:24:00.337Z,22.20
2019-02-05T06:26:29.039Z,19.82
2019-02-05T06:28:57.726Z,20.05
2019-02-05T06:31:26.332Z,19.12
2019-02-05T06:33:54.929Z,22.15
2019-02-05T06:36:23.475Z,19.37
2019-02-05T06:38:52.245Z,27.70
2019-02-05T06:41:21.151Z,17.95
2019-02-05T06:43:49.819Z,16.57
2019-02-05T06:46:18.369Z,18.15
2019-02-05T06:48:48.674Z,17.40
2019-02-05T06:51:17.291Z,19.17
2019-02-05T06:53:45.888Z,17.70
2019-02-05T06:56:14.419Z,23.35
2019-02-05T06:58:46.425Z,17.85
2019-02-05T07:01:13.225Z,24.55
2019-02-05T07:03:41.912Z,17.27
2019-02-05T07:06:10.506Z,18.52
2019-02-05T07:08:39.123Z,20.92
2019-02-05T07:11:07.792Z,18.85
2019-02-05T07:13:36.343Z,24.07
2019-02-05T07:16:04.951Z,16.30
2019-02-05T07:18:33.481Z,19.60
2019-02-05T07:21:02.021Z,15.03
2019-02-05T07:23:30.686Z,21.95
2019-02-05T07:25:59.233Z,16.60
2019-02-05T07:28:27.829Z,19.25
2019-02-05T07:30:56.456Z,23.57
2019-02-05T07:33:25.050Z,20.45
2019-02-05T07:35:53.604Z,15.90
2019-02-05T07:38:22.143Z,17.42
2019-02-05T07:40:50.662Z,22.30
2019-02-05T07:43:19.363Z,23.62
2019-02-05T07:45:48.023Z,20.95
2019-02-05T07:48:16.578Z,23.80
2019-02-05T07:50:45.587Z,22.37
2019-02-05T07:53:14.133Z,16.82
2019-02-05T07:55:42.731Z,19.80
2019-02-05T07:58:11.352Z,19.82
2019-02-05T08:00:39.884Z,21.30
2019-02-05T08:03:08.442Z,18.77
2019-02-05T08:05:36.966Z,21.12
2019-02-05T08:08:07.043Z,18.20
2019-02-05T08:10:35.667Z,16.25
2019-02-05T08:13:04.934Z,14.13
2019-02-05T08:15:34.923Z,20.10
2019-02-05T08:18:03.993Z,16.77
2019-02-05T08:20:32.606Z,23.22
2019-02-05T08:23:01.135Z,13.95
2019-02-05T08:25:29.674Z,19.60
2019-02-05T08:27:58.566Z,17.00
2019-02-05T08:30:32.784Z,21.93
2019-02-05T08:33:01.366Z,15.83
2019-02-05T08:35:30.035Z,16.30
2019-02-05T08:37:58.579Z,17.02
2019-02-05T08:40:27.235Z,13.72
2019-02-05T08:42:55.859Z,13.08
2019-02-05T08:45:30.461Z,11.75
2019-02-05T08:47:59.074Z,17.48
2019-02-05T08:50:29.235Z,15.85
2019-02-05T08:52:57.782Z,15.15
2019-02-05T08:55:26.445Z,16.27
2019-02-05T08:58:03.839Z,19.92
2019-02-05T09:00:37.488Z,26.97
2019-02-05T09:03:07.654Z,32.35
2019-02-05T09:05:36.346Z,28.07
2019-02-05T09:08:05.303Z,30.52
2019-02-05T09:10:36.260Z,25.82
2019-02-05T09:13:05.548Z,34.10
2019-02-05T09:15:34.456Z,21.82
2019-02-05T09:18:03.216Z,27.67
2019-02-05T09:20:31.828Z,26.80
2019-02-05T09:23:00.596Z,23.10
2019-02-05T09:25:29.125Z,18.20
2019-02-05T09:27:57.743Z,15.10
2019-02-05T09:30:28.507Z,16.60
2019-02-05T09:32:59.993Z,17.05
2019-02-05T09:35:28.515Z,15.63
2019-02-05T09:37:57.803Z,11.10
2019-02-05T09:40:29.228Z,13.38
2019-02-05T09:42:57.967Z,15.75
2019-02-05T09:45:28.435Z,17.45
2019-02-05T09:47:58.420Z,12.28
2019-02-05T09:50:27.082Z,14.83
2019-02-05T09:52:55.606Z,16.57
2019-02-05T09:55:24.495Z,13.90
2019-02-05T09:57:53.094Z,19.55
2019-02-05T10:00:30.014Z,14.60
2019-02-05T10:02:58.983Z,11.15
2019-02-05T10:05:29.771Z,13.75
2019-02-05T10:07:58.367Z,11.18
2019-02-05T10:10:27.051Z,13.15
2019-02-05T10:12:55.577Z,16.05
2019-02-05T10:15:29.330Z,13.98
2019-02-05T10:17:58.298Z,8.53
2019-02-05T10:20:27.264Z,9.78
2019-02-05T10:22:57.644Z,9.05
2019-02-05T10:25:26.250Z,11.93
2019-02-05T10:27:54.784Z,7.87
2019-02-05T10:30:32.860Z,9.30
2019-02-05T10:33:02.842Z,9.38
2019-02-05T10:35:31.429Z,7.87
2019-02-05T10:38:00.111Z,8.38
2019-02-05T10:40:29.040Z,8.48
2019-02-05T10:42:57.736Z,11.03
2019-02-05T10:45:27.052Z,7.92
2019-02-05T10:47:55.742Z,6.65
2019-02-05T10:50:24.778Z,10.70
2019-02-05T10:52:53.439Z,7.45
2019-02-05T10:55:22.924Z,7.92
2019-02-05T10:57:55.866Z,7.72
2019-02-05T11:00:29.738Z,7.90
2019-02-05T11:03:00.298Z,6.92
2019-02-05T11:05:30.283Z,5.83
2019-02-05T11:07:58.952Z,7.12
2019-02-05T11:10:27.558Z,4.92
2019-02-05T11:12:56.218Z,6.10
2019-02-05T11:15:29.960Z,7.05
2019-02-05T11:17:58.946Z,7.33
2019-02-05T11:20:28.705Z,6.67
2019-02-05T11:22:57.319Z,7.30
2019-02-05T11:25:26.175Z,6.15
2019-02-05T11:27:54.794Z,5.90
2019-02-05T11:30:34.918Z,10.90
2019-02-05T11:33:03.614Z,7.20
2019-02-05T11:35:32.685Z,8.08
2019-02-05T11:38:01.465Z,7.15
2019-02-05T11:40:32.440Z,6.35
2019-02-05T11:43:01.024Z,7.35
2019-02-05T11:45:29.910Z,3.70
2019-02-05T11:47:59.867Z,6.92
2019-02-05T11:50:28.473Z,6.62
2019-02-05T11:52:57.439Z,7.75
2019-02-05T11:55:28.694Z,8.68
2019-02-05T11:57:57.359Z,4.58
2019-02-05T12:00:36.615Z,6.25
2019-02-05T12:03:06.083Z,4.47
2019-02-05T12:05:35.100Z,5.95
2019-02-05T12:08:04.067Z,10.60
2019-02-05T12:10:32.734Z,6.22
2019-02-05T12:13:01.356Z,8.73
2019-02-05T12:15:29.954Z,7.28
2019-02-05T12:17:58.500Z,6.53
2019-02-05T12:20:27.104Z,4.90
2019-02-05T12:22:55.782Z,7.08
2019-02-05T12:25:24.892Z,6.33
2019-02-05T12:27:53.517Z,4.83
2019-02-05T12:30:43.964Z,5.12
2019-02-05T12:33:04.304Z,7.53
2019-02-05T12:35:32.958Z,6.17
2019-02-05T12:38:02.026Z,5.70
2019-02-05T12:40:30.643Z,6.67
2019-02-05T12:42:59.499Z,4.73
2019-02-05T12:45:33.423Z,8.28
2019-02-05T12:48:02.023Z,5.20
2019-02-05T12:50:36.393Z,9.10
2019-02-05T12:53:05.454Z,4.50
2019-02-05T12:55:34.131Z,3.47
2019-02-05T12:58:02.808Z,4.50
2019-02-05T13:00:36.510Z,7.10
2019-02-05T13:03:05.779Z,4.37
2019-02-05T13:05:34.456Z,3.37
2019-02-05T13:08:05.528Z,5.20
2019-02-05T13:10:36.793Z,4.67
2019-02-05T13:13:06.587Z,4.58
2019-02-05T13:15:35.358Z,3.52
2019-02-05T13:18:04.546Z,4.05
2019-02-05T13:20:33.215Z,5.50
2019-02-05T13:23:02.867Z,3.70
2019-02-05T13:25:32.647Z,3.13
2019-02-05T13:28:01.444Z,4.67
2019-02-05T13:30:32.278Z,5.08
2019-02-05T13:33:01.247Z,3.60
2019-02-05T13:35:30.327Z,7.12
2019-02-05T13:37:59.200Z,2.72
2019-02-05T13:40:29.188Z,5.28
2019-02-05T13:42:59.050Z,4.42
2019-02-05T13:45:33.623Z,4.80
2019-02-05T13:48:02.497Z,3.75
2019-02-05T13:50:33.799Z,2.55
2019-02-05T13:53:02.583Z,3.58
2019-02-05T13:55:33.739Z,3.37
2019-02-05T13:58:02.412Z,2.55
2019-02-05T14:00:36.684Z,2.47
2019-02-05T14:03:07.459Z,2.60
2019-02-05T14:05:36.531Z,4.78
2019-02-05T14:08:06.113Z,3.20
2019-02-05T14:10:37.139Z,3.62
2019-02-05T14:13:06.028Z,2.98
2019-02-05T14:15:36.594Z,3.15
2019-02-05T14:18:06.610Z,4.62
2019-02-05T14:20:35.438Z,3.98
2019-02-05T14:23:04.285Z,6.50
2019-02-05T14:25:33.012Z,10.08
2019-02-05T14:28:01.608Z,9.30
2019-02-05T14:30:33.288Z,9.18
2019-02-05T14:33:02.187Z,6.70
2019-02-05T14:35:30.804Z,10.05
2019-02-05T14:37:59.408Z,7.37
2019-02-05T14:40:28.283Z,8.88
2019-02-05T14:42:56.946Z,8.75
2019-02-05T14:45:25.674Z,8.13
2019-02-05T14:47:54.267Z,9.08
2019-02-05T14:50:25.623Z,6.35
2019-02-05T14:52:54.690Z,12.63
2019-02-05T14:55:23.282Z,9.45
2019-02-05T14:57:51.969Z,8.15
2019-02-05T15:00:26.083Z,8.53
2019-02-05T15:02:54.932Z,7.65
2019-02-05T15:05:23.526Z,7.90
2019-02-05T15:07:52.142Z,7.65
2019-02-05T15:10:21.506Z,9.43
2019-02-05T15:12:50.190Z,9.73
2019-02-05T15:15:20.959Z,5.83
2019-02-05T15:17:49.860Z,6.22
2019-02-05T15:20:24.189Z,10.03
2019-02-05T15:22:52.831Z,10.68
2019-02-05T15:25:21.598Z,8.43
2019-02-05T15:27:50.118Z,8.98
2019-02-05T15:30:21.967Z,7.67
2019-02-05T15:32:52.203Z,11.48
2019-02-05T15:35:20.815Z,9.98
2019-02-05T15:37:49.335Z,7.05
2019-02-05T15:40:18.414Z,8.85
2019-02-05T15:42:46.939Z,5.58
2019-02-05T15:45:16.395Z,7.62
2019-02-05T15:47:44.930Z,6.72
2019-02-05T15:50:14.593Z,6.20
2019-02-05T15:52:43.201Z,7.42
2019-02-05T15:55:16.078Z,6.55
2019-02-05T15:57:44.700Z,13.83
2019-02-05T16:00:21.520Z,16.07
2019-02-05T16:02:50.205Z,14.35
2019-02-05T16:05:18.871Z,19.23
2019-02-05T16:07:47.486Z,15.10
2019-02-05T16:10:21.984Z,11.25
2019-02-05T16:12:50.590Z,17.30
2019-02-05T16:15:19.673Z,35.25
2019-02-05T16:17:48.271Z,17.07
2019-02-05T16:20:21.113Z,20.25
2019-02-05T16:22:50.474Z,19.00
2019-02-05T16:25:19.080Z,15.13
2019-02-05T16:27:47.609Z,15.05
2019-02-05T16:30:19.011Z,16.60
2019-02-05T16:32:47.688Z,20.97
2019-02-05T16:35:16.467Z,16.07
2019-02-05T16:37:45.148Z,20.72
2019-02-05T16:40:22.083Z,22.45
2019-02-05T16:42:50.991Z,13.83
2019-02-05T16:45:22.055Z,20.90
2019-02-05T16:47:50.741Z,15.68
2019-02-05T16:50:22.177Z,13.85
2019-02-05T16:52:51.064Z,14.07
2019-02-05T16:55:19.655Z,14.90
2019-02-05T16:57:49.168Z,11.95
2019-02-05T17:00:26.517Z,11.60
2019-02-05T17:02:55.231Z,13.15
2019-02-05T17:05:24.898Z,12.33
2019-02-05T17:07:53.538Z,14.78
2019-02-05T17:10:23.196Z,13.25
2019-02-05T17:12:51.799Z,15.32
2019-02-05T17:15:20.894Z,10.63
2019-02-05T17:17:49.495Z,19.98
2019-02-05T17:20:23.883Z,9.70
2019-02-05T17:22:52.583Z,10.58
2019-02-05T17:25:23.753Z,9.40
2019-02-05T17:27:52.622Z,14.63
2019-02-05T17:30:23.690Z,11.48
2019-02-05T17:32:52.388Z,11.75
2019-02-05T17:35:21.434Z,10.40
2019-02-05T17:37:50.311Z,10.23
2019-02-05T17:40:23.948Z,9.60
2019-02-05T17:42:53.734Z,11.70
2019-02-05T17:45:34.340Z,12.05
2019-02-05T17:48:05.317Z,12.45
2019-02-05T17:50:33.987Z,13.68
2019-02-05T17:53:02.973Z,14.53
2019-02-05T17:55:31.575Z,13.30
2019-02-05T17:58:00.125Z,13.45
2019-02-05T18:00:33.384Z,12.28
2019-02-05T18:03:01.930Z,12.70
2019-02-05T18:05:30.467Z,10.58
2019-02-05T18:07:59.295Z,9.68
2019-02-05T18:10:28.699Z,14.30
2019-02-05T18:12:57.362Z,12.07
2019-02-05T18:15:33.514Z,12.80
2019-02-05T18:18:02.210Z,13.13
2019-02-05T18:20:30.832Z,10.58
2019-02-05T18:22:59.457Z,10.30
2019-02-05T18:25:28.047Z,11.38
2019-02-05T18:27:56.580Z,10.68
2019-02-05T18:30:27.818Z,12.95
2019-02-05T18:33:03.678Z,13.70
2019-02-05T18:35:27.055Z,11.03
2019-02-05T18:37:55.840Z,12.63
2019-02-05T18:40:28.445Z,13.88
2019-02-05T18:42:57.534Z,16.82
2019-02-05T18:45:26.317Z,12.03
2019-02-05T18:47:55.050Z,10.75
2019-02-05T18:50:26.090Z,9.85
2019-02-05T18:52:54.975Z,14.33
2019-02-05T18:55:29.213Z,12.15
2019-02-05T18:58:08.470Z,12.25
2019-02-05T19:00:34.088Z,12.45
2019-02-05T19:03:14.510Z,10.93
2019-02-05T19:05:33.515Z,7.45
2019-02-05T19:08:02.177Z,11.95
2019-02-05T19:10:31.836Z,11.22
2019-02-05T19:13:00.436Z,8.08
2019-02-05T19:15:37.072Z,10.18
2019-02-05T19:18:06.857Z,16.37
2019-02-05T19:20:35.542Z,13.20
2019-02-05T19:23:06.410Z,18.23
2019-02-05T19:25:39.325Z,14.78
2019-02-05T19:28:08.672Z,14.10
2019-02-05T19:30:38.848Z,16.30
2019-02-05T19:33:07.536Z,15.63
2019-02-05T19:35:36.137Z,16.27
2019-02-05T19:38:05.226Z,13.18
2019-02-05T19:40:33.766Z,14.80
2019-02-05T19:43:02.378Z,15.43
2019-02-05T19:45:35.135Z,14.70
2019-02-05T19:48:05.477Z,15.35
2019-02-05T19:50:34.032Z,15.45
2019-02-05T19:53:02.565Z,16.65
2019-02-05T19:55:31.250Z,12.05
2019-02-05T19:57:59.855Z,11.78
2019-02-05T20:00:28.474Z,14.40
2019-02-05T20:02:57.079Z,12.70
2019-02-05T20:05:25.626Z,14.07
2019-02-05T20:07:54.160Z,18.85
2019-02-05T20:10:22.955Z,15.93
2019-02-05T20:12:51.818Z,17.42
2019-02-05T20:15:20.498Z,16.97
2019-02-05T20:17:49.108Z,15.13
2019-02-05T20:20:19.274Z,22.67
2019-02-05T20:22:48.252Z,20.32
2019-02-05T20:25:18.199Z,16.32
2019-02-05T20:27:46.886Z,16.93
2019-02-05T20:30:20.534Z,18.67
2019-02-05T20:32:49.220Z,12.90
2019-02-05T20:35:17.903Z,14.07
2019-02-05T20:37:46.594Z,12.55
2019-02-05T20:40:18.268Z,18.15
2019-02-05T20:42:46.941Z,27.52
2019-02-05T20:45:15.625Z,22.25
2019-02-05T20:47:44.150Z,21.68
2019-02-05T20:50:17.519Z,21.87
2019-02-05T20:52:46.171Z,20.85
2019-02-05T20:55:19.595Z,14.07
2019-02-05T20:57:48.255Z,15.05
2019-02-05T21:00:25.454Z,17.67
2019-02-05T21:02:54.124Z,15.38
2019-02-05T21:05:22.753Z,13.48
2019-02-05T21:07:51.513Z,17.48
2019-02-05T21:10:29.199Z,10.90
2019-02-05T21:12:57.867Z,16.15
2019-02-05T21:15:26.534Z,15.30
2019-02-05T21:17:55.228Z,16.23
2019-02-05T21:20:29.216Z,13.72
2019-02-05T21:22:57.128Z,14.07
2019-02-05T21:25:26.097Z,12.55
2019-02-05T21:27:54.711Z,13.15
2019-02-05T21:30:25.050Z,14.60
2019-02-05T21:32:53.743Z,11.93
2019-02-05T21:35:22.338Z,15.03
2019-02-05T21:37:51.007Z,13.83
2019-02-05T21:40:22.066Z,15.65
2019-02-05T21:42:50.734Z,11.40
2019-02-05T21:45:21.799Z,15.05
2019-02-05T21:47:50.318Z,18.98
2019-02-05T21:50:21.277Z,13.30
2019-02-05T21:52:50.240Z,14.83
2019-02-05T21:55:20.727Z,13.58
2019-02-05T21:57:49.251Z,16.12
2019-02-05T22:00:29.047Z,13.13
2019-02-05T22:02:58.210Z,18.82
2019-02-05T22:05:27.961Z,15.10
2019-02-05T22:07:56.569Z,18.95
2019-02-05T22:10:25.249Z,21.35
2019-02-05T22:12:53.862Z,21.10
2019-02-05T22:15:22.929Z,21.57
2019-02-05T22:17:51.719Z,20.15
2019-02-05T22:20:26.059Z,20.43
2019-02-05T22:22:56.607Z,18.25
2019-02-05T22:25:28.599Z,17.00
2019-02-05T22:27:57.287Z,16.95
2019-02-05T22:30:28.545Z,18.12
2019-02-05T22:32:57.310Z,21.73
2019-02-05T22:35:25.930Z,17.70
2019-02-05T22:37:54.751Z,19.20
2019-02-05T22:40:27.644Z,23.40
2019-02-05T22:42:56.310Z,18.85
2019-02-05T22:45:29.946Z,21.05
2019-02-05T22:47:58.608Z,20.40
2019-02-05T22:50:35.834Z,18.80
2019-02-05T22:53:10.014Z,22.52
2019-02-05T22:55:38.706Z,22.13
2019-02-05T22:58:07.574Z,22.10
2019-02-05T23:00:58.703Z,24.23
2019-02-05T23:03:30.547Z,21.55
2019-02-05T23:06:19.174Z,37.20
2019-02-05T23:08:47.942Z,25.08
2019-02-05T23:11:25.968Z,24.00
2019-02-05T23:13:54.644Z,25.20
2019-02-05T23:16:23.313Z,34.10
2019-02-05T23:18:51.994Z,33.42
2019-02-05T23:21:20.531Z,36.80
2019-02-05T23:23:49.153Z,28.60
2019-02-05T23:26:17.954Z,28.55
2019-02-05T23:28:46.496Z,44.05
2019-02-05T23:31:15.178Z,43.23
2019-02-05T23:33:45.282Z,40.00
2019-02-05T23:36:13.830Z,30.02
2019-02-05T23:38:42.483Z,26.45
2019-02-05T23:41:11.415Z,31.68
2019-02-05T23:43:40.015Z,31.02
2019-02-05T23:46:08.712Z,32.75
2019-02-05T23:48:37.315Z,50.10
2019-02-05T23:51:05.934Z,27.70
2019-02-05T23:53:34.535Z,26.75
2019-02-05T23:56:03.062Z,30.77
2019-02-05T23:58:31.907Z,29.42
