createdAt,value
2023-03-19T00:01:15.000Z,13.93
2023-03-19T00:03:44.393Z,14.60
2023-03-19T00:06:13.445Z,14.53
2023-03-19T00:08:42.919Z,13.93
2023-03-19T00:11:13.441Z,14.50
2023-03-19T00:13:43.703Z,13.67
2023-03-19T00:16:12.646Z,14.20
2023-03-19T00:18:41.798Z,14.63
2023-03-19T00:21:10.774Z,13.90
2023-03-19T00:23:39.471Z,14.30
2023-03-19T00:26:08.596Z,14.33
2023-03-19T00:28:38.274Z,15.13
2023-03-19T00:31:13.986Z,14.67
2023-03-19T00:33:43.273Z,15.37
2023-03-19T00:36:12.828Z,14.53
2023-03-19T00:38:42.360Z,14.27
2023-03-19T00:41:11.521Z,14.43
2023-03-19T00:43:41.247Z,15.30
2023-03-19T00:46:11.777Z,15.87
2023-03-19T00:48:40.769Z,15.17
2023-03-19T00:51:11.500Z,14.53
2023-03-19T00:53:42.169Z,15.20
2023-03-19T00:56:12.217Z,15.40
2023-03-19T00:58:41.360Z,14.87
2023-03-19T01:01:13.928Z,15.47
2023-03-19T01:03:43.559Z,14.77
2023-03-19T01:06:12.622Z,17.20
2023-03-19T01:08:41.735Z,15.20
2023-03-19T01:11:14.254Z,14.77
2023-03-19T01:13:43.275Z,15.03
2023-03-19T01:16:13.864Z,17.70
2023-03-19T01:18:43.240Z,14.17
2023-03-19T01:21:12.233Z,14.40
2023-03-19T01:23:47.286Z,15.37
2023-03-19T01:26:16.660Z,14.97
2023-03-19T01:28:45.718Z,14.80
2023-03-19T01:31:17.241Z,16.53
2023-03-19T01:34:15.203Z,14.87
2023-03-19T01:36:49.922Z,16.47
2023-03-19T01:39:24.292Z,15.50
2023-03-19T01:41:53.429Z,15.27
2023-03-19T01:44:37.715Z,15.63
2023-03-19T01:47:32.153Z,14.40
2023-03-19T01:50:25.824Z,15.47
2023-03-19T01:53:08.346Z,15.60
2023-03-19T01:56:16.330Z,15.47
2023-03-19T01:59:01.758Z,14.83
2023-03-19T02:01:53.510Z,15.07
2023-03-19T02:04:25.680Z,15.13
2023-03-19T02:06:56.463Z,14.47
2023-03-19T02:09:26.165Z,14.67
2023-03-19T02:11:57.332Z,15.97
2023-03-19T02:14:26.658Z,14.67
2023-03-19T02:16:56.546Z,14.90
2023-03-19T02:19:34.726Z,15.53
2023-03-19T02:22:05.473Z,15.20
2023-03-19T02:24:38.079Z,15.73
2023-03-19T02:27:13.375Z,15.23
2023-03-19T02:29:49.334Z,15.23
2023-03-19T02:32:18.636Z,16.03
2023-03-19T02:34:47.827Z,15.30
2023-03-19T02:37:20.804Z,15.20
2023-03-19T02:39:55.856Z,15.27
2023-03-19T02:42:29.142Z,15.10
2023-03-19T02:44:58.990Z,15.30
2023-03-19T02:47:28.716Z,14.90
2023-03-19T02:49:57.716Z,16.33
2023-03-19T02:52:28.081Z,15.20
2023-03-19T02:54:56.966Z,16.73
2023-03-19T02:57:28.223Z,15.80
2023-03-19T02:59:57.283Z,15.97
2023-03-19T03:02:27.265Z,14.87
2023-03-19T03:04:56.275Z,15.07
2023-03-19T03:07:27.568Z,15.90
2023-03-19T03:09:56.723Z,15.43
2023-03-19T03:12:27.134Z,14.70
2023-03-19T03:14:56.540Z,15.20
2023-03-19T03:17:25.957Z,15.10
2023-03-19T03:19:55.069Z,14.77
2023-03-19T03:22:24.185Z,14.50
2023-03-19T03:24:53.102Z,15.97
2023-03-19T03:27:22.078Z,15.00
2023-03-19T03:29:52.442Z,15.37
2023-03-19T03:32:21.594Z,15.87
2023-03-19T03:34:50.385Z,15.70
2023-03-19T03:37:19.680Z,17.23
2023-03-19T03:39:48.526Z,13.93
2023-03-19T03:42:17.354Z,14.50
2023-03-19T03:44:46.844Z,15.67
2023-03-19T03:47:17.856Z,15.57
2023-03-19T03:49:47.058Z,16.17
2023-03-19T03:52:16.457Z,14.73
2023-03-19T03:54:45.417Z,15.50
2023-03-19T03:57:14.330Z,15.43
2023-03-19T03:59:43.558Z,16.40
2023-03-19T04:02:12.911Z,14.63
2023-03-19T04:04:43.219Z,14.80
2023-03-19T04:07:13.087Z,15.63
2023-03-19T04:09:50.898Z,15.77
2023-03-19T04:12:19.993Z,15.17
2023-03-19T04:14:49.935Z,15.80
2023-03-19T04:17:19.251Z,15.63
2023-03-19T04:19:49.453Z,15.10
2023-03-19T04:22:18.876Z,15.70
2023-03-19T04:24:47.898Z,15.57
2023-03-19T04:27:16.891Z,16.27
2023-03-19T04:29:46.348Z,15.17
2023-03-19T04:32:16.004Z,16.07
2023-03-19T04:34:44.912Z,15.27
2023-03-19T04:37:15.293Z,15.43
2023-03-19T04:39:49.557Z,14.80
2023-03-19T04:42:18.639Z,17.07
2023-03-19T04:44:56.105Z,15.30
2023-03-19T04:47:25.736Z,16.10
2023-03-19T04:50:00.876Z,15.83
2023-03-19T04:52:31.406Z,15.20
2023-03-19T04:55:00.589Z,15.47
2023-03-19T04:57:29.510Z,14.90
2023-03-19T04:59:59.235Z,15.90
2023-03-19T05:02:28.376Z,17.10
2023-03-19T05:04:57.582Z,15.80
2023-03-19T05:07:27.214Z,15.13
2023-03-19T05:09:57.296Z,15.80
2023-03-19T05:12:26.985Z,15.50
2023-03-19T05:14:57.867Z,16.03
2023-03-19T05:17:38.039Z,15.50
2023-03-19T05:20:16.194Z,15.27
2023-03-19T05:22:52.047Z,15.87
2023-03-19T05:25:22.824Z,15.10
2023-03-19T05:27:51.855Z,16.17
2023-03-19T05:30:24.599Z,15.50
2023-03-19T05:33:04.408Z,15.63
2023-03-19T05:35:38.593Z,15.63
2023-03-19T05:38:13.309Z,14.97
2023-03-19T05:40:46.305Z,16.23
2023-03-19T05:43:24.735Z,15.77
2023-03-19T05:45:54.604Z,15.80
2023-03-19T05:48:28.645Z,15.73
2023-03-19T05:50:59.278Z,15.97
2023-03-19T05:53:32.339Z,16.13
2023-03-19T05:56:21.608Z,15.70
2023-03-19T05:59:22.546Z,15.93
2023-03-19T06:02:04.150Z,15.10
2023-03-19T06:04:34.159Z,15.40
2023-03-19T06:07:04.199Z,14.47
2023-03-19T06:09:33.454Z,15.90
2023-03-19T06:12:04.679Z,15.47
2023-03-19T06:14:47.213Z,15.70
2023-03-19T06:17:34.907Z,14.97
2023-03-19T06:20:08.380Z,16.23
2023-03-19T06:22:37.598Z,15.27
2023-03-19T06:25:08.296Z,15.53
2023-03-19T06:27:40.872Z,15.87
2023-03-19T06:30:42.075Z,15.93
2023-03-19T06:33:33.750Z,16.47
2023-03-19T06:36:03.134Z,15.63
2023-03-19T06:38:35.595Z,15.83
2023-03-19T06:41:04.860Z,15.67
2023-03-19T06:43:37.186Z,15.23
2023-03-19T06:46:08.922Z,15.10
2023-03-19T06:48:39.162Z,15.40
2023-03-19T06:51:08.305Z,15.90
2023-03-19T06:53:37.171Z,16.03
2023-03-19T06:56:06.585Z,16.20
2023-03-19T06:58:36.967Z,14.57
2023-03-19T07:01:06.248Z,15.43
2023-03-19T07:03:35.386Z,14.87
2023-03-19T07:06:04.509Z,15.40
2023-03-19T07:08:33.386Z,14.87
2023-03-19T07:11:05.870Z,14.87
2023-03-19T07:13:37.957Z,16.03
2023-03-19T07:16:07.455Z,15.27
2023-03-19T07:18:36.219Z,15.53
2023-03-19T07:21:05.637Z,15.13
2023-03-19T07:23:34.521Z,15.93
2023-03-19T07:26:03.678Z,15.20
2023-03-19T07:28:32.778Z,15.07
2023-03-19T07:31:03.199Z,15.40
2023-03-19T07:33:32.434Z,15.33
2023-03-19T07:36:01.711Z,15.77
2023-03-19T07:38:30.910Z,15.07
2023-03-19T07:41:02.722Z,15.33
2023-03-19T07:43:32.429Z,15.50
2023-03-19T07:46:03.098Z,15.70
2023-03-19T07:48:32.165Z,16.40
2023-03-19T07:51:01.150Z,15.53
2023-03-19T07:53:30.473Z,15.67
2023-03-19T07:55:59.803Z,15.13
2023-03-19T07:58:29.141Z,15.30
2023-03-19T08:00:58.246Z,15.07
2023-03-19T08:03:29.192Z,14.77
2023-03-19T08:05:58.449Z,14.67
2023-03-19T08:08:27.480Z,14.80
2023-03-19T08:10:56.886Z,17.77
2023-03-19T08:13:26.030Z,15.53
2023-03-19T08:15:56.423Z,14.67
2023-03-19T08:18:25.572Z,14.60
2023-03-19T08:20:56.126Z,14.97
2023-03-19T08:23:25.123Z,15.57
2023-03-19T08:25:55.463Z,15.03
2023-03-19T08:28:24.798Z,15.00
2023-03-19T08:30:55.642Z,14.93
2023-03-19T08:33:24.842Z,14.33
2023-03-19T08:35:55.507Z,16.13
2023-03-19T08:38:24.693Z,15.43
2023-03-19T08:41:04.661Z,14.87
2023-03-19T08:43:35.382Z,15.07
2023-03-19T08:46:05.377Z,14.83
2023-03-19T08:48:34.426Z,15.33
2023-03-19T08:51:05.175Z,15.03
2023-03-19T08:53:34.652Z,14.73
2023-03-19T08:56:07.780Z,15.07
2023-03-19T08:58:36.889Z,15.97
2023-03-19T09:01:08.862Z,14.90
2023-03-19T09:03:38.811Z,14.40
2023-03-19T09:06:11.951Z,14.40
2023-03-19T09:08:42.705Z,15.33
2023-03-19T09:11:12.302Z,14.03
2023-03-19T09:13:41.776Z,13.47
2023-03-19T09:16:10.933Z,13.73
2023-03-19T09:18:40.374Z,12.43
2023-03-19T09:21:10.723Z,13.47
2023-03-19T09:23:39.677Z,11.97
2023-03-19T09:26:08.911Z,11.77
2023-03-19T09:28:38.164Z,12.13
2023-03-19T09:31:11.636Z,12.10
2023-03-19T09:33:40.650Z,11.63
2023-03-19T09:36:11.312Z,12.03
2023-03-19T09:38:43.517Z,11.10
2023-03-19T09:41:17.914Z,11.20
2023-03-19T09:44:01.755Z,10.37
2023-03-19T09:46:37.724Z,9.37
2023-03-19T09:49:14.952Z,8.70
2023-03-19T09:51:51.198Z,7.83
2023-03-19T09:54:33.538Z,8.37
2023-03-19T09:57:02.864Z,10.07
2023-03-19T09:59:31.998Z,10.30
2023-03-19T10:02:20.386Z,10.10
2023-03-19T10:05:05.480Z,8.73
2023-03-19T10:07:57.001Z,8.53
2023-03-19T10:10:48.404Z,7.80
2023-03-19T10:13:37.776Z,7.47
2023-03-19T10:16:12.063Z,6.17
2023-03-19T10:18:45.900Z,6.43
2023-03-19T10:21:21.169Z,6.37
2023-03-19T10:23:56.501Z,5.97
2023-03-19T10:26:31.333Z,5.47
2023-03-19T10:29:06.686Z,5.97
2023-03-19T10:31:52.820Z,6.20
2023-03-19T10:34:31.409Z,6.10
2023-03-19T10:37:03.790Z,5.43
2023-03-19T10:39:36.420Z,5.43
2023-03-19T10:42:15.010Z,6.10
2023-03-19T10:44:49.925Z,5.60
2023-03-19T10:47:20.373Z,6.23
2023-03-19T10:49:51.589Z,5.70
2023-03-19T10:52:24.941Z,5.93
2023-03-19T10:55:03.246Z,5.67
2023-03-19T10:57:32.684Z,6.00
2023-03-19T11:00:05.387Z,6.43
2023-03-19T11:02:34.355Z,6.00
2023-03-19T11:05:25.098Z,5.80
2023-03-19T11:07:58.057Z,5.90
2023-03-19T11:10:31.680Z,6.27
2023-03-19T11:13:04.299Z,5.90
2023-03-19T11:15:37.281Z,5.93
2023-03-19T11:18:19.983Z,6.60
2023-03-19T11:20:54.898Z,6.23
2023-03-19T11:23:24.034Z,6.10
2023-03-19T11:25:55.447Z,6.10
2023-03-19T11:28:26.823Z,6.20
2023-03-19T11:31:03.645Z,6.17
2023-03-19T11:33:50.201Z,6.43
2023-03-19T11:36:24.000Z,6.07
2023-03-19T11:39:05.296Z,6.17
2023-03-19T11:41:50.822Z,6.50
2023-03-19T11:44:27.465Z,6.57
2023-03-19T11:47:03.054Z,6.70
2023-03-19T11:49:43.551Z,6.77
2023-03-19T11:52:18.845Z,6.63
2023-03-19T11:55:04.377Z,6.23
2023-03-19T11:57:55.410Z,5.73
2023-03-19T12:00:32.180Z,6.00
2023-03-19T12:03:41.662Z,6.20
2023-03-19T12:06:22.745Z,6.27
2023-03-19T12:09:00.321Z,6.90
2023-03-19T12:11:36.851Z,5.77
2023-03-19T12:14:26.633Z,6.07
2023-03-19T12:17:08.867Z,5.83
2023-03-19T12:20:06.830Z,5.90
2023-03-19T12:22:50.646Z,5.70
2023-03-19T12:25:31.932Z,4.93
2023-03-19T12:28:07.946Z,5.87
2023-03-19T12:30:42.461Z,5.47
2023-03-19T12:33:32.592Z,5.03
2023-03-19T12:36:04.115Z,4.83
2023-03-19T12:38:39.132Z,5.93
2023-03-19T12:41:12.630Z,4.50
2023-03-19T12:43:50.533Z,4.37
2023-03-19T12:46:27.442Z,4.10
2023-03-19T12:49:01.036Z,4.03
2023-03-19T12:51:35.360Z,3.73
2023-03-19T12:54:09.205Z,3.30
2023-03-19T12:56:44.160Z,2.90
2023-03-19T12:59:22.962Z,3.23
2023-03-19T13:01:59.243Z,3.20
2023-03-19T13:04:32.402Z,2.83
2023-03-19T13:07:06.665Z,2.87
2023-03-19T13:09:41.546Z,3.10
2023-03-19T13:12:15.426Z,2.93
2023-03-19T13:14:52.739Z,3.20
2023-03-19T13:17:29.424Z,3.50
2023-03-19T13:20:00.807Z,3.17
2023-03-19T13:22:33.945Z,3.30
2023-03-19T13:25:04.468Z,3.73
2023-03-19T13:27:35.112Z,3.27
2023-03-19T13:30:19.898Z,3.80
2023-03-19T13:32:51.869Z,3.70
2023-03-19T13:35:34.634Z,3.43
2023-03-19T13:38:09.915Z,3.83
2023-03-19T13:40:48.102Z,3.97
2023-03-19T13:43:39.736Z,4.00
2023-03-19T13:46:31.856Z,3.60
2023-03-19T13:49:11.179Z,4.03
2023-03-19T13:51:40.379Z,3.50
2023-03-19T13:54:18.327Z,4.30
2023-03-19T13:57:07.722Z,4.00
2023-03-19T13:59:37.979Z,4.47
2023-03-19T14:02:41.386Z,3.90
2023-03-19T14:05:18.930Z,3.97
2023-03-19T14:07:53.010Z,4.10
2023-03-19T14:10:30.737Z,3.70
2023-03-19T14:13:06.987Z,3.93
2023-03-19T14:15:40.598Z,3.80
2023-03-19T14:18:18.711Z,3.87
2023-03-19T14:20:59.541Z,3.80
2023-03-19T14:23:40.927Z,4.10
2023-03-19T14:26:16.996Z,3.97
2023-03-19T14:28:56.165Z,4.13
2023-03-19T14:31:32.308Z,4.23
2023-03-19T14:34:07.343Z,4.17
2023-03-19T14:36:43.713Z,4.20
2023-03-19T14:39:22.226Z,5.50
2023-03-19T14:41:57.179Z,4.53
2023-03-19T14:45:03.113Z,4.83
2023-03-19T14:48:03.038Z,4.93
2023-03-19T14:50:54.959Z,5.10
2023-03-19T14:53:30.982Z,4.80
2023-03-19T14:56:04.663Z,4.90
2023-03-19T14:58:33.618Z,4.60
2023-03-19T15:01:02.630Z,4.40
2023-03-19T15:03:34.247Z,4.50
2023-03-19T15:06:05.303Z,4.30
2023-03-19T15:08:39.306Z,4.60
2023-03-19T15:11:25.012Z,9.73
2023-03-19T15:14:14.621Z,4.13
2023-03-19T15:16:51.494Z,4.40
2023-03-19T15:19:27.082Z,4.33
2023-03-19T15:22:06.289Z,4.80
2023-03-19T15:24:36.560Z,4.23
2023-03-19T15:27:20.133Z,4.23
2023-03-19T15:29:51.564Z,4.63
2023-03-19T15:32:52.322Z,4.57
2023-03-19T15:35:27.826Z,4.53
2023-03-19T15:38:00.662Z,4.70
2023-03-19T15:40:33.313Z,5.40
2023-03-19T15:43:04.392Z,4.73
2023-03-19T15:45:35.586Z,5.83
2023-03-19T15:48:10.220Z,4.53
2023-03-19T15:50:43.357Z,4.97
2023-03-19T15:53:17.069Z,4.57
2023-03-19T15:55:50.451Z,4.90
2023-03-19T15:58:23.539Z,4.20
2023-03-19T16:00:54.873Z,4.73
2023-03-19T16:03:28.761Z,4.37
2023-03-19T16:06:03.412Z,4.80
2023-03-19T16:08:33.265Z,4.83
2023-03-19T16:11:27.284Z,5.10
2023-03-19T16:13:59.146Z,5.00
2023-03-19T16:16:31.338Z,5.27
2023-03-19T16:19:00.516Z,5.20
2023-03-19T16:21:36.105Z,4.80
2023-03-19T16:24:10.597Z,4.50
2023-03-19T16:26:43.346Z,5.03
2023-03-19T16:29:21.058Z,4.60
2023-03-19T16:31:52.413Z,5.20
2023-03-19T16:34:32.114Z,5.53
2023-03-19T16:37:03.212Z,5.10
2023-03-19T16:39:37.858Z,5.70
2023-03-19T16:42:29.817Z,5.33
2023-03-19T16:44:58.870Z,5.53
2023-03-19T16:47:27.839Z,6.87
2023-03-19T16:49:57.139Z,10.30
2023-03-19T16:52:26.726Z,5.53
2023-03-19T16:54:56.614Z,5.23
2023-03-19T16:57:27.273Z,5.33
2023-03-19T16:59:56.433Z,5.47
2023-03-19T17:02:25.595Z,5.67
2023-03-19T17:04:54.892Z,5.40
2023-03-19T17:07:24.008Z,5.17
2023-03-19T17:09:53.076Z,5.60
2023-03-19T17:12:22.098Z,5.50
2023-03-19T17:14:54.129Z,5.37
2023-03-19T17:17:23.307Z,5.00
2023-03-19T17:19:52.547Z,5.33
2023-03-19T17:22:23.282Z,5.40
2023-03-19T17:24:53.736Z,5.57
2023-03-19T17:27:23.093Z,5.80
2023-03-19T17:29:53.738Z,5.70
2023-03-19T17:32:29.669Z,6.00
2023-03-19T17:34:58.632Z,5.63
2023-03-19T17:37:30.164Z,5.83
2023-03-19T17:39:59.391Z,6.00
2023-03-19T17:42:29.531Z,6.30
2023-03-19T17:45:00.963Z,6.53
2023-03-19T17:47:30.056Z,5.77
2023-03-19T17:49:59.359Z,6.67
2023-03-19T17:52:30.300Z,6.47
2023-03-19T17:54:59.299Z,6.17
2023-03-19T17:57:28.507Z,6.53
2023-03-19T17:59:58.807Z,6.20
2023-03-19T18:02:29.872Z,5.87
2023-03-19T18:04:58.875Z,6.27
2023-03-19T18:07:28.082Z,6.30
2023-03-19T18:09:57.228Z,6.60
2023-03-19T18:12:26.101Z,6.37
2023-03-19T18:14:54.939Z,6.17
2023-03-19T18:17:25.194Z,6.47
2023-03-19T18:19:54.374Z,5.97
2023-03-19T18:22:23.204Z,6.97
2023-03-19T18:24:52.195Z,6.50
2023-03-19T18:27:24.096Z,6.80
2023-03-19T18:29:53.046Z,6.83
2023-03-19T18:32:28.834Z,6.60
2023-03-19T18:34:58.385Z,6.73
2023-03-19T18:37:27.392Z,7.20
2023-03-19T18:39:56.237Z,7.27
2023-03-19T18:42:25.302Z,7.03
2023-03-19T18:44:54.356Z,7.50
2023-03-19T18:47:23.649Z,7.47
2023-03-19T18:49:57.611Z,7.50
2023-03-19T18:52:26.802Z,7.57
2023-03-19T18:54:55.965Z,7.37
2023-03-19T18:57:24.740Z,7.77
2023-03-19T18:59:53.665Z,7.70
2023-03-19T19:02:34.253Z,7.50
2023-03-19T19:05:05.493Z,7.47
2023-03-19T19:07:34.398Z,8.70
2023-03-19T19:10:05.334Z,8.97
2023-03-19T19:12:34.956Z,9.40
2023-03-19T19:15:05.857Z,9.07
2023-03-19T19:17:35.177Z,9.03
2023-03-19T19:20:06.676Z,8.27
2023-03-19T19:22:35.656Z,7.87
2023-03-19T19:25:04.877Z,8.73
2023-03-19T19:27:34.411Z,9.30
2023-03-19T19:30:03.574Z,8.00
2023-03-19T19:32:32.950Z,8.20
2023-03-19T19:35:02.039Z,8.13
2023-03-19T19:37:32.621Z,7.53
2023-03-19T19:40:01.514Z,8.83
2023-03-19T19:42:31.404Z,8.47
2023-03-19T19:45:01.574Z,8.63
2023-03-19T19:47:30.774Z,7.80
2023-03-19T19:49:59.885Z,7.67
2023-03-19T19:52:30.573Z,8.17
2023-03-19T19:55:02.191Z,8.07
2023-03-19T19:57:31.289Z,7.87
2023-03-19T20:00:00.579Z,7.97
2023-03-19T20:02:30.411Z,7.97
2023-03-19T20:04:59.646Z,7.63
2023-03-19T20:07:28.546Z,7.07
2023-03-19T20:09:57.588Z,8.30
2023-03-19T20:12:32.783Z,9.40
2023-03-19T20:15:02.557Z,9.97
2023-03-19T20:17:31.697Z,11.17
2023-03-19T20:20:01.281Z,10.03
2023-03-19T20:22:30.412Z,9.97
2023-03-19T20:24:59.372Z,9.20
2023-03-19T20:27:33.563Z,6.57
2023-03-19T20:30:03.193Z,6.70
2023-03-19T20:32:35.198Z,5.67
2023-03-19T20:35:06.045Z,6.07
2023-03-19T20:37:35.118Z,6.10
2023-03-19T20:40:04.044Z,6.17
2023-03-19T20:42:35.321Z,5.93
2023-03-19T20:45:07.658Z,6.10
2023-03-19T20:47:36.995Z,5.90
2023-03-19T20:50:06.423Z,5.30
2023-03-19T20:52:35.409Z,5.50
2023-03-19T20:55:04.726Z,6.33
2023-03-19T20:57:35.249Z,5.50
2023-03-19T21:00:19.951Z,6.77
2023-03-19T21:02:49.748Z,6.33
2023-03-19T21:05:20.251Z,6.70
2023-03-19T21:07:50.979Z,6.77
2023-03-19T21:10:33.335Z,6.13
2023-03-19T21:13:03.672Z,6.47
2023-03-19T21:15:32.988Z,6.10
2023-03-19T21:18:01.956Z,6.67
2023-03-19T21:20:32.693Z,6.63
2023-03-19T21:23:10.008Z,5.90
2023-03-19T21:25:39.375Z,6.03
2023-03-19T21:28:15.317Z,5.90
2023-03-19T21:30:47.067Z,5.93
2023-03-19T21:33:23.257Z,6.10
2023-03-19T21:35:52.824Z,6.17
2023-03-19T21:38:22.366Z,5.93
2023-03-19T21:40:52.623Z,6.37
2023-03-19T21:43:26.259Z,5.63
2023-03-19T21:45:56.540Z,6.20
2023-03-19T21:48:29.412Z,6.13
2023-03-19T21:50:59.628Z,6.03
2023-03-19T21:53:31.736Z,6.77
2023-03-19T21:56:02.424Z,6.67
2023-03-19T21:58:34.929Z,5.70
2023-03-19T22:01:05.704Z,6.40
2023-03-19T22:03:34.674Z,5.80
2023-03-19T22:06:03.967Z,6.27
2023-03-19T22:08:33.257Z,6.73
2023-03-19T22:11:03.060Z,6.57
2023-03-19T22:13:34.945Z,6.27
2023-03-19T22:16:04.532Z,6.20
2023-03-19T22:18:33.574Z,5.97
2023-03-19T22:21:02.577Z,6.53
2023-03-19T22:23:31.712Z,6.60
2023-03-19T22:26:00.794Z,6.23
2023-03-19T22:28:34.710Z,6.47
2023-03-19T22:31:05.091Z,6.20
2023-03-19T22:33:34.334Z,6.00
2023-03-19T22:36:03.894Z,6.37
2023-03-19T22:38:33.071Z,6.70
2023-03-19T22:41:02.760Z,7.20
2023-03-19T22:43:36.046Z,7.20
2023-03-19T22:46:10.133Z,7.30
2023-03-19T22:48:39.402Z,7.40
2023-03-19T22:51:09.210Z,7.50
2023-03-19T22:53:38.687Z,7.47
2023-03-19T22:56:08.528Z,6.47
2023-03-19T22:58:38.947Z,6.40
2023-03-19T23:01:32.486Z,7.40
2023-03-19T23:04:19.318Z,7.07
2023-03-19T23:06:48.546Z,7.13
2023-03-19T23:09:19.580Z,7.03
2023-03-19T23:11:49.553Z,6.87
2023-03-19T23:14:35.489Z,7.00
2023-03-19T23:17:13.797Z,7.77
2023-03-19T23:19:42.757Z,6.70
2023-03-19T23:22:16.479Z,7.13
2023-03-19T23:24:45.650Z,7.63
2023-03-19T23:27:23.692Z,7.30
2023-03-19T23:29:54.752Z,7.60
2023-03-19T23:32:23.581Z,7.27
2023-03-19T23:35:00.624Z,7.77
2023-03-19T23:37:31.380Z,7.63
2023-03-19T23:40:00.653Z,8.07
2023-03-19T23:42:32.604Z,7.37
2023-03-19T23:45:04.443Z,7.20
2023-03-19T23:47:33.970Z,7.50
2023-03-19T23:50:02.828Z,6.70
2023-03-19T23:52:31.803Z,7.13
2023-03-19T23:55:01.459Z,7.20
2023-03-19T23:57:30.420Z,7.60
2023-03-19T23:59:59.263Z,7.50
