createdAt,value
2022-11-28T00:01:32.438Z,55.68
2022-11-28T00:03:59.361Z,55.45
2022-11-28T00:06:25.977Z,54.30
2022-11-28T00:08:52.483Z,54.88
2022-11-28T00:11:19.068Z,55.68
2022-11-28T00:13:45.453Z,55.98
2022-11-28T00:16:12.239Z,56.25
2022-11-28T00:18:38.581Z,56.29
2022-11-28T00:21:07.280Z,56.82
2022-11-28T00:23:33.699Z,56.26
2022-11-28T00:26:00.090Z,55.39
2022-11-28T00:28:26.480Z,55.07
2022-11-28T00:30:52.889Z,54.76
2022-11-28T00:33:19.254Z,55.14
2022-11-28T00:35:45.595Z,54.10
2022-11-28T00:38:12.026Z,54.22
2022-11-28T00:40:38.453Z,54.43
2022-11-28T00:43:04.899Z,54.80
2022-11-28T00:45:31.339Z,54.78
2022-11-28T00:47:57.710Z,55.09
2022-11-28T00:50:24.087Z,55.18
2022-11-28T00:52:50.462Z,55.58
2022-11-28T00:55:16.977Z,54.84
2022-11-28T00:57:43.378Z,54.69
2022-11-28T01:00:09.784Z,54.98
2022-11-28T01:02:36.274Z,54.57
2022-11-28T01:05:02.659Z,55.33
2022-11-28T01:07:29.211Z,55.08
2022-11-28T01:09:55.756Z,54.63
2022-11-28T01:12:22.344Z,55.09
2022-11-28T01:14:48.902Z,54.96
2022-11-28T01:17:15.312Z,55.47
2022-11-28T01:19:41.745Z,54.98
2022-11-28T01:22:08.231Z,55.18
2022-11-28T01:24:34.600Z,54.21
2022-11-28T01:27:01.031Z,54.93
2022-11-28T01:29:27.880Z,55.00
2022-11-28T01:31:54.295Z,54.27
2022-11-28T01:34:20.954Z,53.96
2022-11-28T01:36:47.346Z,53.92
2022-11-28T01:39:13.765Z,55.63
2022-11-28T01:41:40.330Z,55.17
2022-11-28T01:44:08.272Z,55.10
2022-11-28T01:46:34.916Z,54.95
2022-11-28T01:49:01.360Z,54.16
2022-11-28T01:51:28.619Z,55.21
2022-11-28T01:53:55.089Z,54.72
2022-11-28T01:56:21.968Z,54.46
2022-11-28T01:58:48.424Z,55.03
2022-11-28T02:01:14.977Z,54.99
2022-11-28T02:03:41.464Z,55.81
2022-11-28T02:06:08.074Z,56.82
2022-11-28T02:08:34.871Z,56.08
2022-11-28T02:11:01.267Z,55.17
2022-11-28T02:13:27.863Z,54.35
2022-11-28T02:15:54.808Z,54.72
2022-11-28T02:18:23.357Z,55.46
2022-11-28T02:20:50.111Z,55.73
2022-11-28T02:23:16.898Z,55.29
2022-11-28T02:25:43.661Z,54.90
2022-11-28T02:28:10.189Z,54.80
2022-11-28T02:30:37.058Z,55.65
2022-11-28T02:33:03.395Z,55.45
2022-11-28T02:35:29.858Z,55.78
2022-11-28T02:37:56.324Z,55.52
2022-11-28T02:40:22.750Z,56.46
2022-11-28T02:42:49.419Z,55.47
2022-11-28T02:45:15.885Z,55.79
2022-11-28T02:47:42.613Z,55.57
2022-11-28T02:50:09.038Z,56.01
2022-11-28T02:52:35.413Z,56.08
2022-11-28T02:55:01.883Z,56.00
2022-11-28T02:57:28.347Z,55.33
2022-11-28T02:59:54.887Z,55.62
2022-11-28T03:02:21.382Z,54.86
2022-11-28T03:04:48.746Z,55.26
2022-11-28T03:07:15.164Z,55.20
2022-11-28T03:09:41.572Z,55.34
2022-11-28T03:12:07.956Z,54.94
2022-11-28T03:14:34.398Z,54.97
2022-11-28T03:17:00.795Z,54.84
2022-11-28T03:19:27.554Z,55.19
2022-11-28T03:21:53.918Z,55.11
2022-11-28T03:24:20.322Z,55.02
2022-11-28T03:26:46.735Z,55.19
2022-11-28T03:29:13.171Z,55.05
2022-11-28T03:31:39.694Z,55.09
2022-11-28T03:34:06.256Z,54.10
2022-11-28T03:36:32.711Z,54.41
2022-11-28T03:38:59.382Z,54.57
2022-11-28T03:41:26.050Z,54.94
2022-11-28T03:43:52.394Z,55.17
2022-11-28T03:46:18.867Z,55.41
2022-11-28T03:48:45.361Z,55.74
2022-11-28T03:51:11.788Z,55.96
2022-11-28T03:53:38.197Z,56.42
2022-11-28T03:56:04.761Z,55.51
2022-11-28T03:58:31.224Z,55.46
2022-11-28T04:00:57.894Z,55.15
2022-11-28T04:03:24.416Z,56.17
2022-11-28T04:05:50.903Z,56.71
2022-11-28T04:08:17.281Z,56.64
2022-11-28T04:10:43.730Z,55.94
2022-11-28T04:13:10.153Z,56.02
2022-11-28T04:15:36.659Z,55.43
2022-11-28T04:18:03.333Z,55.64
2022-11-28T04:20:29.716Z,55.42
2022-11-28T04:22:56.103Z,55.29
2022-11-28T04:25:22.505Z,55.62
2022-11-28T04:27:49.024Z,56.63
2022-11-28T04:30:15.495Z,55.26
2022-11-28T04:32:42.317Z,55.42
2022-11-28T04:35:08.692Z,55.23
2022-11-28T04:37:35.324Z,54.49
2022-11-28T04:40:01.830Z,54.71
2022-11-28T04:42:28.186Z,54.99
2022-11-28T04:44:54.841Z,55.14
2022-11-28T04:47:21.321Z,55.76
2022-11-28T04:49:47.750Z,55.64
2022-11-28T04:52:15.072Z,55.44
2022-11-28T04:54:41.816Z,54.64
2022-11-28T04:57:08.309Z,55.22
2022-11-28T04:59:34.732Z,56.03
2022-11-28T05:02:01.443Z,55.52
2022-11-28T05:04:28.113Z,55.78
2022-11-28T05:06:54.469Z,55.19
2022-11-28T05:09:21.018Z,55.64
2022-11-28T05:11:47.356Z,56.45
2022-11-28T05:14:14.005Z,56.64
2022-11-28T05:16:40.669Z,55.63
2022-11-28T05:19:07.078Z,55.90
2022-11-28T05:21:33.425Z,54.56
2022-11-28T05:23:59.804Z,54.92
2022-11-28T05:26:26.185Z,54.84
2022-11-28T05:28:52.766Z,54.95
2022-11-28T05:31:19.265Z,55.45
2022-11-28T05:33:45.671Z,55.18
2022-11-28T05:36:13.477Z,55.02
2022-11-28T05:38:40.315Z,54.86
2022-11-28T05:41:06.685Z,55.72
2022-11-28T05:43:33.079Z,55.71
2022-11-28T05:45:59.512Z,54.99
2022-11-28T05:48:25.950Z,54.67
2022-11-28T05:50:52.719Z,54.62
2022-11-28T05:53:19.113Z,54.70
2022-11-28T05:55:45.889Z,54.17
2022-11-28T05:58:12.469Z,54.89
2022-11-28T06:00:38.893Z,54.97
2022-11-28T06:03:05.238Z,54.93
2022-11-28T06:05:47.222Z,54.61
2022-11-28T06:08:13.835Z,54.46
2022-11-28T06:10:40.215Z,54.12
2022-11-28T06:13:06.747Z,54.54
2022-11-28T06:15:37.469Z,54.43
2022-11-28T06:18:05.070Z,53.73
2022-11-28T06:20:31.640Z,54.48
2022-11-28T06:22:58.029Z,55.39
2022-11-28T06:25:24.372Z,55.23
2022-11-28T06:27:52.082Z,54.50
2022-11-28T06:30:19.215Z,55.03
2022-11-28T06:32:45.593Z,54.81
2022-11-28T06:35:12.947Z,54.60
2022-11-28T06:37:39.372Z,54.12
2022-11-28T06:40:05.936Z,54.56
2022-11-28T06:42:32.634Z,55.08
2022-11-28T06:44:59.027Z,54.53
2022-11-28T06:47:25.590Z,54.73
2022-11-28T06:49:52.370Z,53.97
2022-11-28T06:52:18.780Z,53.85
2022-11-28T06:54:45.348Z,53.74
2022-11-28T06:57:11.922Z,53.35
2022-11-28T06:59:38.377Z,53.81
2022-11-28T07:02:07.839Z,53.84
2022-11-28T07:04:34.486Z,53.31
2022-11-28T07:07:01.005Z,53.83
2022-11-28T07:09:27.452Z,53.25
2022-11-28T07:11:53.789Z,53.78
2022-11-28T07:14:20.318Z,54.51
2022-11-28T07:16:46.734Z,53.84
2022-11-28T07:19:13.217Z,53.02
2022-11-28T07:21:39.621Z,53.10
2022-11-28T07:24:06.005Z,53.74
2022-11-28T07:26:32.473Z,53.56
2022-11-28T07:28:58.847Z,53.48
2022-11-28T07:31:25.351Z,53.62
2022-11-28T07:33:51.824Z,54.76
2022-11-28T07:36:18.567Z,54.44
2022-11-28T07:38:44.956Z,54.10
2022-11-28T07:41:11.335Z,54.76
2022-11-28T07:43:37.727Z,55.02
2022-11-28T07:46:04.114Z,57.13
2022-11-28T07:48:30.487Z,61.35
2022-11-28T07:50:56.912Z,55.99
2022-11-28T07:53:23.497Z,58.29
2022-11-28T07:55:51.956Z,56.08
2022-11-28T07:58:18.432Z,55.39
2022-11-28T08:00:44.817Z,53.19
2022-11-28T08:03:11.324Z,52.28
2022-11-28T08:05:37.820Z,51.41
2022-11-28T08:08:04.231Z,52.04
2022-11-28T08:10:30.861Z,52.46
2022-11-28T08:12:57.331Z,52.49
2022-11-28T08:15:23.751Z,51.63
2022-11-28T08:17:50.357Z,51.88
2022-11-28T08:20:16.739Z,51.24
2022-11-28T08:22:43.168Z,51.38
2022-11-28T08:25:09.750Z,54.65
2022-11-28T08:27:36.340Z,54.95
2022-11-28T08:30:02.693Z,51.78
2022-11-28T08:32:29.061Z,51.32
2022-11-28T08:34:55.559Z,50.82
2022-11-28T08:37:21.943Z,51.23
2022-11-28T08:39:48.664Z,50.90
2022-11-28T08:42:15.007Z,50.96
2022-11-28T08:44:41.340Z,51.88
2022-11-28T08:47:07.742Z,51.69
2022-11-28T08:49:34.253Z,51.26
2022-11-28T08:52:01.081Z,50.59
2022-11-28T08:54:27.692Z,51.30
2022-11-28T08:56:54.201Z,50.91
2022-11-28T08:59:20.539Z,50.29
2022-11-28T09:01:48.003Z,51.41
2022-11-28T09:04:14.620Z,51.09
2022-11-28T09:06:41.326Z,50.35
2022-11-28T09:09:07.716Z,50.90
2022-11-28T09:11:35.213Z,50.95
2022-11-28T09:14:02.023Z,50.85
2022-11-28T09:16:28.455Z,51.40
2022-11-28T09:18:54.858Z,51.26
2022-11-28T09:21:22.815Z,51.92
2022-11-28T09:23:49.197Z,51.68
2022-11-28T09:26:15.785Z,52.29
2022-11-28T09:28:42.113Z,51.52
2022-11-28T09:31:08.505Z,51.83
2022-11-28T09:33:35.111Z,52.19
2022-11-28T09:36:01.535Z,51.13
2022-11-28T09:38:27.909Z,51.33
2022-11-28T09:40:54.314Z,51.02
2022-11-28T09:43:20.658Z,51.52
2022-11-28T09:45:47.291Z,51.08
2022-11-28T09:48:15.398Z,50.69
2022-11-28T09:50:41.997Z,50.77
2022-11-28T09:53:08.352Z,50.23
2022-11-28T09:55:34.809Z,50.18
2022-11-28T09:58:01.133Z,50.86
2022-11-28T10:00:27.569Z,50.85
2022-11-28T10:02:53.988Z,49.76
2022-11-28T10:05:20.560Z,53.64
2022-11-28T10:07:50.979Z,52.36
2022-11-28T10:10:22.378Z,52.40
2022-11-28T10:12:48.758Z,54.64
2022-11-28T10:15:15.433Z,50.47
2022-11-28T10:17:41.832Z,49.22
2022-11-28T10:20:08.339Z,49.08
2022-11-28T10:22:34.886Z,48.60
2022-11-28T10:25:01.281Z,49.26
2022-11-28T10:27:27.657Z,49.06
2022-11-28T10:29:54.034Z,49.00
2022-11-28T10:32:20.512Z,48.31
2022-11-28T10:34:47.280Z,48.84
2022-11-28T10:37:13.787Z,48.28
2022-11-28T10:39:40.458Z,48.43
2022-11-28T10:42:07.265Z,47.51
2022-11-28T10:44:33.849Z,47.66
2022-11-28T10:47:00.309Z,48.37
2022-11-28T10:49:27.121Z,48.04
2022-11-28T10:51:55.064Z,48.49
2022-11-28T10:54:21.481Z,48.51
2022-11-28T10:56:48.341Z,48.10
2022-11-28T10:59:14.854Z,48.10
2022-11-28T11:01:44.750Z,47.53
2022-11-28T11:04:18.027Z,47.92
2022-11-28T11:07:06.807Z,47.90
2022-11-28T11:09:31.006Z,47.54
2022-11-28T11:11:57.422Z,47.50
2022-11-28T11:14:23.792Z,47.67
2022-11-28T11:16:50.142Z,47.49
2022-11-28T11:19:16.638Z,48.66
2022-11-28T11:21:43.327Z,48.12
2022-11-28T11:24:09.672Z,47.70
2022-11-28T11:26:36.493Z,48.37
2022-11-28T11:29:02.872Z,48.14
2022-11-28T11:31:29.464Z,48.27
2022-11-28T11:33:55.992Z,48.02
2022-11-28T11:36:22.628Z,48.73
2022-11-28T11:38:49.015Z,48.98
2022-11-28T11:41:15.609Z,48.42
2022-11-28T11:43:42.091Z,49.58
2022-11-28T11:46:08.922Z,50.01
2022-11-28T11:48:35.374Z,49.01
2022-11-28T11:51:01.898Z,49.61
2022-11-28T11:53:29.553Z,49.50
2022-11-28T11:55:55.960Z,49.45
2022-11-28T11:58:22.711Z,49.16
2022-11-28T12:00:49.562Z,49.08
2022-11-28T12:03:16.069Z,48.97
2022-11-28T12:06:12.297Z,49.00
2022-11-28T12:08:29.272Z,48.89
2022-11-28T12:10:55.620Z,48.86
2022-11-28T12:13:22.048Z,48.84
2022-11-28T12:15:48.402Z,49.09
2022-11-28T12:18:15.833Z,49.13
2022-11-28T12:20:42.271Z,49.82
2022-11-28T12:23:13.037Z,48.87
2022-11-28T12:25:42.301Z,50.39
2022-11-28T12:28:08.672Z,50.51
2022-11-28T12:30:37.031Z,49.26
2022-11-28T12:33:04.844Z,49.73
2022-11-28T12:35:31.273Z,49.59
2022-11-28T12:38:13.050Z,51.43
2022-11-28T12:40:39.476Z,48.93
2022-11-28T12:43:06.290Z,49.20
2022-11-28T12:45:32.716Z,50.38
2022-11-28T12:47:59.226Z,48.80
2022-11-28T12:50:25.627Z,49.48
2022-11-28T12:52:52.031Z,48.62
2022-11-28T12:55:18.447Z,49.11
2022-11-28T12:57:44.830Z,49.24
2022-11-28T13:00:11.196Z,49.00
2022-11-28T13:02:39.220Z,49.28
2022-11-28T13:05:05.643Z,48.90
2022-11-28T13:07:32.104Z,49.18
2022-11-28T13:09:58.580Z,49.72
2022-11-28T13:12:24.972Z,50.40
2022-11-28T13:14:54.089Z,50.14
2022-11-28T13:17:20.573Z,49.43
2022-11-28T13:19:47.383Z,49.76
2022-11-28T13:22:14.282Z,49.57
2022-11-28T13:24:40.727Z,49.63
2022-11-28T13:27:07.308Z,49.35
2022-11-28T13:29:33.676Z,49.51
2022-11-28T13:32:02.471Z,50.39
2022-11-28T13:34:29.158Z,49.98
2022-11-28T13:39:41.895Z,50.26
2022-11-28T13:42:36.453Z,49.95
2022-11-28T13:44:54.881Z,49.21
2022-11-28T13:47:21.769Z,49.43
2022-11-28T13:49:48.166Z,50.06
2022-11-28T13:52:14.719Z,50.12
2022-11-28T13:54:41.357Z,50.06
2022-11-28T13:57:08.193Z,49.83
2022-11-28T13:59:35.236Z,49.47
2022-11-28T14:02:01.929Z,49.32
2022-11-28T14:04:28.348Z,49.41
2022-11-28T14:06:54.912Z,49.39
2022-11-28T14:09:21.519Z,49.59
2022-11-28T14:11:47.876Z,50.52
2022-11-28T14:14:14.318Z,50.14
2022-11-28T14:16:41.684Z,50.00
2022-11-28T14:19:11.054Z,49.80
2022-11-28T14:21:37.663Z,49.93
2022-11-28T14:24:04.465Z,49.64
2022-11-28T14:26:31.856Z,49.72
2022-11-28T14:29:00.354Z,49.33
2022-11-28T14:31:26.756Z,49.54
2022-11-28T14:33:53.137Z,52.13
2022-11-28T14:36:19.543Z,52.07
2022-11-28T14:38:46.395Z,50.33
2022-11-28T14:41:12.776Z,50.39
2022-11-28T14:43:39.189Z,50.50
2022-11-28T14:46:06.058Z,51.05
2022-11-28T14:48:32.991Z,50.28
2022-11-28T14:51:02.250Z,51.35
2022-11-28T14:53:29.759Z,50.71
2022-11-28T14:55:56.114Z,50.33
2022-11-28T14:58:22.741Z,50.68
2022-11-28T15:00:49.159Z,50.81
2022-11-28T15:03:15.567Z,50.90
2022-11-28T15:05:42.122Z,50.40
2022-11-28T15:08:08.594Z,50.27
2022-11-28T15:10:35.455Z,50.38
2022-11-28T15:13:02.098Z,51.63
2022-11-28T15:15:29.120Z,52.64
2022-11-28T15:17:58.306Z,51.38
2022-11-28T15:20:24.876Z,51.33
2022-11-28T15:22:51.240Z,51.67
2022-11-28T15:25:17.669Z,50.32
2022-11-28T15:27:44.304Z,49.92
2022-11-28T15:30:11.369Z,50.57
2022-11-28T15:32:38.172Z,51.74
2022-11-28T15:35:10.815Z,50.77
2022-11-28T15:37:38.797Z,50.04
2022-11-28T15:40:05.320Z,49.87
2022-11-28T15:42:31.743Z,51.15
2022-11-28T15:44:58.298Z,51.73
2022-11-28T15:47:24.800Z,50.98
2022-11-28T15:49:51.378Z,50.59
2022-11-28T15:52:17.735Z,51.25
2022-11-28T15:54:44.459Z,51.06
2022-11-28T15:57:11.152Z,51.07
2022-11-28T15:59:37.524Z,50.42
2022-11-28T16:02:04.282Z,49.86
2022-11-28T16:04:31.235Z,49.37
2022-11-28T16:06:58.114Z,53.70
2022-11-28T16:09:24.500Z,50.93
2022-11-28T16:11:51.135Z,50.19
2022-11-28T16:14:17.616Z,50.98
2022-11-28T16:16:44.617Z,50.93
2022-11-28T16:19:12.094Z,50.05
2022-11-28T16:21:39.153Z,49.61
2022-11-28T16:24:05.964Z,49.75
2022-11-28T16:26:32.643Z,49.81
2022-11-28T16:28:59.641Z,50.16
2022-11-28T16:31:26.569Z,51.13
2022-11-28T16:33:53.540Z,49.89
2022-11-28T16:36:20.019Z,50.65
2022-11-28T16:38:46.744Z,50.36
2022-11-28T16:41:13.544Z,50.83
2022-11-28T16:43:40.165Z,50.30
2022-11-28T16:46:09.685Z,50.73
2022-11-28T16:48:37.091Z,50.51
2022-11-28T16:51:03.538Z,49.97
2022-11-28T16:53:30.864Z,50.15
2022-11-28T16:55:58.270Z,50.23
2022-11-28T16:58:24.676Z,50.48
2022-11-28T17:00:51.564Z,50.30
2022-11-28T17:03:20.776Z,50.79
2022-11-28T17:05:47.383Z,50.94
2022-11-28T17:08:14.221Z,50.20
2022-11-28T17:10:40.845Z,49.57
2022-11-28T17:13:07.348Z,50.82
2022-11-28T17:15:34.208Z,51.09
2022-11-28T17:18:02.486Z,50.16
2022-11-28T17:20:30.023Z,51.49
2022-11-28T17:22:56.838Z,50.50
2022-11-28T17:25:23.866Z,49.67
2022-11-28T17:27:52.732Z,49.89
2022-11-28T17:30:19.500Z,49.46
2022-11-28T17:32:46.373Z,49.74
2022-11-28T17:35:14.296Z,50.01
2022-11-28T17:37:41.258Z,49.39
2022-11-28T17:40:07.963Z,50.08
2022-11-28T17:42:34.550Z,50.06
2022-11-28T17:45:00.977Z,49.51
2022-11-28T17:47:27.813Z,49.72
2022-11-28T17:49:54.721Z,49.70
2022-11-28T17:52:21.882Z,49.87
2022-11-28T17:54:48.878Z,49.45
2022-11-28T17:57:15.751Z,50.19
2022-11-28T17:59:42.785Z,50.64
2022-11-28T18:02:09.758Z,50.28
2022-11-28T18:04:36.727Z,50.55
2022-11-28T18:07:03.653Z,49.75
2022-11-28T18:09:30.426Z,49.95
2022-11-28T18:11:59.486Z,49.99
2022-11-28T18:14:27.138Z,49.91
2022-11-28T18:16:54.069Z,50.35
2022-11-28T18:19:22.122Z,49.88
2022-11-28T18:21:49.034Z,50.12
2022-11-28T18:24:15.968Z,50.19
2022-11-28T18:26:43.125Z,50.20
2022-11-28T18:29:10.281Z,49.26
2022-11-28T18:31:37.194Z,49.54
2022-11-28T18:34:04.523Z,48.95
2022-11-28T18:36:31.518Z,49.59
2022-11-28T18:38:58.321Z,48.72
2022-11-28T18:41:25.376Z,47.77
2022-11-28T18:43:53.341Z,48.59
2022-11-28T18:46:20.219Z,49.36
2022-11-28T18:48:48.827Z,48.15
2022-11-28T18:51:15.710Z,48.27
2022-11-28T18:53:44.531Z,47.85
2022-11-28T18:56:11.504Z,49.20
2022-11-28T18:58:44.435Z,49.72
2022-11-28T19:01:11.413Z,49.47
2022-11-28T19:03:38.428Z,49.11
2022-11-28T19:06:05.398Z,48.28
2022-11-28T19:08:32.463Z,48.92
2022-11-28T19:10:59.809Z,47.97
2022-11-28T19:13:32.369Z,49.12
2022-11-28T19:16:00.383Z,48.90
2022-11-28T19:18:27.762Z,49.20
2022-11-28T19:20:55.731Z,49.22
2022-11-28T19:23:22.901Z,49.22
2022-11-28T19:25:51.476Z,48.33
2022-11-28T19:28:18.667Z,49.53
2022-11-28T19:30:47.479Z,49.11
2022-11-28T19:33:14.556Z,49.12
2022-11-28T19:35:41.871Z,49.81
2022-11-28T19:38:08.984Z,49.04
2022-11-28T19:40:36.551Z,48.73
2022-11-28T19:43:03.023Z,48.91
2022-11-28T19:45:29.902Z,48.95
2022-11-28T19:47:56.972Z,49.04
2022-11-28T19:50:24.638Z,49.15
2022-11-28T19:52:52.269Z,49.01
2022-11-28T19:55:20.253Z,49.01
2022-11-28T19:57:47.184Z,48.95
2022-11-28T20:00:16.392Z,49.87
2022-11-28T20:02:43.404Z,49.17
2022-11-28T20:05:10.539Z,49.47
2022-11-28T20:07:39.174Z,49.50
2022-11-28T20:10:07.166Z,49.18
2022-11-28T20:12:33.587Z,48.73
2022-11-28T20:15:00.490Z,48.87
2022-11-28T20:17:27.382Z,48.50
2022-11-28T20:19:54.263Z,49.04
2022-11-28T20:22:21.511Z,50.30
2022-11-28T20:24:48.467Z,49.83
2022-11-28T20:27:15.249Z,49.30
2022-11-28T20:29:42.004Z,49.29
2022-11-28T20:32:09.466Z,48.91
2022-11-28T20:34:37.043Z,49.21
2022-11-28T20:37:04.544Z,49.62
2022-11-28T20:39:31.487Z,50.05
2022-11-28T20:41:59.074Z,49.77
2022-11-28T20:44:27.523Z,49.78
2022-11-28T20:46:54.414Z,48.86
2022-11-28T20:49:21.333Z,49.15
2022-11-28T20:51:50.702Z,49.32
2022-11-28T20:54:17.570Z,49.11
2022-11-28T20:59:35.543Z,49.14
2022-11-28T21:02:03.225Z,49.16
2022-11-28T21:04:31.061Z,49.17
2022-11-28T21:06:57.509Z,49.73
2022-11-28T21:09:24.489Z,49.50
2022-11-28T21:11:57.463Z,49.25
2022-11-28T21:14:25.534Z,49.18
2022-11-28T21:16:52.160Z,49.98
2022-11-28T21:19:19.922Z,49.60
2022-11-28T21:21:46.464Z,49.00
2022-11-28T21:24:14.031Z,49.61
2022-11-28T21:26:42.383Z,49.80
2022-11-28T21:29:10.567Z,49.62
2022-11-28T21:31:37.176Z,49.39
2022-11-28T21:34:03.771Z,49.70
2022-11-28T21:36:30.470Z,49.25
2022-11-28T21:38:56.848Z,49.41
2022-11-28T21:41:23.261Z,49.14
2022-11-28T21:43:49.885Z,49.62
2022-11-28T21:46:16.328Z,50.88
2022-11-28T21:48:42.771Z,50.62
2022-11-28T21:51:09.318Z,49.81
2022-11-28T21:53:35.690Z,49.46
2022-11-28T21:56:04.387Z,50.16
2022-11-28T21:58:32.507Z,50.30
2022-11-28T22:01:02.725Z,50.05
2022-11-28T22:03:29.702Z,49.68
2022-11-28T22:05:56.226Z,49.80
2022-11-28T22:08:22.873Z,49.19
2022-11-28T22:10:54.986Z,49.24
2022-11-28T22:13:21.513Z,49.45
2022-11-28T22:15:48.214Z,49.85
2022-11-28T22:18:16.666Z,49.58
2022-11-28T22:20:45.772Z,50.05
2022-11-28T22:23:15.390Z,49.91
2022-11-28T22:25:43.307Z,50.29
2022-11-28T22:28:09.701Z,49.92
2022-11-28T22:30:36.358Z,50.12
2022-11-28T22:33:02.848Z,50.04
2022-11-28T22:35:29.704Z,49.06
2022-11-28T22:37:56.084Z,49.29
2022-11-28T22:40:22.588Z,49.83
2022-11-28T22:42:48.956Z,49.91
2022-11-28T22:45:15.469Z,49.62
2022-11-28T22:47:41.917Z,49.24
2022-11-28T22:50:08.360Z,50.21
2022-11-28T22:52:34.705Z,49.99
2022-11-28T22:55:01.080Z,49.51
2022-11-28T22:57:27.444Z,49.38
2022-11-28T22:59:54.029Z,49.45
2022-11-28T23:02:21.887Z,48.91
2022-11-28T23:04:48.498Z,49.11
2022-11-28T23:07:14.941Z,48.78
2022-11-28T23:09:41.416Z,48.75
2022-11-28T23:12:08.066Z,49.76
2022-11-28T23:14:34.478Z,49.10
2022-11-28T23:17:03.159Z,48.95
2022-11-28T23:19:29.664Z,48.69
2022-11-28T23:21:56.140Z,49.06
2022-11-28T23:24:22.716Z,48.71
2022-11-28T23:26:50.468Z,50.03
2022-11-28T23:29:17.029Z,49.76
2022-11-28T23:31:44.695Z,50.18
2022-11-28T23:34:11.498Z,50.01
2022-11-28T23:36:42.174Z,49.31
2022-11-28T23:39:09.235Z,49.61
2022-11-28T23:41:35.691Z,49.14
2022-11-28T23:44:02.098Z,49.93
2022-11-28T23:46:28.831Z,50.29
2022-11-28T23:48:55.437Z,49.34
2022-11-28T23:51:21.783Z,49.40
2022-11-28T23:53:48.116Z,50.65
2022-11-28T23:56:14.459Z,51.26
2022-11-28T23:58:41.310Z,51.42
