createdAt,value
2023-04-16T00:02:21.424Z,97.66
2023-04-16T00:12:21.398Z,97.39
2023-04-16T00:22:21.610Z,97.81
2023-04-16T00:32:21.837Z,97.71
2023-04-16T00:42:22.016Z,98.11
2023-04-16T00:52:22.198Z,98.18
2023-04-16T01:02:22.500Z,98.07
2023-04-16T01:12:22.499Z,98.07
2023-04-16T01:22:22.690Z,98.11
2023-04-16T01:32:22.892Z,97.75
2023-04-16T01:42:23.092Z,97.39
2023-04-16T01:52:23.291Z,97.02
2023-04-16T02:02:23.632Z,96.47
2023-04-16T02:12:23.678Z,96.77
2023-04-16T02:22:23.874Z,95.99
2023-04-16T02:32:24.105Z,96.41
2023-04-16T02:42:24.296Z,95.99
2023-04-16T02:52:24.512Z,96.30
2023-04-16T03:02:24.781Z,96.61
2023-04-16T03:12:24.958Z,97.07
2023-04-16T03:22:25.153Z,96.86
2023-04-16T03:32:25.394Z,96.97
2023-04-16T03:42:25.550Z,96.66
2023-04-16T03:52:25.769Z,96.66
2023-04-16T04:02:26.140Z,96.51
2023-04-16T04:12:26.060Z,96.66
2023-04-16T04:22:26.250Z,96.66
2023-04-16T04:32:26.509Z,96.66
2023-04-16T04:42:26.661Z,96.66
2023-04-16T04:52:26.883Z,96.55
2023-04-16T05:02:27.750Z,97.38
2023-04-16T05:12:27.233Z,97.22
2023-04-16T05:22:27.432Z,97.01
2023-04-16T05:32:27.892Z,97.06
2023-04-16T05:42:27.761Z,96.95
2023-04-16T05:52:27.947Z,97.01
2023-04-16T06:02:28.292Z,96.33
2023-04-16T06:12:28.297Z,96.49
2023-04-16T06:22:28.534Z,96.23
2023-04-16T06:32:28.751Z,95.98
2023-04-16T06:42:28.935Z,96.48
2023-04-16T06:52:29.218Z,96.62
2023-04-16T07:02:29.607Z,96.94
2023-04-16T07:12:29.648Z,96.83
2023-04-16T07:22:29.858Z,96.88
2023-04-16T07:32:30.107Z,96.57
2023-04-16T07:42:30.314Z,97.04
2023-04-16T07:52:30.527Z,96.73
2023-04-16T08:02:30.873Z,96.83
2023-04-16T08:12:30.874Z,96.62
2023-04-16T08:22:31.093Z,96.94
2023-04-16T08:32:31.347Z,97.00
2023-04-16T08:42:31.626Z,96.79
2023-04-16T08:52:31.881Z,96.06
2023-04-16T09:02:32.089Z,95.96
2023-04-16T09:12:32.050Z,95.54
2023-04-16T09:22:32.268Z,95.61
2023-04-16T09:32:32.529Z,95.92
2023-04-16T09:42:32.737Z,96.19
2023-04-16T09:52:32.974Z,95.36
2023-04-16T10:02:33.390Z,95.31
2023-04-16T10:12:33.409Z,95.64
2023-04-16T10:22:33.638Z,95.53
2023-04-16T10:32:33.895Z,95.64
2023-04-16T10:42:34.069Z,96.48
2023-04-16T10:52:34.349Z,95.45
2023-04-16T11:02:34.648Z,95.40
2023-04-16T11:12:34.746Z,95.40
2023-04-16T11:22:35.154Z,95.87
2023-04-16T11:32:35.201Z,95.30
2023-04-16T11:42:35.434Z,95.20
2023-04-16T11:52:35.621Z,95.61
2023-04-16T12:02:36.046Z,95.46
2023-04-16T12:12:36.065Z,95.36
2023-04-16T12:22:37.261Z,95.31
2023-04-16T12:32:36.556Z,95.77
2023-04-16T12:42:36.968Z,95.10
2023-04-16T12:52:37.107Z,95.25
2023-04-16T13:02:37.340Z,95.42
2023-04-16T13:12:37.226Z,95.48
2023-04-16T13:22:37.677Z,95.68
2023-04-16T13:32:37.601Z,96.36
2023-04-16T13:42:37.811Z,96.05
2023-04-16T13:52:37.868Z,96.36
2023-04-16T14:02:38.446Z,95.49
2023-04-16T14:12:38.237Z,94.26
2023-04-16T14:22:39.283Z,92.82
2023-04-16T14:32:38.801Z,92.25
2023-04-16T14:42:38.707Z,92.57
2023-04-16T14:52:39.015Z,92.87
2023-04-16T15:02:39.402Z,92.01
2023-04-16T15:12:39.514Z,93.90
2023-04-16T15:22:39.804Z,93.90
2023-04-16T15:32:41.675Z,93.59
2023-04-16T15:42:39.839Z,94.37
2023-04-16T15:52:40.181Z,93.90
2023-04-16T16:02:40.710Z,94.01
2023-04-16T16:12:40.733Z,92.87
2023-04-16T16:22:44.683Z,94.99
2023-04-16T16:32:41.237Z,96.43
2023-04-16T16:42:41.178Z,96.47
2023-04-16T16:52:41.302Z,96.62
2023-04-16T17:02:41.406Z,97.14
2023-04-16T17:12:41.365Z,96.77
2023-04-16T17:22:41.652Z,96.92
2023-04-16T17:32:41.856Z,96.86
2023-04-16T17:42:41.947Z,95.93
2023-04-16T17:52:42.085Z,95.36
2023-04-16T18:02:42.429Z,95.67
2023-04-16T18:12:43.016Z,95.46
2023-04-16T18:22:42.596Z,95.25
2023-04-16T18:32:56.151Z,95.36
2023-04-16T18:42:44.039Z,94.43
2023-04-16T18:52:43.225Z,95.36
2023-04-16T19:02:43.360Z,95.67
2023-04-16T19:12:44.377Z,95.87
2023-04-16T19:22:47.434Z,96.23
2023-04-16T19:32:43.964Z,97.82
2023-04-16T19:42:44.138Z,98.54
2023-04-16T19:52:44.293Z,97.82
2023-04-16T20:02:44.280Z,97.81
2023-04-16T20:12:57.194Z,97.71
2023-04-16T20:22:44.742Z,97.60
2023-04-16T20:32:44.906Z,96.88
2023-04-16T20:42:44.779Z,96.36
2023-04-16T20:52:44.943Z,96.77
2023-04-16T21:02:45.271Z,95.43
2023-04-16T21:12:45.266Z,94.50
2023-04-16T21:22:45.464Z,94.50
2023-04-16T21:32:45.690Z,95.02
2023-04-16T21:42:45.879Z,95.43
2023-04-16T21:52:46.124Z,94.81
2023-04-16T22:02:46.472Z,95.12
2023-04-16T22:12:46.382Z,96.26
2023-04-16T22:22:46.582Z,96.26
2023-04-16T22:32:46.816Z,96.36
2023-04-16T22:42:47.025Z,96.26
2023-04-16T22:52:47.223Z,97.29
2023-04-16T23:02:47.474Z,97.08
2023-04-16T23:12:47.685Z,97.81
2023-04-16T23:22:47.895Z,98.43
2023-04-16T23:32:48.139Z,98.22
2023-04-16T23:42:48.302Z,97.96
2023-04-16T23:52:48.524Z,97.64
