createdAt,value
2023-01-23T00:01:03.227Z,51.70
2023-01-23T00:03:29.719Z,51.70
2023-01-23T00:05:56.192Z,51.80
2023-01-23T00:08:22.660Z,51.70
2023-01-23T00:10:49.142Z,51.70
2023-01-23T00:13:15.628Z,51.70
2023-01-23T00:15:42.146Z,51.80
2023-01-23T00:18:08.628Z,51.80
2023-01-23T00:20:35.099Z,51.80
2023-01-23T00:23:01.578Z,51.70
2023-01-23T00:25:28.060Z,51.80
2023-01-23T00:27:54.518Z,51.80
2023-01-23T00:30:21.272Z,51.80
2023-01-23T00:32:47.837Z,51.80
2023-01-23T00:35:14.334Z,51.80
2023-01-23T00:37:40.817Z,51.70
2023-01-23T00:40:07.378Z,51.80
2023-01-23T00:42:33.865Z,51.80
2023-01-23T00:45:00.338Z,51.70
2023-01-23T00:47:26.836Z,51.80
2023-01-23T00:49:53.299Z,51.80
2023-01-23T00:52:19.781Z,51.80
2023-01-23T00:54:46.256Z,51.80
2023-01-23T00:57:12.750Z,51.80
2023-01-23T00:59:39.244Z,51.80
2023-01-23T01:02:05.717Z,51.80
2023-01-23T01:04:32.191Z,51.70
2023-01-23T01:06:58.678Z,51.80
2023-01-23T01:09:25.158Z,51.70
2023-01-23T01:11:51.643Z,52.00
2023-01-23T01:14:18.118Z,51.90
2023-01-23T01:16:44.608Z,52.00
2023-01-23T01:19:11.200Z,52.00
2023-01-23T01:21:37.693Z,51.90
2023-01-23T01:24:04.181Z,51.90
2023-01-23T01:26:30.664Z,51.90
2023-01-23T01:28:57.141Z,51.80
2023-01-23T01:31:23.720Z,51.90
2023-01-23T01:33:50.265Z,51.90
2023-01-23T01:36:16.766Z,51.90
2023-01-23T01:38:43.259Z,52.00
2023-01-23T01:41:09.756Z,52.00
2023-01-23T01:43:36.233Z,52.10
2023-01-23T01:46:02.733Z,52.00
2023-01-23T01:48:29.228Z,52.00
2023-01-23T01:50:55.752Z,52.00
2023-01-23T01:53:22.305Z,51.80
2023-01-23T01:55:48.794Z,51.90
2023-01-23T01:58:15.295Z,51.90
2023-01-23T02:00:41.810Z,52.00
2023-01-23T02:03:08.332Z,52.00
2023-01-23T02:05:34.814Z,51.90
2023-01-23T02:08:04.110Z,52.00
2023-01-23T02:10:30.609Z,52.00
2023-01-23T02:12:57.075Z,52.10
2023-01-23T02:15:23.580Z,52.10
2023-01-23T02:17:50.054Z,52.10
2023-01-23T02:20:16.666Z,52.00
2023-01-23T02:22:43.196Z,52.00
2023-01-23T02:25:09.691Z,52.00
2023-01-23T02:27:36.174Z,52.00
2023-01-23T02:30:02.685Z,52.00
2023-01-23T02:32:29.162Z,52.10
2023-01-23T02:34:55.646Z,52.10
2023-01-23T02:37:22.141Z,52.00
2023-01-23T02:39:48.623Z,52.00
2023-01-23T02:42:15.114Z,52.00
2023-01-23T02:44:41.577Z,52.20
2023-01-23T02:47:08.101Z,52.20
2023-01-23T02:49:34.596Z,52.20
2023-01-23T02:52:01.111Z,52.20
2023-01-23T02:54:27.584Z,52.20
2023-01-23T02:56:54.086Z,52.10
2023-01-23T02:59:20.559Z,52.10
2023-01-23T03:01:47.073Z,52.10
2023-01-23T03:04:13.557Z,52.10
2023-01-23T03:06:40.062Z,52.10
2023-01-23T03:09:06.539Z,52.10
2023-01-23T03:11:33.016Z,52.20
2023-01-23T03:13:59.481Z,52.10
2023-01-23T03:16:25.972Z,52.20
2023-01-23T03:18:54.731Z,52.30
2023-01-23T03:21:21.605Z,52.30
2023-01-23T03:23:48.095Z,52.40
2023-01-23T03:26:14.582Z,52.40
2023-01-23T03:28:41.070Z,52.50
2023-01-23T03:31:07.610Z,52.40
2023-01-23T03:33:34.113Z,52.40
2023-01-23T03:36:00.601Z,52.30
2023-01-23T03:38:27.083Z,52.60
2023-01-23T03:40:53.581Z,52.50
2023-01-23T03:43:20.088Z,52.60
2023-01-23T03:45:46.579Z,52.50
2023-01-23T03:48:13.083Z,52.40
2023-01-23T03:50:39.565Z,52.50
2023-01-23T03:53:06.035Z,52.50
2023-01-23T03:55:32.523Z,52.40
2023-01-23T03:57:58.996Z,52.60
2023-01-23T04:00:25.509Z,52.60
2023-01-23T04:02:51.998Z,52.50
2023-01-23T04:05:18.519Z,52.30
2023-01-23T04:07:44.994Z,52.30
2023-01-23T04:10:13.119Z,52.40
2023-01-23T04:12:39.852Z,52.60
2023-01-23T04:15:06.352Z,52.50
2023-01-23T04:17:32.805Z,52.50
2023-01-23T04:19:59.266Z,52.70
2023-01-23T04:22:25.737Z,52.70
2023-01-23T04:24:52.220Z,52.50
2023-01-23T04:27:18.688Z,52.50
2023-01-23T04:29:45.151Z,52.60
2023-01-23T04:32:11.621Z,52.70
2023-01-23T04:34:38.102Z,52.60
2023-01-23T04:37:04.592Z,52.50
2023-01-23T04:39:31.078Z,52.50
2023-01-23T04:41:57.591Z,52.60
2023-01-23T04:44:24.081Z,52.60
2023-01-23T04:46:50.556Z,52.60
2023-01-23T04:49:17.025Z,52.60
2023-01-23T04:51:46.479Z,52.60
2023-01-23T04:54:12.961Z,52.50
2023-01-23T04:56:39.456Z,52.60
2023-01-23T04:59:05.942Z,52.50
2023-01-23T05:01:32.424Z,52.70
2023-01-23T05:03:58.931Z,52.70
2023-01-23T05:06:28.481Z,52.70
2023-01-23T05:08:54.957Z,52.70
2023-01-23T05:11:21.471Z,52.60
2023-01-23T05:13:52.620Z,52.60
2023-01-23T05:16:19.126Z,52.60
2023-01-23T05:18:45.595Z,52.70
2023-01-23T05:21:12.088Z,52.70
2023-01-23T05:23:38.563Z,52.60
2023-01-23T05:26:05.043Z,52.60
2023-01-23T05:28:31.530Z,52.80
2023-01-23T05:30:58.055Z,52.70
2023-01-23T05:33:24.637Z,52.60
2023-01-23T05:35:51.117Z,52.50
2023-01-23T05:38:17.577Z,52.60
2023-01-23T05:40:44.052Z,52.60
2023-01-23T05:43:10.537Z,52.80
2023-01-23T05:45:37.948Z,52.80
2023-01-23T05:48:04.498Z,52.80
2023-01-23T05:50:32.315Z,52.60
2023-01-23T05:53:00.215Z,52.70
2023-01-23T05:55:26.733Z,52.90
2023-01-23T05:57:53.221Z,52.70
2023-01-23T06:00:19.928Z,53.10
2023-01-23T06:02:52.692Z,53.10
2023-01-23T06:05:19.268Z,53.00
2023-01-23T06:07:45.741Z,52.90
2023-01-23T06:10:12.219Z,52.70
2023-01-23T06:12:38.709Z,53.00
2023-01-23T06:15:05.192Z,53.00
2023-01-23T06:17:31.758Z,53.20
2023-01-23T06:19:58.267Z,53.00
2023-01-23T06:22:24.769Z,52.80
2023-01-23T06:24:51.251Z,52.90
2023-01-23T06:27:22.579Z,52.80
2023-01-23T06:29:49.065Z,52.70
2023-01-23T06:32:15.548Z,52.80
2023-01-23T06:34:42.020Z,52.70
2023-01-23T06:37:08.493Z,52.60
2023-01-23T06:39:34.971Z,52.70
2023-01-23T06:42:01.474Z,52.80
2023-01-23T06:44:27.960Z,52.80
2023-01-23T06:46:54.434Z,52.80
2023-01-23T06:49:20.934Z,53.00
2023-01-23T06:51:47.437Z,53.10
2023-01-23T06:54:16.564Z,52.90
2023-01-23T06:56:43.053Z,52.90
2023-01-23T06:59:09.537Z,53.60
2023-01-23T07:01:36.026Z,53.10
2023-01-23T07:04:02.509Z,52.90
2023-01-23T07:06:28.980Z,53.00
2023-01-23T07:08:55.470Z,52.80
2023-01-23T07:11:21.936Z,53.00
2023-01-23T07:13:48.412Z,53.20
2023-01-23T07:16:14.975Z,53.30
2023-01-23T07:18:41.569Z,53.30
2023-01-23T07:21:08.045Z,53.10
2023-01-23T07:23:34.537Z,53.00
2023-01-23T07:26:01.013Z,53.10
2023-01-23T07:28:27.487Z,53.20
2023-01-23T07:30:54.064Z,53.10
2023-01-23T07:33:20.590Z,53.20
2023-01-23T07:35:47.060Z,54.30
2023-01-23T07:38:13.567Z,53.30
2023-01-23T07:40:40.026Z,53.00
2023-01-23T07:43:06.513Z,53.10
2023-01-23T07:45:32.993Z,53.20
2023-01-23T07:47:59.488Z,53.20
2023-01-23T07:50:25.966Z,53.00
2023-01-23T07:52:52.451Z,53.20
2023-01-23T07:55:18.939Z,53.20
2023-01-23T07:57:45.417Z,53.20
2023-01-23T08:00:11.902Z,53.40
2023-01-23T08:02:38.393Z,53.20
2023-01-23T08:05:04.885Z,53.20
2023-01-23T08:07:31.360Z,54.30
2023-01-23T08:09:57.844Z,53.40
2023-01-23T08:12:24.322Z,53.30
2023-01-23T08:14:50.815Z,54.40
2023-01-23T08:17:17.303Z,54.30
2023-01-23T08:19:43.771Z,53.30
2023-01-23T08:22:10.247Z,54.20
2023-01-23T08:24:36.751Z,53.30
2023-01-23T08:27:03.251Z,53.20
2023-01-23T08:29:29.750Z,53.40
2023-01-23T08:31:56.248Z,53.20
2023-01-23T08:34:22.811Z,53.00
2023-01-23T08:36:49.305Z,53.00
2023-01-23T08:39:16.648Z,53.10
2023-01-23T08:41:43.133Z,54.50
2023-01-23T08:44:09.600Z,54.40
2023-01-23T08:46:36.073Z,54.50
2023-01-23T08:49:02.560Z,54.60
2023-01-23T08:51:29.135Z,54.80
2023-01-23T08:53:55.654Z,54.70
2023-01-23T08:56:22.343Z,54.80
2023-01-23T08:58:48.847Z,54.90
2023-01-23T09:01:15.382Z,54.60
2023-01-23T09:03:52.755Z,54.70
2023-01-23T09:06:19.233Z,54.80
2023-01-23T09:08:45.718Z,54.60
2023-01-23T09:11:12.199Z,54.60
2023-01-23T09:13:38.664Z,54.80
2023-01-23T09:16:05.245Z,54.90
2023-01-23T09:18:31.790Z,54.90
2023-01-23T09:20:58.312Z,55.10
2023-01-23T09:23:24.781Z,55.10
2023-01-23T09:25:51.269Z,55.40
2023-01-23T09:28:17.730Z,55.40
2023-01-23T09:30:44.299Z,54.50
2023-01-23T09:33:10.825Z,54.60
2023-01-23T09:35:37.334Z,55.70
2023-01-23T09:38:03.818Z,54.80
2023-01-23T09:40:30.330Z,54.90
2023-01-23T09:42:56.809Z,54.70
2023-01-23T09:45:23.303Z,54.60
2023-01-23T09:47:50.399Z,54.30
2023-01-23T09:50:18.188Z,54.10
2023-01-23T09:52:44.805Z,54.30
2023-01-23T09:55:11.305Z,54.20
2023-01-23T09:57:37.779Z,54.20
2023-01-23T10:00:04.285Z,54.20
2023-01-23T10:02:30.838Z,54.20
2023-01-23T10:04:57.376Z,54.20
2023-01-23T10:07:23.876Z,54.00
2023-01-23T10:09:50.351Z,54.20
2023-01-23T10:12:22.732Z,54.30
2023-01-23T10:14:49.241Z,54.40
2023-01-23T10:17:15.762Z,53.70
2023-01-23T10:19:42.274Z,53.80
2023-01-23T10:22:08.764Z,54.00
2023-01-23T10:24:40.129Z,54.20
2023-01-23T10:27:06.846Z,54.40
2023-01-23T10:29:33.344Z,54.00
2023-01-23T10:31:59.826Z,53.50
2023-01-23T10:34:26.317Z,53.10
2023-01-23T10:36:55.016Z,53.00
2023-01-23T10:39:21.717Z,53.00
2023-01-23T10:41:51.191Z,53.10
2023-01-23T10:44:17.820Z,53.10
2023-01-23T10:46:44.357Z,53.10
2023-01-23T10:49:10.848Z,53.30
2023-01-23T10:51:37.338Z,53.30
2023-01-23T10:54:06.200Z,53.40
2023-01-23T10:56:33.155Z,53.40
2023-01-23T10:58:59.632Z,53.40
2023-01-23T11:01:26.239Z,53.40
2023-01-23T11:03:52.750Z,53.50
2023-01-23T11:06:19.268Z,53.40
2023-01-23T11:08:45.749Z,53.40
2023-01-23T11:11:12.302Z,53.40
2023-01-23T11:13:38.771Z,53.50
2023-01-23T11:16:05.312Z,53.60
2023-01-23T11:18:31.821Z,53.70
2023-01-23T11:20:58.351Z,53.60
2023-01-23T11:23:24.840Z,53.50
2023-01-23T11:25:51.312Z,53.50
2023-01-23T11:28:17.771Z,53.50
2023-01-23T11:30:44.458Z,53.50
2023-01-23T11:33:11.016Z,53.40
2023-01-23T11:35:37.509Z,53.30
2023-01-23T11:38:04.008Z,53.40
2023-01-23T11:40:30.505Z,53.20
2023-01-23T11:42:57.024Z,53.20
2023-01-23T11:45:23.556Z,53.20
2023-01-23T11:47:50.042Z,53.30
2023-01-23T11:50:16.537Z,53.30
2023-01-23T11:52:43.027Z,53.30
2023-01-23T11:55:09.544Z,53.40
2023-01-23T11:57:36.028Z,53.30
2023-01-23T12:00:02.498Z,53.40
2023-01-23T12:02:29.053Z,53.30
2023-01-23T12:04:55.571Z,53.40
2023-01-23T12:07:22.057Z,53.30
2023-01-23T12:09:48.560Z,53.40
2023-01-23T12:12:15.059Z,53.40
2023-01-23T12:14:41.545Z,53.50
2023-01-23T12:17:08.020Z,53.50
2023-01-23T12:19:34.513Z,53.50
2023-01-23T12:22:01.011Z,53.50
2023-01-23T12:24:27.491Z,53.50
2023-01-23T12:26:53.984Z,53.40
2023-01-23T12:29:20.436Z,53.40
2023-01-23T12:31:47.004Z,53.40
2023-01-23T12:34:13.566Z,53.40
2023-01-23T12:36:48.562Z,53.40
2023-01-23T12:39:26.191Z,53.40
2023-01-23T12:41:52.674Z,53.50
2023-01-23T12:44:19.191Z,53.40
2023-01-23T12:46:45.740Z,53.40
2023-01-23T12:49:12.354Z,53.40
2023-01-23T12:51:38.880Z,53.40
2023-01-23T12:54:05.364Z,53.40
2023-01-23T12:56:31.897Z,53.30
2023-01-23T12:58:58.648Z,53.40
2023-01-23T13:01:25.182Z,53.40
2023-01-23T13:03:51.694Z,53.40
2023-01-23T13:06:18.211Z,53.40
2023-01-23T13:09:00.031Z,53.30
2023-01-23T13:11:29.281Z,53.30
2023-01-23T13:13:55.749Z,53.30
2023-01-23T13:16:22.228Z,53.30
2023-01-23T13:18:48.737Z,53.30
2023-01-23T13:21:15.245Z,53.30
2023-01-23T13:23:41.744Z,53.40
2023-01-23T13:26:08.252Z,53.30
2023-01-23T13:28:44.499Z,53.30
2023-01-23T13:31:11.323Z,53.30
2023-01-23T13:33:37.831Z,53.30
2023-01-23T13:36:04.317Z,53.30
2023-01-23T13:38:30.829Z,53.30
2023-01-23T13:40:57.290Z,53.30
2023-01-23T13:43:23.786Z,53.30
2023-01-23T13:45:50.304Z,53.30
2023-01-23T14:23:09.314Z,53.20
2023-01-23T14:25:35.836Z,53.30
2023-01-23T14:28:02.324Z,53.20
2023-01-23T14:30:28.811Z,53.20
2023-01-23T14:32:55.322Z,53.20
2023-01-23T14:35:22.212Z,53.20
2023-01-23T14:37:48.925Z,53.20
2023-01-23T14:40:25.745Z,53.20
2023-01-23T14:42:53.472Z,53.10
2023-01-23T14:45:20.282Z,53.10
2023-01-23T14:47:48.967Z,53.20
2023-01-23T14:50:20.040Z,53.10
2023-01-23T14:52:46.570Z,53.10
2023-01-23T14:55:22.100Z,53.10
2023-01-23T14:57:51.881Z,53.20
2023-01-23T15:00:18.366Z,53.20
2023-01-23T15:02:44.952Z,53.20
2023-01-23T15:05:11.540Z,53.00
2023-01-23T15:07:38.027Z,53.00
2023-01-23T15:10:04.517Z,53.00
2023-01-23T15:12:31.237Z,53.00
2023-01-23T15:14:57.765Z,53.00
2023-01-23T15:17:24.236Z,53.00
2023-01-23T15:19:50.740Z,53.00
2023-01-23T15:22:17.243Z,53.10
2023-01-23T15:24:43.732Z,53.10
2023-01-23T15:27:10.214Z,53.00
2023-01-23T15:29:36.697Z,53.00
2023-01-23T15:32:03.221Z,53.00
2023-01-23T15:34:29.700Z,53.00
2023-01-23T15:36:56.216Z,53.00
2023-01-23T15:39:22.693Z,53.10
2023-01-23T15:41:49.172Z,53.10
2023-01-23T15:44:15.658Z,53.00
2023-01-23T15:46:47.066Z,53.00
2023-01-23T15:49:25.002Z,53.00
2023-01-23T15:51:52.164Z,53.00
2023-01-23T15:54:18.645Z,53.00
2023-01-23T15:56:48.730Z,53.00
2023-01-23T15:59:17.317Z,53.00
2023-01-23T16:01:43.837Z,53.20
2023-01-23T16:04:10.341Z,53.20
2023-01-23T16:06:36.841Z,53.10
2023-01-23T16:09:05.783Z,53.10
2023-01-23T16:11:32.588Z,53.00
2023-01-23T16:13:59.069Z,53.70
2023-01-23T16:16:25.568Z,53.10
2023-01-23T16:18:52.076Z,53.20
2023-01-23T16:21:18.552Z,53.10
2023-01-23T16:23:47.692Z,53.00
2023-01-23T16:26:17.021Z,52.90
2023-01-23T16:28:43.470Z,52.90
2023-01-23T16:31:11.037Z,53.00
2023-01-23T16:33:37.563Z,53.00
2023-01-23T16:36:04.070Z,53.00
2023-01-23T16:38:30.542Z,53.00
2023-01-23T16:40:57.020Z,52.80
2023-01-23T16:43:23.484Z,52.90
2023-01-23T16:45:49.990Z,52.90
2023-01-23T16:48:26.325Z,53.00
2023-01-23T16:50:53.517Z,53.00
2023-01-23T16:53:20.007Z,53.00
2023-01-23T16:55:46.500Z,52.90
2023-01-23T16:58:13.058Z,53.20
2023-01-23T17:00:39.598Z,53.20
2023-01-23T17:03:06.124Z,53.40
2023-01-23T17:05:32.668Z,53.30
2023-01-23T17:07:59.216Z,53.20
2023-01-23T17:10:29.795Z,53.00
2023-01-23T17:13:05.221Z,53.00
2023-01-23T17:15:31.713Z,53.00
2023-01-23T17:17:58.187Z,53.00
2023-01-23T17:20:24.689Z,53.10
2023-01-23T17:22:51.162Z,53.00
2023-01-23T17:25:17.663Z,53.00
2023-01-23T17:27:45.773Z,53.00
2023-01-23T17:30:13.934Z,52.90
2023-01-23T17:32:40.428Z,53.00
2023-01-23T17:35:06.923Z,53.00
2023-01-23T17:37:33.418Z,52.80
2023-01-23T17:39:59.884Z,52.80
2023-01-23T17:42:26.367Z,53.00
2023-01-23T17:44:52.860Z,52.80
2023-01-23T17:47:19.455Z,52.70
2023-01-23T17:49:45.935Z,52.80
2023-01-23T17:52:12.433Z,53.30
2023-01-23T17:54:39.037Z,53.00
2023-01-23T17:57:05.549Z,53.10
2023-01-23T17:59:32.031Z,52.90
2023-01-23T18:01:58.553Z,52.90
2023-01-23T18:04:25.077Z,52.80
2023-01-23T18:06:51.576Z,52.80
2023-01-23T18:09:18.164Z,52.60
2023-01-23T18:11:44.659Z,52.80
2023-01-23T18:14:11.145Z,52.80
2023-01-23T18:16:37.755Z,52.80
2023-01-23T18:19:04.293Z,52.80
2023-01-23T18:21:30.780Z,52.80
2023-01-23T18:23:57.411Z,53.10
2023-01-23T18:26:23.962Z,53.30
2023-01-23T18:28:50.451Z,53.10
2023-01-23T18:31:17.083Z,53.00
2023-01-23T18:33:43.668Z,52.80
2023-01-23T18:36:10.210Z,53.00
2023-01-23T18:38:36.706Z,52.80
2023-01-23T18:41:03.200Z,52.70
2023-01-23T18:43:29.763Z,52.80
2023-01-23T18:45:56.756Z,52.70
2023-01-23T18:48:25.912Z,52.80
2023-01-23T18:50:53.102Z,52.80
2023-01-23T18:53:19.585Z,53.00
2023-01-23T18:55:46.046Z,53.10
2023-01-23T18:58:12.543Z,53.00
2023-01-23T19:00:39.072Z,52.80
2023-01-23T19:03:05.582Z,52.70
2023-01-23T19:05:32.069Z,52.60
2023-01-23T19:07:58.562Z,53.10
2023-01-23T19:10:25.033Z,53.10
2023-01-23T19:12:51.505Z,53.00
2023-01-23T19:15:17.999Z,52.80
2023-01-23T19:17:44.502Z,53.00
2023-01-23T19:20:10.979Z,52.90
2023-01-23T19:22:37.506Z,52.90
2023-01-23T19:25:03.991Z,52.90
2023-01-23T19:27:30.483Z,52.80
2023-01-23T19:29:56.973Z,53.00
2023-01-23T19:32:23.459Z,52.90
2023-01-23T19:34:49.936Z,53.00
2023-01-23T19:37:16.406Z,52.90
2023-01-23T19:39:42.999Z,52.90
2023-01-23T19:42:09.499Z,52.70
2023-01-23T19:44:36.005Z,53.00
2023-01-23T19:47:02.571Z,52.80
2023-01-23T19:49:29.106Z,52.60
2023-01-23T19:51:55.571Z,52.60
2023-01-23T19:54:24.147Z,52.60
2023-01-23T19:56:50.839Z,52.70
2023-01-23T19:59:17.326Z,52.70
2023-01-23T20:01:43.844Z,52.90
2023-01-23T20:04:10.400Z,52.70
2023-01-23T20:06:36.879Z,52.70
2023-01-23T20:09:03.376Z,52.70
2023-01-23T20:11:29.850Z,52.90
2023-01-23T20:13:56.364Z,52.90
2023-01-23T20:16:22.967Z,52.90
2023-01-23T20:18:49.513Z,52.90
2023-01-23T20:21:15.983Z,53.20
2023-01-23T20:23:42.581Z,52.80
2023-01-23T20:26:09.156Z,52.70
2023-01-23T20:31:26.430Z,52.70
2023-01-23T20:33:52.989Z,52.80
2023-01-23T20:36:19.454Z,52.80
2023-01-23T20:38:45.948Z,52.70
2023-01-23T20:41:12.410Z,52.80
2023-01-23T20:43:38.906Z,53.00
2023-01-23T20:46:05.422Z,52.80
2023-01-23T20:48:31.939Z,52.80
2023-01-23T20:50:58.413Z,52.70
2023-01-23T20:53:24.895Z,52.70
2023-01-23T20:55:51.405Z,52.60
2023-01-23T20:58:17.895Z,52.70
2023-01-23T21:00:44.384Z,52.60
2023-01-23T21:03:10.905Z,52.70
2023-01-23T21:05:37.520Z,52.70
2023-01-23T21:08:04.094Z,52.60
2023-01-23T21:10:30.628Z,52.90
2023-01-23T21:12:57.101Z,52.80
2023-01-23T21:15:24.065Z,52.90
2023-01-23T21:17:50.622Z,52.80
2023-01-23T21:20:17.115Z,52.80
2023-01-23T21:22:43.592Z,52.80
2023-01-23T21:25:10.106Z,52.80
2023-01-23T21:27:36.574Z,52.80
2023-01-23T21:30:03.072Z,52.80
2023-01-23T21:32:29.554Z,52.90
2023-01-23T21:34:56.052Z,52.80
2023-01-23T21:37:22.526Z,52.90
2023-01-23T21:39:49.031Z,52.90
2023-01-23T21:42:15.500Z,52.80
2023-01-23T21:44:41.989Z,52.80
2023-01-23T21:47:08.473Z,53.00
2023-01-23T21:49:34.965Z,53.30
2023-01-23T21:52:01.502Z,53.20
2023-01-23T21:54:27.963Z,52.90
2023-01-23T21:56:54.450Z,53.00
2023-01-23T21:59:20.914Z,52.90
2023-01-23T22:01:47.467Z,52.80
2023-01-23T22:04:14.000Z,53.00
2023-01-23T22:06:40.501Z,53.00
2023-01-23T22:09:07.002Z,54.20
2023-01-23T22:11:33.506Z,54.40
2023-01-23T22:14:00.004Z,54.40
2023-01-23T22:16:46.529Z,53.20
2023-01-23T22:19:12.938Z,54.60
2023-01-23T22:21:39.416Z,54.40
2023-01-23T22:24:05.907Z,53.30
2023-01-23T22:26:32.468Z,54.00
2023-01-23T22:28:58.953Z,54.40
2023-01-23T22:31:25.493Z,54.40
2023-01-23T22:33:52.035Z,54.20
2023-01-23T22:36:18.523Z,53.30
2023-01-23T22:38:45.120Z,53.20
2023-01-23T22:41:11.599Z,53.00
2023-01-23T22:43:38.077Z,52.80
2023-01-23T22:46:04.556Z,54.00
2023-01-23T22:48:31.049Z,54.50
2023-01-23T22:50:57.529Z,54.40
2023-01-23T22:53:24.011Z,54.30
2023-01-23T22:55:50.500Z,53.40
2023-01-23T22:58:16.985Z,53.20
2023-01-23T23:00:43.563Z,53.00
2023-01-23T23:03:10.043Z,52.90
2023-01-23T23:05:36.535Z,53.00
2023-01-23T23:08:03.018Z,54.20
2023-01-23T23:10:29.528Z,54.30
2023-01-23T23:12:56.000Z,54.20
2023-01-23T23:15:22.832Z,54.40
2023-01-23T23:17:49.580Z,54.60
2023-01-23T23:20:16.102Z,54.60
2023-01-23T23:22:42.573Z,53.30
2023-01-23T23:25:09.095Z,54.20
2023-01-23T23:27:35.584Z,54.40
2023-01-23T23:30:02.072Z,54.60
2023-01-23T23:32:28.607Z,54.40
2023-01-23T23:34:55.118Z,54.40
2023-01-23T23:37:23.372Z,54.30
2023-01-23T23:39:53.395Z,53.30
2023-01-23T23:42:19.892Z,53.10
2023-01-23T23:44:46.393Z,54.20
2023-01-23T23:47:12.849Z,54.20
2023-01-23T23:49:39.314Z,54.50
2023-01-23T23:52:05.796Z,54.40
2023-01-23T23:54:32.272Z,54.40
2023-01-23T23:56:58.768Z,54.60
2023-01-23T23:59:29.531Z,54.60
