createdAt,value
2023-04-16T00:01:07.465Z,99.90
2023-04-16T00:03:35.979Z,99.90
2023-04-16T00:06:04.533Z,99.90
2023-04-16T00:08:32.648Z,99.90
2023-04-16T00:11:00.653Z,99.90
2023-04-16T00:13:28.954Z,99.90
2023-04-16T00:15:59.029Z,99.90
2023-04-16T00:18:27.632Z,99.90
2023-04-16T00:20:56.030Z,99.90
2023-04-16T00:23:25.221Z,99.90
2023-04-16T00:25:54.083Z,99.90
2023-04-16T00:28:22.404Z,99.90
2023-04-16T00:30:52.607Z,99.90
2023-04-16T00:33:22.808Z,99.90
2023-04-16T00:35:51.790Z,99.90
2023-04-16T00:38:19.805Z,99.90
2023-04-16T00:40:48.099Z,99.90
2023-04-16T00:43:22.512Z,99.90
2023-04-16T00:45:50.716Z,99.90
2023-04-16T00:48:19.086Z,99.90
2023-04-16T00:50:49.360Z,99.90
2023-04-16T00:53:18.176Z,99.90
2023-04-16T00:55:46.958Z,99.90
2023-04-16T00:58:15.853Z,99.90
2023-04-16T01:00:44.131Z,99.90
2023-04-16T01:03:12.687Z,99.90
2023-04-16T01:05:41.200Z,99.90
2023-04-16T01:08:19.197Z,99.90
2023-04-16T01:10:47.487Z,99.90
2023-04-16T01:13:15.819Z,99.90
2023-04-16T01:15:44.175Z,99.90
2023-04-16T01:18:16.421Z,99.90
2023-04-16T01:20:46.397Z,99.90
2023-04-16T01:23:15.456Z,99.90
2023-04-16T01:25:43.606Z,99.90
2023-04-16T01:28:12.117Z,99.90
2023-04-16T01:30:40.282Z,99.90
2023-04-16T01:33:28.814Z,99.90
2023-04-16T01:35:58.313Z,99.90
2023-04-16T01:38:26.377Z,99.90
2023-04-16T01:40:58.113Z,99.90
2023-04-16T01:43:26.351Z,99.90
2023-04-16T01:46:00.070Z,99.90
2023-04-16T01:48:28.244Z,99.90
2023-04-16T01:50:56.275Z,99.90
2023-04-16T01:53:25.966Z,99.90
2023-04-16T01:55:54.086Z,99.90
2023-04-16T01:58:22.346Z,99.90
2023-04-16T02:00:50.869Z,99.90
2023-04-16T02:03:19.115Z,99.90
2023-04-16T02:05:47.386Z,99.90
2023-04-16T02:08:15.695Z,99.90
2023-04-16T02:10:47.264Z,99.90
2023-04-16T02:13:15.916Z,99.90
2023-04-16T02:15:48.288Z,99.90
2023-04-16T02:18:20.604Z,99.90
2023-04-16T02:20:49.567Z,99.90
2023-04-16T02:23:17.977Z,99.90
2023-04-16T02:25:48.778Z,99.90
2023-04-16T02:28:18.587Z,99.90
2023-04-16T02:30:47.847Z,99.90
2023-04-16T02:33:20.392Z,99.90
2023-04-16T02:36:00.355Z,99.90
2023-04-16T02:38:28.898Z,99.90
2023-04-16T02:40:58.960Z,99.90
2023-04-16T02:43:27.060Z,99.90
2023-04-16T02:45:55.307Z,99.90
2023-04-16T02:48:23.482Z,99.90
2023-04-16T02:50:51.606Z,99.90
2023-04-16T02:53:21.593Z,99.90
2023-04-16T02:55:53.616Z,99.90
2023-04-16T02:58:25.160Z,99.90
2023-04-16T03:00:53.782Z,99.90
2023-04-16T03:03:22.589Z,99.90
2023-04-16T03:05:51.222Z,99.90
2023-04-16T03:08:19.830Z,99.90
2023-04-16T03:10:48.129Z,99.90
2023-04-16T03:13:16.418Z,99.90
2023-04-16T03:15:50.982Z,99.90
2023-04-16T03:18:19.422Z,99.90
2023-04-16T03:20:47.454Z,99.90
2023-04-16T03:23:15.684Z,99.90
2023-04-16T03:25:46.686Z,99.90
2023-04-16T03:28:16.231Z,99.90
2023-04-16T03:30:44.501Z,99.90
2023-04-16T03:33:14.268Z,99.90
2023-04-16T03:35:42.354Z,99.90
2023-04-16T03:38:10.799Z,99.90
2023-04-16T03:40:40.195Z,99.90
2023-04-16T03:43:08.513Z,99.90
2023-04-16T03:45:36.961Z,99.90
2023-04-16T03:48:06.129Z,99.90
2023-04-16T03:50:35.601Z,99.90
2023-04-16T03:53:05.104Z,99.90
2023-04-16T03:55:34.021Z,99.90
2023-04-16T03:58:03.077Z,99.90
2023-04-16T04:00:32.689Z,99.90
2023-04-16T04:03:08.021Z,99.90
2023-04-16T04:05:38.925Z,99.90
2023-04-16T04:08:09.435Z,99.90
2023-04-16T04:10:38.129Z,99.90
2023-04-16T04:13:08.338Z,99.90
2023-04-16T04:15:37.847Z,99.90
2023-04-16T04:18:06.604Z,99.90
2023-04-16T04:20:34.852Z,99.90
2023-04-16T04:23:05.578Z,99.90
2023-04-16T04:25:33.829Z,99.90
2023-04-16T04:28:01.940Z,99.90
2023-04-16T04:30:30.849Z,99.90
2023-04-16T04:32:59.032Z,99.90
2023-04-16T04:35:27.542Z,99.90
2023-04-16T04:37:56.073Z,99.90
2023-04-16T04:40:25.540Z,99.90
2023-04-16T04:42:54.225Z,99.90
2023-04-16T04:45:25.599Z,99.90
2023-04-16T04:47:55.346Z,99.90
2023-04-16T04:50:23.665Z,99.90
2023-04-16T04:52:53.239Z,99.90
2023-04-16T04:55:21.499Z,99.90
2023-04-16T04:57:51.464Z,99.90
2023-04-16T05:00:20.035Z,99.90
2023-04-16T05:02:55.514Z,99.90
2023-04-16T05:05:23.788Z,99.90
2023-04-16T05:07:51.837Z,99.90
2023-04-16T05:10:20.329Z,99.90
2023-04-16T05:12:49.212Z,99.90
2023-04-16T05:15:18.836Z,99.90
2023-04-16T05:17:47.318Z,99.90
2023-04-16T05:20:15.530Z,99.90
2023-04-16T05:22:43.686Z,99.90
2023-04-16T05:25:12.188Z,99.90
2023-04-16T05:27:40.629Z,99.90
2023-04-16T05:30:10.135Z,99.90
2023-04-16T05:32:40.868Z,99.90
2023-04-16T05:35:09.633Z,99.90
2023-04-16T05:37:37.679Z,99.90
2023-04-16T05:40:06.823Z,99.90
2023-04-16T05:42:34.866Z,99.90
2023-04-16T05:45:05.926Z,99.90
2023-04-16T05:47:34.323Z,99.90
2023-04-16T05:50:07.732Z,99.90
2023-04-16T05:52:36.091Z,99.90
2023-04-16T05:55:04.151Z,99.90
2023-04-16T05:57:32.380Z,99.90
2023-04-16T06:00:00.732Z,99.90
2023-04-16T06:02:30.562Z,99.90
2023-04-16T06:04:58.957Z,99.90
2023-04-16T06:07:28.785Z,99.90
2023-04-16T06:09:56.912Z,99.90
2023-04-16T06:12:24.980Z,99.90
2023-04-16T06:14:53.280Z,99.90
2023-04-16T06:17:21.454Z,99.90
2023-04-16T06:19:49.544Z,99.90
2023-04-16T06:22:17.868Z,99.90
2023-04-16T06:24:47.308Z,99.90
2023-04-16T06:27:15.562Z,99.90
2023-04-16T06:29:43.777Z,99.90
2023-04-16T06:32:12.137Z,99.90
2023-04-16T06:34:40.625Z,99.90
2023-04-16T06:37:10.624Z,99.90
2023-04-16T06:39:38.916Z,99.90
2023-04-16T06:42:08.574Z,99.90
2023-04-16T06:44:37.146Z,99.90
2023-04-16T06:47:05.469Z,99.90
2023-04-16T06:49:33.612Z,99.90
2023-04-16T06:52:03.358Z,99.90
2023-04-16T06:54:32.946Z,99.90
2023-04-16T06:57:00.996Z,99.90
2023-04-16T06:59:30.656Z,99.90
2023-04-16T07:01:58.836Z,99.90
2023-04-16T07:04:27.188Z,99.90
2023-04-16T07:06:55.433Z,99.90
2023-04-16T07:09:23.542Z,99.90
2023-04-16T07:11:51.609Z,99.90
2023-04-16T07:14:20.137Z,99.90
2023-04-16T07:16:49.592Z,99.90
2023-04-16T07:19:17.802Z,99.90
2023-04-16T07:21:46.325Z,99.90
2023-04-16T07:24:15.741Z,99.90
2023-04-16T07:26:43.835Z,99.90
2023-04-16T07:29:12.335Z,99.90
2023-04-16T07:31:40.593Z,99.90
2023-04-16T07:34:10.233Z,99.90
2023-04-16T07:36:38.306Z,99.90
2023-04-16T07:39:06.975Z,99.90
2023-04-16T07:41:35.119Z,99.90
2023-04-16T07:44:03.427Z,99.90
2023-04-16T07:46:45.613Z,99.90
2023-04-16T07:49:16.981Z,99.90
2023-04-16T07:51:45.116Z,99.90
2023-04-16T07:54:13.312Z,99.90
2023-04-16T07:56:41.558Z,99.90
2023-04-16T07:59:22.090Z,99.90
2023-04-16T08:01:53.774Z,99.90
2023-04-16T08:04:25.877Z,99.90
2023-04-16T08:06:55.169Z,99.90
2023-04-16T08:09:24.808Z,99.90
2023-04-16T08:11:53.077Z,99.90
2023-04-16T08:14:21.897Z,99.90
2023-04-16T08:16:50.665Z,99.90
2023-04-16T08:19:18.726Z,99.90
2023-04-16T08:21:48.805Z,99.90
2023-04-16T08:24:16.935Z,99.90
2023-04-16T08:26:45.246Z,99.90
2023-04-16T08:29:13.680Z,99.90
2023-04-16T08:31:42.669Z,99.90
2023-04-16T08:34:12.304Z,99.90
2023-04-16T08:36:41.203Z,99.90
2023-04-16T08:39:10.926Z,99.90
2023-04-16T08:41:42.947Z,99.90
2023-04-16T08:44:15.623Z,99.90
2023-04-16T08:46:45.252Z,99.90
2023-04-16T08:49:17.997Z,99.90
2023-04-16T08:51:51.703Z,99.90
2023-04-16T08:54:31.996Z,99.90
2023-04-16T08:57:01.488Z,99.90
2023-04-16T08:59:30.926Z,99.90
2023-04-16T09:02:00.005Z,99.90
2023-04-16T09:04:29.527Z,99.90
2023-04-16T09:06:59.184Z,99.90
2023-04-16T09:09:29.467Z,99.90
2023-04-16T09:11:57.579Z,99.90
2023-04-16T09:14:26.110Z,99.90
2023-04-16T09:16:55.652Z,99.90
2023-04-16T09:19:24.486Z,99.90
2023-04-16T09:21:52.617Z,98.30
2023-04-16T09:24:21.001Z,98.20
2023-04-16T09:26:52.713Z,97.90
2023-04-16T09:29:36.110Z,96.90
2023-04-16T09:32:05.583Z,96.00
2023-04-16T09:34:34.755Z,95.20
2023-04-16T09:37:21.018Z,93.50
2023-04-16T09:39:55.455Z,93.70
2023-04-16T09:42:27.088Z,92.10
2023-04-16T09:44:58.740Z,91.40
2023-04-16T09:47:40.362Z,89.50
2023-04-16T09:50:11.281Z,86.00
2023-04-16T09:52:40.863Z,83.90
2023-04-16T09:55:09.306Z,80.00
2023-04-16T09:57:39.406Z,77.90
2023-04-16T10:00:09.480Z,75.70
2023-04-16T10:02:41.735Z,73.20
2023-04-16T10:05:10.990Z,71.50
2023-04-16T10:07:39.249Z,72.50
2023-04-16T10:10:11.158Z,72.80
2023-04-16T10:12:41.288Z,73.60
2023-04-16T10:15:09.945Z,73.80
2023-04-16T10:17:41.117Z,73.40
2023-04-16T10:20:10.390Z,74.00
2023-04-16T10:22:38.735Z,74.30
2023-04-16T10:25:08.867Z,74.70
2023-04-16T10:27:38.379Z,74.80
2023-04-16T10:30:10.582Z,75.40
2023-04-16T10:32:40.055Z,75.30
2023-04-16T10:35:08.628Z,74.00
2023-04-16T10:37:38.997Z,72.80
2023-04-16T10:40:25.681Z,72.30
2023-04-16T10:42:57.832Z,71.10
2023-04-16T10:45:33.511Z,70.10
2023-04-16T10:48:06.323Z,70.50
2023-04-16T10:50:37.848Z,69.80
2023-04-16T10:53:23.629Z,69.20
2023-04-16T10:55:59.165Z,68.90
2023-04-16T10:58:30.608Z,68.10
2023-04-16T11:01:02.148Z,68.50
2023-04-16T11:03:32.725Z,68.30
2023-04-16T11:06:17.898Z,69.00
2023-04-16T11:08:54.467Z,69.00
2023-04-16T11:11:39.719Z,70.30
2023-04-16T11:14:10.349Z,70.80
2023-04-16T11:16:42.258Z,70.10
2023-04-16T11:19:17.830Z,70.10
2023-04-16T11:21:46.617Z,70.90
2023-04-16T11:24:14.625Z,70.10
2023-04-16T11:26:42.875Z,69.20
2023-04-16T11:29:16.238Z,68.10
2023-04-16T11:31:51.581Z,67.00
2023-04-16T11:34:20.403Z,66.80
2023-04-16T11:36:49.450Z,65.70
2023-04-16T11:39:17.911Z,64.80
2023-04-16T11:41:46.363Z,64.80
2023-04-16T11:44:22.512Z,63.50
2023-04-16T11:46:52.819Z,63.50
2023-04-16T11:49:29.007Z,62.80
2023-04-16T11:51:57.716Z,62.20
2023-04-16T11:54:26.400Z,60.50
2023-04-16T11:56:55.057Z,59.20
2023-04-16T11:59:24.299Z,59.10
2023-04-16T12:01:56.168Z,58.40
2023-04-16T12:04:27.047Z,58.70
2023-04-16T12:07:09.146Z,59.40
2023-04-16T12:09:40.200Z,59.70
2023-04-16T12:12:27.653Z,60.10
2023-04-16T12:15:00.051Z,61.00
2023-04-16T12:17:30.282Z,61.40
2023-04-16T12:19:59.872Z,61.80
2023-04-16T12:22:29.771Z,64.00
2023-04-16T12:25:00.693Z,64.90
2023-04-16T12:27:43.118Z,63.90
2023-04-16T12:30:12.187Z,65.30
2023-04-16T12:32:42.041Z,65.50
2023-04-16T12:35:10.487Z,65.80
2023-04-16T12:37:39.170Z,66.40
2023-04-16T12:40:08.628Z,66.10
2023-04-16T12:42:37.062Z,66.40
2023-04-16T12:45:06.148Z,65.90
2023-04-16T12:47:34.372Z,65.90
2023-04-16T12:50:04.023Z,66.10
2023-04-16T12:52:32.241Z,66.90
2023-04-16T12:55:00.361Z,67.00
2023-04-16T12:57:28.723Z,68.70
2023-04-16T12:59:57.527Z,68.40
2023-04-16T13:02:26.073Z,69.00
2023-04-16T13:04:55.317Z,69.60
2023-04-16T13:07:26.875Z,69.70
2023-04-16T13:09:58.058Z,70.10
2023-04-16T13:12:27.155Z,70.10
2023-04-16T13:14:55.313Z,70.40
2023-04-16T13:17:23.685Z,71.50
2023-04-16T13:19:51.793Z,71.20
2023-04-16T13:22:19.948Z,71.20
2023-04-16T13:24:49.408Z,70.80
2023-04-16T13:27:18.128Z,70.90
2023-04-16T13:29:46.135Z,71.10
2023-04-16T13:32:14.814Z,69.50
2023-04-16T13:34:43.572Z,69.40
2023-04-16T13:37:11.639Z,69.50
2023-04-16T13:39:39.832Z,70.00
2023-04-16T13:42:09.632Z,70.40
2023-04-16T13:44:37.657Z,69.70
2023-04-16T13:47:06.272Z,69.50
2023-04-16T13:49:36.161Z,69.80
2023-04-16T13:52:04.683Z,69.70
2023-04-16T13:54:32.789Z,70.70
2023-04-16T13:57:01.128Z,71.00
2023-04-16T13:59:30.499Z,71.80
2023-04-16T14:01:58.822Z,72.60
2023-04-16T14:04:26.994Z,73.40
2023-04-16T14:06:55.310Z,73.60
2023-04-16T14:09:23.332Z,74.80
2023-04-16T14:11:52.330Z,75.30
2023-04-16T14:14:20.463Z,78.60
2023-04-16T14:16:50.702Z,78.90
2023-04-16T14:19:19.032Z,79.20
2023-04-16T14:21:47.216Z,79.90
2023-04-16T14:24:15.438Z,79.60
2023-04-16T14:26:44.620Z,79.30
2023-04-16T14:29:12.802Z,79.70
2023-04-16T14:31:41.004Z,80.30
2023-04-16T14:34:10.979Z,81.10
2023-04-16T14:36:39.513Z,81.60
2023-04-16T14:39:07.549Z,81.90
2023-04-16T14:41:35.852Z,81.70
2023-04-16T14:44:06.093Z,82.50
2023-04-16T14:46:34.631Z,82.30
2023-04-16T14:49:02.942Z,83.00
2023-04-16T14:51:32.732Z,82.40
2023-04-16T14:54:01.367Z,82.70
2023-04-16T14:56:29.601Z,83.00
2023-04-16T14:58:57.753Z,83.70
2023-04-16T15:01:26.031Z,84.10
2023-04-16T15:03:59.206Z,84.00
2023-04-16T15:06:29.122Z,84.30
2023-04-16T15:08:58.672Z,84.50
2023-04-16T15:11:26.938Z,84.30
2023-04-16T15:13:55.061Z,84.40
2023-04-16T15:16:23.576Z,84.20
2023-04-16T15:18:51.788Z,84.40
2023-04-16T15:21:19.934Z,84.50
2023-04-16T15:23:48.008Z,84.70
2023-04-16T15:26:17.494Z,85.00
2023-04-16T15:28:45.570Z,86.60
2023-04-16T15:31:13.850Z,86.20
2023-04-16T15:33:41.955Z,86.40
2023-04-16T15:36:11.312Z,86.90
2023-04-16T15:38:39.572Z,87.50
2023-04-16T15:41:07.692Z,87.00
2023-04-16T15:43:37.099Z,86.70
2023-04-16T15:46:05.576Z,87.40
2023-04-16T15:48:33.713Z,87.30
2023-04-16T15:51:02.145Z,87.60
2023-04-16T15:53:30.311Z,86.70
2023-04-16T15:55:58.592Z,86.60
2023-04-16T15:58:26.600Z,85.80
2023-04-16T16:00:56.237Z,86.20
2023-04-16T16:03:24.368Z,87.40
2023-04-16T16:05:52.516Z,86.70
2023-04-16T16:08:20.906Z,87.30
2023-04-16T16:10:49.119Z,87.00
2023-04-16T16:13:18.283Z,86.80
2023-04-16T16:15:46.688Z,86.00
2023-04-16T16:18:16.144Z,86.70
2023-04-16T16:20:44.896Z,87.70
2023-04-16T16:23:13.104Z,88.00
2023-04-16T16:25:42.122Z,88.30
2023-04-16T16:28:10.263Z,88.40
2023-04-16T16:30:39.180Z,89.50
2023-04-16T16:33:07.857Z,89.10
2023-04-16T16:35:37.465Z,89.70
2023-04-16T16:38:05.544Z,90.40
2023-04-16T16:40:33.685Z,90.20
2023-04-16T16:43:02.758Z,90.50
2023-04-16T16:45:31.141Z,90.60
2023-04-16T16:47:59.787Z,90.70
2023-04-16T16:50:28.104Z,90.80
2023-04-16T16:52:59.382Z,90.70
2023-04-16T16:55:27.748Z,90.90
2023-04-16T16:57:56.053Z,91.40
2023-04-16T17:00:24.759Z,91.80
2023-04-16T17:02:52.998Z,92.20
2023-04-16T17:05:21.674Z,92.50
2023-04-16T17:07:49.761Z,93.10
2023-04-16T17:10:22.501Z,93.50
2023-04-16T17:12:51.990Z,93.90
2023-04-16T17:15:21.915Z,95.20
2023-04-16T17:17:50.408Z,95.20
2023-04-16T17:20:18.686Z,95.60
2023-04-16T17:22:46.833Z,96.40
2023-04-16T17:25:15.595Z,96.80
2023-04-16T17:27:45.020Z,96.80
2023-04-16T17:30:13.432Z,97.10
2023-04-16T17:32:41.593Z,97.40
2023-04-16T17:35:11.149Z,97.70
2023-04-16T17:37:39.179Z,98.10
2023-04-16T17:40:09.834Z,98.10
2023-04-16T17:42:38.555Z,98.30
2023-04-16T17:45:09.384Z,99.20
2023-04-16T17:47:37.766Z,99.20
2023-04-16T17:50:08.929Z,99.30
2023-04-16T17:52:37.487Z,99.80
2023-04-16T17:55:06.285Z,99.90
2023-04-16T17:57:34.540Z,99.90
2023-04-16T18:00:05.665Z,99.90
2023-04-16T18:02:41.756Z,99.90
2023-04-16T18:05:10.574Z,99.90
2023-04-16T18:07:39.042Z,99.90
2023-04-16T18:10:09.030Z,99.90
2023-04-16T18:12:38.735Z,99.90
2023-04-16T18:15:08.082Z,99.90
2023-04-16T18:17:36.337Z,99.90
2023-04-16T18:20:08.896Z,99.90
2023-04-16T18:22:37.217Z,99.90
2023-04-16T18:25:06.668Z,99.90
2023-04-16T18:27:35.074Z,99.90
2023-04-16T18:30:04.766Z,99.90
2023-04-16T18:32:35.335Z,99.90
2023-04-16T18:35:07.399Z,99.90
2023-04-16T18:37:35.548Z,99.90
2023-04-16T18:40:05.590Z,99.90
2023-04-16T18:42:34.019Z,99.90
2023-04-16T18:45:02.156Z,99.90
2023-04-16T18:47:30.464Z,99.90
2023-04-16T18:49:58.592Z,99.90
2023-04-16T18:52:28.803Z,99.90
2023-04-16T18:54:56.936Z,99.90
2023-04-16T18:57:25.243Z,99.90
2023-04-16T18:59:54.334Z,99.90
2023-04-16T19:02:24.568Z,99.90
2023-04-16T19:04:54.802Z,99.90
2023-04-16T19:07:22.971Z,99.90
2023-04-16T19:09:52.294Z,99.90
2023-04-16T19:12:20.660Z,99.90
2023-04-16T19:14:48.750Z,99.90
2023-04-16T19:17:17.002Z,99.90
2023-04-16T19:19:45.329Z,99.90
2023-04-16T19:22:13.494Z,99.90
2023-04-16T19:24:43.604Z,99.90
2023-04-16T19:27:13.093Z,99.90
2023-04-16T19:29:43.407Z,99.90
2023-04-16T19:32:12.843Z,99.90
2023-04-16T19:34:42.222Z,99.90
2023-04-16T19:37:10.332Z,99.90
2023-04-16T19:39:38.446Z,99.90
2023-04-16T19:42:06.793Z,99.90
2023-04-16T19:44:36.784Z,99.90
2023-04-16T19:47:06.258Z,99.90
2023-04-16T19:49:34.674Z,99.90
2023-04-16T19:52:02.931Z,99.90
2023-04-16T19:54:33.593Z,99.90
2023-04-16T19:57:02.106Z,99.90
2023-04-16T19:59:32.148Z,99.90
2023-04-16T20:02:01.918Z,99.90
2023-04-16T20:04:30.161Z,99.90
2023-04-16T20:06:58.365Z,99.90
2023-04-16T20:09:26.538Z,99.90
2023-04-16T20:11:58.703Z,99.90
2023-04-16T20:14:30.798Z,99.90
2023-04-16T20:17:01.913Z,99.90
2023-04-16T20:19:33.815Z,99.90
2023-04-16T20:22:01.908Z,99.90
2023-04-16T20:24:31.121Z,99.90
2023-04-16T20:26:59.481Z,99.90
2023-04-16T20:29:27.531Z,99.90
2023-04-16T20:31:55.651Z,99.90
2023-04-16T20:34:23.780Z,99.90
2023-04-16T20:36:54.800Z,99.90
2023-04-16T20:39:22.893Z,99.90
2023-04-16T20:41:57.069Z,99.90
2023-04-16T20:44:28.423Z,99.90
2023-04-16T20:46:57.200Z,99.90
2023-04-16T20:49:25.912Z,99.90
2023-04-16T20:51:55.356Z,99.90
2023-04-16T20:54:24.685Z,99.90
2023-04-16T20:56:52.708Z,99.90
2023-04-16T20:59:20.784Z,99.90
2023-04-16T21:01:49.085Z,99.90
2023-04-16T21:04:17.337Z,99.90
2023-04-16T21:06:45.507Z,99.90
2023-04-16T21:09:15.217Z,99.90
2023-04-16T21:11:43.238Z,99.90
2023-04-16T21:14:11.332Z,99.90
2023-04-16T21:16:39.656Z,99.90
2023-04-16T21:19:08.690Z,99.90
2023-04-16T21:21:38.195Z,99.90
2023-04-16T21:24:08.688Z,99.90
2023-04-16T21:26:38.209Z,99.90
2023-04-16T21:29:06.556Z,99.90
2023-04-16T21:31:34.930Z,99.90
2023-04-16T21:34:03.074Z,99.90
2023-04-16T21:36:32.044Z,99.90
2023-04-16T21:39:00.276Z,99.90
2023-04-16T21:41:28.665Z,99.90
2023-04-16T21:43:58.269Z,99.90
2023-04-16T21:46:26.787Z,99.90
2023-04-16T21:48:54.840Z,99.90
2023-04-16T21:51:29.106Z,99.90
2023-04-16T21:53:57.504Z,99.90
2023-04-16T21:56:26.402Z,99.90
2023-04-16T21:58:54.613Z,99.90
2023-04-16T22:01:24.137Z,99.90
2023-04-16T22:03:52.575Z,99.90
2023-04-16T22:06:21.387Z,99.90
2023-04-16T22:08:50.425Z,99.90
2023-04-16T22:11:18.522Z,99.90
2023-04-16T22:13:47.850Z,99.90
2023-04-16T22:16:16.180Z,99.90
2023-04-16T22:18:47.511Z,99.90
2023-04-16T22:21:15.649Z,99.90
2023-04-16T22:23:43.714Z,99.90
2023-04-16T22:26:12.787Z,99.90
2023-04-16T22:28:40.833Z,99.90
2023-04-16T22:31:10.067Z,99.90
2023-04-16T22:33:38.433Z,99.90
2023-04-16T22:36:08.452Z,99.90
2023-04-16T22:38:38.123Z,99.90
2023-04-16T22:41:06.431Z,99.90
2023-04-16T22:43:37.034Z,99.90
2023-04-16T22:46:06.429Z,99.90
2023-04-16T22:48:36.250Z,99.90
2023-04-16T22:51:05.537Z,99.90
2023-04-16T22:53:37.092Z,99.90
2023-04-16T22:56:05.371Z,99.90
2023-04-16T22:58:33.600Z,99.90
2023-04-16T23:01:01.861Z,99.90
2023-04-16T23:03:30.642Z,99.90
2023-04-16T23:05:58.960Z,99.90
2023-04-16T23:08:27.010Z,99.90
2023-04-16T23:10:56.602Z,99.90
2023-04-16T23:13:24.789Z,99.90
2023-04-16T23:15:52.909Z,99.90
2023-04-16T23:18:21.211Z,99.90
2023-04-16T23:20:52.139Z,99.90
2023-04-16T23:23:20.545Z,99.90
2023-04-16T23:25:48.762Z,99.90
2023-04-16T23:28:18.224Z,99.90
2023-04-16T23:30:46.372Z,99.90
2023-04-16T23:33:14.600Z,99.90
2023-04-16T23:35:42.650Z,99.90
2023-04-16T23:38:10.968Z,99.90
2023-04-16T23:40:39.035Z,99.90
2023-04-16T23:43:07.280Z,99.90
2023-04-16T23:45:36.817Z,99.90
2023-04-16T23:48:05.226Z,99.90
2023-04-16T23:50:35.465Z,99.90
2023-04-16T23:53:03.558Z,99.90
2023-04-16T23:55:31.637Z,99.90
2023-04-16T23:57:59.838Z,99.90
