createdAt,value
2018-11-14T00:00:04.281Z,8.30
2018-11-14T00:02:06.290Z,8.30
2018-11-14T00:04:08.293Z,8.20
2018-11-14T00:06:10.297Z,8.20
2018-11-14T00:08:12.294Z,8.10
2018-11-14T00:10:14.361Z,8.10
2018-11-14T00:12:16.318Z,8.10
2018-11-14T00:14:18.317Z,8.10
2018-11-14T00:16:20.326Z,8.10
2018-11-14T00:18:22.326Z,8.10
2018-11-14T00:20:24.337Z,8.10
2018-11-14T00:22:26.526Z,8.00
2018-11-14T00:24:28.588Z,7.90
2018-11-14T00:26:30.545Z,7.90
2018-11-14T00:28:32.553Z,7.80
2018-11-14T00:30:34.554Z,7.80
2018-11-14T00:32:36.594Z,7.80
2018-11-14T00:34:38.645Z,7.80
2018-11-14T00:36:40.593Z,7.80
2018-11-14T00:38:42.597Z,7.70
2018-11-14T00:40:44.610Z,7.70
2018-11-14T00:42:47.035Z,7.70
2018-11-14T00:44:49.033Z,7.80
2018-11-14T00:46:51.043Z,7.70
2018-11-14T00:48:53.042Z,7.80
2018-11-14T00:50:55.042Z,7.80
2018-11-14T00:52:57.058Z,7.70
2018-11-14T00:54:59.063Z,7.70
2018-11-14T00:57:01.074Z,7.80
2018-11-14T00:59:03.138Z,7.80
2018-11-14T01:01:05.221Z,7.80
2018-11-14T01:03:07.236Z,7.70
2018-11-14T01:05:10.425Z,7.70
2018-11-14T01:07:12.414Z,7.80
2018-11-14T01:09:14.733Z,7.70
2018-11-14T01:11:16.697Z,7.80
2018-11-14T01:13:18.809Z,7.70
2018-11-14T01:15:21.745Z,7.70
2018-11-14T01:17:23.770Z,7.70
2018-11-14T01:19:25.763Z,7.70
2018-11-14T01:21:27.772Z,7.60
2018-11-14T01:23:29.770Z,7.80
2018-11-14T01:25:31.769Z,7.70
2018-11-14T01:27:33.814Z,7.70
2018-11-14T01:29:35.818Z,7.70
2018-11-14T01:31:37.854Z,7.70
2018-11-14T01:33:39.857Z,7.70
2018-11-14T01:35:41.916Z,7.70
2018-11-14T01:37:43.869Z,7.70
2018-11-14T01:39:45.857Z,7.70
2018-11-14T01:41:47.863Z,7.70
2018-11-14T01:43:49.861Z,7.70
2018-11-14T01:45:51.861Z,7.70
2018-11-14T01:47:53.877Z,7.80
2018-11-14T01:49:55.869Z,7.80
2018-11-14T01:51:57.887Z,7.70
2018-11-14T01:53:59.886Z,7.70
2018-11-14T01:56:01.890Z,7.70
2018-11-14T01:58:04.178Z,7.70
2018-11-14T02:00:08.391Z,7.70
2018-11-14T02:02:10.386Z,7.60
2018-11-14T02:04:12.397Z,7.60
2018-11-14T02:06:14.434Z,7.70
2018-11-14T02:08:16.448Z,7.60
2018-11-14T02:10:19.433Z,7.60
2018-11-14T02:12:21.429Z,7.60
2018-11-14T02:14:23.442Z,7.60
2018-11-14T02:16:25.450Z,7.50
2018-11-14T02:18:27.454Z,7.40
2018-11-14T02:20:29.458Z,7.40
2018-11-14T02:22:31.515Z,7.40
2018-11-14T02:24:33.530Z,7.40
2018-11-14T02:26:35.541Z,7.30
2018-11-14T02:28:37.559Z,7.30
2018-11-14T02:30:39.590Z,7.30
2018-11-14T02:32:41.614Z,7.20
2018-11-14T02:34:43.625Z,7.20
2018-11-14T02:36:45.632Z,7.10
2018-11-14T02:38:47.655Z,7.00
2018-11-14T02:40:49.662Z,6.90
2018-11-14T02:42:51.678Z,6.80
2018-11-14T02:44:53.698Z,6.70
2018-11-14T02:46:55.734Z,6.70
2018-11-14T02:48:57.770Z,6.60
2018-11-14T02:51:11.442Z,6.60
2018-11-14T02:53:13.457Z,6.60
2018-11-14T02:55:16.382Z,6.50
2018-11-14T02:57:18.392Z,6.50
2018-11-14T02:59:20.406Z,6.50
2018-11-14T03:01:22.409Z,6.40
2018-11-14T03:03:24.427Z,6.40
2018-11-14T03:05:26.426Z,6.40
2018-11-14T03:07:28.429Z,6.40
2018-11-14T03:09:30.443Z,6.50
2018-11-14T03:11:32.457Z,6.60
2018-11-14T03:13:34.471Z,6.50
2018-11-14T03:15:36.486Z,6.50
2018-11-14T03:17:38.498Z,6.50
2018-11-14T03:19:40.511Z,6.50
2018-11-14T03:21:42.533Z,6.50
2018-11-14T03:23:44.546Z,6.50
2018-11-14T03:25:46.558Z,6.50
2018-11-14T03:27:48.557Z,6.50
2018-11-14T03:29:50.581Z,6.50
2018-11-14T03:31:52.673Z,6.50
2018-11-14T03:33:54.692Z,6.50
2018-11-14T03:36:02.349Z,6.50
2018-11-14T03:38:04.644Z,6.50
2018-11-14T03:40:08.130Z,6.50
2018-11-14T03:42:10.138Z,6.50
2018-11-14T03:44:12.150Z,6.50
2018-11-14T03:46:14.874Z,6.40
2018-11-14T03:48:16.874Z,6.40
2018-11-14T03:50:18.891Z,6.40
2018-11-14T03:52:20.886Z,6.40
2018-11-14T03:54:22.918Z,6.30
2018-11-14T03:56:24.926Z,6.40
2018-11-14T03:58:27.074Z,6.40
2018-11-14T04:00:28.978Z,6.40
2018-11-14T04:02:30.977Z,6.40
2018-11-14T04:04:33.021Z,6.30
2018-11-14T04:06:35.029Z,6.30
2018-11-14T04:08:37.045Z,6.20
2018-11-14T04:10:39.085Z,6.20
2018-11-14T04:12:41.466Z,6.20
2018-11-14T04:14:43.477Z,6.20
2018-11-14T04:16:45.514Z,6.30
2018-11-14T04:18:47.522Z,6.30
2018-11-14T04:20:49.538Z,6.40
2018-11-14T04:22:51.544Z,6.40
2018-11-14T04:24:53.550Z,6.50
2018-11-14T04:26:55.541Z,6.50
2018-11-14T04:28:57.546Z,6.50
2018-11-14T04:30:59.549Z,6.60
2018-11-14T04:33:01.558Z,6.60
2018-11-14T04:35:04.974Z,6.60
2018-11-14T04:37:06.985Z,6.60
2018-11-14T04:39:10.002Z,6.60
2018-11-14T04:41:12.018Z,6.50
2018-11-14T04:43:14.035Z,6.50
2018-11-14T04:45:18.456Z,6.50
2018-11-14T04:47:20.475Z,6.40
2018-11-14T04:49:22.490Z,6.40
2018-11-14T04:51:24.500Z,6.40
2018-11-14T04:53:26.512Z,6.30
2018-11-14T04:55:28.579Z,6.30
2018-11-14T04:57:30.549Z,6.30
2018-11-14T04:59:32.558Z,6.30
2018-11-14T05:01:34.569Z,6.30
2018-11-14T05:03:36.574Z,6.30
2018-11-14T05:05:38.582Z,6.30
2018-11-14T05:07:40.610Z,6.20
2018-11-14T05:09:42.618Z,6.20
2018-11-14T05:11:44.627Z,6.20
2018-11-14T05:13:46.630Z,6.20
2018-11-14T05:15:48.637Z,6.10
2018-11-14T05:17:51.214Z,6.20
2018-11-14T05:19:53.213Z,6.20
2018-11-14T05:21:55.226Z,6.20
2018-11-14T05:23:57.222Z,6.30
2018-11-14T05:25:59.234Z,6.40
2018-11-14T05:28:01.236Z,6.50
2018-11-14T05:30:04.422Z,6.50
2018-11-14T05:32:06.450Z,6.60
2018-11-14T05:34:08.450Z,6.60
2018-11-14T05:36:10.466Z,6.60
2018-11-14T05:40:21.469Z,6.60
2018-11-14T05:42:23.386Z,6.70
2018-11-14T05:44:25.400Z,6.70
2018-11-14T05:46:27.418Z,6.70
2018-11-14T05:48:29.445Z,6.70
2018-11-14T05:50:31.452Z,6.70
2018-11-14T05:52:33.458Z,6.60
2018-11-14T05:54:35.466Z,6.50
2018-11-14T05:56:37.520Z,6.50
2018-11-14T05:58:39.483Z,6.50
2018-11-14T06:00:41.506Z,6.50
2018-11-14T06:02:44.259Z,6.40
2018-11-14T06:04:46.265Z,6.40
2018-11-14T06:06:48.258Z,6.30
2018-11-14T06:08:50.266Z,6.30
2018-11-14T06:10:52.270Z,6.20
2018-11-14T06:12:54.284Z,6.20
2018-11-14T06:14:56.291Z,6.20
2018-11-14T06:16:58.315Z,6.20
2018-11-14T06:19:00.330Z,6.10
2018-11-14T06:21:02.348Z,6.10
2018-11-14T06:23:04.493Z,6.10
2018-11-14T06:25:14.416Z,6.10
2018-11-14T06:27:16.435Z,6.10
2018-11-14T06:29:18.436Z,6.10
2018-11-14T06:31:20.445Z,6.10
2018-11-14T06:33:22.450Z,6.10
2018-11-14T06:35:24.705Z,6.10
2018-11-14T06:37:26.751Z,6.10
2018-11-14T06:39:28.736Z,6.10
2018-11-14T06:41:30.738Z,6.10
2018-11-14T06:43:32.750Z,6.00
2018-11-14T06:45:35.009Z,6.00
2018-11-14T06:47:37.017Z,6.00
2018-11-14T06:49:39.058Z,6.10
2018-11-14T06:51:41.070Z,6.10
2018-11-14T06:53:43.090Z,6.10
2018-11-14T06:55:45.099Z,6.10
2018-11-14T06:57:47.126Z,6.10
2018-11-14T06:59:49.397Z,6.10
2018-11-14T07:01:51.349Z,6.20
2018-11-14T07:03:53.362Z,6.20
2018-11-14T07:05:55.496Z,6.20
2018-11-14T07:07:57.427Z,6.20
2018-11-14T07:09:59.434Z,6.20
2018-11-14T07:12:01.450Z,6.20
2018-11-14T07:14:03.546Z,6.20
2018-11-14T07:16:05.562Z,6.30
2018-11-14T07:18:08.319Z,6.80
2018-11-14T07:20:16.098Z,7.20
2018-11-14T07:22:18.119Z,7.50
2018-11-14T07:24:20.148Z,7.80
2018-11-14T07:26:22.166Z,8.10
2018-11-14T07:28:24.177Z,8.20
2018-11-14T07:30:27.323Z,8.40
2018-11-14T07:32:29.898Z,8.70
2018-11-14T07:34:31.905Z,8.90
2018-11-14T07:36:33.910Z,9.20
2018-11-14T07:38:47.612Z,9.20
2018-11-14T07:40:49.622Z,9.40
2018-11-14T07:42:51.645Z,9.60
2018-11-14T07:44:53.665Z,9.90
2018-11-14T07:46:55.666Z,9.80
2018-11-14T07:48:57.918Z,9.60
2018-11-14T07:50:59.930Z,9.20
2018-11-14T07:53:01.946Z,9.00
2018-11-14T07:55:04.162Z,9.10
2018-11-14T07:57:06.149Z,9.30
2018-11-14T07:59:08.153Z,9.30
2018-11-14T08:01:10.146Z,9.20
2018-11-14T08:03:12.490Z,9.20
2018-11-14T08:05:14.506Z,9.30
2018-11-14T08:07:16.510Z,9.20
2018-11-14T08:09:18.501Z,9.30
2018-11-14T08:11:20.510Z,9.20
2018-11-14T08:13:23.717Z,9.30
2018-11-14T08:15:25.731Z,9.30
2018-11-14T08:17:27.746Z,9.20
2018-11-14T08:19:29.757Z,9.20
2018-11-14T08:21:31.762Z,9.10
2018-11-14T08:23:33.813Z,9.00
2018-11-14T08:25:35.823Z,9.00
2018-11-14T08:27:38.461Z,9.00
2018-11-14T08:29:40.477Z,8.90
2018-11-14T08:31:42.483Z,9.00
2018-11-14T08:33:44.511Z,9.00
2018-11-14T08:35:46.553Z,9.10
2018-11-14T08:37:48.546Z,9.20
2018-11-14T08:39:50.558Z,9.40
2018-11-14T08:41:52.562Z,9.50
2018-11-14T08:43:54.576Z,9.60
2018-11-14T08:45:56.610Z,9.70
2018-11-14T08:47:59.217Z,9.90
2018-11-14T08:50:01.257Z,10.00
2018-11-14T08:52:03.263Z,10.00
2018-11-14T08:54:05.293Z,10.50
2018-11-14T08:56:07.293Z,11.00
2018-11-14T08:58:10.639Z,11.70
2018-11-14T09:00:15.152Z,12.40
2018-11-14T09:02:17.194Z,12.90
2018-11-14T09:04:19.211Z,13.40
2018-11-14T09:06:21.263Z,13.60
2018-11-14T09:08:23.214Z,14.00
2018-11-14T09:10:26.258Z,14.20
2018-11-14T09:12:28.348Z,14.60
2018-11-14T09:14:30.264Z,14.10
2018-11-14T09:16:32.265Z,13.80
2018-11-14T09:18:34.322Z,14.00
2018-11-14T09:20:36.269Z,14.20
2018-11-14T09:22:38.270Z,14.30
2018-11-14T09:24:40.331Z,14.50
2018-11-14T09:26:42.278Z,15.10
2018-11-14T09:28:44.277Z,15.50
2018-11-14T09:30:46.281Z,16.00
2018-11-14T09:32:48.291Z,16.00
2018-11-14T09:34:50.315Z,16.40
2018-11-14T09:36:52.314Z,16.50
2018-11-14T09:38:54.330Z,16.00
2018-11-14T09:40:56.404Z,16.00
2018-11-14T09:42:58.349Z,16.30
2018-11-14T09:45:00.374Z,16.20
2018-11-14T09:47:02.370Z,16.80
2018-11-14T09:49:04.950Z,17.00
2018-11-14T09:51:06.922Z,16.60
2018-11-14T09:53:09.000Z,16.60
2018-11-14T09:55:11.498Z,15.90
2018-11-14T09:57:13.490Z,16.40
2018-11-14T09:59:15.481Z,16.40
2018-11-14T10:01:17.490Z,16.80
2018-11-14T10:03:19.485Z,17.00
2018-11-14T10:05:22.555Z,17.00
2018-11-14T10:07:24.526Z,17.00
2018-11-14T10:09:26.527Z,17.20
2018-11-14T10:11:28.526Z,17.40
2018-11-14T10:13:30.532Z,17.10
2018-11-14T10:15:32.610Z,17.40
2018-11-14T10:17:34.565Z,18.00
2018-11-14T10:19:36.553Z,17.80
2018-11-14T10:21:39.046Z,18.10
2018-11-14T10:23:41.018Z,18.00
2018-11-14T10:25:43.074Z,18.10
2018-11-14T10:27:45.724Z,17.80
2018-11-14T10:29:47.722Z,17.80
2018-11-14T10:31:49.788Z,17.70
2018-11-14T10:33:52.502Z,17.50
2018-11-14T10:35:54.493Z,17.50
2018-11-14T10:37:56.502Z,17.40
2018-11-14T10:39:58.504Z,17.30
2018-11-14T10:42:00.502Z,17.20
2018-11-14T10:44:02.485Z,17.80
2018-11-14T10:46:04.708Z,18.60
2018-11-14T10:48:06.710Z,19.10
2018-11-14T10:50:10.734Z,18.40
2018-11-14T10:52:12.742Z,18.30
2018-11-14T10:54:14.751Z,18.50
2018-11-14T10:56:16.774Z,18.20
2018-11-14T10:58:18.799Z,18.90
2018-11-14T11:00:27.687Z,19.20
2018-11-14T11:02:35.548Z,18.70
2018-11-14T11:04:43.283Z,19.60
2018-11-14T11:06:51.081Z,19.60
2018-11-14T11:08:58.870Z,19.60
2018-11-14T11:11:06.670Z,19.40
2018-11-14T11:13:10.818Z,19.90
2018-11-14T11:15:18.510Z,19.70
2018-11-14T11:17:25.142Z,19.80
2018-11-14T11:19:28.645Z,19.40
2018-11-14T11:21:30.638Z,18.80
2018-11-14T11:23:32.694Z,19.90
2018-11-14T11:25:34.658Z,19.90
2018-11-14T11:27:36.655Z,19.50
2018-11-14T11:29:38.641Z,19.90
2018-11-14T11:31:40.661Z,20.00
2018-11-14T11:33:42.668Z,19.70
2018-11-14T11:35:44.690Z,19.70
2018-11-14T11:37:46.691Z,19.90
2018-11-14T11:39:48.702Z,20.00
2018-11-14T11:41:50.706Z,20.00
2018-11-14T11:43:52.713Z,20.10
2018-11-14T11:45:54.741Z,19.90
2018-11-14T11:47:56.749Z,19.80
2018-11-14T11:49:58.750Z,19.80
2018-11-14T11:52:00.754Z,20.10
2018-11-14T11:54:02.742Z,20.00
2018-11-14T11:56:04.986Z,20.80
2018-11-14T11:58:06.998Z,20.70
2018-11-14T12:00:11.035Z,20.50
2018-11-14T12:02:13.099Z,20.80
2018-11-14T12:04:15.045Z,20.30
2018-11-14T12:06:17.185Z,19.40
2018-11-14T12:08:19.075Z,19.40
2018-11-14T12:10:21.082Z,18.90
2018-11-14T12:12:23.073Z,18.40
2018-11-14T12:14:25.081Z,18.70
2018-11-14T12:16:27.089Z,18.50
2018-11-14T12:18:29.086Z,18.70
2018-11-14T12:20:31.085Z,19.10
2018-11-14T12:22:33.082Z,19.10
2018-11-14T12:24:35.089Z,19.10
2018-11-14T12:26:37.100Z,19.40
2018-11-14T12:28:39.107Z,19.70
2018-11-14T12:30:41.225Z,20.20
2018-11-14T12:32:43.295Z,20.20
2018-11-14T12:34:45.357Z,20.10
2018-11-14T12:36:47.278Z,20.60
2018-11-14T12:38:49.404Z,20.30
2018-11-14T12:40:51.285Z,19.80
2018-11-14T12:42:53.277Z,20.30
2018-11-14T12:44:55.285Z,20.30
2018-11-14T12:46:57.286Z,20.40
2018-11-14T12:48:59.285Z,20.10
2018-11-14T12:51:01.282Z,20.50
2018-11-14T12:53:03.262Z,19.90
2018-11-14T12:55:06.773Z,19.70
2018-11-14T12:57:08.777Z,19.60
2018-11-14T12:59:10.786Z,19.50
2018-11-14T13:01:12.789Z,18.90
2018-11-14T13:03:14.790Z,18.60
2018-11-14T13:05:16.796Z,18.30
2018-11-14T13:07:18.797Z,17.90
2018-11-14T13:09:20.822Z,17.90
2018-11-14T13:11:22.823Z,18.10
2018-11-14T13:13:29.449Z,18.00
2018-11-14T13:15:31.455Z,17.80
2018-11-14T13:17:33.466Z,17.30
2018-11-14T13:19:35.468Z,17.10
2018-11-14T13:21:37.478Z,17.30
2018-11-14T13:23:39.481Z,17.80
2018-11-14T13:25:41.490Z,17.60
2018-11-14T13:27:44.762Z,17.90
2018-11-14T13:29:46.763Z,17.90
2018-11-14T13:31:48.766Z,18.30
2018-11-14T13:33:50.772Z,18.30
2018-11-14T13:35:52.781Z,17.90
2018-11-14T13:37:54.774Z,17.50
2018-11-14T13:39:56.789Z,17.50
2018-11-14T13:41:58.782Z,17.80
2018-11-14T13:44:00.778Z,17.40
2018-11-14T13:46:02.782Z,17.80
2018-11-14T13:48:04.794Z,18.20
2018-11-14T13:50:09.361Z,18.40
2018-11-14T13:52:11.211Z,18.40
2018-11-14T13:54:13.219Z,18.10
2018-11-14T13:56:15.266Z,18.50
2018-11-14T13:58:17.275Z,18.20
2018-11-14T14:00:20.527Z,18.60
2018-11-14T14:02:22.530Z,18.70
2018-11-14T14:04:24.603Z,18.80
2018-11-14T14:06:26.691Z,18.70
2018-11-14T14:08:28.686Z,18.60
2018-11-14T14:10:30.754Z,17.20
2018-11-14T14:12:32.778Z,18.00
2018-11-14T14:14:34.807Z,18.10
2018-11-14T14:16:36.929Z,17.70
2018-11-14T14:18:38.974Z,17.20
2018-11-14T14:20:40.986Z,17.50
2018-11-14T14:22:43.014Z,17.50
2018-11-14T14:24:45.006Z,17.10
2018-11-14T14:26:47.049Z,17.10
2018-11-14T14:28:49.061Z,17.20
2018-11-14T14:30:51.153Z,17.30
2018-11-14T14:32:53.069Z,17.20
2018-11-14T14:34:55.074Z,17.00
2018-11-14T14:36:57.094Z,17.00
2018-11-14T14:38:59.089Z,16.80
2018-11-14T14:41:01.105Z,16.60
2018-11-14T14:43:03.226Z,16.40
2018-11-14T14:45:06.225Z,16.20
2018-11-14T14:47:08.233Z,15.90
2018-11-14T14:49:10.232Z,15.70
2018-11-14T14:51:12.258Z,14.90
2018-11-14T14:53:14.262Z,14.70
2018-11-14T14:55:18.926Z,14.80
2018-11-14T14:57:20.943Z,14.70
2018-11-14T14:59:22.950Z,14.50
2018-11-14T15:01:24.959Z,14.20
2018-11-14T15:03:27.040Z,14.20
2018-11-14T15:05:28.988Z,14.10
2018-11-14T15:07:31.003Z,13.70
2018-11-14T15:09:33.019Z,13.50
2018-11-14T15:11:35.030Z,13.30
2018-11-14T15:13:37.030Z,12.80
2018-11-14T15:15:39.135Z,13.00
2018-11-14T15:17:41.310Z,12.80
2018-11-14T15:19:43.305Z,12.60
2018-11-14T15:21:45.318Z,12.60
2018-11-14T15:23:47.313Z,12.60
2018-11-14T15:25:49.326Z,12.40
2018-11-14T15:27:51.603Z,12.30
2018-11-14T15:29:53.610Z,12.30
2018-11-14T15:31:55.631Z,12.30
2018-11-14T15:33:57.643Z,12.30
2018-11-14T15:35:59.737Z,12.20
2018-11-14T15:38:01.674Z,12.10
2018-11-14T15:40:05.054Z,12.10
2018-11-14T15:42:07.058Z,12.20
2018-11-14T15:44:09.062Z,12.10
2018-11-14T15:46:11.076Z,12.00
2018-11-14T15:48:13.098Z,11.80
2018-11-14T15:50:16.531Z,11.70
2018-11-14T15:52:18.540Z,11.70
2018-11-14T15:54:20.546Z,11.70
2018-11-14T15:56:22.630Z,11.70
2018-11-14T15:58:24.635Z,11.70
2018-11-14T16:00:27.858Z,11.80
2018-11-14T16:02:29.862Z,11.70
2018-11-14T16:04:31.886Z,11.70
2018-11-14T16:06:33.890Z,11.70
2018-11-14T16:08:35.882Z,11.80
2018-11-14T16:10:37.887Z,11.70
2018-11-14T16:12:40.546Z,11.70
2018-11-14T16:14:42.546Z,11.60
2018-11-14T16:16:44.562Z,11.40
2018-11-14T16:18:46.565Z,11.50
2018-11-14T16:20:48.569Z,11.40
2018-11-14T16:22:50.574Z,11.40
2018-11-14T16:24:52.593Z,11.40
2018-11-14T16:26:54.590Z,11.30
2018-11-14T16:28:56.602Z,11.30
2018-11-14T16:30:58.603Z,11.10
2018-11-14T16:33:02.064Z,11.10
2018-11-14T16:35:04.147Z,11.00
2018-11-14T16:37:06.158Z,11.00
2018-11-14T16:39:09.626Z,11.00
2018-11-14T16:41:11.626Z,11.00
2018-11-14T16:43:13.641Z,11.00
2018-11-14T16:45:15.810Z,11.00
2018-11-14T16:47:17.811Z,10.90
2018-11-14T16:49:19.834Z,10.80
2018-11-14T16:51:21.835Z,10.80
2018-11-14T16:53:23.846Z,10.80
2018-11-14T16:55:25.901Z,10.70
2018-11-14T16:57:27.865Z,10.60
2018-11-14T16:59:29.865Z,10.60
2018-11-14T17:01:31.870Z,10.50
2018-11-14T17:03:33.884Z,10.40
2018-11-14T17:05:35.890Z,10.40
2018-11-14T17:07:37.882Z,10.40
2018-11-14T17:09:39.881Z,10.30
2018-11-14T17:11:42.061Z,10.30
2018-11-14T17:13:44.061Z,10.30
2018-11-14T17:15:46.061Z,10.20
2018-11-14T17:17:48.098Z,10.20
2018-11-14T17:19:50.102Z,10.10
2018-11-14T17:21:52.103Z,10.10
2018-11-14T17:23:54.110Z,10.10
2018-11-14T17:25:56.180Z,10.10
2018-11-14T17:27:58.102Z,10.10
2018-11-14T17:30:00.105Z,10.00
2018-11-14T17:32:02.126Z,10.00
2018-11-14T17:34:04.346Z,9.90
2018-11-14T17:36:06.412Z,9.90
2018-11-14T17:38:08.353Z,9.80
2018-11-14T17:40:13.799Z,9.70
2018-11-14T17:42:15.953Z,9.70
2018-11-14T17:44:17.870Z,9.60
2018-11-14T17:46:19.865Z,9.50
2018-11-14T17:48:21.858Z,9.40
2018-11-14T17:50:26.041Z,9.30
2018-11-14T17:52:27.929Z,9.20
2018-11-14T17:54:29.934Z,9.00
2018-11-14T17:56:31.930Z,8.90
2018-11-14T17:58:33.921Z,8.90
2018-11-14T18:00:35.917Z,8.90
2018-11-14T18:02:38.266Z,8.60
2018-11-14T18:04:40.266Z,8.70
2018-11-14T18:06:42.274Z,8.80
2018-11-14T18:08:44.385Z,8.90
2018-11-14T18:10:46.366Z,8.90
2018-11-14T18:12:49.329Z,8.90
2018-11-14T18:14:51.350Z,8.90
2018-11-14T18:16:53.358Z,9.00
2018-11-14T18:18:55.373Z,9.00
2018-11-14T18:20:57.372Z,9.00
2018-11-14T18:22:59.538Z,9.00
2018-11-14T18:25:01.714Z,9.00
2018-11-14T18:27:03.738Z,9.10
2018-11-14T18:29:05.886Z,9.10
2018-11-14T18:31:07.930Z,9.10
2018-11-14T18:33:09.944Z,9.10
2018-11-14T18:35:14.162Z,9.10
2018-11-14T18:37:16.330Z,9.10
2018-11-14T18:39:18.361Z,9.10
2018-11-14T18:41:20.342Z,9.10
2018-11-14T18:43:22.321Z,9.00
2018-11-14T18:45:25.970Z,8.90
2018-11-14T18:47:28.030Z,8.80
2018-11-14T18:49:30.031Z,8.70
2018-11-14T18:51:32.034Z,8.60
2018-11-14T18:53:34.039Z,8.60
2018-11-14T18:55:36.047Z,8.60
2018-11-14T18:57:38.521Z,8.60
2018-11-14T18:59:40.487Z,8.50
2018-11-14T19:01:42.482Z,8.40
2018-11-14T19:03:44.470Z,8.30
2018-11-14T19:05:46.484Z,8.10
2018-11-14T19:07:48.677Z,8.00
2018-11-14T19:09:50.839Z,8.10
2018-11-14T19:11:52.829Z,8.10
2018-11-14T19:13:54.831Z,8.20
2018-11-14T19:15:56.834Z,8.30
2018-11-14T19:17:58.833Z,8.30
2018-11-14T19:20:00.835Z,8.30
2018-11-14T19:22:02.842Z,8.30
2018-11-14T19:24:04.857Z,8.40
2018-11-14T19:26:06.846Z,8.30
2018-11-14T19:28:08.858Z,8.30
2018-11-14T19:30:12.818Z,8.30
2018-11-14T19:32:15.085Z,8.30
2018-11-14T19:34:17.019Z,8.10
2018-11-14T19:36:19.049Z,8.10
2018-11-14T19:38:21.034Z,8.00
2018-11-14T19:40:30.299Z,8.00
2018-11-14T19:42:32.299Z,8.00
2018-11-14T19:44:34.593Z,7.80
2018-11-14T19:46:36.602Z,7.80
2018-11-14T19:48:38.598Z,7.90
2018-11-14T19:50:40.691Z,7.80
2018-11-14T19:52:43.047Z,7.80
2018-11-14T19:54:45.054Z,7.60
2018-11-14T19:56:47.059Z,7.70
2018-11-14T19:58:49.070Z,7.60
2018-11-14T20:00:51.150Z,7.50
2018-11-14T20:03:00.528Z,7.60
2018-11-14T20:05:02.575Z,7.50
2018-11-14T20:07:04.698Z,7.50
2018-11-14T20:09:08.038Z,7.60
2018-11-14T20:11:10.051Z,7.60
2018-11-14T20:13:12.058Z,7.50
2018-11-14T20:15:15.457Z,7.50
2018-11-14T20:17:17.465Z,7.60
2018-11-14T20:19:19.455Z,7.60
2018-11-14T20:21:21.454Z,7.70
2018-11-14T20:23:23.455Z,7.60
2018-11-14T20:25:25.458Z,7.60
2018-11-14T20:27:27.462Z,7.60
2018-11-14T20:29:29.475Z,7.70
2018-11-14T20:31:31.504Z,7.60
2018-11-14T20:33:33.494Z,7.70
2018-11-14T20:35:35.489Z,7.70
2018-11-14T20:37:37.714Z,7.70
2018-11-14T20:39:39.742Z,7.60
2018-11-14T20:41:41.746Z,7.70
2018-11-14T20:43:43.771Z,7.70
2018-11-14T20:45:45.763Z,7.70
2018-11-14T20:47:47.786Z,7.70
2018-11-14T20:49:49.814Z,7.80
2018-11-14T20:51:51.830Z,7.70
2018-11-14T20:53:53.839Z,7.70
2018-11-14T20:55:55.857Z,7.80
2018-11-14T20:57:58.122Z,7.80
2018-11-14T21:00:00.127Z,7.80
2018-11-14T21:02:02.154Z,7.80
2018-11-14T21:04:04.158Z,7.80
2018-11-14T21:06:06.170Z,7.80
2018-11-14T21:08:08.174Z,7.80
2018-11-14T21:10:12.643Z,7.80
2018-11-14T21:12:14.649Z,7.70
2018-11-14T21:14:16.698Z,7.60
2018-11-14T21:16:18.714Z,7.60
2018-11-14T21:18:20.966Z,7.70
2018-11-14T21:20:22.966Z,7.70
2018-11-14T21:22:24.979Z,7.70
2018-11-14T21:24:27.003Z,7.60
2018-11-14T21:26:29.129Z,7.60
2018-11-14T21:28:31.234Z,7.60
2018-11-14T21:30:33.314Z,7.40
2018-11-14T21:32:35.329Z,7.50
2018-11-14T21:34:37.414Z,7.50
2018-11-14T21:36:39.427Z,7.40
2018-11-14T21:38:41.638Z,7.40
2018-11-14T21:40:43.662Z,7.40
2018-11-14T21:42:46.440Z,7.40
2018-11-14T21:44:48.738Z,7.30
2018-11-14T21:46:50.763Z,7.40
2018-11-14T21:48:52.802Z,7.40
2018-11-14T21:50:54.815Z,7.30
2018-11-14T21:52:56.854Z,7.30
2018-11-14T21:54:58.862Z,7.30
2018-11-14T21:57:00.866Z,7.30
2018-11-14T21:59:02.925Z,7.30
2018-11-14T22:01:05.038Z,7.30
2018-11-14T22:03:07.594Z,7.30
2018-11-14T22:05:09.826Z,7.30
2018-11-14T22:07:11.826Z,7.30
2018-11-14T22:09:13.882Z,7.30
2018-11-14T22:11:15.926Z,7.30
2018-11-14T22:13:17.948Z,7.30
2018-11-14T22:15:21.157Z,7.30
2018-11-14T22:17:23.181Z,7.30
2018-11-14T22:19:25.299Z,7.30
2018-11-14T22:21:27.242Z,7.30
2018-11-14T22:23:29.253Z,7.30
2018-11-14T22:25:31.240Z,7.30
2018-11-14T22:27:33.251Z,7.30
2018-11-14T22:29:35.278Z,7.30
2018-11-14T22:31:37.329Z,7.30
2018-11-14T22:33:39.335Z,7.30
2018-11-14T22:35:41.340Z,7.30
2018-11-14T22:37:43.486Z,7.20
2018-11-14T22:39:45.490Z,7.20
2018-11-14T22:41:47.757Z,7.20
2018-11-14T22:43:49.767Z,7.10
2018-11-14T22:45:51.770Z,7.10
2018-11-14T22:47:53.857Z,7.20
2018-11-14T22:49:55.875Z,7.20
2018-11-14T22:51:57.977Z,7.30
2018-11-14T22:53:59.998Z,7.30
2018-11-14T22:56:02.285Z,7.30
2018-11-14T22:58:04.354Z,7.20
2018-11-14T23:00:18.498Z,7.20
2018-11-14T23:02:20.510Z,7.20
2018-11-14T23:04:22.518Z,7.10
2018-11-14T23:06:24.537Z,7.10
2018-11-14T23:08:26.550Z,7.10
2018-11-14T23:10:28.906Z,7.10
2018-11-14T23:12:30.909Z,7.10
2018-11-14T23:14:32.913Z,7.10
2018-11-14T23:16:35.318Z,7.10
2018-11-14T23:18:37.666Z,7.10
2018-11-14T23:20:39.678Z,7.00
2018-11-14T23:22:42.497Z,7.00
2018-11-14T23:24:44.514Z,6.80
2018-11-14T23:26:46.806Z,6.80
2018-11-14T23:28:48.817Z,6.80
2018-11-14T23:30:50.926Z,6.70
2018-11-14T23:32:53.729Z,6.80
2018-11-14T23:35:01.496Z,6.80
2018-11-14T23:37:03.892Z,6.80
2018-11-14T23:39:08.203Z,6.80
2018-11-14T23:41:10.210Z,6.80
2018-11-14T23:43:12.219Z,6.70
2018-11-14T23:45:15.109Z,6.70
2018-11-14T23:47:17.119Z,6.70
2018-11-14T23:49:19.158Z,6.70
2018-11-14T23:51:21.175Z,6.60
2018-11-14T23:53:23.175Z,6.60
2018-11-14T23:55:25.858Z,6.60
2018-11-14T23:57:27.866Z,6.50
2018-11-14T23:59:29.861Z,6.40
