createdAt,value
2022-09-06T13:24:47.670Z,99175.50
2022-09-06T13:27:36.747Z,99175.56
2022-09-06T13:30:10.376Z,99169.25
2022-09-06T13:32:47.715Z,99166.56
2022-09-06T13:35:31.739Z,99164.66
2022-09-06T13:38:22.746Z,99162.75
2022-09-06T13:41:11.616Z,99163.72
2022-09-06T13:43:48.617Z,99162.97
2022-09-06T13:46:16.312Z,99162.66
2022-09-06T13:48:44.995Z,99154.84
2022-09-06T13:51:12.968Z,99155.13
2022-09-06T13:53:41.191Z,99154.44
2022-09-06T13:56:09.089Z,99149.75
2022-09-06T13:58:37.145Z,99149.56
2022-09-06T14:01:10.064Z,99145.13
2022-09-06T14:03:41.285Z,99138.78
2022-09-06T14:06:10.364Z,99137.63
2022-09-06T14:09:03.291Z,99136.00
2022-09-06T14:11:30.388Z,99134.47
2022-09-06T14:16:25.953Z,99130.22
2022-09-06T14:18:56.957Z,99138.53
2022-09-06T14:21:24.980Z,99125.28
2022-09-06T14:23:53.845Z,99136.94
2022-09-06T14:26:23.330Z,99133.28
2022-09-06T14:28:51.733Z,99129.78
2022-09-06T14:31:23.679Z,99127.31
2022-09-06T14:33:52.213Z,99129.38
2022-09-06T14:36:23.857Z,99127.72
2022-09-06T14:38:53.042Z,99121.44
2022-09-06T14:41:23.910Z,99118.03
2022-09-06T14:43:55.785Z,99119.22
2022-09-06T14:46:26.124Z,99116.63
2022-09-06T14:49:07.852Z,99127.56
2022-09-06T14:51:38.593Z,99111.88
2022-09-06T14:54:12.301Z,99114.47
2022-09-06T14:56:43.807Z,99105.88
2022-09-06T14:59:12.513Z,99108.78
2022-09-06T15:01:41.222Z,99103.56
2022-09-06T15:04:11.037Z,99106.66
2022-09-06T15:06:40.794Z,99107.00
2022-09-06T15:09:11.590Z,99096.78
2022-09-06T15:11:50.661Z,99111.16
2022-09-06T15:14:25.735Z,99100.53
2022-09-06T15:17:00.010Z,99100.63
2022-09-06T15:19:30.233Z,99097.13
2022-09-06T15:21:58.167Z,99093.63
2022-09-06T15:24:26.281Z,99095.34
2022-09-06T15:26:54.571Z,99092.03
2022-09-06T15:29:22.651Z,99096.75
2022-09-06T15:31:51.046Z,99095.47
2022-09-06T15:34:25.259Z,99096.84
2022-09-06T15:36:54.451Z,99096.06
2022-09-06T15:39:22.310Z,99096.91
2022-09-06T15:41:51.712Z,99097.06
2022-09-06T15:44:23.802Z,99094.44
2022-09-06T15:47:00.778Z,99093.72
2022-09-06T15:49:32.221Z,99089.31
2022-09-06T15:52:03.016Z,99086.28
2022-09-06T15:54:49.208Z,99090.94
2022-09-06T15:57:17.832Z,99092.75
2022-09-06T15:59:46.114Z,99085.50
2022-09-06T16:02:14.522Z,99086.28
2022-09-06T16:04:42.407Z,99091.28
2022-09-06T16:07:10.269Z,99084.31
2022-09-06T16:09:39.050Z,99087.75
2022-09-06T16:12:07.182Z,99083.69
2022-09-06T16:14:35.752Z,99093.13
2022-09-06T16:17:03.680Z,99095.03
2022-09-06T16:19:31.444Z,99087.22
2022-09-06T16:21:59.263Z,99095.19
2022-09-06T16:24:27.013Z,99087.50
2022-09-06T16:26:57.935Z,99086.06
2022-09-06T16:29:25.995Z,99089.88
2022-09-06T16:31:59.627Z,99086.06
2022-09-06T16:34:27.994Z,99094.75
2022-09-06T16:36:58.427Z,99088.88
2022-09-06T16:39:26.557Z,99088.22
2022-09-06T16:41:54.366Z,99087.28
2022-09-06T16:44:23.268Z,99084.25
2022-09-06T16:46:53.056Z,99086.41
2022-09-06T16:49:21.110Z,99090.63
2022-09-06T16:51:51.055Z,99089.16
2022-09-06T16:54:19.669Z,99099.38
2022-09-06T16:56:48.199Z,99098.69
2022-09-06T16:59:17.431Z,99096.16
2022-09-06T17:01:45.773Z,99091.81
2022-09-06T17:04:14.526Z,99093.66
2022-09-06T17:06:44.779Z,99094.78
2022-09-06T17:09:16.135Z,99100.81
2022-09-06T17:11:43.960Z,99101.69
2022-09-06T17:14:11.906Z,99105.59
2022-09-06T17:16:59.539Z,99105.09
2022-09-06T17:19:27.936Z,99106.19
2022-09-06T17:21:55.922Z,99096.66
2022-09-06T17:24:27.271Z,99116.38
2022-09-06T17:26:55.257Z,99115.34
2022-09-06T17:29:26.636Z,99123.91
2022-09-06T17:31:55.190Z,99121.56
2022-09-06T17:34:23.360Z,99123.09
2022-09-06T17:36:54.051Z,99122.59
2022-09-06T17:39:23.408Z,99115.81
2022-09-06T17:41:54.403Z,99127.22
2022-09-06T17:44:26.013Z,99129.25
2022-09-06T17:49:43.795Z,99133.38
2022-09-06T17:52:12.489Z,99126.84
2022-09-06T17:54:40.750Z,99138.75
2022-09-06T17:57:08.914Z,99139.50
2022-09-06T17:59:38.237Z,99143.59
2022-09-06T18:02:06.249Z,99140.16
2022-09-06T18:04:34.307Z,99150.25
2022-09-06T18:07:02.712Z,99144.50
2022-09-06T18:09:30.623Z,99167.25
2022-09-06T18:11:58.652Z,99162.28
2022-09-06T18:14:28.941Z,99175.19
2022-09-06T18:16:57.220Z,99173.78
2022-09-06T18:19:26.992Z,99176.81
2022-09-06T18:21:57.351Z,99168.50
2022-09-06T18:24:25.382Z,99187.63
2022-09-06T18:26:53.189Z,99184.00
2022-09-06T18:29:21.965Z,99184.00
2022-09-06T18:31:53.723Z,99187.63
2022-09-06T18:34:22.208Z,99187.56
2022-09-06T18:36:50.352Z,99191.72
2022-09-06T18:39:19.212Z,99187.53
2022-09-06T18:42:02.270Z,99192.66
2022-09-06T18:44:32.633Z,99194.69
2022-09-06T18:47:05.977Z,99191.53
2022-09-06T18:49:35.378Z,99197.47
2022-09-06T18:52:06.079Z,99200.97
2022-09-06T18:54:35.289Z,99199.91
2022-09-06T18:57:03.709Z,99198.81
2022-09-06T18:59:32.890Z,99202.41
2022-09-06T19:02:00.979Z,99190.16
2022-09-06T19:04:29.287Z,99197.84
2022-09-06T19:07:02.725Z,99193.41
2022-09-06T19:09:30.934Z,99191.59
2022-09-06T19:11:59.037Z,99201.94
2022-09-06T19:14:27.208Z,99194.44
2022-09-06T19:16:55.402Z,99206.56
2022-09-06T19:19:23.571Z,99202.41
2022-09-06T19:21:51.605Z,99202.41
2022-09-06T19:24:22.941Z,99199.81
2022-09-06T19:26:54.684Z,99203.41
2022-09-06T19:29:23.135Z,99199.44
2022-09-06T19:31:52.490Z,99196.00
2022-09-06T19:34:21.066Z,99198.47
2022-09-06T19:36:50.348Z,99194.25
2022-09-06T19:39:18.327Z,99195.50
2022-09-06T19:41:47.773Z,99193.31
2022-09-06T19:44:17.529Z,99195.84
2022-09-06T19:46:47.219Z,99197.56
2022-09-06T19:49:17.838Z,99190.84
2022-09-06T19:51:48.850Z,99192.59
2022-09-06T19:54:18.015Z,99189.13
2022-09-06T19:56:47.330Z,99191.63
2022-09-06T19:59:16.432Z,99191.50
2022-09-06T20:01:46.428Z,99184.94
2022-09-06T20:04:15.854Z,99185.91
2022-09-06T20:06:44.125Z,99200.06
2022-09-06T20:09:13.119Z,99184.78
2022-09-06T20:11:42.784Z,99196.91
2022-09-06T20:14:12.579Z,99193.25
2022-09-06T20:16:42.401Z,99182.84
2022-09-06T20:19:12.210Z,99185.28
2022-09-06T20:21:43.278Z,99183.03
2022-09-06T20:24:11.048Z,99182.75
2022-09-06T20:26:38.967Z,99184.00
2022-09-06T20:29:07.366Z,99185.22
2022-09-06T20:31:37.268Z,99178.06
2022-09-06T20:34:06.710Z,99175.69
2022-09-06T20:36:34.913Z,99172.56
2022-09-06T20:39:03.667Z,99171.94
2022-09-06T20:41:31.897Z,99183.09
2022-09-06T20:44:00.348Z,99175.06
2022-09-06T20:46:32.295Z,99174.94
2022-09-06T20:49:04.536Z,99182.16
2022-09-06T20:51:34.989Z,99174.75
2022-09-06T20:54:05.284Z,99177.53
2022-09-06T20:56:38.777Z,99164.22
2022-09-06T20:59:12.718Z,99166.25
2022-09-06T21:01:46.124Z,99174.38
2022-09-06T21:04:16.706Z,99165.44
2022-09-06T21:06:45.954Z,99161.00
2022-09-06T21:09:15.551Z,99155.84
2022-09-06T21:11:45.226Z,99153.72
2022-09-06T21:14:13.866Z,99158.53
2022-09-06T21:16:42.070Z,99163.94
2022-09-06T21:19:12.146Z,99162.03
2022-09-06T21:21:42.299Z,99163.72
2022-09-06T21:24:11.478Z,99157.13
2022-09-06T21:26:39.468Z,99158.59
2022-09-06T21:29:07.174Z,99157.03
2022-09-06T21:31:37.529Z,99160.59
2022-09-06T21:34:15.614Z,99160.59
2022-09-06T21:36:45.237Z,99158.50
2022-09-06T21:39:13.495Z,99143.06
2022-09-06T21:41:43.551Z,99143.31
2022-09-06T21:44:12.792Z,99152.06
2022-09-06T21:46:41.622Z,99143.84
2022-09-06T21:49:12.842Z,99152.59
2022-09-06T21:51:41.948Z,99146.31
2022-09-06T21:54:10.145Z,99152.41
2022-09-06T21:56:39.632Z,99146.13
2022-09-06T21:59:08.841Z,99156.00
2022-09-06T22:01:38.227Z,99159.72
2022-09-06T22:04:06.993Z,99151.75
2022-09-06T22:06:36.182Z,99151.44
2022-09-06T22:09:10.900Z,99151.88
2022-09-06T22:11:42.808Z,99144.41
2022-09-06T22:14:13.967Z,99143.94
2022-09-06T22:16:42.358Z,99141.38
2022-09-06T22:19:10.658Z,99138.78
2022-09-06T22:21:39.051Z,99104.28
2022-09-06T22:24:11.399Z,99147.53
2022-09-06T22:26:41.916Z,99143.59
2022-09-06T22:29:13.686Z,99140.69
2022-09-06T22:31:42.313Z,99144.47
2022-09-06T22:34:10.728Z,99144.69
2022-09-06T22:36:38.793Z,99142.47
2022-09-06T22:39:06.635Z,99143.34
2022-09-06T22:41:34.451Z,99134.63
2022-09-06T22:44:04.058Z,99141.00
2022-09-06T22:46:32.695Z,99137.84
2022-09-06T22:49:01.116Z,99133.16
2022-09-06T22:51:29.122Z,99143.44
2022-09-06T22:53:56.862Z,99142.91
2022-09-06T22:56:24.944Z,99136.41
2022-09-06T22:58:52.830Z,99143.22
2022-09-06T23:01:20.696Z,99146.03
2022-09-06T23:03:50.554Z,99138.63
2022-09-06T23:06:18.624Z,99145.00
2022-09-06T23:08:46.554Z,99146.19
2022-09-06T23:11:17.831Z,99144.09
2022-09-06T23:13:47.095Z,99141.97
2022-09-06T23:16:19.145Z,99140.63
2022-09-06T23:18:47.865Z,99138.94
2022-09-06T23:21:19.494Z,99140.34
2022-09-06T23:23:49.581Z,99143.38
2022-09-06T23:26:22.851Z,99144.16
2022-09-06T23:28:56.381Z,99139.22
2022-09-06T23:31:27.514Z,99135.09
2022-09-06T23:33:57.749Z,99137.34
2022-09-06T23:36:27.012Z,99141.88
2022-09-06T23:38:56.133Z,99132.28
2022-09-06T23:41:24.980Z,99141.97
2022-09-06T23:43:52.744Z,99135.69
2022-09-06T23:46:20.794Z,99135.13
2022-09-06T23:48:48.686Z,99128.41
2022-09-06T23:51:19.473Z,99128.41
2022-09-06T23:53:47.846Z,99131.44
2022-09-06T23:56:15.996Z,99128.28
2022-09-06T23:58:43.813Z,99134.44
