createdAt,value
2022-11-08T00:00:55.907Z,1001.48
2022-11-08T00:01:59.084Z,1001.48
2022-11-08T00:02:55.913Z,1001.49
2022-11-08T00:03:56.154Z,1001.49
2022-11-08T00:04:55.845Z,1001.46
2022-11-08T00:05:56.095Z,1001.45
2022-11-08T00:06:55.840Z,1001.41
2022-11-08T00:07:55.815Z,1001.45
2022-11-08T00:08:55.808Z,1001.48
2022-11-08T00:09:55.799Z,1001.44
2022-11-08T00:10:55.805Z,1001.45
2022-11-08T00:11:55.829Z,1001.46
2022-11-08T00:12:55.759Z,1001.44
2022-11-08T00:13:55.976Z,1001.43
2022-11-08T00:14:55.758Z,1001.40
2022-11-08T00:15:56.005Z,1001.43
2022-11-08T00:16:55.742Z,1001.38
2022-11-08T00:17:55.754Z,1001.39
2022-11-08T00:18:56.715Z,1001.40
2022-11-08T00:19:55.688Z,1001.37
2022-11-08T00:20:55.674Z,1001.33
2022-11-08T00:21:55.683Z,1001.36
2022-11-08T00:22:55.699Z,1001.35
2022-11-08T00:23:55.673Z,1001.39
2022-11-08T00:24:55.631Z,1001.37
2022-11-08T00:25:55.638Z,1001.36
2022-11-08T00:26:55.626Z,1001.32
2022-11-08T00:27:55.647Z,1001.29
2022-11-08T00:28:55.583Z,1001.31
2022-11-08T00:29:55.598Z,1001.30
2022-11-08T00:30:55.589Z,1001.33
2022-11-08T00:31:55.579Z,1001.29
2022-11-08T00:32:56.570Z,1001.33
2022-11-08T00:33:55.791Z,1001.37
2022-11-08T00:34:55.531Z,1001.40
2022-11-08T00:35:55.510Z,1001.38
2022-11-08T00:36:55.504Z,1001.37
2022-11-08T00:37:55.513Z,1001.36
2022-11-08T00:38:55.508Z,1001.39
2022-11-08T00:39:55.495Z,1001.38
2022-11-08T00:40:55.474Z,1001.41
2022-11-08T00:41:55.446Z,1001.44
2022-11-08T00:42:55.444Z,1001.40
2022-11-08T00:43:55.501Z,1001.45
2022-11-08T00:44:55.425Z,1001.49
2022-11-08T00:45:55.443Z,1001.50
2022-11-08T00:46:55.411Z,1001.46
2022-11-08T00:47:55.451Z,1001.43
2022-11-08T00:48:55.385Z,1001.45
2022-11-08T00:49:55.377Z,1001.44
2022-11-08T00:50:55.402Z,1001.45
2022-11-08T00:51:55.382Z,1001.41
2022-11-08T00:52:56.361Z,1001.39
2022-11-08T00:53:56.351Z,1001.39
2022-11-08T00:54:55.323Z,1001.35
2022-11-08T00:55:55.355Z,1001.29
2022-11-08T00:56:58.355Z,1001.31
2022-11-08T00:58:00.064Z,1001.30
2022-11-08T00:58:56.278Z,1001.33
2022-11-08T00:59:55.291Z,1001.29
2022-11-08T01:00:55.282Z,1001.31
2022-11-08T01:01:55.386Z,1001.32
2022-11-08T01:02:55.256Z,1001.27
2022-11-08T01:03:55.255Z,1001.27
2022-11-08T01:04:55.217Z,1001.28
2022-11-08T01:05:55.203Z,1001.25
2022-11-08T01:06:55.231Z,1001.21
2022-11-08T01:07:55.241Z,1001.21
2022-11-08T01:08:55.188Z,1001.21
2022-11-08T01:09:55.187Z,1001.25
2022-11-08T01:10:55.191Z,1001.21
2022-11-08T01:11:55.251Z,1001.18
2022-11-08T01:12:55.141Z,1001.19
2022-11-08T01:13:56.167Z,1001.20
2022-11-08T01:14:55.128Z,1001.20
2022-11-08T01:15:55.424Z,1001.22
2022-11-08T01:16:55.142Z,1001.20
2022-11-08T01:17:55.108Z,1001.21
2022-11-08T01:18:55.058Z,1001.20
2022-11-08T01:19:55.071Z,1001.20
2022-11-08T01:20:55.070Z,1001.22
2022-11-08T01:21:55.062Z,1001.19
2022-11-08T01:22:55.056Z,1001.19
2022-11-08T01:23:55.021Z,1001.20
2022-11-08T01:24:55.006Z,1001.19
2022-11-08T01:25:54.994Z,1001.18
2022-11-08T01:26:55.000Z,1001.19
2022-11-08T01:27:55.013Z,1001.19
2022-11-08T01:28:54.964Z,1001.20
2022-11-08T01:29:54.959Z,1001.17
2022-11-08T01:30:54.941Z,1001.18
2022-11-08T01:31:57.952Z,1001.18
2022-11-08T01:32:54.941Z,1001.17
2022-11-08T01:33:54.931Z,1001.13
2022-11-08T01:34:54.927Z,1001.16
2022-11-08T01:35:54.898Z,1001.15
2022-11-08T01:36:54.897Z,1001.19
2022-11-08T01:37:54.885Z,1001.13
2022-11-08T01:38:54.866Z,1001.13
2022-11-08T01:39:54.847Z,1001.10
2022-11-08T01:40:54.834Z,1001.09
2022-11-08T01:41:54.879Z,1001.11
2022-11-08T01:42:57.855Z,1001.06
2022-11-08T01:43:54.850Z,1001.06
2022-11-08T01:44:54.788Z,1001.07
2022-11-08T01:45:54.818Z,1001.05
2022-11-08T01:46:54.785Z,1001.01
2022-11-08T01:47:54.763Z,1001.01
2022-11-08T01:48:54.769Z,1001.05
2022-11-08T01:49:54.762Z,1001.04
2022-11-08T01:50:54.737Z,1001.01
2022-11-08T01:51:55.750Z,1000.99
2022-11-08T01:52:54.702Z,1000.98
2022-11-08T01:53:54.708Z,1000.93
2022-11-08T01:54:54.718Z,1000.93
2022-11-08T01:55:54.708Z,1000.96
2022-11-08T01:56:54.671Z,1000.89
2022-11-08T01:57:54.663Z,1000.87
2022-11-08T01:58:54.647Z,1000.89
2022-11-08T01:59:54.652Z,1000.90
2022-11-08T02:00:54.725Z,1000.84
2022-11-08T02:01:54.772Z,1000.86
2022-11-08T02:02:54.625Z,1000.85
2022-11-08T02:03:54.607Z,1000.87
2022-11-08T02:04:54.579Z,1000.81
2022-11-08T02:05:54.592Z,1000.78
2022-11-08T02:06:54.566Z,1000.74
2022-11-08T02:07:54.549Z,1000.74
2022-11-08T02:08:54.550Z,1000.73
2022-11-08T02:09:54.526Z,1000.70
2022-11-08T02:10:54.536Z,1000.67
2022-11-08T02:11:54.514Z,1000.67
2022-11-08T02:12:54.512Z,1000.67
2022-11-08T02:13:54.520Z,1000.66
2022-11-08T02:14:54.564Z,1000.69
2022-11-08T02:15:54.502Z,1000.68
2022-11-08T02:16:54.464Z,1000.69
2022-11-08T02:17:54.472Z,1000.65
2022-11-08T02:18:54.418Z,1000.67
2022-11-08T02:19:57.480Z,1000.67
2022-11-08T02:20:54.446Z,1000.67
2022-11-08T02:21:54.406Z,1000.68
2022-11-08T02:22:54.409Z,1000.68
2022-11-08T02:23:54.409Z,1000.70
2022-11-08T02:24:54.375Z,1000.72
2022-11-08T02:25:54.367Z,1000.63
2022-11-08T02:26:54.378Z,1000.65
2022-11-08T02:27:54.341Z,1000.69
2022-11-08T02:28:54.343Z,1000.68
2022-11-08T02:29:54.333Z,1000.63
2022-11-08T02:30:54.300Z,1000.66
2022-11-08T02:31:54.340Z,1000.66
2022-11-08T02:32:54.298Z,1000.69
2022-11-08T02:33:54.323Z,1000.64
2022-11-08T02:34:54.259Z,1000.65
2022-11-08T02:35:54.273Z,1000.66
2022-11-08T02:36:54.273Z,1000.68
2022-11-08T02:37:54.265Z,1000.65
2022-11-08T02:38:54.225Z,1000.66
2022-11-08T02:39:54.236Z,1000.62
2022-11-08T02:40:57.221Z,1000.63
2022-11-08T02:41:54.214Z,1000.66
2022-11-08T02:42:54.394Z,1000.65
2022-11-08T02:43:54.175Z,1000.61
2022-11-08T02:44:54.191Z,1000.62
2022-11-08T02:45:54.154Z,1000.61
2022-11-08T02:46:54.178Z,1000.64
2022-11-08T02:47:54.168Z,1000.60
2022-11-08T02:48:54.109Z,1000.59
2022-11-08T02:49:54.364Z,1000.55
2022-11-08T02:50:54.123Z,1000.57
2022-11-08T02:51:54.089Z,1000.56
2022-11-08T02:52:55.071Z,1000.53
2022-11-08T02:53:54.069Z,1000.53
2022-11-08T02:54:54.072Z,1000.57
2022-11-08T02:55:54.063Z,1000.55
2022-11-08T02:56:55.057Z,1000.51
2022-11-08T02:57:54.024Z,1000.54
2022-11-08T02:58:54.017Z,1000.50
2022-11-08T02:59:54.029Z,1000.47
2022-11-08T03:00:54.067Z,1000.46
2022-11-08T03:01:54.119Z,1000.44
2022-11-08T03:02:53.966Z,1000.47
2022-11-08T03:03:53.961Z,1000.43
2022-11-08T03:04:53.942Z,1000.43
2022-11-08T03:05:53.962Z,1000.46
2022-11-08T03:06:53.956Z,1000.46
2022-11-08T03:07:53.929Z,1000.49
2022-11-08T03:08:53.909Z,1000.46
2022-11-08T03:09:53.917Z,1000.49
2022-11-08T03:10:53.921Z,1000.46
2022-11-08T03:11:53.877Z,1000.47
2022-11-08T03:12:53.867Z,1000.47
2022-11-08T03:13:53.852Z,1000.40
2022-11-08T03:14:53.853Z,1000.42
2022-11-08T03:15:53.848Z,1000.42
2022-11-08T03:16:53.846Z,1000.38
2022-11-08T03:17:53.842Z,1000.43
2022-11-08T03:18:53.806Z,1000.39
2022-11-08T03:19:54.031Z,1000.41
2022-11-08T03:20:54.014Z,1000.42
2022-11-08T03:21:53.776Z,1000.40
2022-11-08T03:22:53.782Z,1000.41
2022-11-08T03:23:53.767Z,1000.44
2022-11-08T03:24:53.737Z,1000.40
2022-11-08T03:25:53.718Z,1000.42
2022-11-08T03:26:53.946Z,1000.46
2022-11-08T03:27:53.719Z,1000.42
2022-11-08T03:28:53.720Z,1000.37
2022-11-08T03:29:53.687Z,1000.35
2022-11-08T03:30:53.710Z,1000.37
2022-11-08T03:31:53.914Z,1000.37
2022-11-08T03:32:53.658Z,1000.32
2022-11-08T03:33:53.669Z,1000.38
2022-11-08T03:34:53.664Z,1000.36
2022-11-08T03:35:53.621Z,1000.35
2022-11-08T03:36:53.613Z,1000.31
2022-11-08T03:37:53.609Z,1000.33
2022-11-08T03:38:53.639Z,1000.33
2022-11-08T03:39:53.587Z,1000.39
2022-11-08T03:40:53.557Z,1000.39
2022-11-08T03:41:53.563Z,1000.34
2022-11-08T03:42:53.549Z,1000.34
2022-11-08T03:43:53.611Z,1000.36
2022-11-08T03:44:53.550Z,1000.34
2022-11-08T03:45:53.520Z,1000.29
2022-11-08T03:46:53.516Z,1000.29
2022-11-08T03:47:53.519Z,1000.27
2022-11-08T03:48:53.733Z,1000.21
2022-11-08T03:49:53.499Z,1000.23
2022-11-08T03:50:53.473Z,1000.25
2022-11-08T03:51:53.461Z,1000.19
2022-11-08T03:52:53.461Z,1000.17
2022-11-08T03:53:53.429Z,1000.20
2022-11-08T03:54:53.410Z,1000.19
2022-11-08T03:55:53.429Z,1000.19
2022-11-08T03:56:53.413Z,1000.18
2022-11-08T03:57:53.425Z,1000.19
2022-11-08T03:58:53.385Z,1000.21
2022-11-08T03:59:53.372Z,1000.22
2022-11-08T04:00:53.452Z,1000.16
2022-11-08T04:01:54.713Z,1000.19
2022-11-08T04:02:53.353Z,1000.16
2022-11-08T04:03:53.345Z,1000.10
2022-11-08T04:04:53.325Z,1000.07
2022-11-08T04:05:53.370Z,1000.07
2022-11-08T04:06:53.315Z,1000.10
2022-11-08T04:07:53.530Z,1000.04
2022-11-08T04:08:53.283Z,1000.02
2022-11-08T04:09:53.290Z,999.96
2022-11-08T04:10:53.269Z,999.97
2022-11-08T04:11:53.292Z,999.91
2022-11-08T04:12:53.476Z,999.93
2022-11-08T04:13:53.215Z,999.89
2022-11-08T04:14:53.209Z,999.94
2022-11-08T04:15:53.274Z,999.91
2022-11-08T04:16:53.302Z,999.88
2022-11-08T04:17:53.203Z,999.82
2022-11-08T04:18:53.178Z,999.85
2022-11-08T04:19:53.167Z,999.84
2022-11-08T04:20:53.163Z,999.82
2022-11-08T04:21:53.154Z,999.81
2022-11-08T04:22:53.157Z,999.83
2022-11-08T04:23:53.162Z,999.85
2022-11-08T04:24:53.133Z,999.84
2022-11-08T04:25:53.107Z,999.85
2022-11-08T04:26:53.108Z,999.81
2022-11-08T04:27:53.101Z,999.77
2022-11-08T04:28:53.287Z,999.74
2022-11-08T04:29:53.092Z,999.73
2022-11-08T04:30:53.047Z,999.75
2022-11-08T04:31:53.288Z,999.74
2022-11-08T04:32:53.048Z,999.76
2022-11-08T04:33:53.005Z,999.80
2022-11-08T04:34:53.025Z,999.81
2022-11-08T04:35:53.066Z,999.80
2022-11-08T04:36:52.987Z,999.77
2022-11-08T04:37:52.975Z,999.78
2022-11-08T04:38:52.967Z,999.73
2022-11-08T04:39:52.970Z,999.72
2022-11-08T04:40:52.943Z,999.77
2022-11-08T04:41:56.426Z,999.75
2022-11-08T04:42:53.975Z,999.74
2022-11-08T04:43:53.142Z,999.66
2022-11-08T04:44:52.932Z,999.71
2022-11-08T04:45:52.878Z,999.68
2022-11-08T04:46:52.923Z,999.67
2022-11-08T04:47:53.901Z,999.71
2022-11-08T04:48:53.089Z,999.68
2022-11-08T04:49:52.889Z,999.72
2022-11-08T04:50:52.847Z,999.62
2022-11-08T04:51:52.821Z,999.64
2022-11-08T04:52:52.842Z,999.63
2022-11-08T04:53:52.790Z,999.60
2022-11-08T04:54:52.793Z,999.58
2022-11-08T04:55:52.784Z,999.61
2022-11-08T04:56:52.804Z,999.55
2022-11-08T04:57:52.776Z,999.55
2022-11-08T04:58:52.789Z,999.54
2022-11-08T04:59:52.757Z,999.52
2022-11-08T05:00:52.731Z,999.48
2022-11-08T05:01:52.856Z,999.45
2022-11-08T05:02:52.985Z,999.42
2022-11-08T05:03:52.771Z,999.39
2022-11-08T05:04:52.689Z,999.38
2022-11-08T05:05:52.899Z,999.38
2022-11-08T05:06:52.692Z,999.40
2022-11-08T05:07:52.678Z,999.43
2022-11-08T05:08:52.646Z,999.47
2022-11-08T05:09:52.673Z,999.43
2022-11-08T05:10:52.631Z,999.39
2022-11-08T05:11:52.652Z,999.36
2022-11-08T05:12:52.845Z,999.35
2022-11-08T05:13:52.590Z,999.30
2022-11-08T05:14:52.595Z,999.32
2022-11-08T05:15:53.595Z,999.31
2022-11-08T05:16:52.649Z,999.33
2022-11-08T05:17:52.546Z,999.32
2022-11-08T05:18:52.562Z,999.32
2022-11-08T05:19:52.542Z,999.33
2022-11-08T05:20:52.518Z,999.33
2022-11-08T05:21:52.526Z,999.35
2022-11-08T05:22:52.494Z,999.33
2022-11-08T05:23:52.495Z,999.35
2022-11-08T05:24:52.487Z,999.34
2022-11-08T05:25:52.485Z,999.33
2022-11-08T05:26:52.497Z,999.35
2022-11-08T05:27:53.473Z,999.32
2022-11-08T05:28:52.436Z,999.35
2022-11-08T05:29:52.431Z,999.34
2022-11-08T05:30:52.406Z,999.34
2022-11-08T05:31:52.437Z,999.32
2022-11-08T05:32:52.395Z,999.33
2022-11-08T05:33:53.416Z,999.36
2022-11-08T05:34:52.379Z,999.36
2022-11-08T05:35:55.387Z,999.37
2022-11-08T05:36:52.634Z,999.39
2022-11-08T05:37:52.347Z,999.35
2022-11-08T05:38:52.558Z,999.33
2022-11-08T05:39:52.336Z,999.31
2022-11-08T05:40:52.334Z,999.32
2022-11-08T05:41:52.335Z,999.24
2022-11-08T05:42:52.322Z,999.21
2022-11-08T05:43:52.286Z,999.20
2022-11-08T05:44:52.278Z,999.19
2022-11-08T05:45:52.252Z,999.18
2022-11-08T05:46:52.250Z,999.18
2022-11-08T05:47:52.276Z,999.11
2022-11-08T05:48:52.258Z,999.14
2022-11-08T05:49:53.264Z,999.18
2022-11-08T05:50:52.210Z,999.16
2022-11-08T05:51:52.199Z,999.11
2022-11-08T05:52:52.207Z,999.09
2022-11-08T05:53:52.188Z,999.11
2022-11-08T05:54:52.184Z,999.12
2022-11-08T05:55:53.187Z,999.12
2022-11-08T05:56:52.156Z,999.13
2022-11-08T05:57:52.147Z,999.10
2022-11-08T05:58:52.134Z,999.11
2022-11-08T05:59:52.139Z,999.11
2022-11-08T06:00:52.333Z,999.08
2022-11-08T06:01:52.165Z,999.09
2022-11-08T06:02:52.151Z,999.08
2022-11-08T06:03:52.091Z,999.01
2022-11-08T06:04:52.072Z,998.96
2022-11-08T06:05:52.079Z,998.96
2022-11-08T06:06:52.266Z,998.95
2022-11-08T06:07:52.011Z,998.96
2022-11-08T06:08:52.854Z,999.00
2022-11-08T06:09:52.027Z,999.06
2022-11-08T06:10:52.015Z,999.11
2022-11-08T06:11:51.971Z,999.07
2022-11-08T06:12:51.970Z,999.05
2022-11-08T06:13:51.965Z,999.06
2022-11-08T06:14:51.960Z,999.08
2022-11-08T06:15:51.955Z,999.09
2022-11-08T06:16:51.971Z,999.09
2022-11-08T06:17:51.963Z,999.13
2022-11-08T06:18:51.915Z,999.13
2022-11-08T06:19:52.137Z,999.13
2022-11-08T06:20:51.902Z,999.12
2022-11-08T06:21:51.941Z,999.09
2022-11-08T06:22:51.865Z,999.13
2022-11-08T06:23:51.876Z,999.17
2022-11-08T06:24:51.861Z,999.14
2022-11-08T06:25:51.838Z,999.20
2022-11-08T06:26:51.869Z,999.17
2022-11-08T06:27:51.849Z,999.16
2022-11-08T06:28:51.839Z,999.17
2022-11-08T06:29:51.795Z,999.15
2022-11-08T06:30:51.792Z,999.17
2022-11-08T06:31:51.784Z,999.10
2022-11-08T06:32:51.794Z,999.13
2022-11-08T06:33:51.794Z,999.08
2022-11-08T06:34:51.786Z,999.14
2022-11-08T06:35:51.738Z,999.10
2022-11-08T06:36:51.744Z,999.11
2022-11-08T06:37:54.423Z,999.13
2022-11-08T06:38:51.744Z,999.13
2022-11-08T06:39:51.687Z,999.14
2022-11-08T06:40:51.694Z,999.14
2022-11-08T06:41:51.682Z,999.17
2022-11-08T06:42:51.899Z,999.16
2022-11-08T06:43:51.656Z,999.22
2022-11-08T06:44:51.635Z,999.21
2022-11-08T06:45:51.646Z,999.26
2022-11-08T06:46:51.622Z,999.30
2022-11-08T06:47:51.606Z,999.33
2022-11-08T06:48:51.612Z,999.34
2022-11-08T06:49:51.630Z,999.37
2022-11-08T06:50:52.853Z,999.40
2022-11-08T06:51:51.586Z,999.44
2022-11-08T06:52:51.548Z,999.41
2022-11-08T06:53:51.560Z,999.43
2022-11-08T06:54:51.556Z,999.45
2022-11-08T06:55:51.543Z,999.38
2022-11-08T06:56:51.519Z,999.43
2022-11-08T06:57:51.506Z,999.45
2022-11-08T06:58:51.720Z,999.41
2022-11-08T06:59:51.718Z,999.45
2022-11-08T07:00:51.492Z,999.39
2022-11-08T07:01:51.584Z,999.41
2022-11-08T07:02:51.626Z,999.36
2022-11-08T07:03:51.460Z,999.37
2022-11-08T07:04:51.435Z,999.34
2022-11-08T07:05:51.428Z,999.31
2022-11-08T07:06:51.417Z,999.29
2022-11-08T07:07:51.402Z,999.28
2022-11-08T07:08:51.433Z,999.22
2022-11-08T07:09:51.370Z,999.26
2022-11-08T07:10:51.429Z,999.35
2022-11-08T07:11:51.377Z,999.36
2022-11-08T07:12:51.376Z,999.35
2022-11-08T07:13:51.392Z,999.41
2022-11-08T07:14:51.340Z,999.40
2022-11-08T07:15:51.338Z,999.38
2022-11-08T07:16:51.319Z,999.39
2022-11-08T07:17:51.347Z,999.38
2022-11-08T07:18:51.466Z,999.39
2022-11-08T07:19:51.283Z,999.39
2022-11-08T07:20:51.278Z,999.39
2022-11-08T07:21:51.251Z,999.39
2022-11-08T07:22:51.256Z,999.35
2022-11-08T07:23:51.265Z,999.34
2022-11-08T07:24:51.213Z,999.37
2022-11-08T07:25:51.229Z,999.41
2022-11-08T07:26:51.214Z,999.44
2022-11-08T07:27:54.220Z,999.47
2022-11-08T07:28:51.196Z,999.40
2022-11-08T07:29:51.162Z,999.38
2022-11-08T07:30:51.192Z,999.42
2022-11-08T07:31:51.143Z,999.35
2022-11-08T07:32:51.172Z,999.40
2022-11-08T07:33:51.144Z,999.42
2022-11-08T07:34:51.120Z,999.50
2022-11-08T07:35:51.120Z,999.52
2022-11-08T07:36:51.098Z,999.47
2022-11-08T07:37:51.081Z,999.47
2022-11-08T07:38:51.126Z,999.46
2022-11-08T07:39:51.069Z,999.44
2022-11-08T07:40:51.055Z,999.42
2022-11-08T07:41:51.034Z,999.44
2022-11-08T07:43:11.084Z,999.47
2022-11-08T07:43:52.044Z,999.45
2022-11-08T07:44:51.031Z,999.50
2022-11-08T07:45:51.008Z,999.50
2022-11-08T07:46:50.999Z,999.46
2022-11-08T07:47:51.006Z,999.55
2022-11-08T07:48:51.007Z,999.55
2022-11-08T07:49:50.978Z,999.54
2022-11-08T07:50:50.953Z,999.55
2022-11-08T07:51:50.948Z,999.49
2022-11-08T07:52:50.936Z,999.50
2022-11-08T07:53:50.920Z,999.51
2022-11-08T07:54:50.913Z,999.53
2022-11-08T07:55:50.922Z,999.48
2022-11-08T07:56:50.878Z,999.51
2022-11-08T07:57:50.910Z,999.53
2022-11-08T07:58:50.850Z,999.48
2022-11-08T07:59:50.857Z,999.46
2022-11-08T08:00:50.875Z,999.52
2022-11-08T08:01:50.876Z,999.50
2022-11-08T08:02:50.953Z,999.45
2022-11-08T08:03:50.838Z,999.48
2022-11-08T08:04:50.804Z,999.44
2022-11-08T08:05:50.836Z,999.38
2022-11-08T08:06:50.783Z,999.38
2022-11-08T08:07:50.788Z,999.43
2022-11-08T08:08:50.764Z,999.41
2022-11-08T08:09:50.753Z,999.34
2022-11-08T08:10:50.771Z,999.35
2022-11-08T08:11:50.763Z,999.35
2022-11-08T08:12:50.732Z,999.32
2022-11-08T08:13:50.727Z,999.33
2022-11-08T08:14:50.710Z,999.34
2022-11-08T08:15:50.702Z,999.38
2022-11-08T08:16:50.696Z,999.34
2022-11-08T08:17:50.694Z,999.36
2022-11-08T08:18:55.964Z,999.42
2022-11-08T08:19:51.639Z,999.44
2022-11-08T08:20:50.651Z,999.50
2022-11-08T08:21:50.653Z,999.48
2022-11-08T08:22:50.617Z,999.50
2022-11-08T08:23:50.650Z,999.53
2022-11-08T08:24:50.602Z,999.47
2022-11-08T08:25:50.583Z,999.49
2022-11-08T08:26:50.602Z,999.44
2022-11-08T08:27:50.584Z,999.47
2022-11-08T08:28:50.538Z,999.42
2022-11-08T08:29:50.559Z,999.41
2022-11-08T08:30:50.532Z,999.43
2022-11-08T08:31:50.510Z,999.41
2022-11-08T08:33:02.192Z,999.40
2022-11-08T08:33:51.504Z,999.44
2022-11-08T08:34:50.511Z,999.43
2022-11-08T08:35:50.500Z,999.39
2022-11-08T08:36:50.468Z,999.38
2022-11-08T08:37:50.481Z,999.40
2022-11-08T08:38:53.462Z,999.38
2022-11-08T08:39:50.486Z,999.41
2022-11-08T08:40:50.438Z,999.41
2022-11-08T08:41:50.427Z,999.39
2022-11-08T08:42:50.440Z,999.38
2022-11-08T08:43:50.445Z,999.40
2022-11-08T08:44:50.396Z,999.38
2022-11-08T08:45:50.383Z,999.39
2022-11-08T08:46:50.353Z,999.41
2022-11-08T08:47:50.358Z,999.46
2022-11-08T08:48:50.359Z,999.45
2022-11-08T08:49:50.351Z,999.47
2022-11-08T08:50:50.321Z,999.46
2022-11-08T08:51:50.313Z,999.44
2022-11-08T08:52:50.307Z,999.46
2022-11-08T08:53:50.331Z,999.48
2022-11-08T08:54:50.299Z,999.45
2022-11-08T08:55:50.270Z,999.44
2022-11-08T08:56:50.285Z,999.45
2022-11-08T08:57:50.344Z,999.40
2022-11-08T09:01:51.207Z,999.38
2022-11-08T09:02:50.187Z,999.39
2022-11-08T09:03:50.238Z,999.39
2022-11-08T09:04:50.200Z,999.38
2022-11-08T09:05:50.173Z,999.42
2022-11-08T09:06:50.169Z,999.40
2022-11-08T09:07:50.151Z,999.38
2022-11-08T09:08:50.131Z,999.39
2022-11-08T09:09:50.159Z,999.42
2022-11-08T09:10:50.111Z,999.39
2022-11-08T09:11:50.104Z,999.39
2022-11-08T09:12:50.097Z,999.41
2022-11-08T09:13:50.099Z,999.45
2022-11-08T09:14:50.106Z,999.50
2022-11-08T09:15:50.068Z,999.48
2022-11-08T09:16:50.044Z,999.49
2022-11-08T09:17:50.049Z,999.48
2022-11-08T09:18:50.116Z,999.50
2022-11-08T09:19:55.899Z,999.52
2022-11-08T09:20:51.014Z,999.61
2022-11-08T09:21:50.116Z,999.54
2022-11-08T09:22:49.993Z,999.57
2022-11-08T09:23:49.967Z,999.59
2022-11-08T09:24:49.993Z,999.57
2022-11-08T09:25:49.959Z,999.53
2022-11-08T09:26:49.981Z,999.55
2022-11-08T09:27:50.056Z,999.60
2022-11-08T09:28:49.912Z,999.63
2022-11-08T09:29:49.942Z,999.56
2022-11-08T09:30:49.897Z,999.56
2022-11-08T09:31:49.888Z,999.51
2022-11-08T09:33:05.231Z,999.46
2022-11-08T09:33:50.906Z,999.51
2022-11-08T09:34:49.873Z,999.56
2022-11-08T09:35:49.894Z,999.54
2022-11-08T09:36:49.854Z,999.53
2022-11-08T09:37:50.134Z,999.53
2022-11-08T09:38:49.829Z,999.48
2022-11-08T09:39:49.834Z,999.56
2022-11-08T09:40:49.794Z,999.55
2022-11-08T09:41:51.512Z,999.55
2022-11-08T09:42:49.806Z,999.57
2022-11-08T09:43:49.779Z,999.52
2022-11-08T09:44:49.763Z,999.53
2022-11-08T09:45:49.811Z,999.53
2022-11-08T09:46:49.740Z,999.52
2022-11-08T09:47:52.873Z,999.49
2022-11-08T09:48:49.710Z,999.48
2022-11-08T09:49:49.702Z,999.51
2022-11-08T09:50:49.722Z,999.45
2022-11-08T09:51:49.713Z,999.47
2022-11-08T09:52:49.658Z,999.42
2022-11-08T09:53:49.723Z,999.46
2022-11-08T09:54:49.655Z,999.43
2022-11-08T09:55:49.666Z,999.40
2022-11-08T09:56:49.652Z,999.43
2022-11-08T09:57:49.669Z,999.42
2022-11-08T09:58:49.616Z,999.39
2022-11-08T09:59:49.599Z,999.38
2022-11-08T10:00:49.583Z,999.48
2022-11-08T10:01:49.641Z,999.38
2022-11-08T10:02:49.562Z,999.44
2022-11-08T10:03:49.595Z,999.48
2022-11-08T10:04:49.539Z,999.42
2022-11-08T10:05:49.549Z,999.41
2022-11-08T10:06:49.655Z,999.39
2022-11-08T10:07:49.527Z,999.35
2022-11-08T10:08:49.490Z,999.42
2022-11-08T10:09:49.539Z,999.35
2022-11-08T10:10:49.478Z,999.37
2022-11-08T10:11:49.493Z,999.36
2022-11-08T10:12:49.467Z,999.34
2022-11-08T10:13:49.457Z,999.31
2022-11-08T10:14:54.172Z,999.37
2022-11-08T10:15:50.467Z,999.34
2022-11-08T10:16:49.406Z,999.31
2022-11-08T10:17:49.442Z,999.29
2022-11-08T10:18:49.392Z,999.24
2022-11-08T10:19:49.401Z,999.24
2022-11-08T10:20:49.380Z,999.23
2022-11-08T10:21:49.375Z,999.21
2022-11-08T10:22:49.391Z,999.20
2022-11-08T10:23:49.355Z,999.18
2022-11-08T10:24:49.356Z,999.22
2022-11-08T10:25:49.360Z,999.24
2022-11-08T10:26:49.307Z,999.22
2022-11-08T10:27:49.314Z,999.24
2022-11-08T10:28:49.297Z,999.19
2022-11-08T10:29:49.270Z,999.19
2022-11-08T10:30:49.281Z,999.12
2022-11-08T10:31:49.275Z,999.14
2022-11-08T10:32:49.240Z,999.16
2022-11-08T10:33:49.275Z,999.12
2022-11-08T10:34:49.221Z,999.16
2022-11-08T10:35:49.203Z,999.14
2022-11-08T10:36:49.191Z,999.07
2022-11-08T10:37:49.220Z,999.08
2022-11-08T10:38:49.215Z,999.05
2022-11-08T10:39:49.185Z,999.01
2022-11-08T10:40:49.158Z,998.97
2022-11-08T10:41:49.157Z,998.93
2022-11-08T10:42:49.164Z,998.89
2022-11-08T10:43:49.150Z,998.91
2022-11-08T10:44:49.114Z,998.85
2022-11-08T10:45:49.125Z,998.91
2022-11-08T10:46:49.107Z,998.87
2022-11-08T10:47:49.090Z,998.85
2022-11-08T10:48:49.078Z,998.83
2022-11-08T10:49:49.114Z,998.85
2022-11-08T10:50:49.097Z,998.87
2022-11-08T10:51:49.049Z,998.87
2022-11-08T10:52:49.025Z,998.83
2022-11-08T10:53:49.032Z,998.80
2022-11-08T10:54:49.030Z,998.80
2022-11-08T10:55:48.996Z,998.74
2022-11-08T10:56:48.992Z,998.76
2022-11-08T10:57:49.035Z,998.74
2022-11-08T10:58:48.977Z,998.71
2022-11-08T10:59:48.963Z,998.71
2022-11-08T11:00:49.004Z,998.62
2022-11-08T11:01:48.970Z,998.63
2022-11-08T11:02:48.921Z,998.66
2022-11-08T11:03:48.903Z,998.61
2022-11-08T11:04:48.895Z,998.60
2022-11-08T11:05:48.912Z,998.62
2022-11-08T11:06:48.929Z,998.62
2022-11-08T11:07:48.933Z,998.64
2022-11-08T11:08:48.857Z,998.65
2022-11-08T11:09:48.854Z,998.60
2022-11-08T11:10:48.865Z,998.65
2022-11-08T11:11:48.835Z,998.68
2022-11-08T11:12:48.805Z,998.68
2022-11-08T11:13:48.847Z,998.68
2022-11-08T11:14:48.835Z,998.73
2022-11-08T11:15:48.818Z,998.73
2022-11-08T11:16:48.776Z,998.76
2022-11-08T11:17:48.779Z,998.76
2022-11-08T11:18:48.766Z,998.74
2022-11-08T11:19:48.749Z,998.73
2022-11-08T11:20:48.768Z,998.75
2022-11-08T11:21:48.728Z,998.78
2022-11-08T11:22:48.715Z,998.77
2022-11-08T11:23:48.714Z,998.79
2022-11-08T11:24:48.723Z,998.82
2022-11-08T11:25:48.708Z,998.77
2022-11-08T11:26:48.685Z,998.81
2022-11-08T11:27:48.684Z,998.72
2022-11-08T11:28:48.760Z,998.74
2022-11-08T11:29:48.669Z,998.72
2022-11-08T11:30:48.631Z,998.71
2022-11-08T11:31:48.664Z,998.67
2022-11-08T11:32:48.645Z,998.66
2022-11-08T11:33:48.608Z,998.70
2022-11-08T11:34:48.611Z,998.65
2022-11-08T11:35:48.596Z,998.63
2022-11-08T11:36:48.599Z,998.63
2022-11-08T11:37:48.570Z,998.61
2022-11-08T11:38:48.559Z,998.61
2022-11-08T11:39:48.540Z,998.54
2022-11-08T11:40:48.585Z,998.52
2022-11-08T11:41:48.578Z,998.53
2022-11-08T11:42:48.508Z,998.56
2022-11-08T11:43:48.508Z,998.56
2022-11-08T11:44:48.491Z,998.51
2022-11-08T11:45:48.486Z,998.61
2022-11-08T11:46:48.500Z,998.59
2022-11-08T11:47:48.440Z,998.60
2022-11-08T11:48:48.448Z,998.61
2022-11-08T11:49:48.441Z,998.59
2022-11-08T11:50:48.479Z,998.53
2022-11-08T11:51:48.460Z,998.50
2022-11-08T11:52:48.432Z,998.51
2022-11-08T11:53:49.103Z,998.49
2022-11-08T11:54:48.393Z,998.49
2022-11-08T11:55:48.361Z,998.44
2022-11-08T11:56:48.343Z,998.45
2022-11-08T11:57:48.367Z,998.41
2022-11-08T11:58:48.334Z,998.40
2022-11-08T11:59:48.352Z,998.42
2022-11-08T12:00:48.331Z,998.41
2022-11-08T12:01:48.339Z,998.42
2022-11-08T12:02:48.452Z,998.43
2022-11-08T12:03:48.304Z,998.42
2022-11-08T12:04:48.299Z,998.45
2022-11-08T12:05:48.278Z,998.42
2022-11-08T12:06:48.354Z,998.43
2022-11-08T12:07:48.267Z,998.43
2022-11-08T12:08:48.241Z,998.38
2022-11-08T12:09:48.225Z,998.36
2022-11-08T12:10:48.204Z,998.30
2022-11-08T12:11:48.213Z,998.35
2022-11-08T12:12:48.186Z,998.37
2022-11-08T12:13:54.013Z,998.41
2022-11-08T12:14:49.186Z,998.35
2022-11-08T12:15:48.150Z,998.33
2022-11-08T12:16:48.216Z,998.34
2022-11-08T12:17:48.135Z,998.30
2022-11-08T12:18:48.383Z,998.35
2022-11-08T12:19:48.125Z,998.35
2022-11-08T12:20:48.119Z,998.32
2022-11-08T12:21:48.092Z,998.31
2022-11-08T12:22:48.113Z,998.32
2022-11-08T12:23:48.092Z,998.34