createdAt,value
2022-09-15T00:02:38.572Z,3.42
2022-09-15T00:05:44.762Z,2.33
2022-09-15T00:08:52.240Z,2.63
2022-09-15T00:12:00.574Z,2.70
2022-09-15T00:15:09.546Z,2.70
2022-09-15T00:18:15.388Z,2.05
2022-09-15T00:21:24.143Z,2.58
2022-09-15T00:24:29.593Z,2.78
2022-09-15T00:27:39.881Z,2.25
2022-09-15T00:30:46.406Z,1.75
2022-09-15T00:33:55.913Z,2.08
2022-09-15T00:37:01.392Z,2.70
2022-09-15T00:40:09.791Z,1.90
2022-09-15T00:43:19.506Z,1.85
2022-09-15T00:46:28.836Z,2.13
2022-09-15T00:49:37.946Z,1.90
2022-09-15T00:52:51.044Z,1.67
2022-09-15T00:55:58.105Z,3.05
2022-09-15T00:59:13.304Z,2.80
2022-09-15T01:02:22.870Z,2.47
2022-09-15T01:05:35.202Z,2.17
2022-09-15T01:08:47.376Z,2.80
2022-09-15T01:11:54.913Z,1.85
2022-09-15T01:15:03.848Z,1.90
2022-09-15T01:18:19.680Z,2.17
2022-09-15T01:21:37.312Z,1.70
2022-09-15T01:24:57.085Z,1.90
2022-09-15T01:28:29.931Z,2.42
2022-09-15T01:32:04.371Z,5.43
2022-09-15T01:35:15.491Z,1.52
2022-09-15T01:38:34.304Z,2.05
2022-09-15T01:41:46.229Z,1.52
2022-09-15T01:44:59.870Z,2.00
2022-09-15T01:48:11.949Z,3.95
2022-09-15T01:51:20.713Z,1.77
2022-09-15T01:54:29.757Z,2.72
2022-09-15T01:57:37.316Z,2.55
2022-09-15T02:00:47.346Z,1.67
2022-09-15T02:04:02.801Z,1.77
2022-09-15T02:07:15.714Z,2.10
2022-09-15T02:10:29.850Z,1.67
2022-09-15T02:13:45.548Z,1.77
2022-09-15T02:16:57.183Z,2.47
2022-09-15T02:20:16.359Z,1.58
2022-09-15T02:23:29.438Z,1.92
2022-09-15T02:26:37.910Z,2.53
2022-09-15T02:29:49.725Z,2.72
2022-09-15T02:33:00.250Z,3.28
2022-09-15T02:36:13.686Z,1.48
2022-09-15T02:39:23.295Z,2.53
2022-09-15T02:42:32.882Z,1.65
2022-09-15T02:45:38.508Z,3.35
2022-09-15T02:48:46.259Z,2.78
2022-09-15T02:51:54.415Z,2.22
2022-09-15T02:55:02.414Z,1.90
2022-09-15T02:58:08.352Z,1.50
2022-09-15T03:01:18.384Z,2.03
2022-09-15T03:04:24.001Z,2.72
2022-09-15T03:07:34.212Z,1.75
2022-09-15T03:10:39.746Z,1.67
2022-09-15T03:13:47.215Z,1.40
2022-09-15T03:16:53.949Z,2.15
2022-09-15T03:20:01.631Z,1.90
2022-09-15T03:23:09.947Z,1.95
2022-09-15T03:26:17.698Z,2.35
2022-09-15T03:29:23.163Z,2.45
2022-09-15T03:32:30.714Z,1.27
2022-09-15T03:35:36.193Z,1.40
2022-09-15T03:38:46.596Z,2.17
2022-09-15T03:41:52.108Z,1.40
2022-09-15T03:44:59.496Z,2.38
2022-09-15T03:48:35.743Z,2.38
2022-09-15T03:52:03.100Z,1.52
2022-09-15T03:55:12.329Z,1.80
2022-09-15T03:58:20.577Z,2.08
2022-09-15T04:01:26.859Z,2.90
2022-09-15T04:04:35.155Z,2.35
2022-09-15T04:07:40.781Z,2.92
2022-09-15T04:11:03.845Z,2.55
2022-09-15T04:14:12.713Z,2.38
2022-09-15T04:17:20.656Z,2.15
2022-09-15T04:20:26.232Z,1.75
2022-09-15T04:23:33.697Z,1.90
2022-09-15T04:26:41.890Z,1.40
2022-09-15T04:29:49.524Z,2.33
2022-09-15T04:32:55.028Z,3.42
2022-09-15T04:36:02.829Z,2.53
2022-09-15T04:39:08.786Z,3.20
2022-09-15T04:42:22.182Z,1.77
2022-09-15T04:45:27.615Z,2.45
2022-09-15T04:48:35.674Z,3.00
2022-09-15T04:51:41.612Z,2.65
2022-09-15T04:54:49.136Z,1.73
2022-09-15T04:57:57.700Z,3.10
2022-09-15T05:01:10.694Z,2.30
2022-09-15T05:04:16.322Z,2.55
2022-09-15T05:07:23.892Z,1.67
2022-09-15T05:10:34.556Z,1.58
2022-09-15T05:14:05.924Z,2.97
2022-09-15T05:17:26.867Z,1.00
2022-09-15T05:20:35.209Z,2.03
2022-09-15T05:23:41.437Z,2.95
2022-09-15T05:26:50.018Z,2.45
2022-09-15T05:30:16.489Z,2.60
2022-09-15T05:33:27.609Z,1.77
2022-09-15T05:36:33.772Z,3.28
2022-09-15T05:39:44.408Z,1.95
2022-09-15T05:42:50.092Z,2.22
2022-09-15T05:46:00.604Z,1.40
2022-09-15T05:49:06.600Z,2.92
2022-09-15T05:52:14.119Z,2.13
2022-09-15T05:55:19.720Z,1.85
2022-09-15T05:58:27.693Z,3.08
2022-09-15T06:01:36.268Z,1.80
2022-09-15T06:04:44.856Z,1.90
2022-09-15T06:07:50.466Z,2.25
2022-09-15T06:10:57.867Z,2.33
2022-09-15T06:14:04.064Z,2.40
2022-09-15T06:17:14.553Z,1.95
2022-09-15T06:39:49.301Z,1.38
2022-09-15T06:57:36.056Z,3.75
2022-09-15T07:00:56.495Z,2.38
2022-09-15T07:04:04.846Z,2.10
2022-09-15T07:07:10.498Z,2.70
2022-09-15T07:10:20.895Z,2.03
2022-09-15T07:13:29.345Z,1.40
2022-09-15T07:16:37.139Z,1.38
2022-09-15T07:19:45.591Z,5.35
2022-09-15T07:22:53.219Z,3.63
2022-09-15T07:26:11.784Z,3.78
2022-09-15T07:29:19.291Z,3.88
2022-09-15T07:32:24.773Z,1.35
2022-09-15T07:35:32.218Z,2.83
2022-09-15T07:38:38.259Z,2.53
2022-09-15T07:41:48.537Z,2.08
2022-09-15T07:44:53.888Z,2.88
2022-09-15T07:48:01.359Z,2.22
2022-09-15T07:51:06.939Z,2.17
2022-09-15T07:54:18.235Z,1.88
2022-09-15T07:57:28.990Z,2.85
2022-09-15T08:00:36.517Z,2.58
2022-09-15T08:03:43.527Z,4.70
2022-09-15T08:06:52.363Z,3.30
2022-09-15T08:09:57.989Z,3.03
2022-09-15T08:13:08.421Z,1.73
2022-09-15T08:16:15.612Z,3.13
2022-09-15T08:19:24.005Z,3.00
2022-09-15T08:22:29.788Z,3.15
2022-09-15T08:25:37.505Z,4.00
2022-09-15T08:28:46.032Z,2.60
2022-09-15T08:31:53.969Z,3.28
2022-09-15T08:34:59.642Z,3.33
2022-09-15T08:38:07.247Z,2.72
2022-09-15T08:41:17.405Z,2.70
2022-09-15T08:44:38.051Z,3.90
2022-09-15T08:47:46.718Z,1.58
2022-09-15T08:50:57.475Z,5.25
2022-09-15T08:54:09.095Z,1.70
2022-09-15T08:57:22.982Z,4.57
2022-09-15T09:00:31.589Z,3.95
2022-09-15T09:03:53.246Z,4.20
2022-09-15T09:07:14.211Z,3.83
2022-09-15T09:10:29.205Z,1.98
2022-09-15T09:13:42.944Z,4.40
2022-09-15T09:17:09.591Z,2.70
2022-09-15T09:20:34.963Z,28.73
2022-09-15T09:23:50.045Z,26.83
2022-09-15T09:26:58.949Z,25.25
2022-09-15T09:30:17.864Z,18.48
2022-09-15T09:33:32.347Z,18.13
2022-09-15T09:36:40.181Z,22.33
2022-09-15T09:39:47.406Z,25.48
2022-09-15T09:42:55.378Z,26.50
2022-09-15T09:46:01.086Z,16.80
2022-09-15T09:49:19.936Z,16.92
2022-09-15T09:52:37.216Z,19.05
2022-09-15T09:55:46.304Z,12.13
2022-09-15T09:58:52.753Z,8.40
2022-09-15T10:02:20.245Z,10.82
2022-09-15T10:05:28.863Z,14.50
2022-09-15T10:08:38.417Z,14.80
2022-09-15T10:11:51.448Z,8.75
2022-09-15T10:15:02.224Z,14.77
2022-09-15T10:18:10.635Z,9.48
2022-09-15T10:21:27.945Z,12.20
2022-09-15T10:24:44.289Z,9.75
2022-09-15T10:28:06.608Z,8.60
2022-09-15T10:31:13.947Z,8.85
2022-09-15T10:34:30.869Z,9.50
2022-09-15T10:37:47.098Z,6.85
2022-09-15T10:41:02.270Z,7.85
2022-09-15T10:44:29.304Z,7.70
2022-09-15T10:47:48.604Z,5.43
2022-09-15T10:50:59.592Z,3.75
2022-09-15T10:54:35.361Z,8.55
2022-09-15T10:57:56.560Z,8.18
2022-09-15T11:01:22.094Z,6.75
2022-09-15T11:05:30.681Z,9.27
2022-09-15T11:09:34.491Z,7.23
2022-09-15T11:21:42.109Z,4.20
2022-09-15T11:25:16.976Z,6.82
2022-09-15T11:28:53.051Z,5.30
2022-09-15T11:32:39.324Z,6.90
2022-09-15T11:40:41.191Z,4.15
2022-09-15T11:44:48.192Z,7.22
2022-09-15T11:48:21.386Z,5.15
2022-09-15T11:51:30.054Z,4.30
2022-09-15T11:54:44.810Z,5.00
2022-09-15T11:57:57.408Z,4.20
2022-09-15T12:01:18.899Z,5.82
2022-09-15T12:04:30.710Z,5.25
2022-09-15T12:07:44.314Z,4.60
2022-09-15T12:10:54.702Z,6.28
2022-09-15T12:14:03.142Z,3.08
2022-09-15T12:17:18.750Z,4.82
2022-09-15T12:20:30.536Z,5.07
2022-09-15T12:23:39.930Z,7.78
2022-09-15T12:26:49.487Z,2.45
2022-09-15T12:29:56.556Z,3.95
2022-09-15T12:33:41.803Z,6.33
2022-09-15T12:36:51.524Z,4.22
2022-09-15T12:39:59.657Z,3.85
2022-09-15T12:43:06.362Z,4.40
2022-09-15T12:46:21.606Z,4.43
2022-09-15T12:49:33.339Z,2.53
2022-09-15T12:52:53.829Z,3.05
2022-09-15T12:56:02.870Z,2.53
2022-09-15T12:59:14.952Z,3.80
2022-09-15T13:06:21.874Z,9.20
2022-09-15T13:09:45.909Z,4.25
2022-09-15T13:13:01.641Z,3.25
2022-09-15T13:16:11.312Z,3.58
2022-09-15T13:19:24.001Z,8.90
2022-09-15T13:22:33.579Z,3.88
2022-09-15T13:25:46.782Z,3.35
2022-09-15T13:28:56.198Z,3.83
2022-09-15T13:32:13.281Z,3.88
2022-09-15T13:35:48.424Z,3.17
2022-09-15T13:39:05.643Z,3.75
2022-09-15T13:42:34.077Z,4.65
2022-09-15T13:45:53.372Z,4.68
2022-09-15T13:49:14.587Z,5.47
2022-09-15T13:52:34.843Z,5.60
2022-09-15T13:55:42.598Z,4.50
2022-09-15T13:58:56.427Z,2.90
2022-09-15T14:02:13.024Z,4.28
2022-09-15T14:05:22.291Z,2.97
2022-09-15T14:08:32.587Z,4.28
2022-09-15T14:11:41.792Z,3.47
2022-09-15T14:14:54.956Z,3.58
2022-09-15T14:18:02.486Z,2.80
2022-09-15T14:21:20.126Z,3.78
2022-09-15T14:24:31.772Z,5.95
2022-09-15T14:27:39.062Z,3.28
2022-09-15T14:30:51.245Z,2.58
2022-09-15T14:33:56.793Z,4.05
2022-09-15T14:37:07.644Z,3.05
2022-09-15T14:40:23.905Z,4.30
2022-09-15T14:43:35.903Z,3.70
2022-09-15T14:49:52.126Z,2.72
2022-09-15T14:53:05.732Z,2.60
2022-09-15T14:56:17.899Z,3.42
2022-09-15T14:59:33.156Z,3.05
2022-09-15T15:02:55.720Z,2.92
2022-09-15T15:06:25.444Z,2.28
2022-09-15T15:09:37.974Z,2.95
2022-09-15T15:12:58.735Z,4.57
2022-09-15T15:16:24.830Z,2.53
2022-09-15T15:19:41.166Z,2.63
2022-09-15T15:23:14.469Z,2.17
2022-09-15T15:26:36.919Z,4.55
2022-09-15T15:29:47.441Z,3.78
2022-09-15T15:32:53.204Z,3.35
2022-09-15T15:36:09.660Z,2.97
2022-09-15T15:39:26.781Z,1.83
2022-09-15T15:42:34.405Z,3.77
2022-09-15T15:45:51.643Z,2.88
2022-09-15T15:48:59.580Z,2.00
2022-09-15T15:52:08.433Z,3.47
2022-09-15T15:55:20.890Z,3.53
2022-09-15T15:58:26.758Z,1.77
2022-09-15T16:01:34.375Z,3.13
2022-09-15T16:04:39.839Z,2.65
2022-09-15T16:07:53.217Z,2.35
2022-09-15T16:10:59.330Z,1.67
2022-09-15T16:14:07.257Z,3.33
2022-09-15T16:17:12.701Z,2.13
2022-09-15T16:20:20.670Z,4.72
2022-09-15T16:23:45.073Z,2.65
2022-09-15T16:27:00.598Z,2.38
2022-09-15T16:30:45.368Z,1.70
2022-09-15T16:34:20.531Z,2.55
2022-09-15T16:42:56.922Z,2.67
2022-09-15T16:46:18.809Z,1.58
2022-09-15T16:59:32.075Z,1.80
2022-09-15T17:03:23.330Z,2.22
2022-09-15T17:06:57.621Z,4.30
2022-09-15T17:10:03.524Z,1.90
2022-09-15T17:13:54.424Z,1.52
2022-09-15T17:30:45.172Z,1.40
2022-09-15T17:53:21.684Z,1.73
2022-09-15T18:01:20.230Z,1.95
2022-09-15T18:05:07.747Z,2.53
2022-09-15T18:08:18.651Z,0.90
2022-09-15T18:11:24.130Z,1.90
2022-09-15T18:14:31.955Z,2.33
2022-09-15T18:17:37.559Z,2.42
2022-09-15T18:20:45.499Z,1.85
2022-09-15T18:42:40.412Z,22.13
2022-09-15T18:45:48.714Z,22.55
2022-09-15T18:48:56.067Z,24.20
2022-09-15T18:52:02.936Z,22.95
2022-09-15T18:55:17.892Z,19.23
2022-09-15T18:59:22.578Z,23.30
2022-09-15T19:12:34.810Z,15.93
2022-09-15T19:16:56.532Z,13.75
2022-09-15T19:25:50.743Z,15.45
2022-09-15T19:30:23.633Z,12.32
2022-09-15T19:33:51.704Z,12.43
2022-09-15T19:48:07.003Z,9.70
2022-09-15T19:52:06.776Z,9.82
2022-09-15T19:55:38.878Z,9.40
2022-09-15T19:59:02.321Z,8.52
2022-09-15T20:02:07.970Z,9.00
2022-09-15T20:05:33.644Z,9.02
2022-09-15T20:08:41.856Z,8.32
2022-09-15T20:11:49.366Z,6.68
2022-09-15T20:14:55.048Z,8.45
2022-09-15T20:18:02.520Z,7.82
2022-09-15T20:21:26.936Z,7.30
2022-09-15T20:24:40.851Z,7.28
2022-09-15T20:27:48.424Z,7.60
2022-09-15T20:31:04.121Z,5.93
2022-09-15T20:34:09.802Z,6.65
2022-09-15T20:37:22.528Z,5.82
2022-09-15T20:40:28.617Z,4.90
2022-09-15T20:43:38.120Z,5.55
2022-09-15T20:46:43.662Z,6.85
2022-09-15T20:49:51.014Z,5.22
2022-09-15T20:52:59.260Z,4.68
2022-09-15T20:56:07.049Z,5.35
2022-09-15T20:59:16.812Z,6.03
2022-09-15T21:02:24.397Z,4.68
2022-09-15T21:05:30.214Z,5.80
2022-09-15T21:08:41.303Z,6.15
2022-09-15T21:11:50.215Z,5.50
2022-09-15T21:15:01.118Z,3.97
2022-09-15T21:18:06.492Z,3.28
2022-09-15T21:21:15.984Z,3.90
2022-09-15T21:24:24.330Z,4.13
2022-09-15T21:27:32.275Z,4.53
2022-09-15T21:30:38.361Z,3.70
2022-09-15T21:33:50.473Z,4.00
2022-09-15T21:36:58.198Z,3.60
2022-09-15T21:40:11.303Z,3.22
2022-09-15T21:43:17.495Z,4.00
2022-09-15T21:46:27.292Z,3.88
2022-09-15T21:49:33.957Z,3.17
2022-09-15T21:52:41.352Z,3.90
2022-09-15T21:55:50.735Z,4.28
2022-09-15T21:58:58.237Z,2.92
2022-09-15T22:02:04.180Z,3.88
2022-09-15T22:05:12.566Z,2.92
2022-09-15T22:08:19.701Z,3.40
2022-09-15T22:11:30.487Z,2.60
2022-09-15T22:14:36.020Z,3.85
2022-09-15T22:17:43.560Z,3.35
2022-09-15T22:20:48.900Z,2.80
2022-09-15T22:24:03.538Z,3.17
2022-09-15T22:27:11.854Z,2.63
2022-09-15T22:30:19.788Z,2.80
2022-09-15T22:33:25.242Z,4.47
2022-09-15T22:36:34.409Z,2.50
2022-09-15T22:39:57.968Z,2.58
2022-09-15T22:43:09.765Z,2.53
2022-09-15T22:46:16.009Z,2.60
2022-09-15T22:49:27.581Z,2.75
2022-09-15T22:52:33.096Z,2.45
2022-09-15T22:55:40.593Z,2.63
2022-09-15T22:58:52.769Z,2.95
2022-09-15T23:02:00.386Z,3.30
2022-09-15T23:05:07.403Z,2.67
2022-09-15T23:08:14.893Z,2.13
2022-09-15T23:11:20.669Z,2.85
2022-09-15T23:14:31.111Z,3.15
2022-09-15T23:17:37.296Z,2.33
2022-09-15T23:20:45.114Z,2.45
2022-09-15T23:23:51.713Z,2.35
2022-09-15T23:26:59.571Z,2.38
2022-09-15T23:30:24.280Z,2.28
2022-09-15T23:33:38.025Z,2.70
2022-09-15T23:36:55.520Z,2.90
2022-09-15T23:40:03.540Z,2.45
2022-09-15T23:43:09.461Z,1.70
2022-09-15T23:46:20.143Z,2.70
2022-09-15T23:49:36.441Z,1.88
2022-09-15T23:52:43.966Z,1.90
2022-09-15T23:55:54.963Z,1.58
2022-09-15T23:59:25.900Z,2.65
