createdAt,value
2023-05-10T00:00:30.250Z,6.50
2023-05-10T00:02:57.847Z,7.10
2023-05-10T00:05:25.756Z,7.60
2023-05-10T00:07:53.206Z,5.82
2023-05-10T00:10:20.710Z,4.57
2023-05-10T00:12:48.475Z,6.55
2023-05-10T00:15:15.956Z,6.00
2023-05-10T00:17:43.825Z,6.07
2023-05-10T00:20:11.968Z,6.32
2023-05-10T00:22:39.726Z,6.07
2023-05-10T00:25:08.120Z,7.25
2023-05-10T00:27:35.861Z,5.28
2023-05-10T00:30:03.573Z,5.95
2023-05-10T00:32:31.996Z,6.22
2023-05-10T00:34:59.559Z,4.65
2023-05-10T00:37:28.292Z,5.25
2023-05-10T00:39:56.524Z,6.78
2023-05-10T00:42:23.975Z,5.60
2023-05-10T00:44:53.524Z,7.68
2023-05-10T00:47:21.200Z,4.50
2023-05-10T00:49:48.691Z,10.18
2023-05-10T00:52:16.287Z,5.50
2023-05-10T00:54:43.891Z,4.55
2023-05-10T00:57:12.314Z,3.75
2023-05-10T00:59:39.836Z,5.68
2023-05-10T01:02:07.887Z,5.82
2023-05-10T01:04:36.572Z,7.18
2023-05-10T01:07:04.724Z,4.35
2023-05-10T01:09:32.378Z,3.75
2023-05-10T01:12:00.171Z,5.10
2023-05-10T01:14:27.862Z,5.40
2023-05-10T01:16:55.609Z,4.78
2023-05-10T01:19:26.527Z,2.88
2023-05-10T01:22:31.482Z,4.20
2023-05-10T01:24:58.882Z,3.90
2023-05-10T01:27:52.564Z,6.13
2023-05-10T01:30:39.715Z,4.85
2023-05-10T01:33:20.681Z,3.42
2023-05-10T01:36:09.835Z,5.63
2023-05-10T01:38:48.132Z,6.53
2023-05-10T01:41:19.763Z,5.72
2023-05-10T01:43:59.698Z,6.40
2023-05-10T01:46:37.171Z,4.60
2023-05-10T01:49:28.294Z,3.58
2023-05-10T01:51:58.110Z,6.53
2023-05-10T01:54:26.865Z,5.32
2023-05-10T01:56:59.943Z,3.92
2023-05-10T01:59:30.755Z,5.47
2023-05-10T02:01:59.107Z,4.97
2023-05-10T02:04:26.958Z,7.00
2023-05-10T02:06:54.840Z,10.13
2023-05-10T02:09:22.756Z,10.52
2023-05-10T02:11:52.104Z,5.65
2023-05-10T02:14:28.019Z,14.68
2023-05-10T02:16:55.496Z,18.90
2023-05-10T02:19:23.388Z,17.15
2023-05-10T02:21:52.337Z,22.27
2023-05-10T02:24:19.796Z,18.75
2023-05-10T02:26:47.418Z,15.60
2023-05-10T02:29:15.618Z,17.92
2023-05-10T02:31:44.672Z,17.67
2023-05-10T02:34:12.392Z,16.95
2023-05-10T02:36:40.184Z,17.48
2023-05-10T02:39:11.078Z,20.00
2023-05-10T02:41:38.748Z,16.30
2023-05-10T02:44:06.489Z,14.77
2023-05-10T02:46:34.657Z,21.70
2023-05-10T02:49:03.731Z,18.50
2023-05-10T02:51:34.776Z,16.85
2023-05-10T02:54:09.708Z,15.13
2023-05-10T02:56:37.459Z,14.32
2023-05-10T02:59:06.014Z,15.70
2023-05-10T03:01:33.644Z,14.88
2023-05-10T03:04:01.318Z,27.63
2023-05-10T03:06:29.718Z,25.77
2023-05-10T03:08:57.668Z,15.63
2023-05-10T03:11:40.925Z,19.48
2023-05-10T03:14:22.100Z,12.63
2023-05-10T03:17:09.583Z,14.48
2023-05-10T03:19:55.300Z,11.35
2023-05-10T03:22:32.442Z,8.48
2023-05-10T03:24:59.988Z,9.10
2023-05-10T03:27:30.797Z,11.57
2023-05-10T03:29:58.230Z,7.72
2023-05-10T03:32:25.758Z,12.63
2023-05-10T03:34:53.311Z,8.80
2023-05-10T03:37:20.855Z,11.27
2023-05-10T03:39:48.667Z,7.25
2023-05-10T03:42:16.340Z,8.68
2023-05-10T03:44:43.816Z,11.18
2023-05-10T03:47:11.397Z,9.48
2023-05-10T03:49:39.387Z,4.22
2023-05-10T03:52:07.565Z,6.15
2023-05-10T03:54:35.912Z,5.80
2023-05-10T03:57:04.034Z,6.30
2023-05-10T03:59:32.520Z,7.75
2023-05-10T04:02:00.348Z,6.93
2023-05-10T04:04:28.395Z,6.43
2023-05-10T04:06:55.986Z,8.73
2023-05-10T04:09:23.637Z,7.93
2023-05-10T04:11:51.334Z,5.50
2023-05-10T04:14:18.870Z,5.53
2023-05-10T04:16:46.678Z,7.65
2023-05-10T04:19:14.271Z,4.80
2023-05-10T04:21:41.802Z,9.73
2023-05-10T04:24:09.522Z,5.25
2023-05-10T04:26:37.099Z,9.68
2023-05-10T04:29:04.926Z,5.82
2023-05-10T04:31:32.558Z,5.97
2023-05-10T04:34:00.364Z,4.22
2023-05-10T04:36:28.804Z,7.82
2023-05-10T04:38:56.227Z,6.90
2023-05-10T04:41:24.160Z,5.03
2023-05-10T04:43:51.655Z,2.70
2023-05-10T04:46:19.220Z,6.68
2023-05-10T04:48:46.763Z,4.57
2023-05-10T04:51:14.273Z,8.75
2023-05-10T04:53:44.649Z,8.20
2023-05-10T04:56:17.089Z,9.60
2023-05-10T04:58:45.106Z,4.53
2023-05-10T05:01:12.753Z,3.70
2023-05-10T05:03:40.527Z,5.55
2023-05-10T05:06:08.310Z,3.97
2023-05-10T05:08:36.143Z,6.65
2023-05-10T05:11:03.946Z,4.85
2023-05-10T05:13:33.618Z,3.67
2023-05-10T05:16:02.739Z,3.13
2023-05-10T05:18:30.587Z,4.05
2023-05-10T05:20:58.840Z,3.53
2023-05-10T05:23:26.831Z,6.05
2023-05-10T05:25:55.010Z,9.80
2023-05-10T05:28:22.865Z,6.13
2023-05-10T05:30:50.357Z,6.55
2023-05-10T05:33:18.477Z,6.63
2023-05-10T05:35:51.656Z,6.25
2023-05-10T05:38:19.248Z,5.03
2023-05-10T05:40:46.980Z,6.05
2023-05-10T05:43:14.600Z,6.18
2023-05-10T05:45:42.332Z,9.10
2023-05-10T05:48:10.456Z,4.03
2023-05-10T05:50:37.934Z,4.38
2023-05-10T05:53:05.419Z,6.53
2023-05-10T05:55:33.066Z,4.40
2023-05-10T05:58:00.510Z,3.78
2023-05-10T06:00:28.094Z,3.17
2023-05-10T06:02:55.634Z,4.85
2023-05-10T06:05:23.382Z,3.40
2023-05-10T06:07:50.836Z,1.75
2023-05-10T06:10:18.323Z,1.77
2023-05-10T06:12:46.154Z,4.22
2023-05-10T06:15:13.727Z,4.22
2023-05-10T06:17:41.534Z,3.95
2023-05-10T06:20:09.839Z,2.33
2023-05-10T06:22:37.898Z,6.72
2023-05-10T06:25:05.664Z,3.15
2023-05-10T06:27:33.521Z,5.82
2023-05-10T06:30:12.402Z,16.15
2023-05-10T06:32:41.951Z,5.80
2023-05-10T06:35:10.116Z,9.90
2023-05-10T06:37:38.030Z,4.68
2023-05-10T06:40:07.572Z,3.80
2023-05-10T06:42:36.079Z,4.55
2023-05-10T06:45:04.786Z,3.75
2023-05-10T06:47:32.826Z,2.92
2023-05-10T06:50:00.669Z,8.18
2023-05-10T06:52:28.264Z,4.70
2023-05-10T06:54:55.744Z,6.15
2023-05-10T06:57:31.300Z,4.60
2023-05-10T07:00:05.254Z,4.35
2023-05-10T07:02:33.397Z,4.65
2023-05-10T07:05:03.109Z,6.25
2023-05-10T07:07:32.457Z,4.10
2023-05-10T07:10:00.328Z,6.32
2023-05-10T07:12:27.903Z,5.80
2023-05-10T07:14:55.470Z,9.73
2023-05-10T07:17:23.259Z,5.15
2023-05-10T07:19:51.357Z,5.15
2023-05-10T07:22:19.011Z,4.28
2023-05-10T07:24:47.260Z,2.63
2023-05-10T07:27:15.076Z,2.95
2023-05-10T07:29:43.227Z,3.97
2023-05-10T07:32:10.968Z,2.83
2023-05-10T07:34:38.583Z,4.90
2023-05-10T07:37:07.334Z,4.20
2023-05-10T07:39:34.841Z,4.55
2023-05-10T07:42:02.396Z,3.85
2023-05-10T07:44:30.194Z,4.53
2023-05-10T07:46:57.762Z,2.30
2023-05-10T07:49:25.441Z,5.50
2023-05-10T07:51:52.982Z,6.68
2023-05-10T07:54:20.576Z,4.20
2023-05-10T07:56:48.952Z,4.07
2023-05-10T07:59:17.316Z,8.98
2023-05-10T08:01:44.943Z,6.88
2023-05-10T08:04:12.961Z,6.47
2023-05-10T08:06:41.338Z,7.05
2023-05-10T08:09:09.785Z,5.28
2023-05-10T08:11:37.725Z,7.47
2023-05-10T08:14:05.480Z,11.68
2023-05-10T08:16:33.561Z,4.68
2023-05-10T08:19:01.412Z,5.72
2023-05-10T08:21:29.385Z,3.03
2023-05-10T08:23:57.014Z,5.40
2023-05-10T08:26:24.627Z,4.10
2023-05-10T08:28:52.139Z,4.05
2023-05-10T08:31:19.750Z,4.75
2023-05-10T08:33:47.573Z,2.35
2023-05-10T08:36:20.735Z,3.63
2023-05-10T08:38:52.113Z,4.30
2023-05-10T08:41:22.104Z,3.80
2023-05-10T08:43:54.021Z,4.07
2023-05-10T08:46:22.476Z,3.90
2023-05-10T08:48:51.438Z,3.55
2023-05-10T08:51:20.623Z,8.88
2023-05-10T08:53:48.134Z,3.92
2023-05-10T08:56:16.976Z,4.47
2023-05-10T08:58:44.964Z,4.22
2023-05-10T09:01:12.517Z,7.03
2023-05-10T09:03:40.261Z,6.10
2023-05-10T09:06:08.018Z,4.63
2023-05-10T09:08:35.841Z,3.00
2023-05-10T09:11:03.922Z,4.65
2023-05-10T09:13:31.457Z,4.95
2023-05-10T09:16:06.973Z,4.38
2023-05-10T09:18:41.637Z,4.72
2023-05-10T09:21:09.444Z,7.35
2023-05-10T09:23:37.829Z,3.17
2023-05-10T09:26:08.485Z,3.65
2023-05-10T09:28:51.160Z,3.42
2023-05-10T09:31:18.660Z,2.78
2023-05-10T09:33:49.430Z,5.70
2023-05-10T09:36:17.291Z,7.32
2023-05-10T09:38:55.309Z,6.55
2023-05-10T09:41:23.673Z,3.95
2023-05-10T09:43:51.186Z,6.80
2023-05-10T09:46:18.777Z,7.70
2023-05-10T09:48:47.368Z,10.00
2023-05-10T09:51:21.654Z,4.50
2023-05-10T09:53:51.536Z,7.97
2023-05-10T09:56:40.043Z,1.70
2023-05-10T09:59:11.519Z,3.13
2023-05-10T10:01:39.670Z,3.30
2023-05-10T10:04:08.550Z,5.38
2023-05-10T10:06:40.018Z,5.93
2023-05-10T10:09:08.080Z,7.70
2023-05-10T10:11:36.924Z,2.55
2023-05-10T10:14:04.546Z,5.88
2023-05-10T10:16:32.774Z,3.80
2023-05-10T10:19:01.017Z,4.80
2023-05-10T10:21:28.669Z,3.10
2023-05-10T10:23:56.324Z,4.50
2023-05-10T10:26:23.853Z,3.58
2023-05-10T10:29:10.482Z,5.55
2023-05-10T10:31:41.964Z,2.95
2023-05-10T10:34:09.406Z,3.95
2023-05-10T10:36:48.120Z,3.38
2023-05-10T10:39:15.729Z,3.28
2023-05-10T10:41:57.774Z,6.15
2023-05-10T10:44:38.050Z,4.65
2023-05-10T10:47:12.636Z,3.60
2023-05-10T10:49:53.282Z,3.60
2023-05-10T10:52:34.586Z,3.50
2023-05-10T10:55:02.504Z,3.72
2023-05-10T10:57:47.203Z,4.15
2023-05-10T11:00:37.153Z,3.15
2023-05-10T11:03:15.741Z,8.45
2023-05-10T11:05:47.504Z,2.92
2023-05-10T11:08:29.013Z,1.77
2023-05-10T11:11:10.195Z,7.00
2023-05-10T11:13:46.763Z,2.05
2023-05-10T11:16:19.798Z,6.75
2023-05-10T11:19:05.090Z,3.67
2023-05-10T11:21:33.785Z,3.78
2023-05-10T11:24:01.964Z,6.63
2023-05-10T11:26:34.492Z,13.40
2023-05-10T11:29:03.036Z,9.73
2023-05-10T11:31:30.972Z,4.60
2023-05-10T11:33:59.876Z,6.38
2023-05-10T11:36:29.212Z,3.92
2023-05-10T11:38:57.461Z,11.27
2023-05-10T11:41:25.541Z,3.95
2023-05-10T11:43:54.123Z,6.18
2023-05-10T11:46:23.040Z,3.42
2023-05-10T11:48:52.317Z,5.35
2023-05-10T11:51:24.450Z,5.43
2023-05-10T11:53:56.228Z,1.95
2023-05-10T11:56:24.682Z,2.90
2023-05-10T11:58:56.819Z,4.22
2023-05-10T12:01:27.869Z,2.70
2023-05-10T12:03:59.593Z,2.53
2023-05-10T12:06:32.305Z,3.28
2023-05-10T12:09:00.224Z,2.80
2023-05-10T12:11:29.568Z,3.17
2023-05-10T12:13:57.539Z,3.05
2023-05-10T12:16:26.879Z,4.05
2023-05-10T12:18:57.155Z,3.75
2023-05-10T12:21:24.889Z,4.68
2023-05-10T12:23:53.622Z,3.22
2023-05-10T12:26:27.608Z,7.35
2023-05-10T12:28:55.717Z,2.63
2023-05-10T12:31:23.663Z,3.30
2023-05-10T12:33:51.135Z,5.03
2023-05-10T12:36:19.043Z,4.97
2023-05-10T12:38:49.328Z,6.65
2023-05-10T12:41:18.172Z,3.58
2023-05-10T12:43:46.638Z,4.78
2023-05-10T12:46:15.450Z,8.35
2023-05-10T12:48:43.840Z,6.70
2023-05-10T12:51:13.323Z,5.78
2023-05-10T12:53:42.733Z,5.82
2023-05-10T12:56:12.304Z,7.72
2023-05-10T12:58:39.687Z,5.22
2023-05-10T13:01:35.048Z,2.28
2023-05-10T13:06:30.555Z,8.95
2023-05-10T13:08:58.714Z,2.22
2023-05-10T13:11:26.447Z,5.35
2023-05-10T13:13:54.080Z,4.65
2023-05-10T13:16:21.670Z,9.32
2023-05-10T13:18:49.479Z,8.52
2023-05-10T13:21:17.703Z,6.00
2023-05-10T13:23:45.227Z,11.15
2023-05-10T13:26:12.749Z,5.63
2023-05-10T13:28:40.377Z,5.72
2023-05-10T13:31:08.851Z,12.13
2023-05-10T13:33:36.690Z,11.23
2023-05-10T13:36:04.560Z,4.60
2023-05-10T13:38:32.594Z,9.32
2023-05-10T13:41:00.192Z,5.65
2023-05-10T13:43:28.231Z,6.20
2023-05-10T13:45:56.000Z,6.05
2023-05-10T13:48:23.776Z,7.40
2023-05-10T13:50:51.323Z,10.20
2023-05-10T13:53:19.496Z,7.28
2023-05-10T13:56:37.701Z,4.50
2023-05-10T13:59:05.386Z,13.88
2023-05-10T14:01:33.081Z,4.70
2023-05-10T14:04:01.354Z,5.88
2023-05-10T14:06:29.329Z,3.97
2023-05-10T14:08:57.504Z,8.65
2023-05-10T14:11:25.147Z,6.90
2023-05-10T14:13:52.717Z,3.25
2023-05-10T14:16:21.347Z,3.55
2023-05-10T14:18:49.019Z,4.25
2023-05-10T14:21:16.746Z,10.48
2023-05-10T14:23:44.711Z,7.20
2023-05-10T14:26:12.452Z,11.00
2023-05-10T14:28:40.115Z,5.00
2023-05-10T14:31:07.769Z,2.67
2023-05-10T14:33:35.996Z,5.50
2023-05-10T14:36:04.635Z,5.85
2023-05-10T14:38:32.372Z,5.43
2023-05-10T14:40:59.896Z,4.72
2023-05-10T14:43:29.164Z,6.35
2023-05-10T14:45:56.993Z,5.32
2023-05-10T14:48:24.519Z,5.63
2023-05-10T14:50:53.566Z,6.25
2023-05-10T14:53:46.841Z,4.32
2023-05-10T14:56:14.510Z,2.70
2023-05-10T14:58:42.348Z,2.65
2023-05-10T15:01:09.900Z,5.20
2023-05-10T15:03:38.178Z,5.88
2023-05-10T15:06:06.858Z,3.45
2023-05-10T15:08:34.505Z,2.75
2023-05-10T15:11:02.539Z,4.30
2023-05-10T15:13:30.132Z,5.38
2023-05-10T15:15:57.979Z,4.55
2023-05-10T15:18:25.734Z,5.90
2023-05-10T15:20:53.379Z,7.57
2023-05-10T15:23:20.906Z,4.88
2023-05-10T15:25:50.585Z,7.90
2023-05-10T15:28:18.460Z,4.82
2023-05-10T15:30:46.142Z,7.43
2023-05-10T15:33:13.934Z,7.10
2023-05-10T15:35:42.184Z,4.78
2023-05-10T15:38:10.767Z,6.53
2023-05-10T15:40:38.382Z,4.90
2023-05-10T15:43:08.975Z,6.43
2023-05-10T15:45:37.748Z,3.42
2023-05-10T15:48:05.661Z,4.38
2023-05-10T15:50:33.313Z,4.90
2023-05-10T15:53:01.112Z,2.90
2023-05-10T15:55:29.015Z,4.80
2023-05-10T15:57:56.632Z,7.05
2023-05-10T16:00:24.374Z,6.15
2023-05-10T16:02:54.184Z,5.22
2023-05-10T16:05:22.641Z,7.90
2023-05-10T16:07:50.409Z,3.63
2023-05-10T16:10:18.048Z,4.30
2023-05-10T16:12:45.916Z,5.70
2023-05-10T16:15:13.589Z,5.00
2023-05-10T16:17:41.943Z,6.65
2023-05-10T16:20:10.117Z,3.63
2023-05-10T16:22:37.708Z,4.63
2023-05-10T16:25:06.326Z,3.25
2023-05-10T16:27:34.205Z,7.35
2023-05-10T16:30:02.246Z,5.47
2023-05-10T16:32:30.558Z,7.85
2023-05-10T16:34:59.119Z,3.72
2023-05-10T16:37:26.803Z,4.80
2023-05-10T16:39:54.353Z,2.92
2023-05-10T16:42:22.033Z,3.88
2023-05-10T16:44:49.745Z,5.10
2023-05-10T16:47:17.384Z,5.40
2023-05-10T16:49:45.037Z,5.40
2023-05-10T16:52:12.622Z,7.28
2023-05-10T16:54:40.344Z,5.00
2023-05-10T16:57:08.669Z,6.07
2023-05-10T16:59:36.481Z,7.63
2023-05-10T17:02:04.169Z,5.32
2023-05-10T17:04:31.976Z,4.10
2023-05-10T17:06:59.541Z,5.63
2023-05-10T17:09:27.562Z,4.53
2023-05-10T17:11:55.713Z,5.22
2023-05-10T17:14:23.476Z,8.30
2023-05-10T17:16:52.862Z,8.02
2023-05-10T17:19:20.645Z,6.35
2023-05-10T17:21:48.225Z,3.53
2023-05-10T17:24:15.877Z,9.75
2023-05-10T17:26:43.560Z,9.82
2023-05-10T17:29:11.362Z,5.10
2023-05-10T17:31:39.299Z,4.65
2023-05-10T17:34:07.027Z,15.20
2023-05-10T17:36:34.609Z,12.55
2023-05-10T17:39:02.210Z,6.50
2023-05-10T17:41:29.818Z,7.97
2023-05-10T17:43:57.791Z,6.40
2023-05-10T17:46:25.557Z,9.10
2023-05-10T17:48:53.475Z,9.90
2023-05-10T17:51:21.185Z,9.73
2023-05-10T17:53:48.954Z,10.27
2023-05-10T17:56:16.730Z,9.50
2023-05-10T17:58:44.465Z,13.15
2023-05-10T18:01:12.233Z,18.75
2023-05-10T18:03:40.183Z,12.45
2023-05-10T18:06:07.776Z,11.52
2023-05-10T18:08:35.639Z,13.68
2023-05-10T18:11:03.299Z,12.77
2023-05-10T18:13:31.022Z,9.50
2023-05-10T18:15:58.581Z,11.73
2023-05-10T18:18:26.474Z,11.15
2023-05-10T18:20:56.831Z,17.27
2023-05-10T18:23:24.729Z,9.48
2023-05-10T18:25:52.557Z,9.98
2023-05-10T18:28:20.148Z,9.48
2023-05-10T18:30:47.904Z,18.20
2023-05-10T18:33:16.080Z,17.65
2023-05-10T18:35:43.674Z,14.57
2023-05-10T18:38:12.618Z,14.32
2023-05-10T18:40:41.004Z,12.77
2023-05-10T18:43:09.118Z,15.73
2023-05-10T18:45:36.783Z,24.42
2023-05-10T18:48:04.630Z,25.08
2023-05-10T18:50:32.872Z,19.80
2023-05-10T18:53:00.413Z,24.77
2023-05-10T18:55:28.498Z,20.98
2023-05-10T18:57:56.414Z,20.08
2023-05-10T19:00:24.209Z,25.80
2023-05-10T19:02:53.675Z,24.40
2023-05-10T19:05:21.410Z,24.35
2023-05-10T19:07:49.053Z,24.45
2023-05-10T19:10:16.734Z,22.23
2023-05-10T19:12:44.380Z,25.70
2023-05-10T19:15:12.159Z,16.80
2023-05-10T19:17:41.346Z,24.05
2023-05-10T19:20:11.422Z,22.33
2023-05-10T19:22:54.186Z,26.02
2023-05-10T19:25:29.497Z,25.38
2023-05-10T19:27:59.945Z,25.92
2023-05-10T19:30:30.506Z,31.35
2023-05-10T19:32:58.440Z,27.02
2023-05-10T19:35:26.114Z,33.35
2023-05-10T19:37:53.650Z,24.67
2023-05-10T19:40:21.289Z,25.35
2023-05-10T19:42:48.830Z,21.35
2023-05-10T19:45:16.925Z,22.10
2023-05-10T19:47:45.166Z,25.92
2023-05-10T19:50:12.969Z,23.65
2023-05-10T19:52:41.124Z,21.02
2023-05-10T19:55:10.233Z,20.65
2023-05-10T19:57:38.490Z,30.08
2023-05-10T20:00:10.602Z,23.40
2023-05-10T20:02:41.750Z,23.88
2023-05-10T20:05:10.320Z,27.48
2023-05-10T20:07:38.598Z,27.52
2023-05-10T20:10:07.343Z,30.23
2023-05-10T20:12:37.373Z,26.13
2023-05-10T20:15:07.567Z,23.30
2023-05-10T20:17:35.613Z,24.13
2023-05-10T20:20:03.981Z,24.23
2023-05-10T20:22:33.261Z,17.45
2023-05-10T20:25:00.784Z,18.95
2023-05-10T20:27:28.603Z,16.73
2023-05-10T20:29:56.595Z,19.02
2023-05-10T20:32:24.111Z,20.80
2023-05-10T20:34:51.952Z,15.75
2023-05-10T20:37:19.695Z,17.70
2023-05-10T20:39:49.807Z,15.65
2023-05-10T20:42:18.068Z,17.00
2023-05-10T20:44:45.565Z,16.05
2023-05-10T20:47:14.689Z,14.52
2023-05-10T20:49:42.883Z,13.73
2023-05-10T20:52:13.137Z,14.98
2023-05-10T20:54:40.709Z,12.45
2023-05-10T20:57:08.215Z,15.73
2023-05-10T20:59:35.938Z,13.90
2023-05-10T21:02:03.495Z,19.15
2023-05-10T21:04:31.168Z,18.27
2023-05-10T21:06:58.832Z,21.65
2023-05-10T21:09:26.710Z,20.38
2023-05-10T21:11:55.016Z,15.38
2023-05-10T21:14:22.521Z,19.98
2023-05-10T21:16:51.344Z,15.85
2023-05-10T21:19:19.034Z,13.35
2023-05-10T21:21:46.581Z,20.27
2023-05-10T21:24:14.093Z,13.48
2023-05-10T21:26:42.083Z,13.80
2023-05-10T21:29:09.453Z,14.38
2023-05-10T21:31:36.981Z,15.32
2023-05-10T21:34:04.994Z,19.65
2023-05-10T21:36:32.547Z,19.95
2023-05-10T21:39:00.137Z,13.05
2023-05-10T21:41:30.779Z,13.30
2023-05-10T21:44:00.144Z,11.93
2023-05-10T21:46:27.780Z,11.75
2023-05-10T21:48:55.836Z,10.55
2023-05-10T21:51:23.365Z,9.77
2023-05-10T21:53:50.935Z,10.82
2023-05-10T21:56:18.522Z,11.23
2023-05-10T21:58:45.963Z,11.25
2023-05-10T22:01:15.140Z,11.27
2023-05-10T22:03:42.650Z,15.73
2023-05-10T22:06:10.239Z,12.38
2023-05-10T22:08:37.865Z,10.32
2023-05-10T22:11:05.617Z,10.25
2023-05-10T22:13:33.384Z,13.05
2023-05-10T22:16:00.907Z,10.65
2023-05-10T22:18:28.581Z,10.18
2023-05-10T22:20:56.114Z,10.95
2023-05-10T22:23:24.101Z,12.52
2023-05-10T22:25:52.097Z,12.05
2023-05-10T22:28:19.543Z,11.68
2023-05-10T22:30:48.312Z,10.85
2023-05-10T22:33:15.898Z,15.80
2023-05-10T22:35:43.429Z,18.23
2023-05-10T22:38:11.185Z,19.02
2023-05-10T22:40:39.391Z,19.35
2023-05-10T22:43:07.068Z,16.90
2023-05-10T22:45:35.207Z,19.30
2023-05-10T22:48:05.268Z,16.40
2023-05-10T22:50:33.131Z,20.42
2023-05-10T22:53:00.443Z,18.58
2023-05-10T22:55:27.934Z,17.05
2023-05-10T22:57:55.305Z,20.20
2023-05-10T23:00:22.997Z,18.98
2023-05-10T23:02:50.595Z,19.55
2023-05-10T23:05:18.307Z,24.58
2023-05-10T23:07:48.438Z,19.13
2023-05-10T23:10:16.358Z,21.65
2023-05-10T23:12:44.034Z,21.30
2023-05-10T23:15:11.915Z,21.73
2023-05-10T23:17:39.657Z,28.23
2023-05-10T23:20:07.758Z,17.85
2023-05-10T23:22:36.171Z,19.90
2023-05-10T23:25:03.918Z,20.52
2023-05-10T23:27:32.031Z,21.77
2023-05-10T23:29:59.526Z,20.08
2023-05-10T23:32:27.218Z,20.83
2023-05-10T23:34:54.815Z,18.80
2023-05-10T23:37:22.370Z,18.20
2023-05-10T23:39:49.948Z,21.33
2023-05-10T23:42:17.408Z,22.65
2023-05-10T23:44:44.834Z,23.15
2023-05-10T23:47:12.769Z,19.67
2023-05-10T23:49:42.290Z,23.38
2023-05-10T23:52:09.955Z,21.65
2023-05-10T23:54:37.529Z,18.33
2023-05-10T23:57:05.094Z,26.58
2023-05-10T23:59:33.318Z,26.88
