createdAt,value
2019-03-05T00:01:51.384Z,3.40
2019-03-05T00:04:19.928Z,2.73
2019-03-05T00:06:48.524Z,3.73
2019-03-05T00:09:18.702Z,4.33
2019-03-05T00:11:47.319Z,2.27
2019-03-05T00:14:18.618Z,3.30
2019-03-05T00:16:46.120Z,3.40
2019-03-05T00:19:14.660Z,2.87
2019-03-05T00:21:43.246Z,5.17
2019-03-05T00:24:47.568Z,3.80
2019-03-05T00:27:16.147Z,4.60
2019-03-05T00:29:47.767Z,6.33
2019-03-05T00:32:16.426Z,2.40
2019-03-05T00:34:56.761Z,3.97
2019-03-05T00:37:31.127Z,4.70
2019-03-05T00:40:05.407Z,2.13
2019-03-05T00:43:00.870Z,4.60
2019-03-05T00:45:38.018Z,2.33
2019-03-05T00:48:31.309Z,4.70
2019-03-05T00:51:26.629Z,3.53
2019-03-05T00:54:30.596Z,4.23
2019-03-05T00:57:21.776Z,3.90
2019-03-05T01:00:12.795Z,4.23
2019-03-05T01:02:50.252Z,2.63
2019-03-05T01:05:39.461Z,4.60
2019-03-05T01:08:08.175Z,4.07
2019-03-05T01:10:36.797Z,3.70
2019-03-05T01:13:05.441Z,4.87
2019-03-05T01:15:34.138Z,7.20
2019-03-05T01:18:02.875Z,4.37
2019-03-05T01:20:31.522Z,6.33
2019-03-05T01:23:00.091Z,5.70
2019-03-05T01:25:31.395Z,4.70
2019-03-05T01:28:00.239Z,5.00
2019-03-05T01:30:36.345Z,4.10
2019-03-05T01:33:12.673Z,5.60
2019-03-05T01:35:42.890Z,1.87
2019-03-05T01:38:11.467Z,3.40
2019-03-05T01:40:40.271Z,5.07
2019-03-05T01:43:08.847Z,3.77
2019-03-05T01:45:37.628Z,5.43
2019-03-05T01:48:06.366Z,7.30
2019-03-05T01:50:35.053Z,2.80
2019-03-05T01:53:03.710Z,3.70
2019-03-05T01:55:32.314Z,4.63
2019-03-05T01:58:00.908Z,4.33
2019-03-05T02:00:29.622Z,3.40
2019-03-05T02:02:58.369Z,3.73
2019-03-05T02:05:26.990Z,6.33
2019-03-05T02:07:57.017Z,3.00
2019-03-05T02:10:25.903Z,4.13
2019-03-05T02:12:54.557Z,7.60
2019-03-05T02:15:23.391Z,3.40
2019-03-05T02:17:51.975Z,5.13
2019-03-05T02:20:22.859Z,3.77
2019-03-05T02:23:03.067Z,6.43
2019-03-05T02:25:40.347Z,8.13
2019-03-05T02:28:12.018Z,5.27
2019-03-05T02:30:55.264Z,5.93
2019-03-05T02:33:29.595Z,4.37
2019-03-05T02:36:35.818Z,3.90
2019-03-05T02:39:26.635Z,4.17
2019-03-05T02:42:13.128Z,4.97
2019-03-05T02:45:17.644Z,3.03
2019-03-05T02:48:19.063Z,4.43
2019-03-05T02:51:09.549Z,3.43
2019-03-05T02:53:46.839Z,8.13
2019-03-05T02:56:33.007Z,6.17
2019-03-05T02:59:00.505Z,4.60
2019-03-05T03:01:46.646Z,6.10
2019-03-05T03:04:16.955Z,4.97
2019-03-05T03:06:45.520Z,5.60
2019-03-05T03:09:28.989Z,3.30
2019-03-05T03:11:57.647Z,5.67
2019-03-05T03:14:26.306Z,9.13
2019-03-05T03:16:54.954Z,6.97
2019-03-05T03:19:23.812Z,3.33
2019-03-05T03:21:52.408Z,6.67
2019-03-05T03:24:20.935Z,4.33
2019-03-05T03:26:49.480Z,9.60
2019-03-05T03:29:18.067Z,5.20
2019-03-05T03:31:46.621Z,6.87
2019-03-05T03:34:15.188Z,4.33
2019-03-05T03:36:43.746Z,6.10
2019-03-05T03:39:13.211Z,3.93
2019-03-05T03:41:41.790Z,4.17
2019-03-05T03:44:10.355Z,3.87
2019-03-05T03:46:38.900Z,5.30
2019-03-05T03:49:07.471Z,5.07
2019-03-05T03:51:36.039Z,6.17
2019-03-05T03:54:04.587Z,6.67
2019-03-05T03:56:33.299Z,6.43
2019-03-05T03:59:01.980Z,6.93
2019-03-05T04:01:30.701Z,10.77
2019-03-05T04:03:59.243Z,5.10
2019-03-05T04:06:27.951Z,6.97
2019-03-05T04:08:56.501Z,4.90
2019-03-05T04:11:25.064Z,3.53
2019-03-05T04:13:53.644Z,4.83
2019-03-05T04:16:22.214Z,7.20
2019-03-05T04:18:50.767Z,3.63
2019-03-05T04:21:20.138Z,7.10
2019-03-05T04:23:48.788Z,4.70
2019-03-05T04:26:17.356Z,6.73
2019-03-05T04:28:45.912Z,5.33
2019-03-05T04:31:14.486Z,7.13
2019-03-05T04:33:43.073Z,5.10
2019-03-05T04:36:11.639Z,3.10
2019-03-05T04:38:40.196Z,4.17
2019-03-05T04:41:08.774Z,3.43
2019-03-05T04:43:37.344Z,5.67
2019-03-05T04:46:10.262Z,4.23
2019-03-05T04:48:38.906Z,5.23
2019-03-05T04:51:09.224Z,4.67
2019-03-05T04:53:37.812Z,3.10
2019-03-05T04:56:06.407Z,4.80
2019-03-05T04:58:34.956Z,9.30
2019-03-05T05:01:03.721Z,5.00
2019-03-05T05:03:32.355Z,3.83
2019-03-05T05:06:00.933Z,6.70
2019-03-05T05:08:29.493Z,5.83
2019-03-05T05:10:58.084Z,5.37
2019-03-05T05:13:26.630Z,6.67
2019-03-05T05:15:55.174Z,2.97
2019-03-05T05:18:23.758Z,5.17
2019-03-05T05:20:52.298Z,5.37
2019-03-05T05:23:20.887Z,11.00
2019-03-05T05:25:49.498Z,4.67
2019-03-05T05:28:18.076Z,5.07
2019-03-05T05:30:46.619Z,3.90
2019-03-05T05:33:15.193Z,6.17
2019-03-05T05:35:43.731Z,7.17
2019-03-05T05:38:12.324Z,4.73
2019-03-05T05:40:44.328Z,4.90
2019-03-05T05:43:15.455Z,4.23
2019-03-05T05:45:46.659Z,5.10
2019-03-05T05:48:15.381Z,4.97
2019-03-05T05:50:43.923Z,2.03
2019-03-05T05:53:12.494Z,5.60
2019-03-05T05:55:41.111Z,5.70
2019-03-05T05:58:09.748Z,4.03
2019-03-05T06:00:51.835Z,3.93
2019-03-05T06:03:20.422Z,3.30
2019-03-05T06:05:49.092Z,5.30
2019-03-05T06:08:17.677Z,4.10
2019-03-05T06:10:46.377Z,5.67
2019-03-05T06:13:14.968Z,5.87
2019-03-05T06:15:43.523Z,5.63
2019-03-05T06:18:12.098Z,6.97
2019-03-05T06:20:42.664Z,4.47
2019-03-05T06:23:11.065Z,5.03
2019-03-05T06:25:39.712Z,4.37
2019-03-05T06:28:08.295Z,6.83
2019-03-05T06:30:43.333Z,5.00
2019-03-05T06:33:12.008Z,6.83
2019-03-05T06:35:40.646Z,3.43
2019-03-05T06:38:09.312Z,3.40
2019-03-05T06:40:37.858Z,3.63
2019-03-05T06:43:06.439Z,4.10
2019-03-05T06:45:35.076Z,5.17
2019-03-05T06:48:03.724Z,5.17
2019-03-05T06:50:32.263Z,4.83
2019-03-05T06:53:00.878Z,5.67
2019-03-05T06:55:29.594Z,4.00
2019-03-05T06:57:58.163Z,5.97
2019-03-05T07:00:33.838Z,3.57
2019-03-05T07:03:02.854Z,3.93
2019-03-05T07:06:07.269Z,5.10
2019-03-05T07:08:37.083Z,6.17
2019-03-05T07:11:29.395Z,3.10
2019-03-05T07:14:01.068Z,3.87
2019-03-05T07:16:35.125Z,4.80
2019-03-05T07:19:04.142Z,3.03
2019-03-05T07:21:53.845Z,5.80
2019-03-05T07:24:38.045Z,3.70
2019-03-05T07:27:06.657Z,8.57
2019-03-05T07:29:35.236Z,5.83
2019-03-05T07:32:04.099Z,5.87
2019-03-05T07:34:34.490Z,4.07
2019-03-05T07:37:03.424Z,3.70
2019-03-05T07:39:32.000Z,7.60
2019-03-05T07:42:00.551Z,6.17
2019-03-05T07:44:29.146Z,4.23
2019-03-05T07:46:57.722Z,4.77
2019-03-05T07:49:26.311Z,5.90
2019-03-05T07:51:54.930Z,7.43
2019-03-05T07:54:23.507Z,1.60
2019-03-05T07:56:52.084Z,5.97
2019-03-05T07:59:20.664Z,5.77
2019-03-05T08:01:49.228Z,6.43
2019-03-05T08:04:17.803Z,3.03
2019-03-05T08:06:46.350Z,5.83
2019-03-05T08:09:31.997Z,4.73
2019-03-05T08:12:36.402Z,5.67
2019-03-05T08:15:22.735Z,3.20
2019-03-05T08:17:51.292Z,5.47
2019-03-05T08:20:19.883Z,4.03
2019-03-05T08:22:48.494Z,5.73
2019-03-05T08:25:17.071Z,2.03
2019-03-05T08:27:45.659Z,4.47
2019-03-05T08:30:16.919Z,3.47
2019-03-05T08:32:45.579Z,5.27
2019-03-05T08:35:14.261Z,9.90
2019-03-05T08:37:42.816Z,7.10
2019-03-05T08:40:13.448Z,3.70
2019-03-05T08:42:42.009Z,9.27
2019-03-05T08:45:15.072Z,4.10
2019-03-05T08:47:43.638Z,5.50
2019-03-05T08:50:14.772Z,5.73
2019-03-05T08:52:43.423Z,6.13
2019-03-05T08:55:12.865Z,4.87
2019-03-05T08:57:41.412Z,4.77
2019-03-05T09:00:16.026Z,9.77
2019-03-05T09:02:48.485Z,6.40
2019-03-05T09:05:16.926Z,8.47
2019-03-05T09:07:45.928Z,3.23
2019-03-05T09:10:23.415Z,3.53
2019-03-05T09:12:51.955Z,6.63
2019-03-05T09:15:20.594Z,8.90
2019-03-05T09:17:49.207Z,7.27
2019-03-05T09:20:19.092Z,8.30
2019-03-05T09:22:47.725Z,4.37
2019-03-05T09:25:17.309Z,5.77
2019-03-05T09:27:45.950Z,5.57
2019-03-05T09:30:24.279Z,3.10
2019-03-05T09:32:52.843Z,5.47
2019-03-05T09:35:21.455Z,5.57
2019-03-05T09:37:50.020Z,6.87
2019-03-05T09:40:21.633Z,7.40
2019-03-05T09:42:50.537Z,5.93
2019-03-05T09:45:20.311Z,5.90
2019-03-05T09:47:48.950Z,7.37
2019-03-05T09:50:18.634Z,3.07
2019-03-05T09:52:54.958Z,3.77
2019-03-05T09:55:20.486Z,2.50
2019-03-05T09:57:50.834Z,2.83
2019-03-05T10:00:26.318Z,2.20
2019-03-05T10:02:55.085Z,3.13
2019-03-05T10:05:23.667Z,2.20
2019-03-05T10:07:52.303Z,1.80
2019-03-05T10:10:28.071Z,2.10
2019-03-05T10:12:58.980Z,3.10
2019-03-05T10:15:27.809Z,3.97
2019-03-05T10:17:56.443Z,5.20
2019-03-05T10:20:26.920Z,3.80
2019-03-05T10:22:57.903Z,3.33
2019-03-05T10:25:26.490Z,4.70
2019-03-05T10:27:55.963Z,2.20
2019-03-05T10:30:36.671Z,6.13
2019-03-05T10:33:11.643Z,5.07
2019-03-05T10:35:40.333Z,2.80
2019-03-05T10:38:10.246Z,3.87
2019-03-05T10:40:44.008Z,6.53
2019-03-05T10:43:14.415Z,4.20
2019-03-05T10:45:45.602Z,6.60
2019-03-05T10:48:16.804Z,7.30
2019-03-05T10:50:46.079Z,4.63
2019-03-05T10:53:14.794Z,5.30
2019-03-05T10:55:43.403Z,5.60
2019-03-05T10:58:14.286Z,6.20
2019-03-05T11:00:53.157Z,5.30
2019-03-05T11:03:23.964Z,2.80
2019-03-05T11:05:52.847Z,2.50
2019-03-05T11:08:23.922Z,3.80
2019-03-05T11:10:53.290Z,1.97
2019-03-05T11:13:21.933Z,4.20
2019-03-05T11:15:56.019Z,5.07
2019-03-05T11:18:29.284Z,2.47
2019-03-05T11:20:54.839Z,3.23
2019-03-05T11:23:23.612Z,3.07
2019-03-05T11:25:52.295Z,1.83
2019-03-05T11:28:20.866Z,1.90
2019-03-05T11:30:49.542Z,2.07
2019-03-05T11:33:18.194Z,2.10
2019-03-05T11:35:46.807Z,2.70
2019-03-05T11:38:15.519Z,2.53
2019-03-05T11:40:44.138Z,3.10
2019-03-05T11:43:17.283Z,1.60
2019-03-05T11:45:46.359Z,2.43
2019-03-05T11:48:15.990Z,1.33
2019-03-05T11:50:44.861Z,2.43
2019-03-05T11:53:13.586Z,1.80
2019-03-05T11:55:42.209Z,1.20
2019-03-05T11:58:10.844Z,2.13
2019-03-05T12:00:47.091Z,3.03
2019-03-05T12:03:15.794Z,4.70
2019-03-05T12:05:44.408Z,4.97
2019-03-05T12:08:13.018Z,3.87
2019-03-05T12:10:41.732Z,3.60
2019-03-05T12:13:10.414Z,2.50
2019-03-05T12:15:41.223Z,1.70
2019-03-05T12:18:09.919Z,4.07
2019-03-05T12:20:38.515Z,3.80
2019-03-05T12:23:10.351Z,2.60
2019-03-05T12:25:39.828Z,3.60
2019-03-05T12:28:10.687Z,1.30
2019-03-05T12:30:38.099Z,2.67
2019-03-05T12:33:06.842Z,1.97
2019-03-05T12:35:35.710Z,1.87
2019-03-05T12:38:04.603Z,1.07
2019-03-05T12:40:33.191Z,2.40
2019-03-05T12:43:02.795Z,1.77
2019-03-05T12:45:31.590Z,2.40
2019-03-05T12:48:00.141Z,2.17
2019-03-05T12:50:33.576Z,2.60
2019-03-05T12:53:02.246Z,1.87
2019-03-05T12:55:30.897Z,2.17
2019-03-05T12:57:59.442Z,2.30
2019-03-05T13:00:30.055Z,2.60
2019-03-05T13:02:58.662Z,1.40
2019-03-05T13:05:28.403Z,2.10
2019-03-05T13:07:57.808Z,2.03
2019-03-05T13:10:34.982Z,2.07
2019-03-05T13:13:01.100Z,2.20
2019-03-05T13:15:37.321Z,1.50
2019-03-05T13:18:06.001Z,2.83
2019-03-05T13:20:34.642Z,1.63
2019-03-05T13:23:09.207Z,1.40
2019-03-05T13:25:35.164Z,2.30
2019-03-05T13:28:04.210Z,2.67
2019-03-05T13:30:33.401Z,1.87
2019-03-05T13:33:02.016Z,1.53
2019-03-05T13:35:32.200Z,3.70
2019-03-05T13:38:07.477Z,2.47
2019-03-05T13:40:38.518Z,1.00
2019-03-05T13:43:06.687Z,0.77
2019-03-05T13:45:35.482Z,1.10
2019-03-05T13:48:09.783Z,0.80
2019-03-05T13:51:09.858Z,1.43
2019-03-05T13:54:00.888Z,1.37
2019-03-05T13:56:37.862Z,1.27
2019-03-05T13:59:36.958Z,1.07
2019-03-05T14:02:07.328Z,0.87
2019-03-05T14:05:01.171Z,0.80
2019-03-05T14:07:46.998Z,1.47
2019-03-05T14:10:15.718Z,1.83
2019-03-05T14:12:44.298Z,1.57
2019-03-05T14:15:13.357Z,1.23
2019-03-05T14:17:42.602Z,1.37
2019-03-05T14:20:14.521Z,1.57
2019-03-05T14:22:43.171Z,1.70
2019-03-05T14:25:14.329Z,1.17
2019-03-05T14:27:43.012Z,1.83
2019-03-05T14:30:20.779Z,1.20
2019-03-05T14:32:48.430Z,1.33
2019-03-05T14:35:18.143Z,1.20
2019-03-05T14:37:46.806Z,1.27
2019-03-05T14:40:24.467Z,1.50
2019-03-05T14:42:51.615Z,2.07
2019-03-05T14:45:28.579Z,2.40
2019-03-05T14:47:58.929Z,2.00
2019-03-05T14:50:27.541Z,3.27
2019-03-05T14:52:56.234Z,1.80
2019-03-05T14:55:24.956Z,2.87
2019-03-05T14:57:53.512Z,1.50
2019-03-05T15:00:23.218Z,2.43
2019-03-05T15:02:51.787Z,1.80
2019-03-05T15:05:20.592Z,1.93
2019-03-05T15:07:49.223Z,5.73
2019-03-05T15:10:17.949Z,2.93
2019-03-05T15:12:46.600Z,3.57
2019-03-05T15:15:18.406Z,2.23
2019-03-05T15:17:47.063Z,1.37
2019-03-05T15:20:15.610Z,1.00
2019-03-05T15:22:44.178Z,1.13
2019-03-05T15:25:14.595Z,1.43
2019-03-05T15:27:43.192Z,1.97
2019-03-05T15:30:16.738Z,1.63
2019-03-05T15:32:45.324Z,4.07
2019-03-05T15:35:14.174Z,3.33
2019-03-05T15:37:42.789Z,1.90
2019-03-05T15:40:15.892Z,2.20
2019-03-05T15:42:44.624Z,2.67
2019-03-05T15:45:15.817Z,2.77
2019-03-05T15:47:44.454Z,2.87
2019-03-05T15:50:18.045Z,2.93
2019-03-05T15:52:46.719Z,3.27
2019-03-05T15:55:16.298Z,4.63
2019-03-05T15:57:44.944Z,4.10
2019-03-05T16:00:22.259Z,3.77
2019-03-05T16:02:50.968Z,3.93
2019-03-05T16:05:20.768Z,4.13
2019-03-05T16:07:49.557Z,4.60
2019-03-05T16:10:18.790Z,3.63
2019-03-05T16:12:47.445Z,3.30
2019-03-05T16:15:18.596Z,4.30
2019-03-05T16:17:46.771Z,2.97
2019-03-05T16:20:17.527Z,3.70
2019-03-05T16:22:46.306Z,2.70
2019-03-05T16:25:17.959Z,3.17
2019-03-05T16:27:47.070Z,3.30
2019-03-05T16:30:36.749Z,3.93
2019-03-05T16:33:15.815Z,3.60
2019-03-05T16:35:45.990Z,4.00
2019-03-05T16:38:27.876Z,4.33
2019-03-05T16:40:58.054Z,3.37
2019-03-05T16:43:28.322Z,3.97
2019-03-05T16:46:14.647Z,3.50
2019-03-05T16:48:47.525Z,3.67
2019-03-05T16:51:26.741Z,5.43
2019-03-05T16:54:05.415Z,4.33
2019-03-05T16:56:38.590Z,4.33
2019-03-05T16:59:08.875Z,5.27
2019-03-05T17:01:44.931Z,4.43
2019-03-05T17:04:15.151Z,4.83
2019-03-05T17:06:48.064Z,3.30
2019-03-05T17:09:24.006Z,3.70
2019-03-05T17:11:58.403Z,3.80
2019-03-05T17:14:27.143Z,4.10
2019-03-05T17:16:55.695Z,4.80
2019-03-05T17:19:24.397Z,6.03
2019-03-05T17:21:53.255Z,5.53
2019-03-05T17:24:21.840Z,4.80
2019-03-05T17:26:50.379Z,4.57
2019-03-05T17:29:18.964Z,6.57
2019-03-05T17:31:47.515Z,6.63
2019-03-05T17:34:16.095Z,6.40
2019-03-05T17:36:44.649Z,6.60
2019-03-05T17:39:14.905Z,5.30
2019-03-05T17:41:43.566Z,5.47
2019-03-05T17:44:12.124Z,4.00
2019-03-05T17:46:40.762Z,5.23
2019-03-05T17:49:09.347Z,5.23
2019-03-05T17:51:37.991Z,7.73
2019-03-05T17:54:06.702Z,5.90
2019-03-05T17:56:35.334Z,6.53
2019-03-05T17:59:03.941Z,7.20
2019-03-05T18:01:32.472Z,6.53
2019-03-05T18:04:00.990Z,6.20
2019-03-05T18:06:29.628Z,7.50
2019-03-05T18:08:58.176Z,8.20
2019-03-05T18:11:26.755Z,8.97
2019-03-05T18:13:55.362Z,8.23
2019-03-05T18:16:24.012Z,6.90
2019-03-05T18:18:52.552Z,7.27
2019-03-05T18:21:22.086Z,8.00
2019-03-05T18:23:50.719Z,6.83
2019-03-05T18:26:19.286Z,8.60
2019-03-05T18:28:47.843Z,8.10
2019-03-05T18:31:16.406Z,7.47
2019-03-05T18:33:45.032Z,7.50
2019-03-05T18:36:13.610Z,10.30
2019-03-05T18:38:42.150Z,8.70
2019-03-05T18:41:10.731Z,7.57
2019-03-05T18:43:39.276Z,7.37
2019-03-05T18:46:07.982Z,7.63
2019-03-05T18:48:36.528Z,6.90
2019-03-05T18:51:05.066Z,7.33
2019-03-05T18:53:33.638Z,6.90
2019-03-05T18:56:02.183Z,6.90
2019-03-05T18:58:30.755Z,6.10
2019-03-05T19:00:59.310Z,8.27
2019-03-05T19:03:27.954Z,7.63
2019-03-05T19:05:56.502Z,8.57
2019-03-05T19:08:25.078Z,7.07
2019-03-05T19:10:54.070Z,7.47
2019-03-05T19:13:22.652Z,7.27
2019-03-05T19:15:51.230Z,7.97
2019-03-05T19:18:19.779Z,7.13
2019-03-05T19:20:48.335Z,9.00
2019-03-05T19:23:16.905Z,7.10
2019-03-05T19:25:46.897Z,7.33
2019-03-05T19:28:15.549Z,7.30
2019-03-05T19:30:51.990Z,7.93
2019-03-05T19:33:20.699Z,7.97
2019-03-05T19:35:49.248Z,8.37
2019-03-05T19:38:18.029Z,6.77
2019-03-05T19:40:48.124Z,7.20
2019-03-05T19:43:16.699Z,7.40
2019-03-05T19:45:45.277Z,7.43
2019-03-05T19:48:13.902Z,7.57
2019-03-05T19:50:42.725Z,7.00
2019-03-05T19:53:11.401Z,8.07
2019-03-05T19:55:39.942Z,7.57
2019-03-05T19:58:09.566Z,8.70
2019-03-05T20:00:58.526Z,7.47
2019-03-05T20:03:27.166Z,7.50
2019-03-05T20:05:55.723Z,7.73
2019-03-05T20:08:24.368Z,9.03
2019-03-05T20:10:53.079Z,8.23
2019-03-05T20:13:21.794Z,7.87
2019-03-05T20:15:50.345Z,8.40
2019-03-05T20:18:18.913Z,7.73
2019-03-05T20:20:47.482Z,11.80
2019-03-05T20:23:16.066Z,8.63
2019-03-05T20:25:44.692Z,8.93
2019-03-05T20:28:13.326Z,8.53
2019-03-05T20:30:41.870Z,9.70
2019-03-05T20:33:10.449Z,9.77
2019-03-05T20:35:39.012Z,11.80
2019-03-05T20:38:07.647Z,9.27
2019-03-05T20:40:36.283Z,9.40
2019-03-05T20:43:05.270Z,8.87
2019-03-05T20:45:36.648Z,9.13
2019-03-05T20:48:05.450Z,8.83
2019-03-05T20:50:34.294Z,8.33
2019-03-05T20:53:02.843Z,7.23
2019-03-05T20:55:31.549Z,6.87
2019-03-05T20:58:00.339Z,6.87
2019-03-05T21:00:31.977Z,7.13
2019-03-05T21:03:03.716Z,6.30
2019-03-05T21:05:35.082Z,6.57
2019-03-05T21:08:03.864Z,7.83
2019-03-05T21:10:32.517Z,7.20
2019-03-05T21:13:02.736Z,6.73
2019-03-05T21:15:33.006Z,7.63
2019-03-05T21:18:02.425Z,7.43
2019-03-05T21:20:31.133Z,6.80
2019-03-05T21:22:59.738Z,9.40
2019-03-05T21:25:28.394Z,7.10
2019-03-05T21:27:57.001Z,7.57
2019-03-05T21:30:27.582Z,8.53
2019-03-05T21:32:57.047Z,6.80
2019-03-05T21:35:25.692Z,6.70
2019-03-05T21:37:54.506Z,7.10
2019-03-05T21:40:26.484Z,6.67
2019-03-05T21:42:55.120Z,6.93
2019-03-05T21:45:36.078Z,6.93
2019-03-05T21:48:05.666Z,7.70
2019-03-05T21:50:34.382Z,7.10
2019-03-05T21:53:02.995Z,8.90
2019-03-05T21:55:31.566Z,8.63
2019-03-05T21:58:00.179Z,8.33
2019-03-05T22:00:34.188Z,7.07
2019-03-05T22:03:03.018Z,7.07
2019-03-05T22:05:31.704Z,7.07
2019-03-05T22:08:00.323Z,7.23
2019-03-05T22:10:28.942Z,6.30
2019-03-05T22:12:57.587Z,7.87
2019-03-05T22:15:28.434Z,7.37
2019-03-05T22:17:57.078Z,7.87
2019-03-05T22:20:25.694Z,7.30
2019-03-05T22:22:54.270Z,6.80
2019-03-05T22:25:23.854Z,6.40
2019-03-05T22:27:52.506Z,7.40
2019-03-05T22:30:24.158Z,6.77
2019-03-05T22:32:52.870Z,7.03
2019-03-05T22:35:21.962Z,7.17
2019-03-05T22:37:50.606Z,6.60
2019-03-05T22:40:23.674Z,6.17
2019-03-05T22:42:52.311Z,6.83
2019-03-05T22:45:23.191Z,6.63
2019-03-05T22:47:51.830Z,6.87
2019-03-05T22:50:20.378Z,7.03
2019-03-05T22:52:49.018Z,7.17
2019-03-05T22:55:18.111Z,7.43
2019-03-05T22:57:47.070Z,7.87
2019-03-05T23:00:54.725Z,7.17
2019-03-05T23:03:28.530Z,7.53
2019-03-05T23:05:57.215Z,7.70
2019-03-05T23:08:25.857Z,8.77
2019-03-05T23:10:54.466Z,6.70
2019-03-05T23:13:23.114Z,7.10
2019-03-05T23:15:52.231Z,8.17
2019-03-05T23:18:22.627Z,7.70
2019-03-05T23:20:51.311Z,8.50
2019-03-05T23:23:20.995Z,7.43
2019-03-05T23:25:49.680Z,6.60
2019-03-05T23:28:18.919Z,7.50
2019-03-05T23:30:47.685Z,8.80
2019-03-05T23:33:16.597Z,8.27
2019-03-05T23:35:45.207Z,13.23
2019-03-05T23:38:16.173Z,13.00
2019-03-05T23:40:45.352Z,9.47
2019-03-05T23:43:13.922Z,10.17
2019-03-05T23:45:45.245Z,8.27
2019-03-05T23:48:14.031Z,8.73
2019-03-05T23:50:42.586Z,7.93
2019-03-05T23:53:11.163Z,8.17
2019-03-05T23:55:39.778Z,9.03
2019-03-05T23:58:08.359Z,6.83
