createdAt,value
2017-04-13T00:22:22.049Z,26.52
2017-04-13T00:23:22.018Z,25.97
2017-04-13T00:24:22.683Z,25.50
2017-04-13T00:25:22.838Z,24.77
2017-04-13T00:30:42.837Z,20.63
2017-04-13T00:32:00.150Z,21.47
2017-04-13T00:33:06.593Z,25.25
2017-04-13T00:34:06.508Z,26.67
2017-04-13T00:35:06.398Z,26.82
2017-04-13T00:36:06.346Z,25.20
2017-04-13T00:37:06.272Z,26.15
2017-04-13T00:38:06.207Z,22.78
2017-04-13T00:39:06.159Z,27.23
2017-04-13T00:40:06.081Z,24.27
2017-04-13T00:41:05.994Z,27.18
2017-04-13T00:42:05.983Z,25.75
2017-04-13T00:43:06.597Z,26.78
2017-04-13T00:44:06.815Z,27.73
2017-04-13T00:45:07.477Z,26.12
2017-04-13T00:46:07.443Z,25.35
2017-04-13T00:47:08.073Z,26.58
2017-04-13T00:48:07.958Z,24.15
2017-04-13T00:49:07.861Z,24.63
2017-04-13T00:50:08.482Z,25.58
2017-04-13T00:51:09.150Z,23.58
2017-04-13T00:52:09.061Z,26.95
2017-04-13T00:53:09.024Z,24.67
2017-04-13T00:54:08.923Z,27.63
2017-04-13T00:55:08.833Z,27.82
2017-04-13T00:56:08.737Z,26.60
2017-04-13T00:57:08.635Z,26.37
2017-04-13T00:58:08.541Z,27.32
2017-04-13T00:59:08.426Z,25.03
2017-04-13T01:00:08.361Z,24.90
2017-04-13T01:01:08.321Z,23.83
2017-04-13T01:02:08.363Z,25.48
2017-04-13T01:03:09.029Z,25.68
2017-04-13T01:04:08.943Z,25.23
2017-04-13T01:05:08.880Z,24.75
2017-04-13T01:06:09.549Z,24.87
2017-04-13T01:07:09.490Z,24.38
2017-04-13T01:08:09.416Z,23.47
2017-04-13T01:09:10.041Z,24.20
2017-04-13T01:10:10.680Z,24.65
2017-04-13T01:11:10.560Z,22.73
2017-04-13T01:12:11.274Z,24.18
2017-04-13T01:13:11.175Z,24.62
2017-04-13T01:14:11.077Z,22.37
2017-04-13T01:15:10.968Z,24.68
2017-04-13T01:16:10.852Z,24.33
2017-04-13T01:17:10.868Z,25.43
2017-04-13T01:18:10.757Z,25.53
2017-04-13T01:19:10.749Z,23.23
2017-04-13T01:20:10.658Z,25.55
2017-04-13T01:21:10.580Z,25.80
2017-04-13T01:22:10.513Z,24.88
2017-04-13T01:23:10.762Z,26.22
2017-04-13T01:24:10.547Z,25.17
2017-04-13T01:25:11.185Z,26.03
2017-04-13T01:26:11.089Z,23.88
2017-04-13T01:27:10.982Z,23.45
2017-04-13T01:28:10.940Z,26.43
2017-04-13T01:29:10.845Z,26.87
2017-04-13T01:30:10.761Z,24.78
2017-04-13T01:31:10.653Z,24.78
2017-04-13T01:32:10.606Z,23.33
2017-04-13T01:33:11.249Z,26.22
2017-04-13T01:34:11.181Z,27.15
2017-04-13T01:35:11.113Z,25.30
2017-04-13T01:36:11.038Z,25.42
2017-04-13T01:37:11.779Z,24.62
2017-04-13T01:38:12.460Z,24.67
2017-04-13T01:39:12.389Z,25.35
2017-04-13T01:40:13.061Z,25.75
2017-04-13T01:41:12.981Z,25.02
2017-04-13T01:42:12.883Z,25.67
2017-04-13T01:43:12.772Z,23.68
2017-04-13T01:44:12.690Z,26.50
2017-04-13T01:45:12.614Z,24.38
2017-04-13T01:46:12.533Z,24.87
2017-04-13T01:47:13.191Z,25.58
2017-04-13T01:48:13.084Z,26.28
2017-04-13T01:49:12.988Z,26.02
2017-04-13T01:50:12.881Z,25.08
2017-04-13T01:51:12.849Z,21.83
2017-04-13T01:52:12.788Z,24.35
2017-04-13T01:53:13.426Z,24.33
2017-04-13T01:54:13.393Z,23.65
2017-04-13T01:55:13.323Z,25.13
2017-04-13T01:56:13.305Z,25.25
2017-04-13T01:57:13.217Z,24.60
2017-04-13T01:58:13.855Z,25.60
2017-04-13T01:59:13.759Z,26.32
2017-04-13T02:00:13.664Z,26.73
2017-04-13T02:01:14.373Z,26.80
2017-04-13T02:02:14.313Z,25.10
2017-04-13T02:03:14.205Z,26.93
2017-04-13T02:04:14.096Z,26.73
2017-04-13T02:05:14.724Z,26.18
2017-04-13T02:06:14.685Z,27.30
2017-04-13T02:07:14.570Z,27.18
2017-04-13T02:08:14.505Z,27.93
2017-04-13T02:09:14.434Z,26.20
2017-04-13T02:10:14.488Z,26.12
2017-04-13T02:11:14.405Z,29.60
2017-04-13T02:12:14.319Z,26.55
2017-04-13T02:13:14.252Z,27.37
2017-04-13T02:14:14.969Z,29.10
2017-04-13T02:15:14.854Z,28.52
2017-04-13T02:16:14.984Z,28.48
2017-04-13T02:17:15.664Z,28.20
2017-04-13T02:18:15.632Z,27.55
2017-04-13T02:19:16.259Z,27.45
2017-04-13T02:20:16.180Z,27.65
2017-04-13T02:21:17.044Z,27.30
2017-04-13T02:22:16.973Z,28.22
2017-04-13T02:23:17.594Z,27.95
2017-04-13T02:24:18.210Z,26.87
2017-04-13T02:25:18.172Z,27.55
2017-04-13T02:26:18.910Z,27.47
2017-04-13T02:27:18.833Z,26.85
2017-04-13T02:28:18.705Z,28.05
2017-04-13T02:29:18.613Z,27.35
2017-04-13T02:30:18.565Z,25.53
2017-04-13T02:31:19.385Z,23.55
2017-04-13T02:32:20.017Z,26.52
2017-04-13T02:33:19.944Z,28.47
2017-04-13T02:34:19.825Z,26.82
2017-04-13T02:35:19.743Z,27.92
2017-04-13T02:36:19.632Z,26.13
2017-04-13T02:37:20.273Z,27.80
2017-04-13T02:38:20.197Z,26.88
2017-04-13T02:39:20.105Z,26.57
2017-04-13T02:40:19.986Z,28.65
2017-04-13T02:41:19.892Z,28.42
2017-04-13T02:42:19.794Z,27.25
2017-04-13T02:43:19.677Z,29.12
2017-04-13T02:44:20.328Z,29.33
2017-04-13T02:45:20.615Z,29.50
2017-04-13T02:46:20.818Z,28.05
2017-04-13T02:47:21.562Z,27.77
2017-04-13T02:48:22.190Z,30.43
2017-04-13T02:49:22.070Z,29.77
2017-04-13T02:50:22.717Z,29.95
2017-04-13T02:51:22.665Z,33.20
2017-04-13T02:52:22.575Z,30.48
2017-04-13T02:53:22.468Z,33.00
2017-04-13T02:54:22.361Z,33.17
2017-04-13T02:55:22.245Z,33.10
2017-04-13T02:56:22.201Z,34.25
2017-04-13T02:57:22.139Z,32.95
2017-04-13T02:58:22.761Z,33.48
2017-04-13T02:59:22.649Z,33.08
2017-04-13T03:00:23.340Z,33.75
2017-04-13T03:01:23.588Z,34.82
2017-04-13T03:02:24.208Z,35.38
2017-04-13T03:03:24.092Z,34.15
2017-04-13T03:04:24.023Z,35.38
2017-04-13T03:05:23.922Z,35.73
2017-04-13T03:06:24.613Z,35.18
2017-04-13T03:07:24.517Z,34.17
2017-04-13T03:08:24.412Z,34.67
2017-04-13T03:09:24.289Z,33.95
2017-04-13T03:10:24.173Z,33.50
2017-04-13T03:11:24.101Z,34.42
2017-04-13T03:12:23.991Z,33.08
2017-04-13T03:13:23.904Z,35.18
2017-04-13T03:14:23.771Z,32.88
2017-04-13T03:15:24.392Z,32.55
2017-04-13T03:16:24.476Z,32.80
2017-04-13T03:17:24.385Z,34.00
2017-04-13T03:18:24.289Z,34.72
2017-04-13T03:19:24.164Z,33.78
2017-04-13T03:20:24.045Z,32.82
2017-04-13T03:21:23.936Z,32.72
2017-04-13T03:22:23.909Z,31.00
2017-04-13T03:23:23.795Z,32.25
2017-04-13T03:24:23.705Z,33.07
2017-04-13T03:25:23.562Z,33.43
2017-04-13T03:26:23.431Z,33.67
2017-04-13T03:27:23.379Z,34.70
2017-04-13T03:28:23.350Z,33.05
2017-04-13T03:29:23.951Z,32.07
2017-04-13T03:30:23.819Z,30.75
2017-04-13T03:31:23.793Z,33.33
2017-04-13T03:32:23.748Z,32.88
2017-04-13T03:33:23.711Z,33.38
2017-04-13T03:34:24.287Z,31.90
2017-04-13T03:35:24.235Z,33.73
2017-04-13T03:36:24.155Z,34.33
2017-04-13T03:37:24.106Z,34.37
2017-04-13T03:38:24.036Z,30.75
2017-04-13T03:39:24.762Z,32.77
2017-04-13T03:40:25.415Z,35.72
2017-04-13T03:41:25.318Z,34.35
2017-04-13T03:42:25.259Z,32.85
2017-04-13T03:43:25.152Z,33.58
2017-04-13T03:44:25.048Z,32.37
2017-04-13T03:45:24.943Z,32.87
2017-04-13T03:46:24.848Z,33.33
2017-04-13T03:47:24.815Z,32.68
2017-04-13T03:48:24.755Z,34.85
2017-04-13T03:49:24.659Z,29.92
2017-04-13T03:50:24.587Z,35.30
2017-04-13T03:51:24.516Z,35.57
2017-04-13T03:52:24.435Z,35.60
2017-04-13T03:53:25.135Z,33.85
2017-04-13T03:54:25.077Z,33.65
2017-04-13T03:55:25.727Z,32.88
2017-04-13T03:56:25.635Z,36.92
2017-04-13T03:57:25.642Z,36.60
2017-04-13T03:58:25.559Z,34.48
2017-04-13T03:59:25.460Z,35.43
2017-04-13T04:00:25.395Z,33.28
2017-04-13T04:01:25.316Z,33.42
2017-04-13T04:02:25.209Z,32.10
2017-04-13T04:03:25.675Z,32.97
2017-04-13T04:04:25.587Z,33.38
2017-04-13T04:05:25.516Z,29.73
2017-04-13T04:06:25.466Z,31.63
2017-04-13T04:07:26.124Z,31.23
2017-04-13T04:08:26.155Z,31.32
2017-04-13T04:09:26.203Z,30.47
2017-04-13T04:10:27.144Z,33.38
2017-04-13T04:11:27.060Z,31.23
2017-04-13T04:12:26.998Z,31.90
2017-04-13T04:13:26.920Z,31.93
2017-04-13T04:14:26.815Z,32.17
2017-04-13T04:15:26.728Z,31.62
2017-04-13T04:16:26.653Z,30.23
2017-04-13T04:17:26.593Z,30.57
2017-04-13T04:18:26.867Z,31.85
2017-04-13T04:19:27.547Z,32.12
2017-04-13T04:20:27.459Z,29.47
2017-04-13T04:21:27.386Z,28.77
2017-04-13T04:22:27.331Z,29.82
2017-04-13T04:23:27.264Z,30.03
2017-04-13T04:24:27.168Z,31.82
2017-04-13T04:25:27.123Z,28.50
2017-04-13T04:26:27.047Z,31.78
2017-04-13T04:27:26.971Z,32.77
2017-04-13T04:28:26.916Z,29.05
2017-04-13T04:29:26.842Z,30.82
2017-04-13T04:30:26.762Z,31.17
2017-04-13T04:31:26.676Z,28.17
2017-04-13T04:32:26.584Z,28.47
2017-04-13T04:33:26.515Z,30.35
2017-04-13T04:34:26.454Z,28.27
2017-04-13T04:35:27.093Z,31.70
2017-04-13T04:36:26.974Z,31.75
2017-04-13T04:37:27.589Z,30.87
2017-04-13T04:38:27.462Z,29.43
2017-04-13T04:39:27.395Z,31.18
2017-04-13T04:40:27.330Z,32.53
2017-04-13T04:41:27.210Z,32.30
2017-04-13T04:42:27.143Z,28.08
2017-04-13T04:43:27.031Z,32.30
2017-04-13T04:44:27.972Z,28.37
2017-04-13T04:45:27.842Z,31.20
2017-04-13T04:46:28.015Z,32.77
2017-04-13T04:47:27.788Z,31.92
2017-04-13T04:48:27.655Z,33.03
2017-04-13T04:49:27.552Z,33.93
2017-04-13T04:50:27.494Z,33.10
2017-04-13T04:51:27.404Z,33.08
2017-04-13T04:52:27.282Z,30.75
2017-04-13T04:53:27.915Z,28.85
2017-04-13T04:54:27.783Z,32.12
2017-04-13T04:55:27.698Z,33.92
2017-04-13T04:56:27.574Z,31.48
2017-04-13T04:57:27.459Z,32.73
2017-04-13T04:58:27.387Z,32.40
2017-04-13T04:59:27.265Z,29.43
2017-04-13T05:00:27.175Z,28.68
2017-04-13T05:01:27.043Z,31.95
2017-04-13T05:02:26.911Z,33.20
2017-04-13T05:03:26.843Z,31.38
2017-04-13T05:04:26.727Z,34.42
2017-04-13T05:05:26.635Z,30.63
2017-04-13T05:06:26.527Z,30.52
2017-04-13T05:07:26.516Z,32.20
2017-04-13T05:08:26.439Z,31.75
2017-04-13T05:09:26.327Z,28.95
2017-04-13T05:10:26.279Z,31.22
2017-04-13T05:11:26.127Z,31.80
2017-04-13T05:12:26.011Z,33.00
2017-04-13T05:13:25.875Z,30.10
2017-04-13T05:14:25.766Z,33.08
2017-04-13T05:15:32.371Z,32.42
2017-04-13T05:16:32.275Z,33.13
2017-04-13T05:17:32.306Z,33.02
2017-04-13T05:18:32.198Z,33.90
2017-04-13T05:19:32.075Z,33.95
2017-04-13T05:20:31.981Z,31.13
2017-04-13T05:21:31.877Z,30.48
2017-04-13T05:22:31.778Z,31.25
2017-04-13T05:23:31.655Z,25.40
2017-04-13T05:24:31.531Z,33.25
2017-04-13T05:25:31.409Z,33.55
2017-04-13T05:26:32.068Z,31.50
2017-04-13T05:27:31.949Z,30.18
2017-04-13T05:28:31.831Z,31.62
2017-04-13T05:29:32.518Z,30.58
2017-04-13T05:30:32.390Z,30.95
2017-04-13T05:31:32.296Z,32.92
2017-04-13T05:32:32.208Z,29.53
2017-04-13T05:33:32.102Z,29.27
2017-04-13T05:34:32.022Z,28.37
2017-04-13T05:35:31.996Z,28.42
2017-04-13T05:36:31.967Z,27.13
2017-04-13T05:37:31.876Z,27.72
2017-04-13T05:38:31.770Z,25.30
2017-04-13T05:39:31.667Z,27.12
2017-04-13T05:40:31.595Z,27.55
2017-04-13T05:41:31.827Z,27.55
2017-04-13T05:42:31.807Z,27.05
2017-04-13T05:43:31.803Z,24.93
2017-04-13T05:44:31.750Z,25.87
2017-04-13T05:45:32.449Z,25.57
2017-04-13T05:46:32.395Z,25.95
2017-04-13T05:47:32.298Z,26.17
2017-04-13T05:48:32.289Z,24.48
2017-04-13T05:49:33.003Z,24.57
2017-04-13T05:50:33.685Z,24.62
2017-04-13T05:51:33.863Z,26.82
2017-04-13T05:52:34.239Z,25.35
2017-04-13T05:53:34.913Z,27.40
2017-04-13T05:54:34.815Z,25.88
2017-04-13T05:55:34.744Z,24.17
2017-04-13T05:56:34.686Z,25.63
2017-04-13T05:57:35.335Z,24.70
2017-04-13T05:58:35.275Z,28.07
2017-04-13T05:59:35.207Z,27.22
2017-04-13T06:00:35.128Z,25.82
2017-04-13T06:01:35.347Z,26.60
2017-04-13T06:02:35.303Z,26.25
2017-04-13T06:03:35.221Z,28.22
2017-04-13T06:04:35.135Z,28.10
2017-04-13T06:05:35.073Z,33.83
2017-04-13T06:06:35.007Z,29.17
2017-04-13T06:07:34.947Z,28.13
2017-04-13T06:08:34.878Z,30.95
2017-04-13T06:09:34.811Z,27.53
2017-04-13T06:10:34.731Z,27.72
2017-04-13T06:11:34.661Z,28.47
2017-04-13T06:53:04.035Z,28.38
2017-04-13T06:54:03.932Z,27.38
2017-04-13T06:55:03.883Z,27.73
2017-04-13T06:56:03.845Z,26.23
2017-04-13T06:57:04.519Z,29.33
2017-04-13T06:58:04.426Z,23.22
2017-04-13T06:59:04.350Z,24.70
2017-04-13T07:00:04.242Z,27.77
2017-04-13T07:01:04.171Z,25.08
2017-04-13T07:02:04.825Z,25.68
2017-04-13T07:03:04.739Z,24.37
2017-04-13T07:04:04.679Z,23.52
2017-04-13T07:05:04.547Z,25.27
2017-04-13T07:06:04.432Z,26.17
2017-04-13T07:07:04.388Z,24.88
2017-04-13T07:08:04.395Z,24.50
2017-04-13T07:09:05.378Z,23.60
2017-04-13T07:10:05.331Z,24.80
2017-04-13T07:11:05.275Z,19.28
2017-04-13T07:12:05.335Z,24.17
2017-04-13T07:13:05.315Z,21.82
2017-04-13T07:14:05.242Z,24.10
2017-04-13T07:15:05.138Z,22.10
2017-04-13T07:16:05.109Z,21.48
2017-04-13T07:17:05.179Z,23.60
2017-04-13T07:18:05.167Z,23.80
2017-04-13T07:19:05.232Z,21.35
2017-04-13T07:20:05.203Z,24.78
2017-04-13T07:21:05.390Z,24.23
2017-04-13T07:22:05.473Z,23.42
2017-04-13T07:23:05.435Z,23.60
2017-04-13T07:24:05.446Z,23.30
2017-04-13T07:25:06.103Z,21.38
2017-04-13T07:26:06.044Z,23.17
2017-04-13T07:27:05.954Z,23.50
2017-04-13T07:28:06.043Z,22.63
2017-04-13T07:29:06.215Z,23.18
2017-04-13T07:30:06.939Z,21.80
2017-04-13T07:31:06.945Z,22.13
2017-04-13T07:32:06.954Z,24.22
2017-04-13T07:33:07.586Z,22.35
2017-04-13T07:34:07.566Z,24.87
2017-04-13T07:35:08.265Z,26.93
2017-04-13T07:36:08.178Z,26.63
2017-04-13T07:37:08.930Z,25.48
2017-04-13T07:38:09.579Z,26.22
2017-04-13T07:39:09.567Z,27.23
2017-04-13T07:40:09.491Z,23.73
2017-04-13T07:41:09.459Z,27.42
2017-04-13T07:42:09.368Z,26.92
2017-04-13T07:43:09.281Z,24.35
2017-04-13T07:44:09.285Z,26.68
2017-04-13T07:45:10.112Z,25.63
2017-04-13T07:46:10.852Z,25.53
2017-04-13T07:47:10.796Z,26.83
2017-04-13T07:48:10.911Z,22.55
2017-04-13T07:49:10.860Z,21.73
2017-04-13T07:50:10.827Z,25.03
2017-04-13T07:51:11.446Z,24.97
2017-04-13T07:52:11.403Z,23.97
2017-04-13T07:53:11.397Z,24.98
2017-04-13T07:54:12.198Z,25.25
2017-04-13T07:55:12.174Z,25.67
2017-04-13T07:56:12.187Z,24.62
2017-04-13T07:57:12.199Z,23.55
2017-04-13T07:58:12.204Z,24.73
2017-04-13T07:59:12.254Z,22.55
2017-04-13T08:00:12.230Z,22.88
2017-04-13T08:01:12.215Z,23.72
2017-04-13T08:02:12.204Z,22.83
2017-04-13T08:03:12.227Z,24.63
2017-04-13T08:04:12.235Z,23.42
2017-04-13T08:05:12.239Z,25.03
2017-04-13T08:06:12.166Z,24.73
2017-04-13T08:07:12.895Z,23.27
2017-04-13T08:08:12.791Z,19.88
2017-04-13T08:09:12.824Z,22.10
2017-04-13T08:10:12.752Z,20.18
2017-04-13T08:11:12.656Z,20.55
2017-04-13T08:12:12.695Z,22.23
2017-04-13T08:13:12.590Z,20.40
2017-04-13T08:14:12.659Z,21.88
2017-04-13T08:15:13.283Z,22.97
2017-04-13T08:16:13.231Z,23.10
2017-04-13T08:17:13.135Z,16.30
2017-04-13T08:18:13.075Z,19.98
2017-04-13T08:19:13.790Z,21.35
2017-04-13T08:20:13.743Z,21.10
2017-04-13T08:21:13.667Z,20.35
2017-04-13T08:22:13.595Z,16.80
2017-04-13T08:23:13.640Z,18.67
2017-04-13T08:24:14.300Z,18.65
2017-04-13T08:25:14.227Z,18.55
2017-04-13T08:26:14.227Z,18.95
2017-04-13T08:27:14.177Z,18.22
2017-04-13T08:28:14.062Z,17.13
2017-04-13T08:29:14.737Z,18.70
2017-04-13T08:30:14.648Z,17.73
2017-04-13T08:31:14.563Z,17.30
2017-04-13T08:32:14.518Z,17.88
2017-04-13T08:33:14.516Z,19.05
2017-04-13T08:34:15.195Z,17.73
2017-04-13T08:35:15.143Z,18.32
2017-04-13T08:36:15.805Z,21.20
2017-04-13T08:37:15.712Z,19.97
2017-04-13T08:38:15.627Z,17.40
2017-04-13T08:39:15.616Z,16.12
2017-04-13T08:40:15.603Z,14.88
2017-04-13T08:41:15.499Z,15.67
2017-04-13T08:42:15.507Z,15.45
2017-04-13T08:43:16.147Z,14.78
2017-04-13T08:44:16.063Z,16.13
2017-04-13T08:45:15.955Z,15.47
2017-04-13T08:46:15.943Z,17.65
2017-04-13T08:47:15.864Z,15.12
2017-04-13T08:48:15.755Z,15.12
2017-04-13T08:49:15.658Z,14.42
2017-04-13T08:50:15.575Z,18.48
2017-04-13T08:51:15.541Z,14.80
2017-04-13T08:52:15.484Z,12.05
2017-04-13T08:53:15.399Z,13.78
2017-04-13T08:54:15.312Z,14.62
2017-04-13T08:55:15.259Z,15.25
2017-04-13T08:56:15.171Z,13.65
2017-04-13T08:57:15.522Z,15.38
2017-04-13T08:58:15.407Z,15.60
2017-04-13T08:59:15.394Z,14.17
2017-04-13T09:00:16.095Z,13.88
2017-04-13T09:01:15.976Z,13.72
2017-04-13T09:02:16.004Z,12.68
2017-04-13T09:03:15.953Z,13.87
2017-04-13T09:04:16.584Z,12.08
2017-04-13T09:05:16.582Z,13.88
2017-04-13T09:06:16.471Z,11.45
2017-04-13T09:07:17.154Z,12.05
2017-04-13T09:08:17.059Z,13.98
2017-04-13T09:09:16.971Z,12.70
2017-04-13T09:10:16.957Z,12.80
2017-04-13T09:11:16.904Z,13.17
2017-04-13T09:12:16.807Z,10.93
2017-04-13T09:13:17.475Z,12.00
2017-04-13T09:14:17.383Z,10.88
2017-04-13T09:15:17.311Z,11.70
2017-04-13T09:16:17.251Z,11.40
2017-04-13T09:17:17.907Z,10.97
2017-04-13T09:18:17.876Z,10.43
2017-04-13T09:19:18.498Z,10.62
2017-04-13T09:20:18.441Z,10.98
2017-04-13T09:21:18.342Z,9.97
2017-04-13T09:22:18.270Z,9.75
2017-04-13T09:23:18.189Z,9.10
2017-04-13T09:24:18.086Z,9.90
2017-04-13T09:25:18.055Z,9.13
2017-04-13T09:26:18.035Z,9.42
2017-04-13T09:27:17.926Z,8.88
2017-04-13T09:28:17.864Z,7.63
2017-04-13T09:29:18.586Z,9.90
2017-04-13T09:30:19.308Z,9.95
2017-04-13T09:31:20.032Z,9.67
2017-04-13T09:32:20.655Z,8.75
2017-04-13T09:33:20.589Z,7.93
2017-04-13T09:34:20.516Z,9.38
2017-04-13T09:35:20.398Z,9.50
2017-04-13T09:36:20.331Z,8.62
2017-04-13T09:37:20.283Z,9.15
2017-04-13T09:38:20.247Z,8.90
2017-04-13T09:39:20.136Z,8.20
2017-04-13T09:40:20.146Z,8.67
2017-04-13T09:41:20.081Z,8.12
2017-04-13T09:42:20.749Z,8.85
2017-04-13T09:43:20.627Z,9.07
2017-04-13T09:44:21.322Z,9.12
2017-04-13T09:45:21.242Z,9.07
2017-04-13T09:46:21.878Z,9.98
2017-04-13T09:47:21.784Z,9.73
2017-04-13T09:48:21.661Z,8.20
2017-04-13T09:49:22.327Z,9.45
2017-04-13T09:50:22.243Z,9.30
2017-04-13T09:51:22.152Z,9.60
2017-04-13T09:52:22.079Z,9.67
2017-04-13T09:53:22.022Z,8.77
2017-04-13T09:54:21.921Z,7.90
2017-04-13T09:55:21.838Z,7.25
2017-04-13T09:56:21.743Z,6.83
2017-04-13T09:57:21.679Z,8.30
2017-04-13T09:58:21.623Z,7.12
2017-04-13T09:59:21.499Z,7.95
2017-04-13T10:00:21.568Z,8.20
2017-04-13T10:01:22.255Z,7.18
2017-04-13T10:02:22.150Z,6.58
2017-04-13T10:03:22.084Z,6.57
2017-04-13T10:04:21.975Z,7.05
2017-04-13T10:05:22.567Z,6.27
2017-04-13T10:06:22.535Z,8.00
2017-04-13T10:07:22.445Z,7.07
2017-04-13T10:08:22.374Z,5.85
2017-04-13T10:09:22.255Z,6.98
2017-04-13T10:10:22.168Z,6.70
2017-04-13T10:11:22.113Z,6.12
2017-04-13T10:12:21.978Z,6.02
2017-04-13T10:13:21.902Z,5.35
2017-04-13T10:14:21.768Z,4.88
2017-04-13T10:15:21.723Z,5.07
2017-04-13T10:16:21.698Z,4.72
2017-04-13T10:17:21.606Z,4.42
2017-04-13T10:18:21.518Z,4.13
2017-04-13T10:19:21.404Z,4.25
2017-04-13T10:20:21.308Z,4.05
2017-04-13T10:21:21.207Z,4.65
2017-04-13T10:22:21.156Z,3.25
2017-04-13T10:23:21.126Z,3.68
2017-04-13T10:24:21.026Z,3.40
2017-04-13T10:25:20.892Z,3.77
2017-04-13T10:26:20.768Z,3.75
2017-04-13T10:27:20.647Z,4.15
2017-04-13T10:28:20.719Z,3.08
2017-04-13T10:29:21.348Z,2.88
2017-04-13T10:30:21.347Z,3.85
2017-04-13T10:31:21.923Z,3.07
2017-04-13T10:32:21.899Z,3.50
2017-04-13T10:33:21.843Z,3.60
2017-04-13T10:34:21.843Z,3.78
2017-04-13T10:35:21.735Z,3.72
2017-04-13T10:36:21.651Z,3.80
2017-04-13T10:37:21.607Z,4.15
2017-04-13T10:38:21.511Z,4.62
2017-04-13T10:39:21.427Z,4.27
2017-04-13T10:40:21.337Z,4.63
2017-04-13T10:41:21.226Z,4.27
2017-04-13T10:42:21.151Z,4.48
2017-04-13T10:43:21.016Z,4.28
2017-04-13T10:44:21.666Z,5.07
2017-04-13T10:45:22.024Z,3.88
2017-04-13T10:46:21.904Z,4.03
2017-04-13T10:47:21.819Z,4.03
2017-04-13T10:48:21.788Z,4.68
2017-04-13T10:49:21.727Z,4.97
2017-04-13T10:50:21.651Z,3.98
2017-04-13T10:51:21.558Z,4.00
2017-04-13T10:52:21.480Z,3.72
2017-04-13T10:53:21.401Z,4.42
2017-04-13T10:54:21.301Z,4.32
2017-04-13T10:55:21.219Z,4.32
2017-04-13T10:56:21.105Z,4.23
2017-04-13T10:57:21.787Z,4.03
2017-04-13T10:58:21.739Z,4.02
2017-04-13T10:59:21.662Z,3.73
2017-04-13T11:00:21.548Z,3.90
2017-04-13T11:01:21.467Z,4.35
2017-04-13T11:02:21.439Z,3.95
2017-04-13T11:03:21.313Z,3.80
2017-04-13T11:04:21.211Z,3.43
2017-04-13T11:05:21.119Z,4.23
2017-04-13T11:06:21.060Z,4.12
2017-04-13T11:07:21.067Z,4.77
2017-04-13T11:08:20.987Z,5.87
2017-04-13T11:09:20.931Z,4.62
2017-04-13T11:10:20.853Z,4.97
2017-04-13T11:11:20.831Z,4.22
2017-04-13T11:12:20.859Z,5.25
2017-04-13T11:13:20.813Z,5.95
2017-04-13T11:14:21.503Z,5.20
2017-04-13T11:15:21.715Z,5.53
2017-04-13T11:16:21.607Z,5.28
2017-04-13T11:17:21.655Z,5.25
2017-04-13T11:18:21.615Z,5.90
2017-04-13T11:19:21.818Z,5.50
2017-04-13T11:20:21.767Z,5.07
2017-04-13T11:21:21.714Z,5.33
2017-04-13T11:22:21.727Z,4.20
2017-04-13T11:23:21.907Z,4.82
2017-04-13T11:24:22.733Z,4.38
2017-04-13T11:25:22.671Z,4.67
2017-04-13T11:26:22.666Z,4.73
2017-04-13T11:27:22.696Z,4.75
2017-04-13T11:28:22.924Z,4.98
2017-04-13T11:29:22.908Z,4.10
2017-04-13T11:30:22.835Z,4.25
2017-04-13T11:31:22.845Z,5.40
2017-04-13T11:32:22.811Z,4.93
2017-04-13T11:33:22.789Z,5.00
2017-04-13T11:34:22.735Z,4.72
2017-04-13T11:35:23.652Z,4.57
2017-04-13T11:36:23.598Z,3.75
2017-04-13T11:37:23.567Z,4.37
2017-04-13T11:38:23.543Z,3.57
2017-04-13T11:39:23.447Z,3.95
2017-04-13T11:40:23.390Z,4.25
2017-04-13T11:41:23.319Z,5.65
2017-04-13T11:42:23.550Z,3.95
2017-04-13T11:43:23.389Z,4.00
2017-04-13T11:44:23.294Z,4.17
2017-04-13T11:45:23.230Z,4.15
2017-04-13T11:46:23.206Z,4.02
2017-04-13T11:47:23.151Z,4.03
2017-04-13T11:48:23.170Z,3.97
2017-04-13T11:49:23.097Z,4.70
2017-04-13T11:50:23.043Z,3.72
2017-04-13T11:51:22.995Z,3.85
2017-04-13T11:52:22.983Z,4.13
2017-04-13T11:53:22.923Z,5.87
2017-04-13T11:54:23.671Z,6.15
2017-04-13T11:55:23.573Z,7.17
2017-04-13T11:56:23.544Z,5.52
2017-04-13T11:57:23.495Z,5.55
2017-04-13T11:58:23.467Z,4.87
2017-04-13T11:59:23.407Z,4.53
2017-04-13T12:00:23.431Z,4.40
2017-04-13T12:01:23.454Z,4.32
2017-04-13T12:02:23.438Z,4.62
2017-04-13T12:03:23.342Z,4.13
2017-04-13T12:04:23.322Z,4.55
2017-04-13T12:05:23.271Z,4.00
2017-04-13T12:06:23.214Z,4.05
2017-04-13T12:07:23.942Z,4.27
2017-04-13T12:08:23.903Z,4.13
2017-04-13T12:09:23.791Z,4.10
2017-04-13T12:10:23.739Z,4.17
2017-04-13T12:11:23.681Z,4.02
2017-04-13T12:12:23.603Z,5.43
2017-04-13T12:13:23.513Z,4.87
2017-04-13T12:14:23.469Z,5.15
2017-04-13T12:15:24.112Z,4.32
2017-04-13T12:16:24.004Z,5.02
2017-04-13T12:17:23.875Z,6.53
2017-04-13T12:18:23.781Z,5.63
2017-04-13T12:19:23.695Z,5.05
2017-04-13T12:20:24.083Z,5.65
2017-04-13T12:21:23.991Z,6.60
2017-04-13T12:22:23.920Z,4.90
2017-04-13T12:23:23.788Z,4.77
2017-04-13T12:24:23.693Z,5.08
2017-04-13T12:25:23.603Z,4.93
2017-04-13T12:26:23.547Z,5.18
2017-04-13T12:27:24.163Z,4.95
2017-04-13T12:28:24.851Z,4.92
2017-04-13T12:29:24.778Z,5.32
2017-04-13T12:30:24.688Z,5.07
2017-04-13T12:31:24.625Z,5.60
2017-04-13T12:32:24.535Z,5.10
2017-04-13T12:33:24.459Z,5.87
2017-04-13T12:34:24.359Z,5.70
2017-04-13T12:35:24.263Z,6.88
2017-04-13T12:36:24.255Z,6.13
2017-04-13T12:37:24.257Z,6.65
2017-04-13T12:38:24.271Z,7.37
2017-04-13T12:39:24.237Z,6.98
2017-04-13T12:40:24.229Z,6.60
2017-04-13T12:41:24.683Z,6.68
2017-04-13T12:42:24.623Z,6.73
2017-04-13T12:43:25.100Z,5.92
2017-04-13T12:44:25.101Z,6.47
2017-04-13T12:45:26.142Z,6.58
2017-04-13T12:46:26.246Z,6.72
2017-04-13T12:47:26.976Z,6.92
2017-04-13T12:48:26.906Z,5.88
2017-04-13T12:49:26.811Z,6.37
2017-04-13T12:50:26.807Z,6.90
2017-04-13T12:51:26.681Z,6.50
2017-04-13T12:52:27.351Z,6.40
2017-04-13T12:53:27.235Z,7.85
2017-04-13T12:54:27.172Z,6.75
2017-04-13T12:55:27.319Z,7.08
2017-04-13T12:56:27.184Z,8.57
2017-04-13T12:57:27.117Z,7.15
2017-04-13T12:58:27.571Z,6.27
2017-04-13T12:59:27.562Z,7.57
2017-04-13T13:00:28.195Z,6.25
2017-04-13T13:01:28.098Z,7.05
2017-04-13T13:02:27.980Z,6.57
2017-04-13T13:03:28.660Z,7.05
2017-04-13T13:04:28.536Z,7.28
2017-04-13T13:05:28.497Z,5.98
2017-04-13T13:06:28.369Z,6.83
2017-04-13T13:07:28.450Z,6.42
2017-04-13T13:08:28.338Z,7.23
2017-04-13T13:09:28.345Z,6.93
2017-04-13T13:10:29.031Z,7.47
2017-04-13T13:11:29.075Z,7.15
2017-04-13T13:12:28.979Z,7.38
2017-04-13T13:13:28.875Z,7.03
2017-04-13T13:14:29.540Z,6.45
2017-04-13T13:15:29.487Z,7.03
2017-04-13T13:16:29.422Z,6.90
2017-04-13T13:17:30.063Z,6.38
2017-04-13T13:18:29.963Z,6.37
2017-04-13T13:19:29.930Z,5.35
2017-04-13T13:20:29.889Z,5.42
2017-04-13T13:21:29.811Z,6.40
2017-04-13T13:22:29.815Z,8.05
2017-04-13T13:23:29.769Z,6.78
2017-04-13T13:24:30.452Z,6.90
2017-04-13T13:25:30.396Z,6.78
2017-04-13T13:26:30.507Z,6.18
2017-04-13T13:27:31.106Z,7.17
2017-04-13T13:28:31.364Z,7.50
2017-04-13T13:29:31.363Z,6.08
2017-04-13T13:30:31.455Z,6.53
2017-04-13T13:31:32.085Z,5.90
2017-04-13T13:32:32.155Z,7.03
2017-04-13T13:33:32.157Z,5.92
2017-04-13T13:34:32.474Z,6.38
2017-04-13T13:35:33.129Z,7.18
2017-04-13T13:36:32.263Z,6.20
2017-04-13T13:37:32.185Z,6.37
2017-04-13T13:38:32.299Z,5.85
2017-04-13T13:39:32.235Z,6.42
2017-04-13T13:40:32.139Z,6.93
2017-04-13T13:41:32.044Z,6.93
2017-04-13T13:42:31.935Z,6.47
2017-04-13T13:43:32.627Z,6.73
2017-04-13T13:44:32.631Z,8.23
2017-04-13T13:45:32.517Z,7.75
2017-04-13T13:46:32.434Z,9.18
2017-04-13T13:47:32.341Z,7.75
2017-04-13T13:48:32.292Z,8.15
2017-04-13T13:49:33.018Z,7.97
2017-04-13T13:50:32.959Z,6.18
2017-04-13T13:51:32.867Z,5.10
2017-04-13T13:52:32.758Z,6.45
2017-04-13T13:53:33.203Z,5.02
2017-04-13T13:54:33.222Z,5.07
2017-04-13T13:55:33.260Z,4.97
2017-04-13T13:56:33.871Z,5.55
2017-04-13T13:57:34.559Z,5.18
2017-04-13T13:58:34.478Z,5.13
2017-04-13T13:59:34.466Z,5.12
2017-04-13T14:00:34.396Z,5.03
2017-04-13T14:01:34.323Z,4.98
2017-04-13T14:02:34.237Z,4.75
2017-04-13T14:03:34.171Z,4.83
2017-04-13T14:04:34.099Z,5.85
2017-04-13T14:05:34.052Z,4.60
2017-04-13T14:06:34.007Z,4.52
2017-04-13T14:07:34.015Z,4.67
2017-04-13T14:08:34.171Z,4.18
2017-04-13T14:09:34.915Z,4.00
2017-04-13T14:10:34.859Z,4.37