createdAt,value
2019-02-21T01:08:42.138Z,11.80
2019-02-21T01:11:10.734Z,12.07
2019-02-21T01:13:39.201Z,12.47
2019-02-21T01:16:07.626Z,13.13
2019-02-21T01:18:36.206Z,12.90
2019-02-21T01:21:04.611Z,13.37
2019-02-21T01:23:33.414Z,12.78
2019-02-21T01:26:01.810Z,13.67
2019-02-21T01:28:30.246Z,13.67
2019-02-21T01:30:58.666Z,12.67
2019-02-21T01:33:27.158Z,13.73
2019-02-21T01:35:55.666Z,13.57
2019-02-21T01:38:24.074Z,13.67
2019-02-21T01:40:52.490Z,13.63
2019-02-21T01:43:20.919Z,14.13
2019-02-21T01:45:49.330Z,14.27
2019-02-21T01:48:17.882Z,14.40
2019-02-21T01:50:46.382Z,14.97
2019-02-21T01:53:14.856Z,15.07
2019-02-21T01:55:44.090Z,15.07
2019-02-21T01:58:12.518Z,14.70
2019-02-21T02:00:40.998Z,15.47
2019-02-21T02:03:09.484Z,14.93
2019-02-21T02:05:37.982Z,14.70
2019-02-21T02:08:06.399Z,15.57
2019-02-21T02:10:34.894Z,15.37
2019-02-21T02:13:03.371Z,15.60
2019-02-21T02:15:32.378Z,16.13
2019-02-21T02:18:00.871Z,15.93
2019-02-21T02:20:29.626Z,16.10
2019-02-21T02:22:58.151Z,15.63
2019-02-21T02:25:26.650Z,16.10
2019-02-21T02:27:55.151Z,15.17
2019-02-21T02:30:23.655Z,16.27
2019-02-21T02:32:52.172Z,16.37
2019-02-21T02:35:20.735Z,15.97
2019-02-21T02:37:49.215Z,16.13
2019-02-21T02:40:17.839Z,16.10
2019-02-21T02:42:46.263Z,16.27
2019-02-21T02:45:14.759Z,15.50
2019-02-21T02:47:43.268Z,16.10
2019-02-21T02:50:11.690Z,15.77
2019-02-21T02:52:40.147Z,16.43
2019-02-21T02:55:08.656Z,16.50
2019-02-21T02:57:37.127Z,17.13
2019-02-21T03:00:06.328Z,16.67
2019-02-21T03:02:34.851Z,16.90
2019-02-21T03:05:03.404Z,17.47
2019-02-21T03:07:31.828Z,17.23
2019-02-21T03:10:00.535Z,16.17
2019-02-21T03:12:29.123Z,17.10
2019-02-21T03:14:57.554Z,17.93
2019-02-21T03:17:26.343Z,17.93
2019-02-21T03:19:54.786Z,16.77
2019-02-21T03:22:23.625Z,19.00
2019-02-21T03:24:52.164Z,17.27
2019-02-21T03:27:20.596Z,18.03
2019-02-21T03:29:49.094Z,18.90
2019-02-21T03:32:17.540Z,18.03
2019-02-21T03:34:46.146Z,19.00
2019-02-21T03:37:14.605Z,18.20
2019-02-21T03:39:43.464Z,17.70
2019-02-21T03:42:11.932Z,17.93
2019-02-21T03:44:40.533Z,18.30
2019-02-21T03:47:09.053Z,18.27
2019-02-21T03:49:37.480Z,19.17
2019-02-21T03:52:05.917Z,18.17
2019-02-21T03:54:34.457Z,18.30
2019-02-21T03:57:02.952Z,19.93
2019-02-21T03:59:31.448Z,18.80
2019-02-21T04:02:05.383Z,19.97
2019-02-21T04:04:30.376Z,19.13
2019-02-21T04:06:58.865Z,18.97
2019-02-21T04:09:27.410Z,20.20
2019-02-21T04:11:55.861Z,20.07
2019-02-21T04:14:24.495Z,19.73
2019-02-21T04:16:52.913Z,19.80
2019-02-21T04:19:21.794Z,19.50
2019-02-21T04:21:50.230Z,19.70
2019-02-21T04:24:18.729Z,20.40
2019-02-21T04:26:47.174Z,20.27
2019-02-21T04:29:15.657Z,20.57
2019-02-21T04:31:44.226Z,19.83
2019-02-21T04:34:12.817Z,20.73
2019-02-21T04:36:41.237Z,20.07
2019-02-21T04:39:09.665Z,20.33
2019-02-21T04:41:38.129Z,19.23
2019-02-21T04:44:06.660Z,21.20
2019-02-21T04:46:35.238Z,20.67
2019-02-21T04:49:03.702Z,20.67
2019-02-21T04:51:32.629Z,20.77
2019-02-21T04:54:01.129Z,20.70
2019-02-21T04:56:29.534Z,20.63
2019-02-21T04:58:58.025Z,21.97
2019-02-21T05:01:26.540Z,21.20
2019-02-21T05:03:55.025Z,21.80
2019-02-21T05:06:23.454Z,20.33
2019-02-21T05:08:51.962Z,21.83
2019-02-21T05:11:20.506Z,23.57
2019-02-21T05:13:49.150Z,22.17
2019-02-21T05:16:17.630Z,23.13
2019-02-21T05:18:46.194Z,23.13
2019-02-21T05:21:14.877Z,22.53
2019-02-21T05:23:43.389Z,22.83
2019-02-21T05:26:14.802Z,25.17
2019-02-21T05:28:43.337Z,23.93
2019-02-21T05:31:24.627Z,25.93
2019-02-21T05:34:07.090Z,27.33
2019-02-21T05:36:57.910Z,25.43
2019-02-21T05:39:41.649Z,27.40
2019-02-21T05:42:35.360Z,26.40
2019-02-21T05:45:18.814Z,26.50
2019-02-21T05:48:10.420Z,28.20
2019-02-21T05:50:47.002Z,28.20
2019-02-21T05:53:27.786Z,26.77
2019-02-21T05:56:14.062Z,28.73
2019-02-21T05:58:49.714Z,27.60
2019-02-21T06:01:40.210Z,29.33
2019-02-21T06:04:30.958Z,28.43
2019-02-21T06:07:24.503Z,25.40
2019-02-21T06:10:14.946Z,32.40
2019-02-21T06:13:07.938Z,27.03
2019-02-21T06:15:59.407Z,29.40
2019-02-21T06:18:39.292Z,28.40
2019-02-21T06:21:26.935Z,29.17
2019-02-21T06:24:14.491Z,28.07
2019-02-21T06:26:51.199Z,28.23
2019-02-21T06:29:34.029Z,27.50
2019-02-21T06:32:13.544Z,27.50
2019-02-21T06:34:32.902Z,27.97
2019-02-21T06:37:01.431Z,28.57
2019-02-21T06:39:29.887Z,27.60
2019-02-21T06:41:59.923Z,29.37
2019-02-21T06:44:28.867Z,28.03
2019-02-21T06:46:57.359Z,27.27
2019-02-21T06:49:32.421Z,29.30
2019-02-21T06:51:56.583Z,27.53
2019-02-21T06:54:25.106Z,28.90
2019-02-21T06:56:55.604Z,29.00
2019-02-21T06:59:47.103Z,28.10
2019-02-21T07:02:15.839Z,28.43
2019-02-21T07:04:44.339Z,26.73
2019-02-21T07:07:12.827Z,29.33
2019-02-21T07:09:41.295Z,27.67
2019-02-21T07:12:10.615Z,27.00
2019-02-21T07:14:39.256Z,27.40
2019-02-21T07:17:08.504Z,27.83
2019-02-21T07:19:37.332Z,25.93
2019-02-21T07:22:06.374Z,27.77
2019-02-21T07:24:38.426Z,27.10
2019-02-21T07:27:06.452Z,26.70
2019-02-21T07:29:35.603Z,26.47
2019-02-21T07:32:04.169Z,25.60
2019-02-21T07:34:33.152Z,27.57
2019-02-21T07:37:01.659Z,26.40
2019-02-21T07:39:35.943Z,25.57
2019-02-21T07:42:00.602Z,25.73
2019-02-21T07:44:29.066Z,26.80
2019-02-21T07:46:57.556Z,25.47
2019-02-21T07:49:26.152Z,25.97
2019-02-21T07:51:54.776Z,26.20
2019-02-21T07:54:23.216Z,25.53
2019-02-21T07:56:51.721Z,26.13
2019-02-21T07:59:20.682Z,26.43
2019-02-21T08:01:49.193Z,24.97
2019-02-21T08:04:17.617Z,27.03
2019-02-21T08:06:46.188Z,26.30
2019-02-21T08:09:14.697Z,29.73
2019-02-21T08:11:43.128Z,28.47
2019-02-21T08:14:11.548Z,26.83
2019-02-21T08:16:39.954Z,26.27
2019-02-21T08:19:08.788Z,26.60
2019-02-21T08:21:37.745Z,26.97
2019-02-21T08:24:06.244Z,25.83
2019-02-21T08:26:34.725Z,26.67
2019-02-21T08:29:05.906Z,25.20
2019-02-21T08:31:33.737Z,27.53
2019-02-21T08:34:24.881Z,26.23
2019-02-21T08:36:53.397Z,25.23
2019-02-21T08:39:21.846Z,25.70
2019-02-21T08:41:50.353Z,24.87
2019-02-21T08:44:18.857Z,26.13
2019-02-21T08:46:47.361Z,26.00
2019-02-21T08:49:15.873Z,25.33
2019-02-21T08:51:44.290Z,25.77
2019-02-21T08:54:14.008Z,26.17
2019-02-21T08:56:43.549Z,25.23
2019-02-21T08:59:19.613Z,25.77
2019-02-21T09:01:52.201Z,25.93
2019-02-21T09:04:27.305Z,25.03
2019-02-21T09:06:51.937Z,25.77
2019-02-21T09:09:20.689Z,25.57
2019-02-21T09:11:50.593Z,25.10
2019-02-21T09:14:19.821Z,26.50
2019-02-21T09:16:48.438Z,26.07
2019-02-21T09:19:17.538Z,27.20
2019-02-21T09:21:46.676Z,27.27
2019-02-21T09:26:57.103Z,26.67
2019-02-21T09:29:26.204Z,27.00
2019-02-21T09:31:55.142Z,26.63
2019-02-21T09:34:24.038Z,27.20
2019-02-21T09:36:56.962Z,26.90
2019-02-21T09:39:25.717Z,27.93
2019-02-21T09:41:54.562Z,27.20
2019-02-21T09:44:27.464Z,28.50
2019-02-21T09:46:59.454Z,28.10
2019-02-21T09:49:34.542Z,29.00
2019-02-21T09:52:07.906Z,28.47
2019-02-21T09:54:40.174Z,29.77
2019-02-21T09:57:13.691Z,29.70
2019-02-21T09:59:44.722Z,29.43
2019-02-21T10:02:14.431Z,29.90
2019-02-21T10:04:43.186Z,30.63
2019-02-21T10:07:11.806Z,30.20
2019-02-21T10:09:40.538Z,30.90
2019-02-21T10:12:09.254Z,30.83
2019-02-21T10:14:37.971Z,30.27
2019-02-21T10:17:06.859Z,32.08
2019-02-21T10:19:35.747Z,31.33
2019-02-21T10:22:04.607Z,30.00
2019-02-21T10:24:33.575Z,31.77
2019-02-21T10:27:02.843Z,29.83
2019-02-21T10:29:31.925Z,30.67
2019-02-21T10:32:02.699Z,31.10
2019-02-21T10:34:42.456Z,31.13
2019-02-21T10:37:03.198Z,31.40
2019-02-21T10:39:32.744Z,29.83
2019-02-21T10:42:04.104Z,30.03
2019-02-21T10:44:33.471Z,29.07
2019-02-21T10:47:02.752Z,28.03
2019-02-21T10:49:32.084Z,28.87
2019-02-21T10:52:02.339Z,27.20
2019-02-21T10:54:31.746Z,28.33
2019-02-21T10:57:00.673Z,27.20
2019-02-21T10:59:45.921Z,26.23
2019-02-21T11:02:06.655Z,24.27
2019-02-21T11:04:42.095Z,23.57
2019-02-21T11:07:10.506Z,21.00
2019-02-21T11:09:58.927Z,21.50
2019-02-21T11:12:31.536Z,22.67
2019-02-21T11:15:00.627Z,24.37
2019-02-21T11:17:31.614Z,24.07
2019-02-21T11:20:12.283Z,23.10
2019-02-21T11:22:41.500Z,24.45
2019-02-21T11:25:10.680Z,24.13
2019-02-21T11:27:39.628Z,24.67
2019-02-21T11:30:11.945Z,25.50
2019-02-21T11:32:40.889Z,27.20
2019-02-21T11:35:10.340Z,26.17
2019-02-21T11:37:43.368Z,26.87
2019-02-21T11:40:11.644Z,27.33
2019-02-21T11:42:40.952Z,26.23
2019-02-21T11:45:12.048Z,28.43
2019-02-21T11:47:41.021Z,27.23
2019-02-21T11:50:11.552Z,26.13
2019-02-21T11:52:40.585Z,26.77
2019-02-21T11:55:10.676Z,25.80
2019-02-21T11:57:39.826Z,27.97
2019-02-21T12:00:11.569Z,26.37
2019-02-21T12:02:40.560Z,26.80
2019-02-21T12:05:17.099Z,26.13
2019-02-21T12:07:41.144Z,24.40
2019-02-21T12:10:10.563Z,24.83
2019-02-21T12:12:39.877Z,24.60
2019-02-21T12:15:09.749Z,23.43
2019-02-21T12:17:38.977Z,25.27
2019-02-21T12:20:09.948Z,24.43
2019-02-21T12:22:39.090Z,24.23
2019-02-21T12:25:10.057Z,22.70
2019-02-21T12:27:39.032Z,24.00
2019-02-21T12:30:09.624Z,24.50
2019-02-21T12:32:38.581Z,22.97
2019-02-21T12:35:07.817Z,22.53
2019-02-21T12:37:36.777Z,21.67
2019-02-21T12:40:06.418Z,20.77
2019-02-21T12:42:35.389Z,19.30
2019-02-21T12:45:04.665Z,19.50
2019-02-21T12:47:33.572Z,18.47
2019-02-21T12:50:02.553Z,19.23
2019-02-21T12:52:31.533Z,19.10
2019-02-21T12:55:00.566Z,17.17
2019-02-21T12:57:29.785Z,16.97
2019-02-21T12:59:58.677Z,17.03
2019-02-21T13:02:27.797Z,17.53
2019-02-21T13:04:57.017Z,16.97
2019-02-21T13:07:26.273Z,16.37
2019-02-21T13:09:55.265Z,16.27
2019-02-21T13:12:24.242Z,16.30
2019-02-21T13:14:53.213Z,16.20
2019-02-21T13:17:22.189Z,15.73
2019-02-21T13:19:51.198Z,16.20
2019-02-21T13:22:20.270Z,16.95
2019-02-21T13:24:49.238Z,17.77
2019-02-21T13:27:18.130Z,19.17
2019-02-21T13:29:47.165Z,18.90
2019-02-21T13:32:16.402Z,18.70
2019-02-21T13:34:45.290Z,18.30
2019-02-21T13:37:14.434Z,20.23
2019-02-21T13:39:43.405Z,20.00
2019-02-21T13:42:12.290Z,20.10
2019-02-21T13:44:42.080Z,19.70
2019-02-21T13:47:11.128Z,19.33
2019-02-21T13:49:40.047Z,19.93
2019-02-21T13:52:09.227Z,19.50
2019-02-21T13:54:38.418Z,20.23
2019-02-21T13:57:07.310Z,19.40
2019-02-21T13:59:36.282Z,18.83
2019-02-21T14:02:05.314Z,19.83
2019-02-21T14:04:34.294Z,18.80
2019-02-21T14:07:03.290Z,18.30
2019-02-21T14:09:32.263Z,18.60
2019-02-21T14:12:02.586Z,19.67
2019-02-21T14:14:31.515Z,18.30
2019-02-21T14:17:00.544Z,17.80
2019-02-21T14:19:29.587Z,18.67
2019-02-21T14:22:05.379Z,16.37
2019-02-21T14:24:38.974Z,16.73
2019-02-21T14:27:31.733Z,17.33
2019-02-21T14:30:00.843Z,16.37
2019-02-21T14:32:39.787Z,15.63
2019-02-21T14:35:16.823Z,15.60
2019-02-21T14:37:49.087Z,15.77
2019-02-21T14:40:23.421Z,15.27
2019-02-21T14:43:00.680Z,15.03
2019-02-21T14:45:39.039Z,15.63
2019-02-21T14:48:09.229Z,15.37
2019-02-21T14:50:38.936Z,14.87
2019-02-21T14:53:11.812Z,15.33
2019-02-21T14:55:42.082Z,14.13
2019-02-21T14:58:13.353Z,14.07
2019-02-21T15:00:50.179Z,13.67
2019-02-21T15:03:25.992Z,12.97
2019-02-21T15:05:55.723Z,13.00
2019-02-21T15:08:30.583Z,14.57
2019-02-21T15:11:03.392Z,13.30
2019-02-21T15:13:34.229Z,12.47
2019-02-21T15:16:04.050Z,12.93
2019-02-21T15:18:50.201Z,11.80
2019-02-21T15:21:17.325Z,12.90
2019-02-21T15:23:47.497Z,12.70
2019-02-21T15:26:16.456Z,12.63
2019-02-21T15:28:47.772Z,12.70
2019-02-21T15:31:27.876Z,12.60
2019-02-21T15:33:56.940Z,11.40
2019-02-21T15:36:45.832Z,11.20
2019-02-21T15:39:27.828Z,10.17
2019-02-21T15:42:05.716Z,9.77
2019-02-21T15:44:52.996Z,10.10
2019-02-21T15:47:33.321Z,10.97
2019-02-21T15:50:02.894Z,11.27
2019-02-21T15:52:31.861Z,12.13
2019-02-21T15:55:11.966Z,11.73
2019-02-21T15:57:31.916Z,12.20
2019-02-21T16:00:01.313Z,12.77
2019-02-21T16:02:30.376Z,13.23
2019-02-21T16:04:59.377Z,14.00
2019-02-21T16:07:28.676Z,14.03
2019-02-21T16:09:57.753Z,14.27
2019-02-21T16:12:27.677Z,13.43
2019-02-21T16:14:57.164Z,13.67
2019-02-21T16:17:26.149Z,14.17
2019-02-21T16:19:55.121Z,15.10
2019-02-21T16:22:24.525Z,14.43
2019-02-21T16:24:53.496Z,15.47
2019-02-21T16:27:22.473Z,14.87
2019-02-21T16:29:51.355Z,14.83
2019-02-21T16:32:20.422Z,15.00
2019-02-21T16:34:50.633Z,15.10
2019-02-21T16:37:19.695Z,15.93
2019-02-21T16:39:48.926Z,15.67
2019-02-21T16:42:18.108Z,15.97
2019-02-21T16:44:47.085Z,16.47
2019-02-21T16:47:16.168Z,16.90
2019-02-21T16:49:45.941Z,17.03
2019-02-21T16:52:14.949Z,16.43
2019-02-21T16:54:44.053Z,17.65
2019-02-21T16:57:13.075Z,16.73
2019-02-21T16:59:43.338Z,18.07
2019-02-21T17:02:12.925Z,17.30
2019-02-21T17:04:42.042Z,17.57
2019-02-21T17:07:15.203Z,18.60
2019-02-21T17:09:41.797Z,18.07
2019-02-21T17:12:10.914Z,20.97
2019-02-21T17:14:39.833Z,19.97
2019-02-21T17:17:17.969Z,20.53
2019-02-21T17:19:52.605Z,21.20
2019-02-21T17:22:23.621Z,22.17
2019-02-21T17:24:56.090Z,23.07
2019-02-21T17:27:32.849Z,23.90
2019-02-21T17:30:02.439Z,23.43
2019-02-21T17:32:31.413Z,25.43
2019-02-21T17:35:00.483Z,24.77
2019-02-21T17:37:29.466Z,23.80
2019-02-21T17:39:58.457Z,24.33
2019-02-21T17:42:27.599Z,25.13
2019-02-21T17:44:56.678Z,25.20
2019-02-21T17:47:25.725Z,26.13
2019-02-21T17:49:55.056Z,25.57
2019-02-21T17:52:24.324Z,26.30
2019-02-21T17:54:53.615Z,25.82
2019-02-21T17:57:22.579Z,26.60
2019-02-21T17:59:51.670Z,26.97
2019-02-21T18:02:20.690Z,27.63
2019-02-21T18:04:50.960Z,27.90
2019-02-21T18:07:20.482Z,28.80
2019-02-21T18:09:49.470Z,27.03
2019-02-21T18:12:18.782Z,26.63
2019-02-21T18:14:48.090Z,27.40
2019-02-21T18:17:17.174Z,26.67
2019-02-21T18:19:46.166Z,27.63
2019-02-21T18:22:15.646Z,26.13
2019-02-21T18:24:44.703Z,25.67
2019-02-21T18:27:13.730Z,25.23
2019-02-21T18:29:43.809Z,26.70
2019-02-21T18:32:12.954Z,25.80
2019-02-21T18:34:42.014Z,26.43
2019-02-21T18:37:11.112Z,26.40
2019-02-21T18:39:40.467Z,26.10
2019-02-21T18:42:09.630Z,24.10
2019-02-21T18:44:38.694Z,23.57
2019-02-21T18:47:07.847Z,24.97
2019-02-21T18:49:36.987Z,24.57
2019-02-21T18:52:06.070Z,29.90
2019-02-21T18:54:35.090Z,26.87
2019-02-21T18:57:04.123Z,26.47
2019-02-21T18:59:33.947Z,26.63
2019-02-21T19:02:02.911Z,25.80
2019-02-21T19:04:32.048Z,26.87
2019-02-21T19:07:01.091Z,27.77
2019-02-21T19:09:30.279Z,28.43
2019-02-21T19:11:59.347Z,28.07
2019-02-21T19:14:28.743Z,28.37
2019-02-21T19:16:57.732Z,29.63
2019-02-21T19:19:27.079Z,28.60
2019-02-21T19:21:56.063Z,29.00
2019-02-21T19:24:25.303Z,29.53
2019-02-21T19:26:54.335Z,29.40
2019-02-21T19:29:23.467Z,28.33
2019-02-21T19:31:52.607Z,32.20
2019-02-21T19:34:21.595Z,31.17
2019-02-21T19:36:50.631Z,31.37
2019-02-21T19:39:19.767Z,30.80
2019-02-21T19:41:48.763Z,31.40
2019-02-21T19:44:17.848Z,32.43
2019-02-21T19:46:46.377Z,33.00
2019-02-21T19:49:15.490Z,34.47
2019-02-21T19:51:44.584Z,36.40
2019-02-21T19:54:13.571Z,37.43
2019-02-21T19:56:42.844Z,36.07
2019-02-21T19:59:11.856Z,37.10
2019-02-21T20:01:41.016Z,39.40
2019-02-21T20:04:10.218Z,38.83
2019-02-21T20:06:39.269Z,38.83
2019-02-21T20:09:08.424Z,40.87
2019-02-21T20:11:36.868Z,39.60
2019-02-21T20:14:05.348Z,39.53
2019-02-21T20:16:34.365Z,40.50
2019-02-21T20:19:03.235Z,39.00
2019-02-21T20:21:32.100Z,39.47
2019-02-21T20:24:00.616Z,37.87
2019-02-21T20:26:29.125Z,37.03
2019-02-21T20:28:58.131Z,38.53
2019-02-21T20:31:27.041Z,38.53
2019-02-21T20:33:56.037Z,36.47
2019-02-21T20:36:25.209Z,38.13
2019-02-21T20:38:54.481Z,37.27
2019-02-21T20:41:23.533Z,37.20
2019-02-21T20:43:52.613Z,36.33
2019-02-21T20:46:21.173Z,38.30
2019-02-21T20:48:49.660Z,38.67
2019-02-21T20:51:18.173Z,35.93
2019-02-21T20:53:46.758Z,34.83
2019-02-21T20:56:15.273Z,34.10
2019-02-21T20:58:43.761Z,34.83
2019-02-21T21:01:13.453Z,34.47
2019-02-21T21:03:41.961Z,34.87
2019-02-21T21:06:10.521Z,34.87
2019-02-21T21:08:42.963Z,32.33
2019-02-21T21:11:09.841Z,31.93
2019-02-21T21:13:38.626Z,31.83
2019-02-21T21:16:07.109Z,31.17
2019-02-21T21:18:35.602Z,31.43
2019-02-21T21:21:04.202Z,31.07
2019-02-21T21:23:32.691Z,32.67
2019-02-21T21:26:01.110Z,30.70
2019-02-21T21:28:29.581Z,32.40
2019-02-21T21:30:57.985Z,32.77
2019-02-21T21:33:26.422Z,31.83
2019-02-21T21:35:54.918Z,32.73
2019-02-21T21:38:24.506Z,30.37
2019-02-21T21:40:53.227Z,32.30
2019-02-21T21:43:21.662Z,30.87
2019-02-21T21:45:50.141Z,31.27
2019-02-21T21:48:18.629Z,30.17
2019-02-21T21:50:47.122Z,30.53
2019-02-21T21:53:15.541Z,31.80
2019-02-21T21:55:44.036Z,31.23
2019-02-21T21:58:13.137Z,29.80
2019-02-21T22:00:41.758Z,29.67
2019-02-21T22:03:10.334Z,29.90
2019-02-21T22:05:38.758Z,30.27
2019-02-21T22:08:07.266Z,30.13
2019-02-21T22:10:35.754Z,29.87
2019-02-21T22:13:04.322Z,29.37
2019-02-21T22:15:32.898Z,30.27
2019-02-21T22:18:01.378Z,29.67
2019-02-21T22:20:29.783Z,29.57
2019-02-21T22:22:58.294Z,30.77
2019-02-21T22:25:27.106Z,29.37
2019-02-21T22:27:55.630Z,30.27
2019-02-21T22:30:24.138Z,29.70
2019-02-21T22:32:52.618Z,30.17
2019-02-21T22:35:21.122Z,29.93
2019-02-21T22:37:49.669Z,29.87
2019-02-21T22:40:18.214Z,29.43
2019-02-21T22:42:46.707Z,29.87
2019-02-21T22:45:15.227Z,30.57
2019-02-21T22:47:43.778Z,30.40
2019-02-21T22:50:12.914Z,31.10
2019-02-21T22:52:41.436Z,31.17
2019-02-21T22:55:10.544Z,31.03
2019-02-21T22:57:39.263Z,31.67
2019-02-21T23:00:27.239Z,31.53
2019-02-21T23:02:55.823Z,31.40
2019-02-21T23:05:43.455Z,33.23
2019-02-21T23:08:27.223Z,33.63
2019-02-21T23:10:55.715Z,31.80
2019-02-21T23:13:24.143Z,32.03
2019-02-21T23:15:52.644Z,32.17
2019-02-21T23:18:21.068Z,32.57
2019-02-21T23:20:49.643Z,32.13
2019-02-21T23:23:18.135Z,32.03
2019-02-21T23:25:46.645Z,33.40
2019-02-21T23:28:15.087Z,33.30
2019-02-21T23:30:43.627Z,33.73
2019-02-21T23:33:12.139Z,32.70
2019-02-21T23:35:41.295Z,31.87
2019-02-21T23:38:09.715Z,32.03
2019-02-21T23:40:38.136Z,33.47
2019-02-21T23:43:06.663Z,33.57
2019-02-21T23:45:35.155Z,33.23
2019-02-21T23:48:03.633Z,34.63
2019-02-21T23:53:11.964Z,33.47
2019-02-21T23:55:41.140Z,33.43
2019-02-21T23:58:10.671Z,34.67
