createdAt,value
2018-05-11T00:02:02.705Z,93.00
2018-05-11T00:04:29.107Z,93.00
2018-05-11T00:06:55.510Z,93.00
2018-05-11T00:09:21.896Z,92.90
2018-05-11T00:11:48.304Z,93.00
2018-05-11T00:14:14.751Z,93.00
2018-05-11T00:16:41.169Z,92.70
2018-05-11T00:19:07.543Z,92.90
2018-05-11T00:21:33.918Z,92.80
2018-05-11T00:24:01.047Z,93.00
2018-05-11T00:26:27.438Z,93.00
2018-05-11T00:28:53.818Z,93.30
2018-05-11T00:31:20.190Z,93.30
2018-05-11T00:33:46.569Z,93.10
2018-05-11T00:36:12.978Z,93.10
2018-05-11T00:38:39.781Z,93.20
2018-05-11T00:41:06.718Z,93.00
2018-05-11T00:43:33.843Z,92.80
2018-05-11T00:46:00.249Z,92.80
2018-05-11T00:48:26.662Z,92.80
2018-05-11T00:50:53.059Z,92.60
2018-05-11T00:53:20.192Z,92.70
2018-05-11T00:55:49.570Z,92.70
2018-05-11T00:58:16.055Z,92.70
2018-05-11T01:00:42.507Z,92.50
2018-05-11T01:03:08.943Z,92.60
2018-05-11T01:05:35.412Z,92.50
2018-05-11T01:08:01.837Z,92.50
2018-05-11T01:10:28.230Z,92.40
2018-05-11T01:12:54.643Z,92.40
2018-05-11T01:15:21.809Z,92.60
2018-05-11T01:17:48.931Z,92.70
2018-05-11T01:20:15.358Z,92.70
2018-05-11T01:22:42.714Z,92.70
2018-05-11T01:25:09.131Z,92.70
2018-05-11T01:27:35.559Z,92.70
2018-05-11T01:30:01.985Z,92.60
2018-05-11T01:32:28.383Z,92.60
2018-05-11T01:34:54.790Z,92.60
2018-05-11T01:37:21.182Z,92.60
2018-05-11T01:39:47.590Z,92.60
2018-05-11T01:42:13.997Z,92.70
2018-05-11T01:44:41.126Z,92.40
2018-05-11T01:47:08.297Z,92.70
2018-05-11T01:49:35.475Z,92.40
2018-05-11T01:52:01.940Z,92.40
2018-05-11T01:54:28.375Z,92.40
2018-05-11T01:56:54.814Z,92.40
2018-05-11T01:59:22.690Z,92.60
2018-05-11T02:01:49.071Z,92.50
2018-05-11T02:04:15.501Z,92.40
2018-05-11T02:06:41.908Z,92.60
2018-05-11T02:09:09.030Z,92.70
2018-05-11T02:11:35.519Z,92.70
2018-05-11T02:14:01.906Z,92.50
2018-05-11T02:16:28.316Z,92.70
2018-05-11T02:18:54.688Z,92.60
2018-05-11T02:21:21.821Z,92.60
2018-05-11T02:23:48.276Z,92.60
2018-05-11T02:26:15.411Z,92.70
2018-05-11T02:28:42.574Z,93.20
2018-05-11T02:31:09.699Z,92.90
2018-05-11T02:33:36.090Z,92.90
2018-05-11T02:36:02.478Z,92.80
2018-05-11T02:38:29.620Z,92.90
2018-05-11T02:40:56.755Z,93.00
2018-05-11T02:43:23.135Z,92.80
2018-05-11T02:45:49.549Z,93.10
2018-05-11T02:48:16.684Z,92.80
2018-05-11T02:50:43.180Z,92.90
2018-05-11T02:53:09.485Z,92.80
2018-05-11T02:55:35.952Z,92.70
2018-05-11T02:58:02.453Z,92.80
2018-05-11T03:00:28.834Z,92.70
2018-05-11T03:02:55.244Z,92.70
2018-05-11T03:05:21.625Z,92.60
2018-05-11T03:07:48.763Z,92.60
2018-05-11T03:10:15.167Z,92.60
2018-05-11T03:12:41.557Z,92.60
2018-05-11T03:15:08.690Z,92.70
2018-05-11T03:17:35.843Z,92.60
2018-05-11T03:20:03.021Z,92.60
2018-05-11T03:22:29.418Z,92.60
2018-05-11T03:24:55.887Z,92.50
2018-05-11T03:27:22.279Z,92.40
2018-05-11T03:29:48.675Z,92.20
2018-05-11T03:32:15.046Z,92.30
2018-05-11T03:34:41.454Z,92.30
2018-05-11T03:37:07.839Z,92.40
2018-05-11T03:39:34.234Z,92.40
2018-05-11T03:42:00.620Z,92.20
2018-05-11T03:44:27.015Z,92.10
2018-05-11T03:46:54.195Z,92.20
2018-05-11T03:49:20.572Z,92.20
2018-05-11T03:51:47.039Z,92.30
2018-05-11T03:54:14.223Z,92.20
2018-05-11T03:56:40.642Z,92.20
2018-05-11T03:59:07.034Z,92.20
2018-05-11T04:01:46.535Z,92.40
2018-05-11T04:04:25.445Z,92.10
2018-05-11T04:07:03.972Z,92.30
2018-05-11T04:09:30.362Z,92.10
2018-05-11T04:11:57.490Z,92.00
2018-05-11T04:14:23.869Z,92.00
2018-05-11T04:16:50.269Z,92.00
2018-05-11T04:19:17.418Z,91.90
2018-05-11T04:21:44.608Z,91.80
2018-05-11T04:24:11.003Z,91.80
2018-05-11T04:26:37.432Z,91.90
2018-05-11T04:29:04.618Z,91.80
2018-05-11T04:31:30.993Z,91.80
2018-05-11T04:33:57.380Z,91.60
2018-05-11T04:36:23.810Z,91.70
2018-05-11T04:38:50.217Z,91.60
2018-05-11T04:41:17.344Z,91.70
2018-05-11T04:43:43.725Z,91.70
2018-05-11T04:46:10.122Z,91.70
2018-05-11T04:48:36.498Z,91.80
2018-05-11T04:51:02.904Z,91.80
2018-05-11T04:53:30.035Z,91.80
2018-05-11T04:55:57.201Z,91.80
2018-05-11T04:58:24.306Z,91.70
2018-05-11T05:00:50.698Z,91.60
2018-05-11T05:03:17.138Z,91.70
2018-05-11T05:05:43.503Z,91.70
2018-05-11T05:08:09.891Z,91.60
2018-05-11T05:10:36.267Z,91.40
2018-05-11T05:13:02.667Z,91.40
2018-05-11T05:15:29.076Z,91.40
2018-05-11T05:17:56.210Z,91.50
2018-05-11T05:20:22.577Z,91.50
2018-05-11T05:22:48.973Z,91.60
2018-05-11T05:25:16.183Z,91.60
2018-05-11T05:27:42.702Z,91.60
2018-05-11T05:30:09.080Z,91.50
2018-05-11T05:32:35.501Z,91.30
2018-05-11T05:35:04.775Z,91.50
2018-05-11T05:37:31.170Z,91.60
2018-05-11T05:39:58.296Z,91.40
2018-05-11T05:42:24.748Z,91.40
2018-05-11T05:44:51.883Z,91.40
2018-05-11T05:47:18.266Z,91.40
2018-05-11T05:49:44.671Z,91.50
2018-05-11T05:52:11.840Z,91.50
2018-05-11T05:54:38.256Z,91.50
2018-05-11T05:57:05.498Z,91.50
2018-05-11T05:59:31.904Z,91.50
2018-05-11T06:01:58.313Z,91.60
2018-05-11T06:04:24.732Z,91.70
2018-05-11T06:06:51.126Z,91.90
2018-05-11T06:09:18.275Z,90.60
2018-05-11T06:11:45.408Z,91.20
2018-05-11T06:14:11.807Z,91.00
2018-05-11T06:16:38.195Z,90.60
2018-05-11T06:19:05.335Z,90.80
2018-05-11T06:21:31.716Z,90.80
2018-05-11T06:23:58.099Z,91.00
2018-05-11T06:26:25.274Z,90.90
2018-05-11T06:28:51.656Z,90.90
2018-05-11T06:31:18.050Z,91.10
2018-05-11T06:33:44.608Z,91.20
2018-05-11T06:36:11.231Z,91.40
2018-05-11T06:38:37.630Z,91.10
2018-05-11T06:41:04.811Z,90.90
2018-05-11T06:43:31.207Z,90.90
2018-05-11T06:45:57.600Z,90.90
2018-05-11T06:48:23.983Z,90.90
2018-05-11T06:50:51.145Z,90.60
2018-05-11T06:53:18.263Z,90.40
2018-05-11T06:55:44.697Z,90.40
2018-05-11T06:58:11.870Z,90.60
2018-05-11T07:00:38.995Z,90.50
2018-05-11T07:03:05.432Z,90.40
2018-05-11T07:05:31.851Z,90.60
2018-05-11T07:07:59.041Z,90.50
2018-05-11T07:10:25.416Z,90.40
2018-05-11T07:12:52.666Z,90.50
2018-05-11T07:15:19.062Z,90.60
2018-05-11T07:17:45.451Z,90.40
2018-05-11T07:20:11.835Z,90.70
2018-05-11T07:22:38.268Z,90.80
2018-05-11T07:25:04.662Z,90.40
2018-05-11T07:27:31.782Z,90.50
2018-05-11T07:29:58.175Z,90.50
2018-05-11T07:32:24.570Z,90.40
2018-05-11T07:34:51.033Z,90.60
2018-05-11T07:37:18.183Z,90.80
2018-05-11T07:39:44.592Z,90.80
2018-05-11T07:42:11.714Z,90.80
2018-05-11T07:44:38.102Z,90.80
2018-05-11T07:47:04.526Z,90.50
2018-05-11T07:49:31.683Z,90.10
2018-05-11T07:51:58.065Z,90.20
2018-05-11T07:54:24.470Z,89.20
2018-05-11T07:56:50.859Z,89.80
2018-05-11T07:59:17.251Z,90.00
2018-05-11T08:01:43.635Z,89.10
2018-05-11T08:04:10.766Z,89.10
2018-05-11T08:06:37.916Z,89.10
2018-05-11T08:09:04.346Z,88.40
2018-05-11T08:11:30.754Z,87.50
2018-05-11T08:13:57.155Z,87.90
2018-05-11T08:16:23.544Z,86.90
2018-05-11T08:18:49.951Z,87.50
2018-05-11T08:21:16.368Z,87.20
2018-05-11T08:23:42.775Z,87.70
2018-05-11T08:26:09.189Z,87.30
2018-05-11T08:28:36.339Z,86.10
2018-05-11T08:31:03.582Z,86.80
2018-05-11T08:33:30.766Z,85.70
2018-05-11T08:35:57.989Z,85.40
2018-05-11T08:38:24.428Z,85.30
2018-05-11T08:40:51.601Z,85.90
2018-05-11T08:43:18.007Z,85.80
2018-05-11T08:45:45.160Z,88.30
2018-05-11T08:48:12.302Z,87.20
2018-05-11T08:50:39.434Z,85.60
2018-05-11T08:53:05.827Z,85.60
2018-05-11T08:55:32.231Z,87.50
2018-05-11T08:57:58.734Z,86.90
2018-05-11T09:00:25.118Z,86.90
2018-05-11T09:02:51.530Z,87.50
2018-05-11T09:05:18.664Z,86.60
2018-05-11T09:07:45.051Z,86.60
2018-05-11T09:10:11.474Z,87.10
2018-05-11T09:12:37.862Z,85.40
2018-05-11T09:15:04.294Z,84.20
2018-05-11T09:17:31.462Z,84.30
2018-05-11T09:19:57.895Z,84.30
2018-05-11T09:22:24.314Z,84.30
2018-05-11T09:24:52.215Z,82.90
2018-05-11T09:27:18.602Z,82.90
2018-05-11T09:29:44.988Z,82.60
2018-05-11T09:32:11.387Z,82.90
2018-05-11T09:34:38.525Z,83.60
2018-05-11T09:37:04.927Z,83.60
2018-05-11T09:39:31.536Z,82.60
2018-05-11T09:41:57.964Z,82.40
2018-05-11T09:44:24.359Z,81.20
2018-05-11T09:46:51.518Z,82.50
2018-05-11T09:49:17.991Z,82.40
2018-05-11T09:51:44.395Z,80.50
2018-05-11T09:54:11.560Z,80.10
2018-05-11T09:56:37.996Z,80.00
2018-05-11T09:59:04.397Z,79.60
2018-05-11T10:01:31.584Z,80.40
2018-05-11T10:03:57.998Z,79.60
2018-05-11T10:06:25.132Z,81.70
2018-05-11T10:08:51.557Z,81.60
2018-05-11T10:11:18.695Z,80.10
2018-05-11T10:13:45.131Z,80.20
2018-05-11T10:16:11.555Z,79.10
2018-05-11T10:18:37.947Z,79.80
2018-05-11T10:21:04.350Z,78.20
2018-05-11T10:23:31.496Z,78.40
2018-05-11T10:25:57.921Z,77.90
2018-05-11T10:28:24.367Z,77.30
2018-05-11T10:30:51.520Z,78.00
2018-05-11T10:33:18.672Z,77.50
2018-05-11T10:35:45.845Z,78.60
2018-05-11T10:38:12.242Z,78.70
2018-05-11T10:40:39.389Z,77.30
2018-05-11T10:43:06.559Z,77.90
2018-05-11T10:45:33.700Z,76.40
2018-05-11T10:48:00.875Z,77.40
2018-05-11T10:50:27.251Z,77.30
2018-05-11T10:52:53.661Z,76.10
2018-05-11T10:55:20.074Z,77.40
2018-05-11T10:57:46.471Z,76.50
2018-05-11T11:00:14.483Z,76.70
2018-05-11T11:02:40.872Z,76.60
2018-05-11T11:05:08.021Z,76.30
2018-05-11T11:07:34.447Z,75.50
2018-05-11T11:10:00.844Z,77.10
2018-05-11T11:12:27.230Z,76.30
2018-05-11T11:14:53.643Z,77.00
2018-05-11T11:17:20.061Z,75.00
2018-05-11T11:19:46.469Z,76.10
2018-05-11T11:22:12.860Z,73.80
2018-05-11T11:24:39.990Z,72.70
2018-05-11T11:27:06.378Z,72.70
2018-05-11T11:29:32.797Z,73.80
2018-05-11T11:31:59.203Z,75.50
2018-05-11T11:34:27.168Z,74.00
2018-05-11T11:36:54.235Z,73.70
2018-05-11T11:39:21.415Z,75.00
2018-05-11T11:41:47.893Z,75.10
2018-05-11T11:44:15.002Z,75.50
2018-05-11T11:46:41.420Z,75.40
2018-05-11T11:49:07.815Z,70.90
2018-05-11T11:51:34.952Z,69.10
2018-05-11T11:54:01.338Z,69.10
2018-05-11T11:56:27.756Z,68.80
2018-05-11T11:58:54.100Z,71.20
2018-05-11T12:01:20.499Z,71.20
2018-05-11T12:03:46.932Z,71.40
2018-05-11T12:06:16.179Z,75.20
2018-05-11T12:08:42.600Z,74.60
2018-05-11T12:11:10.670Z,73.60
2018-05-11T12:13:37.068Z,73.60
2018-05-11T12:16:04.926Z,74.20
2018-05-11T12:18:32.795Z,73.70
2018-05-11T12:20:59.196Z,73.60
2018-05-11T12:23:25.590Z,72.60
2018-05-11T12:25:52.841Z,70.70
2018-05-11T12:28:19.971Z,70.50
2018-05-11T12:30:46.380Z,70.40
2018-05-11T12:33:13.563Z,69.70
2018-05-11T12:35:40.685Z,68.40
2018-05-11T12:38:07.093Z,67.70
2018-05-11T12:40:33.498Z,70.10
2018-05-11T12:42:59.911Z,68.20
2018-05-11T12:45:27.049Z,68.50
2018-05-11T12:47:54.938Z,68.40
2018-05-11T12:50:22.089Z,70.00
2018-05-11T12:52:48.509Z,69.90
2018-05-11T12:55:14.940Z,72.70
2018-05-11T12:57:41.332Z,69.50
2018-05-11T13:00:07.746Z,72.20
2018-05-11T13:02:34.173Z,70.00
2018-05-11T13:05:00.573Z,68.90
2018-05-11T13:07:26.995Z,70.20
2018-05-11T13:09:53.393Z,69.40
2018-05-11T13:12:19.790Z,71.90
2018-05-11T13:14:47.006Z,69.10
2018-05-11T13:17:14.137Z,71.00
2018-05-11T13:19:40.542Z,70.70
2018-05-11T13:22:06.921Z,68.70
2018-05-11T13:24:33.327Z,69.00
2018-05-11T13:26:59.714Z,69.50
2018-05-11T13:29:26.855Z,71.40
2018-05-11T13:31:53.273Z,71.10
2018-05-11T13:34:19.660Z,69.90
2018-05-11T13:36:46.060Z,70.70
2018-05-11T13:39:13.202Z,68.50
2018-05-11T13:41:39.594Z,68.50
2018-05-11T13:44:06.000Z,69.40
2018-05-11T13:46:32.395Z,68.40
2018-05-11T13:48:58.803Z,70.10
2018-05-11T13:51:25.209Z,69.70
2018-05-11T13:53:51.695Z,70.70
2018-05-11T13:56:18.239Z,71.60
2018-05-11T13:58:44.576Z,71.20
2018-05-11T14:01:11.719Z,70.50
2018-05-11T14:03:38.981Z,70.20
2018-05-11T14:06:06.881Z,70.60
2018-05-11T14:08:33.376Z,70.60
2018-05-11T14:10:59.719Z,67.80
2018-05-11T14:13:26.127Z,67.80
2018-05-11T14:15:53.278Z,67.70
2018-05-11T14:18:20.442Z,67.50
2018-05-11T14:20:47.591Z,69.70
2018-05-11T14:23:14.734Z,68.60
2018-05-11T14:25:41.112Z,68.60
2018-05-11T14:28:07.558Z,67.30
2018-05-11T14:30:33.975Z,67.70
2018-05-11T14:33:00.388Z,67.60
2018-05-11T14:35:27.591Z,64.30
2018-05-11T14:37:53.994Z,64.30
2018-05-11T14:40:20.383Z,64.00
2018-05-11T14:42:46.824Z,68.70
2018-05-11T14:45:13.969Z,66.70
2018-05-11T14:47:41.115Z,67.60
2018-05-11T14:50:08.260Z,65.90
2018-05-11T14:52:34.733Z,65.80
2018-05-11T14:55:01.146Z,65.20
2018-05-11T14:57:28.274Z,65.00
2018-05-11T14:59:54.673Z,65.00
2018-05-11T15:02:21.798Z,63.40
2018-05-11T15:04:48.201Z,63.50
2018-05-11T15:07:15.329Z,63.40
2018-05-11T15:09:43.206Z,62.70
2018-05-11T15:12:09.603Z,62.70
2018-05-11T15:14:36.000Z,64.10
2018-05-11T15:17:03.211Z,66.20
2018-05-11T15:22:29.856Z,65.90
2018-05-11T15:24:56.243Z,66.10
2018-05-11T15:27:23.403Z,68.90
2018-05-11T15:29:49.815Z,68.70
2018-05-11T15:32:16.955Z,66.40
2018-05-11T15:34:43.362Z,66.30
2018-05-11T15:37:11.264Z,63.80
2018-05-11T15:39:38.517Z,64.60
2018-05-11T15:42:05.670Z,64.50
2018-05-11T15:44:32.803Z,63.90
2018-05-11T15:46:59.964Z,63.80
2018-05-11T15:49:27.106Z,66.00
2018-05-11T15:51:54.284Z,64.10
2018-05-11T15:54:20.674Z,64.50
2018-05-11T15:56:47.073Z,64.70
2018-05-11T15:59:13.499Z,65.30
2018-05-11T16:01:39.948Z,64.40
2018-05-11T16:04:06.369Z,64.00
2018-05-11T16:06:32.798Z,64.40
2018-05-11T16:08:59.224Z,65.50
2018-05-11T16:11:25.636Z,64.00
2018-05-11T16:13:52.788Z,63.00
2018-05-11T16:16:19.931Z,64.10
2018-05-11T16:18:46.390Z,64.10
2018-05-11T16:21:12.820Z,63.40
2018-05-11T16:23:39.209Z,63.40
2018-05-11T16:26:05.597Z,63.30
2018-05-11T16:28:32.006Z,62.10
2018-05-11T16:30:59.145Z,62.20
2018-05-11T16:33:25.528Z,62.20
2018-05-11T16:35:51.943Z,62.20
2018-05-11T16:38:19.088Z,61.50
2018-05-11T16:40:45.515Z,61.50
2018-05-11T16:43:11.905Z,60.30
2018-05-11T16:45:38.303Z,60.10
2018-05-11T16:48:04.722Z,59.30
2018-05-11T16:50:31.164Z,60.10
2018-05-11T16:52:57.587Z,61.40
2018-05-11T16:55:24.731Z,62.70
2018-05-11T16:57:51.132Z,62.70
2018-05-11T17:00:18.294Z,61.90
2018-05-11T17:02:52.275Z,63.00
2018-05-11T17:05:19.435Z,61.60
2018-05-11T17:07:47.319Z,62.40
2018-05-11T17:10:14.467Z,62.60
2018-05-11T17:12:40.879Z,62.10
2018-05-11T17:15:07.305Z,63.20
2018-05-11T17:17:33.706Z,62.90
2018-05-11T17:20:00.108Z,64.60
2018-05-11T17:22:27.343Z,64.30
2018-05-11T17:24:53.778Z,64.20
2018-05-11T17:27:20.187Z,63.90
2018-05-11T17:29:46.589Z,65.00
2018-05-11T17:32:12.990Z,66.10
2018-05-11T17:34:40.143Z,66.70
2018-05-11T17:37:07.304Z,67.20
2018-05-11T17:39:34.452Z,67.70
2018-05-11T17:42:02.507Z,67.20
2018-05-11T17:44:29.690Z,67.60
2018-05-11T17:46:56.088Z,67.60
2018-05-11T17:49:23.216Z,69.20
2018-05-11T17:51:49.658Z,69.20
2018-05-11T17:54:16.813Z,69.50
2018-05-11T17:56:43.211Z,69.50
2018-05-11T17:59:09.663Z,69.80
2018-05-11T18:01:36.058Z,70.30
2018-05-11T18:04:02.472Z,70.70
2018-05-11T18:06:29.641Z,71.30
2018-05-11T18:08:56.017Z,71.20
2018-05-11T18:11:22.417Z,71.90
2018-05-11T18:13:48.873Z,73.70
2018-05-11T18:16:15.272Z,73.70
2018-05-11T18:18:42.414Z,74.00
2018-05-11T18:21:08.794Z,74.00
2018-05-11T18:23:35.262Z,74.50
2018-05-11T18:26:02.446Z,75.40
2018-05-11T18:28:28.873Z,75.50
2018-05-11T18:30:55.276Z,75.80
2018-05-11T18:33:22.419Z,76.70
2018-05-11T18:35:48.826Z,76.60
2018-05-11T18:38:15.222Z,77.20
2018-05-11T18:40:41.625Z,77.60
2018-05-11T18:43:08.795Z,78.40
2018-05-11T18:45:35.205Z,78.40
2018-05-11T18:48:02.378Z,79.40
2018-05-11T18:50:28.792Z,78.80
2018-05-11T18:52:55.969Z,79.10
2018-05-11T18:55:23.084Z,79.50
2018-05-11T18:57:50.223Z,80.10
2018-05-11T19:00:16.635Z,80.00
2018-05-11T19:02:43.099Z,80.30
2018-05-11T19:05:10.287Z,81.00
2018-05-11T19:07:36.728Z,81.00
2018-05-11T19:10:03.185Z,80.90
2018-05-11T19:12:29.591Z,81.80
2018-05-11T19:14:56.016Z,82.20
2018-05-11T19:17:22.410Z,82.80
2018-05-11T19:19:48.816Z,82.70
2018-05-11T19:22:15.273Z,82.90
2018-05-11T19:24:42.394Z,82.90
2018-05-11T19:27:08.867Z,82.90
2018-05-11T19:29:36.021Z,83.80
2018-05-11T19:32:03.160Z,84.30
2018-05-11T19:34:29.578Z,83.60
2018-05-11T19:36:55.968Z,83.90
2018-05-11T19:39:22.679Z,84.00
2018-05-11T19:41:49.826Z,84.60
2018-05-11T19:44:16.220Z,84.50
2018-05-11T19:46:42.636Z,84.20
2018-05-11T19:49:09.074Z,84.50
2018-05-11T19:51:35.485Z,84.90
2018-05-11T19:54:01.911Z,85.00
2018-05-11T19:56:29.044Z,85.50
2018-05-11T19:58:56.182Z,85.50
2018-05-11T20:01:22.581Z,85.50
2018-05-11T20:03:49.017Z,85.90
2018-05-11T20:06:15.446Z,85.70
2018-05-11T20:08:42.705Z,86.40
2018-05-11T20:11:09.106Z,86.60
2018-05-11T20:13:35.514Z,86.00
2018-05-11T20:16:01.907Z,86.30
2018-05-11T20:18:28.354Z,86.50
2018-05-11T20:20:54.748Z,87.30
2018-05-11T20:23:21.139Z,87.30
2018-05-11T20:25:47.945Z,87.70
2018-05-11T20:28:14.395Z,88.30
2018-05-11T20:30:40.826Z,88.90
2018-05-11T20:33:07.239Z,88.60
2018-05-11T20:35:33.659Z,88.80
2018-05-11T20:38:00.076Z,89.20
2018-05-11T20:40:26.513Z,89.60
2018-05-11T20:42:52.930Z,89.70
2018-05-11T20:45:20.062Z,90.10
2018-05-11T20:47:47.835Z,90.00
2018-05-11T20:50:15.014Z,90.30
2018-05-11T20:52:41.420Z,90.50
2018-05-11T20:55:08.544Z,89.80
2018-05-11T20:57:34.952Z,89.80
2018-05-11T21:00:01.373Z,89.80
2018-05-11T21:02:27.785Z,90.10
2018-05-11T21:04:54.264Z,90.10
2018-05-11T21:07:21.385Z,90.00
2018-05-11T21:09:47.790Z,90.00
2018-05-11T21:12:14.267Z,90.20
2018-05-11T21:14:40.684Z,90.30
2018-05-11T21:17:07.088Z,90.30
2018-05-11T21:19:34.254Z,90.80
2018-05-11T21:22:00.630Z,90.80
2018-05-11T21:24:27.030Z,90.70
2018-05-11T21:26:53.424Z,90.40
2018-05-11T21:29:20.566Z,90.40
2018-05-11T21:31:47.028Z,90.40
2018-05-11T21:34:13.434Z,90.50
2018-05-11T21:36:39.815Z,90.20
2018-05-11T21:39:06.232Z,90.40
2018-05-11T21:41:32.615Z,90.70
2018-05-11T21:43:59.001Z,90.70
2018-05-11T21:46:25.397Z,90.70
2018-05-11T21:48:52.541Z,90.70
2018-05-11T21:51:18.966Z,90.70
2018-05-11T21:53:45.369Z,90.80
2018-05-11T21:56:11.756Z,90.90
2018-05-11T21:58:38.918Z,90.80
2018-05-11T22:01:05.351Z,90.80
2018-05-11T22:03:31.752Z,90.80
2018-05-11T22:05:58.165Z,90.80
2018-05-11T22:08:24.586Z,90.80
2018-05-11T22:10:50.998Z,90.80
2018-05-11T22:13:17.449Z,90.70
2018-05-11T22:15:43.854Z,90.70
2018-05-11T22:18:10.248Z,90.90
2018-05-11T22:20:36.632Z,91.20
2018-05-11T22:23:03.027Z,91.20
2018-05-11T22:25:30.189Z,91.50
2018-05-11T22:27:56.630Z,91.50
2018-05-11T22:30:23.768Z,91.80
2018-05-11T22:32:50.911Z,91.60
2018-05-11T22:35:18.115Z,92.00
2018-05-11T22:37:44.519Z,91.80
2018-05-11T22:40:10.918Z,91.80
2018-05-11T22:42:38.039Z,91.60
2018-05-11T22:45:04.431Z,91.50
2018-05-11T22:47:30.807Z,91.60
2018-05-11T22:49:57.193Z,91.20
2018-05-11T22:52:23.578Z,91.50
2018-05-11T22:54:49.991Z,91.60
2018-05-11T22:57:16.374Z,91.60
2018-05-11T22:59:43.508Z,91.60
2018-05-11T23:02:09.895Z,91.50
2018-05-11T23:04:36.283Z,91.40
2018-05-11T23:07:03.427Z,91.60
2018-05-11T23:09:29.865Z,91.60
2018-05-11T23:11:57.000Z,91.70
2018-05-11T23:14:23.476Z,91.70
2018-05-11T23:16:49.892Z,91.20
2018-05-11T23:19:17.036Z,90.70
2018-05-11T23:21:44.204Z,90.70
2018-05-11T23:24:10.605Z,90.70
2018-05-11T23:26:38.504Z,90.90
2018-05-11T23:29:04.938Z,90.90
2018-05-11T23:31:31.366Z,90.90
2018-05-11T23:33:58.502Z,90.90
2018-05-11T23:36:25.714Z,91.00
2018-05-11T23:38:52.118Z,90.90
2018-05-11T23:41:18.537Z,90.90
2018-05-11T23:43:44.945Z,91.00
2018-05-11T23:46:11.334Z,90.80
2018-05-11T23:48:37.738Z,90.90
2018-05-11T23:51:04.138Z,90.80
2018-05-11T23:53:31.293Z,90.80
2018-05-11T23:55:58.486Z,91.00
2018-05-11T23:58:24.905Z,91.00
