createdAt,value
2023-09-13T00:00:13.260Z,100990.13
2023-09-13T00:02:43.367Z,100992.88
2023-09-13T00:05:12.450Z,100994.53
2023-09-13T00:07:41.490Z,101000.19
2023-09-13T00:10:10.978Z,101000.19
2023-09-13T00:12:39.804Z,101007.94
2023-09-13T00:15:09.713Z,100999.75
2023-09-13T00:17:40.055Z,100993.94
2023-09-13T00:20:10.595Z,100989.53
2023-09-13T00:22:39.564Z,100989.75
2023-09-13T00:25:08.952Z,100989.53
2023-09-13T00:27:37.827Z,100984.31
2023-09-13T00:30:10.251Z,100983.06
2023-09-13T00:32:40.897Z,100983.06
2023-09-13T00:35:10.363Z,100985.97
2023-09-13T00:37:39.574Z,100982.25
2023-09-13T00:40:10.054Z,100995.59
2023-09-13T00:42:39.412Z,101006.91
2023-09-13T00:45:09.472Z,101004.41
2023-09-13T00:47:40.053Z,101014.03
2023-09-13T00:50:11.493Z,101015.28
2023-09-13T00:52:42.448Z,101021.56
2023-09-13T00:55:13.392Z,101024.28
2023-09-13T00:57:42.644Z,101024.06
2023-09-13T01:00:13.108Z,101024.06
2023-09-13T01:02:44.360Z,101021.75
2023-09-13T01:05:15.950Z,101015.94
2023-09-13T01:07:47.148Z,101007.34
2023-09-13T01:10:16.244Z,101025.97
2023-09-13T01:12:45.127Z,101031.16
2023-09-13T01:15:15.349Z,101034.25
2023-09-13T01:17:54.717Z,101036.75
2023-09-13T01:20:35.763Z,101044.50
2023-09-13T01:23:38.027Z,101040.72
2023-09-13T01:26:34.275Z,101036.16
2023-09-13T01:29:07.339Z,101038.63
2023-09-13T01:31:39.010Z,101023.16
2023-09-13T01:34:08.062Z,101033.38
2023-09-13T01:36:37.260Z,101030.88
2023-09-13T01:39:06.943Z,101025.22
2023-09-13T01:41:40.577Z,101032.78
2023-09-13T01:44:11.887Z,101040.91
2023-09-13T01:46:45.725Z,101035.09
2023-09-13T01:49:19.802Z,100980.88
2023-09-13T01:51:50.340Z,101022.50
2023-09-13T01:54:21.079Z,101019.97
2023-09-13T01:56:50.031Z,101013.91
2023-09-13T01:59:20.389Z,101016.63
2023-09-13T02:01:49.443Z,101014.50
2023-09-13T02:04:18.631Z,101009.91
2023-09-13T02:06:47.620Z,101013.66
2023-09-13T02:09:17.870Z,101004.22
2023-09-13T02:11:46.766Z,101001.50
2023-09-13T02:14:15.611Z,100994.59
2023-09-13T02:16:47.024Z,100998.38
2023-09-13T02:19:16.007Z,101005.47
2023-09-13T02:21:48.277Z,100996.88
2023-09-13T02:24:17.209Z,101005.47
2023-09-13T02:26:46.059Z,101003.41
2023-09-13T02:29:15.059Z,101009.22
2023-09-13T02:31:45.043Z,101007.72
2023-09-13T02:34:16.214Z,101005.75
2023-09-13T02:36:47.110Z,101010.13
2023-09-13T02:39:35.217Z,101003.66
2023-09-13T02:42:04.316Z,101005.28
2023-09-13T02:44:34.601Z,101001.47
2023-09-13T02:47:04.206Z,101006.91
2023-09-13T02:49:36.455Z,101010.25
2023-09-13T02:52:06.504Z,101008.78
2023-09-13T02:54:35.645Z,101008.78
2023-09-13T02:57:04.592Z,101011.06
2023-09-13T02:59:35.441Z,101007.91
2023-09-13T03:02:04.639Z,101014.38
2023-09-13T03:04:33.724Z,101011.66
2023-09-13T03:07:04.716Z,101015.41
2023-09-13T03:09:34.328Z,101008.50
2023-09-13T03:12:04.621Z,101005.19
2023-09-13T03:14:34.796Z,101011.06
2023-09-13T03:17:03.774Z,101011.06
2023-09-13T03:19:32.989Z,101009.19
2023-09-13T03:22:04.509Z,101008.34
2023-09-13T03:24:33.582Z,101003.72
2023-09-13T03:27:04.115Z,101000.97
2023-09-13T03:29:35.413Z,100977.06
2023-09-13T03:32:04.774Z,100995.50
2023-09-13T03:34:37.124Z,100996.34
2023-09-13T03:37:08.117Z,101008.09
2023-09-13T03:39:37.059Z,101006.84
2023-09-13T03:42:06.197Z,101008.09
2023-09-13T03:44:35.341Z,101011.84
2023-09-13T03:47:05.392Z,101014.75
2023-09-13T03:49:34.759Z,101025.19
2023-09-13T03:52:04.317Z,101021.00
2023-09-13T03:54:34.684Z,101022.88
2023-09-13T03:57:03.624Z,101027.03
2023-09-13T03:59:32.513Z,101035.56
2023-09-13T04:02:04.704Z,101049.13
2023-09-13T04:04:33.836Z,101053.72
2023-09-13T04:07:03.855Z,101055.44
2023-09-13T04:09:36.297Z,101051.03
2023-09-13T04:12:05.193Z,101057.69
2023-09-13T04:14:34.281Z,101064.34
2023-09-13T04:17:03.861Z,101066.81
2023-09-13T04:19:33.980Z,101065.06
2023-09-13T04:22:03.076Z,101062.38
2023-09-13T04:24:32.208Z,101059.06
2023-09-13T04:27:03.039Z,101063.72
2023-09-13T04:29:32.054Z,101067.47
2023-09-13T04:32:00.959Z,101074.75
2023-09-13T04:34:32.125Z,101072.25
2023-09-13T04:37:01.080Z,101077.66
2023-09-13T04:39:32.693Z,101081.59
2023-09-13T04:42:03.694Z,101082.69
2023-09-13T04:44:32.573Z,101090.66
2023-09-13T04:47:04.636Z,101092.31
2023-09-13T04:49:33.607Z,101088.31
2023-09-13T04:52:03.719Z,101090.84
2023-09-13T04:54:32.744Z,101093.56
2023-09-13T04:57:03.166Z,101092.50
2023-09-13T04:59:44.280Z,101090.84
2023-09-13T05:02:13.830Z,101089.59
2023-09-13T05:04:44.693Z,101091.09
2023-09-13T05:07:13.669Z,101079.78
2023-09-13T05:09:42.591Z,101080.38
2023-09-13T05:12:12.933Z,101083.94
2023-09-13T05:14:43.913Z,101090.59
2023-09-13T05:17:13.059Z,101085.34
2023-09-13T05:19:41.842Z,101080.56
2023-09-13T05:22:10.776Z,101082.91
2023-09-13T05:24:41.008Z,101085.22
2023-09-13T05:27:09.874Z,101082.06
2023-09-13T05:29:40.177Z,101080.38
2023-09-13T05:32:09.400Z,101080.38
2023-09-13T05:34:38.582Z,101078.13
2023-09-13T05:37:08.821Z,101084.38
2023-09-13T05:39:37.703Z,101083.47
2023-09-13T05:42:06.961Z,101070.88
2023-09-13T05:44:35.698Z,101072.81
2023-09-13T05:47:07.493Z,101070.09
2023-09-13T05:49:36.318Z,101070.28
2023-09-13T05:52:05.474Z,101070.28
2023-09-13T05:54:34.523Z,101067.13
2023-09-13T05:57:03.587Z,101076.47
2023-09-13T05:59:36.824Z,101070.59
2023-09-13T06:02:10.381Z,101075.63
2023-09-13T06:04:40.256Z,101074.22
2023-09-13T06:07:10.550Z,101086.59
2023-09-13T06:09:39.416Z,101091.88
2023-09-13T06:12:26.927Z,101095.47
2023-09-13T06:15:32.679Z,101104.28
2023-09-13T06:18:03.417Z,101105.31
2023-09-13T06:20:32.855Z,101105.84
2023-09-13T06:23:02.738Z,101105.09
2023-09-13T06:25:31.912Z,101103.09
2023-09-13T06:28:00.837Z,101100.06
2023-09-13T06:30:30.035Z,101094.16
2023-09-13T06:33:11.188Z,101096.16
2023-09-13T06:35:42.873Z,101086.22
2023-09-13T06:38:12.634Z,101092.31
2023-09-13T06:40:45.931Z,101088.69
2023-09-13T06:43:30.620Z,101089.41
2023-09-13T06:46:06.302Z,101088.56
2023-09-13T06:48:37.728Z,101100.28
2023-09-13T06:53:41.390Z,101095.19
2023-09-13T06:56:13.905Z,101099.91
2023-09-13T06:58:44.076Z,101098.75
2023-09-13T07:01:35.365Z,101100.47
2023-09-13T07:04:09.410Z,101109.91
2023-09-13T07:06:42.779Z,101126.25
2023-09-13T07:09:12.303Z,101126.03
2023-09-13T07:11:41.259Z,101128.28
2023-09-13T07:14:10.193Z,101133.44
2023-09-13T07:16:39.219Z,101126.94
2023-09-13T07:19:08.225Z,101133.88
2023-09-13T07:21:36.984Z,101138.94
2023-09-13T07:24:07.894Z,101138.09
2023-09-13T07:26:36.814Z,101138.59
2023-09-13T07:29:05.755Z,101138.38
2023-09-13T07:31:34.884Z,101136.47
2023-09-13T07:34:04.668Z,101139.56
2023-09-13T07:36:33.483Z,101139.50
2023-09-13T07:39:04.841Z,101140.13
2023-09-13T07:41:35.102Z,101133.41
2023-09-13T07:44:05.149Z,101136.13
2023-09-13T07:46:34.135Z,101133.16
2023-09-13T07:49:06.037Z,101132.91
2023-09-13T07:51:35.031Z,101134.94
2023-09-13T07:54:06.279Z,101127.34
2023-09-13T07:56:38.808Z,101137.19
2023-09-13T07:59:08.890Z,101152.91
2023-09-13T08:01:39.115Z,101153.31
2023-09-13T08:04:09.281Z,101158.31
2023-09-13T08:06:38.382Z,101175.56
2023-09-13T08:09:07.304Z,101168.09
2023-09-13T08:11:37.539Z,101183.25
2023-09-13T08:14:07.550Z,101178.25
2023-09-13T08:16:37.498Z,101193.38
2023-09-13T08:19:06.699Z,101186.03
2023-09-13T08:21:35.620Z,101189.25
2023-09-13T08:24:05.857Z,101187.06
2023-09-13T08:26:34.746Z,101190.47
2023-09-13T08:29:05.667Z,101195.94
2023-09-13T08:31:34.732Z,101193.78
2023-09-13T08:34:04.698Z,101194.03
2023-09-13T08:36:34.961Z,101191.59
2023-09-13T08:39:06.546Z,101186.78
2023-09-13T08:41:36.752Z,101181.78
2023-09-13T08:44:09.307Z,101194.78
2023-09-13T08:46:39.091Z,101193.59
2023-09-13T08:49:10.555Z,101183.31
2023-09-13T08:51:40.228Z,101193.94
2023-09-13T08:54:10.446Z,101196.09
2023-09-13T08:56:44.004Z,101186.44
2023-09-13T08:59:14.847Z,101178.19
2023-09-13T09:01:49.328Z,101171.50
2023-09-13T09:04:19.132Z,101178.78
2023-09-13T09:06:48.438Z,101178.41
2023-09-13T09:09:21.440Z,101163.50
2023-09-13T09:11:57.329Z,101162.16
2023-09-13T09:14:32.948Z,101176.06
2023-09-13T09:17:03.640Z,101165.69
2023-09-13T09:19:33.398Z,101171.28
2023-09-13T09:22:04.647Z,101165.22
2023-09-13T09:24:33.942Z,101169.16
2023-09-13T09:27:02.894Z,101166.66
2023-09-13T09:29:41.043Z,101160.44
2023-09-13T09:32:10.725Z,101158.28
2023-09-13T09:34:44.297Z,101163.75
2023-09-13T09:37:13.259Z,101161.91
2023-09-13T09:39:44.124Z,101146.78
2023-09-13T09:42:17.273Z,101165.00
2023-09-13T09:44:47.565Z,101171.16
2023-09-13T09:47:17.222Z,101160.59
2023-09-13T09:49:48.356Z,101148.72
2023-09-13T09:52:18.073Z,101144.47
2023-09-13T09:54:49.645Z,101152.91
2023-09-13T09:57:23.704Z,101147.00
2023-09-13T09:59:54.610Z,101152.38
2023-09-13T10:02:28.990Z,101141.22
2023-09-13T10:04:58.117Z,101142.22
2023-09-13T10:07:26.922Z,101146.97
2023-09-13T10:09:56.854Z,101149.13
2023-09-13T10:12:25.854Z,101138.84
2023-09-13T10:14:58.279Z,101137.19
2023-09-13T10:17:27.934Z,101130.78
2023-09-13T10:19:57.226Z,101129.94
2023-09-13T10:22:30.325Z,101136.81
2023-09-13T10:25:05.457Z,101141.16
2023-09-13T10:27:37.769Z,101142.44
2023-09-13T10:30:12.991Z,101135.72
2023-09-13T10:32:49.116Z,101131.16
2023-09-13T10:35:20.355Z,101128.22
2023-09-13T10:38:06.279Z,101132.38
2023-09-13T10:40:41.936Z,101133.41
2023-09-13T10:43:11.453Z,101142.06
2023-09-13T10:45:43.232Z,101139.69
2023-09-13T10:48:13.137Z,101132.84
2023-09-13T10:50:42.413Z,101133.72
2023-09-13T10:53:13.398Z,101133.63
2023-09-13T10:55:43.786Z,101133.69
2023-09-13T10:58:14.910Z,101138.03
2023-09-13T11:00:49.378Z,101128.38
2023-09-13T11:03:19.547Z,101126.94
2023-09-13T11:05:52.473Z,101135.03
2023-09-13T11:08:32.183Z,101128.56
2023-09-13T11:11:10.863Z,101119.72
2023-09-13T11:13:39.873Z,101125.50
2023-09-13T11:16:16.570Z,101119.69
2023-09-13T11:18:50.120Z,101120.25
2023-09-13T11:21:23.620Z,101116.28
2023-09-13T11:26:50.352Z,101115.19
2023-09-13T11:29:27.723Z,101116.97
2023-09-13T11:32:05.511Z,101105.44
2023-09-13T11:34:36.281Z,101113.44
2023-09-13T11:37:09.106Z,101109.56
2023-09-13T11:39:39.970Z,101112.63
2023-09-13T11:42:21.699Z,101110.13
2023-09-13T11:45:03.411Z,101105.44
2023-09-13T11:47:39.158Z,101091.28
2023-09-13T11:50:13.965Z,101093.19
2023-09-13T11:53:11.213Z,101094.47
2023-09-13T11:55:41.119Z,101101.00
2023-09-13T11:58:27.712Z,101085.78
2023-09-13T12:01:05.177Z,101097.56
2023-09-13T12:06:30.630Z,101097.69
2023-09-13T12:09:04.467Z,101092.38
2023-09-13T12:11:37.070Z,101099.25
2023-09-13T12:14:12.528Z,101095.16
2023-09-13T12:16:45.073Z,101088.81
2023-09-13T12:19:15.663Z,101083.28
2023-09-13T12:21:45.963Z,101083.25
2023-09-13T12:24:20.641Z,101089.47
2023-09-13T12:26:53.255Z,101088.06
2023-09-13T12:29:23.314Z,101083.38
2023-09-13T12:31:56.796Z,101088.03
2023-09-13T12:34:28.035Z,101086.13
2023-09-13T12:36:58.090Z,101084.47
2023-09-13T12:39:26.973Z,101076.47
2023-09-13T12:41:56.006Z,101070.69
2023-09-13T12:44:24.991Z,101070.69
2023-09-13T12:46:56.018Z,101069.84
2023-09-13T12:49:26.068Z,101073.69
2023-09-13T12:51:56.560Z,101069.06
2023-09-13T12:54:25.402Z,101057.25
2023-09-13T12:56:54.386Z,101062.13
2023-09-13T12:59:23.246Z,101056.19
2023-09-13T13:01:57.269Z,101067.25
2023-09-13T13:04:33.639Z,101058.69
2023-09-13T13:07:05.222Z,101062.47
2023-09-13T13:09:34.194Z,101059.69
2023-09-13T13:12:03.472Z,101047.25
2023-09-13T13:14:32.430Z,101050.28
2023-09-13T13:17:02.908Z,101050.81
2023-09-13T13:19:51.701Z,101055.19
2023-09-13T13:22:23.753Z,101056.50
2023-09-13T13:24:53.921Z,101049.59
2023-09-13T13:27:23.159Z,101058.03
2023-09-13T13:29:52.904Z,101065.88
2023-09-13T13:32:21.981Z,101061.94
2023-09-13T13:34:51.204Z,101058.03
2023-09-13T13:37:22.866Z,101062.09
2023-09-13T13:39:51.772Z,101067.75
2023-09-13T13:42:20.692Z,101064.41
2023-09-13T13:44:49.586Z,101058.38
2023-09-13T13:47:19.410Z,101062.50
2023-09-13T13:49:49.686Z,101059.75
2023-09-13T13:52:18.636Z,101065.00
2023-09-13T13:54:49.012Z,101064.41
2023-09-13T13:57:19.125Z,101074.00
2023-09-13T13:59:49.008Z,101089.84
2023-09-13T14:02:17.954Z,101114.72
2023-09-13T14:04:48.518Z,101120.88
2023-09-13T14:07:17.389Z,101128.25
2023-09-13T14:09:46.321Z,101139.41
2023-09-13T14:12:16.647Z,101139.94
2023-09-13T14:14:45.595Z,101161.88
2023-09-13T14:17:14.384Z,101167.47
2023-09-13T14:19:43.226Z,101157.91
2023-09-13T14:22:13.130Z,101173.19
2023-09-13T14:24:41.972Z,101159.44
2023-09-13T14:27:10.954Z,101146.63
2023-09-13T14:29:41.204Z,101164.78
2023-09-13T14:32:11.645Z,101153.84
2023-09-13T14:34:43.616Z,101169.44
2023-09-13T14:37:12.681Z,101174.53
2023-09-13T14:39:41.566Z,101178.56
2023-09-13T14:42:10.422Z,101185.47
2023-09-13T14:44:42.209Z,101181.41
2023-09-13T14:47:11.226Z,101195.38
2023-09-13T14:49:40.721Z,101193.31
2023-09-13T14:52:09.672Z,101182.69
2023-09-13T14:54:38.780Z,101187.06
2023-09-13T14:57:08.829Z,101184.28
2023-09-13T14:59:37.765Z,101185.34
2023-09-13T15:02:08.496Z,101181.41
2023-09-13T15:04:37.514Z,101192.13
2023-09-13T15:07:06.413Z,101180.94
2023-09-13T15:09:35.342Z,101177.41
2023-09-13T15:12:04.378Z,101182.78
2023-09-13T15:14:33.192Z,101173.19
2023-09-13T15:17:02.053Z,101177.91
2023-09-13T15:19:32.448Z,101181.25
2023-09-13T15:22:02.530Z,101181.84
2023-09-13T15:24:36.779Z,101184.00
2023-09-13T15:27:06.138Z,101186.13
2023-09-13T15:29:35.199Z,101192.16
2023-09-13T15:32:11.858Z,101183.91
2023-09-13T15:34:42.845Z,101187.25
2023-09-13T15:37:11.780Z,101178.50
2023-09-13T15:39:42.855Z,101185.28
2023-09-13T15:42:11.827Z,101175.03
2023-09-13T15:44:40.660Z,101186.28
2023-09-13T15:47:09.657Z,101192.91
2023-09-13T15:49:38.534Z,101188.72
2023-09-13T15:52:09.192Z,101179.16
2023-09-13T15:54:39.141Z,101178.44
2023-09-13T15:57:08.097Z,101172.66
2023-09-13T15:59:36.925Z,101174.19
2023-09-13T16:02:06.208Z,101175.31
2023-09-13T16:04:35.693Z,101176.59
2023-09-13T16:07:04.607Z,101183.16
2023-09-13T16:09:36.305Z,101174.56
2023-09-13T16:12:05.655Z,101173.78
2023-09-13T16:14:36.236Z,101174.38
2023-09-13T16:17:06.536Z,101168.28
2023-09-13T16:19:35.408Z,101171.13
2023-09-13T16:22:05.698Z,101171.97
2023-09-13T16:24:36.053Z,101171.41
2023-09-13T16:27:05.880Z,101174.13
2023-09-13T16:29:34.777Z,101167.81
2023-09-13T16:32:04.613Z,101161.03
2023-09-13T16:34:33.835Z,101153.44
2023-09-13T16:37:03.315Z,101152.16
2023-09-13T16:39:32.280Z,101149.41
2023-09-13T16:42:02.787Z,101159.50
2023-09-13T16:44:32.719Z,101161.78
2023-09-13T16:47:01.572Z,101168.88
2023-09-13T16:49:30.856Z,101169.63
2023-09-13T16:51:59.790Z,101179.28
2023-09-13T16:54:29.401Z,101171.19
2023-09-13T16:56:59.302Z,101183.34
2023-09-13T16:59:29.613Z,101178.94
2023-09-13T17:01:58.530Z,101185.25
2023-09-13T17:04:27.929Z,101182.97
2023-09-13T17:06:56.842Z,101185.41
2023-09-13T17:09:25.838Z,101180.03
2023-09-13T17:11:55.261Z,101177.38
2023-09-13T17:14:24.146Z,101186.84
2023-09-13T17:16:54.608Z,101191.25
2023-09-13T17:19:23.465Z,101191.03
2023-09-13T17:21:52.854Z,101188.91
2023-09-13T17:24:21.829Z,101192.25
2023-09-13T17:27:00.000Z,101195.22
2023-09-13T17:29:36.954Z,101195.06
2023-09-13T17:32:08.787Z,101195.06
2023-09-13T17:34:39.054Z,101200.41
2023-09-13T17:37:07.891Z,101198.56
2023-09-13T17:39:36.866Z,101208.25
2023-09-13T17:42:06.342Z,101203.47
2023-09-13T17:44:35.266Z,101204.13
2023-09-13T17:47:07.838Z,101206.72
2023-09-13T17:49:36.949Z,101202.63
2023-09-13T17:52:06.216Z,101207.97
2023-09-13T17:54:35.254Z,101208.94
2023-09-13T17:57:04.529Z,101209.22
2023-09-13T17:59:33.500Z,101209.03
2023-09-13T18:02:02.556Z,101210.13
2023-09-13T18:04:33.028Z,101220.28
2023-09-13T18:07:02.877Z,101217.41
2023-09-13T18:09:31.872Z,101211.59
2023-09-13T18:12:00.748Z,101211.44
2023-09-13T18:14:30.159Z,101217.13
2023-09-13T18:16:59.164Z,101207.91
2023-09-13T18:19:28.183Z,101220.31
2023-09-13T18:21:58.645Z,101215.09
2023-09-13T18:24:38.843Z,101219.16
2023-09-13T18:27:10.464Z,101218.56
2023-09-13T18:29:39.514Z,101219.41
2023-09-13T18:32:10.523Z,101225.13
2023-09-13T18:34:41.962Z,101218.22
2023-09-13T18:37:12.368Z,101230.84
2023-09-13T18:39:41.220Z,101227.13
2023-09-13T18:42:10.137Z,101233.41
2023-09-13T18:44:39.087Z,101235.31
2023-09-13T18:47:08.246Z,101238.25
2023-09-13T18:49:37.067Z,101240.56
2023-09-13T18:52:06.557Z,101249.34
2023-09-13T18:54:37.096Z,101251.66
2023-09-13T18:57:06.272Z,101249.78
2023-09-13T18:59:36.893Z,101247.69
2023-09-13T19:02:06.388Z,101251.44
2023-09-13T19:04:36.564Z,101252.50
2023-09-13T19:07:10.320Z,101248.72
2023-09-13T19:09:41.803Z,101261.88
2023-09-13T19:12:13.281Z,101263.09
2023-09-13T19:14:42.749Z,101263.13
2023-09-13T19:17:11.548Z,101271.91
2023-09-13T19:19:40.523Z,101269.34
2023-09-13T19:22:09.474Z,101271.84
2023-09-13T19:24:46.604Z,101270.78
2023-09-13T19:27:26.930Z,101271.19
2023-09-13T19:29:56.170Z,101278.72
2023-09-13T19:32:25.151Z,101289.38
2023-09-13T19:34:54.035Z,101286.91
2023-09-13T19:37:22.884Z,101290.44
2023-09-13T19:39:51.827Z,101288.53
2023-09-13T19:42:21.014Z,101286.03
2023-09-13T19:44:51.392Z,101290.63
2023-09-13T19:47:20.319Z,101288.69
2023-09-13T19:49:49.124Z,101293.25
2023-09-13T19:52:18.125Z,101292.41
2023-09-13T19:54:47.269Z,101290.06
2023-09-13T19:57:18.743Z,101291.03
2023-09-13T19:59:47.736Z,101290.78
2023-09-13T20:02:19.927Z,101303.31
2023-09-13T20:04:48.880Z,101304.53
2023-09-13T20:07:17.726Z,101304.09
2023-09-13T20:09:46.854Z,101306.38
2023-09-13T20:12:15.840Z,101297.56
2023-09-13T20:14:46.697Z,101308.66
2023-09-13T20:17:15.734Z,101307.75
2023-09-13T20:19:46.160Z,101307.72
2023-09-13T20:22:15.188Z,101309.94
2023-09-13T20:24:44.112Z,101302.94
2023-09-13T20:27:13.261Z,101312.94
2023-09-13T20:29:42.169Z,101321.09
2023-09-13T20:32:12.446Z,101321.47
2023-09-13T20:34:43.713Z,101320.56
2023-09-13T20:37:14.198Z,101329.91
2023-09-13T20:39:43.042Z,101325.69
2023-09-13T20:42:12.474Z,101329.84
2023-09-13T20:44:41.305Z,101334.16
2023-09-13T20:47:10.874Z,101331.41
2023-09-13T20:49:39.657Z,101324.22
2023-09-13T20:52:09.745Z,101328.34
2023-09-13T20:54:40.196Z,101334.63
2023-09-13T20:57:09.705Z,101334.72
2023-09-13T20:59:38.519Z,101340.94
2023-09-13T21:02:07.554Z,101343.38
2023-09-13T21:04:36.592Z,101344.78
2023-09-13T21:07:08.617Z,101337.88
2023-09-13T21:09:38.378Z,101339.28
2023-09-13T21:12:09.129Z,101344.59
2023-09-13T21:14:38.095Z,101349.50
2023-09-13T21:17:07.011Z,101356.53
2023-09-13T21:19:36.949Z,101358.00
2023-09-13T21:22:06.219Z,101362.41
2023-09-13T21:24:35.253Z,101360.72
2023-09-13T21:27:04.361Z,101369.56
2023-09-13T21:29:35.107Z,101368.91
2023-09-13T21:32:04.159Z,101365.91
2023-09-13T21:34:36.708Z,101357.34
2023-09-13T21:37:09.786Z,101370.81
2023-09-13T21:39:38.738Z,101368.84
2023-09-13T21:42:07.813Z,101369.84
2023-09-13T21:44:38.057Z,101361.06
2023-09-13T21:47:07.144Z,101367.69
2023-09-13T21:49:36.230Z,101365.53
2023-09-13T21:52:05.341Z,101360.88
2023-09-13T21:54:43.513Z,101362.75
2023-09-13T21:57:12.560Z,101365.53
2023-09-13T21:59:42.921Z,101359.94
2023-09-13T22:02:12.044Z,101363.56
2023-09-13T22:04:41.519Z,101358.63
2023-09-13T22:07:10.712Z,101358.63
2023-09-13T22:09:39.679Z,101371.50
2023-09-13T22:12:10.041Z,101365.13
2023-09-13T22:14:38.966Z,101355.91
2023-09-13T22:17:09.342Z,101362.16
2023-09-13T22:19:38.263Z,101361.88
2023-09-13T22:22:07.298Z,101362.22
2023-09-13T22:24:36.245Z,101366.50
2023-09-13T22:27:05.602Z,101364.81
2023-09-13T22:29:34.981Z,101361.63
2023-09-13T22:32:04.122Z,101363.81
2023-09-13T22:34:36.689Z,101355.22
2023-09-13T22:37:06.137Z,101363.72
2023-09-13T22:39:35.189Z,101355.31
2023-09-13T22:42:05.790Z,101352.97
2023-09-13T22:44:36.582Z,101358.91
2023-09-13T22:47:06.302Z,101363.84
2023-09-13T22:49:37.254Z,101357.59
2023-09-13T22:52:06.871Z,101358.13
2023-09-13T22:54:35.800Z,101363.34
2023-09-13T22:57:04.818Z,101357.75
2023-09-13T22:59:33.750Z,101366.06
2023-09-13T23:02:02.723Z,101352.44
2023-09-13T23:04:31.871Z,101355.00
2023-09-13T23:07:02.362Z,101355.72
2023-09-13T23:09:31.356Z,101357.63
2023-09-13T23:12:00.440Z,101357.31
2023-09-13T23:14:29.558Z,101358.72
2023-09-13T23:16:59.293Z,101351.81
2023-09-13T23:19:28.238Z,101359.06
2023-09-13T23:21:57.047Z,101354.00
2023-09-13T23:24:27.471Z,101348.78
2023-09-13T23:26:56.305Z,101353.34
2023-09-13T23:29:25.188Z,101349.13
2023-09-13T23:31:56.084Z,101353.22
2023-09-13T23:34:25.195Z,101345.78
2023-09-13T23:36:54.412Z,101345.34
2023-09-13T23:39:23.298Z,101339.75
2023-09-13T23:41:53.674Z,101339.94
2023-09-13T23:44:22.517Z,101338.25
2023-09-13T23:46:51.575Z,101336.88
2023-09-13T23:49:21.979Z,101338.56
2023-09-13T23:51:51.029Z,101338.72
2023-09-13T23:54:20.048Z,101336.69
2023-09-13T23:56:48.901Z,101336.34
2023-09-13T23:59:19.362Z,101337.22
