createdAt,value
2023-11-01T00:01:44.682Z,3.40
2023-11-01T00:06:50.067Z,2.33
2023-11-01T00:09:20.382Z,2.30
2023-11-01T00:11:47.359Z,2.47
2023-11-01T00:14:17.746Z,4.83
2023-11-01T00:16:45.079Z,2.60
2023-11-01T00:19:13.122Z,4.30
2023-11-01T00:21:41.337Z,7.93
2023-11-01T00:24:08.581Z,3.73
2023-11-01T00:26:38.728Z,3.27
2023-11-01T00:29:05.869Z,5.73
2023-11-01T00:31:35.946Z,4.77
2023-11-01T00:34:06.126Z,3.80
2023-11-01T00:36:36.312Z,2.20
2023-11-01T00:39:04.407Z,3.87
2023-11-01T00:41:33.426Z,3.43
2023-11-01T00:44:03.648Z,2.23
2023-11-01T00:46:31.663Z,2.27
2023-11-01T00:49:00.696Z,4.10
2023-11-01T00:51:29.713Z,3.60
2023-11-01T00:53:58.706Z,3.20
2023-11-01T00:56:28.974Z,2.37
2023-11-01T00:58:58.025Z,3.60
2023-11-01T01:01:28.167Z,5.13
2023-11-01T01:04:00.143Z,3.07
2023-11-01T01:06:30.307Z,4.40
2023-11-01T01:08:58.338Z,2.53
2023-11-01T01:11:28.664Z,6.37
2023-11-01T01:13:57.680Z,5.37
2023-11-01T01:16:26.676Z,3.30
2023-11-01T01:18:55.700Z,4.90
2023-11-01T01:21:24.679Z,5.27
2023-11-01T01:23:52.676Z,3.20
2023-11-01T01:26:22.837Z,6.63
2023-11-01T01:28:52.972Z,3.83
2023-11-01T01:31:20.982Z,4.03
2023-11-01T01:33:51.113Z,3.00
2023-11-01T01:36:20.158Z,4.33
2023-11-01T01:38:50.190Z,5.00
2023-11-01T01:41:20.578Z,3.73
2023-11-01T01:43:48.569Z,4.07
2023-11-01T01:46:19.158Z,4.23
2023-11-01T01:48:50.122Z,3.70
2023-11-01T01:51:18.290Z,3.43
2023-11-01T01:53:52.902Z,3.87
2023-11-01T01:56:23.434Z,3.47
2023-11-01T01:58:52.367Z,3.90
2023-11-01T02:01:35.103Z,3.57
2023-11-01T02:04:10.701Z,3.27
2023-11-01T02:06:41.396Z,4.20
2023-11-01T02:09:17.006Z,4.07
2023-11-01T02:11:46.153Z,5.87
2023-11-01T02:14:16.350Z,6.13
2023-11-01T02:16:46.587Z,5.83
2023-11-01T02:19:17.341Z,5.40
2023-11-01T02:21:47.405Z,7.57
2023-11-01T02:24:14.645Z,6.73
2023-11-01T02:26:41.915Z,6.67
2023-11-01T02:29:10.780Z,11.37
2023-11-01T02:31:42.957Z,6.50
2023-11-01T02:34:12.047Z,6.67
2023-11-01T02:36:42.083Z,9.90
2023-11-01T02:39:12.162Z,11.23
2023-11-01T02:41:40.542Z,10.87
2023-11-01T02:44:15.931Z,8.63
2023-11-01T02:46:43.182Z,8.23
2023-11-01T02:49:16.345Z,14.00
2023-11-01T02:51:46.417Z,11.47
2023-11-01T02:54:16.597Z,6.50
2023-11-01T02:56:44.782Z,8.50
2023-11-01T02:59:14.986Z,14.70
2023-11-01T03:01:45.394Z,6.90
2023-11-01T03:04:14.736Z,9.80
2023-11-01T03:06:44.664Z,9.57
2023-11-01T03:09:17.890Z,6.73
2023-11-01T03:11:44.931Z,6.17
2023-11-01T03:14:13.111Z,7.50
2023-11-01T03:16:43.165Z,9.80
2023-11-01T03:19:11.007Z,6.33
2023-11-01T03:21:42.753Z,13.30
2023-11-01T03:24:13.331Z,10.43
2023-11-01T03:26:46.829Z,10.13
2023-11-01T03:29:14.986Z,5.77
2023-11-01T03:31:42.019Z,8.30
2023-11-01T03:34:09.052Z,11.23
2023-11-01T03:36:36.058Z,11.30
2023-11-01T03:39:03.284Z,12.90
2023-11-01T03:41:30.476Z,10.50
2023-11-01T03:43:57.493Z,10.73
2023-11-01T03:46:24.546Z,9.23
2023-11-01T03:48:51.689Z,13.20
2023-11-01T03:51:19.653Z,8.80
2023-11-01T03:53:49.740Z,9.13
2023-11-01T03:56:17.059Z,12.63
2023-11-01T03:58:47.316Z,9.90
2023-11-01T04:01:17.510Z,9.63
2023-11-01T04:03:47.790Z,13.33
2023-11-01T04:06:15.980Z,7.33
2023-11-01T04:08:43.995Z,6.83
2023-11-01T04:11:12.010Z,11.77
2023-11-01T04:13:38.918Z,11.40
2023-11-01T04:16:06.616Z,9.20
2023-11-01T04:18:36.837Z,9.80
2023-11-01T04:21:05.195Z,7.80
2023-11-01T04:23:33.256Z,10.30
2023-11-01T04:26:03.309Z,9.23
2023-11-01T04:28:30.366Z,7.67
2023-11-01T04:31:00.320Z,14.23
2023-11-01T04:33:27.684Z,10.73
2023-11-01T04:35:55.702Z,10.93
2023-11-01T04:38:22.760Z,9.00
2023-11-01T04:40:52.405Z,11.33
2023-11-01T04:43:20.369Z,10.03
2023-11-01T04:45:49.515Z,13.93
2023-11-01T04:48:17.638Z,8.63
2023-11-01T04:50:50.030Z,9.60
2023-11-01T04:53:19.075Z,8.13
2023-11-01T04:55:48.376Z,9.40
2023-11-01T04:58:15.669Z,14.47
2023-11-01T05:00:45.818Z,7.63
2023-11-01T05:03:12.845Z,8.17
2023-11-01T05:05:40.944Z,9.37
2023-11-01T05:08:11.987Z,8.07
2023-11-01T05:10:39.523Z,9.17
2023-11-01T05:13:07.295Z,10.97
2023-11-01T05:15:38.055Z,14.63
2023-11-01T05:18:08.293Z,15.13
2023-11-01T05:20:36.345Z,7.07
2023-11-01T05:23:09.427Z,10.70
2023-11-01T05:25:39.413Z,9.23
2023-11-01T05:28:10.192Z,6.67
2023-11-01T05:30:40.290Z,5.73
2023-11-01T05:33:10.506Z,9.97
2023-11-01T05:35:42.813Z,10.93
2023-11-01T05:38:11.077Z,7.13
2023-11-01T05:40:40.508Z,7.10
2023-11-01T05:43:08.569Z,7.50
2023-11-01T05:45:38.616Z,6.50
2023-11-01T05:48:10.266Z,7.87
2023-11-01T05:50:42.697Z,7.73
2023-11-01T05:53:12.347Z,9.90
2023-11-01T05:55:54.231Z,9.47
2023-11-01T05:58:30.074Z,7.40
2023-11-01T06:00:58.284Z,5.20
2023-11-01T06:03:27.200Z,9.67
2023-11-01T06:05:59.841Z,9.27
2023-11-01T06:08:30.288Z,9.57
2023-11-01T06:10:58.368Z,5.17
2023-11-01T06:13:25.360Z,11.63
2023-11-01T06:15:53.020Z,9.27
2023-11-01T06:18:20.661Z,8.10
2023-11-01T06:20:47.729Z,11.27
2023-11-01T06:23:14.712Z,9.90
2023-11-01T06:25:42.746Z,8.83
2023-11-01T06:28:10.054Z,11.03
2023-11-01T06:30:38.141Z,11.57
2023-11-01T06:33:11.488Z,9.67
2023-11-01T06:35:39.869Z,12.00
2023-11-01T06:38:09.928Z,7.70
2023-11-01T06:40:39.038Z,13.07
2023-11-01T06:43:09.937Z,7.70
2023-11-01T06:46:06.135Z,7.53
2023-11-01T06:48:36.211Z,7.97
2023-11-01T06:51:03.360Z,11.87
2023-11-01T06:53:30.427Z,7.83
2023-11-01T06:55:58.537Z,7.73
2023-11-01T06:58:27.634Z,9.90
2023-11-01T07:00:54.701Z,9.73
2023-11-01T07:03:21.886Z,9.23
2023-11-01T07:05:52.105Z,8.57
2023-11-01T07:08:20.297Z,7.80
2023-11-01T07:10:47.309Z,13.17
2023-11-01T07:13:14.250Z,10.07
2023-11-01T07:15:42.277Z,15.93
2023-11-01T07:18:10.420Z,6.33
2023-11-01T07:20:39.977Z,7.13
2023-11-01T07:23:07.088Z,10.93
2023-11-01T07:25:34.108Z,8.17
2023-11-01T07:28:01.458Z,7.27
2023-11-01T07:30:28.651Z,6.80
2023-11-01T07:32:58.168Z,11.47
2023-11-01T07:35:25.327Z,13.23
2023-11-01T07:37:52.353Z,8.87
2023-11-01T07:40:19.692Z,14.10
2023-11-01T07:42:47.758Z,7.13
2023-11-01T07:45:14.873Z,11.70
2023-11-01T07:47:43.146Z,7.27
2023-11-01T07:50:13.633Z,5.90
2023-11-01T07:52:44.612Z,8.10
2023-11-01T07:55:12.160Z,8.57
2023-11-01T07:57:42.542Z,8.37
2023-11-01T08:00:14.598Z,6.63
2023-11-01T08:02:43.693Z,4.70
2023-11-01T08:05:10.891Z,8.10
2023-11-01T08:07:38.936Z,6.57
2023-11-01T08:10:06.571Z,9.37
2023-11-01T08:12:35.542Z,10.37
2023-11-01T08:15:03.799Z,6.83
2023-11-01T08:17:32.474Z,9.67
2023-11-01T08:20:02.965Z,7.77
2023-11-01T08:22:31.286Z,6.97
2023-11-01T08:25:00.366Z,10.53
2023-11-01T08:27:30.585Z,6.30
2023-11-01T08:29:58.647Z,7.33
2023-11-01T08:32:28.764Z,8.13
2023-11-01T08:34:59.141Z,7.37
2023-11-01T08:37:26.727Z,7.60
2023-11-01T08:39:53.836Z,8.47
2023-11-01T08:42:23.944Z,8.70
2023-11-01T08:44:52.333Z,6.77
2023-11-01T08:47:40.131Z,10.13
2023-11-01T08:50:13.836Z,7.60
2023-11-01T08:52:45.005Z,8.30
2023-11-01T08:55:15.600Z,5.40
2023-11-01T08:57:48.044Z,5.80
2023-11-01T09:00:18.619Z,6.43
2023-11-01T09:02:48.709Z,8.80
2023-11-01T09:05:17.229Z,14.33
2023-11-01T09:07:50.201Z,7.07
2023-11-01T09:10:19.731Z,6.77
2023-11-01T09:12:49.963Z,8.43
2023-11-01T09:15:20.088Z,6.33
2023-11-01T09:17:50.498Z,7.13
2023-11-01T09:20:17.764Z,9.33
2023-11-01T09:22:47.756Z,5.60
2023-11-01T09:25:15.795Z,5.80
2023-11-01T09:27:44.259Z,7.23
2023-11-01T09:30:13.462Z,6.40
2023-11-01T09:32:42.633Z,5.57
2023-11-01T09:35:15.529Z,6.57
2023-11-01T09:37:44.597Z,6.63
2023-11-01T09:40:14.869Z,11.03
2023-11-01T09:42:43.662Z,5.10
2023-11-01T09:45:13.539Z,6.40
2023-11-01T09:47:42.441Z,6.17
2023-11-01T09:50:14.972Z,7.20
2023-11-01T09:52:42.270Z,4.13
2023-11-01T09:55:09.784Z,4.90
2023-11-01T09:57:40.351Z,3.27
2023-11-01T10:00:08.829Z,9.23
2023-11-01T10:02:39.111Z,4.73
2023-11-01T10:05:12.415Z,8.53
2023-11-01T10:07:40.423Z,7.93
2023-11-01T10:10:08.103Z,5.30
2023-11-01T10:12:35.157Z,5.53
2023-11-01T10:15:04.611Z,6.80
2023-11-01T10:17:33.696Z,4.03
2023-11-01T10:20:04.391Z,5.20
2023-11-01T10:22:33.871Z,7.03
2023-11-01T10:25:04.238Z,3.50
2023-11-01T10:27:39.925Z,7.63
2023-11-01T10:30:09.363Z,4.90
2023-11-01T10:32:36.554Z,6.30
2023-11-01T10:35:16.925Z,3.47
2023-11-01T10:37:47.641Z,6.17
2023-11-01T10:40:17.099Z,3.00
2023-11-01T10:42:46.057Z,5.63
2023-11-01T10:45:19.750Z,3.77
2023-11-01T10:47:53.896Z,3.03
2023-11-01T10:50:21.562Z,5.30
2023-11-01T10:52:52.036Z,5.43
2023-11-01T10:55:25.652Z,5.63
2023-11-01T10:57:56.632Z,5.70
2023-11-01T11:00:45.965Z,4.13
2023-11-01T11:03:35.180Z,3.90
2023-11-01T11:06:09.832Z,5.47
2023-11-01T11:08:39.939Z,3.93
2023-11-01T11:11:19.182Z,3.57
2023-11-01T11:13:52.499Z,4.47
2023-11-01T11:16:22.526Z,6.53
2023-11-01T11:18:54.026Z,3.03
2023-11-01T11:21:47.160Z,4.90
2023-11-01T11:24:36.421Z,3.40
2023-11-01T11:27:50.641Z,4.27
2023-11-01T11:31:17.218Z,2.57
2023-11-01T11:33:49.365Z,4.77
2023-11-01T11:36:25.261Z,6.00
2023-11-01T11:39:12.137Z,4.37
2023-11-01T11:41:39.114Z,4.23
2023-11-01T11:44:12.181Z,4.27
2023-11-01T11:46:56.335Z,4.47
2023-11-01T11:49:25.884Z,8.10
2023-11-01T11:51:54.917Z,4.07
2023-11-01T11:54:24.162Z,3.67
2023-11-01T11:57:18.864Z,4.93
2023-11-01T11:59:49.098Z,5.07
2023-11-01T12:02:17.360Z,2.10
2023-11-01T12:04:51.117Z,3.20
2023-11-01T12:07:22.541Z,6.40
2023-11-01T12:09:51.870Z,3.60
2023-11-01T12:12:27.973Z,4.53
2023-11-01T12:15:02.603Z,4.90
2023-11-01T12:17:33.028Z,5.67
2023-11-01T12:20:03.593Z,4.03
2023-11-01T12:22:45.488Z,4.17
2023-11-01T12:25:23.663Z,4.20
2023-11-01T12:27:53.740Z,4.53
2023-11-01T12:30:22.584Z,4.90
2023-11-01T12:32:51.699Z,5.37
2023-11-01T12:35:25.288Z,2.40
2023-11-01T12:37:55.436Z,6.50
2023-11-01T12:40:27.296Z,4.93
2023-11-01T12:43:08.779Z,3.03
2023-11-01T12:45:38.825Z,3.07
2023-11-01T12:48:07.898Z,4.17
2023-11-01T12:50:36.772Z,4.70
2023-11-01T12:53:04.903Z,5.03
2023-11-01T12:55:35.130Z,5.00
2023-11-01T12:58:04.003Z,5.63
2023-11-01T13:00:32.831Z,3.33
2023-11-01T13:03:04.922Z,5.20
2023-11-01T13:05:35.148Z,3.60
2023-11-01T13:08:04.008Z,3.10
2023-11-01T13:10:32.420Z,1.97
2023-11-01T13:13:03.194Z,5.93
2023-11-01T13:15:31.588Z,4.43
2023-11-01T13:17:58.812Z,4.80
2023-11-01T13:20:25.967Z,3.93
2023-11-01T13:22:54.929Z,3.00
2023-11-01T13:25:24.174Z,7.97
2023-11-01T13:27:52.183Z,4.87
2023-11-01T13:30:20.250Z,3.40
2023-11-01T13:32:50.400Z,5.37
2023-11-01T13:35:18.527Z,3.47
2023-11-01T13:37:46.552Z,3.47
2023-11-01T13:40:19.863Z,3.77
2023-11-01T13:42:50.634Z,2.80
2023-11-01T13:45:18.890Z,5.93
2023-11-01T13:47:46.051Z,2.93
2023-11-01T13:50:14.166Z,4.27
2023-11-01T13:52:42.882Z,5.10
2023-11-01T13:55:10.917Z,3.20
2023-11-01T13:57:38.265Z,1.73
2023-11-01T14:00:07.135Z,3.73
2023-11-01T14:02:35.283Z,2.93
2023-11-01T14:05:02.502Z,2.60
2023-11-01T14:07:29.469Z,1.83
2023-11-01T14:09:59.876Z,3.00
2023-11-01T14:12:26.831Z,4.13
2023-11-01T14:14:54.865Z,1.33
2023-11-01T14:17:24.986Z,1.90
2023-11-01T14:19:55.215Z,3.50
2023-11-01T14:22:22.155Z,2.00
2023-11-01T14:24:52.852Z,1.20
2023-11-01T14:27:20.922Z,2.40
2023-11-01T14:29:48.134Z,2.00
2023-11-01T14:32:21.287Z,8.37
2023-11-01T14:34:48.333Z,1.70
2023-11-01T14:37:18.568Z,2.23
2023-11-01T14:39:45.670Z,1.23
2023-11-01T14:42:16.481Z,1.23
2023-11-01T14:44:49.652Z,3.70
2023-11-01T14:47:19.667Z,2.50
2023-11-01T14:49:49.904Z,1.80
2023-11-01T14:52:17.959Z,1.67
2023-11-01T14:54:48.147Z,3.37
2023-11-01T14:57:17.156Z,1.53
2023-11-01T14:59:46.302Z,2.50
2023-11-01T15:02:15.036Z,2.60
2023-11-01T15:04:45.827Z,2.57
2023-11-01T15:07:14.928Z,3.30
2023-11-01T15:09:42.031Z,3.30
2023-11-01T15:12:23.883Z,2.93
2023-11-01T15:14:51.236Z,1.93
2023-11-01T15:17:18.380Z,2.40
2023-11-01T15:19:49.036Z,2.20
2023-11-01T15:22:17.400Z,3.77
2023-11-01T15:24:56.616Z,3.50
2023-11-01T15:27:27.113Z,3.17
2023-11-01T15:29:54.258Z,2.07
2023-11-01T15:32:21.395Z,2.30
2023-11-01T15:34:50.623Z,2.50
2023-11-01T15:37:21.538Z,1.83
2023-11-01T15:39:50.949Z,2.90
2023-11-01T15:42:33.420Z,1.73
2023-11-01T15:45:02.310Z,3.10
2023-11-01T15:47:31.551Z,2.63
2023-11-01T15:49:58.693Z,7.00
2023-11-01T15:52:26.762Z,3.77
2023-11-01T15:54:55.711Z,3.10
2023-11-01T15:57:25.078Z,5.30
2023-11-01T15:59:59.122Z,1.93
2023-11-01T16:02:30.343Z,4.43
2023-11-01T16:05:05.037Z,2.30
2023-11-01T16:07:35.250Z,2.43
2023-11-01T16:10:06.333Z,3.10
2023-11-01T16:12:37.459Z,4.30
2023-11-01T16:15:05.369Z,4.80
2023-11-01T16:17:34.723Z,3.27
2023-11-01T16:20:04.529Z,2.13
2023-11-01T16:22:34.729Z,4.30
2023-11-01T16:25:06.320Z,3.30
2023-11-01T16:27:34.341Z,3.37
2023-11-01T16:30:02.637Z,2.10
2023-11-01T16:32:32.382Z,1.97
2023-11-01T16:35:00.410Z,2.37
2023-11-01T16:37:29.714Z,4.30
2023-11-01T16:40:00.371Z,2.13
2023-11-01T16:42:28.409Z,1.97
2023-11-01T16:44:56.231Z,2.33
2023-11-01T16:47:24.402Z,1.47
2023-11-01T16:49:51.595Z,2.60
2023-11-01T16:52:18.762Z,2.20
2023-11-01T16:54:49.269Z,4.80
2023-11-01T16:57:16.344Z,2.67
2023-11-01T16:59:44.041Z,3.07
2023-11-01T17:02:14.412Z,2.50
2023-11-01T17:04:41.480Z,5.03
2023-11-01T17:07:11.793Z,4.40
2023-11-01T17:09:43.438Z,3.47
2023-11-01T17:12:15.048Z,4.00
2023-11-01T17:14:43.591Z,3.37
2023-11-01T17:17:10.598Z,3.97
2023-11-01T17:19:38.979Z,2.17
2023-11-01T17:22:17.226Z,3.00
2023-11-01T17:24:46.372Z,3.03
2023-11-01T17:27:13.437Z,5.90
2023-11-01T17:29:40.563Z,5.70
2023-11-01T17:32:07.681Z,5.07
2023-11-01T17:34:36.113Z,3.07
2023-11-01T17:37:05.147Z,3.77
2023-11-01T17:39:41.974Z,8.23
2023-11-01T17:42:12.677Z,15.07
2023-11-01T17:44:45.465Z,5.43
2023-11-01T17:47:29.322Z,3.17
2023-11-01T17:50:05.974Z,4.33
2023-11-01T17:52:42.718Z,3.63
2023-11-01T17:55:13.117Z,2.13
2023-11-01T17:57:40.977Z,3.53
2023-11-01T18:00:09.183Z,3.10
2023-11-01T18:03:20.357Z,3.83
2023-11-01T18:05:49.178Z,5.87
2023-11-01T18:08:24.214Z,4.53
2023-11-01T18:10:55.372Z,7.53
2023-11-01T18:13:28.094Z,3.23
2023-11-01T18:16:21.405Z,2.67
2023-11-01T18:18:57.795Z,3.33
2023-11-01T18:21:35.131Z,3.60
2023-11-01T18:24:04.902Z,3.77
2023-11-01T18:26:32.370Z,1.63
2023-11-01T18:29:02.342Z,7.70
2023-11-01T18:31:38.200Z,4.83
2023-11-01T18:34:13.659Z,2.00
2023-11-01T18:36:45.041Z,9.57
2023-11-01T18:39:12.753Z,5.37
2023-11-01T18:41:45.102Z,4.30
2023-11-01T18:44:29.385Z,5.03
2023-11-01T18:47:02.839Z,8.37
2023-11-01T18:49:57.160Z,4.27
2023-11-01T18:52:26.890Z,3.73
2023-11-01T18:54:54.449Z,5.17
2023-11-01T18:57:37.994Z,5.67
2023-11-01T19:00:12.667Z,5.53
2023-11-01T19:02:53.773Z,8.63
2023-11-01T19:05:24.045Z,4.10
2023-11-01T19:07:54.308Z,7.53
2023-11-01T19:10:30.963Z,4.53
2023-11-01T19:12:58.025Z,5.33
2023-11-01T19:15:40.137Z,5.77
2023-11-01T19:18:16.424Z,6.53
2023-11-01T19:20:46.650Z,3.60
2023-11-01T19:23:18.549Z,6.03
2023-11-01T19:25:51.702Z,6.07
2023-11-01T19:28:18.693Z,9.10
2023-11-01T19:30:45.765Z,7.47
2023-11-01T19:33:22.278Z,8.23
2023-11-01T19:36:01.983Z,9.83
2023-11-01T19:38:34.863Z,6.97
2023-11-01T19:41:02.129Z,4.87
2023-11-01T19:43:29.087Z,6.57
2023-11-01T19:45:56.481Z,3.37
2023-11-01T19:48:29.792Z,4.37
2023-11-01T19:51:01.373Z,6.00
2023-11-01T19:53:29.528Z,6.97
2023-11-01T19:55:57.110Z,7.73
2023-11-01T19:58:24.205Z,8.53
2023-11-01T20:00:52.398Z,11.33
2023-11-01T20:03:21.669Z,8.77
2023-11-01T20:05:50.683Z,6.70
2023-11-01T20:08:18.197Z,7.37
2023-11-01T20:10:45.461Z,5.67
2023-11-01T20:13:12.511Z,7.50
2023-11-01T20:15:42.603Z,15.57
2023-11-01T20:18:12.886Z,4.83
2023-11-01T20:20:40.996Z,6.93
2023-11-01T20:23:09.009Z,6.60
2023-11-01T20:25:39.133Z,4.83
2023-11-01T20:28:23.001Z,5.63
2023-11-01T20:30:52.390Z,5.63
2023-11-01T20:33:19.582Z,9.07
2023-11-01T20:35:49.791Z,3.80
2023-11-01T20:38:19.167Z,8.17
2023-11-01T20:40:49.332Z,4.90
2023-11-01T20:43:19.599Z,5.17
2023-11-01T20:45:49.705Z,6.50
2023-11-01T20:48:18.072Z,5.90
2023-11-01T20:50:48.733Z,5.47
2023-11-01T20:53:15.884Z,3.87
2023-11-01T20:55:42.964Z,3.20
2023-11-01T20:58:11.006Z,5.63
2023-11-01T21:00:41.212Z,4.80
2023-11-01T21:03:11.508Z,4.90
2023-11-01T21:05:42.065Z,5.07
2023-11-01T21:08:12.229Z,11.63
2023-11-01T21:10:42.766Z,6.07
2023-11-01T21:13:11.231Z,9.13
2023-11-01T21:15:41.092Z,6.03
2023-11-01T21:18:13.089Z,6.33
2023-11-01T21:20:40.326Z,5.80
2023-11-01T21:23:09.499Z,4.83
2023-11-01T21:25:37.856Z,4.20
2023-11-01T21:28:08.232Z,4.63
2023-11-01T21:30:35.830Z,3.40
2023-11-01T21:33:03.451Z,3.57
2023-11-01T21:35:37.074Z,4.73
2023-11-01T21:38:08.509Z,5.50
2023-11-01T21:40:39.016Z,4.33
2023-11-01T21:43:09.773Z,5.37
2023-11-01T21:45:56.016Z,4.43
2023-11-01T21:48:29.124Z,5.57
2023-11-01T21:51:02.015Z,3.97
2023-11-01T21:53:38.182Z,4.23
2023-11-01T21:56:06.173Z,7.33
2023-11-01T21:58:33.766Z,6.13
2023-11-01T22:01:05.815Z,4.93
2023-11-01T22:03:46.073Z,5.80
2023-11-01T22:06:17.321Z,6.63
2023-11-01T22:09:00.005Z,7.40
2023-11-01T22:11:31.528Z,4.97
2023-11-01T22:14:00.320Z,5.20
2023-11-01T22:16:35.248Z,5.37
2023-11-01T22:19:14.228Z,4.40
2023-11-01T22:21:43.502Z,6.20
2023-11-01T22:24:11.725Z,5.53
2023-11-01T22:26:42.717Z,6.70
2023-11-01T22:29:12.702Z,5.23
2023-11-01T22:31:53.150Z,6.40
2023-11-01T22:34:30.812Z,5.47
2023-11-01T22:37:03.135Z,6.43
2023-11-01T22:39:45.609Z,6.80
2023-11-01T22:42:19.028Z,5.83
2023-11-01T22:44:46.307Z,5.40
2023-11-01T22:47:15.643Z,9.30
2023-11-01T22:49:44.905Z,10.00
2023-11-01T22:52:17.141Z,5.27
2023-11-01T22:54:46.314Z,8.93
2023-11-01T22:57:16.406Z,5.10
2023-11-01T22:59:44.719Z,6.10
2023-11-01T23:02:16.565Z,8.23
2023-11-01T23:04:48.226Z,8.30
2023-11-01T23:07:18.253Z,4.63
2023-11-01T23:09:46.974Z,7.73
2023-11-01T23:12:17.181Z,5.10
2023-11-01T23:14:45.171Z,6.40
2023-11-01T23:17:15.297Z,6.67
2023-11-01T23:19:43.381Z,8.63
2023-11-01T23:22:13.455Z,5.83
2023-11-01T23:24:45.230Z,4.50
2023-11-01T23:27:15.448Z,7.53
2023-11-01T23:29:47.341Z,7.60
2023-11-01T23:32:22.152Z,9.00
2023-11-01T23:34:52.537Z,6.10
2023-11-01T23:37:39.180Z,10.87
2023-11-01T23:40:33.320Z,5.40
2023-11-01T23:43:05.024Z,7.97
2023-11-01T23:45:36.881Z,8.30
2023-11-01T23:48:26.880Z,9.13
2023-11-01T23:50:54.013Z,5.57
2023-11-01T23:53:25.630Z,7.50
2023-11-01T23:55:54.047Z,4.83
2023-11-01T23:58:33.571Z,5.67
