createdAt,value
2023-01-13T00:01:42.980Z,20.02
2023-01-13T00:04:28.530Z,27.05
2023-01-13T00:07:14.294Z,21.20
2023-01-13T00:09:59.982Z,37.35
2023-01-13T00:12:45.277Z,25.63
2023-01-13T00:15:31.017Z,28.15
2023-01-13T00:18:16.556Z,31.38
2023-01-13T00:21:18.259Z,23.48
2023-01-13T00:24:04.099Z,28.23
2023-01-13T00:26:49.679Z,36.97
2023-01-13T00:29:34.887Z,28.60
2023-01-13T00:32:20.370Z,23.13
2023-01-13T00:35:06.361Z,25.95
2023-01-13T00:37:51.849Z,29.23
2023-01-13T00:40:37.000Z,27.27
2023-01-13T00:43:25.183Z,32.33
2023-01-13T00:46:14.044Z,26.77
2023-01-13T00:49:00.045Z,27.02
2023-01-13T00:51:45.700Z,30.67
2023-01-13T00:54:30.941Z,26.45
2023-01-13T00:57:16.799Z,29.35
2023-01-13T01:00:02.080Z,30.50
2023-01-13T01:02:47.199Z,24.98
2023-01-13T01:05:34.107Z,25.58
2023-01-13T01:08:19.487Z,26.77
2023-01-13T01:11:15.191Z,27.00
2023-01-13T01:14:03.028Z,28.05
2023-01-13T01:16:48.327Z,21.45
2023-01-13T01:19:37.319Z,25.58
2023-01-13T01:22:22.714Z,29.42
2023-01-13T01:25:08.709Z,20.40
2023-01-13T01:27:54.332Z,32.13
2023-01-13T01:30:39.833Z,24.92
2023-01-13T01:33:25.956Z,21.45
2023-01-13T01:36:12.616Z,22.08
2023-01-13T01:38:59.289Z,24.80
2023-01-13T01:42:04.909Z,28.70
2023-01-13T01:44:55.983Z,23.70
2023-01-13T01:47:42.316Z,21.73
2023-01-13T01:50:28.810Z,30.20
2023-01-13T01:53:17.637Z,26.38
2023-01-13T01:56:03.478Z,24.20
2023-01-13T01:58:51.424Z,26.80
2023-01-13T02:01:38.373Z,24.88
2023-01-13T02:04:29.625Z,28.58
2023-01-13T02:07:14.739Z,28.23
2023-01-13T02:10:03.345Z,29.52
2023-01-13T02:12:50.446Z,30.63
2023-01-13T02:15:46.621Z,24.70
2023-01-13T02:18:59.512Z,25.77
2023-01-13T02:21:56.894Z,32.67
2023-01-13T02:25:11.448Z,34.33
2023-01-13T02:28:25.786Z,32.65
2023-01-13T02:31:33.388Z,26.70
2023-01-13T02:34:40.466Z,29.90
2023-01-13T02:37:30.919Z,29.73
2023-01-13T02:40:27.031Z,29.30
2023-01-13T02:43:42.602Z,26.00
2023-01-13T02:46:37.853Z,30.58
2023-01-13T02:49:41.131Z,33.60
2023-01-13T02:53:08.212Z,28.38
2023-01-13T02:55:55.557Z,26.63
2023-01-13T02:58:43.482Z,33.85
2023-01-13T03:01:29.064Z,41.47
2023-01-13T03:04:35.566Z,30.48
2023-01-13T03:07:53.287Z,33.90
2023-01-13T03:11:14.873Z,31.30
2023-01-13T03:14:24.957Z,27.92
2023-01-13T03:17:20.197Z,33.63
2023-01-13T03:20:31.829Z,28.10
2023-01-13T03:23:41.812Z,28.45
2023-01-13T03:26:41.965Z,38.97
2023-01-13T03:29:36.830Z,32.22
2023-01-13T03:32:34.098Z,36.05
2023-01-13T03:35:41.924Z,25.25
2023-01-13T03:38:48.952Z,28.00
2023-01-13T03:41:39.335Z,28.77
2023-01-13T03:44:33.843Z,25.95
2023-01-13T03:47:27.506Z,26.48
2023-01-13T03:50:21.989Z,24.98
2023-01-13T03:53:12.599Z,32.22
2023-01-13T03:56:02.754Z,29.90
2023-01-13T03:58:50.990Z,18.58
2023-01-13T04:01:46.072Z,30.17
2023-01-13T04:04:39.478Z,28.20
2023-01-13T04:07:48.772Z,24.70
2023-01-13T04:10:53.193Z,31.58
2023-01-13T04:13:41.745Z,25.50
2023-01-13T04:16:26.989Z,26.27
2023-01-13T04:19:12.347Z,28.42
2023-01-13T04:21:57.824Z,26.00
2023-01-13T04:24:43.019Z,28.20
2023-01-13T04:27:28.517Z,21.38
2023-01-13T04:30:14.436Z,31.90
2023-01-13T04:32:59.904Z,28.60
2023-01-13T04:35:46.939Z,19.52
2023-01-13T04:38:32.306Z,15.82
2023-01-13T04:41:17.808Z,19.95
2023-01-13T04:44:03.260Z,20.05
2023-01-13T04:46:48.899Z,23.33
2023-01-13T04:49:34.247Z,23.40
2023-01-13T04:52:19.971Z,15.50
2023-01-13T04:55:05.672Z,24.38
2023-01-13T04:57:51.524Z,17.92
2023-01-13T05:00:37.586Z,16.40
2023-01-13T05:03:24.474Z,18.75
2023-01-13T05:06:09.845Z,16.92
2023-01-13T05:08:55.012Z,17.10
2023-01-13T05:11:58.785Z,15.18
2023-01-13T05:15:03.052Z,12.95
2023-01-13T05:17:50.157Z,21.88
2023-01-13T05:20:35.629Z,16.35
2023-01-13T05:23:39.167Z,20.17
2023-01-13T05:26:24.617Z,19.83
2023-01-13T05:29:10.052Z,17.92
2023-01-13T05:31:55.482Z,16.40
2023-01-13T05:34:40.771Z,13.65
2023-01-13T05:37:27.768Z,17.50
2023-01-13T05:40:34.800Z,18.55
2023-01-13T05:43:22.883Z,24.42
2023-01-13T05:46:10.157Z,19.27
2023-01-13T05:48:55.788Z,17.98
2023-01-13T05:51:41.029Z,15.80
2023-01-13T05:54:26.618Z,18.80
2023-01-13T05:57:12.148Z,18.55
2023-01-13T05:59:57.631Z,14.85
2023-01-13T06:02:43.249Z,22.83
2023-01-13T06:05:29.505Z,17.77
2023-01-13T06:08:15.169Z,21.20
2023-01-13T06:11:00.976Z,20.10
2023-01-13T06:13:46.324Z,19.83
2023-01-13T06:16:31.898Z,16.85
2023-01-13T06:19:17.688Z,16.65
2023-01-13T06:22:23.351Z,24.95
2023-01-13T06:25:22.513Z,20.02
2023-01-13T06:28:08.321Z,19.35
2023-01-13T06:30:58.989Z,18.10
2023-01-13T06:33:49.533Z,21.55
2023-01-13T06:36:45.714Z,21.08
2023-01-13T06:39:32.253Z,14.00
2023-01-13T06:42:35.976Z,19.85
2023-01-13T06:45:23.520Z,26.92
2023-01-13T06:48:09.070Z,14.98
2023-01-13T06:50:54.751Z,19.23
2023-01-13T06:53:40.082Z,19.02
2023-01-13T06:56:25.696Z,16.30
2023-01-13T06:59:11.116Z,19.35
2023-01-13T07:01:57.079Z,21.73
2023-01-13T07:04:42.533Z,19.27
2023-01-13T07:07:28.042Z,21.77
2023-01-13T07:10:21.985Z,17.70
2023-01-13T07:13:25.850Z,15.50
2023-01-13T07:16:11.254Z,21.33
2023-01-13T07:18:56.738Z,23.67
2023-01-13T07:21:42.101Z,25.63
2023-01-13T07:24:27.366Z,25.50
2023-01-13T07:27:12.713Z,18.83
2023-01-13T07:29:58.178Z,24.67
2023-01-13T07:32:43.507Z,20.38
2023-01-13T07:35:29.007Z,24.05
2023-01-13T07:38:15.310Z,28.58
2023-01-13T07:41:24.133Z,23.58
2023-01-13T07:44:10.821Z,20.55
2023-01-13T07:46:56.240Z,24.58
2023-01-13T07:49:41.773Z,20.90
2023-01-13T07:52:27.356Z,19.73
2023-01-13T07:55:13.319Z,26.85
2023-01-13T07:57:58.722Z,21.90
2023-01-13T08:00:44.344Z,24.60
2023-01-13T08:03:29.607Z,26.63
2023-01-13T08:06:15.213Z,21.17
2023-01-13T08:09:00.785Z,25.55
2023-01-13T08:12:06.459Z,24.98
2023-01-13T08:14:54.040Z,21.35
2023-01-13T08:17:39.637Z,20.95
2023-01-13T08:20:25.777Z,30.25
2023-01-13T08:23:11.336Z,29.17
2023-01-13T08:26:04.349Z,19.17
2023-01-13T08:28:49.515Z,28.90
2023-01-13T08:31:34.914Z,20.98
2023-01-13T08:34:20.333Z,18.02
2023-01-13T08:37:05.970Z,22.08
2023-01-13T08:39:51.359Z,22.30
2023-01-13T08:42:37.138Z,24.77
2023-01-13T08:45:22.367Z,24.75
2023-01-13T08:48:08.938Z,27.23
2023-01-13T08:50:54.750Z,25.35
2023-01-13T08:53:40.098Z,23.25
2023-01-13T08:56:25.482Z,25.90
2023-01-13T08:59:13.218Z,29.90
2023-01-13T09:01:58.741Z,19.48
2023-01-13T09:04:45.405Z,26.02
2023-01-13T09:07:31.155Z,21.23
2023-01-13T09:10:16.999Z,24.00
2023-01-13T09:13:14.266Z,17.83
2023-01-13T09:15:59.951Z,22.65
2023-01-13T09:18:45.492Z,20.40
2023-01-13T09:21:31.032Z,19.02
2023-01-13T09:24:16.645Z,23.40
2023-01-13T09:27:02.577Z,22.27
2023-01-13T09:29:48.026Z,24.15
2023-01-13T09:32:33.435Z,21.92
2023-01-13T09:35:18.885Z,23.90
2023-01-13T09:38:04.727Z,26.48
2023-01-13T09:40:49.967Z,19.00
2023-01-13T09:43:54.622Z,25.13
2023-01-13T09:46:47.692Z,20.45
2023-01-13T09:49:40.233Z,19.08
2023-01-13T09:52:28.086Z,18.27
2023-01-13T09:55:31.039Z,15.15
2023-01-13T09:58:18.636Z,19.83
2023-01-13T10:01:20.627Z,21.13
2023-01-13T10:04:15.230Z,20.35
2023-01-13T10:07:05.615Z,15.82
2023-01-13T10:09:53.192Z,18.10
2023-01-13T10:12:58.204Z,19.80
2023-01-13T10:16:18.745Z,14.32
2023-01-13T10:19:17.637Z,16.95
2023-01-13T10:22:32.688Z,18.58
2023-01-13T10:25:27.626Z,18.95
2023-01-13T10:28:14.963Z,16.23
2023-01-13T10:31:01.163Z,15.55
2023-01-13T10:33:46.533Z,20.48
2023-01-13T10:36:31.976Z,15.55
2023-01-13T10:39:17.519Z,15.48
2023-01-13T10:42:05.092Z,16.00
2023-01-13T10:44:57.725Z,13.07
2023-01-13T10:47:43.140Z,18.65
2023-01-13T10:50:34.113Z,12.43
2023-01-13T10:53:24.511Z,16.55
2023-01-13T10:56:18.048Z,13.97
2023-01-13T10:59:13.096Z,17.95
2023-01-13T11:02:25.343Z,11.15
2023-01-13T11:05:25.213Z,16.60
2023-01-13T11:08:19.640Z,18.80
2023-01-13T11:11:26.677Z,10.75
2023-01-13T11:14:40.058Z,12.30
2023-01-13T11:17:31.789Z,14.30
2023-01-13T11:20:45.009Z,18.17
2023-01-13T11:23:34.965Z,10.27
2023-01-13T11:26:27.787Z,15.18
2023-01-13T11:32:16.687Z,11.07
2023-01-13T11:35:09.769Z,11.15
2023-01-13T11:38:01.865Z,14.73
2023-01-13T11:40:50.580Z,14.65
2023-01-13T11:43:47.039Z,11.27
2023-01-13T11:46:32.903Z,11.40
2023-01-13T11:49:26.975Z,12.32
2023-01-13T11:52:42.022Z,14.82
2023-01-13T11:55:58.055Z,11.68
2023-01-13T11:59:05.749Z,14.73
2023-01-13T12:02:35.034Z,12.48
2023-01-13T12:05:51.534Z,15.02
2023-01-13T12:09:01.388Z,15.93
2023-01-13T12:12:22.909Z,11.75
2023-01-13T12:15:21.301Z,16.55
2023-01-13T12:18:26.858Z,13.93
2023-01-13T12:21:31.635Z,10.65
2023-01-13T12:24:25.211Z,10.60
2023-01-13T12:27:38.699Z,10.48
2023-01-13T12:30:41.291Z,14.45
2023-01-13T12:33:57.930Z,13.30
2023-01-13T12:37:13.188Z,12.43
2023-01-13T12:40:19.451Z,14.18
2023-01-13T12:43:40.821Z,10.20
2023-01-13T12:46:29.099Z,13.05
2023-01-13T12:49:26.641Z,13.95
2023-01-13T12:52:14.401Z,10.82
2023-01-13T12:55:02.843Z,12.15
2023-01-13T12:58:16.384Z,11.18
2023-01-13T13:01:12.892Z,15.73
2023-01-13T13:04:10.900Z,13.85
2023-01-13T13:07:10.933Z,14.52
2023-01-13T13:10:01.603Z,13.93
2023-01-13T13:13:05.899Z,19.05
2023-01-13T13:15:51.992Z,14.55
2023-01-13T13:18:37.799Z,9.80
2023-01-13T13:21:23.090Z,11.55
2023-01-13T13:24:11.098Z,11.82
2023-01-13T13:26:56.453Z,11.40
2023-01-13T13:30:01.972Z,11.75
2023-01-13T13:33:02.213Z,15.65
2023-01-13T13:36:31.779Z,16.83
2023-01-13T13:39:50.720Z,9.68
2023-01-13T13:43:13.341Z,12.02
2023-01-13T13:46:16.940Z,14.52
2023-01-13T13:49:03.078Z,13.68
2023-01-13T13:52:06.943Z,13.57
2023-01-13T13:54:56.354Z,17.50
2023-01-13T13:57:46.673Z,12.77
2023-01-13T14:00:35.989Z,15.73
2023-01-13T14:03:22.874Z,14.45
2023-01-13T14:06:20.757Z,12.95
2023-01-13T14:09:17.963Z,14.88
2023-01-13T14:12:08.984Z,16.67
2023-01-13T14:14:57.363Z,13.07
2023-01-13T14:17:43.076Z,15.80
2023-01-13T14:20:29.146Z,12.75
2023-01-13T14:23:18.812Z,12.23
2023-01-13T14:26:09.933Z,13.77
2023-01-13T14:28:57.304Z,13.10
2023-01-13T14:31:43.477Z,14.48
2023-01-13T14:34:31.720Z,9.88
2023-01-13T14:37:23.090Z,11.25
2023-01-13T14:40:35.851Z,16.98
2023-01-13T14:43:24.482Z,11.93
2023-01-13T14:46:10.382Z,12.40
2023-01-13T14:49:02.252Z,11.85
2023-01-13T14:51:47.783Z,13.32
2023-01-13T14:54:47.606Z,14.60
2023-01-13T14:57:35.446Z,12.63
2023-01-13T15:00:24.777Z,14.55
2023-01-13T15:03:15.229Z,16.80
2023-01-13T15:06:00.828Z,15.40
2023-01-13T15:08:46.604Z,19.58
2023-01-13T15:11:32.082Z,13.60
2023-01-13T15:14:25.297Z,13.73
2023-01-13T15:17:16.761Z,15.93
2023-01-13T15:20:03.152Z,13.33
2023-01-13T15:22:49.846Z,13.10
2023-01-13T15:25:37.782Z,11.65
2023-01-13T15:28:25.382Z,17.15
2023-01-13T15:31:10.844Z,17.23
2023-01-13T15:33:56.550Z,13.65
2023-01-13T15:36:41.874Z,12.57
2023-01-13T15:39:27.550Z,12.40
2023-01-13T15:42:32.112Z,12.95
2023-01-13T15:45:35.733Z,14.07
2023-01-13T15:48:23.583Z,18.15
2023-01-13T15:51:13.570Z,16.70
2023-01-13T15:54:02.517Z,11.50
2023-01-13T15:56:48.140Z,17.83
2023-01-13T15:59:33.941Z,14.38
2023-01-13T16:02:19.506Z,13.98
2023-01-13T16:05:06.041Z,13.43
2023-01-13T16:07:51.620Z,8.75
2023-01-13T16:10:37.287Z,11.20
2023-01-13T16:13:22.733Z,9.38
2023-01-13T16:16:19.019Z,12.75
2023-01-13T16:19:04.708Z,11.70
2023-01-13T16:21:49.931Z,7.97
2023-01-13T16:24:35.405Z,11.65
2023-01-13T16:27:23.947Z,9.68
2023-01-13T16:30:25.814Z,9.98
2023-01-13T16:33:11.040Z,11.52
2023-01-13T16:36:10.674Z,7.85
2023-01-13T16:38:57.550Z,9.95
2023-01-13T16:41:43.106Z,12.52
2023-01-13T16:44:28.616Z,9.55
2023-01-13T16:47:16.356Z,12.55
2023-01-13T16:50:01.556Z,9.35
2023-01-13T16:52:47.145Z,9.90
2023-01-13T16:55:32.820Z,12.20
2023-01-13T16:58:20.000Z,13.73
2023-01-13T17:01:05.401Z,11.05
2023-01-13T17:03:51.747Z,12.25
2023-01-13T17:06:53.244Z,15.27
2023-01-13T17:09:38.368Z,11.82
2023-01-13T17:12:23.735Z,10.57
2023-01-13T17:15:12.363Z,15.68
2023-01-13T17:17:58.288Z,10.50
2023-01-13T17:20:43.417Z,12.32
2023-01-13T17:23:29.931Z,12.85
2023-01-13T17:26:37.249Z,13.10
2023-01-13T17:29:25.258Z,13.48
2023-01-13T17:32:16.383Z,12.13
2023-01-13T17:35:02.727Z,9.02
2023-01-13T17:37:48.165Z,14.38
2023-01-13T17:40:33.841Z,12.65
2023-01-13T17:43:19.380Z,10.18
2023-01-13T17:46:12.577Z,12.20
2023-01-13T17:48:58.211Z,12.20
2023-01-13T17:51:47.340Z,11.82
2023-01-13T17:54:32.713Z,15.13
2023-01-13T17:57:18.516Z,11.73
2023-01-13T18:00:04.945Z,15.85
2023-01-13T18:02:57.536Z,13.20
2023-01-13T18:05:44.121Z,17.38
2023-01-13T18:08:29.731Z,15.07
2023-01-13T18:11:18.841Z,11.27
2023-01-13T18:14:06.127Z,16.08
2023-01-13T18:16:52.413Z,13.02
2023-01-13T18:19:56.370Z,14.25
2023-01-13T18:23:00.179Z,15.60
2023-01-13T18:26:07.274Z,13.05
2023-01-13T18:28:52.323Z,9.98
2023-01-13T18:31:37.948Z,12.48
2023-01-13T18:34:23.190Z,16.63
2023-01-13T18:37:11.071Z,11.98
2023-01-13T18:39:56.919Z,10.13
2023-01-13T18:42:51.434Z,12.90
2023-01-13T18:45:36.907Z,8.75
2023-01-13T18:48:22.363Z,9.95
2023-01-13T18:51:07.920Z,12.40
2023-01-13T18:53:53.949Z,13.00
2023-01-13T18:56:39.520Z,11.65
2023-01-13T18:59:25.427Z,13.70
2023-01-13T19:02:16.085Z,17.67
2023-01-13T19:05:01.593Z,16.77
2023-01-13T19:07:51.016Z,8.45
2023-01-13T19:10:37.593Z,11.15
2023-01-13T19:13:22.997Z,12.95
2023-01-13T19:16:09.111Z,9.18
2023-01-13T19:18:54.725Z,14.20
2023-01-13T19:21:40.031Z,11.95
2023-01-13T19:24:26.052Z,9.23
2023-01-13T19:27:16.943Z,8.50
2023-01-13T19:30:03.226Z,8.95
2023-01-13T19:32:49.634Z,11.68
2023-01-13T19:35:37.469Z,8.63
2023-01-13T19:38:24.576Z,7.80
2023-01-13T19:41:33.082Z,9.20
2023-01-13T19:44:37.249Z,8.93
2023-01-13T19:47:22.871Z,11.82
2023-01-13T19:50:09.180Z,11.88
2023-01-13T19:52:54.849Z,9.68
2023-01-13T19:55:45.084Z,9.88
2023-01-13T19:58:31.074Z,10.20
2023-01-13T20:01:16.684Z,10.45
2023-01-13T20:04:03.239Z,13.27
2023-01-13T20:06:48.781Z,13.65
2023-01-13T20:09:35.531Z,12.00
2023-01-13T20:12:21.276Z,11.98
2023-01-13T20:15:07.113Z,11.80
2023-01-13T20:17:52.768Z,9.57
2023-01-13T20:20:38.066Z,10.27
2023-01-13T20:23:23.768Z,10.35
2023-01-13T20:26:09.383Z,9.05
2023-01-13T20:28:54.697Z,6.95
2023-01-13T20:31:40.292Z,9.52
2023-01-13T20:34:26.114Z,10.30
2023-01-13T20:37:11.357Z,10.95
2023-01-13T20:39:58.148Z,10.68
2023-01-13T20:42:46.498Z,11.88
2023-01-13T20:45:31.770Z,12.13
2023-01-13T20:48:17.229Z,14.55
2023-01-13T20:51:02.553Z,13.05
2023-01-13T20:53:48.030Z,7.97
2023-01-13T20:56:33.619Z,11.55
2023-01-13T20:59:19.169Z,7.97
2023-01-13T21:02:07.410Z,12.25
2023-01-13T21:04:52.681Z,13.55
2023-01-13T21:07:38.376Z,13.45
2023-01-13T21:10:23.616Z,11.57
2023-01-13T21:13:29.399Z,14.65
2023-01-13T21:16:14.700Z,12.95
2023-01-13T21:19:10.539Z,9.38
2023-01-13T21:21:56.565Z,11.90
2023-01-13T21:24:42.125Z,14.05
2023-01-13T21:27:27.748Z,11.57
2023-01-13T21:30:14.897Z,7.88
2023-01-13T21:33:00.898Z,14.13
2023-01-13T21:35:46.405Z,21.25
2023-01-13T21:38:32.064Z,15.05
2023-01-13T21:41:37.543Z,13.80
2023-01-13T21:44:41.142Z,13.77
2023-01-13T21:47:45.124Z,13.40
2023-01-13T21:50:30.581Z,14.85
2023-01-13T21:53:15.935Z,19.25
2023-01-13T21:56:01.455Z,14.63
2023-01-13T21:58:47.056Z,13.82
2023-01-13T22:01:32.607Z,14.05
2023-01-13T22:04:22.180Z,19.45
2023-01-13T22:07:07.544Z,15.43
2023-01-13T22:09:53.033Z,15.00
2023-01-13T22:12:39.312Z,11.68
2023-01-13T22:15:27.972Z,14.13
2023-01-13T22:18:13.276Z,11.32
2023-01-13T22:21:01.543Z,15.35
2023-01-13T22:23:47.429Z,16.60
2023-01-13T22:26:32.696Z,15.02
2023-01-13T22:29:18.345Z,11.15
2023-01-13T22:32:04.731Z,13.77
2023-01-13T22:34:50.274Z,13.10
2023-01-13T22:37:36.342Z,16.02
2023-01-13T22:40:21.799Z,12.15
2023-01-13T22:43:07.407Z,11.25
2023-01-13T22:46:00.073Z,12.57
2023-01-13T22:48:46.117Z,9.35
2023-01-13T22:51:31.481Z,10.68
2023-01-13T22:54:18.249Z,17.48
2023-01-13T22:57:03.777Z,10.30
2023-01-13T22:59:49.021Z,16.02
2023-01-13T23:02:34.673Z,11.70
2023-01-13T23:05:20.409Z,12.88
2023-01-13T23:08:06.609Z,12.07
2023-01-13T23:10:52.005Z,11.73
2023-01-13T23:13:39.301Z,13.00
2023-01-13T23:16:24.815Z,12.20
2023-01-13T23:19:10.685Z,10.93
2023-01-13T23:21:55.964Z,12.80
2023-01-13T23:24:41.456Z,14.75
2023-01-13T23:27:27.130Z,15.05
2023-01-13T23:30:12.625Z,15.32
2023-01-13T23:32:58.232Z,12.40
2023-01-13T23:35:44.349Z,11.32
2023-01-13T23:38:30.299Z,13.48
2023-01-13T23:41:18.752Z,10.30
2023-01-13T23:44:04.095Z,10.13
2023-01-13T23:46:49.649Z,10.98
2023-01-13T23:49:35.205Z,12.55
2023-01-13T23:52:20.551Z,13.70
2023-01-13T23:55:06.427Z,16.83
2023-01-13T23:57:51.875Z,13.95
