createdAt,value
2017-10-16T00:00:44.213Z,0.00
2017-10-16T00:01:44.206Z,0.00
2017-10-16T00:02:44.214Z,0.00
2017-10-16T00:03:44.251Z,0.00
2017-10-16T00:04:44.187Z,0.00
2017-10-16T00:05:44.181Z,0.00
2017-10-16T00:06:44.173Z,0.00
2017-10-16T00:07:44.165Z,0.00
2017-10-16T00:08:44.170Z,0.00
2017-10-16T00:09:44.154Z,0.00
2017-10-16T00:10:44.147Z,0.00
2017-10-16T00:11:44.161Z,0.00
2017-10-16T00:12:44.143Z,0.00
2017-10-16T00:13:44.138Z,0.00
2017-10-16T00:14:44.146Z,0.00
2017-10-16T00:15:44.113Z,0.00
2017-10-16T00:16:44.118Z,0.00
2017-10-16T00:17:44.099Z,0.00
2017-10-16T00:18:44.092Z,0.00
2017-10-16T00:19:44.084Z,0.00
2017-10-16T00:20:44.079Z,0.00
2017-10-16T00:21:44.073Z,0.00
2017-10-16T00:22:44.063Z,0.00
2017-10-16T00:23:44.059Z,0.00
2017-10-16T00:24:44.050Z,0.00
2017-10-16T00:25:44.046Z,0.00
2017-10-16T00:26:44.036Z,0.00
2017-10-16T00:27:44.030Z,0.00
2017-10-16T00:28:44.022Z,0.00
2017-10-16T00:29:44.017Z,0.00
2017-10-16T00:30:44.009Z,0.00
2017-10-16T00:31:44.005Z,0.00
2017-10-16T00:32:43.998Z,0.00
2017-10-16T00:33:43.994Z,0.00
2017-10-16T00:34:43.983Z,0.00
2017-10-16T00:35:43.980Z,0.00
2017-10-16T00:36:43.970Z,0.00
2017-10-16T00:37:43.965Z,0.00
2017-10-16T00:38:43.955Z,0.00
2017-10-16T00:39:43.950Z,0.00
2017-10-16T00:40:43.941Z,0.00
2017-10-16T00:41:43.935Z,0.00
2017-10-16T00:42:43.932Z,0.00
2017-10-16T00:43:43.920Z,0.00
2017-10-16T00:44:43.913Z,0.00
2017-10-16T00:45:43.908Z,0.00
2017-10-16T00:46:43.900Z,0.00
2017-10-16T00:47:43.893Z,0.00
2017-10-16T00:48:43.893Z,0.00
2017-10-16T00:49:43.880Z,0.00
2017-10-16T00:50:43.874Z,0.00
2017-10-16T00:51:43.869Z,0.00
2017-10-16T00:52:43.859Z,0.00
2017-10-16T00:53:43.852Z,0.00
2017-10-16T00:54:43.845Z,0.00
2017-10-16T00:55:43.840Z,0.00
2017-10-16T00:56:43.832Z,0.00
2017-10-16T00:57:43.824Z,0.00
2017-10-16T00:58:43.816Z,0.00
2017-10-16T00:59:43.811Z,0.00
2017-10-16T01:00:43.805Z,0.00
2017-10-16T01:01:43.796Z,0.00
2017-10-16T01:02:43.789Z,0.00
2017-10-16T01:03:43.786Z,0.00
2017-10-16T01:04:43.774Z,0.00
2017-10-16T01:05:43.770Z,0.00
2017-10-16T01:06:43.760Z,0.00
2017-10-16T01:07:43.757Z,0.00
2017-10-16T01:08:43.755Z,0.00
2017-10-16T01:09:43.744Z,0.00
2017-10-16T01:10:43.742Z,0.00
2017-10-16T01:11:43.726Z,0.00
2017-10-16T01:12:43.717Z,0.00
2017-10-16T01:13:43.712Z,0.00
2017-10-16T01:14:43.713Z,0.00
2017-10-16T01:15:43.697Z,0.00
2017-10-16T01:16:43.690Z,0.00
2017-10-16T01:17:43.684Z,0.00
2017-10-16T01:18:43.684Z,0.00
2017-10-16T01:19:43.670Z,0.00
2017-10-16T01:20:43.661Z,0.00
2017-10-16T01:21:43.656Z,0.00
2017-10-16T01:22:43.646Z,0.00
2017-10-16T01:23:43.641Z,0.00
2017-10-16T01:24:43.633Z,0.00
2017-10-16T01:25:43.631Z,0.00
2017-10-16T01:26:43.618Z,0.00
2017-10-16T01:27:43.612Z,0.00
2017-10-16T01:28:43.604Z,0.00
2017-10-16T01:29:43.598Z,0.00
2017-10-16T01:30:43.590Z,0.00
2017-10-16T01:31:43.581Z,0.00
2017-10-16T01:32:43.576Z,0.00
2017-10-16T01:33:43.572Z,0.00
2017-10-16T01:34:43.577Z,0.00
2017-10-16T01:35:43.560Z,0.00
2017-10-16T01:36:43.548Z,0.00
2017-10-16T01:37:43.547Z,0.00
2017-10-16T01:38:43.532Z,0.00
2017-10-16T01:39:43.527Z,0.00
2017-10-16T01:40:43.519Z,0.00
2017-10-16T01:41:43.512Z,0.00
2017-10-16T01:42:43.505Z,0.00
2017-10-16T01:43:43.498Z,0.00
2017-10-16T01:44:43.497Z,0.00
2017-10-16T01:45:43.485Z,0.00
2017-10-16T01:46:43.475Z,0.00
2017-10-16T01:47:43.485Z,0.00
2017-10-16T01:48:43.461Z,0.00
2017-10-16T01:49:43.455Z,0.00
2017-10-16T01:50:43.459Z,0.00
2017-10-16T01:51:43.443Z,0.00
2017-10-16T01:52:43.433Z,0.00
2017-10-16T01:53:43.424Z,0.00
2017-10-16T01:54:43.418Z,0.00
2017-10-16T01:55:43.414Z,0.00
2017-10-16T01:56:43.408Z,0.00
2017-10-16T01:57:43.395Z,0.00
2017-10-16T01:58:43.388Z,0.00
2017-10-16T01:59:43.382Z,0.00
2017-10-16T02:00:43.375Z,0.00
2017-10-16T02:01:43.367Z,0.00
2017-10-16T02:02:43.362Z,0.00
2017-10-16T02:03:43.352Z,0.00
2017-10-16T02:04:43.353Z,0.00
2017-10-16T02:05:43.337Z,0.00
2017-10-16T02:06:43.330Z,0.00
2017-10-16T02:07:43.324Z,0.00
2017-10-16T02:08:43.319Z,0.00
2017-10-16T02:09:43.313Z,0.00
2017-10-16T02:10:43.301Z,0.00
2017-10-16T02:11:43.294Z,0.00
2017-10-16T02:12:43.302Z,0.00
2017-10-16T02:13:43.280Z,0.00
2017-10-16T02:14:43.272Z,0.00
2017-10-16T02:15:43.266Z,0.00
2017-10-16T02:16:43.260Z,0.00
2017-10-16T02:17:43.253Z,0.00
2017-10-16T02:18:43.248Z,0.00
2017-10-16T02:19:43.237Z,0.00
2017-10-16T02:20:43.229Z,0.00
2017-10-16T02:21:43.224Z,0.00
2017-10-16T02:22:43.216Z,0.00
2017-10-16T02:23:43.207Z,0.00
2017-10-16T02:24:43.201Z,0.00
2017-10-16T02:25:43.193Z,0.00
2017-10-16T02:26:43.185Z,0.00
2017-10-16T02:27:43.180Z,0.00
2017-10-16T02:28:43.172Z,0.00
2017-10-16T02:29:43.164Z,0.00
2017-10-16T02:30:43.158Z,0.00
2017-10-16T02:31:43.150Z,0.00
2017-10-16T02:32:43.143Z,0.00
2017-10-16T02:33:43.136Z,0.00
2017-10-16T02:34:43.129Z,0.00
2017-10-16T02:35:43.122Z,0.00
2017-10-16T02:36:43.114Z,0.00
2017-10-16T02:37:43.108Z,0.00
2017-10-16T02:38:43.099Z,0.00
2017-10-16T02:39:43.094Z,0.00
2017-10-16T02:40:43.086Z,0.00
2017-10-16T02:41:43.079Z,0.00
2017-10-16T02:42:43.071Z,0.00
2017-10-16T02:43:43.061Z,0.00
2017-10-16T02:44:43.065Z,0.00
2017-10-16T02:45:43.050Z,0.00
2017-10-16T02:46:43.040Z,0.00
2017-10-16T02:47:43.034Z,0.00
2017-10-16T02:48:43.026Z,0.00
2017-10-16T02:49:43.019Z,0.00
2017-10-16T02:50:43.012Z,0.00
2017-10-16T02:51:43.005Z,0.00
2017-10-16T02:52:42.997Z,0.00
2017-10-16T02:53:42.992Z,0.00
2017-10-16T02:54:43.781Z,0.00
2017-10-16T02:55:42.978Z,0.00
2017-10-16T02:56:42.970Z,0.00
2017-10-16T02:57:42.962Z,0.00
2017-10-16T02:58:42.955Z,0.00
2017-10-16T02:59:42.947Z,0.00
2017-10-16T03:00:42.942Z,0.00
2017-10-16T03:01:43.784Z,0.00
2017-10-16T03:02:42.925Z,0.00
2017-10-16T03:03:42.921Z,0.00
2017-10-16T03:04:43.730Z,0.00
2017-10-16T03:05:42.904Z,0.00
2017-10-16T03:06:42.895Z,0.00
2017-10-16T03:07:42.887Z,0.00
2017-10-16T03:08:42.892Z,0.00
2017-10-16T03:09:42.879Z,0.00
2017-10-16T03:10:42.866Z,0.00
2017-10-16T03:11:42.858Z,0.00
2017-10-16T03:12:42.852Z,0.00
2017-10-16T03:13:42.846Z,0.00
2017-10-16T03:14:42.839Z,0.00
2017-10-16T03:15:42.830Z,0.00
2017-10-16T03:16:42.823Z,0.00
2017-10-16T03:17:42.814Z,0.00
2017-10-16T03:18:42.805Z,0.00
2017-10-16T03:19:42.799Z,0.00
2017-10-16T03:20:42.791Z,0.00
2017-10-16T03:21:42.785Z,0.00
2017-10-16T03:22:42.794Z,0.00
2017-10-16T03:23:42.772Z,0.00
2017-10-16T03:24:42.762Z,0.00
2017-10-16T03:25:42.757Z,0.00
2017-10-16T03:26:42.746Z,0.00
2017-10-16T03:27:42.744Z,0.00
2017-10-16T03:28:42.734Z,0.00
2017-10-16T03:29:42.729Z,0.00
2017-10-16T03:30:42.721Z,0.00
2017-10-16T03:31:42.712Z,0.00
2017-10-16T03:32:42.704Z,0.00
2017-10-16T03:33:42.698Z,0.00
2017-10-16T03:34:42.687Z,0.00
2017-10-16T03:35:42.689Z,0.00
2017-10-16T03:36:42.677Z,0.00
2017-10-16T03:37:42.669Z,0.00
2017-10-16T03:38:42.663Z,0.00
2017-10-16T03:39:42.654Z,0.00
2017-10-16T03:40:42.645Z,0.00
2017-10-16T03:41:42.638Z,0.00
2017-10-16T03:42:42.628Z,0.00
2017-10-16T03:43:42.621Z,0.00
2017-10-16T03:44:42.616Z,0.00
2017-10-16T03:45:42.614Z,0.00
2017-10-16T03:46:42.599Z,0.00
2017-10-16T03:47:42.592Z,0.00
2017-10-16T03:48:42.586Z,0.00
2017-10-16T03:49:42.579Z,0.00
2017-10-16T03:50:42.574Z,0.00
2017-10-16T03:51:42.563Z,0.00
2017-10-16T03:52:42.557Z,0.00
2017-10-16T03:53:42.549Z,0.00
2017-10-16T03:54:42.543Z,0.00
2017-10-16T03:55:42.534Z,0.00
2017-10-16T03:56:42.526Z,0.00
2017-10-16T03:57:42.521Z,0.00
2017-10-16T03:58:42.512Z,0.00
2017-10-16T03:59:42.504Z,0.00
2017-10-16T04:00:42.496Z,0.00
2017-10-16T04:01:42.492Z,0.00
2017-10-16T04:02:42.483Z,0.00
2017-10-16T04:03:42.474Z,0.00
2017-10-16T04:04:42.467Z,0.00
2017-10-16T04:05:42.461Z,0.00
2017-10-16T04:06:42.450Z,0.00
2017-10-16T04:07:42.446Z,0.00
2017-10-16T04:08:42.447Z,0.00
2017-10-16T04:09:42.428Z,0.00
2017-10-16T04:10:42.426Z,0.00
2017-10-16T04:11:42.414Z,0.00
2017-10-16T04:12:42.408Z,0.00
2017-10-16T04:13:42.400Z,0.00
2017-10-16T04:14:42.392Z,0.00
2017-10-16T04:15:42.384Z,0.00
2017-10-16T04:16:42.376Z,0.00
2017-10-16T04:17:42.372Z,0.00
2017-10-16T04:18:42.382Z,0.00
2017-10-16T04:19:42.355Z,0.00
2017-10-16T04:20:42.346Z,0.00
2017-10-16T04:21:42.342Z,0.00
2017-10-16T04:22:42.334Z,0.00
2017-10-16T04:23:42.327Z,0.00
2017-10-16T04:24:42.326Z,0.00
2017-10-16T04:25:42.313Z,0.00
2017-10-16T04:26:42.302Z,0.00
2017-10-16T04:27:42.296Z,0.00
2017-10-16T04:28:42.295Z,0.00
2017-10-16T04:29:42.281Z,0.00
2017-10-16T04:30:42.285Z,0.00
2017-10-16T04:31:42.270Z,0.00
2017-10-16T04:32:42.257Z,0.00
2017-10-16T04:33:42.251Z,0.00
2017-10-16T04:34:42.244Z,0.00
2017-10-16T04:35:42.235Z,0.00
2017-10-16T04:36:42.227Z,0.00
2017-10-16T04:37:42.220Z,0.00
2017-10-16T04:38:42.212Z,0.00
2017-10-16T04:39:42.204Z,0.00
2017-10-16T04:40:42.200Z,0.00
2017-10-16T04:41:42.191Z,0.00
2017-10-16T04:42:42.181Z,0.00
2017-10-16T04:43:42.210Z,0.00
2017-10-16T04:44:42.167Z,0.00
2017-10-16T04:45:42.160Z,0.00
2017-10-16T04:46:42.152Z,0.00
2017-10-16T04:47:42.144Z,0.00
2017-10-16T04:48:42.138Z,0.00
2017-10-16T04:49:42.132Z,0.00
2017-10-16T04:50:42.124Z,0.00
2017-10-16T04:51:42.113Z,0.00
2017-10-16T04:52:42.107Z,0.00
2017-10-16T04:53:42.098Z,0.00
2017-10-16T04:54:42.091Z,0.00
2017-10-16T04:55:42.085Z,0.00
2017-10-16T04:56:42.079Z,0.00
2017-10-16T04:57:42.070Z,0.00
2017-10-16T04:58:42.062Z,0.00
2017-10-16T04:59:42.055Z,0.00
2017-10-16T05:00:42.046Z,0.00
2017-10-16T05:01:42.041Z,0.00
2017-10-16T05:02:42.030Z,0.00
2017-10-16T05:03:42.024Z,0.00
2017-10-16T05:04:42.016Z,0.00
2017-10-16T05:05:42.008Z,0.00
2017-10-16T05:06:42.000Z,0.00
2017-10-16T05:07:41.993Z,0.00
2017-10-16T05:08:41.988Z,0.00
2017-10-16T05:09:41.980Z,0.00
2017-10-16T05:10:41.970Z,0.00
2017-10-16T05:11:41.962Z,0.00
2017-10-16T05:12:41.958Z,0.00
2017-10-16T05:13:41.948Z,0.00
2017-10-16T05:14:41.941Z,0.00
2017-10-16T05:15:41.933Z,0.00
2017-10-16T05:16:41.924Z,0.00
2017-10-16T05:17:41.930Z,0.00
2017-10-16T05:18:41.910Z,0.00
2017-10-16T05:19:41.902Z,0.00
2017-10-16T05:20:41.893Z,0.00
2017-10-16T05:21:41.888Z,4.00
2017-10-16T05:22:41.878Z,0.00
2017-10-16T05:23:41.873Z,0.00
2017-10-16T05:24:41.864Z,4.00
2017-10-16T05:25:41.856Z,4.00
2017-10-16T05:26:41.853Z,4.00
2017-10-16T05:27:41.841Z,4.00
2017-10-16T05:28:41.834Z,4.00
2017-10-16T05:29:41.825Z,8.00
2017-10-16T05:30:41.816Z,8.00
2017-10-16T05:31:41.811Z,8.00
2017-10-16T05:32:41.804Z,12.00
2017-10-16T05:33:41.797Z,16.00
2017-10-16T05:34:41.787Z,16.00
2017-10-16T05:35:41.781Z,20.00
2017-10-16T05:36:41.776Z,28.00
2017-10-16T05:37:41.782Z,32.00
2017-10-16T05:38:41.761Z,32.00
2017-10-16T05:39:41.773Z,40.00
2017-10-16T05:40:41.745Z,44.00
2017-10-16T05:41:41.734Z,56.00
2017-10-16T05:42:41.738Z,64.00
2017-10-16T05:43:42.333Z,72.00
2017-10-16T05:44:41.714Z,84.00
2017-10-16T05:45:41.712Z,92.00
2017-10-16T05:46:41.718Z,108.00
2017-10-16T05:47:41.691Z,124.00
2017-10-16T05:48:41.680Z,136.00
2017-10-16T05:49:41.673Z,156.00
2017-10-16T05:50:41.664Z,172.00
2017-10-16T05:51:41.657Z,192.00
2017-10-16T05:52:41.648Z,212.00
2017-10-16T05:53:41.641Z,236.00
2017-10-16T05:54:41.633Z,260.00
2017-10-16T05:55:41.626Z,288.00
2017-10-16T05:56:41.618Z,316.00
2017-10-16T05:57:41.639Z,356.00
2017-10-16T05:58:41.603Z,396.00
2017-10-16T05:59:41.595Z,436.00
2017-10-16T06:00:41.593Z,476.00
2017-10-16T06:01:41.582Z,512.00
2017-10-16T06:02:41.575Z,556.00
2017-10-16T06:03:41.565Z,600.00
2017-10-16T06:04:41.558Z,644.00
2017-10-16T06:05:41.559Z,676.00
2017-10-16T06:06:41.548Z,712.00
2017-10-16T06:07:41.535Z,744.00
2017-10-16T06:08:41.527Z,784.00
2017-10-16T06:09:41.519Z,824.00
2017-10-16T06:10:41.516Z,868.00
2017-10-16T06:11:41.510Z,908.00
2017-10-16T06:12:41.498Z,948.00
2017-10-16T06:13:41.490Z,988.00
2017-10-16T06:14:41.482Z,1036.00
2017-10-16T06:15:41.475Z,1080.00
2017-10-16T06:16:41.468Z,1132.00
2017-10-16T06:17:41.466Z,1184.00
2017-10-16T06:18:41.452Z,1236.00
2017-10-16T06:19:41.444Z,1288.00
2017-10-16T06:20:41.436Z,1348.00
2017-10-16T06:21:41.429Z,1404.00
2017-10-16T06:22:41.420Z,1460.00
2017-10-16T06:23:41.414Z,1516.00
2017-10-16T06:24:41.407Z,1576.00
2017-10-16T06:25:41.397Z,1636.00
2017-10-16T06:26:41.391Z,1696.00
2017-10-16T06:27:41.384Z,1764.00
2017-10-16T06:28:41.376Z,1832.00
2017-10-16T06:29:41.373Z,1900.00
2017-10-16T06:30:41.362Z,1980.00
2017-10-16T06:31:41.355Z,2048.00
2017-10-16T06:32:41.349Z,2124.00
2017-10-16T06:33:41.340Z,2196.00
2017-10-16T06:34:41.335Z,2268.00
2017-10-16T06:35:41.325Z,2348.00
2017-10-16T06:36:41.324Z,2428.00
2017-10-16T06:37:41.310Z,2516.00
2017-10-16T06:38:41.305Z,2596.00
2017-10-16T06:39:41.297Z,2676.00
2017-10-16T06:40:41.287Z,2748.00
2017-10-16T06:41:41.281Z,2812.00
2017-10-16T06:42:41.272Z,2872.00
2017-10-16T06:43:41.843Z,2924.00
2017-10-16T06:44:41.261Z,2968.00
2017-10-16T06:45:41.254Z,2996.00
2017-10-16T06:46:41.247Z,3016.00
2017-10-16T06:47:41.236Z,3036.00
2017-10-16T06:48:41.230Z,3068.00
2017-10-16T06:49:41.223Z,3108.00
2017-10-16T06:50:41.213Z,3144.00
2017-10-16T06:51:41.207Z,3172.00
2017-10-16T06:52:41.203Z,3216.00
2017-10-16T06:53:41.196Z,3284.00
2017-10-16T06:54:41.188Z,3360.00
2017-10-16T06:55:41.177Z,3440.00
2017-10-16T06:56:41.171Z,3520.00
2017-10-16T06:57:41.166Z,3612.00
2017-10-16T06:58:41.156Z,3716.00
2017-10-16T06:59:41.148Z,3820.00
2017-10-16T07:00:41.974Z,3920.00
2017-10-16T07:01:41.134Z,4036.00
2017-10-16T07:02:41.128Z,4148.00
2017-10-16T07:03:41.121Z,4244.00
2017-10-16T07:04:41.114Z,4324.00
2017-10-16T07:05:41.108Z,4420.00
2017-10-16T07:06:41.147Z,4520.00
2017-10-16T07:07:41.096Z,4620.00
2017-10-16T07:08:41.092Z,4736.00
2017-10-16T07:09:41.078Z,4868.00
2017-10-16T07:10:41.070Z,5004.00
2017-10-16T07:11:41.064Z,5128.00
2017-10-16T07:12:41.056Z,5252.00
2017-10-16T07:13:41.051Z,5364.00
2017-10-16T07:14:41.051Z,5460.00
2017-10-16T07:15:41.039Z,5540.00
2017-10-16T07:16:41.795Z,5604.00
2017-10-16T07:17:41.027Z,5672.00
2017-10-16T07:18:41.014Z,5752.00
2017-10-16T07:19:41.067Z,5828.00
2017-10-16T07:20:41.007Z,5904.00
2017-10-16T07:21:40.996Z,5984.00
2017-10-16T07:22:41.014Z,6064.00
2017-10-16T07:23:40.981Z,6148.00
2017-10-16T07:24:40.982Z,6228.00
2017-10-16T07:25:40.968Z,6292.00
2017-10-16T07:26:40.965Z,6368.00
2017-10-16T07:27:40.954Z,6448.00
2017-10-16T07:28:40.949Z,6528.00
2017-10-16T07:29:40.943Z,6600.00
2017-10-16T07:30:40.938Z,6716.00
2017-10-16T07:31:40.927Z,6848.00
2017-10-16T07:32:40.924Z,7048.00
2017-10-16T07:33:40.914Z,7244.00
2017-10-16T07:34:40.925Z,7388.00
2017-10-16T07:35:40.904Z,7512.00
2017-10-16T07:36:40.900Z,7604.00
2017-10-16T07:37:40.891Z,7680.00
2017-10-16T07:38:40.881Z,7712.00
2017-10-16T07:39:40.879Z,7704.00
2017-10-16T07:40:40.873Z,7688.00
2017-10-16T07:41:40.865Z,7692.00
2017-10-16T07:42:40.865Z,7708.00
2017-10-16T07:43:40.852Z,7736.00
2017-10-16T07:44:40.851Z,7756.00
2017-10-16T07:45:40.841Z,7812.00
2017-10-16T07:46:40.837Z,7908.00
2017-10-16T07:47:40.827Z,8048.00
2017-10-16T07:48:40.821Z,8224.00
2017-10-16T07:49:40.824Z,8392.00
2017-10-16T07:50:40.808Z,8512.00
2017-10-16T07:51:40.802Z,8620.00
2017-10-16T07:52:40.799Z,8684.00
2017-10-16T07:53:40.792Z,8668.00
2017-10-16T07:54:40.786Z,8784.00
2017-10-16T07:55:40.816Z,8876.00
2017-10-16T07:56:40.773Z,8988.00
2017-10-16T07:57:40.775Z,9108.00
2017-10-16T07:58:40.762Z,9212.00
2017-10-16T07:59:40.755Z,9296.00
2017-10-16T08:00:40.752Z,9424.00
2017-10-16T08:01:40.744Z,9532.00
2017-10-16T08:02:40.738Z,9588.00
2017-10-16T08:03:40.733Z,9652.00
2017-10-16T08:04:40.736Z,9704.00
2017-10-16T08:05:40.724Z,9780.00
2017-10-16T08:06:40.716Z,9840.00
2017-10-16T08:07:40.718Z,9868.00
2017-10-16T08:08:40.725Z,9908.00
2017-10-16T08:09:40.703Z,9988.00
2017-10-16T08:10:40.694Z,10044.00
2017-10-16T08:11:40.688Z,10108.00
2017-10-16T08:12:40.685Z,10220.00
2017-10-16T08:13:40.684Z,10284.00
2017-10-16T08:14:40.674Z,10332.00
2017-10-16T08:15:40.669Z,10372.00
2017-10-16T08:16:40.671Z,10424.00
2017-10-16T08:17:40.664Z,10560.00
2017-10-16T08:18:40.657Z,10688.00
2017-10-16T08:19:40.653Z,10872.00
2017-10-16T08:20:40.657Z,11036.00
2017-10-16T08:21:40.642Z,11252.00
2017-10-16T08:22:40.636Z,11488.00
2017-10-16T08:23:40.630Z,11872.00
2017-10-16T08:24:40.624Z,12424.00
2017-10-16T08:25:40.627Z,13072.00
2017-10-16T08:26:40.620Z,13748.00
2017-10-16T08:27:40.612Z,14328.00
2017-10-16T08:28:40.604Z,14832.00
2017-10-16T08:29:40.598Z,15068.00
2017-10-16T08:30:40.592Z,15344.00
2017-10-16T08:31:40.587Z,15360.00
2017-10-16T08:32:40.597Z,15060.00
2017-10-16T08:33:40.587Z,15604.00
2017-10-16T08:34:40.577Z,14148.00
2017-10-16T08:35:40.581Z,13816.00
2017-10-16T08:36:40.574Z,12568.00
2017-10-16T08:37:40.563Z,11916.00
2017-10-16T08:38:40.555Z,13424.00
2017-10-16T08:39:40.550Z,13860.00
2017-10-16T08:40:40.549Z,13040.00
2017-10-16T08:41:40.541Z,22848.00
2017-10-16T08:42:40.533Z,12852.00
2017-10-16T08:43:40.532Z,34496.00
2017-10-16T08:44:40.527Z,14280.00
2017-10-16T08:45:40.524Z,15204.00
2017-10-16T08:46:40.519Z,19008.00
2017-10-16T08:47:40.516Z,21216.00
2017-10-16T08:48:40.511Z,14716.00
2017-10-16T08:49:40.508Z,13664.00
2017-10-16T08:50:40.502Z,15328.00
2017-10-16T08:51:40.499Z,12708.00
2017-10-16T08:52:40.495Z,14028.00
2017-10-16T08:53:40.492Z,13272.00
2017-10-16T08:54:40.486Z,17856.00
2017-10-16T08:55:40.483Z,15636.00
2017-10-16T08:56:40.479Z,17472.00
2017-10-16T08:57:40.476Z,22048.00
2017-10-16T08:58:40.473Z,41824.00
2017-10-16T08:59:40.467Z,42912.00
2017-10-16T09:00:40.466Z,43232.00
2017-10-16T09:01:40.464Z,44416.00
2017-10-16T09:02:40.456Z,45760.00
2017-10-16T09:03:40.455Z,45952.00
2017-10-16T09:04:40.451Z,46048.00
2017-10-16T09:05:40.454Z,46176.00
2017-10-16T09:06:40.448Z,46528.00
2017-10-16T09:07:40.445Z,46848.00
2017-10-16T09:08:40.442Z,47232.00
2017-10-16T09:09:40.442Z,47136.00
2017-10-16T09:10:40.441Z,47264.00
2017-10-16T09:11:40.439Z,46624.00
2017-10-16T09:12:40.438Z,46944.00
2017-10-16T09:13:40.443Z,48000.00
2017-10-16T09:14:40.438Z,48096.00
2017-10-16T09:15:40.438Z,48320.00
2017-10-16T09:16:40.437Z,48800.00
2017-10-16T09:17:40.442Z,48864.00
2017-10-16T09:18:40.438Z,48672.00
2017-10-16T09:19:40.438Z,48928.00
2017-10-16T09:20:40.439Z,48832.00
2017-10-16T09:21:40.442Z,49536.00
2017-10-16T09:22:40.442Z,50624.00
2017-10-16T09:23:40.442Z,51040.00
2017-10-16T09:24:40.443Z,52000.00
2017-10-16T09:25:40.444Z,52896.00
2017-10-16T09:26:40.447Z,52384.00
2017-10-16T09:27:40.450Z,51488.00
2017-10-16T09:28:40.451Z,50432.00
2017-10-16T09:29:40.452Z,50912.00
2017-10-16T09:30:40.454Z,50848.00
2017-10-16T09:31:40.456Z,52160.00
2017-10-16T09:32:40.461Z,52384.00
2017-10-16T09:33:40.464Z,52416.00
2017-10-16T09:34:40.472Z,52928.00
2017-10-16T09:35:40.469Z,53376.00
2017-10-16T09:36:40.471Z,53472.00
2017-10-16T09:37:40.482Z,53440.00
2017-10-16T09:38:40.487Z,54752.00
2017-10-16T09:39:40.479Z,54592.00
2017-10-16T09:40:40.484Z,54880.00
2017-10-16T09:41:40.490Z,54944.00
2017-10-16T09:42:40.492Z,54432.00
2017-10-16T09:43:40.494Z,54048.00
2017-10-16T09:44:40.497Z,54496.00
2017-10-16T09:45:40.503Z,54528.00
2017-10-16T09:46:40.507Z,54432.00
2017-10-16T09:47:40.511Z,54720.00
2017-10-16T09:48:40.512Z,55104.00
2017-10-16T09:49:40.523Z,56288.00
2017-10-16T09:50:40.523Z,56896.00
2017-10-16T09:51:40.524Z,57024.00
2017-10-16T09:52:40.532Z,56640.00
2017-10-16T09:53:40.534Z,56320.00
2017-10-16T09:54:40.536Z,56480.00
2017-10-16T09:55:40.541Z,56992.00
2017-10-16T09:56:40.546Z,57280.00
2017-10-16T09:57:40.551Z,57024.00
2017-10-16T09:58:40.554Z,56992.00
2017-10-16T09:59:40.560Z,57440.00
2017-10-16T10:00:40.571Z,57600.00
2017-10-16T10:01:40.586Z,56704.00
2017-10-16T10:02:40.577Z,57216.00
2017-10-16T10:03:40.579Z,56832.00
2017-10-16T10:04:40.585Z,55872.00
2017-10-16T10:05:40.591Z,56352.00
2017-10-16T10:06:40.597Z,57696.00
2017-10-16T10:07:40.604Z,57920.00
2017-10-16T10:08:40.615Z,58880.00
2017-10-16T10:09:40.613Z,59328.00
2017-10-16T10:10:40.625Z,60128.00
2017-10-16T10:11:40.618Z,60576.00
2017-10-16T10:12:40.623Z,60416.00
2017-10-16T10:13:40.629Z,60128.00
2017-10-16T10:14:40.640Z,59104.00
2017-10-16T10:15:40.639Z,57984.00
2017-10-16T10:16:40.645Z,58944.00
2017-10-16T10:17:40.651Z,59552.00
2017-10-16T10:18:40.655Z,60608.00
2017-10-16T10:19:40.662Z,61472.00
2017-10-16T10:20:40.669Z,61728.00
2017-10-16T10:21:40.676Z,61920.00
2017-10-16T10:22:40.676Z,62336.00
2017-10-16T10:23:40.681Z,62592.00
2017-10-16T10:24:40.688Z,62304.00
2017-10-16T10:25:40.698Z,62112.00
2017-10-16T10:26:40.698Z,61504.00
2017-10-16T10:27:40.704Z,60128.00
2017-10-16T10:28:40.715Z,59680.00
2017-10-16T10:29:40.717Z,60448.00
2017-10-16T10:30:40.720Z,61696.00
2017-10-16T10:31:40.726Z,62880.00
2017-10-16T10:32:40.738Z,63200.00
2017-10-16T10:33:40.744Z,62688.00
2017-10-16T10:34:40.744Z,63072.00
2017-10-16T10:35:40.750Z,63648.00
2017-10-16T10:36:40.774Z,64736.00
2017-10-16T10:37:40.768Z,66176.00
2017-10-16T10:38:40.774Z,66656.00
2017-10-16T10:39:40.801Z,66944.00
2017-10-16T10:40:40.781Z,67168.00
2017-10-16T10:41:40.791Z,66560.00
2017-10-16T10:42:40.792Z,66912.00
2017-10-16T10:43:40.799Z,67328.00
2017-10-16T10:44:40.805Z,68064.00
2017-10-16T10:45:40.822Z,69504.00
2017-10-16T10:46:40.815Z,69440.00
2017-10-16T10:47:40.829Z,70720.00
2017-10-16T10:48:40.826Z,72512.00
2017-10-16T10:49:40.832Z,72992.00
2017-10-16T10:50:40.839Z,72928.00
2017-10-16T10:51:40.844Z,72352.00
2017-10-16T10:52:40.852Z,68672.00
2017-10-16T10:53:40.857Z,62784.00
2017-10-16T10:54:40.864Z,54400.00
2017-10-16T10:55:40.871Z,51744.00
2017-10-16T10:56:40.876Z,50048.00
2017-10-16T10:57:40.882Z,49088.00
2017-10-16T10:58:40.890Z,47904.00
2017-10-16T10:59:40.894Z,46272.00
2017-10-16T11:00:40.901Z,44832.00
2017-10-16T11:01:40.924Z,43776.00
2017-10-16T11:02:40.913Z,43264.00
2017-10-16T11:03:40.921Z,44192.00
2017-10-16T11:04:40.927Z,45600.00
2017-10-16T11:05:40.936Z,47584.00
2017-10-16T11:06:40.939Z,51008.00
2017-10-16T11:07:40.948Z,55296.00
2017-10-16T11:08:40.961Z,57248.00
2017-10-16T11:09:40.960Z,61728.00
2017-10-16T11:10:40.981Z,65984.00
2017-10-16T11:11:40.975Z,68000.00
2017-10-16T11:12:40.986Z,73568.00
2017-10-16T11:13:40.986Z,76544.00
2017-10-16T11:14:41.001Z,66784.00
2017-10-16T11:15:41.002Z,65760.00
2017-10-16T11:16:41.026Z,63936.00
2017-10-16T11:17:41.014Z,64480.00
2017-10-16T11:18:41.020Z,67712.00
2017-10-16T11:19:41.029Z,65536.00
2017-10-16T11:20:41.036Z,56896.00
2017-10-16T11:21:41.044Z,61056.00
2017-10-16T11:22:41.050Z,62720.00
2017-10-16T11:23:41.067Z,57248.00
2017-10-16T11:24:41.063Z,55488.00
2017-10-16T11:25:41.071Z,53280.00
2017-10-16T11:26:41.080Z,55488.00
2017-10-16T11:27:41.087Z,57536.00
2017-10-16T11:28:41.097Z,51136.00
2017-10-16T11:29:41.109Z,51264.00
2017-10-16T11:30:41.107Z,54976.00
2017-10-16T11:31:41.112Z,51776.00
2017-10-16T11:32:41.120Z,52512.00
2017-10-16T11:33:41.129Z,55328.00
2017-10-16T11:34:41.133Z,59200.00
2017-10-16T11:35:41.141Z,60032.00
2017-10-16T11:36:41.148Z,60512.00
2017-10-16T11:37:41.155Z,61376.00
2017-10-16T11:38:41.163Z,64992.00
2017-10-16T11:39:41.169Z,66496.00
2017-10-16T11:40:41.177Z,65344.00
2017-10-16T11:41:41.183Z,53440.00
2017-10-16T11:42:41.209Z,57184.00
2017-10-16T11:43:41.197Z,59744.00
2017-10-16T11:44:41.205Z,57312.00
2017-10-16T11:45:41.211Z,58592.00
2017-10-16T11:46:41.220Z,69024.00
2017-10-16T11:47:41.231Z,72864.00
2017-10-16T11:48:41.234Z,69152.00
2017-10-16T11:49:41.241Z,63904.00
2017-10-16T11:50:41.247Z,56736.00
2017-10-16T11:51:41.255Z,51904.00
2017-10-16T11:52:41.261Z,41952.00
2017-10-16T11:53:41.278Z,30784.00
2017-10-16T11:54:41.276Z,30144.00
2017-10-16T11:55:41.283Z,22048.00
2017-10-16T11:56:41.290Z,20896.00
2017-10-16T11:57:41.297Z,18880.00
2017-10-16T11:58:41.305Z,26432.00
2017-10-16T11:59:41.310Z,25536.00
2017-10-16T12:00:41.317Z,26144.00
2017-10-16T12:01:41.326Z,18720.00
2017-10-16T12:02:41.332Z,19936.00
2017-10-16T12:03:41.337Z,21344.00
2017-10-16T12:04:41.343Z,21024.00
2017-10-16T12:05:41.355Z,17888.00
2017-10-16T12:06:41.368Z,16244.00
2017-10-16T12:07:41.363Z,16036.00
2017-10-16T12:08:41.369Z,22528.00
2017-10-16T12:09:41.375Z,22496.00
2017-10-16T12:10:41.387Z,22560.00
2017-10-16T12:11:41.389Z,22336.00
2017-10-16T12:12:41.398Z,22176.00
2017-10-16T12:13:41.415Z,19424.00
2017-10-16T12:14:41.406Z,19584.00
2017-10-16T12:15:42.027Z,21152.00
2017-10-16T12:16:41.420Z,21152.00
2017-10-16T12:17:41.427Z,20064.00
2017-10-16T12:18:41.431Z,20032.00
2017-10-16T12:19:41.443Z,19840.00
2017-10-16T12:20:41.451Z,19648.00
2017-10-16T12:21:41.473Z,19616.00
2017-10-16T12:22:41.457Z,19520.00
2017-10-16T12:23:41.470Z,19264.00
2017-10-16T12:24:41.469Z,19136.00
2017-10-16T12:25:41.476Z,18976.00
2017-10-16T12:26:41.482Z,18848.00
2017-10-16T12:27:41.488Z,18720.00
2017-10-16T12:28:41.514Z,18656.00
2017-10-16T12:29:41.502Z,18720.00