createdAt,value
2022-09-09T00:00:37.835Z,9.15
2022-09-09T00:03:46.347Z,9.23
2022-09-09T00:06:36.505Z,8.32
2022-09-09T00:09:27.830Z,9.88
2022-09-09T00:12:28.961Z,8.73
2022-09-09T00:15:23.993Z,9.43
2022-09-09T00:18:30.367Z,10.50
2022-09-09T00:21:18.257Z,10.20
2022-09-09T00:24:32.628Z,12.40
2022-09-09T00:27:46.166Z,11.57
2022-09-09T00:30:36.136Z,11.52
2022-09-09T00:33:25.613Z,11.05
2022-09-09T00:36:16.769Z,11.85
2022-09-09T00:39:03.887Z,11.65
2022-09-09T00:41:49.346Z,12.05
2022-09-09T00:44:38.470Z,10.95
2022-09-09T00:47:43.289Z,13.07
2022-09-09T00:50:53.322Z,11.82
2022-09-09T00:54:03.868Z,11.23
2022-09-09T00:57:04.713Z,9.65
2022-09-09T00:59:54.374Z,11.77
2022-09-09T01:03:08.521Z,10.13
2022-09-09T01:05:54.443Z,11.98
2022-09-09T01:08:58.387Z,10.70
2022-09-09T01:12:09.026Z,12.10
2022-09-09T01:15:09.671Z,12.25
2022-09-09T01:18:11.600Z,13.60
2022-09-09T01:21:16.308Z,10.27
2022-09-09T01:24:19.236Z,11.80
2022-09-09T01:27:24.323Z,11.15
2022-09-09T01:30:15.200Z,13.60
2022-09-09T01:33:03.559Z,11.75
2022-09-09T01:35:52.052Z,12.55
2022-09-09T01:38:39.168Z,11.07
2022-09-09T01:41:24.941Z,12.15
2022-09-09T01:44:27.533Z,12.57
2022-09-09T01:47:13.083Z,10.13
2022-09-09T01:50:25.062Z,12.15
2022-09-09T01:53:13.495Z,12.30
2022-09-09T01:56:19.260Z,11.88
2022-09-09T01:59:23.399Z,11.32
2022-09-09T02:02:19.741Z,13.00
2022-09-09T02:05:38.086Z,10.63
2022-09-09T02:08:40.924Z,12.95
2022-09-09T02:11:29.997Z,13.50
2022-09-09T02:14:37.319Z,12.43
2022-09-09T02:17:34.836Z,11.15
2022-09-09T02:20:31.379Z,13.73
2022-09-09T02:23:20.839Z,17.10
2022-09-09T02:26:15.910Z,14.43
2022-09-09T02:29:06.018Z,11.52
2022-09-09T02:31:54.765Z,12.48
2022-09-09T02:34:48.896Z,15.25
2022-09-09T02:37:38.712Z,13.38
2022-09-09T02:40:24.436Z,12.27
2022-09-09T02:43:17.462Z,12.27
2022-09-09T02:46:19.727Z,12.20
2022-09-09T02:49:11.233Z,12.32
2022-09-09T02:52:06.812Z,13.95
2022-09-09T02:55:01.675Z,13.75
2022-09-09T02:57:49.469Z,14.02
2022-09-09T03:00:37.122Z,12.88
2022-09-09T03:03:23.075Z,11.35
2022-09-09T03:06:11.044Z,13.27
2022-09-09T03:08:57.343Z,13.65
2022-09-09T03:11:45.456Z,14.10
2022-09-09T03:14:33.118Z,12.30
2022-09-09T03:17:19.211Z,12.48
2022-09-09T03:20:10.646Z,13.25
2022-09-09T03:22:58.165Z,15.15
2022-09-09T03:25:52.183Z,13.80
2022-09-09T03:28:44.330Z,12.48
2022-09-09T03:31:31.238Z,14.45
2022-09-09T03:34:17.865Z,13.48
2022-09-09T03:37:03.659Z,14.43
2022-09-09T03:39:49.469Z,11.68
2022-09-09T03:42:37.882Z,14.70
2022-09-09T03:45:23.913Z,15.32
2022-09-09T03:48:12.252Z,12.82
2022-09-09T03:50:59.017Z,13.50
2022-09-09T03:53:45.542Z,13.27
2022-09-09T03:56:32.771Z,12.95
2022-09-09T03:59:19.263Z,14.27
2022-09-09T04:02:05.477Z,14.45
2022-09-09T04:04:51.165Z,14.48
2022-09-09T04:07:36.735Z,17.13
2022-09-09T04:10:22.772Z,13.98
2022-09-09T04:13:08.420Z,13.30
2022-09-09T04:16:00.331Z,13.50
2022-09-09T04:18:46.709Z,13.90
2022-09-09T04:21:34.584Z,15.55
2022-09-09T04:24:22.523Z,13.13
2022-09-09T04:27:09.397Z,13.88
2022-09-09T04:29:57.679Z,13.63
2022-09-09T04:32:45.366Z,12.40
2022-09-09T04:35:30.943Z,11.90
2022-09-09T04:38:18.283Z,12.40
2022-09-09T04:41:04.385Z,13.07
2022-09-09T04:43:51.366Z,12.02
2022-09-09T04:46:37.488Z,13.13
2022-09-09T04:49:24.227Z,11.52
2022-09-09T04:52:10.384Z,12.52
2022-09-09T04:54:56.393Z,10.48
2022-09-09T04:57:42.490Z,12.10
2022-09-09T05:00:30.325Z,10.55
2022-09-09T05:03:15.777Z,11.18
2022-09-09T05:06:10.676Z,11.25
2022-09-09T05:08:56.354Z,10.98
2022-09-09T05:11:44.986Z,10.55
2022-09-09T05:14:47.859Z,10.70
2022-09-09T05:17:34.836Z,11.50
2022-09-09T05:20:21.017Z,11.48
2022-09-09T05:23:06.455Z,10.25
2022-09-09T05:25:59.554Z,11.75
2022-09-09T05:28:45.775Z,10.85
2022-09-09T05:31:32.251Z,11.18
2022-09-09T05:34:21.761Z,11.48
2022-09-09T05:37:08.854Z,12.15
2022-09-09T05:39:56.244Z,13.10
2022-09-09T05:42:42.471Z,11.38
2022-09-09T05:45:28.692Z,11.50
2022-09-09T05:48:18.150Z,10.23
2022-09-09T05:51:05.885Z,11.23
2022-09-09T05:53:52.343Z,10.27
2022-09-09T05:56:38.859Z,11.23
2022-09-09T05:59:26.585Z,10.90
2022-09-09T06:02:15.497Z,10.90
2022-09-09T06:05:01.438Z,11.20
2022-09-09T06:07:48.063Z,12.07
2022-09-09T06:10:35.095Z,12.30
2022-09-09T06:13:20.787Z,12.85
2022-09-09T06:16:17.604Z,13.23
2022-09-09T06:19:06.380Z,12.90
2022-09-09T06:21:53.266Z,13.07
2022-09-09T06:24:38.831Z,13.90
2022-09-09T06:27:25.791Z,15.35
2022-09-09T06:30:12.207Z,14.57
2022-09-09T06:32:59.027Z,15.45
2022-09-09T06:35:54.189Z,15.00
2022-09-09T06:38:40.669Z,16.15
2022-09-09T06:41:28.779Z,17.75
2022-09-09T06:44:16.475Z,15.15
2022-09-09T06:47:02.272Z,17.30
2022-09-09T06:49:48.462Z,17.48
2022-09-09T06:52:35.244Z,15.20
2022-09-09T06:55:21.790Z,16.70
2022-09-09T06:58:11.013Z,15.40
2022-09-09T07:01:07.828Z,16.67
2022-09-09T07:03:56.288Z,15.13
2022-09-09T07:06:46.797Z,16.50
2022-09-09T07:09:39.694Z,15.82
2022-09-09T07:12:25.111Z,15.82
2022-09-09T07:15:16.175Z,15.10
2022-09-09T07:18:04.312Z,15.77
2022-09-09T07:20:55.944Z,14.85
2022-09-09T07:23:43.046Z,14.50
2022-09-09T07:26:31.628Z,13.60
2022-09-09T07:29:20.943Z,11.93
2022-09-09T07:32:08.122Z,11.65
2022-09-09T07:34:57.069Z,11.82
2022-09-09T07:37:43.710Z,10.80
2022-09-09T07:40:32.151Z,10.52
2022-09-09T07:43:20.264Z,10.57
2022-09-09T07:46:06.997Z,9.73
2022-09-09T07:48:55.839Z,9.88
2022-09-09T07:54:33.789Z,8.98
2022-09-09T07:57:22.544Z,8.95
2022-09-09T08:00:11.264Z,9.25
2022-09-09T08:03:03.070Z,8.75
2022-09-09T08:05:49.128Z,10.60
2022-09-09T08:08:39.616Z,10.40
2022-09-09T08:11:28.590Z,8.85
2022-09-09T08:14:14.933Z,8.73
2022-09-09T08:17:01.125Z,9.60
2022-09-09T08:19:47.609Z,8.32
2022-09-09T08:22:38.753Z,8.45
2022-09-09T08:25:24.809Z,8.38
2022-09-09T08:28:11.382Z,8.13
2022-09-09T08:31:16.295Z,7.57
2022-09-09T08:34:06.701Z,7.07
2022-09-09T08:36:53.343Z,8.93
2022-09-09T08:39:42.972Z,7.30
2022-09-09T08:42:55.991Z,7.97
2022-09-09T08:45:51.493Z,9.43
2022-09-09T08:49:22.207Z,8.35
2022-09-09T08:52:22.838Z,7.15
2022-09-09T08:55:36.343Z,7.80
2022-09-09T08:58:25.858Z,7.60
2022-09-09T09:01:25.723Z,6.85
2022-09-09T09:04:14.963Z,8.15
2022-09-09T09:07:19.022Z,7.28
2022-09-09T09:10:37.752Z,7.25
2022-09-09T09:13:27.168Z,7.50
2022-09-09T09:16:27.892Z,7.50
2022-09-09T09:19:16.647Z,6.32
2022-09-09T09:22:32.161Z,6.28
2022-09-09T09:25:24.097Z,5.32
2022-09-09T09:28:25.701Z,4.90
2022-09-09T09:31:16.312Z,4.97
2022-09-09T09:34:05.805Z,5.88
2022-09-09T09:36:56.563Z,4.72
2022-09-09T09:42:50.639Z,4.75
2022-09-09T09:46:06.764Z,5.50
2022-09-09T09:48:58.787Z,6.25
2022-09-09T09:51:45.749Z,5.88
2022-09-09T09:54:39.863Z,5.65
2022-09-09T09:57:30.994Z,5.55
2022-09-09T10:00:21.542Z,6.30
2022-09-09T10:03:30.706Z,4.82
2022-09-09T10:06:17.830Z,4.00
2022-09-09T10:09:19.659Z,3.55
2022-09-09T10:12:20.504Z,4.68
2022-09-09T10:15:27.593Z,3.95
2022-09-09T10:18:41.272Z,3.30
2022-09-09T10:21:45.870Z,2.58
2022-09-09T10:24:34.291Z,2.80
2022-09-09T10:27:46.243Z,2.42
2022-09-09T10:30:44.615Z,2.47
2022-09-09T10:33:43.151Z,3.35
2022-09-09T10:36:30.517Z,3.28
2022-09-09T10:39:25.076Z,2.53
2022-09-09T10:42:18.088Z,3.40
2022-09-09T10:45:24.335Z,2.42
2022-09-09T10:48:28.847Z,2.75
2022-09-09T10:51:46.088Z,2.63
2022-09-09T10:55:01.756Z,2.10
2022-09-09T10:57:54.921Z,2.00
2022-09-09T11:00:57.511Z,3.03
2022-09-09T11:03:46.129Z,2.40
2022-09-09T11:06:43.411Z,2.20
2022-09-09T11:09:34.879Z,2.40
2022-09-09T11:12:24.775Z,2.08
2022-09-09T11:15:23.386Z,1.92
2022-09-09T11:18:14.431Z,2.13
2022-09-09T11:21:02.936Z,2.28
2022-09-09T11:24:00.420Z,1.90
2022-09-09T11:26:59.592Z,1.92
2022-09-09T11:30:23.303Z,1.95
2022-09-09T11:33:46.281Z,2.08
2022-09-09T11:36:39.686Z,2.13
2022-09-09T11:39:31.315Z,2.00
2022-09-09T11:42:23.456Z,2.50
2022-09-09T11:45:20.413Z,1.70
2022-09-09T11:48:07.072Z,1.77
2022-09-09T11:51:06.164Z,2.05
2022-09-09T11:53:59.577Z,2.40
2022-09-09T11:56:46.891Z,1.70
2022-09-09T11:59:34.168Z,2.25
2022-09-09T12:02:25.625Z,1.42
2022-09-09T12:05:17.335Z,1.75
2022-09-09T12:08:04.570Z,1.63
2022-09-09T12:11:00.218Z,1.70
2022-09-09T12:13:54.959Z,1.75
2022-09-09T12:16:41.150Z,2.15
2022-09-09T12:19:27.300Z,1.50
2022-09-09T12:22:51.485Z,1.92
2022-09-09T12:25:57.275Z,2.10
2022-09-09T12:28:54.981Z,2.38
2022-09-09T12:31:49.453Z,2.30
2022-09-09T12:34:53.317Z,2.35
2022-09-09T12:37:54.910Z,2.50
2022-09-09T12:40:40.627Z,1.75
2022-09-09T12:43:27.963Z,1.55
2022-09-09T12:46:34.045Z,1.63
2022-09-09T12:49:40.568Z,2.10
2022-09-09T12:52:35.054Z,2.30
2022-09-09T12:55:26.214Z,2.13
2022-09-09T12:58:16.342Z,2.42
2022-09-09T13:01:05.967Z,1.90
2022-09-09T13:03:51.971Z,1.92
2022-09-09T13:06:37.523Z,1.92
2022-09-09T13:09:23.118Z,1.92
2022-09-09T13:12:30.752Z,2.00
2022-09-09T13:15:29.288Z,2.38
2022-09-09T13:18:14.710Z,2.00
2022-09-09T13:21:01.222Z,1.92
2022-09-09T13:23:51.706Z,1.90
2022-09-09T13:26:37.286Z,1.80
2022-09-09T13:29:23.471Z,1.63
2022-09-09T13:32:20.483Z,1.63
2022-09-09T13:35:24.661Z,1.33
2022-09-09T13:38:10.666Z,2.20
2022-09-09T13:41:05.201Z,1.92
2022-09-09T13:43:51.939Z,1.60
2022-09-09T13:46:42.242Z,2.03
2022-09-09T13:49:30.886Z,1.70
2022-09-09T13:52:19.820Z,1.08
2022-09-09T13:55:05.852Z,0.80
2022-09-09T13:57:56.364Z,1.05
2022-09-09T14:00:42.541Z,0.93
2022-09-09T14:03:28.284Z,1.67
2022-09-09T14:06:14.691Z,1.92
2022-09-09T14:09:00.413Z,1.70
2022-09-09T14:11:47.322Z,0.40
2022-09-09T14:14:33.030Z,0.60
2022-09-09T14:17:18.674Z,0.70
2022-09-09T14:20:08.923Z,1.23
2022-09-09T14:22:54.658Z,1.90
2022-09-09T14:25:47.472Z,2.00
2022-09-09T14:31:39.679Z,2.17
2022-09-09T14:34:25.235Z,2.15
2022-09-09T14:37:10.504Z,1.60
2022-09-09T14:39:57.271Z,1.30
2022-09-09T14:42:42.721Z,1.50
2022-09-09T14:45:28.693Z,1.60
2022-09-09T14:48:15.623Z,1.45
2022-09-09T14:51:20.576Z,1.20
2022-09-09T14:54:06.453Z,1.30
2022-09-09T14:56:52.084Z,1.88
2022-09-09T14:59:37.417Z,1.40
2022-09-09T15:02:23.166Z,1.40
2022-09-09T15:05:09.677Z,1.60
2022-09-09T15:07:55.500Z,1.75
2022-09-09T15:10:41.075Z,1.67
2022-09-09T15:13:26.596Z,1.33
2022-09-09T15:16:15.149Z,1.38
2022-09-09T15:19:02.277Z,1.00
2022-09-09T15:21:48.511Z,1.40
2022-09-09T15:24:34.935Z,0.98
2022-09-09T15:27:20.383Z,1.20
2022-09-09T15:30:06.312Z,1.55
2022-09-09T15:32:53.958Z,1.20
2022-09-09T15:35:39.514Z,1.10
2022-09-09T15:38:25.964Z,1.70
2022-09-09T15:41:13.161Z,1.63
2022-09-09T15:43:59.844Z,1.90
2022-09-09T15:46:56.715Z,1.67
2022-09-09T15:49:42.229Z,0.90
2022-09-09T15:52:27.632Z,1.10
2022-09-09T15:55:13.191Z,1.25
2022-09-09T15:57:58.904Z,1.40
2022-09-09T16:00:46.612Z,2.83
2022-09-09T16:03:40.699Z,3.53
2022-09-09T16:06:30.104Z,3.80
2022-09-09T16:09:15.743Z,4.07
2022-09-09T16:12:02.515Z,3.75
2022-09-09T16:14:48.449Z,3.25
2022-09-09T16:17:38.578Z,3.50
2022-09-09T16:20:24.348Z,3.75
2022-09-09T16:23:10.125Z,3.75
2022-09-09T16:25:56.600Z,4.15
2022-09-09T16:28:42.724Z,3.60
2022-09-09T16:31:29.575Z,3.58
2022-09-09T16:34:17.208Z,3.50
2022-09-09T16:37:03.126Z,3.60
2022-09-09T16:39:48.691Z,4.88
2022-09-09T16:42:38.871Z,3.67
2022-09-09T16:45:25.303Z,3.05
2022-09-09T16:48:11.149Z,2.85
2022-09-09T16:51:06.075Z,3.20
2022-09-09T16:53:52.751Z,2.83
2022-09-09T16:56:43.576Z,2.80
2022-09-09T16:59:29.513Z,3.00
2022-09-09T17:02:15.075Z,2.97
2022-09-09T17:05:00.606Z,4.30
2022-09-09T17:07:46.121Z,4.20
2022-09-09T17:10:31.534Z,4.40
2022-09-09T17:13:20.526Z,3.10
2022-09-09T17:16:06.357Z,3.53
2022-09-09T17:18:52.793Z,3.53
2022-09-09T17:21:54.465Z,3.45
2022-09-09T17:24:45.285Z,4.47
2022-09-09T17:27:34.526Z,2.90
2022-09-09T17:30:20.732Z,3.03
2022-09-09T17:33:07.908Z,4.22
2022-09-09T17:35:53.372Z,4.07
2022-09-09T17:38:39.497Z,0.80
2022-09-09T17:41:46.402Z,1.00
2022-09-09T17:44:33.285Z,0.80
2022-09-09T17:47:18.917Z,0.60
2022-09-09T17:50:04.854Z,0.65
2022-09-09T17:52:50.490Z,1.73
2022-09-09T17:55:35.899Z,1.20
2022-09-09T17:58:22.398Z,1.70
2022-09-09T18:01:20.330Z,0.98
2022-09-09T18:04:08.317Z,1.50
2022-09-09T18:06:54.492Z,1.20
2022-09-09T18:09:40.461Z,1.50
2022-09-09T18:12:27.682Z,2.05
2022-09-09T18:15:15.982Z,1.55
2022-09-09T18:21:04.004Z,2.42
2022-09-09T18:23:52.177Z,2.45
2022-09-09T18:26:39.949Z,2.70
2022-09-09T18:29:26.244Z,3.22
2022-09-09T18:32:12.447Z,3.50
2022-09-09T18:34:59.196Z,3.72
2022-09-09T18:37:47.572Z,3.58
2022-09-09T18:40:33.321Z,4.28
2022-09-09T18:43:19.175Z,5.30
2022-09-09T18:46:05.384Z,4.60
2022-09-09T18:48:51.793Z,5.68
2022-09-09T18:51:40.579Z,5.60
2022-09-09T18:54:30.298Z,6.20
2022-09-09T18:57:15.915Z,5.05
2022-09-09T19:00:01.731Z,4.95
2022-09-09T19:02:52.048Z,5.07
2022-09-09T19:05:37.365Z,4.80
2022-09-09T19:08:22.936Z,4.60
2022-09-09T19:11:10.433Z,4.82
2022-09-09T19:13:58.811Z,4.65
2022-09-09T19:16:45.628Z,4.85
2022-09-09T19:19:33.089Z,4.25
2022-09-09T19:22:18.945Z,4.25
2022-09-09T19:25:04.827Z,4.72
2022-09-09T19:27:50.320Z,5.05
2022-09-09T19:30:36.452Z,4.85
2022-09-09T19:33:22.593Z,4.55
2022-09-09T19:36:09.311Z,4.97
2022-09-09T19:38:55.668Z,4.43
2022-09-09T19:41:41.687Z,5.60
2022-09-09T19:44:27.178Z,4.30
2022-09-09T19:47:14.900Z,4.82
2022-09-09T19:50:00.359Z,4.05
2022-09-09T19:52:46.073Z,4.63
2022-09-09T19:55:32.166Z,4.57
2022-09-09T19:58:18.583Z,4.78
2022-09-09T20:01:12.830Z,4.88
2022-09-09T20:04:01.239Z,5.60
2022-09-09T20:06:46.936Z,5.05
2022-09-09T20:09:32.889Z,6.32
2022-09-09T20:12:18.758Z,5.93
2022-09-09T20:15:04.563Z,5.13
2022-09-09T20:17:50.492Z,5.20
2022-09-09T20:20:40.930Z,6.80
2022-09-09T20:23:28.247Z,6.60
2022-09-09T20:26:17.566Z,5.47
2022-09-09T20:29:05.508Z,5.68
2022-09-09T20:31:51.171Z,5.88
2022-09-09T20:34:36.670Z,6.90
2022-09-09T20:37:23.964Z,6.25
2022-09-09T20:40:10.234Z,7.47
2022-09-09T20:42:55.776Z,7.10
2022-09-09T20:45:43.759Z,7.00
2022-09-09T20:48:33.176Z,6.80
2022-09-09T20:51:20.371Z,7.45
2022-09-09T20:54:10.419Z,7.38
2022-09-09T20:56:56.476Z,7.30
2022-09-09T20:59:43.077Z,7.15
2022-09-09T21:02:29.132Z,7.43
2022-09-09T21:05:15.320Z,6.95
2022-09-09T21:08:01.254Z,7.55
2022-09-09T21:10:48.202Z,8.13
2022-09-09T21:13:36.998Z,6.88
2022-09-09T21:16:22.681Z,6.78
2022-09-09T21:19:09.465Z,7.55
2022-09-09T21:21:55.091Z,7.63
2022-09-09T21:24:40.784Z,6.82
2022-09-09T21:27:26.421Z,7.07
2022-09-09T21:30:12.653Z,7.20
2022-09-09T21:32:58.805Z,7.60
2022-09-09T21:35:44.994Z,8.15
2022-09-09T21:38:31.158Z,7.53
2022-09-09T21:41:17.376Z,7.45
2022-09-09T21:44:03.066Z,7.78
2022-09-09T21:46:48.941Z,6.50
2022-09-09T21:49:34.537Z,7.80
2022-09-09T21:52:20.577Z,7.60
2022-09-09T21:55:06.551Z,8.13
2022-09-09T21:57:52.483Z,9.00
2022-09-09T22:00:42.894Z,8.63
2022-09-09T22:03:28.891Z,8.25
2022-09-09T22:06:16.696Z,8.50
2022-09-09T22:09:03.687Z,8.52
2022-09-09T22:11:49.617Z,8.80
2022-09-09T22:14:36.699Z,7.97
2022-09-09T22:17:24.505Z,8.75
2022-09-09T22:20:12.205Z,8.80
2022-09-09T22:26:23.355Z,9.15
2022-09-09T22:29:09.331Z,8.65
2022-09-09T22:31:56.844Z,10.00
2022-09-09T22:34:42.369Z,9.70
2022-09-09T22:37:27.930Z,10.55
2022-09-09T22:40:14.256Z,10.48
2022-09-09T22:42:59.545Z,10.30
2022-09-09T22:45:45.863Z,10.50
2022-09-09T22:48:35.710Z,11.65
2022-09-09T22:51:21.557Z,11.55
2022-09-09T22:54:07.901Z,11.93
2022-09-09T22:56:53.207Z,10.93
2022-09-09T22:59:39.170Z,11.43
2022-09-09T23:02:26.479Z,11.05
2022-09-09T23:05:13.665Z,11.55
2022-09-09T23:07:59.583Z,10.23
2022-09-09T23:10:45.410Z,11.13
2022-09-09T23:13:31.011Z,12.10
2022-09-09T23:16:20.431Z,11.18
2022-09-09T23:19:16.604Z,10.13
2022-09-09T23:22:02.243Z,11.38
2022-09-09T23:24:49.165Z,12.48
2022-09-09T23:27:37.274Z,12.23
2022-09-09T23:30:22.955Z,12.02
2022-09-09T23:33:08.580Z,11.25
2022-09-09T23:36:08.415Z,12.65
2022-09-09T23:38:56.126Z,11.15
2022-09-09T23:41:41.814Z,13.38
2022-09-09T23:44:27.313Z,13.27
2022-09-09T23:47:12.911Z,13.50
2022-09-09T23:49:59.219Z,14.32
2022-09-09T23:52:46.323Z,12.52
2022-09-09T23:55:33.480Z,15.85
2022-09-09T23:58:20.416Z,14.75
