createdAt,value
2022-12-07T00:01:37.025Z,98630.38
2022-12-07T00:04:06.064Z,98614.59
2022-12-07T00:06:39.241Z,98605.84
2022-12-07T00:09:08.321Z,98607.44
2022-12-07T00:11:35.799Z,98609.84
2022-12-07T00:14:06.270Z,98610.81
2022-12-07T00:16:35.157Z,98611.28
2022-12-07T00:19:03.046Z,98621.22
2022-12-07T00:21:36.605Z,98624.16
2022-12-07T00:24:05.573Z,98627.94
2022-12-07T00:26:36.451Z,98622.22
2022-12-07T00:29:18.396Z,98619.06
2022-12-07T00:31:46.447Z,98618.56
2022-12-07T00:34:19.609Z,98622.22
2022-12-07T00:36:47.251Z,98621.91
2022-12-07T00:39:15.017Z,98616.28
2022-12-07T00:41:42.516Z,98609.31
2022-12-07T00:44:10.807Z,98603.75
2022-12-07T00:46:38.299Z,98608.31
2022-12-07T00:49:05.826Z,98609.63
2022-12-07T00:51:33.715Z,98611.63
2022-12-07T00:54:01.098Z,98606.72
2022-12-07T00:56:30.523Z,98613.69
2022-12-07T00:59:00.249Z,98613.69
2022-12-07T01:01:31.030Z,98607.25
2022-12-07T01:03:59.284Z,98609.19
2022-12-07T01:06:29.605Z,98610.00
2022-12-07T01:08:57.953Z,98612.59
2022-12-07T01:11:29.480Z,98607.16
2022-12-07T01:13:58.354Z,98605.44
2022-12-07T01:16:28.766Z,98604.47
2022-12-07T01:18:57.664Z,98604.94
2022-12-07T01:21:28.692Z,98597.50
2022-12-07T01:24:00.349Z,98589.88
2022-12-07T01:26:28.477Z,98580.94
2022-12-07T01:28:56.462Z,98585.66
2022-12-07T01:31:26.674Z,98580.81
2022-12-07T01:33:57.263Z,98573.94
2022-12-07T01:36:35.257Z,98567.13
2022-12-07T01:39:06.632Z,98559.53
2022-12-07T01:41:37.886Z,98561.59
2022-12-07T01:44:23.652Z,98569.19
2022-12-07T01:46:58.986Z,98570.84
2022-12-07T01:49:39.847Z,98571.25
2022-12-07T01:52:29.106Z,98573.22
2022-12-07T01:55:01.115Z,98562.78
2022-12-07T01:57:29.487Z,98576.94
2022-12-07T01:59:58.465Z,98564.63
2022-12-07T02:02:49.454Z,98558.56
2022-12-07T02:05:18.478Z,98559.19
2022-12-07T02:07:48.807Z,98564.72
2022-12-07T02:10:22.485Z,98561.16
2022-12-07T02:12:57.568Z,98555.31
2022-12-07T02:15:35.498Z,98548.97
2022-12-07T02:18:13.642Z,98545.91
2022-12-07T02:21:03.518Z,98561.28
2022-12-07T02:24:00.580Z,98561.28
2022-12-07T02:26:46.103Z,98562.41
2022-12-07T02:29:19.296Z,98556.38
2022-12-07T02:32:07.862Z,98556.22
2022-12-07T02:34:53.041Z,98548.31
2022-12-07T02:37:40.788Z,98543.25
2022-12-07T02:40:08.324Z,98537.09
2022-12-07T02:42:43.910Z,98533.75
2022-12-07T02:45:13.261Z,98536.97
2022-12-07T02:47:42.496Z,98547.56
2022-12-07T02:50:10.470Z,98539.75
2022-12-07T02:52:38.687Z,98536.97
2022-12-07T02:55:07.507Z,98513.47
2022-12-07T02:58:10.651Z,98524.13
2022-12-07T03:00:55.824Z,98520.34
2022-12-07T03:03:24.475Z,98512.91
2022-12-07T03:06:17.585Z,98514.22
2022-12-07T03:09:02.509Z,98529.03
2022-12-07T03:11:53.991Z,98521.91
2022-12-07T03:14:36.881Z,98514.94
2022-12-07T03:17:16.865Z,98520.84
2022-12-07T03:19:45.978Z,98526.72
2022-12-07T03:22:15.587Z,98530.94
2022-12-07T03:24:53.897Z,98519.75
2022-12-07T03:27:25.787Z,98524.16
2022-12-07T03:30:05.183Z,98522.34
2022-12-07T03:32:59.904Z,98529.34
2022-12-07T03:35:35.260Z,98518.66
2022-12-07T03:38:20.753Z,98516.34
2022-12-07T03:41:02.092Z,98514.97
2022-12-07T03:43:30.921Z,98517.00
2022-12-07T03:47:00.252Z,98512.88
2022-12-07T03:49:33.287Z,98511.06
2022-12-07T03:52:10.197Z,98504.28
2022-12-07T03:54:58.442Z,98503.50
2022-12-07T03:57:28.820Z,98496.66
2022-12-07T03:59:58.259Z,98489.16
2022-12-07T04:02:28.621Z,98489.97
2022-12-07T04:04:57.396Z,98477.22
2022-12-07T04:07:24.736Z,98470.50
2022-12-07T04:09:52.124Z,98467.16
2022-12-07T04:12:19.570Z,98465.22
2022-12-07T04:14:46.898Z,98470.94
2022-12-07T04:17:14.241Z,98466.25
2022-12-07T04:19:41.577Z,98465.28
2022-12-07T04:22:09.012Z,98467.06
2022-12-07T04:24:36.393Z,98468.88
2022-12-07T04:27:04.251Z,98460.94
2022-12-07T04:29:31.565Z,98468.38
2022-12-07T04:31:59.027Z,98469.38
2022-12-07T04:34:26.356Z,98465.69
2022-12-07T04:36:53.680Z,98458.81
2022-12-07T04:39:25.258Z,98459.50
2022-12-07T04:41:53.132Z,98458.47
2022-12-07T04:44:22.001Z,98466.09
2022-12-07T04:46:49.932Z,98468.34
2022-12-07T04:51:49.114Z,98453.91
2022-12-07T04:54:17.917Z,98453.22
2022-12-07T04:56:45.798Z,98445.41
2022-12-07T04:59:15.530Z,98456.78
2022-12-07T05:01:43.380Z,98460.19
2022-12-07T05:04:11.576Z,98468.97
2022-12-07T05:06:39.232Z,98458.91
2022-12-07T05:09:06.845Z,98453.66
2022-12-07T05:11:40.475Z,98455.16
2022-12-07T05:14:19.977Z,98442.66
2022-12-07T05:16:51.582Z,98435.50
2022-12-07T05:19:20.244Z,98440.84
2022-12-07T05:21:48.221Z,98435.97
2022-12-07T05:24:18.943Z,98439.81
2022-12-07T05:26:46.725Z,98436.41
2022-12-07T05:29:18.167Z,98432.38
2022-12-07T05:31:46.783Z,98426.66
2022-12-07T05:34:14.966Z,98423.25
2022-12-07T05:36:42.513Z,98429.44
2022-12-07T05:39:11.382Z,98427.38
2022-12-07T05:41:57.331Z,98429.16
2022-12-07T05:44:25.045Z,98425.94
2022-12-07T05:46:52.602Z,98424.81
2022-12-07T05:49:20.118Z,98436.00
2022-12-07T05:51:48.595Z,98436.81
2022-12-07T05:54:16.114Z,98438.97
2022-12-07T05:56:43.686Z,98433.25
2022-12-07T05:59:23.588Z,98443.94
2022-12-07T06:01:57.487Z,98444.09
2022-12-07T06:04:33.084Z,98439.53
2022-12-07T06:07:00.765Z,98442.13
2022-12-07T06:09:29.542Z,98439.53
2022-12-07T06:12:18.323Z,98451.59
2022-12-07T06:14:46.764Z,98455.53
2022-12-07T06:17:16.031Z,98443.19
2022-12-07T06:19:45.307Z,98448.31
2022-12-07T06:22:13.783Z,98454.53
2022-12-07T06:24:41.289Z,98456.09
2022-12-07T06:27:10.390Z,98461.00
2022-12-07T06:29:38.237Z,98466.19
2022-12-07T06:32:07.012Z,98468.78
2022-12-07T06:34:34.963Z,98464.91
2022-12-07T06:37:02.539Z,98469.47
2022-12-07T06:39:30.722Z,98466.88
2022-12-07T06:41:58.953Z,98473.84
2022-12-07T06:44:26.949Z,98470.44
2022-12-07T06:47:12.367Z,98471.19
2022-12-07T06:49:42.411Z,98472.09
2022-12-07T06:52:10.306Z,98473.38
2022-12-07T06:54:37.878Z,98475.31
2022-12-07T06:57:05.437Z,98472.06
2022-12-07T06:59:32.947Z,98475.28
2022-12-07T07:02:00.489Z,98473.19
2022-12-07T07:04:28.057Z,98472.19
2022-12-07T07:06:59.953Z,98474.66
2022-12-07T07:09:28.244Z,98475.31
2022-12-07T07:11:55.787Z,98470.13
2022-12-07T07:14:23.398Z,98470.56
2022-12-07T07:16:51.253Z,98476.22
2022-12-07T07:19:18.934Z,98481.59
2022-12-07T07:21:46.547Z,98477.31
2022-12-07T07:24:14.168Z,98472.63
2022-12-07T07:26:42.220Z,98488.53
2022-12-07T07:29:09.838Z,98488.81
2022-12-07T07:31:38.171Z,98481.09
2022-12-07T07:34:05.739Z,98477.19
2022-12-07T07:36:34.989Z,98484.44
2022-12-07T07:39:02.719Z,98495.81
2022-12-07T07:41:30.414Z,98497.59
2022-12-07T07:43:58.089Z,98505.31
2022-12-07T07:46:25.743Z,98503.19
2022-12-07T07:48:53.339Z,98498.41
2022-12-07T07:51:20.958Z,98505.72
2022-12-07T07:53:48.615Z,98509.50
2022-12-07T07:56:16.083Z,98504.66
2022-12-07T07:58:43.667Z,98510.72
2022-12-07T08:01:11.318Z,98513.66
2022-12-07T08:03:38.883Z,98518.03
2022-12-07T08:06:07.148Z,98520.34
2022-12-07T08:08:34.762Z,98516.84
2022-12-07T08:11:05.583Z,98520.25
2022-12-07T08:13:33.213Z,98518.00
2022-12-07T08:16:07.612Z,98523.53
2022-12-07T08:18:42.518Z,98521.88
2022-12-07T08:21:15.848Z,98518.50
2022-12-07T08:23:44.197Z,98528.38
2022-12-07T08:26:16.049Z,98522.75
2022-12-07T08:28:46.071Z,98525.25
2022-12-07T08:31:19.231Z,98528.47
2022-12-07T08:33:48.955Z,98536.44
2022-12-07T08:36:18.941Z,98526.69
2022-12-07T08:39:08.073Z,98524.88
2022-12-07T08:41:34.782Z,98537.59
2022-12-07T08:44:02.532Z,98543.47
2022-12-07T08:46:53.028Z,98539.44
2022-12-07T08:49:29.104Z,98546.72
2022-12-07T08:51:56.870Z,98546.41
2022-12-07T08:54:24.888Z,98549.47
2022-12-07T08:56:59.054Z,98541.16
2022-12-07T08:59:30.849Z,98539.56
2022-12-07T09:01:58.584Z,98538.47
2022-12-07T09:04:26.411Z,98543.81
2022-12-07T09:06:56.665Z,98545.38
2022-12-07T09:09:24.260Z,98534.47
2022-12-07T09:11:51.801Z,98545.38
2022-12-07T09:14:19.937Z,98543.81
2022-12-07T09:16:48.039Z,98542.38
2022-12-07T09:19:15.796Z,98539.31
2022-12-07T09:21:43.417Z,98526.97
2022-12-07T09:24:15.129Z,98526.81
2022-12-07T09:26:46.126Z,98527.66
2022-12-07T09:29:13.965Z,98512.22
2022-12-07T09:31:42.663Z,98518.91
2022-12-07T09:34:10.276Z,98527.19
2022-12-07T09:36:37.825Z,98523.56
2022-12-07T09:39:06.571Z,98511.38
2022-12-07T09:41:38.145Z,98513.97
2022-12-07T09:44:25.452Z,98514.78
2022-12-07T09:46:54.193Z,98511.50
2022-12-07T09:49:28.819Z,98514.94
2022-12-07T09:52:38.248Z,98507.97
2022-12-07T09:55:14.866Z,98517.72
2022-12-07T09:57:44.378Z,98511.50
2022-12-07T10:00:18.760Z,98508.00
2022-12-07T10:03:02.157Z,98511.25
2022-12-07T10:05:33.759Z,98513.00
2022-12-07T10:08:01.703Z,98512.38
2022-12-07T10:10:38.635Z,98508.47
2022-12-07T10:13:38.570Z,98498.09
2022-12-07T10:16:17.292Z,98496.31
2022-12-07T10:18:45.423Z,98494.03
2022-12-07T10:21:14.900Z,98495.03
2022-12-07T10:24:01.650Z,98493.28
2022-12-07T10:26:47.792Z,98486.47
2022-12-07T10:29:40.579Z,98480.63
2022-12-07T10:32:36.633Z,98473.16
2022-12-07T10:35:30.037Z,98473.81
2022-12-07T10:38:00.893Z,98477.06
2022-12-07T10:40:38.739Z,98471.34
2022-12-07T10:43:13.335Z,98478.16
2022-12-07T10:46:03.292Z,98476.34
2022-12-07T10:48:56.840Z,98470.69
2022-12-07T10:51:46.356Z,98472.50
2022-12-07T10:54:31.833Z,98474.09
2022-12-07T10:57:29.260Z,98470.00
2022-12-07T11:00:20.662Z,98465.78
2022-12-07T11:02:48.148Z,98456.69
2022-12-07T11:05:21.303Z,98458.22
2022-12-07T11:08:06.297Z,98461.13
2022-12-07T11:10:40.800Z,98462.72
2022-12-07T11:13:46.542Z,98471.47
2022-12-07T11:16:29.029Z,98475.06
2022-12-07T11:19:27.907Z,98472.28
2022-12-07T11:22:29.342Z,98472.28
2022-12-07T11:25:25.700Z,98471.94
2022-12-07T11:28:34.325Z,98470.88
2022-12-07T11:31:27.311Z,98463.72
2022-12-07T11:34:35.142Z,98469.53
2022-12-07T11:37:08.149Z,98466.44
2022-12-07T11:39:50.343Z,98457.41
2022-12-07T11:42:27.334Z,98452.34
2022-12-07T11:45:03.462Z,98443.41
2022-12-07T11:47:48.747Z,98440.81
2022-12-07T11:50:40.364Z,98444.22
2022-12-07T11:53:45.104Z,98445.84
2022-12-07T11:56:18.605Z,98450.06
2022-12-07T11:58:54.903Z,98461.09
2022-12-07T12:01:34.421Z,98454.09
2022-12-07T12:04:10.744Z,98453.09
2022-12-07T12:06:40.801Z,98447.25
2022-12-07T12:16:14.565Z,98445.69
2022-12-07T12:19:27.229Z,98445.81
2022-12-07T12:22:03.872Z,98431.03
2022-12-07T12:24:38.446Z,98427.13
2022-12-07T12:27:19.687Z,98419.97
2022-12-07T12:29:56.589Z,98426.47
2022-12-07T12:32:37.975Z,98426.47
2022-12-07T12:35:32.042Z,98431.38
2022-12-07T12:38:30.661Z,98435.91
2022-12-07T12:40:59.401Z,98431.16
2022-12-07T12:43:44.486Z,98430.34
2022-12-07T12:46:30.577Z,98431.94
2022-12-07T12:49:21.394Z,98435.16
2022-12-07T12:52:17.162Z,98430.94
2022-12-07T12:55:22.392Z,98441.28
2022-12-07T12:58:18.862Z,98442.56
2022-12-07T13:01:39.893Z,98444.78
2022-12-07T13:04:28.780Z,98452.28
2022-12-07T13:06:56.803Z,98452.75
2022-12-07T13:09:35.345Z,98451.94
2022-12-07T13:12:16.878Z,98456.31
2022-12-07T13:14:57.611Z,98452.34
2022-12-07T13:17:34.923Z,98466.63
2022-12-07T13:20:17.205Z,98469.31
2022-12-07T13:22:52.952Z,98463.31
2022-12-07T13:25:32.809Z,98470.78
2022-12-07T13:28:20.911Z,98477.56
2022-12-07T13:31:17.307Z,98480.78
2022-12-07T13:33:47.247Z,98480.44
2022-12-07T13:36:26.295Z,98479.34
2022-12-07T13:38:59.665Z,98479.63
2022-12-07T13:41:31.338Z,98481.94
2022-12-07T13:44:07.334Z,98485.63
2022-12-07T13:47:09.775Z,98482.13
2022-12-07T13:49:53.435Z,98480.78
2022-12-07T13:52:32.148Z,98477.84
2022-12-07T13:55:16.984Z,98487.56
2022-12-07T13:57:50.006Z,98496.47
2022-12-07T14:00:22.612Z,98500.91
2022-12-07T14:03:20.607Z,98503.91
2022-12-07T14:06:06.821Z,98507.50
2022-12-07T14:08:34.418Z,98504.72
2022-12-07T14:11:02.259Z,98505.31
2022-12-07T14:13:51.181Z,98496.72
2022-12-07T14:16:32.614Z,98495.94
2022-12-07T14:19:04.945Z,98501.31
2022-12-07T14:21:35.504Z,98504.88
2022-12-07T14:24:12.678Z,98512.28
2022-12-07T14:26:41.689Z,98516.81
2022-12-07T14:29:34.325Z,98521.53
2022-12-07T14:32:30.714Z,98514.88
2022-12-07T14:35:14.530Z,98528.16
2022-12-07T14:37:44.866Z,98525.88
2022-12-07T14:40:17.796Z,98528.75
2022-12-07T14:42:50.874Z,98530.09
2022-12-07T14:45:23.347Z,98525.88
2022-12-07T14:53:40.441Z,98537.78
2022-12-07T14:56:08.609Z,98538.91
2022-12-07T14:58:36.307Z,98538.59
2022-12-07T15:01:04.250Z,98549.28
2022-12-07T15:03:32.065Z,98540.09
2022-12-07T15:05:59.668Z,98541.78
2022-12-07T15:08:27.916Z,98551.66
2022-12-07T15:10:55.511Z,98540.31
2022-12-07T15:13:41.533Z,98547.13
2022-12-07T15:16:14.687Z,98550.00
2022-12-07T15:18:45.467Z,98552.31
2022-12-07T15:21:26.130Z,98556.97
2022-12-07T15:23:55.442Z,98556.69
2022-12-07T15:26:23.233Z,98561.28
2022-12-07T15:28:50.816Z,98560.13
2022-12-07T15:31:53.515Z,98560.31
2022-12-07T15:34:06.508Z,98570.69
2022-12-07T15:36:35.708Z,98564.69
2022-12-07T15:39:19.949Z,98567.78
2022-12-07T15:41:47.539Z,98566.31
2022-12-07T15:44:34.831Z,98570.97
2022-12-07T15:47:02.322Z,98573.13
2022-12-07T15:49:30.056Z,98571.06
2022-12-07T15:51:57.730Z,98571.28
2022-12-07T15:54:28.749Z,98572.69
2022-12-07T15:56:57.426Z,98576.09
2022-12-07T15:59:28.163Z,98578.69
2022-12-07T16:01:57.192Z,98575.22
2022-12-07T16:04:25.087Z,98571.81
2022-12-07T16:06:52.731Z,98575.59
2022-12-07T16:09:20.596Z,98577.66
2022-12-07T16:11:48.203Z,98590.91
2022-12-07T16:14:15.749Z,98579.44
2022-12-07T16:16:43.364Z,98586.03
2022-12-07T16:19:12.142Z,98586.47
2022-12-07T16:21:40.504Z,98595.91
2022-12-07T16:24:09.088Z,98589.69
2022-12-07T16:26:37.039Z,98600.25
2022-12-07T16:29:04.678Z,98596.59
2022-12-07T16:31:32.716Z,98590.03
2022-12-07T16:34:00.348Z,98605.84
2022-12-07T16:37:01.947Z,98601.78
2022-12-07T16:39:16.343Z,98599.63
2022-12-07T16:41:43.889Z,98604.53
2022-12-07T16:44:14.461Z,98606.44
2022-12-07T16:46:42.907Z,98609.72
2022-12-07T16:49:17.721Z,98614.59
2022-12-07T16:51:45.862Z,98612.00
2022-12-07T16:54:14.259Z,98623.31
2022-12-07T16:56:43.166Z,98622.09
2022-12-07T16:59:10.779Z,98632.56
2022-12-07T17:01:38.709Z,98623.16
2022-12-07T17:04:06.379Z,98623.03
2022-12-07T17:06:34.036Z,98623.88
2022-12-07T17:09:03.683Z,98612.53
2022-12-07T17:11:32.161Z,98598.41
2022-12-07T17:14:18.812Z,98598.91
2022-12-07T17:16:46.876Z,98608.88
2022-12-07T17:19:17.104Z,98609.56
2022-12-07T17:21:44.936Z,98608.59
2022-12-07T17:24:15.851Z,98612.44
2022-12-07T17:26:45.912Z,98629.59
2022-12-07T17:29:16.004Z,98626.44
2022-12-07T17:31:51.041Z,98637.34
2022-12-07T17:34:20.122Z,98629.84
2022-12-07T17:36:48.722Z,98633.13
2022-12-07T17:39:19.226Z,98636.25
2022-12-07T17:42:05.795Z,98626.72
2022-12-07T17:44:33.488Z,98636.50
2022-12-07T17:47:03.427Z,98639.25
2022-12-07T17:49:31.307Z,98637.84
2022-12-07T17:52:18.060Z,98622.31
2022-12-07T17:54:45.585Z,98622.75
2022-12-07T17:57:13.351Z,98626.72
2022-12-07T17:59:41.073Z,98623.16
2022-12-07T18:02:11.187Z,98623.00
2022-12-07T18:04:40.152Z,98626.97
2022-12-07T18:07:08.323Z,98618.38
2022-12-07T18:09:36.169Z,98620.84
2022-12-07T18:12:04.889Z,98618.94
2022-12-07T18:14:32.575Z,98625.75
2022-12-07T18:17:00.187Z,98634.88
2022-12-07T18:19:27.852Z,98626.00
2022-12-07T18:21:55.412Z,98628.88
2022-12-07T18:24:22.944Z,98627.19
2022-12-07T18:26:51.668Z,98632.22
2022-12-07T18:29:19.311Z,98625.00
2022-12-07T18:31:48.164Z,98624.81
2022-12-07T18:34:18.712Z,98627.00
2022-12-07T18:36:50.227Z,98627.38
2022-12-07T18:39:20.853Z,98626.94
2022-12-07T18:41:48.791Z,98624.13
2022-12-07T18:44:17.318Z,98633.94
2022-12-07T18:46:44.884Z,98624.78
2022-12-07T18:49:13.874Z,98628.50
2022-12-07T18:51:42.947Z,98614.69
2022-12-07T18:54:10.697Z,98623.31
2022-12-07T18:56:38.503Z,98624.03
2022-12-07T18:59:25.532Z,98627.31
2022-12-07T19:01:55.183Z,98629.78
2022-12-07T19:04:23.291Z,98631.31
2022-12-07T19:06:51.637Z,98635.69
2022-12-07T19:09:19.856Z,98630.59
2022-12-07T19:11:51.386Z,98640.53
2022-12-07T19:14:31.978Z,98641.56
2022-12-07T19:17:11.160Z,98645.56
2022-12-07T19:19:45.378Z,98648.06
2022-12-07T19:22:17.632Z,98642.34
2022-12-07T19:24:49.171Z,98640.28
2022-12-07T19:27:18.076Z,98643.53
2022-12-07T19:29:47.116Z,98648.88
2022-12-07T19:32:16.812Z,98649.84
2022-12-07T19:34:46.733Z,98646.56
2022-12-07T19:37:14.980Z,98647.81
2022-12-07T19:39:47.534Z,98648.50
2022-12-07T19:42:15.569Z,98643.56
2022-12-07T19:44:43.152Z,98649.72
2022-12-07T19:47:11.762Z,98649.72
2022-12-07T19:49:39.175Z,98649.22
2022-12-07T19:52:08.520Z,98649.06
2022-12-07T19:54:36.976Z,98653.81
2022-12-07T19:57:07.391Z,98647.94
2022-12-07T19:59:35.517Z,98643.56
2022-12-07T20:02:03.446Z,98650.69
2022-12-07T20:04:35.642Z,98648.09
2022-12-07T20:07:03.988Z,98647.53
2022-12-07T20:09:31.617Z,98648.56
2022-12-07T20:12:17.462Z,98648.56
2022-12-07T20:14:45.075Z,98644.91
2022-12-07T20:17:13.514Z,98639.59
2022-12-07T20:19:41.225Z,98639.50
2022-12-07T20:22:09.394Z,98647.44
2022-12-07T20:24:37.284Z,98642.91
2022-12-07T20:27:05.573Z,98645.09
2022-12-07T20:29:33.860Z,98642.06
2022-12-07T20:32:01.910Z,98634.88
2022-12-07T20:34:29.545Z,98646.19
2022-12-07T20:36:57.401Z,98642.38
2022-12-07T20:39:25.071Z,98646.47
2022-12-07T20:42:11.182Z,98644.84
2022-12-07T20:44:38.987Z,98640.34
2022-12-07T20:47:07.354Z,98645.81
2022-12-07T20:49:35.214Z,98642.25
2022-12-07T20:52:03.676Z,98649.88
2022-12-07T20:54:31.976Z,98647.97
2022-12-07T20:56:59.642Z,98646.47
2022-12-07T20:59:27.199Z,98649.78
2022-12-07T21:01:54.828Z,98645.19
2022-12-07T21:04:22.482Z,98651.00
2022-12-07T21:06:50.137Z,98652.94
2022-12-07T21:09:17.780Z,98645.75
2022-12-07T21:11:45.267Z,98642.06
2022-12-07T21:14:12.851Z,98630.91
2022-12-07T21:16:40.677Z,98630.91
2022-12-07T21:19:08.340Z,98622.88
2022-12-07T21:21:36.067Z,98624.25
2022-12-07T21:24:06.175Z,98611.72
2022-12-07T21:26:36.043Z,98610.63
2022-12-07T21:29:06.867Z,98611.16
2022-12-07T21:31:35.583Z,98627.22
2022-12-07T21:34:05.872Z,98626.16
2022-12-07T21:36:34.450Z,98639.09
2022-12-07T21:39:02.718Z,98629.69
2022-12-07T21:41:34.680Z,98633.91
2022-12-07T21:44:06.237Z,98641.81
2022-12-07T21:46:34.931Z,98648.34
2022-12-07T21:49:13.315Z,98644.09
2022-12-07T21:51:43.334Z,98637.41
2022-12-07T21:54:13.607Z,98650.06
2022-12-07T21:56:45.200Z,98643.53
2022-12-07T21:59:21.361Z,98642.44
2022-12-07T22:01:51.256Z,98638.66
2022-12-07T22:04:25.206Z,98639.59
2022-12-07T22:06:54.431Z,98637.69
2022-12-07T22:09:24.993Z,98635.34
2022-12-07T22:11:52.673Z,98637.81
2022-12-07T22:14:38.819Z,98635.06
2022-12-07T22:17:06.646Z,98635.31
2022-12-07T22:19:34.288Z,98629.72
2022-12-07T22:22:01.926Z,98629.06
2022-12-07T22:24:29.620Z,98625.41
2022-12-07T22:26:57.207Z,98624.75
2022-12-07T22:29:25.549Z,98620.38
2022-12-07T22:31:54.188Z,98624.59
2022-12-07T22:34:22.673Z,98623.13
2022-12-07T22:36:50.534Z,98617.69
2022-12-07T22:39:18.177Z,98617.38
2022-12-07T22:41:45.824Z,98615.34
2022-12-07T22:44:14.218Z,98618.75
2022-12-07T22:46:42.004Z,98623.94
2022-12-07T22:49:09.702Z,98631.69
2022-12-07T22:51:41.536Z,98637.41
2022-12-07T22:54:16.036Z,98640.94
2022-12-07T22:56:44.600Z,98644.63
2022-12-07T22:59:13.626Z,98649.28
2022-12-07T23:01:41.352Z,98635.00
2022-12-07T23:04:09.023Z,98641.94
2022-12-07T23:06:36.999Z,98638.91
2022-12-07T23:09:08.951Z,98633.63
2022-12-07T23:12:00.245Z,98632.66
2022-12-07T23:14:36.658Z,98635.91
2022-12-07T23:17:05.311Z,98626.25
2022-12-07T23:19:32.937Z,98626.50
2022-12-07T23:22:00.486Z,98625.97
2022-12-07T23:24:29.282Z,98625.69
2022-12-07T23:26:56.927Z,98631.28
2022-12-07T23:29:24.437Z,98623.78
2022-12-07T23:31:52.262Z,98623.66
2022-12-07T23:34:19.857Z,98628.94
2022-12-07T23:36:47.451Z,98627.06
2022-12-07T23:39:14.960Z,98630.06
2022-12-07T23:41:42.599Z,98626.50
2022-12-07T23:44:11.746Z,98618.22
2022-12-07T23:46:39.693Z,98608.25
2022-12-07T23:49:07.766Z,98605.00
2022-12-07T23:51:35.353Z,98606.78
2022-12-07T23:54:03.055Z,98613.31
2022-12-07T23:56:34.274Z,98618.25
2022-12-07T23:59:04.671Z,98616.75
