createdAt,value
2019-01-16T00:00:58.334Z,42.80
2019-01-16T00:03:24.873Z,43.40
2019-01-16T00:05:51.402Z,42.90
2019-01-16T00:08:17.935Z,42.80
2019-01-16T00:10:44.469Z,42.70
2019-01-16T00:13:11.001Z,42.80
2019-01-16T00:15:37.843Z,42.90
2019-01-16T00:18:04.648Z,42.90
2019-01-16T00:20:31.529Z,42.70
2019-01-16T00:22:58.081Z,42.90
2019-01-16T00:25:24.599Z,42.90
2019-01-16T00:27:51.436Z,42.80
2019-01-16T00:30:17.975Z,43.80
2019-01-16T00:32:44.520Z,42.80
2019-01-16T00:35:11.350Z,42.90
2019-01-16T00:37:37.883Z,42.90
2019-01-16T00:40:04.499Z,42.90
2019-01-16T00:42:31.259Z,42.90
2019-01-16T00:44:57.793Z,42.80
2019-01-16T00:47:24.304Z,42.80
2019-01-16T00:49:50.862Z,42.80
2019-01-16T00:52:17.487Z,43.00
2019-01-16T00:54:44.017Z,42.90
2019-01-16T00:57:10.776Z,43.00
2019-01-16T00:59:37.615Z,43.00
2019-01-16T01:02:04.149Z,43.00
2019-01-16T01:04:30.683Z,43.00
2019-01-16T01:06:57.217Z,43.00
2019-01-16T01:09:23.830Z,43.00
2019-01-16T01:11:50.595Z,43.10
2019-01-16T01:14:17.436Z,43.00
2019-01-16T01:16:43.946Z,43.00
2019-01-16T01:19:10.817Z,43.00
2019-01-16T01:21:37.347Z,43.00
2019-01-16T01:24:03.882Z,43.00
2019-01-16T01:26:30.422Z,43.00
2019-01-16T01:28:56.951Z,43.00
2019-01-16T01:31:23.485Z,43.00
2019-01-16T01:33:50.333Z,43.10
2019-01-16T01:36:17.169Z,43.10
2019-01-16T01:38:43.709Z,43.10
2019-01-16T01:41:10.237Z,43.10
2019-01-16T01:43:36.771Z,43.00
2019-01-16T01:46:03.622Z,43.20
2019-01-16T01:48:30.454Z,43.20
2019-01-16T01:50:56.992Z,43.20
2019-01-16T01:53:23.524Z,43.10
2019-01-16T01:55:50.372Z,43.00
2019-01-16T01:58:16.900Z,43.10
2019-01-16T02:00:43.434Z,43.10
2019-01-16T02:03:10.276Z,43.10
2019-01-16T02:05:36.810Z,43.10
2019-01-16T02:08:03.653Z,43.00
2019-01-16T02:10:30.187Z,43.10
2019-01-16T02:12:56.725Z,43.20
2019-01-16T02:15:23.259Z,43.20
2019-01-16T02:17:49.791Z,43.10
2019-01-16T02:20:16.632Z,43.10
2019-01-16T02:22:43.147Z,43.10
2019-01-16T02:25:10.013Z,43.10
2019-01-16T02:27:36.542Z,43.20
2019-01-16T02:30:03.077Z,43.20
2019-01-16T02:32:29.611Z,43.20
2019-01-16T02:34:56.146Z,43.30
2019-01-16T02:37:22.682Z,43.30
2019-01-16T02:39:49.217Z,43.30
2019-01-16T02:42:15.752Z,43.30
2019-01-16T02:44:42.592Z,43.30
2019-01-16T02:47:09.126Z,43.20
2019-01-16T02:49:35.660Z,43.30
2019-01-16T02:52:02.205Z,43.20
2019-01-16T02:54:28.732Z,43.30
2019-01-16T02:56:55.265Z,43.20
2019-01-16T02:59:22.106Z,43.30
2019-01-16T03:01:48.640Z,43.30
2019-01-16T03:04:15.181Z,43.30
2019-01-16T03:06:41.723Z,43.30
2019-01-16T03:09:08.324Z,43.30
2019-01-16T03:11:34.882Z,43.40
2019-01-16T03:14:01.619Z,43.40
2019-01-16T03:16:28.200Z,43.30
2019-01-16T03:18:54.996Z,43.20
2019-01-16T03:21:21.842Z,43.20
2019-01-16T03:23:48.684Z,43.20
2019-01-16T03:26:15.215Z,43.30
2019-01-16T03:28:41.748Z,43.30
2019-01-16T03:31:08.286Z,43.20
2019-01-16T03:33:35.128Z,43.40
2019-01-16T03:36:01.661Z,43.30
2019-01-16T03:38:28.195Z,43.20
2019-01-16T03:40:54.738Z,43.30
2019-01-16T03:43:21.266Z,43.20
2019-01-16T03:45:48.104Z,43.40
2019-01-16T03:48:14.640Z,43.30
2019-01-16T03:50:41.182Z,43.40
2019-01-16T03:53:07.709Z,43.40
2019-01-16T03:55:34.246Z,43.40
2019-01-16T03:58:01.088Z,43.30
2019-01-16T04:00:27.623Z,43.30
2019-01-16T04:02:54.461Z,43.30
2019-01-16T04:05:20.997Z,43.30
2019-01-16T04:07:47.530Z,43.40
2019-01-16T04:10:14.372Z,43.40
2019-01-16T04:12:40.905Z,43.40
2019-01-16T04:15:07.748Z,43.50
2019-01-16T04:17:34.283Z,43.30
2019-01-16T04:20:01.126Z,43.30
2019-01-16T04:22:27.662Z,43.40
2019-01-16T04:24:54.200Z,43.40
2019-01-16T04:27:20.730Z,43.40
2019-01-16T04:29:47.569Z,43.30
2019-01-16T04:32:14.107Z,43.40
2019-01-16T04:34:40.949Z,43.30
2019-01-16T04:37:07.482Z,43.40
2019-01-16T04:39:34.016Z,43.30
2019-01-16T04:42:00.551Z,43.40
2019-01-16T04:44:27.207Z,43.40
2019-01-16T04:46:53.705Z,43.40
2019-01-16T04:49:20.463Z,43.40
2019-01-16T04:51:47.303Z,43.40
2019-01-16T04:54:13.838Z,43.40
2019-01-16T04:56:40.680Z,43.40
2019-01-16T04:59:07.215Z,43.50
2019-01-16T05:01:33.750Z,43.60
2019-01-16T05:04:00.282Z,43.40
2019-01-16T05:06:26.815Z,43.40
2019-01-16T05:08:53.356Z,43.50
2019-01-16T05:11:19.885Z,43.50
2019-01-16T05:13:46.421Z,43.50
2019-01-16T05:16:12.953Z,43.70
2019-01-16T05:18:41.499Z,43.40
2019-01-16T05:21:07.881Z,43.50
2019-01-16T05:23:34.709Z,43.40
2019-01-16T05:26:01.244Z,43.60
2019-01-16T05:28:27.776Z,43.50
2019-01-16T05:30:54.626Z,43.50
2019-01-16T05:33:21.465Z,43.50
2019-01-16T05:35:47.995Z,43.50
2019-01-16T05:38:14.836Z,43.60
2019-01-16T05:40:41.421Z,43.50
2019-01-16T05:43:08.212Z,43.70
2019-01-16T05:45:34.745Z,43.70
2019-01-16T05:48:01.282Z,43.60
2019-01-16T05:50:28.123Z,43.50
2019-01-16T05:52:54.669Z,43.60
2019-01-16T05:55:21.192Z,43.50
2019-01-16T05:57:47.728Z,43.60
2019-01-16T06:00:14.261Z,43.60
2019-01-16T06:02:41.104Z,43.60
2019-01-16T06:05:07.640Z,43.60
2019-01-16T06:07:34.175Z,43.60
2019-01-16T06:10:00.706Z,43.50
2019-01-16T06:12:27.241Z,43.60
2019-01-16T06:14:53.778Z,43.70
2019-01-16T06:17:20.310Z,43.70
2019-01-16T06:19:53.887Z,43.60
2019-01-16T06:22:14.995Z,43.60
2019-01-16T06:24:41.757Z,43.60
2019-01-16T06:27:08.599Z,43.60
2019-01-16T06:29:35.133Z,43.60
2019-01-16T06:32:01.670Z,43.60
2019-01-16T06:34:28.181Z,43.60
2019-01-16T06:36:54.761Z,43.60
2019-01-16T06:39:21.577Z,43.60
2019-01-16T06:41:48.115Z,43.80
2019-01-16T06:44:14.959Z,43.60
2019-01-16T06:46:41.794Z,43.60
2019-01-16T06:49:08.330Z,43.60
2019-01-16T06:51:34.864Z,43.60
2019-01-16T06:54:01.400Z,43.60
2019-01-16T06:56:28.244Z,43.60
2019-01-16T06:58:54.776Z,43.60
2019-01-16T07:01:21.301Z,43.60
2019-01-16T07:03:47.844Z,43.60
2019-01-16T07:06:14.378Z,43.50
2019-01-16T07:08:41.222Z,43.60
2019-01-16T07:11:07.756Z,43.60
2019-01-16T07:13:34.289Z,43.70
2019-01-16T07:16:00.826Z,43.60
2019-01-16T07:18:27.717Z,43.70
2019-01-16T07:20:54.517Z,43.70
2019-01-16T07:23:21.042Z,43.60
2019-01-16T07:25:47.939Z,43.80
2019-01-16T07:28:14.725Z,43.70
2019-01-16T07:30:41.567Z,43.60
2019-01-16T07:33:08.409Z,43.60
2019-01-16T07:35:34.947Z,43.60
2019-01-16T07:38:01.477Z,43.60
2019-01-16T07:40:28.016Z,43.70
2019-01-16T07:42:54.933Z,43.70
2019-01-16T07:45:21.696Z,43.60
2019-01-16T07:47:48.230Z,43.70
2019-01-16T07:50:17.395Z,43.70
2019-01-16T07:52:42.915Z,43.60
2019-01-16T07:55:09.687Z,43.90
2019-01-16T07:57:36.211Z,43.70
2019-01-16T08:00:02.750Z,43.90
2019-01-16T08:02:29.282Z,43.90
2019-01-16T08:04:56.122Z,43.70
2019-01-16T08:07:22.964Z,43.70
2019-01-16T08:09:49.498Z,43.70
2019-01-16T08:12:16.032Z,43.70
2019-01-16T08:14:42.572Z,43.60
2019-01-16T08:17:09.105Z,43.70
2019-01-16T08:19:35.639Z,43.60
2019-01-16T08:22:02.170Z,43.80
2019-01-16T08:24:28.708Z,43.70
2019-01-16T08:26:55.325Z,43.70
2019-01-16T08:29:22.082Z,43.80
2019-01-16T08:31:48.925Z,43.70
2019-01-16T08:34:15.765Z,44.30
2019-01-16T08:36:42.607Z,43.70
2019-01-16T08:39:09.145Z,43.70
2019-01-16T08:41:35.984Z,43.70
2019-01-16T08:44:02.495Z,43.70
2019-01-16T08:46:29.055Z,43.80
2019-01-16T08:48:55.587Z,43.90
2019-01-16T08:51:22.435Z,43.80
2019-01-16T08:53:49.524Z,43.80
2019-01-16T08:56:16.667Z,43.90
2019-01-16T08:58:43.353Z,43.70
2019-01-16T09:01:10.103Z,44.00
2019-01-16T09:03:36.614Z,43.90
2019-01-16T09:06:03.486Z,43.90
2019-01-16T09:08:30.314Z,43.80
2019-01-16T09:10:57.165Z,43.80
2019-01-16T09:13:23.697Z,43.90
2019-01-16T09:15:50.233Z,43.90
2019-01-16T09:18:17.075Z,43.80
2019-01-16T09:20:43.688Z,43.90
2019-01-16T09:23:10.453Z,43.80
2019-01-16T09:25:36.988Z,43.90
2019-01-16T09:28:03.827Z,43.80
2019-01-16T09:30:30.360Z,43.90
2019-01-16T09:32:56.898Z,43.90
2019-01-16T09:35:23.429Z,44.00
2019-01-16T09:37:49.965Z,44.00
2019-01-16T09:40:16.502Z,43.90
2019-01-16T09:42:43.044Z,43.90
2019-01-16T09:45:09.876Z,44.00
2019-01-16T09:47:36.408Z,44.00
2019-01-16T09:50:03.250Z,44.00
2019-01-16T09:52:30.097Z,44.00
2019-01-16T09:54:56.627Z,43.90
2019-01-16T09:57:23.160Z,44.00
2019-01-16T09:59:50.004Z,44.10
2019-01-16T10:02:16.542Z,44.20
2019-01-16T10:04:43.085Z,44.00
2019-01-16T10:07:09.606Z,44.00
2019-01-16T10:09:36.140Z,44.00
2019-01-16T10:12:02.676Z,43.90
2019-01-16T10:14:29.521Z,44.00
2019-01-16T10:16:56.050Z,44.00
2019-01-16T10:19:22.892Z,44.10
2019-01-16T10:21:49.426Z,44.00
2019-01-16T10:24:15.961Z,44.10
2019-01-16T10:26:42.495Z,44.00
2019-01-16T10:29:09.340Z,44.00
2019-01-16T10:31:35.871Z,43.50
2019-01-16T10:34:02.407Z,44.20
2019-01-16T10:36:28.944Z,44.00
2019-01-16T10:38:55.562Z,44.10
2019-01-16T10:41:22.317Z,44.90
2019-01-16T10:43:48.851Z,44.00
2019-01-16T10:46:15.388Z,44.00
2019-01-16T10:48:49.433Z,44.10
2019-01-16T10:51:10.304Z,44.10
2019-01-16T10:53:36.833Z,44.40
2019-01-16T10:56:03.675Z,44.10
2019-01-16T10:58:30.209Z,44.00
2019-01-16T11:00:57.051Z,44.20
2019-01-16T11:03:23.585Z,44.30
2019-01-16T11:05:50.123Z,44.20
2019-01-16T11:08:16.658Z,44.20
2019-01-16T11:10:43.190Z,44.50
2019-01-16T11:13:10.032Z,44.40
2019-01-16T11:15:36.564Z,44.40
2019-01-16T11:18:03.102Z,44.40
2019-01-16T11:20:29.635Z,44.20
2019-01-16T11:22:56.217Z,44.40
2019-01-16T11:25:23.011Z,44.40
2019-01-16T11:27:49.852Z,44.70
2019-01-16T11:30:16.387Z,44.50
2019-01-16T11:32:42.922Z,44.50
2019-01-16T11:35:09.762Z,44.20
2019-01-16T11:37:36.604Z,44.20
2019-01-16T11:40:04.736Z,44.30
2019-01-16T11:42:31.517Z,44.20
2019-01-16T11:44:58.056Z,44.20
2019-01-16T11:47:24.892Z,44.30
2019-01-16T11:49:51.789Z,44.30
2019-01-16T11:52:18.576Z,44.30
2019-01-16T11:54:45.111Z,44.30
2019-01-16T11:57:11.646Z,44.30
2019-01-16T11:59:38.486Z,44.40
2019-01-16T12:02:05.020Z,44.40
2019-01-16T12:04:31.561Z,44.20
2019-01-16T12:07:07.000Z,44.20
2019-01-16T12:09:33.536Z,44.40
2019-01-16T12:12:00.376Z,44.30
2019-01-16T12:14:26.910Z,44.10
2019-01-16T12:16:53.757Z,44.20
2019-01-16T12:19:20.592Z,44.30
2019-01-16T12:21:47.130Z,44.30
2019-01-16T12:24:13.976Z,44.10
2019-01-16T12:26:40.813Z,44.20
2019-01-16T12:29:07.347Z,44.30
2019-01-16T12:31:33.881Z,45.00
2019-01-16T12:34:00.722Z,44.20
2019-01-16T12:36:27.338Z,44.30
2019-01-16T12:38:53.884Z,44.20
2019-01-16T12:41:20.635Z,44.40
2019-01-16T12:43:47.475Z,44.20
2019-01-16T12:46:14.319Z,44.20
2019-01-16T12:48:40.852Z,44.20
2019-01-16T12:51:07.385Z,44.30
2019-01-16T12:53:34.227Z,44.30
2019-01-16T12:56:00.800Z,44.30
2019-01-16T12:58:27.376Z,44.30
2019-01-16T13:00:54.146Z,44.30
2019-01-16T13:03:20.651Z,44.30
2019-01-16T13:05:47.208Z,44.30
2019-01-16T13:08:13.741Z,44.20
2019-01-16T13:10:40.281Z,44.40
2019-01-16T13:13:06.811Z,44.40
2019-01-16T13:15:33.652Z,45.10
2019-01-16T13:18:00.187Z,44.50
2019-01-16T13:20:27.028Z,44.60
2019-01-16T13:22:53.570Z,44.40
2019-01-16T13:25:20.099Z,44.50
2019-01-16T13:27:48.926Z,44.40
2019-01-16T13:30:15.931Z,44.40
2019-01-16T13:32:42.467Z,44.50
2019-01-16T13:35:09.000Z,44.40
2019-01-16T13:37:35.844Z,44.60
2019-01-16T13:40:02.714Z,44.50
2019-01-16T13:42:29.218Z,44.50
2019-01-16T13:44:55.753Z,44.40
2019-01-16T13:47:22.593Z,44.40
2019-01-16T13:49:49.530Z,44.70
2019-01-16T13:52:19.038Z,44.60
2019-01-16T13:54:44.348Z,45.10
2019-01-16T13:57:10.884Z,44.60
2019-01-16T13:59:37.417Z,44.40
2019-01-16T14:02:03.957Z,44.60
2019-01-16T14:04:30.488Z,44.40
2019-01-16T14:06:57.035Z,44.50
2019-01-16T14:09:23.863Z,44.40
2019-01-16T14:11:50.705Z,44.60
2019-01-16T14:14:17.239Z,44.60
2019-01-16T14:16:44.081Z,44.50
2019-01-16T14:19:10.922Z,44.60
2019-01-16T14:21:37.456Z,44.40
2019-01-16T14:24:03.990Z,44.50
2019-01-16T14:26:30.530Z,44.60
2019-01-16T14:28:57.369Z,44.60
2019-01-16T14:31:24.217Z,44.70
2019-01-16T14:33:50.749Z,44.60
2019-01-16T14:36:17.281Z,44.70
2019-01-16T14:38:43.812Z,44.60
2019-01-16T14:41:10.350Z,44.50
2019-01-16T14:43:37.188Z,44.60
2019-01-16T14:46:03.724Z,44.70
2019-01-16T14:48:30.565Z,44.70
2019-01-16T14:50:57.102Z,44.60
2019-01-16T14:53:23.943Z,44.60
2019-01-16T14:55:50.783Z,44.80
2019-01-16T14:58:17.318Z,44.80
2019-01-16T15:00:44.160Z,44.80
2019-01-16T15:03:11.854Z,44.70
2019-01-16T15:05:38.768Z,44.80
2019-01-16T15:08:05.299Z,44.20
2019-01-16T15:10:32.436Z,44.70
2019-01-16T15:12:59.335Z,44.90
2019-01-16T15:15:26.133Z,44.80
2019-01-16T15:17:52.665Z,44.60
2019-01-16T15:20:19.209Z,44.70
2019-01-16T15:22:46.043Z,44.70
2019-01-16T15:25:12.884Z,44.70
2019-01-16T15:27:39.393Z,44.80
2019-01-16T15:30:06.263Z,44.70
2019-01-16T15:32:33.101Z,44.80
2019-01-16T15:34:59.580Z,44.70
2019-01-16T15:37:26.173Z,44.70
2019-01-16T15:39:53.318Z,44.80
2019-01-16T15:42:20.167Z,44.70
2019-01-16T15:44:47.005Z,44.60
2019-01-16T15:47:13.532Z,44.60
2019-01-16T15:49:40.378Z,44.70
2019-01-16T15:52:12.835Z,44.60
2019-01-16T15:54:35.804Z,44.70
2019-01-16T15:57:02.440Z,44.70
2019-01-16T15:59:30.061Z,44.60
2019-01-16T16:01:57.373Z,44.70
2019-01-16T16:04:24.203Z,44.60
2019-01-16T16:06:51.035Z,44.80
2019-01-16T16:09:19.009Z,44.70
2019-01-16T16:11:45.645Z,44.70
2019-01-16T16:14:13.424Z,44.70
2019-01-16T16:16:40.867Z,44.70
2019-01-16T16:19:08.013Z,44.80
2019-01-16T16:21:35.546Z,44.50
2019-01-16T16:24:02.615Z,44.90
2019-01-16T16:26:29.151Z,44.60
2019-01-16T16:28:56.322Z,44.70
2019-01-16T16:31:24.694Z,44.80
2019-01-16T16:33:52.710Z,44.80
2019-01-16T16:36:19.587Z,44.70
2019-01-16T16:38:46.801Z,44.90
2019-01-16T16:41:13.596Z,44.70
2019-01-16T16:43:40.881Z,44.80
2019-01-16T16:46:07.568Z,44.70
2019-01-16T16:48:34.106Z,44.70
2019-01-16T16:51:00.740Z,44.60
2019-01-16T16:53:27.481Z,44.70
2019-01-16T16:55:54.021Z,44.80
2019-01-16T16:58:20.859Z,44.80
2019-01-16T17:00:47.392Z,44.90
2019-01-16T17:03:14.013Z,44.70
2019-01-16T17:05:40.766Z,44.80
2019-01-16T17:08:07.300Z,45.40
2019-01-16T17:10:34.145Z,44.80
2019-01-16T17:13:00.675Z,44.80
2019-01-16T17:15:27.210Z,44.90
2019-01-16T17:17:53.746Z,44.80
2019-01-16T17:20:20.587Z,44.80
2019-01-16T17:22:47.443Z,44.80
2019-01-16T17:25:14.270Z,44.80
2019-01-16T17:27:40.804Z,44.80
2019-01-16T17:30:07.678Z,44.80
2019-01-16T17:32:34.487Z,44.80
2019-01-16T17:35:01.023Z,44.80
2019-01-16T17:37:27.919Z,44.80
2019-01-16T17:39:54.502Z,44.80
2019-01-16T17:42:21.243Z,44.80
2019-01-16T17:44:48.088Z,44.80
2019-01-16T17:47:14.620Z,44.80
2019-01-16T17:49:41.461Z,44.80
2019-01-16T17:52:08.301Z,44.80
2019-01-16T17:54:34.836Z,45.00
2019-01-16T17:57:01.681Z,44.70
2019-01-16T17:59:28.215Z,44.80
2019-01-16T18:01:55.037Z,44.70
2019-01-16T18:04:21.589Z,44.80
2019-01-16T18:06:48.122Z,44.80
2019-01-16T18:09:14.655Z,44.80
2019-01-16T18:11:41.498Z,44.80
2019-01-16T18:14:08.031Z,44.80
2019-01-16T18:16:34.567Z,44.90
2019-01-16T18:19:01.910Z,44.70
2019-01-16T18:21:28.607Z,44.90
2019-01-16T18:23:55.401Z,44.80
2019-01-16T18:26:22.257Z,44.80
2019-01-16T18:28:49.088Z,45.00
2019-01-16T18:31:15.924Z,44.80
2019-01-16T18:33:42.458Z,44.70
2019-01-16T18:36:08.997Z,44.80
2019-01-16T18:38:35.834Z,44.80
2019-01-16T18:41:02.698Z,44.80
2019-01-16T18:43:29.524Z,44.90
2019-01-16T18:45:56.053Z,44.80
2019-01-16T18:48:22.900Z,44.90
2019-01-16T18:50:49.738Z,44.80
2019-01-16T18:53:16.585Z,44.90
2019-01-16T18:55:43.120Z,45.00
2019-01-16T18:58:09.648Z,44.90
2019-01-16T19:00:36.490Z,44.80
2019-01-16T19:03:03.320Z,45.00
2019-01-16T19:05:29.870Z,44.80
2019-01-16T19:07:56.708Z,45.00
2019-01-16T19:10:23.816Z,44.90
2019-01-16T19:12:50.388Z,44.70
2019-01-16T19:15:16.931Z,44.80
2019-01-16T19:17:43.750Z,44.80
2019-01-16T19:20:10.301Z,44.90
2019-01-16T19:22:37.148Z,44.90
2019-01-16T19:25:04.043Z,44.80
2019-01-16T19:27:30.824Z,44.80
2019-01-16T19:29:57.359Z,44.80
2019-01-16T19:32:23.904Z,44.90
2019-01-16T19:34:50.532Z,45.00
2019-01-16T19:37:18.036Z,44.80
2019-01-16T19:39:44.618Z,44.80
2019-01-16T19:42:11.261Z,44.90
2019-01-16T19:44:37.795Z,44.90
2019-01-16T19:47:04.637Z,44.80
2019-01-16T19:49:31.255Z,44.80
2019-01-16T19:51:58.012Z,44.90
2019-01-16T19:54:24.547Z,45.00
2019-01-16T19:56:51.082Z,44.80
2019-01-16T19:59:17.620Z,44.90
2019-01-16T20:01:44.458Z,44.80
2019-01-16T20:04:10.993Z,44.90
2019-01-16T20:06:37.835Z,44.80
2019-01-16T20:09:04.370Z,44.80
2019-01-16T20:11:30.908Z,44.80
2019-01-16T20:13:57.441Z,44.80
2019-01-16T20:16:23.981Z,45.00
2019-01-16T20:18:50.814Z,44.80
2019-01-16T20:21:17.658Z,45.00
2019-01-16T20:23:44.191Z,44.90
2019-01-16T20:26:10.726Z,44.80
2019-01-16T20:28:37.569Z,44.80
2019-01-16T20:31:04.408Z,44.80
2019-01-16T20:33:31.252Z,44.80
2019-01-16T20:35:57.785Z,45.00
2019-01-16T20:38:24.318Z,44.90
2019-01-16T20:40:51.161Z,44.80
2019-01-16T20:43:17.699Z,44.80
2019-01-16T20:45:50.863Z,44.90
2019-01-16T20:48:12.915Z,44.80
2019-01-16T20:50:39.449Z,44.80
2019-01-16T20:53:06.291Z,44.90
2019-01-16T20:55:32.826Z,44.90
2019-01-16T20:57:59.363Z,45.00
2019-01-16T21:00:25.895Z,44.80
2019-01-16T21:02:52.737Z,44.80
2019-01-16T21:05:19.271Z,44.80
2019-01-16T21:07:46.112Z,44.90
2019-01-16T21:10:12.647Z,44.90
2019-01-16T21:12:40.211Z,45.00
2019-01-16T21:15:07.606Z,44.80
2019-01-16T21:17:34.401Z,44.90
2019-01-16T21:20:01.628Z,45.00
2019-01-16T21:22:30.311Z,44.90
2019-01-16T21:24:57.383Z,44.90
2019-01-16T21:27:25.201Z,44.80
2019-01-16T21:29:51.989Z,45.00
2019-01-16T21:32:19.767Z,44.90
2019-01-16T21:34:46.597Z,45.00
2019-01-16T21:37:13.436Z,44.90
2019-01-16T21:39:40.279Z,44.90
2019-01-16T21:42:07.118Z,44.80
2019-01-16T21:44:34.269Z,45.00
2019-01-16T21:47:01.416Z,45.00
2019-01-16T21:49:28.258Z,45.00
2019-01-16T21:51:54.792Z,44.80
2019-01-16T21:54:23.700Z,44.80
2019-01-16T21:56:50.632Z,45.00
2019-01-16T21:59:17.825Z,44.80
2019-01-16T22:01:44.620Z,45.00
2019-01-16T22:04:11.157Z,44.80
2019-01-16T22:06:37.993Z,44.80
2019-01-16T22:09:04.531Z,44.90
2019-01-16T22:11:31.063Z,45.00
2019-01-16T22:13:57.599Z,44.90
2019-01-16T22:16:24.438Z,45.00
2019-01-16T22:18:51.280Z,44.80
2019-01-16T22:21:17.815Z,44.80
2019-01-16T22:23:44.348Z,44.90
2019-01-16T22:26:12.047Z,44.90
2019-01-16T22:28:39.835Z,44.80
2019-01-16T22:31:06.410Z,44.80
2019-01-16T22:33:32.944Z,44.90
2019-01-16T22:35:59.479Z,44.90
2019-01-16T22:38:26.323Z,45.00
2019-01-16T22:40:53.168Z,45.00
2019-01-16T22:43:20.004Z,44.90
2019-01-16T22:45:46.539Z,44.90
2019-01-16T22:48:13.380Z,44.80
2019-01-16T22:50:39.916Z,44.90
2019-01-16T22:53:06.761Z,44.80
2019-01-16T22:55:33.291Z,44.80
2019-01-16T22:57:59.826Z,44.80
2019-01-16T23:00:26.361Z,44.80
2019-01-16T23:02:52.898Z,44.80
2019-01-16T23:05:19.429Z,44.90
2019-01-16T23:07:46.277Z,44.90
2019-01-16T23:10:12.806Z,45.00
2019-01-16T23:12:39.650Z,44.80
2019-01-16T23:15:06.214Z,44.90
2019-01-16T23:17:32.716Z,44.80
2019-01-16T23:19:59.543Z,44.80
2019-01-16T23:22:26.107Z,44.70
2019-01-16T23:24:52.632Z,45.00
2019-01-16T23:27:19.161Z,44.80
2019-01-16T23:29:50.320Z,44.90
2019-01-16T23:32:14.073Z,44.90
2019-01-16T23:34:40.610Z,44.80
2019-01-16T23:37:07.144Z,44.90
2019-01-16T23:39:33.677Z,44.80
2019-01-16T23:42:00.216Z,44.80
2019-01-16T23:44:26.752Z,44.70
2019-01-16T23:46:53.878Z,45.00
2019-01-16T23:49:20.429Z,44.70
2019-01-16T23:51:47.274Z,44.70
2019-01-16T23:54:13.806Z,44.80
2019-01-16T23:56:40.342Z,45.00
2019-01-16T23:59:06.875Z,44.70
