createdAt,value
2019-01-26T00:00:33.761Z,98678.00
2019-01-26T00:02:38.975Z,98686.00
2019-01-26T00:04:43.809Z,98680.00
2019-01-26T00:06:48.622Z,98681.00
2019-01-26T00:08:53.436Z,98680.00
2019-01-26T00:10:58.243Z,98672.00
2019-01-26T00:13:03.300Z,98670.00
2019-01-26T00:15:08.645Z,98671.00
2019-01-26T00:17:13.721Z,98676.00
2019-01-26T00:19:18.518Z,98664.00
2019-01-26T00:21:23.332Z,98684.00
2019-01-26T00:23:28.376Z,98665.00
2019-01-26T00:25:33.618Z,98676.00
2019-01-26T00:27:38.519Z,98665.00
2019-01-26T00:29:43.310Z,98661.00
2019-01-26T00:31:48.116Z,98662.00
2019-01-26T00:33:53.004Z,98663.00
2019-01-26T00:35:57.920Z,98645.00
2019-01-26T00:38:02.719Z,98653.00
2019-01-26T00:40:08.215Z,98652.00
2019-01-26T00:42:13.150Z,98661.00
2019-01-26T00:44:18.019Z,98656.00
2019-01-26T00:46:28.380Z,98659.00
2019-01-26T00:48:29.483Z,98656.00
2019-01-26T00:50:34.284Z,98660.00
2019-01-26T00:52:39.270Z,98647.00
2019-01-26T00:54:44.207Z,98650.00
2019-01-26T00:56:49.122Z,98647.00
2019-01-26T00:58:53.965Z,98660.00
2019-01-26T01:00:58.870Z,98651.00
2019-01-26T01:03:03.792Z,98653.00
2019-01-26T01:05:10.099Z,98652.00
2019-01-26T01:07:15.122Z,98646.00
2019-01-26T01:09:20.197Z,98653.00
2019-01-26T01:11:25.151Z,98652.00
2019-01-26T01:13:30.031Z,98651.00
2019-01-26T01:15:34.835Z,98654.00
2019-01-26T01:17:40.062Z,98647.00
2019-01-26T01:19:44.854Z,98651.00
2019-01-26T01:21:49.712Z,98645.00
2019-01-26T01:23:54.698Z,98641.00
2019-01-26T01:25:59.990Z,98640.00
2019-01-26T01:28:05.159Z,98646.00
2019-01-26T01:30:13.923Z,98632.00
2019-01-26T01:32:18.749Z,98632.00
2019-01-26T01:34:23.903Z,98635.00
2019-01-26T01:36:28.853Z,98640.00
2019-01-26T01:38:33.754Z,98629.00
2019-01-26T01:40:38.638Z,98632.00
2019-01-26T01:42:43.771Z,98626.00
2019-01-26T01:44:48.657Z,98637.00
2019-01-26T01:46:53.468Z,98621.00
2019-01-26T01:48:58.298Z,98629.00
2019-01-26T01:51:03.169Z,98628.00
2019-01-26T01:53:08.074Z,98610.00
2019-01-26T01:55:13.416Z,98626.00
2019-01-26T01:57:18.210Z,98615.00
2019-01-26T01:59:23.055Z,98612.00
2019-01-26T02:01:27.865Z,98613.00
2019-01-26T02:03:32.762Z,98607.00
2019-01-26T02:05:37.599Z,98604.00
2019-01-26T02:07:42.861Z,98606.00
2019-01-26T02:09:47.991Z,98603.00
2019-01-26T02:11:52.883Z,98601.00
2019-01-26T02:13:57.693Z,98601.00
2019-01-26T02:16:02.672Z,98609.00
2019-01-26T02:18:07.537Z,98611.00
2019-01-26T02:20:16.156Z,98614.00
2019-01-26T02:22:20.952Z,98609.00
2019-01-26T02:24:26.120Z,98610.00
2019-01-26T02:26:31.277Z,98607.00
2019-01-26T02:28:36.344Z,98599.00
2019-01-26T02:30:41.241Z,98597.00
2019-01-26T02:32:46.196Z,98584.00
2019-01-26T02:34:50.993Z,98588.00
2019-01-26T02:36:55.807Z,98574.00
2019-01-26T02:39:00.635Z,98586.00
2019-01-26T02:41:05.599Z,98588.00
2019-01-26T02:43:10.540Z,98585.00
2019-01-26T02:45:15.610Z,98578.00
2019-01-26T02:47:20.439Z,98577.00
2019-01-26T02:49:25.249Z,98587.00
2019-01-26T02:51:30.085Z,98588.00
2019-01-26T02:53:34.918Z,98593.00
2019-01-26T02:55:39.740Z,98593.00
2019-01-26T02:57:45.294Z,98587.00
2019-01-26T02:59:50.092Z,98580.00
2019-01-26T03:01:54.928Z,98585.00
2019-01-26T03:03:59.828Z,98575.00
2019-01-26T03:06:04.982Z,98580.00
2019-01-26T03:08:10.346Z,98582.00
2019-01-26T03:10:17.879Z,98587.00
2019-01-26T03:12:22.683Z,98589.00
2019-01-26T03:14:27.495Z,98592.00
2019-01-26T03:16:33.018Z,98591.00
2019-01-26T03:18:37.855Z,98584.00
2019-01-26T03:20:43.576Z,98579.00
2019-01-26T03:22:48.482Z,98570.00
2019-01-26T03:24:53.390Z,98583.00
2019-01-26T03:26:58.187Z,98573.00
2019-01-26T03:29:03.071Z,98575.00
2019-01-26T03:31:07.913Z,98568.00
2019-01-26T03:33:12.715Z,98559.00
2019-01-26T03:35:17.585Z,98563.00
2019-01-26T03:37:22.472Z,98560.00
2019-01-26T03:39:27.269Z,98561.00
2019-01-26T03:41:32.441Z,98555.00
2019-01-26T03:43:37.771Z,98565.00
2019-01-26T03:45:42.588Z,98560.00
2019-01-26T03:47:48.194Z,98556.00
2019-01-26T03:49:53.750Z,98550.00
2019-01-26T03:51:58.655Z,98551.00
2019-01-26T03:54:03.498Z,98539.00
2019-01-26T03:56:08.400Z,98551.00
2019-01-26T03:58:13.712Z,98546.00
2019-01-26T04:00:21.869Z,98529.00
2019-01-26T04:02:26.755Z,98546.00
2019-01-26T04:04:31.895Z,98536.00
2019-01-26T04:06:36.769Z,98529.00
2019-01-26T04:08:41.677Z,98528.00
2019-01-26T04:10:46.599Z,98538.00
2019-01-26T04:12:51.413Z,98527.00
2019-01-26T04:14:56.402Z,98531.00
2019-01-26T04:17:01.204Z,98518.00
2019-01-26T04:19:06.496Z,98530.00
2019-01-26T04:21:11.509Z,98534.00
2019-01-26T04:23:16.378Z,98530.00
2019-01-26T04:25:21.351Z,98527.00
2019-01-26T04:27:26.151Z,98542.00
2019-01-26T04:29:31.334Z,98529.00
2019-01-26T04:31:36.489Z,98531.00
2019-01-26T04:33:41.309Z,98525.00
2019-01-26T04:35:46.144Z,98539.00
2019-01-26T04:37:50.940Z,98528.00
2019-01-26T04:39:56.003Z,98520.00
2019-01-26T04:42:00.818Z,98519.00
2019-01-26T04:44:05.768Z,98522.00
2019-01-26T04:46:10.995Z,98526.00
2019-01-26T04:48:15.811Z,98523.00
2019-01-26T04:50:21.145Z,98508.00
2019-01-26T04:52:25.956Z,98514.00
2019-01-26T04:54:30.927Z,98521.00
2019-01-26T04:56:35.807Z,98517.00
2019-01-26T04:58:40.616Z,98504.00
2019-01-26T05:00:45.863Z,98518.00
2019-01-26T05:02:50.737Z,98514.00
2019-01-26T05:04:55.551Z,98502.00
2019-01-26T05:07:00.386Z,98499.00
2019-01-26T05:09:08.364Z,98499.00
2019-01-26T05:11:13.188Z,98490.00
2019-01-26T05:13:18.056Z,98496.00
2019-01-26T05:15:22.988Z,98503.00
2019-01-26T05:17:27.818Z,98491.00
2019-01-26T05:19:32.895Z,98491.00
2019-01-26T05:21:37.718Z,98502.00
2019-01-26T05:23:42.630Z,98492.00
2019-01-26T05:25:47.608Z,98499.00
2019-01-26T05:27:52.450Z,98500.00
2019-01-26T05:29:57.271Z,98489.00
2019-01-26T05:32:02.164Z,98499.00
2019-01-26T05:34:07.068Z,98499.00
2019-01-26T05:36:11.890Z,98498.00
2019-01-26T05:38:16.790Z,98502.00
2019-01-26T05:40:21.698Z,98512.00
2019-01-26T05:44:23.585Z,98517.00
2019-01-26T05:46:28.648Z,98512.00
2019-01-26T05:48:33.445Z,98515.00
2019-01-26T05:50:38.321Z,98502.00
2019-01-26T05:52:43.290Z,98497.00
2019-01-26T05:54:48.094Z,98500.00
2019-01-26T05:56:53.228Z,98491.00
2019-01-26T05:58:58.697Z,98495.00
2019-01-26T06:01:03.504Z,98498.00
2019-01-26T06:03:08.408Z,98485.00
2019-01-26T06:05:13.453Z,98488.00
2019-01-26T06:07:18.605Z,98488.00
2019-01-26T06:09:23.442Z,98502.00
2019-01-26T06:11:28.584Z,98498.00
2019-01-26T06:13:33.643Z,98496.00
2019-01-26T06:15:39.105Z,98490.00
2019-01-26T06:17:44.044Z,98487.00
2019-01-26T06:19:48.967Z,98478.00
2019-01-26T06:21:54.141Z,98479.00
2019-01-26T06:23:58.948Z,98477.00
2019-01-26T06:26:03.857Z,98486.00
2019-01-26T06:28:08.734Z,98483.00
2019-01-26T06:30:23.413Z,98483.00
2019-01-26T06:32:28.363Z,98473.00
2019-01-26T06:34:33.400Z,98470.00
2019-01-26T06:36:38.227Z,98459.00
2019-01-26T06:38:43.092Z,98457.00
2019-01-26T06:40:48.303Z,98446.00
2019-01-26T06:42:53.266Z,98462.00
2019-01-26T06:44:58.720Z,98465.00
2019-01-26T06:47:03.966Z,98466.00
2019-01-26T06:49:08.845Z,98480.00
2019-01-26T06:51:13.649Z,98483.00
2019-01-26T06:53:18.547Z,98490.00
2019-01-26T06:55:23.603Z,98485.00
2019-01-26T06:57:28.452Z,98485.00
2019-01-26T06:59:33.507Z,98487.00
2019-01-26T07:01:38.603Z,98484.00
2019-01-26T07:03:43.757Z,98475.00
2019-01-26T07:06:02.256Z,98472.00
2019-01-26T07:08:07.467Z,98468.00
2019-01-26T07:10:12.505Z,98475.00
2019-01-26T07:12:18.106Z,98477.00
2019-01-26T07:14:23.439Z,98481.00
2019-01-26T07:16:28.245Z,98477.00
2019-01-26T07:18:33.765Z,98467.00
2019-01-26T07:20:38.841Z,98482.00
2019-01-26T07:22:44.069Z,98484.00
2019-01-26T07:24:48.911Z,98474.00
2019-01-26T07:26:53.797Z,98464.00
2019-01-26T07:28:58.705Z,98470.00
2019-01-26T07:31:03.508Z,98462.00
2019-01-26T07:33:08.721Z,98465.00
2019-01-26T07:35:14.022Z,98465.00
2019-01-26T07:37:18.827Z,98468.00
2019-01-26T07:39:23.963Z,98463.00
2019-01-26T07:41:29.308Z,98465.00
2019-01-26T07:43:34.153Z,98458.00
2019-01-26T07:45:39.138Z,98465.00
2019-01-26T07:47:44.527Z,98456.00
2019-01-26T07:49:49.367Z,98457.00
2019-01-26T07:51:54.280Z,98469.00
2019-01-26T07:53:59.937Z,98463.00
2019-01-26T07:56:05.088Z,98465.00
2019-01-26T07:58:10.118Z,98458.00
2019-01-26T08:00:19.795Z,98467.00
2019-01-26T08:02:24.590Z,98467.00
2019-01-26T08:04:29.795Z,98465.00
2019-01-26T08:06:34.637Z,98461.00
2019-01-26T08:08:39.599Z,98454.00
2019-01-26T08:10:44.835Z,98471.00
2019-01-26T08:12:50.683Z,98462.00
2019-01-26T08:14:55.507Z,98461.00
2019-01-26T08:17:00.808Z,98462.00
2019-01-26T08:19:05.691Z,98456.00
2019-01-26T08:21:10.551Z,98467.00
2019-01-26T08:23:15.370Z,98466.00
2019-01-26T08:25:20.711Z,98461.00
2019-01-26T08:27:25.512Z,98463.00
2019-01-26T08:29:30.611Z,98455.00
2019-01-26T08:31:35.768Z,98468.00
2019-01-26T08:33:40.607Z,98472.00
2019-01-26T08:35:45.589Z,98473.00
2019-01-26T08:37:50.927Z,98470.00
2019-01-26T08:39:55.751Z,98474.00
2019-01-26T08:42:00.577Z,98475.00
2019-01-26T08:44:05.632Z,98469.00
2019-01-26T08:46:10.799Z,98477.00
2019-01-26T08:48:15.683Z,98474.00
2019-01-26T08:50:23.691Z,98460.00
2019-01-26T08:52:28.924Z,98458.00
2019-01-26T08:54:34.083Z,98462.00
2019-01-26T08:56:38.967Z,98457.00
2019-01-26T08:58:43.772Z,98457.00
2019-01-26T09:00:48.870Z,98459.00
2019-01-26T09:03:13.335Z,98464.00
2019-01-26T09:05:18.891Z,98468.00
2019-01-26T09:07:24.598Z,98452.00
2019-01-26T09:09:29.712Z,98457.00
2019-01-26T09:11:34.834Z,98461.00
2019-01-26T09:13:39.638Z,98462.00
2019-01-26T09:15:44.533Z,98460.00
2019-01-26T09:17:49.510Z,98466.00
2019-01-26T09:19:54.409Z,98463.00
2019-01-26T09:21:59.216Z,98473.00
2019-01-26T09:24:05.367Z,98466.00
2019-01-26T09:26:10.439Z,98475.00
2019-01-26T09:28:15.676Z,98456.00
2019-01-26T09:30:21.017Z,98464.00
2019-01-26T09:32:26.184Z,98468.00
2019-01-26T09:34:31.051Z,98459.00
2019-01-26T09:36:36.179Z,98456.00
2019-01-26T09:38:41.074Z,98465.00
2019-01-26T09:40:46.220Z,98467.00
2019-01-26T09:42:51.355Z,98472.00
2019-01-26T09:44:56.538Z,98461.00
2019-01-26T09:47:01.489Z,98466.00
2019-01-26T09:49:06.973Z,98464.00
2019-01-26T09:51:11.978Z,98470.00
2019-01-26T09:53:16.790Z,98464.00
2019-01-26T09:55:21.730Z,98474.00
2019-01-26T09:57:26.544Z,98469.00
2019-01-26T09:59:32.055Z,98471.00
2019-01-26T10:01:36.950Z,98464.00
2019-01-26T10:03:41.770Z,98457.00
2019-01-26T10:05:46.822Z,98473.00
2019-01-26T10:07:51.728Z,98456.00
2019-01-26T10:09:56.622Z,98465.00
2019-01-26T10:12:01.746Z,98460.00
2019-01-26T10:14:08.051Z,98470.00
2019-01-26T10:16:12.912Z,98459.00
2019-01-26T10:18:17.949Z,98466.00
2019-01-26T10:20:26.084Z,98458.00
2019-01-26T10:22:31.541Z,98464.00
2019-01-26T10:24:36.757Z,98451.00
2019-01-26T10:26:41.683Z,98462.00
2019-01-26T10:28:46.758Z,98459.00
2019-01-26T10:30:54.335Z,98456.00
2019-01-26T10:32:59.510Z,98457.00
2019-01-26T10:35:05.290Z,98462.00
2019-01-26T10:37:18.123Z,98468.00
2019-01-26T10:39:22.955Z,98467.00
2019-01-26T10:41:47.311Z,98460.00
2019-01-26T10:43:53.334Z,98465.00
2019-01-26T10:45:58.482Z,98464.00
2019-01-26T10:48:03.838Z,98458.00
2019-01-26T10:50:09.337Z,98459.00
2019-01-26T10:52:14.658Z,98458.00
2019-01-26T10:54:19.594Z,98448.00
2019-01-26T10:56:24.444Z,98458.00
2019-01-26T10:58:29.709Z,98455.00
2019-01-26T11:00:34.857Z,98450.00
2019-01-26T11:02:40.114Z,98455.00
2019-01-26T11:04:44.998Z,98447.00
2019-01-26T11:06:49.913Z,98457.00
2019-01-26T11:08:54.734Z,98456.00
2019-01-26T11:10:59.558Z,98450.00
2019-01-26T11:13:04.699Z,98445.00
2019-01-26T11:15:10.463Z,98429.00
2019-01-26T11:17:15.618Z,98436.00
2019-01-26T11:19:20.485Z,98438.00
2019-01-26T11:21:25.453Z,98435.00
2019-01-26T11:23:30.271Z,98430.00
2019-01-26T11:25:35.510Z,98429.00
2019-01-26T11:27:40.902Z,98434.00
2019-01-26T11:29:45.984Z,98427.00
2019-01-26T11:31:51.133Z,98435.00
2019-01-26T11:33:56.186Z,98426.00
2019-01-26T11:36:01.342Z,98421.00
2019-01-26T11:38:06.331Z,98415.00
2019-01-26T11:40:22.518Z,98409.00
2019-01-26T11:42:27.646Z,98419.00
2019-01-26T11:44:32.463Z,98417.00
2019-01-26T11:46:43.573Z,98400.00
2019-01-26T11:48:51.198Z,98395.00
2019-01-26T11:51:01.096Z,98398.00
2019-01-26T11:53:06.403Z,98397.00
2019-01-26T11:55:23.742Z,98390.00
2019-01-26T11:57:31.615Z,98399.00
2019-01-26T11:59:38.120Z,98387.00
2019-01-26T12:02:00.773Z,98384.00
2019-01-26T12:04:15.829Z,98377.00
2019-01-26T12:06:24.901Z,98377.00
2019-01-26T12:08:29.956Z,98382.00
2019-01-26T12:10:35.317Z,98372.00
2019-01-26T12:12:40.237Z,98380.00
2019-01-26T12:14:45.432Z,98364.00
2019-01-26T12:16:50.671Z,98369.00
2019-01-26T12:18:55.503Z,98362.00
2019-01-26T12:21:01.015Z,98362.00
2019-01-26T12:23:06.224Z,98357.00
2019-01-26T12:25:11.882Z,98362.00
2019-01-26T12:27:16.889Z,98352.00
2019-01-26T12:29:22.032Z,98357.00
2019-01-26T12:31:27.360Z,98355.00
2019-01-26T12:33:32.584Z,98341.00
2019-01-26T12:35:37.488Z,98346.00
2019-01-26T12:37:42.748Z,98340.00
2019-01-26T12:39:47.876Z,98335.00
2019-01-26T12:41:53.044Z,98331.00
2019-01-26T12:43:57.875Z,98334.00
2019-01-26T12:46:03.138Z,98336.00
2019-01-26T12:48:08.117Z,98331.00
2019-01-26T12:50:13.203Z,98321.00
2019-01-26T12:52:18.031Z,98325.00
2019-01-26T12:54:22.853Z,98318.00
2019-01-26T12:56:28.086Z,98314.00
2019-01-26T12:58:33.084Z,98321.00
2019-01-26T13:00:38.399Z,98315.00
2019-01-26T13:02:43.975Z,98319.00
2019-01-26T13:04:48.908Z,98321.00
2019-01-26T13:06:53.982Z,98301.00
2019-01-26T13:08:58.906Z,98300.00
2019-01-26T13:11:16.956Z,98305.00
2019-01-26T13:13:22.436Z,98297.00
2019-01-26T13:15:27.669Z,98294.00
2019-01-26T13:17:32.499Z,98305.00
2019-01-26T13:19:37.434Z,98298.00
2019-01-26T13:21:42.617Z,98293.00
2019-01-26T13:23:47.701Z,98289.00
2019-01-26T13:25:52.910Z,98283.00
2019-01-26T13:27:58.077Z,98278.00
2019-01-26T13:30:02.990Z,98278.00
2019-01-26T13:32:07.968Z,98278.00
2019-01-26T13:34:13.120Z,98268.00
2019-01-26T13:36:18.790Z,98264.00
2019-01-26T13:38:23.622Z,98261.00
2019-01-26T13:40:28.640Z,98247.00
2019-01-26T13:42:33.772Z,98248.00
2019-01-26T13:44:38.618Z,98246.00
2019-01-26T13:46:43.439Z,98244.00
2019-01-26T13:48:48.577Z,98243.00
2019-01-26T13:50:53.856Z,98236.00
2019-01-26T13:52:59.301Z,98230.00
2019-01-26T13:55:04.962Z,98230.00
2019-01-26T13:57:09.922Z,98230.00
2019-01-26T13:59:15.580Z,98223.00
2019-01-26T14:01:20.477Z,98228.00
2019-01-26T14:03:25.380Z,98231.00
2019-01-26T14:05:30.599Z,98217.00
2019-01-26T14:07:35.684Z,98224.00
2019-01-26T14:09:40.506Z,98219.00
2019-01-26T14:11:45.470Z,98217.00
2019-01-26T14:13:50.624Z,98212.00
2019-01-26T14:16:00.414Z,98218.00
2019-01-26T14:18:05.724Z,98214.00
2019-01-26T14:20:15.176Z,98211.00
2019-01-26T14:22:20.460Z,98210.00
2019-01-26T14:24:25.847Z,98204.00
2019-01-26T14:26:30.711Z,98198.00
2019-01-26T14:28:35.541Z,98201.00
2019-01-26T14:30:45.330Z,98193.00
2019-01-26T14:32:52.626Z,98207.00
2019-01-26T14:34:57.276Z,98189.00
2019-01-26T14:37:02.451Z,98186.00
2019-01-26T14:39:10.048Z,98189.00
2019-01-26T14:41:14.933Z,98187.00
2019-01-26T14:43:20.080Z,98183.00
2019-01-26T14:45:25.640Z,98180.00
2019-01-26T14:47:30.523Z,98177.00
2019-01-26T14:49:35.712Z,98172.00
2019-01-26T14:51:40.830Z,98172.00
2019-01-26T14:53:47.821Z,98170.00
2019-01-26T14:55:52.533Z,98165.00
2019-01-26T14:57:57.888Z,98161.00
2019-01-26T15:00:02.705Z,98159.00
2019-01-26T15:02:07.751Z,98161.00
2019-01-26T15:04:12.962Z,98158.00
2019-01-26T15:06:17.768Z,98156.00
2019-01-26T15:08:22.594Z,98150.00
2019-01-26T15:10:27.755Z,98141.00
2019-01-26T15:12:32.926Z,98131.00
2019-01-26T15:14:37.922Z,98131.00
2019-01-26T15:16:42.805Z,98124.00
2019-01-26T15:18:47.679Z,98129.00
2019-01-26T15:20:52.565Z,98124.00
2019-01-26T15:22:57.600Z,98129.00
2019-01-26T15:25:02.475Z,98119.00
2019-01-26T15:27:07.419Z,98115.00
2019-01-26T15:29:12.514Z,98123.00
2019-01-26T15:31:17.472Z,98107.00
2019-01-26T15:33:22.929Z,98115.00
2019-01-26T15:35:28.344Z,98109.00
2019-01-26T15:37:33.247Z,98093.00
2019-01-26T15:39:38.225Z,98095.00
2019-01-26T15:41:43.451Z,98099.00
2019-01-26T15:43:48.270Z,98099.00
2019-01-26T15:45:53.191Z,98100.00
2019-01-26T15:47:58.162Z,98096.00
2019-01-26T15:50:03.076Z,98088.00
2019-01-26T15:52:07.956Z,98086.00
2019-01-26T15:54:12.857Z,98088.00
2019-01-26T15:56:17.658Z,98097.00
2019-01-26T15:58:22.831Z,98083.00
2019-01-26T16:00:31.456Z,98086.00
2019-01-26T16:02:36.719Z,98085.00
2019-01-26T16:04:41.527Z,98083.00
2019-01-26T16:06:47.025Z,98068.00
2019-01-26T16:08:52.263Z,98070.00
2019-01-26T16:10:57.096Z,98069.00
2019-01-26T16:13:02.107Z,98061.00
2019-01-26T16:15:10.402Z,98054.00
2019-01-26T16:17:15.209Z,98050.00
2019-01-26T16:19:20.509Z,98056.00
2019-01-26T16:21:25.427Z,98040.00
2019-01-26T16:23:30.508Z,98048.00
2019-01-26T16:25:35.967Z,98055.00
2019-01-26T16:27:41.937Z,98040.00
2019-01-26T16:29:46.779Z,98035.00
2019-01-26T16:31:51.579Z,98046.00
2019-01-26T16:33:56.679Z,98046.00
2019-01-26T16:36:01.515Z,98033.00
2019-01-26T16:38:07.119Z,98032.00
2019-01-26T16:40:19.366Z,98037.00
2019-01-26T16:42:24.409Z,98030.00
2019-01-26T16:44:29.214Z,98018.00
2019-01-26T16:46:34.060Z,98008.00
2019-01-26T16:48:39.283Z,98015.00
2019-01-26T16:50:44.473Z,98005.00
2019-01-26T16:52:49.507Z,98005.00
2019-01-26T16:54:54.348Z,97993.00
2019-01-26T16:56:59.213Z,97998.00
2019-01-26T16:59:04.110Z,97992.00
2019-01-26T17:01:09.010Z,97988.00
2019-01-26T17:03:14.250Z,97984.00
2019-01-26T17:05:25.546Z,97982.00
2019-01-26T17:07:25.741Z,97982.00
2019-01-26T17:09:30.550Z,97982.00
2019-01-26T17:11:35.380Z,97984.00
2019-01-26T17:13:40.247Z,97981.00
2019-01-26T17:15:45.073Z,97974.00
2019-01-26T17:17:49.876Z,97970.00
2019-01-26T17:19:54.682Z,97966.00
2019-01-26T17:22:00.094Z,97964.00
2019-01-26T17:24:05.076Z,97971.00
2019-01-26T17:26:10.046Z,97957.00
2019-01-26T17:28:14.836Z,97955.00
2019-01-26T17:30:24.356Z,97955.00
2019-01-26T17:32:29.568Z,97939.00
2019-01-26T17:34:34.726Z,97944.00
2019-01-26T17:36:39.621Z,97939.00
2019-01-26T17:38:44.415Z,97938.00
2019-01-26T17:40:54.229Z,97934.00
2019-01-26T17:42:55.927Z,97934.00
2019-01-26T17:45:00.770Z,97930.00
2019-01-26T17:47:05.832Z,97929.00
2019-01-26T17:49:10.700Z,97921.00
2019-01-26T17:51:15.532Z,97913.00
2019-01-26T17:53:20.662Z,97900.00
2019-01-26T17:55:25.564Z,97908.00
2019-01-26T17:57:30.365Z,97906.00
2019-01-26T17:59:35.162Z,97900.00
2019-01-26T18:01:40.075Z,97905.00
2019-01-26T18:03:45.039Z,97893.00
2019-01-26T18:05:50.089Z,97890.00
2019-01-26T18:07:55.075Z,97895.00
2019-01-26T18:10:05.425Z,97899.00
2019-01-26T18:12:10.655Z,97893.00
2019-01-26T18:14:15.814Z,97889.00
2019-01-26T18:16:20.671Z,97880.00
2019-01-26T18:18:25.625Z,97874.00
2019-01-26T18:20:30.664Z,97871.00
2019-01-26T18:22:35.553Z,97882.00
2019-01-26T18:24:40.353Z,97874.00
2019-01-26T18:26:45.296Z,97874.00
2019-01-26T18:28:50.173Z,97870.00
2019-01-26T18:30:55.063Z,97860.00
2019-01-26T18:33:00.211Z,97860.00
2019-01-26T18:35:06.219Z,97853.00
2019-01-26T18:37:11.009Z,97842.00
2019-01-26T18:39:15.841Z,97847.00
2019-01-26T18:41:20.804Z,97846.00
2019-01-26T18:43:25.769Z,97828.00
2019-01-26T18:45:30.941Z,97826.00
2019-01-26T18:47:35.751Z,97824.00
2019-01-26T18:49:40.640Z,97816.00
2019-01-26T18:51:45.665Z,97817.00
2019-01-26T18:53:50.480Z,97815.00
2019-01-26T18:55:55.444Z,97808.00
2019-01-26T18:58:00.327Z,97808.00
2019-01-26T19:00:09.244Z,97802.00
2019-01-26T19:02:14.064Z,97797.00
2019-01-26T19:04:34.691Z,97793.00
2019-01-26T19:06:39.891Z,97787.00
2019-01-26T19:08:44.761Z,97784.00
2019-01-26T19:10:49.660Z,97785.00
2019-01-26T19:12:54.666Z,97786.00
2019-01-26T19:14:59.529Z,97771.00
2019-01-26T19:17:04.655Z,97775.00
2019-01-26T19:19:09.492Z,97775.00
2019-01-26T19:21:14.306Z,97761.00
2019-01-26T19:23:19.124Z,97754.00
2019-01-26T19:25:24.450Z,97755.00
2019-01-26T19:27:29.350Z,97753.00
2019-01-26T19:29:34.202Z,97746.00
2019-01-26T19:31:39.340Z,97743.00
2019-01-26T19:33:44.174Z,97734.00
2019-01-26T19:35:49.044Z,97736.00
2019-01-26T19:37:54.018Z,97726.00
2019-01-26T19:39:58.896Z,97726.00
2019-01-26T19:42:04.418Z,97729.00
2019-01-26T19:44:09.366Z,97729.00
2019-01-26T19:46:14.290Z,97718.00
2019-01-26T19:48:19.929Z,97718.00
2019-01-26T19:50:24.944Z,97711.00
2019-01-26T19:52:29.775Z,97702.00
2019-01-26T19:54:34.588Z,97712.00
2019-01-26T19:56:40.045Z,97710.00
2019-01-26T19:58:44.982Z,97700.00
2019-01-26T20:00:49.911Z,97695.00
2019-01-26T20:02:54.962Z,97699.00
2019-01-26T20:04:59.842Z,97698.00
2019-01-26T20:07:04.900Z,97700.00
2019-01-26T20:09:10.604Z,97704.00
2019-01-26T20:11:15.630Z,97709.00
2019-01-26T20:13:20.532Z,97694.00
2019-01-26T20:15:26.065Z,97686.00
2019-01-26T20:17:31.040Z,97675.00
2019-01-26T20:19:36.191Z,97672.00
2019-01-26T20:21:41.011Z,97677.00
2019-01-26T20:23:46.006Z,97670.00
2019-01-26T20:25:50.885Z,97665.00
2019-01-26T20:27:55.776Z,97665.00
2019-01-26T20:30:00.582Z,97663.00
2019-01-26T20:32:05.984Z,97657.00
2019-01-26T20:34:10.944Z,97644.00
2019-01-26T20:36:15.828Z,97641.00
2019-01-26T20:38:20.760Z,97640.00
2019-01-26T20:40:26.001Z,97643.00
2019-01-26T20:42:30.913Z,97639.00
2019-01-26T20:44:35.723Z,97632.00
2019-01-26T20:46:41.699Z,97626.00
2019-01-26T20:48:46.851Z,97631.00
2019-01-26T20:50:51.663Z,97631.00
2019-01-26T20:52:56.721Z,97616.00
2019-01-26T20:55:01.522Z,97616.00
2019-01-26T20:57:06.585Z,97609.00
2019-01-26T20:59:11.410Z,97592.00
2019-01-26T21:01:16.216Z,97598.00
2019-01-26T21:03:21.435Z,97599.00
2019-01-26T21:05:26.419Z,97592.00
2019-01-26T21:07:31.714Z,97589.00
2019-01-26T21:09:36.510Z,97602.00
2019-01-26T21:11:41.730Z,97581.00
2019-01-26T21:13:46.845Z,97575.00
2019-01-26T21:15:51.723Z,97568.00
2019-01-26T21:17:56.777Z,97555.00
2019-01-26T21:20:01.867Z,97546.00
2019-01-26T21:22:06.909Z,97535.00
2019-01-26T21:24:11.958Z,97529.00
2019-01-26T21:26:16.834Z,97521.00
2019-01-26T21:28:21.644Z,97515.00
2019-01-26T21:30:28.270Z,97517.00
2019-01-26T21:32:33.247Z,97510.00
2019-01-26T21:34:38.620Z,97514.00
2019-01-26T21:36:44.077Z,97500.00
2019-01-26T21:38:49.005Z,97509.00
2019-01-26T21:40:53.841Z,97491.00
2019-01-26T21:42:59.379Z,97497.00
2019-01-26T21:45:04.842Z,97485.00
2019-01-26T21:47:09.946Z,97482.00
2019-01-26T21:49:14.849Z,97486.00
2019-01-26T21:51:19.650Z,97475.00
2019-01-26T21:53:24.796Z,97471.00
2019-01-26T21:55:29.765Z,97466.00
2019-01-26T21:57:34.584Z,97462.00
2019-01-26T21:59:39.400Z,97458.00
2019-01-26T22:01:44.350Z,97450.00
2019-01-26T22:03:49.312Z,97448.00
2019-01-26T22:05:54.331Z,97452.00
2019-01-26T22:07:59.636Z,97442.00
2019-01-26T22:10:05.754Z,97437.00
2019-01-26T22:12:10.578Z,97424.00
2019-01-26T22:14:15.543Z,97424.00
2019-01-26T22:16:20.423Z,97414.00
2019-01-26T22:18:25.318Z,97420.00
2019-01-26T22:20:30.325Z,97416.00
2019-01-26T22:22:35.147Z,97403.00
2019-01-26T22:24:40.026Z,97403.00
2019-01-26T22:26:44.872Z,97400.00
2019-01-26T22:28:49.683Z,97412.00
2019-01-26T22:30:54.562Z,97394.00
2019-01-26T22:32:59.507Z,97384.00
2019-01-26T22:35:04.858Z,97385.00
2019-01-26T22:37:09.818Z,97373.00
2019-01-26T22:39:14.632Z,97372.00
2019-01-26T22:41:19.433Z,97390.00
2019-01-26T22:43:24.254Z,97372.00
2019-01-26T22:45:29.472Z,97371.00
2019-01-26T22:47:34.382Z,97371.00
2019-01-26T22:49:39.185Z,97366.00
2019-01-26T22:51:44.050Z,97359.00
2019-01-26T22:53:49.020Z,97363.00
2019-01-26T22:55:53.905Z,97358.00
2019-01-26T22:57:59.227Z,97349.00
2019-01-26T23:00:06.768Z,97347.00
2019-01-26T23:02:11.798Z,97345.00
2019-01-26T23:04:51.163Z,97355.00
2019-01-26T23:07:37.028Z,97350.00
2019-01-26T23:10:01.972Z,97343.00
2019-01-26T23:12:30.364Z,97337.00
2019-01-26T23:15:30.061Z,97326.00
2019-01-26T23:18:25.887Z,97328.00
2019-01-26T23:20:49.924Z,97315.00
2019-01-26T23:23:33.517Z,97305.00
2019-01-26T23:26:33.873Z,97293.00
2019-01-26T23:29:37.815Z,97292.00
2019-01-26T23:31:42.715Z,97283.00
2019-01-26T23:33:53.242Z,97271.00
2019-01-26T23:35:58.223Z,97256.00
2019-01-26T23:38:03.028Z,97266.00
2019-01-26T23:40:08.332Z,97256.00
2019-01-26T23:42:13.302Z,97242.00
2019-01-26T23:44:18.106Z,97239.00
2019-01-26T23:46:23.015Z,97231.00
2019-01-26T23:48:28.208Z,97220.00
2019-01-26T23:50:33.027Z,97219.00
2019-01-26T23:52:38.126Z,97213.00
2019-01-26T23:54:42.933Z,97204.00
2019-01-26T23:56:47.736Z,97195.00
2019-01-26T23:58:52.645Z,97195.00
