createdAt,value
2022-11-20T00:00:40.082Z,19.20
2022-11-20T00:03:06.867Z,19.10
2022-11-20T00:05:33.806Z,22.20
2022-11-20T00:08:00.658Z,18.43
2022-11-20T00:10:27.868Z,15.23
2022-11-20T00:12:54.774Z,16.60
2022-11-20T00:15:21.336Z,17.37
2022-11-20T00:17:47.849Z,16.57
2022-11-20T00:20:15.014Z,16.60
2022-11-20T00:22:41.868Z,16.20
2022-11-20T00:25:08.902Z,23.67
2022-11-20T00:27:36.377Z,20.10
2022-11-20T00:30:03.372Z,21.17
2022-11-20T00:32:30.775Z,20.93
2022-11-20T00:34:57.717Z,18.30
2022-11-20T00:37:24.665Z,16.20
2022-11-20T00:39:51.573Z,16.87
2022-11-20T00:42:18.444Z,17.50
2022-11-20T00:44:45.784Z,14.87
2022-11-20T00:47:12.321Z,17.70
2022-11-20T00:49:39.229Z,15.90
2022-11-20T00:52:06.105Z,15.17
2022-11-20T00:54:33.300Z,15.07
2022-11-20T00:57:00.600Z,15.57
2022-11-20T00:59:27.209Z,16.00
2022-11-20T01:01:54.867Z,18.07
2022-11-20T01:04:21.776Z,18.03
2022-11-20T01:06:48.644Z,14.73
2022-11-20T01:09:15.664Z,16.93
2022-11-20T01:11:43.595Z,16.63
2022-11-20T01:14:12.850Z,18.03
2022-11-20T01:16:41.290Z,17.80
2022-11-20T01:19:15.972Z,17.33
2022-11-20T01:21:45.658Z,17.23
2022-11-20T01:24:14.732Z,15.63
2022-11-20T01:26:43.226Z,19.60
2022-11-20T01:29:14.069Z,18.70
2022-11-20T01:31:41.179Z,16.17
2022-11-20T01:34:11.101Z,20.03
2022-11-20T01:36:38.719Z,17.57
2022-11-20T01:39:07.881Z,18.00
2022-11-20T01:41:53.491Z,22.37
2022-11-20T01:44:22.861Z,17.50
2022-11-20T01:46:57.545Z,25.83
2022-11-20T01:49:28.784Z,22.57
2022-11-20T01:52:00.436Z,18.30
2022-11-20T01:54:36.745Z,19.63
2022-11-20T01:57:07.085Z,17.93
2022-11-20T01:59:34.642Z,31.27
2022-11-20T02:02:01.490Z,19.83
2022-11-20T02:04:28.707Z,16.90
2022-11-20T02:07:00.375Z,16.53
2022-11-20T02:09:28.223Z,18.13
2022-11-20T02:11:55.570Z,16.20
2022-11-20T02:14:23.155Z,17.13
2022-11-20T02:16:50.987Z,14.93
2022-11-20T02:19:23.449Z,15.60
2022-11-20T02:22:00.807Z,19.03
2022-11-20T02:24:28.019Z,15.27
2022-11-20T02:26:58.498Z,15.67
2022-11-20T02:29:28.387Z,18.40
2022-11-20T02:31:56.674Z,17.40
2022-11-20T02:34:23.528Z,18.13
2022-11-20T02:36:51.820Z,17.13
2022-11-20T02:39:20.229Z,14.83
2022-11-20T02:41:47.776Z,18.07
2022-11-20T02:44:14.700Z,18.23
2022-11-20T02:46:41.295Z,17.37
2022-11-20T02:49:08.163Z,19.17
2022-11-20T02:51:35.073Z,17.83
2022-11-20T02:54:01.697Z,19.53
2022-11-20T02:56:28.563Z,19.40
2022-11-20T02:58:55.977Z,17.17
2022-11-20T03:01:23.155Z,17.17
2022-11-20T03:03:49.810Z,17.07
2022-11-20T03:06:16.652Z,19.20
2022-11-20T03:08:43.559Z,16.17
2022-11-20T03:11:10.869Z,19.13
2022-11-20T03:13:37.780Z,18.53
2022-11-20T03:16:13.383Z,19.30
2022-11-20T03:18:40.541Z,13.77
2022-11-20T03:21:07.998Z,16.07
2022-11-20T03:23:35.838Z,21.20
2022-11-20T03:26:13.420Z,17.17
2022-11-20T03:28:40.317Z,20.30
2022-11-20T03:31:09.314Z,16.30
2022-11-20T03:33:37.473Z,17.70
2022-11-20T03:36:05.532Z,17.33
2022-11-20T03:38:32.401Z,16.57
2022-11-20T03:41:01.269Z,18.83
2022-11-20T03:43:28.135Z,16.87
2022-11-20T03:45:55.026Z,15.77
2022-11-20T03:48:21.894Z,17.03
2022-11-20T03:50:49.153Z,16.73
2022-11-20T03:53:16.069Z,18.07
2022-11-20T03:55:43.136Z,19.50
2022-11-20T03:58:10.062Z,17.63
2022-11-20T04:00:36.962Z,17.90
2022-11-20T04:03:04.105Z,19.17
2022-11-20T04:05:30.980Z,16.50
2022-11-20T04:07:58.540Z,17.37
2022-11-20T04:10:25.433Z,19.43
2022-11-20T04:12:52.287Z,15.70
2022-11-20T04:15:19.243Z,17.67
2022-11-20T04:17:45.817Z,18.43
2022-11-20T04:20:12.529Z,16.67
2022-11-20T04:22:39.349Z,15.93
2022-11-20T04:25:07.401Z,17.67
2022-11-20T04:27:34.262Z,19.73
2022-11-20T04:30:01.414Z,18.90
2022-11-20T04:32:28.328Z,21.17
2022-11-20T04:34:55.187Z,16.27
2022-11-20T04:37:22.103Z,17.53
2022-11-20T04:39:48.947Z,18.40
2022-11-20T04:42:31.089Z,15.23
2022-11-20T04:44:58.371Z,16.53
2022-11-20T04:47:24.970Z,17.90
2022-11-20T04:49:51.930Z,21.03
2022-11-20T04:52:18.900Z,17.20
2022-11-20T04:54:45.436Z,18.97
2022-11-20T04:57:14.925Z,22.40
2022-11-20T04:59:42.184Z,17.90
2022-11-20T05:02:09.173Z,18.03
2022-11-20T05:04:35.734Z,19.70
2022-11-20T05:07:02.415Z,19.97
2022-11-20T05:09:29.423Z,17.70
2022-11-20T05:11:55.984Z,21.37
2022-11-20T05:14:22.547Z,17.47
2022-11-20T05:16:49.935Z,18.70
2022-11-20T05:19:16.488Z,22.00
2022-11-20T05:21:43.331Z,17.40
2022-11-20T05:24:10.161Z,17.70
2022-11-20T05:26:37.049Z,21.77
2022-11-20T05:29:04.030Z,22.03
2022-11-20T05:31:30.770Z,22.00
2022-11-20T05:33:58.200Z,19.73
2022-11-20T05:36:25.077Z,19.27
2022-11-20T05:38:55.437Z,20.83
2022-11-20T05:41:22.810Z,19.07
2022-11-20T05:43:50.277Z,18.00
2022-11-20T05:46:22.258Z,18.50
2022-11-20T05:48:51.948Z,21.60
2022-11-20T05:51:20.558Z,16.47
2022-11-20T05:53:48.755Z,19.93
2022-11-20T05:56:18.253Z,18.27
2022-11-20T05:58:46.172Z,17.70
2022-11-20T06:01:15.389Z,20.70
2022-11-20T06:03:43.946Z,17.80
2022-11-20T06:06:10.870Z,19.90
2022-11-20T06:08:38.276Z,21.00
2022-11-20T06:11:05.755Z,18.97
2022-11-20T06:13:32.728Z,20.13
2022-11-20T06:15:59.639Z,19.50
2022-11-20T06:18:28.671Z,18.73
2022-11-20T06:21:01.768Z,21.07
2022-11-20T06:23:30.195Z,20.57
2022-11-20T06:25:57.521Z,18.73
2022-11-20T06:28:24.095Z,23.23
2022-11-20T06:30:50.965Z,21.57
2022-11-20T06:33:17.720Z,20.63
2022-11-20T06:35:44.635Z,21.17
2022-11-20T06:38:11.522Z,20.50
2022-11-20T06:40:41.170Z,18.70
2022-11-20T06:43:08.532Z,18.60
2022-11-20T06:45:35.449Z,20.03
2022-11-20T06:48:02.388Z,25.23
2022-11-20T06:50:29.239Z,19.73
2022-11-20T06:52:56.286Z,17.63
2022-11-20T06:55:23.241Z,20.83
2022-11-20T06:57:54.745Z,21.37
2022-11-20T07:00:23.279Z,19.60
2022-11-20T07:02:50.148Z,20.13
2022-11-20T07:05:16.953Z,20.03
2022-11-20T07:07:43.723Z,22.27
2022-11-20T07:10:11.097Z,17.57
2022-11-20T07:12:37.663Z,19.67
2022-11-20T07:15:05.178Z,19.17
2022-11-20T07:17:32.414Z,17.67
2022-11-20T07:19:59.021Z,16.70
2022-11-20T07:22:25.975Z,18.57
2022-11-20T07:24:52.827Z,22.30
2022-11-20T07:27:19.481Z,20.40
2022-11-20T07:29:46.383Z,22.80
2022-11-20T07:32:13.270Z,24.40
2022-11-20T07:34:40.836Z,19.00
2022-11-20T07:37:10.303Z,21.67
2022-11-20T07:39:37.558Z,16.77
2022-11-20T07:42:04.209Z,17.33
2022-11-20T07:44:30.789Z,18.13
2022-11-20T07:46:57.717Z,22.23
2022-11-20T07:49:24.719Z,20.90
2022-11-20T07:51:53.924Z,24.07
2022-11-20T07:54:21.142Z,27.07
2022-11-20T07:56:48.049Z,21.77
2022-11-20T07:59:15.807Z,17.80
2022-11-20T08:01:42.816Z,20.37
2022-11-20T08:04:09.896Z,19.57
2022-11-20T08:06:37.093Z,19.40
2022-11-20T08:09:04.512Z,20.67
2022-11-20T08:11:49.267Z,23.40
2022-11-20T08:14:16.100Z,20.23
2022-11-20T08:16:44.463Z,19.63
2022-11-20T08:19:11.448Z,20.20
2022-11-20T08:21:38.582Z,22.50
2022-11-20T08:24:07.279Z,25.53
2022-11-20T08:26:34.212Z,23.13
2022-11-20T08:29:01.215Z,19.13
2022-11-20T08:31:28.647Z,26.50
2022-11-20T08:33:55.485Z,20.40
2022-11-20T08:36:23.365Z,21.77
2022-11-20T08:38:50.491Z,19.60
2022-11-20T08:41:27.408Z,17.47
2022-11-20T08:43:56.357Z,20.63
2022-11-20T08:46:23.985Z,22.47
2022-11-20T08:48:50.944Z,22.07
2022-11-20T08:51:18.280Z,20.60
2022-11-20T08:53:45.156Z,20.17
2022-11-20T08:56:11.818Z,20.97
2022-11-20T08:59:09.965Z,20.10
2022-11-20T09:01:26.894Z,16.43
2022-11-20T09:03:53.930Z,21.20
2022-11-20T09:06:20.574Z,20.37
2022-11-20T09:08:47.479Z,18.97
2022-11-20T09:11:14.438Z,19.80
2022-11-20T09:13:41.817Z,25.97
2022-11-20T09:16:09.687Z,18.17
2022-11-20T09:18:37.981Z,25.83
2022-11-20T09:21:07.029Z,29.03
2022-11-20T09:23:35.919Z,30.37
2022-11-20T09:26:03.732Z,20.97
2022-11-20T09:28:31.181Z,23.50
2022-11-20T09:30:58.584Z,25.97
2022-11-20T09:33:25.448Z,21.30
2022-11-20T09:35:52.320Z,23.07
2022-11-20T09:38:19.278Z,16.47
2022-11-20T09:40:51.098Z,20.27
2022-11-20T09:43:23.580Z,17.10
2022-11-20T09:46:03.826Z,18.77
2022-11-20T09:48:41.573Z,16.37
2022-11-20T09:51:22.379Z,24.50
2022-11-20T09:54:01.105Z,17.40
2022-11-20T09:56:29.692Z,15.90
2022-11-20T09:59:00.474Z,22.80
2022-11-20T10:01:33.067Z,20.57
2022-11-20T10:04:03.464Z,21.07
2022-11-20T10:06:32.015Z,19.87
2022-11-20T10:09:07.566Z,20.87
2022-11-20T10:11:47.178Z,18.33
2022-11-20T10:14:24.845Z,17.37
2022-11-20T10:17:02.580Z,28.93
2022-11-20T10:19:47.965Z,19.57
2022-11-20T10:22:25.166Z,19.17
2022-11-20T10:24:57.230Z,16.07
2022-11-20T10:27:48.551Z,20.90
2022-11-20T10:30:17.539Z,20.27
2022-11-20T10:32:49.483Z,22.27
2022-11-20T10:35:21.773Z,16.00
2022-11-20T10:37:57.580Z,22.13
2022-11-20T10:40:32.067Z,22.23
2022-11-20T10:43:02.197Z,16.73
2022-11-20T10:45:38.936Z,20.30
2022-11-20T10:48:17.187Z,18.53
2022-11-20T10:50:55.545Z,17.23
2022-11-20T10:53:41.528Z,16.67
2022-11-20T10:56:15.351Z,16.23
2022-11-20T10:58:50.304Z,24.07
2022-11-20T11:01:18.914Z,20.53
2022-11-20T11:03:47.095Z,16.97
2022-11-20T11:06:20.861Z,22.20
2022-11-20T11:08:50.293Z,21.47
2022-11-20T11:11:22.710Z,20.83
2022-11-20T11:13:49.715Z,16.30
2022-11-20T11:16:24.688Z,17.10
2022-11-20T11:18:52.302Z,14.87
2022-11-20T11:21:25.145Z,32.20
2022-11-20T11:24:19.747Z,17.07
2022-11-20T11:26:55.653Z,18.13
2022-11-20T11:29:22.885Z,14.37
2022-11-20T11:31:49.669Z,19.73
2022-11-20T11:34:18.231Z,18.63
2022-11-20T11:36:58.795Z,19.97
2022-11-20T11:39:27.955Z,24.70
2022-11-20T11:41:55.317Z,18.10
2022-11-20T11:44:43.110Z,14.27
2022-11-20T11:47:18.674Z,20.57
2022-11-20T11:49:46.046Z,17.20
2022-11-20T11:52:16.654Z,18.10
2022-11-20T11:54:48.084Z,18.70
2022-11-20T11:57:23.880Z,13.30
2022-11-20T12:00:01.415Z,15.70
2022-11-20T12:02:36.514Z,16.03
2022-11-20T12:05:13.929Z,18.13
2022-11-20T12:07:47.594Z,14.77
2022-11-20T12:10:21.062Z,20.90
2022-11-20T12:12:53.283Z,25.50
2022-11-20T12:15:29.114Z,27.20
2022-11-20T12:17:56.163Z,23.43
2022-11-20T12:20:26.860Z,22.37
2022-11-20T12:23:02.668Z,24.70
2022-11-20T12:25:37.467Z,19.03
2022-11-20T12:28:24.496Z,18.93
2022-11-20T12:31:05.987Z,18.40
2022-11-20T12:33:49.588Z,20.00
2022-11-20T12:36:28.593Z,16.93
2022-11-20T12:39:06.043Z,15.50
2022-11-20T12:42:13.923Z,14.83
2022-11-20T12:45:11.319Z,14.60
2022-11-20T12:47:52.597Z,18.40
2022-11-20T12:50:30.597Z,14.10
2022-11-20T12:53:05.239Z,13.90
2022-11-20T12:55:40.108Z,15.43
2022-11-20T12:58:18.314Z,14.67
2022-11-20T13:00:57.025Z,13.20
2022-11-20T13:03:38.566Z,14.07
2022-11-20T13:06:14.504Z,12.37
2022-11-20T13:08:44.308Z,12.17
2022-11-20T13:11:19.558Z,12.57
2022-11-20T13:14:08.578Z,12.27
2022-11-20T13:16:41.047Z,13.30
2022-11-20T13:19:12.392Z,11.17
2022-11-20T13:21:41.178Z,11.07
2022-11-20T13:24:23.537Z,9.87
2022-11-20T13:27:05.479Z,9.90
2022-11-20T13:29:33.067Z,10.00
2022-11-20T13:32:08.173Z,12.77
2022-11-20T13:34:36.719Z,9.53
2022-11-20T13:37:04.223Z,10.67
2022-11-20T13:39:34.138Z,10.27
2022-11-20T13:42:02.169Z,10.17
2022-11-20T13:44:34.881Z,11.33
2022-11-20T13:47:01.884Z,14.13
2022-11-20T13:49:32.871Z,10.53
2022-11-20T13:52:22.640Z,9.43
2022-11-20T13:55:03.093Z,9.47
2022-11-20T13:57:46.738Z,9.37
2022-11-20T14:00:15.862Z,10.73
2022-11-20T14:02:43.544Z,9.50
2022-11-20T14:05:20.283Z,11.47
2022-11-20T14:07:48.245Z,8.97
2022-11-20T14:10:24.859Z,8.53
2022-11-20T14:12:55.657Z,9.57
2022-11-20T14:15:29.594Z,9.17
2022-11-20T14:17:56.608Z,10.23
2022-11-20T14:20:26.627Z,10.47
2022-11-20T14:22:54.308Z,11.00
2022-11-20T14:25:23.604Z,8.13
2022-11-20T14:27:54.185Z,10.47
2022-11-20T14:30:23.317Z,10.83
2022-11-20T14:32:51.516Z,11.33
2022-11-20T14:35:24.889Z,13.60
2022-11-20T14:37:52.545Z,11.70
2022-11-20T14:40:35.361Z,10.10
2022-11-20T14:43:03.177Z,11.13
2022-11-20T14:45:31.097Z,12.03
2022-11-20T14:48:04.958Z,9.77
2022-11-20T14:50:37.496Z,12.90
2022-11-20T14:53:09.632Z,11.10
2022-11-20T14:55:40.417Z,9.63
2022-11-20T14:58:25.095Z,12.77
2022-11-20T15:00:59.639Z,54.63
2022-11-20T15:03:40.912Z,12.23
2022-11-20T15:09:13.023Z,11.57
2022-11-20T15:11:57.691Z,11.10
2022-11-20T15:14:41.630Z,15.67
2022-11-20T15:17:14.264Z,11.17
2022-11-20T15:19:41.444Z,11.10
2022-11-20T15:22:16.527Z,11.37
2022-11-20T15:24:43.903Z,13.70
2022-11-20T15:27:12.477Z,11.77
2022-11-20T15:29:42.596Z,13.77
2022-11-20T15:32:32.834Z,11.17
2022-11-20T15:35:00.941Z,14.73
2022-11-20T15:37:30.558Z,13.57
2022-11-20T15:40:00.456Z,12.37
2022-11-20T15:42:37.542Z,14.33
2022-11-20T15:45:20.904Z,13.23
2022-11-20T15:48:05.360Z,10.50
2022-11-20T15:50:38.142Z,14.90
2022-11-20T15:53:11.410Z,11.00
2022-11-20T15:55:43.424Z,11.07
2022-11-20T15:58:15.190Z,11.77
2022-11-20T16:00:48.727Z,11.63
2022-11-20T16:03:26.842Z,12.87
2022-11-20T16:05:57.400Z,11.07
2022-11-20T16:08:47.854Z,15.87
2022-11-20T16:11:17.229Z,11.47
2022-11-20T16:14:08.854Z,12.63
2022-11-20T16:16:43.054Z,15.83
2022-11-20T16:19:17.524Z,16.30
2022-11-20T16:21:47.345Z,14.90
2022-11-20T16:24:17.800Z,12.20
2022-11-20T16:26:47.662Z,12.27
2022-11-20T16:29:19.602Z,13.00
2022-11-20T16:31:50.879Z,14.30
2022-11-20T16:34:23.450Z,16.23
2022-11-20T16:36:55.931Z,12.57
2022-11-20T16:39:24.971Z,14.57
2022-11-20T16:41:57.365Z,12.10
2022-11-20T16:44:30.976Z,12.60
2022-11-20T16:47:27.639Z,14.67
2022-11-20T16:49:57.590Z,11.97
2022-11-20T16:52:25.417Z,14.33
2022-11-20T16:54:57.122Z,15.57
2022-11-20T16:57:37.229Z,13.80
2022-11-20T17:03:51.812Z,15.23
2022-11-20T17:06:22.112Z,13.63
2022-11-20T17:08:49.926Z,14.03
2022-11-20T17:11:22.684Z,15.17
2022-11-20T17:13:49.674Z,13.83
2022-11-20T17:16:20.959Z,13.53
2022-11-20T17:18:49.308Z,15.50
2022-11-20T17:21:16.801Z,13.30
2022-11-20T17:23:44.989Z,14.77
2022-11-20T17:26:13.641Z,12.17
2022-11-20T17:28:41.086Z,18.30
2022-11-20T17:31:09.503Z,24.03
2022-11-20T17:33:37.999Z,16.60
2022-11-20T17:36:07.087Z,15.83
2022-11-20T17:38:34.024Z,13.73
2022-11-20T17:41:05.386Z,15.17
2022-11-20T17:43:35.695Z,16.90
2022-11-20T17:46:04.900Z,15.70
2022-11-20T17:48:31.777Z,13.17
2022-11-20T17:50:59.939Z,14.50
2022-11-20T17:53:27.373Z,18.30
2022-11-20T17:56:18.291Z,17.33
2022-11-20T17:58:45.470Z,16.77
2022-11-20T18:01:12.498Z,18.03
2022-11-20T18:03:39.161Z,19.10
2022-11-20T18:06:10.507Z,19.83
2022-11-20T18:08:37.887Z,16.03
2022-11-20T18:11:12.326Z,13.70
2022-11-20T18:13:57.665Z,18.63
2022-11-20T18:16:24.646Z,16.90
2022-11-20T18:18:54.917Z,16.80
2022-11-20T18:21:22.004Z,14.90
2022-11-20T18:23:49.593Z,14.40
2022-11-20T18:26:16.641Z,14.53
2022-11-20T18:28:43.533Z,13.77
2022-11-20T18:31:10.581Z,13.53
2022-11-20T18:33:37.941Z,14.33
2022-11-20T18:36:13.464Z,13.37
2022-11-20T18:38:42.722Z,15.93
2022-11-20T18:41:31.174Z,15.93
2022-11-20T18:44:16.410Z,17.47
2022-11-20T18:46:44.043Z,14.33
2022-11-20T18:49:12.028Z,15.60
2022-11-20T18:51:40.601Z,12.70
2022-11-20T18:54:07.894Z,13.37
2022-11-20T18:56:35.343Z,13.47
2022-11-20T18:59:02.466Z,15.50
2022-11-20T19:01:29.267Z,18.83
2022-11-20T19:03:56.491Z,18.03
2022-11-20T19:06:23.877Z,13.93
2022-11-20T19:08:51.104Z,13.23
2022-11-20T19:11:22.686Z,11.27
2022-11-20T19:13:50.572Z,13.37
2022-11-20T19:16:21.660Z,12.97
2022-11-20T19:18:49.442Z,15.73
2022-11-20T19:21:18.128Z,13.80
2022-11-20T19:23:48.455Z,13.50
2022-11-20T19:26:16.042Z,15.83
2022-11-20T19:28:43.396Z,13.10
2022-11-20T19:31:12.637Z,14.97
2022-11-20T19:33:39.773Z,16.43
2022-11-20T19:36:10.456Z,15.60
2022-11-20T19:38:37.561Z,15.30
2022-11-20T19:41:04.759Z,17.70
2022-11-20T19:43:31.626Z,16.90
2022-11-20T19:45:58.829Z,16.33
2022-11-20T19:48:26.230Z,16.93
2022-11-20T19:50:53.298Z,15.07
2022-11-20T19:53:20.489Z,21.33
2022-11-20T19:55:55.651Z,13.97
2022-11-20T19:58:22.586Z,17.33
2022-11-20T20:00:49.217Z,15.83
2022-11-20T20:03:16.134Z,16.37
2022-11-20T20:05:43.339Z,15.93
2022-11-20T20:08:12.169Z,16.23
2022-11-20T20:10:41.883Z,15.67
2022-11-20T20:13:08.765Z,16.90
2022-11-20T20:15:39.901Z,16.73
2022-11-20T20:18:06.888Z,16.43
2022-11-20T20:20:35.171Z,15.27
2022-11-20T20:23:06.680Z,15.30
2022-11-20T20:25:36.771Z,16.23
2022-11-20T20:28:03.860Z,16.70
2022-11-20T20:30:30.845Z,15.80
2022-11-20T20:32:57.682Z,17.90
2022-11-20T20:35:24.723Z,19.30
2022-11-20T20:37:51.661Z,23.47
2022-11-20T20:40:19.279Z,24.73
2022-11-20T20:42:46.159Z,25.43
2022-11-20T20:45:16.050Z,17.03
2022-11-20T20:47:43.137Z,15.60
2022-11-20T20:50:11.377Z,17.53
2022-11-20T20:52:38.407Z,16.43
2022-11-20T20:55:05.700Z,14.93
2022-11-20T20:57:33.396Z,15.87
2022-11-20T21:00:00.315Z,14.07
2022-11-20T21:02:27.223Z,14.30
2022-11-20T21:04:54.501Z,18.07
2022-11-20T21:07:21.512Z,15.20
2022-11-20T21:09:48.469Z,16.87
2022-11-20T21:12:15.452Z,16.97
2022-11-20T21:14:43.028Z,17.03
2022-11-20T21:17:14.938Z,34.40
2022-11-20T21:19:42.763Z,20.53
2022-11-20T21:22:09.134Z,16.53
2022-11-20T21:24:36.514Z,28.17
2022-11-20T21:27:05.034Z,19.47
2022-11-20T21:29:32.056Z,17.60
2022-11-20T21:32:03.496Z,15.53
2022-11-20T21:34:30.171Z,18.00
2022-11-20T21:36:57.051Z,17.80
2022-11-20T21:39:23.925Z,18.03
2022-11-20T21:41:50.869Z,17.80
2022-11-20T21:44:33.051Z,20.73
2022-11-20T21:47:00.326Z,42.93
2022-11-20T21:49:27.539Z,68.00
2022-11-20T21:51:54.154Z,20.87
2022-11-20T21:54:21.339Z,21.33
2022-11-20T21:56:48.389Z,21.40
2022-11-20T21:59:15.306Z,17.27
2022-11-20T22:01:42.162Z,21.67
2022-11-20T22:04:14.009Z,17.47
2022-11-20T22:06:40.956Z,21.63
2022-11-20T22:09:07.878Z,23.20
2022-11-20T22:11:34.571Z,23.23
2022-11-20T22:14:20.009Z,24.47
2022-11-20T22:16:47.006Z,19.60
2022-11-20T22:19:17.271Z,24.97
2022-11-20T22:21:44.153Z,21.97
2022-11-20T22:24:13.076Z,22.47
2022-11-20T22:26:40.841Z,22.60
2022-11-20T22:29:11.851Z,22.87
2022-11-20T22:31:38.760Z,27.53
2022-11-20T22:34:05.678Z,25.03
2022-11-20T22:36:36.267Z,24.83
2022-11-20T22:39:04.413Z,21.97
2022-11-20T22:41:31.476Z,25.93
2022-11-20T22:43:59.392Z,21.47
2022-11-20T22:46:27.922Z,24.50
2022-11-20T22:48:55.990Z,22.63
2022-11-20T22:51:23.828Z,24.87
2022-11-20T22:53:51.687Z,24.73
2022-11-20T22:56:18.869Z,28.23
2022-11-20T22:58:47.592Z,27.03
2022-11-20T23:01:17.775Z,25.87
2022-11-20T23:03:46.498Z,25.90
2022-11-20T23:06:13.577Z,28.23
2022-11-20T23:08:41.240Z,25.53
2022-11-20T23:11:10.577Z,32.47
2022-11-20T23:13:37.380Z,33.80
2022-11-20T23:16:06.026Z,29.77
2022-11-20T23:18:34.216Z,26.50
2022-11-20T23:21:04.617Z,30.30
2022-11-20T23:23:31.579Z,30.47
2022-11-20T23:26:00.639Z,30.20
2022-11-20T23:28:27.895Z,31.27
2022-11-20T23:30:54.731Z,31.33
2022-11-20T23:33:21.579Z,29.97
2022-11-20T23:35:49.003Z,25.90
2022-11-20T23:38:15.910Z,32.80
2022-11-20T23:40:46.577Z,31.23
2022-11-20T23:43:16.606Z,31.53
2022-11-20T23:45:44.923Z,28.40
2022-11-20T23:48:11.888Z,28.40
2022-11-20T23:50:38.882Z,26.73
2022-11-20T23:53:05.820Z,23.17
2022-11-20T23:55:32.843Z,30.07
2022-11-20T23:57:59.849Z,28.10
