createdAt,value
2023-02-09T00:00:05.911Z,51.06
2023-02-09T00:02:33.776Z,51.39
2023-02-09T00:05:00.965Z,51.37
2023-02-09T00:07:27.524Z,51.53
2023-02-09T00:09:54.014Z,51.55
2023-02-09T00:12:38.970Z,52.29
2023-02-09T00:15:06.953Z,52.06
2023-02-09T00:17:35.911Z,52.10
2023-02-09T00:20:06.571Z,51.94
2023-02-09T00:22:33.583Z,51.97
2023-02-09T00:25:00.174Z,51.94
2023-02-09T00:27:26.980Z,52.18
2023-02-09T00:29:53.486Z,52.54
2023-02-09T00:32:22.507Z,52.29
2023-02-09T00:34:49.025Z,52.05
2023-02-09T00:37:15.554Z,52.65
2023-02-09T00:39:42.078Z,52.61
2023-02-09T00:42:10.941Z,52.62
2023-02-09T00:44:40.502Z,52.85
2023-02-09T00:47:08.509Z,52.71
2023-02-09T00:49:35.612Z,52.80
2023-02-09T00:52:02.337Z,52.72
2023-02-09T00:54:28.996Z,53.21
2023-02-09T00:56:55.551Z,53.20
2023-02-09T00:59:22.023Z,53.04
2023-02-09T01:01:48.869Z,53.46
2023-02-09T01:04:15.808Z,53.49
2023-02-09T01:06:42.330Z,53.53
2023-02-09T01:09:08.938Z,53.73
2023-02-09T01:11:35.535Z,53.66
2023-02-09T01:14:05.014Z,53.89
2023-02-09T01:16:32.216Z,53.72
2023-02-09T01:19:03.069Z,53.87
2023-02-09T01:21:30.520Z,54.05
2023-02-09T01:23:57.163Z,54.25
2023-02-09T01:26:24.458Z,53.99
2023-02-09T01:28:52.852Z,54.44
2023-02-09T01:31:22.154Z,54.18
2023-02-09T01:33:48.873Z,54.52
2023-02-09T01:36:15.396Z,54.37
2023-02-09T01:38:42.065Z,54.54
2023-02-09T01:41:08.885Z,54.70
2023-02-09T01:44:28.032Z,54.58
2023-02-09T01:46:54.518Z,54.78
2023-02-09T01:49:27.452Z,54.94
2023-02-09T01:52:01.105Z,54.91
2023-02-09T01:54:35.970Z,55.10
2023-02-09T01:57:06.294Z,55.20
2023-02-09T01:59:35.039Z,55.23
2023-02-09T02:02:03.482Z,55.36
2023-02-09T02:04:30.864Z,55.73
2023-02-09T02:07:06.283Z,55.25
2023-02-09T02:09:33.031Z,55.52
2023-02-09T02:11:59.633Z,55.57
2023-02-09T02:14:32.201Z,55.58
2023-02-09T02:17:41.050Z,55.62
2023-02-09T02:20:41.770Z,55.75
2023-02-09T02:23:30.011Z,55.76
2023-02-09T02:26:07.049Z,55.90
2023-02-09T02:29:00.979Z,55.71
2023-02-09T02:31:45.749Z,55.79
2023-02-09T02:34:44.079Z,56.34
2023-02-09T02:37:36.967Z,56.02
2023-02-09T02:40:31.094Z,56.14
2023-02-09T02:43:04.757Z,56.34
2023-02-09T02:45:47.034Z,56.63
2023-02-09T02:48:39.948Z,56.53
2023-02-09T02:51:31.981Z,56.66
2023-02-09T02:54:02.854Z,56.59
2023-02-09T02:56:40.086Z,57.08
2023-02-09T02:59:12.635Z,56.72
2023-02-09T03:01:43.633Z,56.95
2023-02-09T03:04:15.097Z,57.08
2023-02-09T03:06:41.611Z,57.19
2023-02-09T03:09:10.349Z,57.50
2023-02-09T03:11:44.729Z,57.18
2023-02-09T03:14:23.484Z,57.50
2023-02-09T03:17:13.650Z,57.60
2023-02-09T03:19:52.648Z,57.89
2023-02-09T03:22:26.251Z,57.47
2023-02-09T03:24:59.897Z,58.14
2023-02-09T03:27:35.778Z,58.08
2023-02-09T03:30:06.384Z,58.11
2023-02-09T03:32:39.124Z,58.04
2023-02-09T03:35:07.423Z,58.15
2023-02-09T03:37:34.143Z,58.43
2023-02-09T03:40:00.693Z,58.60
2023-02-09T03:42:29.414Z,58.39
2023-02-09T03:44:56.171Z,58.46
2023-02-09T03:47:22.708Z,58.68
2023-02-09T03:49:49.286Z,58.75
2023-02-09T03:52:16.905Z,58.69
2023-02-09T03:54:43.488Z,58.81
2023-02-09T03:57:10.435Z,59.06
2023-02-09T03:59:37.878Z,59.15
2023-02-09T04:02:07.672Z,59.32
2023-02-09T04:04:35.001Z,59.43
2023-02-09T04:07:02.069Z,59.42
2023-02-09T04:09:28.789Z,59.36
2023-02-09T04:11:56.022Z,59.53
2023-02-09T04:14:22.771Z,59.29
2023-02-09T04:16:49.299Z,59.31
2023-02-09T04:19:16.581Z,59.86
2023-02-09T04:21:43.304Z,59.44
2023-02-09T04:24:10.498Z,59.73
2023-02-09T04:26:37.106Z,59.52
2023-02-09T04:29:04.343Z,59.77
2023-02-09T04:31:32.021Z,59.77
2023-02-09T04:33:58.588Z,59.89
2023-02-09T04:36:25.101Z,59.66
2023-02-09T04:38:52.061Z,59.66
2023-02-09T04:41:18.648Z,60.05
2023-02-09T04:43:48.048Z,59.74
2023-02-09T04:46:16.267Z,59.73
2023-02-09T04:48:43.495Z,59.68
2023-02-09T04:51:10.421Z,59.56
2023-02-09T04:53:37.586Z,59.83
2023-02-09T04:56:04.728Z,59.99
2023-02-09T04:58:49.783Z,59.93
2023-02-09T05:01:22.459Z,60.18
2023-02-09T05:03:49.157Z,59.93
2023-02-09T05:06:16.020Z,60.10
2023-02-09T05:08:42.902Z,60.21
2023-02-09T05:11:09.609Z,60.15
2023-02-09T05:13:36.503Z,59.98
2023-02-09T05:16:12.273Z,59.90
2023-02-09T05:18:39.146Z,60.22
2023-02-09T05:21:05.914Z,60.18
2023-02-09T05:23:32.524Z,60.12
2023-02-09T05:26:01.679Z,60.37
2023-02-09T05:28:28.308Z,60.26
2023-02-09T05:30:54.970Z,60.90
2023-02-09T05:33:23.303Z,62.57
2023-02-09T05:35:56.036Z,62.16
2023-02-09T05:38:23.252Z,62.44
2023-02-09T05:40:50.071Z,63.04
2023-02-09T05:43:16.936Z,62.43
2023-02-09T05:45:43.645Z,62.66
2023-02-09T05:48:10.229Z,62.87
2023-02-09T05:50:37.283Z,62.60
2023-02-09T05:53:03.834Z,62.66
2023-02-09T05:55:30.490Z,62.67
2023-02-09T05:57:57.020Z,61.78
2023-02-09T06:00:25.237Z,61.96
2023-02-09T06:02:52.133Z,62.27
2023-02-09T06:05:21.206Z,62.01
2023-02-09T06:07:48.486Z,61.78
2023-02-09T06:10:15.497Z,61.96
2023-02-09T06:12:42.238Z,62.03
2023-02-09T06:15:10.431Z,62.09
2023-02-09T06:17:37.843Z,62.03
2023-02-09T06:20:05.688Z,64.37
2023-02-09T06:22:32.321Z,63.62
2023-02-09T06:24:59.049Z,64.01
2023-02-09T06:27:26.072Z,63.73
2023-02-09T06:29:52.792Z,63.62
2023-02-09T06:32:22.457Z,63.29
2023-02-09T06:34:48.959Z,62.40
2023-02-09T06:37:15.500Z,63.24
2023-02-09T06:39:42.088Z,62.21
2023-02-09T06:42:08.699Z,61.56
2023-02-09T06:44:35.293Z,61.77
2023-02-09T06:47:01.806Z,61.73
2023-02-09T06:49:28.575Z,61.55
2023-02-09T06:51:55.266Z,61.51
2023-02-09T06:54:22.298Z,61.19
2023-02-09T06:56:48.964Z,61.08
2023-02-09T06:59:15.918Z,61.62
2023-02-09T07:01:42.532Z,61.75
2023-02-09T07:04:09.112Z,61.71
2023-02-09T07:06:35.740Z,61.58
2023-02-09T07:09:02.568Z,61.12
2023-02-09T07:11:30.578Z,62.45
2023-02-09T07:13:57.122Z,62.08
2023-02-09T07:16:24.394Z,61.56
2023-02-09T07:18:51.035Z,60.87
2023-02-09T07:21:20.073Z,61.00
2023-02-09T07:23:48.116Z,60.77
2023-02-09T07:26:17.231Z,60.68
2023-02-09T07:28:50.132Z,60.74
2023-02-09T07:31:17.645Z,60.76
2023-02-09T07:33:44.818Z,60.75
2023-02-09T07:36:13.747Z,60.56
2023-02-09T07:38:41.294Z,60.38
2023-02-09T07:41:14.391Z,60.19
2023-02-09T07:43:40.946Z,60.02
2023-02-09T07:46:07.839Z,60.00
2023-02-09T07:48:35.506Z,59.77
2023-02-09T07:51:03.318Z,60.01
2023-02-09T07:53:29.885Z,59.65
2023-02-09T07:55:56.895Z,60.01
2023-02-09T07:58:23.667Z,59.70
2023-02-09T08:00:51.342Z,59.47
2023-02-09T08:03:21.206Z,59.67
2023-02-09T08:06:10.536Z,59.49
2023-02-09T08:08:37.172Z,59.60
2023-02-09T08:11:05.516Z,59.73
2023-02-09T08:13:38.078Z,59.87
2023-02-09T08:16:07.643Z,59.70
2023-02-09T08:18:48.265Z,59.38
2023-02-09T08:21:16.402Z,59.14
2023-02-09T08:23:46.081Z,59.09
2023-02-09T08:26:13.971Z,59.28
2023-02-09T08:28:45.567Z,59.83
2023-02-09T08:31:15.921Z,60.58
2023-02-09T08:33:43.429Z,59.98
2023-02-09T08:36:11.557Z,60.71
2023-02-09T08:38:38.150Z,59.35
2023-02-09T08:41:06.626Z,58.58
2023-02-09T08:43:33.644Z,59.41
2023-02-09T08:46:11.981Z,59.39
2023-02-09T08:48:41.456Z,60.51
2023-02-09T08:51:09.685Z,59.45
2023-02-09T08:53:36.708Z,59.96
2023-02-09T08:56:03.812Z,59.47
2023-02-09T08:58:30.396Z,59.84
2023-02-09T09:00:57.310Z,59.89
2023-02-09T09:03:30.033Z,58.97
2023-02-09T09:06:01.143Z,59.01
2023-02-09T09:08:29.078Z,58.66
2023-02-09T09:10:55.617Z,58.87
2023-02-09T09:13:22.234Z,58.80
2023-02-09T09:15:49.220Z,58.46
2023-02-09T09:18:15.961Z,58.10
2023-02-09T09:20:42.534Z,57.81
2023-02-09T09:23:09.965Z,57.73
2023-02-09T09:25:39.040Z,57.71
2023-02-09T09:28:06.856Z,57.79
2023-02-09T09:30:33.537Z,58.04
2023-02-09T09:33:00.504Z,58.09
2023-02-09T09:35:27.907Z,58.28
2023-02-09T09:37:57.351Z,58.05
2023-02-09T09:40:29.974Z,58.00
2023-02-09T09:43:03.239Z,58.10
2023-02-09T09:45:33.295Z,58.02
2023-02-09T09:48:00.297Z,58.05
2023-02-09T09:50:32.930Z,58.07
2023-02-09T09:53:14.869Z,57.53
2023-02-09T09:55:41.484Z,57.79
2023-02-09T09:58:15.691Z,57.67
2023-02-09T10:00:42.681Z,57.01
2023-02-09T10:03:22.804Z,56.83
2023-02-09T10:05:55.420Z,56.59
2023-02-09T10:08:43.576Z,56.50
2023-02-09T10:11:13.425Z,55.88
2023-02-09T10:13:44.593Z,56.02
2023-02-09T10:16:19.303Z,56.38
2023-02-09T10:18:50.532Z,55.95
2023-02-09T10:21:17.442Z,55.57
2023-02-09T10:23:51.229Z,55.47
2023-02-09T10:26:24.094Z,55.21
2023-02-09T10:28:54.333Z,54.64
2023-02-09T10:31:29.063Z,54.32
2023-02-09T10:34:04.476Z,55.09
2023-02-09T10:36:34.743Z,55.01
2023-02-09T10:39:16.705Z,54.81
2023-02-09T10:41:47.200Z,54.65
2023-02-09T10:44:22.263Z,54.49
2023-02-09T10:46:48.815Z,54.41
2023-02-09T10:49:37.087Z,54.44
2023-02-09T10:52:12.632Z,54.44
2023-02-09T10:55:01.195Z,54.66
2023-02-09T10:57:38.954Z,55.48
2023-02-09T11:00:17.457Z,54.67
2023-02-09T11:02:57.672Z,54.88
2023-02-09T11:05:28.967Z,54.61
2023-02-09T11:08:06.472Z,54.48
2023-02-09T11:10:39.024Z,54.55
2023-02-09T11:13:19.191Z,54.40
2023-02-09T11:16:04.771Z,54.28
2023-02-09T11:18:34.356Z,53.99
2023-02-09T11:21:11.686Z,54.12
2023-02-09T11:23:54.784Z,54.12
2023-02-09T11:26:33.644Z,53.85
2023-02-09T11:29:24.725Z,53.27
2023-02-09T11:32:07.125Z,53.05
2023-02-09T11:34:42.987Z,53.77
2023-02-09T11:37:16.443Z,53.61
2023-02-09T11:40:18.531Z,53.69
2023-02-09T11:42:53.348Z,53.68
2023-02-09T11:45:28.367Z,53.90
2023-02-09T11:48:12.997Z,54.02
2023-02-09T11:51:08.558Z,54.05
2023-02-09T11:53:35.076Z,54.11
2023-02-09T11:56:04.897Z,54.08
2023-02-09T11:59:03.691Z,54.51
2023-02-09T12:01:48.627Z,54.36
2023-02-09T12:04:23.098Z,54.37
2023-02-09T12:06:54.634Z,54.87
2023-02-09T12:09:31.709Z,54.51
2023-02-09T12:12:21.851Z,54.68
2023-02-09T12:15:05.575Z,54.31
2023-02-09T12:18:01.535Z,54.36
2023-02-09T12:20:37.327Z,54.62
2023-02-09T12:23:33.144Z,54.09
2023-02-09T12:26:11.949Z,54.05
2023-02-09T12:28:38.434Z,53.92
2023-02-09T12:31:09.005Z,54.00
2023-02-09T12:33:40.001Z,54.14
2023-02-09T12:36:18.658Z,53.45
2023-02-09T12:38:56.006Z,53.60
2023-02-09T12:41:24.595Z,53.60
2023-02-09T12:44:25.231Z,53.70
2023-02-09T12:46:58.595Z,53.51
2023-02-09T12:49:28.203Z,53.53
2023-02-09T12:52:16.429Z,53.00
2023-02-09T12:54:52.766Z,53.02
2023-02-09T12:57:19.387Z,53.39
2023-02-09T13:00:01.195Z,53.01
2023-02-09T13:02:48.580Z,52.60
2023-02-09T13:05:38.477Z,53.29
2023-02-09T13:08:30.240Z,53.11
2023-02-09T13:11:01.865Z,53.40
2023-02-09T13:13:34.338Z,53.41
2023-02-09T13:16:00.880Z,53.99
2023-02-09T13:18:58.168Z,54.21
2023-02-09T13:22:01.760Z,54.58
2023-02-09T13:24:39.541Z,54.44
2023-02-09T13:27:19.032Z,54.48
2023-02-09T13:29:50.710Z,54.25
2023-02-09T13:32:17.142Z,53.99
2023-02-09T13:35:00.002Z,54.03
2023-02-09T13:37:29.546Z,54.42
2023-02-09T13:40:15.478Z,53.88
2023-02-09T13:43:11.038Z,54.56
2023-02-09T13:45:47.258Z,54.40
2023-02-09T13:48:23.764Z,54.42
2023-02-09T13:50:52.621Z,54.24
2023-02-09T13:53:23.508Z,54.13
2023-02-09T13:55:53.215Z,54.44
2023-02-09T13:58:24.613Z,54.12
2023-02-09T14:00:55.227Z,54.31
2023-02-09T14:03:26.638Z,53.88
2023-02-09T14:05:57.854Z,54.12
2023-02-09T14:08:26.642Z,53.92
2023-02-09T14:10:59.869Z,53.68
2023-02-09T14:13:46.388Z,54.07
2023-02-09T14:16:17.221Z,53.83
2023-02-09T14:18:46.707Z,53.83
2023-02-09T14:21:15.978Z,53.85
2023-02-09T14:24:12.573Z,53.97
2023-02-09T14:26:56.121Z,53.56
2023-02-09T14:29:31.521Z,53.54
2023-02-09T14:32:32.875Z,53.65
2023-02-09T14:35:16.477Z,53.71
2023-02-09T14:37:43.848Z,53.63
2023-02-09T14:40:10.329Z,53.24
2023-02-09T14:42:40.887Z,53.89
2023-02-09T14:45:13.487Z,53.73
2023-02-09T14:47:42.638Z,53.73
2023-02-09T14:50:20.994Z,54.17
2023-02-09T14:52:51.911Z,54.61
2023-02-09T14:55:23.616Z,54.14
2023-02-09T14:57:50.223Z,54.54
2023-02-09T15:00:22.504Z,53.96
2023-02-09T15:02:51.301Z,54.23
2023-02-09T15:05:19.007Z,54.00
2023-02-09T15:07:55.953Z,53.92
2023-02-09T15:10:32.098Z,54.05
2023-02-09T15:12:59.782Z,53.71
2023-02-09T15:15:26.815Z,53.60
2023-02-09T15:17:55.320Z,53.66
2023-02-09T15:20:27.344Z,53.69
2023-02-09T15:22:55.247Z,53.81
2023-02-09T15:25:23.676Z,53.38
2023-02-09T15:27:53.778Z,53.71
2023-02-09T15:30:25.400Z,53.56
2023-02-09T15:32:52.371Z,53.28
2023-02-09T15:35:22.655Z,52.85
2023-02-09T15:37:53.282Z,52.57
2023-02-09T15:41:02.809Z,52.78
2023-02-09T15:43:48.314Z,52.71
2023-02-09T15:46:34.387Z,52.63
2023-02-09T15:49:02.481Z,52.63
2023-02-09T15:51:34.198Z,52.87
2023-02-09T15:54:03.684Z,52.70
2023-02-09T15:56:30.716Z,52.77
2023-02-09T15:59:03.515Z,53.02
2023-02-09T16:01:34.561Z,52.72
2023-02-09T16:04:13.440Z,53.08
2023-02-09T16:06:48.252Z,53.25
2023-02-09T16:09:27.809Z,53.44
2023-02-09T16:11:54.387Z,53.72
2023-02-09T16:14:23.379Z,53.70
2023-02-09T16:16:50.571Z,53.74
2023-02-09T16:19:17.641Z,54.32
2023-02-09T16:21:48.680Z,54.26
2023-02-09T16:24:25.736Z,54.28
2023-02-09T16:26:52.251Z,54.79
2023-02-09T16:29:18.768Z,55.04
2023-02-09T16:31:45.835Z,54.97
2023-02-09T16:34:15.542Z,54.97
2023-02-09T16:36:43.012Z,55.35
2023-02-09T16:39:17.359Z,55.46
2023-02-09T16:41:47.240Z,55.61
2023-02-09T16:44:25.460Z,55.86
2023-02-09T16:46:58.849Z,55.88
2023-02-09T16:49:44.044Z,55.94
2023-02-09T16:52:20.773Z,56.36
2023-02-09T16:54:54.975Z,56.21
2023-02-09T16:57:24.006Z,56.36
2023-02-09T16:59:51.796Z,55.96
2023-02-09T17:02:30.696Z,56.27
2023-02-09T17:04:58.149Z,56.34
2023-02-09T17:07:30.306Z,56.59
2023-02-09T17:09:57.557Z,56.75
2023-02-09T17:12:24.258Z,56.87
2023-02-09T17:14:50.811Z,57.24
2023-02-09T17:17:20.237Z,57.00
2023-02-09T17:19:50.046Z,57.29
2023-02-09T17:22:17.243Z,57.27
2023-02-09T17:24:43.771Z,58.16
2023-02-09T17:27:10.418Z,58.00
2023-02-09T17:29:37.439Z,58.01
2023-02-09T17:32:05.405Z,58.45
2023-02-09T17:34:32.013Z,58.31
2023-02-09T17:36:59.379Z,58.37
2023-02-09T17:39:25.886Z,58.59
2023-02-09T17:41:53.161Z,58.71
2023-02-09T17:44:43.766Z,59.37
2023-02-09T17:47:17.274Z,59.37
2023-02-09T17:49:43.883Z,59.55
2023-02-09T17:52:18.026Z,59.56
2023-02-09T17:54:45.494Z,59.49
2023-02-09T17:57:17.004Z,59.62
2023-02-09T17:59:44.270Z,59.75
2023-02-09T18:02:15.940Z,59.67
2023-02-09T18:04:42.595Z,59.63
2023-02-09T18:07:10.161Z,59.70
2023-02-09T18:09:36.837Z,59.72
2023-02-09T18:12:10.054Z,59.81
2023-02-09T18:14:36.733Z,59.63
2023-02-09T18:17:03.575Z,59.53
2023-02-09T18:19:30.271Z,59.71
2023-02-09T18:21:59.319Z,59.89
2023-02-09T18:24:29.001Z,59.84
2023-02-09T18:26:55.850Z,59.98
2023-02-09T18:29:26.244Z,60.17
2023-02-09T18:31:52.830Z,59.98
2023-02-09T18:34:19.476Z,60.27
2023-02-09T18:36:46.282Z,59.86
2023-02-09T18:39:15.282Z,60.33
2023-02-09T18:41:42.942Z,60.33
2023-02-09T18:44:10.300Z,60.39
2023-02-09T18:46:36.932Z,60.83
2023-02-09T18:49:03.861Z,60.68
2023-02-09T18:51:31.356Z,61.03
2023-02-09T18:53:58.123Z,60.99
2023-02-09T18:56:28.424Z,60.95
2023-02-09T18:58:55.223Z,61.47
2023-02-09T19:01:24.100Z,61.55
2023-02-09T19:03:51.949Z,61.41
2023-02-09T19:06:20.547Z,62.18
2023-02-09T19:08:50.511Z,61.99
2023-02-09T19:11:19.956Z,62.54
2023-02-09T19:14:06.891Z,62.91
2023-02-09T19:16:34.151Z,63.33
2023-02-09T19:19:00.903Z,63.32
2023-02-09T19:21:29.899Z,63.99
2023-02-09T19:23:56.423Z,64.16
2023-02-09T19:26:23.037Z,64.68
2023-02-09T19:28:49.684Z,64.82
2023-02-09T19:31:17.858Z,65.25
2023-02-09T19:33:44.496Z,65.02
2023-02-09T19:36:11.912Z,65.63
2023-02-09T19:38:38.432Z,65.69
2023-02-09T19:41:11.951Z,66.20
2023-02-09T19:43:39.865Z,66.37
2023-02-09T19:46:07.477Z,66.52
2023-02-09T19:48:34.101Z,67.08
2023-02-09T19:51:00.842Z,67.06
2023-02-09T19:53:27.464Z,67.17
2023-02-09T19:55:54.511Z,67.72
2023-02-09T19:58:21.952Z,67.62
2023-02-09T20:00:49.296Z,67.62
2023-02-09T20:03:16.656Z,68.25
2023-02-09T20:05:44.082Z,68.37
2023-02-09T20:08:13.579Z,68.51
2023-02-09T20:10:40.901Z,68.31
2023-02-09T20:13:09.046Z,69.09
2023-02-09T20:15:36.210Z,69.23
2023-02-09T20:18:02.806Z,68.99
2023-02-09T20:20:29.321Z,69.34
2023-02-09T20:22:55.864Z,69.80
2023-02-09T20:25:22.519Z,69.64
2023-02-09T20:27:50.207Z,69.54
2023-02-09T20:30:16.967Z,69.55
2023-02-09T20:32:43.705Z,69.71
2023-02-09T20:35:11.617Z,70.03
2023-02-09T20:37:42.654Z,69.65
2023-02-09T20:40:11.448Z,69.81
2023-02-09T20:42:56.942Z,70.18
2023-02-09T20:45:42.411Z,69.88
2023-02-09T20:48:09.139Z,70.27
2023-02-09T20:50:35.693Z,70.36
2023-02-09T20:53:02.316Z,70.63
2023-02-09T20:55:29.978Z,70.66
2023-02-09T20:57:56.828Z,70.51
2023-02-09T21:00:23.572Z,70.29
2023-02-09T21:02:50.232Z,70.35
2023-02-09T21:05:17.154Z,70.59
2023-02-09T21:07:44.080Z,70.64
2023-02-09T21:10:13.061Z,70.43
2023-02-09T21:12:39.866Z,70.66
2023-02-09T21:15:06.844Z,70.73
2023-02-09T21:17:33.345Z,70.67
2023-02-09T21:20:00.282Z,70.84
2023-02-09T21:22:26.829Z,70.82
2023-02-09T21:24:53.453Z,71.47
2023-02-09T21:27:20.527Z,71.30
2023-02-09T21:29:47.210Z,71.74
2023-02-09T21:32:13.728Z,71.76
2023-02-09T21:34:40.270Z,71.68
2023-02-09T21:37:10.208Z,71.89
2023-02-09T21:39:36.741Z,71.97
2023-02-09T21:42:21.877Z,72.42
2023-02-09T21:44:48.469Z,72.75
2023-02-09T21:47:15.090Z,72.50
2023-02-09T21:49:41.590Z,72.27
2023-02-09T21:52:08.098Z,72.81
2023-02-09T21:54:34.640Z,72.63
2023-02-09T21:57:01.674Z,72.51
2023-02-09T21:59:28.746Z,73.09
2023-02-09T22:01:55.558Z,72.97
2023-02-09T22:04:22.599Z,73.44
2023-02-09T22:06:49.297Z,73.46
2023-02-09T22:09:16.056Z,73.41
2023-02-09T22:11:42.580Z,73.64
2023-02-09T22:14:09.238Z,74.09
2023-02-09T22:16:35.827Z,75.64
2023-02-09T22:19:02.452Z,75.30
2023-02-09T22:21:29.021Z,75.08
2023-02-09T22:23:55.913Z,74.91
2023-02-09T22:26:22.757Z,74.98
2023-02-09T22:28:49.312Z,75.12
2023-02-09T22:31:20.287Z,75.22
2023-02-09T22:33:47.293Z,75.07
2023-02-09T22:36:18.594Z,74.91
2023-02-09T22:38:45.418Z,75.20
2023-02-09T22:41:23.589Z,75.10
2023-02-09T22:43:57.294Z,74.84
2023-02-09T22:46:27.143Z,75.00
2023-02-09T22:48:56.117Z,75.24
2023-02-09T22:51:24.344Z,75.36
2023-02-09T22:53:51.380Z,74.92
2023-02-09T22:56:18.118Z,75.01
2023-02-09T22:58:44.747Z,75.09
2023-02-09T23:01:11.756Z,75.29
2023-02-09T23:03:39.311Z,75.06
2023-02-09T23:06:09.114Z,75.31
2023-02-09T23:08:36.065Z,75.38
2023-02-09T23:11:05.160Z,75.03
2023-02-09T23:13:33.129Z,75.28
2023-02-09T23:16:18.077Z,75.74
2023-02-09T23:18:48.860Z,75.66
2023-02-09T23:21:16.890Z,75.63
2023-02-09T23:23:43.959Z,75.86
2023-02-09T23:26:11.286Z,75.67
2023-02-09T23:28:38.111Z,76.51
2023-02-09T23:31:10.636Z,76.23
2023-02-09T23:33:38.067Z,76.83
2023-02-09T23:36:13.747Z,76.84
2023-02-09T23:38:41.690Z,76.79
2023-02-09T23:41:14.864Z,76.99
2023-02-09T23:43:41.417Z,76.72
2023-02-09T23:46:12.583Z,77.33
2023-02-09T23:48:39.583Z,77.24
2023-02-09T23:51:11.233Z,77.51
2023-02-09T23:53:38.067Z,77.61
2023-02-09T23:56:05.078Z,78.16
2023-02-09T23:58:40.277Z,78.52
