createdAt,value
2022-08-09T00:00:11.955Z,100.00
2022-08-09T00:02:49.318Z,100.00
2022-08-09T00:06:15.571Z,100.00
2022-08-09T00:08:13.131Z,100.00
2022-08-09T00:10:59.860Z,100.00
2022-08-09T00:13:28.185Z,100.00
2022-08-09T00:16:02.856Z,100.00
2022-08-09T00:18:35.786Z,100.00
2022-08-09T00:21:08.676Z,100.00
2022-08-09T00:23:55.605Z,100.00
2022-08-09T00:26:32.960Z,100.00
2022-08-09T00:29:12.333Z,100.00
2022-08-09T00:31:59.777Z,100.00
2022-08-09T00:34:27.963Z,100.00
2022-08-09T00:37:00.347Z,100.00
2022-08-09T00:40:12.635Z,100.00
2022-08-09T00:44:14.579Z,100.00
2022-08-09T00:45:03.819Z,100.00
2022-08-09T00:47:43.666Z,100.00
2022-08-09T00:50:14.828Z,100.00
2022-08-09T00:52:42.633Z,100.00
2022-08-09T00:55:10.364Z,100.00
2022-08-09T00:57:59.347Z,100.00
2022-08-09T01:00:27.135Z,100.00
2022-08-09T01:03:08.043Z,100.00
2022-08-09T01:06:18.161Z,100.00
2022-08-09T01:09:03.494Z,100.00
2022-08-09T01:12:00.924Z,100.00
2022-08-09T01:14:36.343Z,100.00
2022-08-09T01:17:19.343Z,100.00
2022-08-09T01:20:02.524Z,100.00
2022-08-09T01:22:52.158Z,100.00
2022-08-09T01:25:42.003Z,100.00
2022-08-09T01:28:16.422Z,100.00
2022-08-09T01:30:51.812Z,100.00
2022-08-09T01:33:26.253Z,100.00
2022-08-09T01:35:59.194Z,100.00
2022-08-09T01:38:29.866Z,100.00
2022-08-09T01:41:09.303Z,100.00
2022-08-09T01:43:50.746Z,100.00
2022-08-09T01:46:29.955Z,100.00
2022-08-09T01:49:10.216Z,100.00
2022-08-09T01:51:42.695Z,100.00
2022-08-09T01:54:13.739Z,100.00
2022-08-09T01:56:51.380Z,100.00
2022-08-09T01:59:21.470Z,100.00
2022-08-09T02:01:59.047Z,100.00
2022-08-09T02:04:31.578Z,100.00
2022-08-09T02:07:18.498Z,100.00
2022-08-09T02:10:07.591Z,100.00
2022-08-09T02:12:37.502Z,100.00
2022-08-09T02:15:15.343Z,100.00
2022-08-09T02:18:09.724Z,100.00
2022-08-09T02:20:40.752Z,100.00
2022-08-09T02:23:16.909Z,100.00
2022-08-09T02:25:52.683Z,100.00
2022-08-09T02:28:34.550Z,100.00
2022-08-09T02:31:13.389Z,100.00
2022-08-09T02:34:06.243Z,100.00
2022-08-09T02:36:36.857Z,100.00
2022-08-09T02:39:19.823Z,100.00
2022-08-09T02:42:03.272Z,100.00
2022-08-09T02:44:37.718Z,100.00
2022-08-09T02:47:09.826Z,100.00
2022-08-09T02:49:43.335Z,100.00
2022-08-09T02:52:15.167Z,100.00
2022-08-09T02:54:54.135Z,100.00
2022-08-09T02:57:26.725Z,100.00
2022-08-09T03:00:21.389Z,100.00
2022-08-09T03:02:59.909Z,100.00
2022-08-09T03:05:34.456Z,100.00
2022-08-09T03:08:04.183Z,100.00
2022-08-09T03:10:36.534Z,100.00
2022-08-09T03:13:08.400Z,100.00
2022-08-09T03:16:04.658Z,100.00
2022-08-09T03:18:30.474Z,100.00
2022-08-09T03:20:59.448Z,100.00
2022-08-09T03:23:26.656Z,100.00
2022-08-09T03:26:04.741Z,100.00
2022-08-09T03:28:34.277Z,100.00
2022-08-09T03:31:10.033Z,100.00
2022-08-09T03:33:53.567Z,100.00
2022-08-09T03:36:27.006Z,100.00
2022-08-09T03:38:58.618Z,100.00
2022-08-09T03:41:44.983Z,100.00
2022-08-09T03:44:15.641Z,100.00
2022-08-09T03:46:44.041Z,100.00
2022-08-09T03:49:11.732Z,100.00
2022-08-09T03:51:58.489Z,100.00
2022-08-09T03:54:38.363Z,100.00
2022-08-09T03:57:18.026Z,100.00
2022-08-09T03:59:55.013Z,100.00
2022-08-09T04:02:28.325Z,100.00
2022-08-09T04:05:00.962Z,100.00
2022-08-09T04:07:47.608Z,100.00
2022-08-09T04:10:18.317Z,100.00
2022-08-09T04:12:51.666Z,100.00
2022-08-09T04:15:40.455Z,100.00
2022-08-09T04:18:08.929Z,100.00
2022-08-09T04:20:36.908Z,100.00
2022-08-09T04:23:10.003Z,100.00
2022-08-09T04:25:51.733Z,100.00
2022-08-09T04:28:33.711Z,100.00
2022-08-09T04:31:08.069Z,100.00
2022-08-09T04:33:52.712Z,100.00
2022-08-09T04:36:26.542Z,100.00
2022-08-09T04:38:57.265Z,100.00
2022-08-09T04:41:32.563Z,100.00
2022-08-09T04:44:07.065Z,100.00
2022-08-09T04:46:58.314Z,100.00
2022-08-09T04:49:40.490Z,100.00
2022-08-09T04:52:21.899Z,100.00
2022-08-09T04:54:53.816Z,100.00
2022-08-09T04:57:23.920Z,100.00
2022-08-09T04:59:57.257Z,100.00
2022-08-09T05:02:27.477Z,100.00
2022-08-09T05:04:57.772Z,100.00
2022-08-09T05:07:32.024Z,100.00
2022-08-09T05:09:59.335Z,100.00
2022-08-09T05:12:29.865Z,100.00
2022-08-09T05:14:58.345Z,100.00
2022-08-09T05:18:50.899Z,100.00
2022-08-09T05:20:13.497Z,100.00
2022-08-09T05:23:54.880Z,100.00
2022-08-09T05:25:32.381Z,100.00
2022-08-09T05:27:59.943Z,100.00
2022-08-09T05:30:30.139Z,100.00
2022-08-09T05:32:58.628Z,100.00
2022-08-09T05:35:26.816Z,100.00
2022-08-09T05:37:57.338Z,100.00
2022-08-09T05:40:28.773Z,100.00
2022-08-09T05:42:57.557Z,100.00
2022-08-09T05:45:25.461Z,100.00
2022-08-09T05:48:10.760Z,100.00
2022-08-09T05:50:51.227Z,100.00
2022-08-09T05:53:33.298Z,100.00
2022-08-09T05:56:01.839Z,100.00
2022-08-09T05:58:28.953Z,100.00
2022-08-09T06:00:58.921Z,100.00
2022-08-09T06:03:34.755Z,100.00
2022-08-09T06:06:11.966Z,100.00
2022-08-09T06:08:39.105Z,100.00
2022-08-09T06:11:16.333Z,100.00
2022-08-09T06:13:44.820Z,100.00
2022-08-09T06:16:14.740Z,100.00
2022-08-09T06:18:43.605Z,100.00
2022-08-09T06:21:10.807Z,100.00
2022-08-09T06:23:58.416Z,100.00
2022-08-09T06:26:28.288Z,100.00
2022-08-09T06:29:00.711Z,100.00
2022-08-09T06:31:39.317Z,100.00
2022-08-09T06:34:26.253Z,100.00
2022-08-09T06:36:59.781Z,100.00
2022-08-09T06:39:49.238Z,100.00
2022-08-09T06:42:20.188Z,100.00
2022-08-09T06:44:54.257Z,100.00
2022-08-09T06:47:23.689Z,100.00
2022-08-09T06:50:14.606Z,100.00
2022-08-09T06:52:47.262Z,100.00
2022-08-09T06:55:17.509Z,100.00
2022-08-09T06:58:02.795Z,100.00
2022-08-09T07:00:57.359Z,100.00
2022-08-09T07:03:28.217Z,100.00
2022-08-09T07:06:03.771Z,100.00
2022-08-09T07:08:32.500Z,100.00
2022-08-09T07:10:59.610Z,100.00
2022-08-09T07:13:45.025Z,100.00
2022-08-09T07:16:42.092Z,100.00
2022-08-09T07:19:06.129Z,100.00
2022-08-09T07:21:38.525Z,100.00
2022-08-09T07:24:10.172Z,100.00
2022-08-09T07:26:40.129Z,100.00
2022-08-09T07:29:12.031Z,100.00
2022-08-09T07:31:45.373Z,100.00
2022-08-09T07:34:20.583Z,100.00
2022-08-09T07:36:50.284Z,100.00
2022-08-09T07:39:41.237Z,100.00
2022-08-09T07:42:09.370Z,100.00
2022-08-09T07:44:51.666Z,100.00
2022-08-09T07:47:23.231Z,100.00
2022-08-09T07:50:07.959Z,100.00
2022-08-09T07:52:37.649Z,100.00
2022-08-09T07:55:09.994Z,100.00
2022-08-09T07:57:46.513Z,100.00
2022-08-09T08:00:20.865Z,100.00
2022-08-09T08:03:08.063Z,100.00
2022-08-09T08:05:54.161Z,100.00
2022-08-09T08:09:01.017Z,100.00
2022-08-09T08:12:09.239Z,100.00
2022-08-09T08:14:00.745Z,100.00
2022-08-09T08:16:31.459Z,100.00
2022-08-09T08:19:03.059Z,100.00
2022-08-09T08:21:31.639Z,100.00
2022-08-09T08:24:01.327Z,100.00
2022-08-09T08:26:54.605Z,100.00
2022-08-09T08:29:28.599Z,100.00
2022-08-09T08:32:06.472Z,100.00
2022-08-09T08:34:36.531Z,100.00
2022-08-09T08:37:05.767Z,100.00
2022-08-09T08:39:43.366Z,100.00
2022-08-09T08:42:11.550Z,100.00
2022-08-09T08:44:41.295Z,100.00
2022-08-09T08:47:12.992Z,100.00
2022-08-09T08:49:47.367Z,100.00
2022-08-09T08:52:57.372Z,100.00
2022-08-09T08:55:06.323Z,100.00
2022-08-09T08:57:35.103Z,98.83
2022-08-09T09:00:13.068Z,98.63
2022-08-09T09:03:00.371Z,97.10
2022-08-09T09:06:01.234Z,95.08
2022-08-09T09:08:29.988Z,97.56
2022-08-09T09:11:04.298Z,98.37
2022-08-09T09:13:47.301Z,100.00
2022-08-09T09:16:34.356Z,96.01
2022-08-09T09:22:07.771Z,100.00
2022-08-09T09:24:43.369Z,93.45
2022-08-09T09:28:05.210Z,94.06
2022-08-09T09:30:40.157Z,96.16
2022-08-09T09:33:16.668Z,95.80
2022-08-09T09:36:01.455Z,93.24
2022-08-09T09:38:52.761Z,91.56
2022-08-09T09:41:27.922Z,89.69
2022-08-09T09:44:12.616Z,87.48
2022-08-09T09:46:50.359Z,85.22
2022-08-09T09:49:50.113Z,80.46
2022-08-09T09:52:33.459Z,80.51
2022-08-09T09:55:28.469Z,81.47
2022-08-09T09:58:15.951Z,80.53
2022-08-09T10:00:59.155Z,80.27
2022-08-09T10:04:03.276Z,76.00
2022-08-09T10:06:42.567Z,77.76
2022-08-09T10:09:22.312Z,77.02
2022-08-09T10:12:14.844Z,78.08
2022-08-09T10:14:51.539Z,74.54
2022-08-09T10:17:40.276Z,75.56
2022-08-09T10:20:17.335Z,74.59
2022-08-09T10:23:00.898Z,74.11
2022-08-09T10:25:34.523Z,73.48
2022-08-09T10:28:01.823Z,71.72
2022-08-09T10:34:04.499Z,69.25
2022-08-09T10:36:09.586Z,66.68
2022-08-09T10:38:56.937Z,65.50
2022-08-09T10:41:27.968Z,63.29
2022-08-09T10:44:01.276Z,63.91
2022-08-09T10:46:29.187Z,64.78
2022-08-09T10:49:42.307Z,64.29
2022-08-09T10:52:44.946Z,65.74
2022-08-09T10:55:24.331Z,64.93
2022-08-09T10:58:00.343Z,63.15
2022-08-09T11:00:41.897Z,61.94
2022-08-09T11:03:46.911Z,62.30
2022-08-09T11:06:16.792Z,63.36
2022-08-09T11:08:47.891Z,62.51
2022-08-09T11:11:19.742Z,63.08
2022-08-09T11:13:50.296Z,60.92
2022-08-09T11:16:37.310Z,63.15
2022-08-09T11:19:09.538Z,61.67
2022-08-09T11:22:10.204Z,61.27
2022-08-09T11:25:08.512Z,58.98
2022-08-09T11:28:03.041Z,59.80
2022-08-09T11:30:33.221Z,60.86
2022-08-09T11:33:16.665Z,59.49
2022-08-09T11:36:00.825Z,59.88
2022-08-09T11:38:33.031Z,58.88
2022-08-09T11:41:12.850Z,58.33
2022-08-09T11:43:43.411Z,58.69
2022-08-09T11:46:10.950Z,56.37
2022-08-09T11:48:57.380Z,57.35
2022-08-09T11:53:02.177Z,55.60
2022-08-09T11:54:27.887Z,55.53
2022-08-09T11:57:47.510Z,54.07
2022-08-09T12:00:31.650Z,53.44
2022-08-09T12:03:31.906Z,53.21
2022-08-09T12:05:49.707Z,53.11
2022-08-09T12:08:20.074Z,52.89
2022-08-09T12:10:54.368Z,53.38
2022-08-09T12:14:10.582Z,52.05
2022-08-09T12:16:40.151Z,51.26
2022-08-09T12:19:10.011Z,50.03
2022-08-09T12:21:50.396Z,50.30
2022-08-09T12:24:24.512Z,50.37
2022-08-09T12:29:10.283Z,49.90
2022-08-09T12:30:01.580Z,50.39
2022-08-09T12:32:45.074Z,51.34
2022-08-09T12:35:19.432Z,49.99
2022-08-09T12:37:51.769Z,50.44
2022-08-09T12:40:24.418Z,50.47
2022-08-09T12:42:56.045Z,49.84
2022-08-09T12:45:32.764Z,49.44
2022-08-09T12:48:10.995Z,50.21
2022-08-09T12:50:53.297Z,49.30
2022-08-09T12:53:35.229Z,49.59
2022-08-09T12:56:11.884Z,49.32
2022-08-09T12:59:14.343Z,49.11
2022-08-09T13:01:48.801Z,48.66
2022-08-09T13:04:33.181Z,48.69
2022-08-09T13:07:16.562Z,47.74
2022-08-09T13:09:55.740Z,45.25
2022-08-09T13:12:29.195Z,44.51
2022-08-09T13:15:09.893Z,43.96
2022-08-09T13:18:03.401Z,42.66
2022-08-09T13:22:34.306Z,41.63
2022-08-09T13:24:16.866Z,40.59
2022-08-09T13:26:38.984Z,38.74
2022-08-09T13:29:16.242Z,38.88
2022-08-09T13:32:20.250Z,39.14
2022-08-09T13:34:47.155Z,39.18
2022-08-09T13:37:50.478Z,41.05
2022-08-09T13:41:54.353Z,39.87
2022-08-09T13:42:57.757Z,39.56
2022-08-09T13:46:07.392Z,40.07
2022-08-09T13:48:14.651Z,39.86
2022-08-09T13:50:43.067Z,40.06
2022-08-09T13:53:10.799Z,41.14
2022-08-09T13:55:38.058Z,42.10
2022-08-09T13:58:11.893Z,43.10
2022-08-09T14:00:48.141Z,42.89
2022-08-09T14:04:02.458Z,43.61
2022-08-09T14:06:25.497Z,44.98
2022-08-09T14:08:56.198Z,45.14
2022-08-09T14:11:23.601Z,43.90
2022-08-09T14:14:22.681Z,43.42
2022-08-09T14:16:37.973Z,43.12
2022-08-09T14:19:07.680Z,42.66
2022-08-09T14:21:35.942Z,41.93
2022-08-09T14:24:18.435Z,41.97
2022-08-09T14:26:53.604Z,42.96
2022-08-09T14:30:18.694Z,43.03
2022-08-09T14:32:13.034Z,42.48
2022-08-09T14:34:41.112Z,41.91
2022-08-09T14:37:08.702Z,42.28
2022-08-09T14:39:47.001Z,41.29
2022-08-09T14:42:31.429Z,41.20
2022-08-09T14:45:14.812Z,41.77
2022-08-09T14:47:56.879Z,41.66
2022-08-09T14:50:25.656Z,39.95
2022-08-09T14:52:54.016Z,40.97
2022-08-09T14:55:23.548Z,42.37
2022-08-09T14:57:54.219Z,41.60
2022-08-09T15:00:23.201Z,41.34
2022-08-09T15:02:53.045Z,41.33
2022-08-09T15:05:20.607Z,42.44
2022-08-09T15:07:56.377Z,43.51
2022-08-09T15:10:25.703Z,42.96
2022-08-09T15:12:57.215Z,43.83
2022-08-09T15:15:28.495Z,43.74
2022-08-09T15:17:58.737Z,44.16
2022-08-09T15:21:55.921Z,44.47
2022-08-09T15:24:01.338Z,45.76
2022-08-09T15:26:02.183Z,45.71
2022-08-09T15:28:33.314Z,46.03
2022-08-09T15:31:09.959Z,46.66
2022-08-09T15:34:31.680Z,46.36
2022-08-09T15:36:29.389Z,46.56
2022-08-09T15:38:59.806Z,45.83
2022-08-09T15:41:31.486Z,45.22
2022-08-09T15:44:03.743Z,43.34
2022-08-09T15:46:34.546Z,44.02
2022-08-09T15:49:23.461Z,44.47
2022-08-09T15:52:04.510Z,46.10
2022-08-09T15:54:46.322Z,46.99
2022-08-09T15:57:34.479Z,47.53
2022-08-09T16:00:14.185Z,47.99
2022-08-09T16:02:54.065Z,47.74
2022-08-09T16:05:46.986Z,47.37
2022-08-09T16:08:29.774Z,46.57
2022-08-09T16:11:02.620Z,45.81
2022-08-09T16:14:02.782Z,45.76
2022-08-09T16:16:26.127Z,43.55
2022-08-09T16:18:57.573Z,42.52
2022-08-09T16:21:26.957Z,41.22
2022-08-09T16:24:02.207Z,41.20
2022-08-09T16:26:34.456Z,41.20
2022-08-09T16:29:14.584Z,40.46
2022-08-09T16:32:18.753Z,40.36
2022-08-09T16:34:54.753Z,40.11
2022-08-09T16:37:21.554Z,39.21
2022-08-09T16:40:09.194Z,39.09
2022-08-09T16:42:36.808Z,38.57
2022-08-09T16:45:06.474Z,39.62
2022-08-09T16:48:40.829Z,41.02
2022-08-09T16:50:33.734Z,40.45
2022-08-09T16:53:02.585Z,40.50
2022-08-09T16:55:57.746Z,40.61
2022-08-09T16:58:18.475Z,40.58
2022-08-09T17:00:46.600Z,42.07
2022-08-09T17:03:22.264Z,43.22
2022-08-09T17:06:07.353Z,43.59
2022-08-09T17:08:46.675Z,43.20
2022-08-09T17:11:40.238Z,43.03
2022-08-09T17:14:25.467Z,43.78
2022-08-09T17:17:01.302Z,44.71
2022-08-09T17:19:47.185Z,45.99
2022-08-09T17:22:28.931Z,47.51
2022-08-09T17:25:04.796Z,49.23
2022-08-09T17:27:49.079Z,50.89
2022-08-09T17:30:25.903Z,52.33
2022-08-09T17:33:04.603Z,53.21
2022-08-09T17:35:34.993Z,53.95
2022-08-09T17:38:14.272Z,56.01
2022-08-09T17:40:50.220Z,57.44
2022-08-09T17:43:34.775Z,58.65
2022-08-09T17:46:09.922Z,60.81
2022-08-09T17:48:51.508Z,61.39
2022-08-09T17:51:20.157Z,61.86
2022-08-09T17:53:53.586Z,62.59
2022-08-09T17:56:28.438Z,62.20
2022-08-09T17:59:01.154Z,63.18
2022-08-09T18:02:03.682Z,64.47
2022-08-09T18:04:18.835Z,66.71
2022-08-09T18:06:54.169Z,67.23
2022-08-09T18:09:40.035Z,69.28
2022-08-09T18:12:17.541Z,69.05
2022-08-09T18:14:54.582Z,71.60
2022-08-09T18:18:01.959Z,71.78
2022-08-09T18:20:56.439Z,72.82
2022-08-09T18:23:04.973Z,73.37
2022-08-09T18:25:53.238Z,75.68
2022-08-09T18:30:40.038Z,75.96
2022-08-09T18:31:51.097Z,77.18
2022-08-09T18:34:14.961Z,76.29
2022-08-09T18:36:42.044Z,77.33
2022-08-09T18:39:16.989Z,79.01
2022-08-09T18:41:53.012Z,80.32
2022-08-09T18:44:26.358Z,81.41
2022-08-09T18:47:08.490Z,82.45
2022-08-09T18:49:43.759Z,82.03
2022-08-09T18:52:18.697Z,84.25
2022-08-09T18:54:53.749Z,84.54
2022-08-09T18:57:23.319Z,86.10
2022-08-09T19:00:03.062Z,86.97
2022-08-09T19:02:37.008Z,89.01
2022-08-09T19:05:19.815Z,91.26
2022-08-09T19:08:03.721Z,91.94
2022-08-09T19:10:39.117Z,92.49
2022-08-09T19:13:20.567Z,94.18
2022-08-09T19:15:59.170Z,94.93
2022-08-09T19:18:37.639Z,96.56
2022-08-09T19:21:09.396Z,96.88
2022-08-09T19:24:33.204Z,97.80
2022-08-09T19:26:31.115Z,100.00
2022-08-09T19:29:15.064Z,100.00
2022-08-09T19:31:49.419Z,100.00
2022-08-09T19:34:22.819Z,100.00
2022-08-09T19:37:00.739Z,100.00
2022-08-09T19:39:43.916Z,100.00
2022-08-09T19:42:19.559Z,100.00
2022-08-09T19:44:50.545Z,100.00
2022-08-09T19:47:27.557Z,100.00
2022-08-09T19:50:10.378Z,100.00
2022-08-09T19:52:49.669Z,100.00
2022-08-09T19:55:30.786Z,100.00
2022-08-09T19:58:16.700Z,100.00
2022-08-09T20:00:45.593Z,100.00
2022-08-09T20:04:10.847Z,100.00
2022-08-09T20:06:22.655Z,100.00
2022-08-09T20:08:57.745Z,100.00
2022-08-09T20:11:43.008Z,100.00
2022-08-09T20:14:15.373Z,100.00
2022-08-09T20:16:54.381Z,100.00
2022-08-09T20:19:49.048Z,100.00
2022-08-09T20:22:16.288Z,100.00
2022-08-09T20:24:53.246Z,100.00
2022-08-09T20:27:29.314Z,100.00
2022-08-09T20:30:00.913Z,100.00
2022-08-09T20:32:33.998Z,100.00
2022-08-09T20:35:02.239Z,100.00
2022-08-09T20:38:08.623Z,100.00
2022-08-09T20:40:18.996Z,100.00
2022-08-09T20:43:12.369Z,100.00
2022-08-09T20:46:00.753Z,100.00
2022-08-09T20:48:31.038Z,100.00
2022-08-09T20:51:00.940Z,100.00
2022-08-09T20:53:36.663Z,100.00
2022-08-09T20:56:21.146Z,100.00
2022-08-09T20:58:54.590Z,100.00
2022-08-09T21:01:34.867Z,100.00
2022-08-09T21:05:51.339Z,100.00
2022-08-09T21:07:12.024Z,100.00
2022-08-09T21:09:56.532Z,100.00
2022-08-09T21:12:32.295Z,100.00
2022-08-09T21:15:23.885Z,100.00
2022-08-09T21:18:21.398Z,100.00
2022-08-09T21:20:53.867Z,100.00
2022-08-09T21:23:36.090Z,100.00
2022-08-09T21:26:11.582Z,100.00
2022-08-09T21:28:39.607Z,100.00
2022-08-09T21:31:23.521Z,100.00
2022-08-09T21:33:53.031Z,100.00
2022-08-09T21:36:28.607Z,100.00
2022-08-09T21:38:59.922Z,100.00
2022-08-09T21:42:05.075Z,100.00
2022-08-09T21:44:33.048Z,100.00
2022-08-09T21:47:05.629Z,100.00
2022-08-09T21:49:40.608Z,100.00
2022-08-09T21:52:17.599Z,100.00
2022-08-09T21:55:03.047Z,100.00
2022-08-09T21:57:38.302Z,100.00
2022-08-09T22:00:16.671Z,100.00
2022-08-09T22:02:44.140Z,100.00
2022-08-09T22:05:23.388Z,100.00
2022-08-09T22:07:54.143Z,100.00
2022-08-09T22:10:23.974Z,100.00
2022-08-09T22:12:53.197Z,100.00
2022-08-09T22:15:34.807Z,100.00
2022-08-09T22:18:03.178Z,100.00
2022-08-09T22:20:31.182Z,100.00
2022-08-09T22:22:59.033Z,100.00
2022-08-09T22:26:12.216Z,100.00
2022-08-09T22:28:14.723Z,100.00
2022-08-09T22:30:57.400Z,100.00
2022-08-09T22:33:25.889Z,100.00
2022-08-09T22:36:06.014Z,100.00
2022-08-09T22:38:36.399Z,100.00
2022-08-09T22:41:05.707Z,100.00
2022-08-09T22:44:00.651Z,100.00
2022-08-09T22:48:13.137Z,100.00
2022-08-09T22:49:11.055Z,100.00
2022-08-09T22:51:43.291Z,100.00
2022-08-09T22:54:16.877Z,100.00
2022-08-09T22:56:50.877Z,100.00
2022-08-09T22:59:55.927Z,100.00
2022-08-09T23:02:15.058Z,100.00
2022-08-09T23:04:53.304Z,100.00
2022-08-09T23:08:22.493Z,100.00
2022-08-09T23:10:31.704Z,100.00
2022-08-09T23:12:59.254Z,100.00
2022-08-09T23:15:29.081Z,100.00
2022-08-09T23:17:58.921Z,100.00
2022-08-09T23:20:28.849Z,100.00
2022-08-09T23:22:59.963Z,100.00
2022-08-09T23:25:28.867Z,100.00
2022-08-09T23:28:15.413Z,100.00
2022-08-09T23:30:51.964Z,100.00
2022-08-09T23:33:21.982Z,100.00
2022-08-09T23:36:05.997Z,100.00
2022-08-09T23:38:36.041Z,100.00
2022-08-09T23:41:27.826Z,100.00
2022-08-09T23:44:01.042Z,100.00
2022-08-09T23:46:29.999Z,100.00
2022-08-09T23:48:58.726Z,100.00
2022-08-09T23:51:27.508Z,100.00
2022-08-09T23:54:02.139Z,100.00
2022-08-09T23:56:52.860Z,100.00
2022-08-09T23:59:27.069Z,100.00
