createdAt,value
2019-01-31T00:03:17.705Z,30.27
2019-01-31T00:06:53.665Z,27.50
2019-01-31T00:10:16.636Z,26.07
2019-01-31T00:13:46.182Z,26.37
2019-01-31T00:16:56.380Z,24.13
2019-01-31T00:20:26.714Z,22.73
2019-01-31T00:23:21.799Z,22.00
2019-01-31T00:26:59.592Z,23.07
2019-01-31T00:30:38.611Z,24.20
2019-01-31T00:33:46.009Z,24.00
2019-01-31T00:37:04.741Z,25.17
2019-01-31T00:43:17.287Z,21.60
2019-01-31T00:50:57.449Z,26.00
2019-01-31T00:54:20.792Z,23.87
2019-01-31T00:57:57.373Z,22.23
2019-01-31T01:01:11.958Z,22.57
2019-01-31T01:04:39.064Z,21.80
2019-01-31T01:07:31.560Z,20.23
2019-01-31T01:10:31.614Z,19.73
2019-01-31T01:13:55.304Z,21.97
2019-01-31T01:16:56.406Z,22.17
2019-01-31T01:20:11.026Z,22.10
2019-01-31T01:23:10.976Z,19.97
2019-01-31T01:26:14.504Z,18.17
2019-01-31T01:29:54.703Z,18.63
2019-01-31T01:32:46.606Z,19.03
2019-01-31T01:39:37.355Z,21.93
2019-01-31T01:43:05.116Z,19.77
2019-01-31T01:46:28.308Z,20.23
2019-01-31T01:49:46.765Z,17.60
2019-01-31T01:56:31.898Z,15.87
2019-01-31T02:00:03.303Z,17.13
2019-01-31T02:03:16.222Z,17.70
2019-01-31T02:06:17.164Z,17.70
2019-01-31T02:09:30.338Z,17.00
2019-01-31T02:12:46.015Z,17.42
2019-01-31T02:20:35.262Z,16.63
2019-01-31T02:24:04.435Z,18.00
2019-01-31T02:27:37.443Z,18.80
2019-01-31T02:31:11.626Z,17.40
2019-01-31T02:34:09.287Z,15.80
2019-01-31T02:37:45.314Z,16.33
2019-01-31T02:41:35.758Z,15.10
2019-01-31T02:45:16.778Z,14.77
2019-01-31T02:48:25.436Z,13.80
2019-01-31T02:51:53.346Z,12.90
2019-01-31T02:55:51.839Z,12.70
2019-01-31T03:03:05.825Z,11.53
2019-01-31T03:06:02.973Z,13.17
2019-01-31T03:09:47.863Z,13.37
2019-01-31T03:12:43.235Z,12.87
2019-01-31T03:15:59.049Z,14.10
2019-01-31T03:19:09.521Z,12.60
2019-01-31T03:22:49.596Z,13.07
2019-01-31T03:26:22.063Z,11.57
2019-01-31T03:29:35.677Z,12.20
2019-01-31T03:33:10.222Z,13.30
2019-01-31T03:36:19.902Z,11.80
2019-01-31T03:39:39.259Z,13.50
2019-01-31T03:46:42.059Z,11.77
2019-01-31T03:49:37.760Z,12.58
2019-01-31T03:52:54.240Z,12.00
2019-01-31T03:56:05.786Z,12.70
2019-01-31T03:59:13.623Z,12.50
2019-01-31T04:02:43.010Z,13.88
2019-01-31T04:05:40.391Z,14.60
2019-01-31T04:08:16.752Z,13.00
2019-01-31T04:11:08.098Z,13.27
2019-01-31T04:13:54.407Z,13.93
2019-01-31T04:16:34.489Z,15.27
2019-01-31T04:19:38.552Z,13.50
2019-01-31T04:22:22.215Z,13.87
2019-01-31T04:25:15.658Z,13.60
2019-01-31T04:28:08.061Z,12.23
2019-01-31T04:34:01.456Z,12.97
2019-01-31T04:36:46.130Z,13.80
2019-01-31T04:40:04.135Z,11.27
2019-01-31T04:43:20.127Z,12.33
2019-01-31T04:46:41.859Z,11.80
2019-01-31T04:49:36.546Z,13.22
2019-01-31T04:52:35.888Z,13.37
2019-01-31T04:55:51.095Z,12.77
2019-01-31T04:59:13.909Z,12.07
2019-01-31T05:01:58.446Z,12.23
2019-01-31T05:04:45.664Z,12.87
2019-01-31T05:07:55.715Z,12.27
2019-01-31T05:11:33.293Z,12.23
2019-01-31T05:19:49.988Z,11.20
2019-01-31T05:21:21.022Z,11.43
2019-01-31T05:24:46.923Z,11.67
2019-01-31T05:27:26.364Z,12.40
2019-01-31T05:31:30.630Z,11.63
2019-01-31T05:33:49.869Z,11.70
2019-01-31T05:36:56.322Z,11.20
2019-01-31T05:39:57.588Z,11.88
2019-01-31T05:48:47.291Z,10.30
2019-01-31T05:52:08.296Z,10.17
2019-01-31T05:55:28.060Z,11.70
2019-01-31T06:05:11.604Z,12.50
2019-01-31T06:11:36.651Z,10.97
2019-01-31T06:15:09.662Z,11.35
2019-01-31T06:23:10.873Z,9.63
2019-01-31T06:29:44.335Z,12.20
2019-01-31T06:33:04.428Z,11.60
2019-01-31T06:35:56.144Z,12.20
2019-01-31T06:38:54.197Z,11.20
2019-01-31T06:41:55.767Z,11.77
2019-01-31T06:44:59.333Z,12.73
2019-01-31T06:51:35.099Z,11.40
2019-01-31T06:55:29.453Z,13.33
2019-01-31T06:57:51.802Z,13.60
2019-01-31T07:05:11.116Z,12.37
2019-01-31T07:19:57.842Z,13.43
2019-01-31T07:33:53.172Z,11.73
2019-01-31T07:37:08.377Z,9.90
2019-01-31T07:40:34.650Z,8.80
2019-01-31T07:47:31.247Z,9.17
2019-01-31T07:50:38.944Z,10.20
2019-01-31T07:53:53.059Z,7.60
2019-01-31T07:57:13.194Z,9.90
2019-01-31T08:00:27.455Z,9.87
2019-01-31T08:04:07.062Z,8.73
2019-01-31T08:07:09.145Z,8.40
2019-01-31T08:10:05.914Z,9.60
2019-01-31T08:17:04.967Z,10.37
2019-01-31T08:20:12.755Z,9.13
2019-01-31T08:23:05.449Z,9.50
2019-01-31T08:26:08.973Z,10.13
2019-01-31T08:29:44.520Z,10.28
2019-01-31T08:32:51.937Z,10.87
2019-01-31T08:36:00.973Z,10.93
2019-01-31T08:42:50.276Z,9.07
2019-01-31T08:46:06.317Z,10.03
2019-01-31T08:56:41.498Z,10.10
2019-01-31T09:06:06.554Z,9.33
2019-01-31T09:09:18.547Z,9.30
2019-01-31T09:12:59.304Z,9.80
2019-01-31T09:15:50.541Z,10.03
2019-01-31T09:19:20.856Z,9.70
2019-01-31T09:27:00.050Z,10.67
2019-01-31T09:38:26.283Z,10.23
2019-01-31T09:41:50.229Z,9.30
2019-01-31T09:45:10.268Z,9.77
2019-01-31T09:49:56.618Z,9.57
2019-01-31T09:59:50.974Z,8.20
2019-01-31T10:03:08.294Z,8.20
2019-01-31T10:06:42.650Z,8.83
2019-01-31T10:10:34.950Z,9.23
2019-01-31T10:14:20.734Z,9.13
2019-01-31T10:17:50.864Z,9.08
2019-01-31T10:20:58.398Z,8.70
2019-01-31T10:39:44.989Z,8.87
2019-01-31T10:47:24.470Z,9.30
2019-01-31T10:54:08.226Z,9.47
2019-01-31T11:10:41.618Z,8.00
2019-01-31T11:13:54.099Z,8.57
2019-01-31T11:21:13.873Z,9.43
2019-01-31T11:24:37.452Z,7.83
2019-01-31T11:32:45.417Z,8.60
2019-01-31T11:35:37.713Z,8.73
2019-01-31T11:39:09.428Z,7.53
2019-01-31T11:42:54.054Z,8.80
2019-01-31T11:46:28.169Z,9.20
2019-01-31T11:50:01.330Z,10.00
2019-01-31T11:53:02.827Z,9.50
2019-01-31T12:00:05.248Z,17.13
2019-01-31T12:04:06.962Z,11.90
2019-01-31T12:07:30.320Z,13.50
2019-01-31T12:10:42.336Z,13.80
2019-01-31T12:17:41.719Z,13.40
2019-01-31T12:20:56.710Z,11.37
2019-01-31T12:24:21.207Z,10.83
2019-01-31T12:27:45.648Z,11.07
2019-01-31T12:37:48.932Z,13.80
2019-01-31T12:41:16.841Z,12.83
2019-01-31T12:45:20.008Z,13.73
2019-01-31T12:56:54.643Z,15.07
2019-01-31T13:00:21.354Z,16.67
2019-01-31T13:14:42.201Z,16.63
2019-01-31T13:17:54.612Z,15.60
2019-01-31T13:21:09.469Z,16.53
2019-01-31T13:24:13.676Z,14.20
2019-01-31T13:27:43.519Z,13.87
2019-01-31T13:30:47.604Z,14.50
2019-01-31T13:34:05.512Z,14.80
2019-01-31T13:37:43.000Z,12.80
2019-01-31T13:45:15.615Z,11.63
2019-01-31T13:48:31.925Z,13.20
2019-01-31T13:51:42.486Z,12.10
2019-01-31T13:55:07.831Z,11.40
2019-01-31T14:01:49.004Z,12.47
2019-01-31T14:09:13.940Z,11.73
2019-01-31T14:12:48.811Z,9.33
2019-01-31T14:16:08.162Z,11.33
2019-01-31T14:19:32.837Z,11.17
2019-01-31T14:23:11.132Z,11.27
2019-01-31T14:26:59.911Z,11.20
2019-01-31T14:30:17.006Z,11.50
2019-01-31T14:37:26.764Z,12.43
2019-01-31T14:44:35.658Z,14.93
2019-01-31T14:47:35.283Z,13.47
2019-01-31T14:54:44.899Z,12.20
2019-01-31T14:57:29.193Z,14.97
2019-01-31T15:00:20.223Z,14.17
2019-01-31T15:03:59.295Z,24.30
2019-01-31T15:15:50.547Z,15.97
2019-01-31T15:23:15.256Z,16.53
2019-01-31T15:34:23.053Z,15.60
2019-01-31T15:43:55.223Z,16.27
2019-01-31T15:44:42.844Z,15.10
2019-01-31T15:55:36.840Z,15.40
2019-01-31T16:06:31.299Z,15.10
2019-01-31T16:09:29.375Z,16.07
2019-01-31T16:17:36.877Z,17.37
2019-01-31T16:24:53.171Z,14.70
2019-01-31T17:01:59.132Z,22.80
2019-01-31T17:50:28.309Z,22.80
2019-01-31T18:01:45.902Z,19.77
2019-01-31T18:20:23.396Z,14.83
2019-01-31T18:30:20.737Z,17.07
2019-01-31T19:22:33.755Z,18.27
2019-01-31T19:25:25.246Z,19.13
2019-01-31T19:55:59.815Z,22.53
2019-01-31T19:58:05.546Z,20.90
2019-01-31T20:01:26.383Z,24.33
2019-01-31T20:04:09.815Z,20.83
2019-01-31T20:11:11.659Z,21.17
2019-01-31T20:14:38.560Z,22.70
2019-01-31T20:17:58.675Z,22.17
2019-01-31T20:20:51.084Z,21.80
2019-01-31T20:27:59.895Z,21.80
2019-01-31T20:31:29.787Z,23.00
2019-01-31T20:34:38.320Z,19.87
2019-01-31T20:37:38.934Z,20.23
2019-01-31T20:52:39.002Z,15.43
2019-01-31T21:00:12.599Z,17.27
2019-01-31T21:03:59.103Z,17.53
2019-01-31T21:07:14.301Z,16.97
2019-01-31T21:14:42.695Z,19.97
2019-01-31T21:18:27.896Z,19.90
2019-01-31T21:21:20.367Z,20.93
2019-01-31T21:24:47.265Z,19.10
2019-01-31T21:34:44.658Z,18.70
2019-01-31T21:38:04.126Z,18.60
2019-01-31T21:41:01.773Z,20.27
2019-01-31T21:44:28.211Z,18.77
2019-01-31T21:47:40.643Z,18.87
2019-01-31T21:57:29.316Z,19.17
2019-01-31T22:01:00.734Z,18.13
2019-01-31T22:04:01.198Z,23.75
2019-01-31T22:07:14.856Z,22.57
2019-01-31T22:10:46.786Z,20.57
2019-01-31T22:15:22.271Z,19.93
2019-01-31T22:18:31.667Z,24.15
2019-01-31T22:21:38.601Z,21.67
2019-01-31T22:28:18.718Z,19.73
2019-01-31T22:31:45.249Z,20.00
2019-01-31T22:34:42.264Z,18.87
2019-01-31T22:38:11.235Z,19.47
2019-01-31T22:42:04.625Z,17.20
2019-01-31T22:44:53.221Z,17.00
2019-01-31T22:48:05.373Z,19.10
2019-01-31T22:51:08.344Z,17.83
2019-01-31T22:54:04.526Z,16.27
2019-01-31T22:57:35.314Z,18.07
2019-01-31T23:01:18.351Z,18.23
2019-01-31T23:04:36.004Z,16.23
2019-01-31T23:11:08.481Z,15.93
2019-01-31T23:13:57.815Z,16.07
2019-01-31T23:17:20.900Z,15.07
2019-01-31T23:20:30.705Z,14.37
2019-01-31T23:24:04.907Z,15.63
2019-01-31T23:31:17.731Z,12.77
2019-01-31T23:34:42.500Z,13.20
2019-01-31T23:37:37.124Z,12.83
2019-01-31T23:40:54.922Z,13.60
2019-01-31T23:44:18.566Z,15.45
2019-01-31T23:47:26.445Z,14.67
2019-01-31T23:50:52.779Z,13.10
2019-01-31T23:57:31.303Z,16.65
