createdAt,value
2023-02-24T00:00:21.684Z,99.99
2023-02-24T00:01:21.896Z,99.99
2023-02-24T00:02:21.675Z,99.99
2023-02-24T00:03:21.648Z,99.99
2023-02-24T00:04:21.618Z,99.99
2023-02-24T00:05:21.573Z,99.99
2023-02-24T00:06:21.580Z,99.99
2023-02-24T00:07:21.612Z,99.99
2023-02-24T00:08:21.552Z,99.99
2023-02-24T00:09:21.557Z,99.99
2023-02-24T00:10:21.549Z,99.99
2023-02-24T00:11:21.805Z,99.99
2023-02-24T00:12:21.505Z,99.99
2023-02-24T00:13:21.483Z,99.99
2023-02-24T00:14:21.500Z,99.99
2023-02-24T00:15:21.481Z,99.99
2023-02-24T00:16:21.517Z,99.99
2023-02-24T00:17:21.463Z,99.99
2023-02-24T00:18:21.445Z,99.99
2023-02-24T00:19:21.440Z,99.99
2023-02-24T00:20:21.412Z,99.99
2023-02-24T00:21:21.725Z,99.99
2023-02-24T00:22:21.391Z,99.99
2023-02-24T00:23:21.368Z,99.99
2023-02-24T00:24:21.377Z,99.99
2023-02-24T00:25:21.350Z,99.99
2023-02-24T00:26:21.358Z,99.99
2023-02-24T00:27:21.317Z,99.99
2023-02-24T00:28:21.342Z,99.99
2023-02-24T00:29:21.304Z,99.99
2023-02-24T00:30:22.012Z,99.99
2023-02-24T00:31:21.761Z,99.99
2023-02-24T00:32:21.494Z,99.99
2023-02-24T00:33:21.255Z,99.99
2023-02-24T00:34:21.256Z,99.99
2023-02-24T00:35:21.236Z,99.99
2023-02-24T00:36:21.235Z,99.99
2023-02-24T00:37:21.218Z,99.99
2023-02-24T00:38:21.225Z,99.99
2023-02-24T00:39:21.198Z,99.99
2023-02-24T00:40:21.199Z,99.99
2023-02-24T00:41:21.548Z,99.99
2023-02-24T00:42:21.179Z,99.99
2023-02-24T00:43:26.400Z,99.99
2023-02-24T00:44:21.628Z,99.99
2023-02-24T00:45:21.227Z,99.99
2023-02-24T00:46:21.247Z,99.99
2023-02-24T00:47:21.276Z,99.99
2023-02-24T00:48:21.292Z,99.99
2023-02-24T00:49:21.300Z,99.99
2023-02-24T00:50:21.400Z,99.99
2023-02-24T00:51:21.702Z,99.99
2023-02-24T04:10:08.369Z,99.99
2023-02-24T04:11:08.318Z,99.99
2023-02-24T04:12:08.294Z,99.99
2023-02-24T04:13:08.298Z,99.99
2023-02-24T04:14:08.289Z,99.99
2023-02-24T04:15:08.289Z,99.99
2023-02-24T04:16:08.376Z,99.99
2023-02-24T04:17:08.255Z,99.99
2023-02-24T04:18:08.338Z,99.99
2023-02-24T04:19:08.247Z,99.99
2023-02-24T04:20:08.201Z,99.99
2023-02-24T04:21:08.233Z,99.99
2023-02-24T04:22:08.195Z,99.99
2023-02-24T04:23:08.184Z,99.99
2023-02-24T04:24:08.168Z,99.99
2023-02-24T04:25:08.163Z,99.99
2023-02-24T04:26:08.153Z,99.99
2023-02-24T04:27:08.254Z,99.99
2023-02-24T04:28:08.162Z,99.99
2023-02-24T04:29:08.114Z,99.99
2023-02-24T04:30:08.094Z,99.99
2023-02-24T04:31:08.133Z,99.99
2023-02-24T04:32:08.310Z,99.99
2023-02-24T04:33:08.098Z,99.99
2023-02-24T04:34:08.057Z,99.99
2023-02-24T04:35:08.042Z,99.99
2023-02-24T04:36:08.044Z,99.99
2023-02-24T04:37:08.036Z,99.99
2023-02-24T04:38:08.040Z,99.99
2023-02-24T04:39:07.999Z,99.99
2023-02-24T04:40:07.995Z,99.99
2023-02-24T04:41:07.975Z,99.99
2023-02-24T04:42:07.983Z,99.99
2023-02-24T04:43:07.958Z,99.99
2023-02-24T04:44:07.962Z,99.99
2023-02-24T04:45:07.936Z,99.99
2023-02-24T04:46:07.991Z,99.99
2023-02-24T04:47:07.904Z,99.99
2023-02-24T04:48:07.906Z,99.99
2023-02-24T04:49:07.903Z,99.99
2023-02-24T04:50:07.882Z,99.99
2023-02-24T04:51:08.168Z,99.99
2023-02-24T04:52:07.865Z,99.99
2023-02-24T04:53:07.852Z,99.99
2023-02-24T04:54:07.874Z,99.99
2023-02-24T04:55:07.833Z,99.99
2023-02-24T04:56:07.822Z,99.99
2023-02-24T04:57:07.834Z,99.99
2023-02-24T04:58:07.795Z,99.99
2023-02-24T04:59:07.780Z,99.99
2023-02-24T05:00:07.775Z,99.99
2023-02-24T05:01:07.753Z,99.99
2023-02-24T05:02:07.754Z,99.99
2023-02-24T05:03:07.791Z,99.99
2023-02-24T05:04:07.857Z,99.99
2023-02-24T05:05:07.745Z,99.99
2023-02-24T05:06:07.715Z,99.99
2023-02-24T05:07:07.699Z,99.99
2023-02-24T05:08:07.751Z,99.99
2023-02-24T05:09:07.712Z,99.99
2023-02-24T05:10:07.699Z,99.99
2023-02-24T05:11:07.706Z,99.99
2023-02-24T05:12:07.644Z,99.99
2023-02-24T05:13:07.636Z,99.99
2023-02-24T05:14:07.645Z,99.99
2023-02-24T05:15:07.617Z,99.99
2023-02-24T05:16:07.669Z,99.99
2023-02-24T05:17:07.585Z,99.99
2023-02-24T05:18:07.631Z,99.99
2023-02-24T05:19:07.694Z,99.99
2023-02-24T05:20:07.611Z,99.99
2023-02-24T05:21:07.646Z,99.99
2023-02-24T05:22:07.631Z,99.99
2023-02-24T05:23:07.606Z,99.99
2023-02-24T05:24:07.734Z,99.99
2023-02-24T05:25:07.645Z,99.99
2023-02-24T05:26:07.615Z,99.99
2023-02-24T05:27:07.657Z,99.99
2023-02-24T05:28:07.706Z,99.99
2023-02-24T05:29:07.705Z,99.99
2023-02-24T05:30:07.758Z,99.99
2023-02-24T05:31:07.872Z,99.99
2023-02-24T05:32:07.777Z,99.99
2023-02-24T05:33:07.497Z,99.99
2023-02-24T05:34:07.749Z,99.99
2023-02-24T05:35:07.641Z,99.99
2023-02-24T05:36:07.650Z,99.99
2023-02-24T05:37:07.381Z,99.99
2023-02-24T05:38:07.353Z,99.99
2023-02-24T05:39:07.439Z,99.99
2023-02-24T05:40:07.355Z,99.99
2023-02-24T05:41:07.327Z,99.99
2023-02-24T05:42:07.331Z,99.99
2023-02-24T05:43:07.293Z,99.99
2023-02-24T05:44:07.319Z,99.99
2023-02-24T05:45:07.286Z,99.99
2023-02-24T05:46:07.300Z,99.99
2023-02-24T05:47:07.264Z,99.99
2023-02-24T05:48:07.252Z,99.99
2023-02-24T05:49:07.231Z,99.99
2023-02-24T05:50:07.243Z,99.99
2023-02-24T05:51:07.208Z,99.99
2023-02-24T05:52:07.244Z,99.99
2023-02-24T05:53:07.179Z,99.99
2023-02-24T05:54:07.183Z,99.99
2023-02-24T05:55:07.201Z,99.99
2023-02-24T05:56:07.163Z,99.99
2023-02-24T05:57:07.143Z,99.99
2023-02-24T05:58:07.132Z,99.99
2023-02-24T05:59:07.119Z,99.99
2023-02-24T06:00:07.119Z,99.99
2023-02-24T06:01:07.090Z,99.99
2023-02-24T06:02:07.729Z,99.99
2023-02-24T06:03:07.121Z,99.99
2023-02-24T06:04:07.072Z,99.99
2023-02-24T06:05:07.052Z,99.99
2023-02-24T06:06:07.062Z,99.99
2023-02-24T06:07:07.036Z,99.99
2023-02-24T06:08:07.031Z,99.99
2023-02-24T06:09:07.191Z,99.99
2023-02-24T06:10:06.999Z,99.99
2023-02-24T06:11:06.987Z,99.99
2023-02-24T06:12:07.060Z,99.99
2023-02-24T06:13:06.959Z,99.99
2023-02-24T06:14:06.969Z,99.99
2023-02-24T06:15:06.952Z,99.99
2023-02-24T06:16:07.003Z,99.99
2023-02-24T06:17:06.934Z,99.99
2023-02-24T06:18:06.933Z,99.99
2023-02-24T06:19:06.911Z,99.99
2023-02-24T06:20:06.958Z,99.99
2023-02-24T06:21:06.867Z,99.99
2023-02-24T06:22:06.890Z,99.99
2023-02-24T06:23:06.874Z,99.99
2023-02-24T06:24:06.847Z,99.99
2023-02-24T06:25:06.831Z,99.99
2023-02-24T06:26:06.858Z,99.99
2023-02-24T06:27:06.828Z,99.99
2023-02-24T06:28:06.859Z,99.99
2023-02-24T06:29:06.788Z,99.99
2023-02-24T06:30:06.780Z,99.99
2023-02-24T06:31:06.829Z,99.99
2023-02-24T06:32:06.899Z,99.99
2023-02-24T06:33:06.954Z,99.99
2023-02-24T06:34:06.730Z,99.99
2023-02-24T06:35:06.722Z,99.99
2023-02-24T06:36:06.718Z,99.99
2023-02-24T06:37:06.722Z,99.99
2023-02-24T06:38:06.700Z,99.99
2023-02-24T06:39:06.670Z,99.99
2023-02-24T06:40:06.685Z,99.99
2023-02-24T06:41:06.668Z,99.99
2023-02-24T06:42:06.648Z,99.91
2023-02-24T06:43:06.632Z,99.60
2023-02-24T06:44:06.621Z,99.24
2023-02-24T06:45:07.955Z,99.35
2023-02-24T06:46:06.716Z,99.55
2023-02-24T06:47:06.584Z,99.24
2023-02-24T06:48:06.581Z,99.04
2023-02-24T06:49:06.573Z,99.04
2023-02-24T06:50:06.573Z,99.14
2023-02-24T06:51:06.573Z,99.14
2023-02-24T06:52:06.539Z,99.04
2023-02-24T06:53:06.514Z,99.04
2023-02-24T06:54:06.520Z,99.35
2023-02-24T06:55:06.492Z,99.24
2023-02-24T06:56:06.499Z,98.93
2023-02-24T06:57:06.491Z,99.14
2023-02-24T06:58:06.483Z,99.04
2023-02-24T06:59:06.454Z,99.14
2023-02-24T07:00:06.454Z,99.04
2023-02-24T07:01:06.490Z,99.04
2023-02-24T07:02:06.452Z,99.14
2023-02-24T07:03:06.413Z,99.04
2023-02-24T07:04:06.459Z,99.04
2023-02-24T07:05:06.394Z,98.72
2023-02-24T07:06:06.378Z,98.52
2023-02-24T07:07:06.361Z,98.31
2023-02-24T07:08:06.373Z,98.20
2023-02-24T07:09:06.341Z,98.52
2023-02-24T07:10:06.333Z,98.57
2023-02-24T07:11:06.331Z,98.47
2023-02-24T07:12:06.315Z,98.05
2023-02-24T07:13:06.309Z,97.85
2023-02-24T07:14:06.289Z,97.95
2023-02-24T07:15:06.270Z,97.85
2023-02-24T07:16:06.269Z,97.95
2023-02-24T07:17:06.263Z,97.95
2023-02-24T07:18:06.270Z,98.05
2023-02-24T07:19:06.232Z,98.26
2023-02-24T07:20:06.232Z,97.95
2023-02-24T07:21:06.220Z,97.85
2023-02-24T07:22:06.213Z,98.05
2023-02-24T07:23:06.194Z,97.95
2023-02-24T07:24:06.212Z,97.43
2023-02-24T07:25:06.182Z,97.22
2023-02-24T07:26:06.213Z,97.12
2023-02-24T07:27:06.176Z,97.12
2023-02-24T07:28:06.153Z,97.43
2023-02-24T07:29:06.140Z,97.53
2023-02-24T07:30:06.120Z,97.22
2023-02-24T07:31:06.201Z,97.22
2023-02-24T07:32:06.287Z,97.43
2023-02-24T07:33:06.074Z,97.01
2023-02-24T07:34:06.093Z,97.07
2023-02-24T07:35:06.050Z,97.22
2023-02-24T07:36:06.061Z,97.07
2023-02-24T07:37:06.022Z,96.86
2023-02-24T07:38:06.019Z,96.66
2023-02-24T07:39:06.019Z,96.76
2023-02-24T07:40:06.008Z,96.66
2023-02-24T07:41:05.987Z,96.55
2023-02-24T07:42:05.977Z,96.14
2023-02-24T07:43:05.979Z,96.55
2023-02-24T07:44:06.089Z,96.66
2023-02-24T07:45:05.985Z,96.45
2023-02-24T07:46:05.956Z,96.55
2023-02-24T07:47:05.957Z,96.66
2023-02-24T07:48:05.927Z,96.14
2023-02-24T07:49:05.932Z,96.24
2023-02-24T07:50:05.895Z,96.24
2023-02-24T07:51:05.876Z,95.40
2023-02-24T07:52:05.865Z,95.09
2023-02-24T07:53:05.873Z,95.20
2023-02-24T07:54:05.883Z,95.09
2023-02-24T07:55:05.826Z,95.20
2023-02-24T07:56:05.824Z,95.30
2023-02-24T07:57:05.817Z,94.99
2023-02-24T07:58:05.835Z,94.95
2023-02-24T07:59:05.772Z,95.26
2023-02-24T08:00:05.771Z,95.26
2023-02-24T08:01:05.763Z,95.15
2023-02-24T08:02:05.785Z,95.36
2023-02-24T08:03:05.739Z,95.47
2023-02-24T08:04:05.761Z,95.47
2023-02-24T08:05:05.715Z,94.95
2023-02-24T08:06:05.712Z,94.74
2023-02-24T08:07:05.705Z,94.53
2023-02-24T08:08:05.683Z,94.22
2023-02-24T08:09:05.684Z,94.22
2023-02-24T08:10:05.685Z,94.01
2023-02-24T08:11:05.655Z,93.70
2023-02-24T08:12:05.653Z,93.29
2023-02-24T08:13:05.649Z,93.07
2023-02-24T08:14:05.626Z,92.66
2023-02-24T08:15:05.606Z,92.66
2023-02-24T08:16:05.608Z,92.93
2023-02-24T08:17:05.634Z,92.30
2023-02-24T08:18:05.611Z,92.41
2023-02-24T08:19:05.572Z,92.61
2023-02-24T08:20:05.581Z,92.61
2023-02-24T08:21:05.535Z,92.30
2023-02-24T08:22:05.537Z,92.51
2023-02-24T08:23:05.514Z,92.93
2023-02-24T08:24:05.522Z,92.82
2023-02-24T08:25:05.493Z,92.82
2023-02-24T08:26:05.552Z,92.93
2023-02-24T08:27:05.579Z,93.24
2023-02-24T08:28:08.299Z,92.93
2023-02-24T08:29:05.642Z,92.51
2023-02-24T08:30:05.441Z,92.41
2023-02-24T08:31:05.482Z,91.58
2023-02-24T08:32:05.572Z,91.89
2023-02-24T08:33:05.406Z,92.30
2023-02-24T08:34:05.448Z,92.10
2023-02-24T08:35:05.397Z,91.99
2023-02-24T08:36:05.415Z,91.78
2023-02-24T08:37:05.356Z,92.10
2023-02-24T08:38:05.354Z,91.99
2023-02-24T08:39:05.334Z,92.20
2023-02-24T08:40:05.321Z,92.10
2023-02-24T08:41:05.307Z,92.36
2023-02-24T08:42:05.333Z,92.47
2023-02-24T08:43:05.283Z,92.05
2023-02-24T08:44:05.304Z,92.26
2023-02-24T08:45:05.262Z,91.64
2023-02-24T08:46:05.269Z,91.22
2023-02-24T08:47:05.558Z,91.64
2023-02-24T08:48:05.274Z,91.33
2023-02-24T08:49:05.225Z,91.12
2023-02-24T08:50:05.271Z,91.22
2023-02-24T08:51:05.212Z,91.43
2023-02-24T08:52:05.217Z,91.43
2023-02-24T08:53:05.180Z,91.33
2023-02-24T08:54:05.169Z,91.12
2023-02-24T08:55:05.186Z,91.33
2023-02-24T08:56:05.147Z,90.91
2023-02-24T08:57:05.138Z,91.22
2023-02-24T08:58:05.147Z,91.53
2023-02-24T08:59:05.246Z,91.33
2023-02-24T09:00:05.103Z,91.22
2023-02-24T09:01:05.209Z,91.70
2023-02-24T09:02:05.176Z,91.80
2023-02-24T09:03:05.089Z,91.91
2023-02-24T09:04:05.053Z,90.97
2023-02-24T09:05:05.205Z,91.49
2023-02-24T09:06:05.051Z,90.97
2023-02-24T09:07:11.542Z,90.77
2023-02-24T09:08:06.030Z,90.66
2023-02-24T09:09:05.230Z,90.66
2023-02-24T09:10:05.022Z,90.45
2023-02-24T09:11:04.998Z,91.28
2023-02-24T09:12:05.001Z,91.39
2023-02-24T09:13:04.971Z,91.18
2023-02-24T09:14:04.974Z,91.08
2023-02-24T09:15:04.942Z,91.28
2023-02-24T09:16:04.955Z,91.28
2023-02-24T09:17:04.911Z,91.39
2023-02-24T09:18:04.939Z,91.60
2023-02-24T09:19:04.899Z,91.64
2023-02-24T09:20:04.878Z,91.74
2023-02-24T09:21:04.878Z,92.16
2023-02-24T09:22:10.348Z,92.26
2023-02-24T09:23:05.875Z,92.57
2023-02-24T09:24:04.829Z,93.30
2023-02-24T09:25:04.824Z,93.30
2023-02-24T09:26:04.808Z,93.66
2023-02-24T09:27:04.805Z,94.59
2023-02-24T09:28:04.785Z,95.32
2023-02-24T09:29:04.865Z,95.53
2023-02-24T09:30:04.831Z,95.63
2023-02-24T09:31:05.074Z,95.94
2023-02-24T09:32:05.012Z,96.04
2023-02-24T09:33:04.939Z,96.30
2023-02-24T09:34:04.717Z,96.82
2023-02-24T09:35:04.780Z,97.24
2023-02-24T09:36:04.695Z,97.34
2023-02-24T09:37:04.707Z,97.55
2023-02-24T09:38:04.676Z,97.86
2023-02-24T09:39:04.687Z,98.07
2023-02-24T09:40:04.649Z,98.38
2023-02-24T09:41:17.060Z,98.69
2023-02-24T09:42:05.644Z,99.01
2023-02-24T09:43:04.617Z,98.80
2023-02-24T09:44:04.626Z,99.11
2023-02-24T09:45:04.718Z,99.42
2023-02-24T09:46:04.686Z,99.42
2023-02-24T09:47:04.586Z,99.63
2023-02-24T09:48:04.565Z,99.94
2023-02-24T09:49:04.778Z,99.88
2023-02-24T09:50:04.615Z,99.99
2023-02-24T09:51:05.435Z,99.99
2023-02-24T09:52:04.516Z,99.99
2023-02-24T09:53:11.142Z,99.99
2023-02-24T09:54:05.484Z,99.99
2023-02-24T09:55:04.497Z,99.99
2023-02-24T09:56:04.492Z,99.99
2023-02-24T09:57:04.479Z,99.99
2023-02-24T09:58:04.455Z,99.99
2023-02-24T09:59:04.445Z,99.99
2023-02-24T10:00:04.426Z,99.99
2023-02-24T10:01:04.469Z,99.99
2023-02-24T10:02:04.522Z,99.99
2023-02-24T10:03:04.394Z,99.99
2023-02-24T10:04:14.951Z,99.99
2023-02-24T10:05:05.387Z,99.99
2023-02-24T10:06:04.368Z,99.99
2023-02-24T10:07:04.378Z,99.99
2023-02-24T10:08:04.338Z,99.99
2023-02-24T10:09:04.333Z,99.99
2023-02-24T10:10:04.375Z,99.99
2023-02-24T10:11:11.402Z,99.99
2023-02-24T10:12:04.626Z,99.99
2023-02-24T10:13:04.367Z,99.99
2023-02-24T10:14:04.322Z,99.99
2023-02-24T10:15:04.286Z,99.99
2023-02-24T10:16:07.505Z,99.99
2023-02-24T10:17:04.308Z,99.99
2023-02-24T10:18:04.247Z,99.99
2023-02-24T10:19:04.231Z,99.99
2023-02-24T10:20:04.215Z,99.99
2023-02-24T10:21:04.267Z,99.99
2023-02-24T10:22:04.183Z,99.99
2023-02-24T10:23:04.416Z,99.99
2023-02-24T10:24:04.152Z,99.99
2023-02-24T10:25:04.169Z,99.99
2023-02-24T10:26:07.404Z,99.99
2023-02-24T10:27:08.346Z,99.99
2023-02-24T10:28:04.119Z,99.99
2023-02-24T10:29:04.123Z,99.99
2023-02-24T10:30:04.108Z,99.99
2023-02-24T10:31:04.321Z,99.99
2023-02-24T10:32:04.385Z,99.99
2023-02-24T10:33:04.107Z,99.99
2023-02-24T10:34:04.060Z,99.99
2023-02-24T10:35:04.055Z,99.99
2023-02-24T10:36:04.024Z,99.99
2023-02-24T10:37:04.077Z,99.99
2023-02-24T10:38:04.033Z,99.99
2023-02-24T10:39:04.020Z,99.99
2023-02-24T10:40:04.012Z,99.99
2023-02-24T10:41:03.984Z,99.99
2023-02-24T10:42:03.979Z,99.99
2023-02-24T10:43:04.000Z,99.99
2023-02-24T10:44:03.969Z,99.99
2023-02-24T10:46:04.970Z,99.99
2023-02-24T10:47:03.959Z,99.99
2023-02-24T10:48:03.960Z,99.99
2023-02-24T10:49:03.918Z,99.99
2023-02-24T10:50:03.891Z,99.99
2023-02-24T10:51:03.872Z,99.99
2023-02-24T10:52:03.852Z,99.99
2023-02-24T10:53:03.852Z,99.99
2023-02-24T10:54:03.865Z,99.99
2023-02-24T10:55:03.821Z,99.99
2023-02-24T10:56:03.802Z,99.99
2023-02-24T10:57:03.803Z,99.99
2023-02-24T10:58:03.805Z,99.99
2023-02-24T10:59:03.793Z,99.99
2023-02-24T11:00:03.749Z,99.99
2023-02-24T11:01:03.797Z,99.99
2023-02-24T11:02:03.778Z,99.99
2023-02-24T11:03:03.724Z,99.99
2023-02-24T11:04:03.748Z,99.99
2023-02-24T11:05:03.722Z,99.99
2023-02-24T11:06:03.696Z,99.99
2023-02-24T11:07:03.691Z,99.99
2023-02-24T11:08:03.659Z,99.99
2023-02-24T11:09:03.666Z,99.99
2023-02-24T11:10:03.664Z,99.99
2023-02-24T11:11:03.666Z,99.99
2023-02-24T11:12:03.622Z,99.99
2023-02-24T11:13:09.272Z,99.99
2023-02-24T11:14:04.592Z,99.99
2023-02-24T11:15:03.608Z,99.99
2023-02-24T11:16:03.624Z,99.99
2023-02-24T11:17:03.564Z,99.99
2023-02-24T11:18:04.316Z,99.99
2023-02-24T11:19:03.547Z,99.99
2023-02-24T11:20:03.564Z,99.99
2023-02-24T11:21:03.537Z,99.99
2023-02-24T11:22:03.529Z,99.99
2023-02-24T11:23:03.517Z,99.99
2023-02-24T11:24:03.501Z,99.99
2023-02-24T11:25:03.501Z,99.99
2023-02-24T11:26:03.480Z,99.99
2023-02-24T11:27:04.486Z,99.99
2023-02-24T11:28:03.445Z,99.99
2023-02-24T11:29:03.445Z,99.99
2023-02-24T11:30:03.445Z,99.99
2023-02-24T11:31:03.499Z,99.99
2023-02-24T11:32:03.525Z,99.99
2023-02-24T11:33:03.415Z,99.99
2023-02-24T11:34:03.372Z,99.99
2023-02-24T11:35:03.365Z,99.99
2023-02-24T11:36:03.364Z,99.99
2023-02-24T11:37:03.345Z,99.99
2023-02-24T11:38:03.875Z,99.99
2023-02-24T11:39:17.116Z,99.99
2023-02-24T11:40:04.293Z,99.99
2023-02-24T11:41:03.296Z,99.99
2023-02-24T11:42:03.299Z,99.99
2023-02-24T11:43:03.277Z,99.99
2023-02-24T11:44:03.274Z,99.99
2023-02-24T11:45:03.289Z,99.99
2023-02-24T11:46:03.288Z,99.99
2023-02-24T11:47:03.261Z,99.99
2023-02-24T11:48:03.215Z,99.99
2023-02-24T11:49:03.226Z,99.99
2023-02-24T11:50:04.986Z,99.99
2023-02-24T11:51:03.211Z,99.99
2023-02-24T11:52:03.177Z,99.99
2023-02-24T11:53:03.196Z,99.99
2023-02-24T11:54:03.188Z,99.99
2023-02-24T11:55:03.178Z,99.99
2023-02-24T11:56:03.169Z,99.99
2023-02-24T11:57:03.136Z,99.99
2023-02-24T11:58:03.527Z,99.99
2023-02-24T11:59:03.236Z,99.99
2023-02-24T12:00:03.298Z,99.99
2023-02-24T12:01:03.197Z,99.99
2023-02-24T12:02:03.209Z,99.99
2023-02-24T12:03:04.266Z,99.99
2023-02-24T12:04:03.319Z,99.99
2023-02-24T12:05:03.259Z,99.99
2023-02-24T12:06:03.241Z,99.99
2023-02-24T12:07:05.163Z,99.99
2023-02-24T12:08:03.302Z,99.99
2023-02-24T12:09:03.275Z,99.99
2023-02-24T12:10:16.264Z,99.99
2023-02-24T12:11:03.968Z,99.99
2023-02-24T12:12:03.257Z,99.99
2023-02-24T12:13:02.976Z,99.99
2023-02-24T12:14:03.058Z,99.99
2023-02-24T12:15:02.925Z,99.99
2023-02-24T12:16:02.940Z,99.99
2023-02-24T12:17:02.896Z,99.99
2023-02-24T12:18:02.889Z,99.99
2023-02-24T12:19:02.895Z,99.99
2023-02-24T12:20:03.020Z,99.99
2023-02-24T12:21:02.867Z,99.99
2023-02-24T12:22:02.844Z,99.99
2023-02-24T12:23:10.167Z,99.99
2023-02-24T12:24:02.823Z,99.99
2023-02-24T12:25:02.829Z,99.99
2023-02-24T12:26:05.582Z,99.99
2023-02-24T12:27:02.801Z,99.99
2023-02-24T12:28:02.822Z,99.99
2023-02-24T12:29:02.761Z,99.99
2023-02-24T12:30:02.781Z,99.99
2023-02-24T12:31:02.857Z,99.99
2023-02-24T12:32:02.813Z,99.99
2023-02-24T12:33:02.778Z,99.99
2023-02-24T12:34:02.731Z,99.99
2023-02-24T12:35:02.744Z,99.99
2023-02-24T12:36:02.791Z,99.99
2023-02-24T12:37:02.747Z,99.99
2023-02-24T12:38:02.708Z,99.99
2023-02-24T12:39:02.743Z,99.99
2023-02-24T12:40:02.977Z,99.99
2023-02-24T12:41:02.827Z,99.99
2023-02-24T12:42:02.817Z,99.99
2023-02-24T12:43:02.778Z,99.99
2023-02-24T12:44:02.792Z,99.99
2023-02-24T12:45:03.018Z,99.99
2023-02-24T12:46:02.862Z,99.99
2023-02-24T12:47:02.967Z,99.99
2023-02-24T12:48:02.869Z,99.99
2023-02-24T12:49:02.865Z,99.99
2023-02-24T12:50:03.205Z,99.99
2023-02-24T12:51:02.844Z,99.99
2023-02-24T12:52:02.853Z,99.99
2023-02-24T12:53:02.831Z,99.99
2023-02-24T12:54:02.471Z,99.99
2023-02-24T12:55:02.485Z,99.99
2023-02-24T12:56:02.453Z,99.99
2023-02-24T12:57:02.453Z,99.99
2023-02-24T12:58:02.441Z,99.99
2023-02-24T12:59:02.496Z,99.99
2023-02-24T13:00:02.578Z,99.99
2023-02-24T13:01:02.460Z,99.99
2023-02-24T13:02:02.436Z,99.99
2023-02-24T13:03:02.404Z,99.99
2023-02-24T13:04:02.387Z,99.99
2023-02-24T13:05:02.400Z,99.99
2023-02-24T13:06:02.354Z,99.99
2023-02-24T13:07:02.342Z,99.99
2023-02-24T13:08:02.336Z,99.99
2023-02-24T13:09:02.321Z,99.99
2023-02-24T13:10:02.339Z,99.99
2023-02-24T13:11:02.290Z,99.99
2023-02-24T13:12:02.283Z,99.99
2023-02-24T13:13:02.276Z,99.99
2023-02-24T13:14:02.302Z,99.99
2023-02-24T13:15:02.248Z,99.99
2023-02-24T13:16:02.260Z,99.99
2023-02-24T13:17:02.268Z,99.99
2023-02-24T13:18:02.218Z,99.99
2023-02-24T13:19:02.229Z,99.99
2023-02-24T13:20:02.201Z,99.99
2023-02-24T13:21:02.185Z,99.99
2023-02-24T13:22:02.172Z,99.99
2023-02-24T13:23:02.160Z,99.99
2023-02-24T13:24:02.157Z,99.99
2023-02-24T13:25:02.148Z,99.99
2023-02-24T13:26:02.140Z,99.99
2023-02-24T13:27:02.122Z,99.99
2023-02-24T13:28:02.125Z,99.99
2023-02-24T13:29:02.099Z,99.99
2023-02-24T13:30:02.080Z,99.99
2023-02-24T13:31:02.121Z,99.99
2023-02-24T13:32:02.116Z,99.99
2023-02-24T13:33:02.051Z,99.99
2023-02-24T13:34:02.039Z,99.99
2023-02-24T13:35:02.056Z,99.99
2023-02-24T13:36:02.039Z,99.99
2023-02-24T13:37:02.018Z,99.99
2023-02-24T13:38:02.024Z,99.99
2023-02-24T13:39:01.993Z,99.99
2023-02-24T13:40:01.984Z,99.99
2023-02-24T13:41:01.989Z,99.99
2023-02-24T13:42:01.953Z,99.99
2023-02-24T13:43:01.931Z,99.99
2023-02-24T13:44:01.945Z,99.99
2023-02-24T13:45:01.921Z,99.99
2023-02-24T13:46:02.032Z,99.99
2023-02-24T13:47:02.237Z,99.99
2023-02-24T13:48:02.584Z,99.99
2023-02-24T13:49:01.877Z,99.99
2023-02-24T13:50:01.877Z,99.99
2023-02-24T13:51:01.918Z,99.99
2023-02-24T13:52:01.866Z,99.99
2023-02-24T13:53:01.844Z,99.99
2023-02-24T13:54:01.840Z,99.99
2023-02-24T13:55:01.822Z,99.99
2023-02-24T13:56:01.807Z,99.99
2023-02-24T13:57:01.817Z,99.99
2023-02-24T13:58:01.796Z,99.99
2023-02-24T13:59:01.788Z,99.99
2023-02-24T14:00:01.876Z,99.99
2023-02-24T14:01:01.783Z,99.99
2023-02-24T14:02:01.841Z,99.99
2023-02-24T14:03:01.717Z,99.99
2023-02-24T14:04:01.865Z,99.99
2023-02-24T14:05:01.741Z,99.99
2023-02-24T14:06:01.753Z,99.99
2023-02-24T14:07:01.764Z,99.99
2023-02-24T14:08:01.667Z,99.99
2023-02-24T14:09:01.685Z,99.99
2023-02-24T14:10:01.720Z,99.99
2023-02-24T14:11:01.633Z,99.99
2023-02-24T14:12:01.625Z,99.99
2023-02-24T14:13:01.609Z,99.99
2023-02-24T14:14:01.619Z,99.99
2023-02-24T14:15:01.585Z,99.99
2023-02-24T14:16:01.649Z,99.99
2023-02-24T14:17:01.580Z,99.99
2023-02-24T14:18:01.558Z,99.99
2023-02-24T14:19:01.564Z,99.99
2023-02-24T14:20:01.550Z,99.99
2023-02-24T14:21:01.545Z,99.99
2023-02-24T14:22:01.517Z,99.99
2023-02-24T14:23:01.511Z,99.99
2023-02-24T14:24:01.507Z,99.99
2023-02-24T14:25:01.474Z,99.99
2023-02-24T14:26:01.474Z,99.99
2023-02-24T14:27:01.629Z,99.99
2023-02-24T14:28:01.454Z,99.99
2023-02-24T14:29:01.444Z,99.99
2023-02-24T14:30:01.430Z,99.99
2023-02-24T14:31:01.521Z,99.99
2023-02-24T14:32:01.531Z,99.99
2023-02-24T14:33:01.469Z,99.99
2023-02-24T14:34:01.405Z,99.99
2023-02-24T14:35:01.397Z,99.99
2023-02-24T14:36:01.370Z,99.99
2023-02-24T14:37:01.373Z,99.99
2023-02-24T14:38:02.333Z,99.99
2023-02-24T14:39:01.373Z,99.99
2023-02-24T14:40:02.328Z,99.99
2023-02-24T14:41:01.346Z,99.99
2023-02-24T14:42:01.315Z,99.99
2023-02-24T14:43:01.275Z,99.99
2023-02-24T14:44:01.265Z,99.99
2023-02-24T14:45:01.564Z,99.99
2023-02-24T14:46:01.305Z,99.99
2023-02-24T14:47:01.235Z,99.99
2023-02-24T14:48:01.250Z,99.99
2023-02-24T14:49:01.219Z,99.99
2023-02-24T14:50:01.255Z,99.99
2023-02-24T14:51:01.182Z,99.99
2023-02-24T14:52:01.202Z,99.99
2023-02-24T14:53:01.174Z,99.99
2023-02-24T14:54:01.177Z,99.99
2023-02-24T14:55:01.149Z,99.99
2023-02-24T14:56:01.204Z,99.99
2023-02-24T14:57:01.118Z,99.99
2023-02-24T14:58:01.144Z,99.99
2023-02-24T14:59:01.112Z,99.99
2023-02-24T15:00:01.107Z,99.99
2023-02-24T15:01:01.106Z,99.99
2023-02-24T15:02:01.134Z,99.99
2023-02-24T15:03:01.067Z,99.99
2023-02-24T15:04:01.078Z,99.99
2023-02-24T15:05:01.058Z,99.99
2023-02-24T15:06:01.025Z,99.99
2023-02-24T15:07:01.003Z,99.99
2023-02-24T15:08:01.014Z,99.99
2023-02-24T15:09:00.975Z,99.99
2023-02-24T15:10:01.039Z,99.99
2023-02-24T15:11:00.961Z,99.99
2023-02-24T15:12:00.972Z,99.99
2023-02-24T15:13:01.219Z,99.99
2023-02-24T15:14:00.936Z,99.99
2023-02-24T15:15:00.952Z,99.99
2023-02-24T15:16:01.140Z,99.99
2023-02-24T15:17:00.914Z,99.99
2023-02-24T15:18:00.884Z,99.99
2023-02-24T15:19:01.641Z,99.99
2023-02-24T15:20:01.052Z,99.99
2023-02-24T15:21:00.922Z,99.99
2023-02-24T15:22:00.908Z,99.99
2023-02-24T15:23:00.921Z,99.99
2023-02-24T15:24:00.958Z,99.99
2023-02-24T15:25:01.018Z,99.99
2023-02-24T15:26:00.970Z,99.99
2023-02-24T15:27:00.964Z,99.99
2023-02-24T15:28:00.976Z,99.99
2023-02-24T15:29:01.028Z,99.99
2023-02-24T15:30:01.080Z,99.99
2023-02-24T15:31:01.000Z,99.99
2023-02-24T15:32:01.151Z,99.99
2023-02-24T15:33:01.032Z,99.99
2023-02-24T15:34:00.965Z,99.99
2023-02-24T15:35:01.006Z,99.99
2023-02-24T15:36:00.978Z,99.99
2023-02-24T15:37:00.964Z,99.99
2023-02-24T15:38:01.021Z,99.99
2023-02-24T15:39:00.635Z,99.99
2023-02-24T15:40:00.640Z,99.99
2023-02-24T15:41:00.665Z,99.99
2023-02-24T15:42:00.631Z,99.99
2023-02-24T15:43:00.636Z,99.99
2023-02-24T15:44:00.622Z,99.99
2023-02-24T15:45:00.576Z,99.99
2023-02-24T15:46:00.633Z,99.99
2023-02-24T15:47:00.642Z,99.99
2023-02-24T15:48:00.562Z,99.99
2023-02-24T15:49:00.531Z,99.99
2023-02-24T15:50:00.550Z,99.99
2023-02-24T15:51:00.499Z,99.99
2023-02-24T15:52:00.529Z,99.99
2023-02-24T15:53:00.519Z,99.99
2023-02-24T15:54:01.243Z,99.99
2023-02-24T15:55:00.540Z,99.99
2023-02-24T15:56:00.665Z,99.99
2023-02-24T15:57:00.541Z,99.99
2023-02-24T15:58:00.566Z,99.99
2023-02-24T15:59:00.575Z,99.99
2023-02-24T16:00:00.578Z,99.99
2023-02-24T16:01:00.969Z,99.99
2023-02-24T16:02:00.529Z,99.99
2023-02-24T16:03:00.635Z,99.99
2023-02-24T16:04:00.753Z,99.99
2023-02-24T16:05:00.664Z,99.99
2023-02-24T16:06:00.730Z,99.99
2023-02-24T16:07:00.701Z,99.99
2023-02-24T16:08:00.587Z,99.99
2023-02-24T16:09:00.602Z,99.99
2023-02-24T16:10:00.610Z,99.99
2023-02-24T16:11:00.651Z,99.99